createdAt,value
2019-02-20T00:00:56.971Z,90.50
2019-02-20T00:03:24.511Z,90.40
2019-02-20T00:05:52.035Z,90.50
2019-02-20T00:08:20.169Z,90.60
2019-02-20T00:10:47.699Z,90.60
2019-02-20T00:13:15.204Z,90.50
2019-02-20T00:15:42.748Z,90.70
2019-02-20T00:18:10.273Z,90.50
2019-02-20T00:20:37.784Z,90.60
2019-02-20T00:23:05.348Z,90.80
2019-02-20T00:25:32.804Z,90.40
2019-02-20T00:28:00.310Z,90.40
2019-02-20T00:30:27.864Z,90.40
2019-02-20T00:32:55.368Z,90.30
2019-02-20T00:35:22.880Z,90.30
2019-02-20T00:37:50.377Z,90.50
2019-02-20T00:40:17.911Z,91.00
2019-02-20T00:42:45.392Z,90.70
2019-02-20T00:45:47.805Z,90.90
2019-02-20T00:48:25.653Z,91.00
2019-02-20T00:50:58.606Z,91.20
2019-02-20T00:53:30.630Z,91.30
2019-02-20T00:55:58.156Z,91.40
2019-02-20T00:58:25.696Z,91.40
2019-02-20T01:00:53.187Z,91.50
2019-02-20T01:03:20.660Z,91.60
2019-02-20T01:05:48.284Z,91.70
2019-02-20T01:08:15.786Z,91.60
2019-02-20T01:10:43.272Z,91.60
2019-02-20T01:13:10.808Z,91.40
2019-02-20T01:15:38.343Z,91.70
2019-02-20T01:18:05.828Z,91.20
2019-02-20T01:20:33.381Z,91.20
2019-02-20T01:23:01.356Z,91.10
2019-02-20T01:25:28.903Z,91.00
2019-02-20T01:27:56.466Z,90.90
2019-02-20T01:30:23.980Z,90.80
2019-02-20T01:32:51.488Z,90.90
2019-02-20T01:35:19.024Z,91.00
2019-02-20T01:37:46.526Z,90.90
2019-02-20T01:40:14.012Z,90.80
2019-02-20T01:42:41.556Z,90.90
2019-02-20T01:45:09.084Z,91.20
2019-02-20T01:47:36.562Z,90.90
2019-02-20T01:50:04.452Z,91.00
2019-02-20T01:52:31.960Z,91.10
2019-02-20T01:54:59.446Z,91.00
2019-02-20T01:57:26.950Z,90.80
2019-02-20T01:59:54.458Z,90.90
2019-02-20T02:02:22.016Z,91.00
2019-02-20T02:04:49.534Z,91.10
2019-02-20T02:07:17.019Z,91.10
2019-02-20T02:09:44.532Z,91.20
2019-02-20T02:12:12.030Z,91.30
2019-02-20T02:14:39.516Z,91.30
2019-02-20T02:17:07.022Z,91.50
2019-02-20T02:19:34.516Z,91.50
2019-02-20T02:22:02.023Z,91.50
2019-02-20T02:24:29.530Z,91.40
2019-02-20T02:26:57.008Z,91.50
2019-02-20T02:29:24.544Z,91.60
2019-02-20T02:31:52.071Z,91.70
2019-02-20T02:34:19.590Z,91.60
2019-02-20T02:36:47.082Z,91.60
2019-02-20T02:39:14.616Z,91.60
2019-02-20T02:41:42.080Z,91.80
2019-02-20T02:44:09.634Z,91.80
2019-02-20T02:46:37.141Z,91.80
2019-02-20T02:49:04.623Z,91.60
2019-02-20T02:51:32.134Z,91.50
2019-02-20T02:53:59.676Z,91.60
2019-02-20T02:56:27.214Z,91.50
2019-02-20T02:58:54.706Z,91.70
2019-02-20T03:01:22.193Z,91.80
2019-02-20T03:03:49.697Z,91.80
2019-02-20T03:06:17.189Z,91.80
2019-02-20T03:08:44.696Z,91.60
2019-02-20T03:11:12.190Z,91.50
2019-02-20T03:13:39.705Z,91.50
2019-02-20T03:16:07.283Z,91.60
2019-02-20T03:18:34.713Z,91.40
2019-02-20T03:21:02.230Z,91.50
2019-02-20T03:23:29.744Z,91.50
2019-02-20T03:25:57.228Z,91.50
2019-02-20T03:28:24.703Z,91.50
2019-02-20T03:30:52.253Z,91.50
2019-02-20T03:33:19.751Z,91.60
2019-02-20T03:35:47.228Z,91.40
2019-02-20T03:38:15.186Z,91.50
2019-02-20T03:40:42.698Z,91.40
2019-02-20T03:43:10.182Z,91.30
2019-02-20T03:45:37.712Z,91.20
2019-02-20T03:48:05.209Z,91.20
2019-02-20T03:50:32.703Z,91.30
2019-02-20T03:53:00.244Z,91.20
2019-02-20T03:55:27.948Z,91.20
2019-02-20T03:57:55.431Z,91.20
2019-02-20T04:00:22.964Z,91.20
2019-02-20T04:02:50.452Z,91.10
2019-02-20T04:05:17.941Z,91.30
2019-02-20T04:07:45.468Z,91.20
2019-02-20T04:10:12.948Z,91.20
2019-02-20T04:12:40.438Z,91.20
2019-02-20T04:15:08.066Z,91.30
2019-02-20T04:17:35.573Z,91.40
2019-02-20T04:20:03.914Z,91.40
2019-02-20T04:22:31.450Z,91.40
2019-02-20T04:24:58.941Z,91.30
2019-02-20T04:27:26.440Z,91.20
2019-02-20T04:29:53.948Z,91.00
2019-02-20T04:32:21.493Z,91.00
2019-02-20T04:34:49.011Z,91.20
2019-02-20T04:37:16.472Z,91.20
2019-02-20T04:39:44.024Z,90.90
2019-02-20T04:42:11.554Z,90.90
2019-02-20T04:44:39.062Z,90.70
2019-02-20T04:47:06.573Z,90.50
2019-02-20T04:49:34.061Z,90.70
2019-02-20T04:52:01.647Z,90.70
2019-02-20T04:54:29.092Z,90.50
2019-02-20T04:56:56.583Z,90.50
2019-02-20T04:59:24.081Z,90.30
2019-02-20T05:01:51.575Z,90.40
2019-02-20T05:04:19.152Z,90.30
2019-02-20T05:06:46.711Z,90.30
2019-02-20T05:09:14.201Z,90.00
2019-02-20T05:11:41.692Z,90.00
2019-02-20T05:14:09.231Z,90.00
2019-02-20T05:16:36.776Z,90.00
2019-02-20T05:19:04.270Z,90.00
2019-02-20T05:21:31.802Z,90.00
2019-02-20T05:23:59.305Z,90.00
2019-02-20T05:26:26.828Z,90.00
2019-02-20T05:28:54.366Z,90.00
2019-02-20T05:31:21.828Z,90.10
2019-02-20T05:33:49.292Z,90.20
2019-02-20T05:36:17.107Z,90.30
2019-02-20T05:38:44.626Z,90.30
2019-02-20T05:41:12.108Z,90.40
2019-02-20T05:43:39.600Z,90.40
2019-02-20T05:46:07.125Z,90.40
2019-02-20T05:48:34.765Z,90.50
2019-02-20T05:51:02.346Z,90.40
2019-02-20T05:53:29.888Z,90.60
2019-02-20T05:55:57.423Z,90.60
2019-02-20T05:58:24.883Z,90.60
2019-02-20T06:00:52.430Z,90.50
2019-02-20T06:03:19.963Z,90.60
2019-02-20T06:05:48.375Z,90.20
2019-02-20T06:08:16.132Z,90.00
2019-02-20T06:10:43.642Z,90.00
2019-02-20T06:13:11.160Z,90.20
2019-02-20T06:15:38.737Z,89.70
2019-02-20T06:18:06.223Z,90.00
2019-02-20T06:20:33.714Z,89.00
2019-02-20T06:23:01.247Z,89.00
2019-02-20T06:25:28.741Z,89.00
2019-02-20T06:27:56.226Z,89.30
2019-02-20T06:30:23.786Z,89.70
2019-02-20T06:32:51.275Z,90.00
2019-02-20T06:35:18.763Z,89.50
2019-02-20T06:37:46.282Z,89.40
2019-02-20T06:40:13.787Z,89.70
2019-02-20T06:42:41.276Z,89.30
2019-02-20T06:45:09.035Z,89.40
2019-02-20T06:47:36.551Z,89.40
2019-02-20T06:50:04.484Z,89.20
2019-02-20T06:52:32.018Z,89.00
2019-02-20T06:54:59.518Z,88.90
2019-02-20T06:57:27.082Z,89.10
2019-02-20T06:59:54.589Z,89.50
2019-02-20T07:02:22.086Z,89.00
2019-02-20T07:05:45.697Z,88.90
2019-02-20T07:09:04.814Z,88.80
2019-02-20T07:12:09.118Z,88.50
2019-02-20T07:15:20.849Z,88.20
2019-02-20T07:18:20.321Z,88.00
2019-02-20T07:21:16.018Z,88.60
2019-02-20T07:24:18.481Z,88.60
2019-02-20T07:27:29.675Z,87.90
2019-02-20T07:30:04.877Z,87.40
2019-02-20T07:32:32.394Z,87.10
2019-02-20T07:34:59.928Z,86.40
2019-02-20T07:37:27.547Z,86.10
2019-02-20T07:39:55.002Z,85.10
2019-02-20T07:42:22.474Z,84.20
2019-02-20T07:44:50.020Z,83.80
2019-02-20T07:47:17.523Z,81.80
2019-02-20T07:49:45.004Z,80.70
2019-02-20T07:52:12.529Z,78.40
2019-02-20T07:54:40.006Z,76.70
2019-02-20T07:57:07.513Z,74.20
2019-02-20T07:59:35.053Z,73.60
2019-02-20T08:02:02.597Z,74.50
2019-02-20T08:04:30.130Z,75.00
2019-02-20T08:06:57.629Z,75.40
2019-02-20T08:09:25.144Z,76.20
2019-02-20T08:11:52.680Z,76.00
2019-02-20T08:14:20.218Z,76.30
2019-02-20T08:16:52.339Z,74.70
2019-02-20T08:19:17.051Z,72.70
2019-02-20T08:21:44.574Z,68.60
2019-02-20T08:24:12.140Z,64.80
2019-02-20T08:26:39.686Z,62.50
2019-02-20T08:29:07.238Z,60.40
2019-02-20T08:31:36.190Z,61.50
2019-02-20T08:34:03.710Z,60.20
2019-02-20T08:36:31.199Z,60.00
2019-02-20T08:38:58.764Z,61.50
2019-02-20T08:41:26.332Z,63.40
2019-02-20T08:43:53.814Z,64.20
2019-02-20T08:46:21.360Z,63.90
2019-02-20T08:48:48.873Z,65.40
2019-02-20T08:51:16.360Z,66.30
2019-02-20T08:53:43.859Z,65.20
2019-02-20T08:56:11.372Z,64.90
2019-02-20T08:58:39.051Z,63.80
2019-02-20T09:01:06.592Z,63.80
2019-02-20T09:03:38.114Z,63.60
2019-02-20T09:06:05.666Z,63.30
2019-02-20T09:08:33.173Z,63.50
2019-02-20T09:11:00.709Z,63.30
2019-02-20T09:13:28.238Z,63.50
2019-02-20T09:15:55.717Z,63.80
2019-02-20T09:18:23.259Z,63.80
2019-02-20T09:20:50.761Z,63.80
2019-02-20T09:23:18.237Z,64.60
2019-02-20T09:25:45.869Z,64.60
2019-02-20T09:28:13.432Z,65.30
2019-02-20T09:30:40.966Z,65.30
2019-02-20T09:33:08.480Z,63.30
2019-02-20T09:35:36.087Z,63.20
2019-02-20T09:38:03.599Z,62.70
2019-02-20T09:40:31.195Z,63.20
2019-02-20T09:42:58.788Z,63.30
2019-02-20T09:45:26.281Z,63.80
2019-02-20T09:47:53.812Z,64.40
2019-02-20T09:50:21.339Z,66.80
2019-02-20T09:52:52.309Z,67.80
2019-02-20T09:55:18.125Z,67.90
2019-02-20T09:57:45.790Z,67.20
2019-02-20T10:00:13.883Z,67.60
2019-02-20T10:02:41.421Z,68.30
2019-02-20T10:05:09.215Z,68.70
2019-02-20T10:07:36.735Z,68.70
2019-02-20T10:10:04.541Z,67.00
2019-02-20T10:12:32.049Z,67.00
2019-02-20T10:14:59.518Z,66.10
2019-02-20T10:17:27.030Z,65.80
2019-02-20T10:19:54.534Z,63.80
2019-02-20T10:22:23.549Z,63.30
2019-02-20T10:24:50.990Z,61.10
2019-02-20T10:27:18.667Z,62.10
2019-02-20T10:29:46.204Z,61.30
2019-02-20T10:32:13.757Z,60.40
2019-02-20T10:34:41.270Z,62.10
2019-02-20T10:37:08.880Z,62.20
2019-02-20T10:39:36.358Z,62.60
2019-02-20T10:42:03.847Z,63.60
2019-02-20T10:44:31.483Z,63.80
2019-02-20T10:46:59.053Z,63.80
2019-02-20T10:49:26.606Z,64.40
2019-02-20T10:51:54.199Z,64.40
2019-02-20T10:54:21.906Z,63.70
2019-02-20T10:56:49.389Z,64.70
2019-02-20T10:59:16.984Z,65.50
2019-02-20T11:01:44.486Z,66.40
2019-02-20T11:04:12.047Z,65.70
2019-02-20T11:06:40.326Z,65.20
2019-02-20T11:09:07.816Z,64.70
2019-02-20T11:11:35.351Z,65.00
2019-02-20T11:14:02.893Z,65.50
2019-02-20T11:16:30.381Z,65.20
2019-02-20T11:18:57.991Z,64.90
2019-02-20T11:21:25.531Z,64.60
2019-02-20T11:23:53.063Z,63.80
2019-02-20T11:26:20.640Z,64.30
2019-02-20T11:28:48.188Z,64.20
2019-02-20T11:31:15.677Z,63.70
2019-02-20T11:33:43.190Z,64.20
2019-02-20T11:36:10.756Z,64.10
2019-02-20T11:38:38.257Z,63.60
2019-02-20T11:41:06.201Z,63.70
2019-02-20T11:43:33.747Z,64.10
2019-02-20T11:46:01.275Z,64.20
2019-02-20T11:48:28.845Z,63.80
2019-02-20T11:50:56.349Z,62.80
2019-02-20T11:53:23.849Z,62.70
2019-02-20T11:55:51.388Z,61.40
2019-02-20T11:58:18.916Z,61.00
2019-02-20T12:00:46.433Z,61.50
2019-02-20T12:03:13.959Z,62.10
2019-02-20T12:05:43.252Z,61.00
2019-02-20T12:08:10.855Z,60.00
2019-02-20T12:10:38.398Z,59.90
2019-02-20T12:13:06.052Z,59.30
2019-02-20T12:15:33.659Z,59.70
2019-02-20T12:18:01.305Z,60.30
2019-02-20T12:20:29.233Z,60.60
2019-02-20T12:22:57.153Z,60.30
2019-02-20T12:25:24.701Z,60.70
2019-02-20T12:27:52.183Z,60.90
2019-02-20T12:30:19.701Z,61.00
2019-02-20T12:32:47.245Z,61.40
2019-02-20T12:35:14.765Z,62.00
2019-02-20T12:37:42.282Z,60.90
2019-02-20T12:40:09.928Z,61.70
2019-02-20T12:42:37.424Z,61.80
2019-02-20T12:45:05.201Z,62.30
2019-02-20T12:47:32.833Z,62.80
2019-02-20T12:50:00.322Z,63.90
2019-02-20T12:52:27.807Z,64.80
2019-02-20T12:54:55.361Z,64.60
2019-02-20T12:57:23.065Z,64.70
2019-02-20T12:59:50.567Z,66.30
2019-02-20T13:02:18.133Z,66.60
2019-02-20T13:04:45.648Z,67.20
2019-02-20T13:07:13.122Z,66.70
2019-02-20T13:09:40.705Z,66.60
2019-02-20T13:12:08.199Z,66.50
2019-02-20T13:14:35.687Z,66.30
2019-02-20T13:17:03.203Z,66.30
2019-02-20T13:19:30.783Z,65.10
2019-02-20T13:21:58.273Z,65.60
2019-02-20T13:24:25.802Z,64.90
2019-02-20T13:26:53.396Z,63.40
2019-02-20T13:29:20.849Z,64.10
2019-02-20T13:31:48.375Z,65.10
2019-02-20T13:34:15.934Z,65.70
2019-02-20T13:36:43.406Z,66.40
2019-02-20T13:39:10.939Z,66.80
2019-02-20T13:41:38.447Z,67.70
2019-02-20T13:44:05.999Z,67.90
2019-02-20T13:46:33.549Z,68.20
2019-02-20T13:49:01.067Z,68.60
2019-02-20T13:51:28.906Z,68.60
2019-02-20T13:53:56.418Z,69.10
2019-02-20T13:56:23.995Z,69.30
2019-02-20T13:58:51.495Z,69.00
2019-02-20T14:01:19.035Z,69.00
2019-02-20T14:03:46.555Z,69.40
2019-02-20T14:06:15.121Z,70.00
2019-02-20T14:08:42.711Z,70.40
2019-02-20T14:11:10.395Z,69.90
2019-02-20T14:13:37.911Z,69.20
2019-02-20T14:16:05.453Z,69.20
2019-02-20T14:18:32.948Z,70.10
2019-02-20T14:21:00.468Z,69.70
2019-02-20T14:23:29.650Z,69.60
2019-02-20T14:25:57.283Z,69.30
2019-02-20T14:28:25.253Z,69.50
2019-02-20T14:30:52.746Z,69.60
2019-02-20T14:33:20.236Z,68.20
2019-02-20T14:35:47.772Z,68.30
2019-02-20T14:38:15.290Z,68.50
2019-02-20T14:40:42.771Z,68.00
2019-02-20T14:43:10.267Z,67.80
2019-02-20T14:45:37.821Z,68.00
2019-02-20T14:48:05.386Z,68.60
2019-02-20T14:50:32.893Z,69.20
2019-02-20T14:53:00.422Z,68.50
2019-02-20T14:55:27.906Z,69.30
2019-02-20T14:57:55.419Z,68.60
2019-02-20T15:00:22.993Z,68.30
2019-02-20T15:02:50.492Z,68.00
2019-02-20T15:05:18.497Z,67.80
2019-02-20T15:07:46.018Z,68.00
2019-02-20T15:10:13.601Z,68.50
2019-02-20T15:12:41.287Z,69.10
2019-02-20T15:15:10.757Z,69.40
2019-02-20T15:17:38.463Z,69.50
2019-02-20T15:20:06.225Z,68.60
2019-02-20T15:22:34.493Z,68.60
2019-02-20T15:25:02.058Z,69.00
2019-02-20T15:27:29.648Z,70.30
2019-02-20T15:29:57.191Z,70.60
2019-02-20T15:32:24.755Z,70.40
2019-02-20T15:34:52.363Z,70.30
2019-02-20T15:37:19.901Z,69.50
2019-02-20T15:39:47.907Z,68.70
2019-02-20T15:42:15.500Z,68.30
2019-02-20T15:44:43.031Z,66.80
2019-02-20T15:47:10.571Z,66.60
2019-02-20T15:49:38.171Z,66.40
2019-02-20T15:52:05.732Z,66.80
2019-02-20T15:54:33.322Z,66.90
2019-02-20T15:57:00.889Z,66.90
2019-02-20T15:59:28.810Z,66.60
2019-02-20T16:01:56.313Z,66.80
2019-02-20T16:04:24.063Z,67.10
2019-02-20T16:06:51.947Z,67.40
2019-02-20T16:09:19.817Z,67.50
2019-02-20T16:11:47.327Z,67.50
2019-02-20T16:14:14.853Z,67.60
2019-02-20T16:16:42.664Z,67.60
2019-02-20T16:19:10.175Z,67.60
2019-02-20T16:21:37.757Z,67.60
2019-02-20T16:24:05.383Z,67.80
2019-02-20T16:26:32.945Z,67.90
2019-02-20T16:29:00.451Z,67.40
2019-02-20T16:31:28.015Z,68.00
2019-02-20T16:33:55.516Z,68.50
2019-02-20T16:36:23.249Z,67.30
2019-02-20T16:38:51.799Z,66.60
2019-02-20T16:41:19.558Z,65.60
2019-02-20T16:43:48.670Z,66.00
2019-02-20T16:46:16.968Z,66.50
2019-02-20T16:48:44.635Z,66.90
2019-02-20T16:51:15.831Z,67.30
2019-02-20T16:53:43.379Z,67.80
2019-02-20T16:56:10.945Z,68.20
2019-02-20T16:58:38.694Z,68.60
2019-02-20T17:01:07.251Z,69.00
2019-02-20T17:03:34.897Z,69.60
2019-02-20T17:06:02.421Z,69.40
2019-02-20T17:08:29.936Z,69.10
2019-02-20T17:10:57.677Z,69.90
2019-02-20T17:13:25.165Z,70.00
2019-02-20T17:15:55.404Z,70.30
2019-02-20T17:18:23.043Z,70.90
2019-02-20T17:20:50.556Z,71.20
2019-02-20T17:23:18.051Z,71.40
2019-02-20T17:25:45.671Z,71.70
2019-02-20T17:28:13.475Z,71.90
2019-02-20T17:30:41.176Z,72.10
2019-02-20T17:33:08.727Z,72.30
2019-02-20T17:35:36.315Z,72.20
2019-02-20T17:38:03.859Z,72.40
2019-02-20T17:40:31.365Z,73.10
2019-02-20T17:42:58.905Z,73.40
2019-02-20T17:45:26.885Z,73.70
2019-02-20T17:47:54.385Z,73.20
2019-02-20T17:50:22.043Z,73.50
2019-02-20T17:52:49.605Z,74.90
2019-02-20T17:55:17.098Z,74.20
2019-02-20T17:57:44.613Z,74.70
2019-02-20T18:00:12.784Z,75.10
2019-02-20T18:02:40.243Z,75.70
2019-02-20T18:05:07.909Z,75.90
2019-02-20T18:07:35.465Z,76.50
2019-02-20T18:10:03.519Z,76.50
2019-02-20T18:12:31.053Z,76.80
2019-02-20T18:14:58.591Z,76.90
2019-02-20T18:17:26.086Z,77.20
2019-02-20T18:19:53.611Z,77.70
2019-02-20T18:22:21.125Z,77.80
2019-02-20T18:24:48.637Z,78.00
2019-02-20T18:27:16.213Z,77.80
2019-02-20T18:29:43.757Z,77.30
2019-02-20T18:32:11.247Z,77.40
2019-02-20T18:34:38.780Z,77.20
2019-02-20T18:37:06.326Z,76.80
2019-02-20T18:39:33.847Z,77.10
2019-02-20T18:42:01.368Z,77.60
2019-02-20T18:44:28.935Z,77.70
2019-02-20T18:46:56.724Z,77.70
2019-02-20T18:49:24.376Z,77.70
2019-02-20T18:51:51.954Z,77.70
2019-02-20T18:54:21.315Z,78.50
2019-02-20T18:56:48.942Z,78.90
2019-02-20T18:59:16.495Z,79.10
2019-02-20T19:01:44.098Z,79.80
2019-02-20T19:04:11.610Z,79.80
2019-02-20T19:06:39.118Z,79.90
2019-02-20T19:09:11.629Z,79.70
2019-02-20T19:12:04.212Z,80.20
2019-02-20T19:15:28.559Z,80.60
2019-02-20T19:18:44.274Z,80.80
2019-02-20T19:21:31.397Z,80.90
2019-02-20T19:24:32.485Z,81.50
2019-02-20T19:27:32.291Z,81.90
2019-02-20T19:30:44.462Z,81.80
2019-02-20T19:33:59.963Z,81.70
2019-02-20T19:37:04.050Z,82.90
2019-02-20T19:39:55.773Z,81.80
2019-02-20T19:43:05.096Z,81.90
2019-02-20T19:46:05.450Z,82.30
2019-02-20T19:49:30.261Z,82.20
2019-02-20T19:52:28.344Z,81.90
2019-02-20T19:55:26.900Z,81.80
2019-02-20T19:58:55.243Z,82.20
2019-02-20T20:01:50.350Z,82.30
2019-02-20T20:04:56.718Z,82.30
2019-02-20T20:07:57.845Z,81.70
2019-02-20T20:10:56.625Z,81.70
2019-02-20T20:13:48.394Z,81.40
2019-02-20T20:17:19.164Z,81.70
2019-02-20T20:20:12.109Z,82.20
2019-02-20T20:23:12.445Z,82.70
2019-02-20T20:26:02.991Z,82.10
2019-02-20T20:29:09.789Z,81.60
2019-02-20T20:32:05.713Z,81.60
2019-02-20T20:34:58.583Z,81.70
2019-02-20T20:37:51.415Z,81.70
2019-02-20T20:40:57.620Z,81.90
2019-02-20T20:44:00.685Z,82.00
2019-02-20T20:47:12.172Z,83.10
2019-02-20T20:50:11.922Z,81.40
2019-02-20T20:53:12.964Z,81.60
2019-02-20T20:56:06.784Z,81.60
2019-02-20T20:58:58.462Z,81.60
2019-02-20T21:01:58.453Z,80.90
2019-02-20T21:04:55.930Z,81.40
2019-02-20T21:07:59.611Z,80.60
2019-02-20T21:11:03.950Z,80.70
2019-02-20T21:14:01.836Z,80.60
2019-02-20T21:17:10.219Z,80.60
2019-02-20T21:19:52.678Z,80.40
2019-02-20T21:22:53.870Z,80.40
2019-02-20T21:26:00.866Z,80.70
2019-02-20T21:29:13.524Z,80.50
2019-02-20T21:32:00.930Z,80.50
2019-02-20T21:35:19.070Z,81.10
2019-02-20T21:38:15.808Z,80.50
2019-02-20T21:41:33.914Z,80.00
2019-02-20T21:44:32.958Z,80.20
2019-02-20T21:47:27.386Z,79.10
2019-02-20T21:50:30.070Z,78.90
2019-02-20T21:53:50.405Z,78.50
2019-02-20T21:56:47.182Z,78.40
2019-02-20T21:59:50.102Z,78.20
2019-02-20T22:03:08.225Z,78.70
2019-02-20T22:06:03.787Z,78.00
2019-02-20T22:09:09.370Z,78.40
2019-02-20T22:12:11.952Z,77.20
2019-02-20T22:14:54.781Z,76.60
2019-02-20T22:18:10.122Z,75.90
2019-02-20T22:21:21.700Z,76.20
2019-02-20T22:24:23.371Z,76.20
2019-02-20T22:27:13.365Z,73.60
2019-02-20T22:30:37.980Z,73.00
2019-02-20T22:33:47.062Z,73.00
2019-02-20T22:37:10.827Z,73.70
2019-02-20T22:40:03.008Z,73.80
2019-02-20T22:43:18.470Z,74.10
2019-02-20T22:46:27.350Z,75.00
2019-02-20T22:49:07.982Z,76.40
2019-02-20T22:52:03.532Z,75.70
2019-02-20T22:55:18.937Z,75.60
2019-02-20T22:57:57.324Z,76.10
2019-02-20T23:01:12.162Z,76.40
2019-02-20T23:04:10.075Z,76.50
2019-02-20T23:06:48.468Z,76.80
2019-02-20T23:09:44.122Z,76.70
2019-02-20T23:12:52.452Z,76.90
2019-02-20T23:15:19.957Z,77.10
2019-02-20T23:17:47.460Z,77.20
2019-02-20T23:20:15.002Z,77.90
2019-02-20T23:22:42.494Z,78.10
2019-02-20T23:25:10.012Z,78.70
2019-02-20T23:27:37.537Z,79.20
2019-02-20T23:30:12.893Z,79.90
2019-02-20T23:32:35.647Z,80.30
2019-02-20T23:35:03.355Z,80.50
2019-02-20T23:37:30.850Z,81.30
2019-02-20T23:39:58.342Z,81.90
2019-02-20T23:42:25.843Z,82.70
2019-02-20T23:44:53.330Z,83.60
2019-02-20T23:47:20.858Z,84.70
2019-02-20T23:49:48.458Z,85.10
2019-02-20T23:52:16.030Z,85.60
2019-02-20T23:54:43.564Z,86.20
2019-02-20T23:57:11.063Z,86.40
2019-02-20T23:59:38.602Z,86.50
