createdAt,value
2022-11-14T00:00:48.984Z,16.33
2022-11-14T00:03:34.753Z,16.73
2022-11-14T00:09:06.291Z,15.90
2022-11-14T00:11:51.969Z,15.85
2022-11-14T00:17:24.102Z,16.38
2022-11-14T00:20:11.838Z,15.93
2022-11-14T00:22:58.022Z,15.98
2022-11-14T00:28:30.466Z,15.77
2022-11-14T00:31:16.623Z,15.93
2022-11-14T00:34:02.425Z,15.65
2022-11-14T00:36:48.556Z,15.68
2022-11-14T00:39:34.411Z,16.05
2022-11-14T00:42:20.280Z,15.02
2022-11-14T00:47:52.064Z,14.40
2022-11-14T00:53:24.089Z,14.68
2022-11-14T00:56:09.806Z,14.60
2022-11-14T00:58:55.529Z,14.73
2022-11-14T01:01:41.384Z,14.80
2022-11-14T01:04:28.082Z,14.07
2022-11-14T01:07:13.834Z,13.70
2022-11-14T01:10:00.078Z,15.02
2022-11-14T01:15:31.685Z,14.48
2022-11-14T01:21:10.792Z,14.73
2022-11-14T01:23:56.945Z,14.80
2022-11-14T01:29:28.769Z,15.13
2022-11-14T01:32:15.046Z,14.55
2022-11-14T01:37:46.425Z,14.50
2022-11-14T01:40:34.346Z,15.27
2022-11-14T01:43:20.258Z,14.02
2022-11-14T01:46:29.598Z,14.85
2022-11-14T01:49:20.868Z,13.85
2022-11-14T01:52:08.840Z,15.20
2022-11-14T01:55:00.207Z,15.27
2022-11-14T01:57:48.232Z,14.82
2022-11-14T02:00:34.434Z,14.80
2022-11-14T02:03:21.187Z,14.85
2022-11-14T02:06:10.765Z,14.27
2022-11-14T02:09:00.078Z,15.65
2022-11-14T02:11:46.483Z,15.25
2022-11-14T02:14:34.433Z,14.82
2022-11-14T02:17:29.981Z,14.20
2022-11-14T02:20:28.728Z,14.52
2022-11-14T02:23:16.042Z,15.50
2022-11-14T02:26:01.978Z,14.35
2022-11-14T02:28:48.614Z,15.25
2022-11-14T02:31:34.665Z,13.25
2022-11-14T02:34:21.045Z,14.27
2022-11-14T02:37:07.701Z,13.57
2022-11-14T02:39:53.838Z,13.25
2022-11-14T02:42:40.159Z,12.85
2022-11-14T02:48:12.063Z,13.23
2022-11-14T02:50:58.108Z,12.65
2022-11-14T02:56:29.895Z,13.23
2022-11-14T02:59:16.376Z,12.38
2022-11-14T03:02:02.558Z,12.15
2022-11-14T03:04:48.759Z,12.48
2022-11-14T03:07:35.049Z,12.90
2022-11-14T03:13:07.625Z,12.57
2022-11-14T03:18:39.687Z,12.65
2022-11-14T03:21:25.747Z,13.32
2022-11-14T03:26:57.265Z,12.93
2022-11-14T03:32:29.187Z,11.47
2022-11-14T03:38:00.752Z,11.68
2022-11-14T03:43:34.536Z,11.48
2022-11-14T03:46:21.039Z,11.45
2022-11-14T03:49:07.373Z,11.52
2022-11-14T03:51:53.376Z,12.00
2022-11-14T03:54:39.370Z,11.32
2022-11-14T03:57:25.444Z,10.68
2022-11-14T04:00:11.806Z,10.70
2022-11-14T04:02:58.369Z,11.48
2022-11-14T04:05:45.600Z,11.07
2022-11-14T04:08:33.226Z,11.18
2022-11-14T04:11:19.958Z,11.40
2022-11-14T04:14:05.978Z,12.20
2022-11-14T04:16:52.101Z,11.77
2022-11-14T04:22:23.813Z,10.82
2022-11-14T04:25:10.325Z,11.75
2022-11-14T04:27:56.318Z,11.48
2022-11-14T04:30:42.324Z,10.50
2022-11-14T04:33:28.449Z,11.43
2022-11-14T04:36:14.411Z,10.63
2022-11-14T04:39:01.084Z,9.88
2022-11-14T04:41:47.340Z,10.43
2022-11-14T04:44:33.237Z,10.45
2022-11-14T04:47:19.450Z,9.95
2022-11-14T04:52:53.752Z,10.13
2022-11-14T04:55:39.753Z,10.18
2022-11-14T04:58:26.788Z,10.07
2022-11-14T05:01:14.110Z,10.50
2022-11-14T05:04:00.327Z,10.90
2022-11-14T05:06:46.576Z,10.38
2022-11-14T05:09:32.648Z,11.02
2022-11-14T05:12:18.312Z,10.25
2022-11-14T05:15:04.433Z,10.07
2022-11-14T05:17:50.555Z,10.15
2022-11-14T05:20:36.315Z,9.63
2022-11-14T05:26:12.239Z,10.55
2022-11-14T05:28:58.043Z,9.70
2022-11-14T05:34:29.873Z,9.97
2022-11-14T05:37:15.799Z,10.57
2022-11-14T05:40:02.925Z,9.93
2022-11-14T05:42:48.716Z,9.43
2022-11-14T05:45:34.350Z,9.82
2022-11-14T05:48:20.047Z,9.70
2022-11-14T05:51:07.665Z,9.52
2022-11-14T05:53:53.827Z,9.23
2022-11-14T05:56:39.586Z,10.48
2022-11-14T06:02:59.396Z,10.55
2022-11-14T06:05:58.223Z,10.10
2022-11-14T06:09:09.919Z,10.02
2022-11-14T06:12:02.520Z,10.63
2022-11-14T06:15:04.095Z,8.98
2022-11-14T06:17:55.461Z,9.70
2022-11-14T06:20:41.780Z,9.35
2022-11-14T06:23:34.914Z,9.40
2022-11-14T06:29:11.550Z,10.45
2022-11-14T06:32:08.914Z,10.80
2022-11-14T06:34:55.174Z,10.80
2022-11-14T06:37:41.297Z,10.20
2022-11-14T06:40:33.094Z,9.68
2022-11-14T06:43:19.762Z,10.65
2022-11-14T06:46:07.454Z,10.05
2022-11-14T06:49:02.695Z,13.13
2022-11-14T06:51:48.937Z,10.68
2022-11-14T06:57:55.261Z,11.48
2022-11-14T07:00:41.018Z,10.33
2022-11-14T07:04:02.643Z,10.85
2022-11-14T07:08:48.266Z,12.65
2022-11-14T07:11:11.531Z,11.25
2022-11-14T07:14:03.815Z,11.02
2022-11-14T07:26:53.896Z,26.58
2022-11-14T08:06:48.871Z,16.20
2022-11-14T08:15:13.027Z,16.67
2022-11-14T08:18:20.225Z,12.85
2022-11-14T08:21:48.231Z,13.88
2022-11-14T08:24:45.105Z,13.07
2022-11-14T08:28:06.495Z,13.70
2022-11-14T08:36:31.119Z,13.35
2022-11-14T08:39:26.972Z,14.07
2022-11-14T08:46:38.401Z,12.43
2022-11-14T08:51:36.533Z,13.98
2022-11-14T08:57:09.778Z,12.65
2022-11-14T09:02:41.786Z,13.85
2022-11-14T09:08:13.330Z,12.00
2022-11-14T09:13:52.618Z,11.35
2022-11-14T09:16:38.819Z,10.80
2022-11-14T09:22:10.424Z,9.43
2022-11-14T09:24:56.370Z,9.13
2022-11-14T09:30:28.065Z,9.55
2022-11-14T09:36:01.756Z,11.13
2022-11-14T09:38:47.581Z,9.10
2022-11-14T09:44:33.856Z,9.07
2022-11-14T09:47:26.072Z,8.02
2022-11-14T09:50:25.606Z,12.15
2022-11-14T09:53:51.503Z,9.18
2022-11-14T09:56:37.422Z,7.93
2022-11-14T10:02:24.417Z,7.90
2022-11-14T10:05:33.010Z,8.02
2022-11-14T10:08:21.689Z,7.68
2022-11-14T10:11:16.737Z,7.82
2022-11-14T10:14:30.218Z,6.93
2022-11-14T10:18:13.578Z,7.75
2022-11-14T10:21:40.970Z,8.18
2022-11-14T10:24:56.087Z,8.02
2022-11-14T10:28:05.420Z,7.00
2022-11-14T10:31:16.386Z,10.38
2022-11-14T10:34:28.047Z,6.93
2022-11-14T10:37:27.992Z,7.75
2022-11-14T10:40:21.593Z,8.23
2022-11-14T10:43:36.853Z,9.00
2022-11-14T10:46:27.377Z,7.88
2022-11-14T10:49:24.556Z,7.97
2022-11-14T10:52:16.730Z,7.55
2022-11-14T10:55:13.604Z,9.73
2022-11-14T10:57:59.692Z,7.35
2022-11-14T11:00:46.138Z,6.85
2022-11-14T11:03:42.594Z,8.98
2022-11-14T11:06:29.606Z,7.63
2022-11-14T11:09:45.130Z,6.95
2022-11-14T11:12:34.864Z,8.07
2022-11-14T11:15:31.784Z,8.43
2022-11-14T11:18:35.623Z,8.60
2022-11-14T11:21:23.491Z,7.28
2022-11-14T11:24:09.799Z,7.72
2022-11-14T11:27:22.846Z,9.85
2022-11-14T11:30:23.231Z,6.07
2022-11-14T11:33:24.780Z,6.38
2022-11-14T11:36:22.269Z,6.55
2022-11-14T11:39:23.340Z,6.45
2022-11-14T11:42:20.385Z,5.72
2022-11-14T11:45:17.432Z,6.53
2022-11-14T11:48:19.662Z,5.43
2022-11-14T11:51:12.417Z,5.43
2022-11-14T11:54:09.312Z,5.82
2022-11-14T11:56:59.569Z,5.47
2022-11-14T12:00:00.803Z,6.57
2022-11-14T12:02:50.440Z,5.50
2022-11-14T12:05:58.513Z,5.28
2022-11-14T12:08:52.821Z,7.10
2022-11-14T12:11:44.733Z,5.93
2022-11-14T12:14:33.043Z,5.72
2022-11-14T12:17:53.732Z,9.38
2022-11-14T12:21:15.504Z,13.95
2022-11-14T12:24:16.617Z,7.57
2022-11-14T12:27:11.293Z,5.90
2022-11-14T12:30:18.474Z,6.07
2022-11-14T12:33:13.040Z,6.90
2022-11-14T12:36:02.085Z,6.63
2022-11-14T12:38:52.557Z,5.30
2022-11-14T12:41:40.522Z,6.13
2022-11-14T12:44:29.231Z,5.40
2022-11-14T12:47:19.305Z,8.05
2022-11-14T12:50:29.940Z,5.60
2022-11-14T12:53:38.369Z,8.88
2022-11-14T12:56:26.869Z,6.78
2022-11-14T12:59:28.415Z,7.65
2022-11-14T13:02:53.256Z,7.35
2022-11-14T13:06:18.672Z,6.55
2022-11-14T13:09:23.047Z,6.85
2022-11-14T13:12:53.775Z,7.57
2022-11-14T13:16:13.307Z,6.88
2022-11-14T13:19:35.470Z,8.10
2022-11-14T13:22:39.241Z,6.68
2022-11-14T13:25:27.237Z,6.78
2022-11-14T13:28:38.076Z,7.88
2022-11-14T13:31:42.567Z,6.05
2022-11-14T13:34:53.358Z,6.38
2022-11-14T13:37:53.164Z,7.28
2022-11-14T13:40:58.386Z,8.05
2022-11-14T13:44:09.148Z,5.72
2022-11-14T13:47:00.812Z,6.65
2022-11-14T13:50:00.142Z,16.85
2022-11-14T13:52:48.803Z,6.90
2022-11-14T13:55:59.922Z,5.68
2022-11-14T13:59:02.095Z,5.47
2022-11-14T14:02:12.156Z,6.30
2022-11-14T14:05:03.775Z,6.43
2022-11-14T14:08:10.665Z,6.82
2022-11-14T14:10:59.670Z,6.45
2022-11-14T14:13:59.664Z,8.48
2022-11-14T14:16:55.904Z,7.65
2022-11-14T14:20:06.454Z,6.20
2022-11-14T14:23:32.052Z,4.95
2022-11-14T14:26:34.468Z,6.10
2022-11-14T14:29:26.253Z,6.35
2022-11-14T14:32:21.218Z,6.10
2022-11-14T14:35:23.984Z,8.27
2022-11-14T14:38:12.798Z,9.95
2022-11-14T14:40:59.053Z,13.93
2022-11-14T14:43:52.472Z,8.15
2022-11-14T14:46:38.708Z,6.60
2022-11-14T14:49:35.107Z,6.97
2022-11-14T14:52:31.419Z,7.72
2022-11-14T14:55:35.425Z,5.60
2022-11-14T14:58:22.737Z,6.80
2022-11-14T15:01:20.966Z,10.55
2022-11-14T15:04:15.340Z,8.20
2022-11-14T15:07:01.717Z,7.13
2022-11-14T15:10:02.802Z,9.88
2022-11-14T15:12:49.855Z,9.23
2022-11-14T15:15:39.504Z,7.45
2022-11-14T15:18:29.824Z,9.20
2022-11-14T15:21:27.542Z,11.45
2022-11-14T15:24:17.854Z,9.77
2022-11-14T15:27:19.064Z,10.77
2022-11-14T15:30:21.102Z,11.65
2022-11-14T15:33:33.875Z,10.30
2022-11-14T15:36:19.912Z,10.50
2022-11-14T15:39:24.338Z,17.92
2022-11-14T15:42:31.798Z,16.30
2022-11-14T15:45:25.628Z,18.13
2022-11-14T15:48:15.933Z,15.55
2022-11-14T15:51:02.990Z,15.25
2022-11-14T15:53:50.259Z,16.58
2022-11-14T15:56:39.183Z,17.17
2022-11-14T15:59:27.687Z,21.02
2022-11-14T16:02:34.483Z,16.50
2022-11-14T16:05:28.531Z,18.58
2022-11-14T16:08:14.739Z,20.58
2022-11-14T16:11:05.437Z,18.75
2022-11-14T16:14:03.297Z,21.30
2022-11-14T16:16:55.840Z,22.17
2022-11-14T16:19:44.238Z,23.17
2022-11-14T16:22:31.187Z,23.17
2022-11-14T16:26:49.935Z,27.13
2022-11-14T16:29:13.896Z,24.05
2022-11-14T16:32:00.272Z,28.85
2022-11-14T16:34:48.943Z,26.55
2022-11-14T16:37:35.209Z,26.30
2022-11-14T16:43:14.120Z,26.50
2022-11-14T16:46:04.761Z,25.55
2022-11-14T16:48:57.369Z,28.42
2022-11-14T16:51:51.251Z,25.30
2022-11-14T16:54:39.093Z,26.13
2022-11-14T16:57:37.381Z,28.35
2022-11-14T17:00:26.420Z,30.20
2022-11-14T17:03:34.576Z,32.65
2022-11-14T17:06:26.369Z,33.53
2022-11-14T17:09:14.890Z,33.22
2022-11-14T17:12:01.084Z,32.08
2022-11-14T17:14:48.433Z,32.60
2022-11-14T17:17:37.783Z,33.33
2022-11-14T17:20:24.236Z,33.85
2022-11-14T17:23:11.230Z,40.47
2022-11-14T17:26:21.371Z,36.55
2022-11-14T17:29:13.213Z,33.28
2022-11-14T17:31:59.469Z,31.65
2022-11-14T17:34:50.940Z,31.88
2022-11-14T17:37:36.853Z,30.33
2022-11-14T17:43:08.749Z,70.83
2022-11-14T17:45:56.760Z,45.08
2022-11-14T17:48:43.782Z,35.67
2022-11-14T17:51:47.504Z,33.22
2022-11-14T17:54:37.816Z,31.85
2022-11-14T17:57:24.211Z,30.63
2022-11-14T18:00:20.732Z,32.25
2022-11-14T18:03:16.644Z,62.25
2022-11-14T18:06:15.698Z,50.65
2022-11-14T18:09:14.352Z,39.03
2022-11-14T18:12:01.040Z,41.33
2022-11-14T18:14:46.935Z,39.95
2022-11-14T18:17:33.123Z,41.28
2022-11-14T18:20:19.266Z,40.22
2022-11-14T18:23:11.157Z,49.72
2022-11-14T18:25:57.426Z,48.15
2022-11-14T18:31:52.319Z,34.30
2022-11-14T18:34:38.804Z,33.92
2022-11-14T18:37:25.037Z,35.28
2022-11-14T18:43:02.777Z,33.35
2022-11-14T18:48:36.381Z,35.10
2022-11-14T18:51:29.727Z,37.63
2022-11-14T18:54:21.313Z,36.45
2022-11-14T18:57:07.711Z,92.53
2022-11-14T18:59:54.272Z,267.50
2022-11-14T19:02:40.816Z,73.72
2022-11-14T19:08:12.406Z,70.63
2022-11-14T19:11:06.478Z,38.95
2022-11-14T19:13:55.175Z,72.93
2022-11-14T19:16:41.854Z,61.17
2022-11-14T19:19:27.707Z,50.75
2022-11-14T19:24:59.737Z,32.20
2022-11-14T19:27:50.620Z,35.50
2022-11-14T19:30:36.858Z,34.72
2022-11-14T19:36:12.365Z,34.25
2022-11-14T19:39:00.385Z,33.63
2022-11-14T19:41:46.658Z,33.83
2022-11-14T19:47:18.487Z,32.47
2022-11-14T19:50:05.276Z,38.22
2022-11-14T19:52:54.297Z,38.17
2022-11-14T19:55:54.965Z,32.40
2022-11-14T19:58:51.636Z,37.70
2022-11-14T20:01:42.215Z,37.40
2022-11-14T20:04:36.834Z,33.95
2022-11-14T20:07:23.942Z,34.60
2022-11-14T20:10:13.086Z,40.22
2022-11-14T20:13:01.632Z,63.17
2022-11-14T20:15:48.341Z,86.15
2022-11-14T20:18:39.455Z,68.93
2022-11-14T20:21:27.365Z,51.47
2022-11-14T20:24:17.640Z,47.00
2022-11-14T20:27:04.113Z,50.90
2022-11-14T20:29:51.073Z,46.10
2022-11-14T20:32:39.474Z,38.20
2022-11-14T20:44:42.761Z,32.58
2022-11-14T20:47:34.714Z,35.17
2022-11-14T20:50:21.469Z,36.05
2022-11-14T20:53:11.359Z,39.05
2022-11-14T20:55:57.688Z,36.67
2022-11-14T20:58:48.793Z,38.30
2022-11-14T21:01:40.463Z,38.42
2022-11-14T21:04:29.961Z,37.97
2022-11-14T21:07:16.167Z,40.13
2022-11-14T21:10:20.990Z,39.88
2022-11-14T21:13:28.455Z,36.30
2022-11-14T21:16:19.255Z,36.78
2022-11-14T21:19:06.425Z,39.33
2022-11-14T21:21:53.822Z,38.97
2022-11-14T21:24:39.972Z,37.38
2022-11-14T21:27:26.277Z,36.63
2022-11-14T21:30:12.897Z,35.58
2022-11-14T21:32:59.195Z,37.53
2022-11-14T21:35:45.476Z,35.13
2022-11-14T21:38:31.922Z,34.45
2022-11-14T21:44:05.240Z,36.47
2022-11-14T21:46:51.214Z,32.25
2022-11-14T21:49:37.321Z,37.20
2022-11-14T21:55:09.616Z,36.08
2022-11-14T21:57:55.803Z,31.98
2022-11-14T22:00:42.272Z,32.92
2022-11-14T22:03:49.513Z,33.83
2022-11-14T22:06:35.547Z,32.65
2022-11-14T22:09:22.223Z,32.83
2022-11-14T22:12:08.520Z,34.83
2022-11-14T22:14:54.343Z,37.33
2022-11-14T22:20:26.599Z,32.92
2022-11-14T22:23:12.940Z,31.10
2022-11-14T22:26:00.611Z,31.60
2022-11-14T22:28:47.020Z,33.05
2022-11-14T22:31:33.618Z,40.47
2022-11-14T22:34:19.897Z,40.70
2022-11-14T22:37:05.877Z,38.08
2022-11-14T22:39:52.017Z,34.67
2022-11-14T22:42:37.879Z,30.70
2022-11-14T22:45:23.815Z,31.23
2022-11-14T22:51:05.985Z,34.30
2022-11-14T22:53:57.426Z,33.15
2022-11-14T22:56:43.426Z,33.53
2022-11-14T22:59:29.254Z,32.60
2022-11-14T23:02:15.888Z,33.65
2022-11-14T23:05:02.198Z,34.00
2022-11-14T23:07:48.541Z,33.15
2022-11-14T23:13:20.425Z,31.98
2022-11-14T23:16:15.432Z,31.52
2022-11-14T23:19:03.930Z,31.95
2022-11-14T23:21:50.010Z,35.33
2022-11-14T23:27:21.666Z,32.28
2022-11-14T23:32:54.129Z,35.70
2022-11-14T23:35:41.362Z,35.97
2022-11-14T23:38:30.580Z,31.70
2022-11-14T23:41:18.919Z,32.28
2022-11-14T23:44:05.182Z,30.42
2022-11-14T23:46:51.231Z,30.55
2022-11-14T23:49:37.368Z,31.33
2022-11-14T23:55:08.993Z,30.80
