createdAt,value
2019-05-15T00:00:40.942Z,99.90
2019-05-15T00:05:49.492Z,99.90
2019-05-15T00:10:58.085Z,99.90
2019-05-15T00:16:03.757Z,99.90
2019-05-15T00:21:09.548Z,99.90
2019-05-15T00:26:14.870Z,99.90
2019-05-15T00:31:20.646Z,99.90
2019-05-15T00:36:28.501Z,99.90
2019-05-15T00:41:33.123Z,99.90
2019-05-15T00:46:39.968Z,99.90
2019-05-15T00:51:45.378Z,99.90
2019-05-15T00:56:50.865Z,99.90
2019-05-15T01:01:56.652Z,99.90
2019-05-15T01:07:02.407Z,99.90
2019-05-15T01:12:09.033Z,99.90
2019-05-15T01:17:14.719Z,99.90
2019-05-15T01:22:21.304Z,99.90
2019-05-15T01:27:29.021Z,99.90
2019-05-15T01:32:34.160Z,99.90
2019-05-15T01:37:40.185Z,99.90
2019-05-15T01:42:46.062Z,99.90
2019-05-15T01:47:51.926Z,99.90
2019-05-15T01:52:58.556Z,99.90
2019-05-15T01:58:04.399Z,99.90
2019-05-15T02:03:10.142Z,99.90
2019-05-15T02:08:18.869Z,99.90
2019-05-15T02:13:24.008Z,99.90
2019-05-15T02:18:29.498Z,99.90
2019-05-15T02:23:35.513Z,99.90
2019-05-15T02:28:41.070Z,99.90
2019-05-15T02:33:49.579Z,99.90
2019-05-15T02:38:54.962Z,99.90
2019-05-15T02:44:01.220Z,99.90
2019-05-15T02:49:08.837Z,99.90
2019-05-15T02:54:14.675Z,99.90
2019-05-15T02:59:21.068Z,99.90
2019-05-15T03:04:29.067Z,99.90
2019-05-15T03:09:35.562Z,99.90
2019-05-15T03:14:41.734Z,99.90
2019-05-15T03:19:49.722Z,99.90
2019-05-15T03:24:59.070Z,99.90
2019-05-15T03:30:03.293Z,99.90
2019-05-15T03:35:14.648Z,99.90
2019-05-15T03:40:19.141Z,99.90
2019-05-15T03:45:23.513Z,99.90
2019-05-15T03:50:29.348Z,99.90
2019-05-15T03:55:40.035Z,99.90
2019-05-15T04:00:42.562Z,99.90
2019-05-15T04:05:49.389Z,99.90
2019-05-15T04:10:55.390Z,99.90
2019-05-15T04:16:00.817Z,99.90
2019-05-15T04:21:09.046Z,99.90
2019-05-15T04:26:14.751Z,99.90
2019-05-15T04:31:21.127Z,99.90
2019-05-15T04:36:29.721Z,99.90
2019-05-15T04:41:34.650Z,99.90
2019-05-15T04:46:41.291Z,99.90
2019-05-15T04:56:54.156Z,99.90
2019-05-15T05:02:16.374Z,99.90
2019-05-15T05:07:09.396Z,99.90
2019-05-15T05:12:14.105Z,99.90
2019-05-15T05:17:20.075Z,99.90
2019-05-15T05:22:28.154Z,99.90
2019-05-15T05:27:33.184Z,99.90
2019-05-15T05:32:39.501Z,99.90
2019-05-15T05:37:45.058Z,99.90
2019-05-15T05:42:50.721Z,99.90
2019-05-15T05:47:57.982Z,99.90
2019-05-15T05:53:03.469Z,99.90
2019-05-15T05:58:08.973Z,99.90
2019-05-15T06:03:14.388Z,99.90
2019-05-15T06:08:20.247Z,99.90
2019-05-15T06:13:28.907Z,99.90
2019-05-15T06:18:34.360Z,99.90
2019-05-15T06:23:45.774Z,99.90
2019-05-15T06:28:49.230Z,99.90
2019-05-15T06:33:57.923Z,99.90
2019-05-15T06:39:03.587Z,99.90
2019-05-15T06:44:09.364Z,99.90
2019-05-15T06:49:15.314Z,99.90
2019-05-15T06:54:21.307Z,99.90
2019-05-15T06:59:28.691Z,99.90
2019-05-15T07:04:34.955Z,99.90
2019-05-15T07:09:41.238Z,99.90
2019-05-15T07:21:43.111Z,99.90
2019-05-15T07:26:49.915Z,99.90
2019-05-15T07:31:55.625Z,99.90
2019-05-15T07:37:01.805Z,99.90
2019-05-15T07:42:08.603Z,99.90
2019-05-15T07:47:14.679Z,98.90
2019-05-15T07:52:20.218Z,99.90
2019-05-15T07:57:29.710Z,97.30
2019-05-15T08:02:34.535Z,98.30
2019-05-15T08:12:44.745Z,96.40
2019-05-15T08:18:03.261Z,94.60
2019-05-15T08:22:58.256Z,95.70
2019-05-15T08:28:05.239Z,96.40
2019-05-15T08:33:11.151Z,94.80
2019-05-15T08:38:18.176Z,94.30
2019-05-15T08:43:24.407Z,96.60
2019-05-15T08:48:32.609Z,95.80
2019-05-15T08:53:38.126Z,96.70
2019-05-15T08:58:44.510Z,94.60
2019-05-15T09:03:50.793Z,93.00
2019-05-15T09:08:58.562Z,90.30
2019-05-15T09:14:03.999Z,86.30
2019-05-15T09:19:09.875Z,88.90
2019-05-15T09:24:15.492Z,83.80
2019-05-15T09:29:21.331Z,85.20
2019-05-15T09:34:33.285Z,80.90
2019-05-15T09:39:34.006Z,81.20
2019-05-15T09:44:39.963Z,79.70
2019-05-15T09:49:45.342Z,79.60
2019-05-15T09:54:50.885Z,80.40
2019-05-15T09:59:58.686Z,74.90
2019-05-15T10:05:11.030Z,74.90
2019-05-15T10:10:11.356Z,73.10
2019-05-15T10:15:18.616Z,73.10
2019-05-15T10:20:24.822Z,72.00
2019-05-15T10:25:30.715Z,74.70
2019-05-15T10:42:00.374Z,71.60
2019-05-15T10:47:05.988Z,65.20
2019-05-15T10:52:11.950Z,71.30
2019-05-15T10:57:18.899Z,70.60
2019-05-15T11:02:24.602Z,74.60
2019-05-15T11:07:30.470Z,70.40
2019-05-15T11:12:39.710Z,67.50
2019-05-15T11:17:48.980Z,69.10
2019-05-15T11:22:54.317Z,66.70
2019-05-15T11:27:59.829Z,62.50
2019-05-15T11:33:05.316Z,66.70
2019-05-15T11:38:10.734Z,69.80
2019-05-15T11:43:19.368Z,66.00
2019-05-15T11:48:24.291Z,67.90
2019-05-15T11:53:29.862Z,73.20
2019-05-15T11:58:38.942Z,67.80
2019-05-15T12:03:43.231Z,72.60
2019-05-15T12:08:49.170Z,62.60
2019-05-15T12:13:54.574Z,64.80
2019-05-15T12:19:09.101Z,68.20
2019-05-15T12:24:08.939Z,68.60
2019-05-15T12:29:14.572Z,70.10
2019-05-15T12:34:20.364Z,75.90
2019-05-15T13:00:18.582Z,69.20
2019-05-15T13:05:32.711Z,75.80
2019-05-15T13:10:39.831Z,73.50
2019-05-15T13:15:45.138Z,70.50
2019-05-15T13:20:50.102Z,70.10
2019-05-15T13:25:55.674Z,71.60
2019-05-15T13:31:01.214Z,72.70
2019-05-15T13:36:08.709Z,71.40
2019-05-15T13:41:13.073Z,76.50
2019-05-15T13:46:20.708Z,71.10
2019-05-15T13:51:28.839Z,69.70
2019-05-15T13:56:33.399Z,72.60
2019-05-15T14:01:39.610Z,71.10
2019-05-15T14:06:44.581Z,72.20
2019-05-15T14:11:49.825Z,71.60
2019-05-15T14:16:55.694Z,68.20
2019-05-15T14:22:00.895Z,73.50
2019-05-15T14:27:08.191Z,71.70
2019-05-15T14:32:12.918Z,67.50
2019-05-15T14:37:18.935Z,71.10
2019-05-15T14:42:24.174Z,70.20
2019-05-15T14:47:30.062Z,68.50
2019-05-15T14:52:35.415Z,69.60
2019-05-15T14:57:42.210Z,70.90
2019-05-15T15:02:49.359Z,71.00
2019-05-15T15:07:53.989Z,70.50
2019-05-15T15:12:59.271Z,67.20
2019-05-15T15:43:52.900Z,70.20
2019-05-15T15:49:01.669Z,70.30
2019-05-15T15:54:08.445Z,68.30
2019-05-15T15:59:14.306Z,69.00
2019-05-15T16:04:39.293Z,72.30
2019-05-15T16:09:48.267Z,69.30
2019-05-15T16:14:53.803Z,69.80
2019-05-15T16:20:41.513Z,68.50
2019-05-15T16:26:04.977Z,68.50
2019-05-15T16:31:10.158Z,68.40
2019-05-15T16:36:15.407Z,69.50
2019-05-15T16:41:20.742Z,70.60
2019-05-15T16:46:28.069Z,68.60
2019-05-15T16:51:34.388Z,69.70
2019-05-15T16:56:41.003Z,68.90
2019-05-15T17:01:48.977Z,69.90
2019-05-15T17:06:54.068Z,68.90
2019-05-15T17:11:59.292Z,68.70
2019-05-15T17:17:04.328Z,70.20
2019-05-15T17:22:09.979Z,68.60
2019-05-15T17:27:15.757Z,66.90
2019-05-15T17:32:21.030Z,68.10
2019-05-15T17:37:28.680Z,67.80
2019-05-15T17:42:33.866Z,69.60
2019-05-15T17:47:40.757Z,73.70
2019-05-15T17:52:48.927Z,71.20
2019-05-15T17:57:57.284Z,71.60
2019-05-15T18:03:00.834Z,72.00
2019-05-15T18:08:08.392Z,72.90
2019-05-15T18:13:13.046Z,75.10
2019-05-15T18:18:18.778Z,74.00
2019-05-15T18:23:27.576Z,76.80
2019-05-15T18:28:33.354Z,76.00
2019-05-15T18:33:53.044Z,77.80
2019-05-15T18:38:48.229Z,78.00
2019-05-15T18:43:53.340Z,81.10
2019-05-15T18:48:58.612Z,81.40
2019-05-15T18:54:03.896Z,80.70
2019-05-15T18:59:09.307Z,79.80
2019-05-15T19:04:14.447Z,81.80
2019-05-15T19:09:28.971Z,81.50
2019-05-15T19:14:36.150Z,83.10
2019-05-15T19:19:41.258Z,83.40
2019-05-15T19:24:46.601Z,83.50
2019-05-15T19:29:53.569Z,83.50
2019-05-15T19:34:59.069Z,84.60
2019-05-15T19:40:04.983Z,85.20
2019-05-15T19:45:11.013Z,86.20
2019-05-15T19:50:18.031Z,86.40
2019-05-15T19:55:23.549Z,87.40
2019-05-15T20:00:28.825Z,86.80
2019-05-15T20:05:34.363Z,86.80
2019-05-15T20:10:39.913Z,86.80
2019-05-15T20:15:44.958Z,87.70
2019-05-15T20:20:50.117Z,88.50
2019-05-15T20:25:55.130Z,88.40
2019-05-15T20:31:00.502Z,88.80
2019-05-15T20:36:05.922Z,89.70
2019-05-15T20:41:10.917Z,89.60
2019-05-15T20:46:19.003Z,89.50
2019-05-15T20:51:23.022Z,89.60
2019-05-15T20:56:28.344Z,90.00
2019-05-15T21:01:33.694Z,89.60
2019-05-15T21:06:41.735Z,90.00
2019-05-15T21:11:48.401Z,90.10
2019-05-15T21:16:54.339Z,90.40
2019-05-15T21:21:59.377Z,90.40
2019-05-15T21:27:04.686Z,90.60
2019-05-15T21:32:09.693Z,90.70
2019-05-15T21:37:15.589Z,90.80
2019-05-15T21:42:20.830Z,91.10
2019-05-15T21:47:28.083Z,91.30
2019-05-15T21:52:33.420Z,90.80
2019-05-15T21:57:42.670Z,90.70
2019-05-15T22:02:49.117Z,91.10
2019-05-15T22:07:53.978Z,91.00
2019-05-15T22:12:59.505Z,91.10
2019-05-15T22:18:05.365Z,91.30
2019-05-15T22:23:10.675Z,91.40
2019-05-15T22:28:15.964Z,91.90
2019-05-15T22:33:21.377Z,91.60
2019-05-15T22:38:28.396Z,92.20
2019-05-15T22:43:33.360Z,92.70
2019-05-15T22:48:38.529Z,92.40
2019-05-15T22:53:43.582Z,92.30
2019-05-15T22:58:48.858Z,93.50
2019-05-15T23:03:54.025Z,93.70
2019-05-15T23:08:59.552Z,96.10
2019-05-15T23:14:04.841Z,95.90
2019-05-15T23:19:09.994Z,96.50
2019-05-15T23:24:15.282Z,96.70
2019-05-15T23:29:20.490Z,95.80
2019-05-15T23:34:27.880Z,96.80
2019-05-15T23:39:32.364Z,95.70
2019-05-15T23:44:38.379Z,95.60
2019-05-15T23:49:43.317Z,95.20
2019-05-15T23:54:48.236Z,97.20
2019-05-15T23:59:53.422Z,96.90
