createdAt,value
2023-04-26T00:00:10.064Z,10.00
2023-04-26T00:02:38.480Z,10.00
2023-04-26T00:05:09.502Z,10.00
2023-04-26T00:07:39.353Z,9.90
2023-04-26T00:10:08.480Z,10.00
2023-04-26T00:12:37.506Z,9.90
2023-04-26T00:15:07.573Z,9.90
2023-04-26T00:17:36.388Z,9.90
2023-04-26T00:20:07.095Z,9.80
2023-04-26T00:22:35.443Z,9.80
2023-04-26T00:25:05.380Z,9.80
2023-04-26T00:27:33.630Z,9.90
2023-04-26T00:30:01.872Z,10.10
2023-04-26T00:32:32.129Z,9.80
2023-04-26T00:35:00.491Z,9.80
2023-04-26T00:37:28.905Z,9.80
2023-04-26T00:39:57.627Z,9.80
2023-04-26T00:42:28.699Z,9.80
2023-04-26T00:44:57.782Z,9.80
2023-04-26T00:47:26.978Z,9.80
2023-04-26T00:49:55.283Z,9.80
2023-04-26T00:52:25.122Z,9.70
2023-04-26T00:54:56.397Z,9.70
2023-04-26T00:57:25.263Z,9.70
2023-04-26T00:59:54.952Z,9.70
2023-04-26T01:02:23.480Z,9.70
2023-04-26T01:04:51.796Z,9.70
2023-04-26T01:07:20.272Z,9.70
2023-04-26T01:09:50.500Z,9.60
2023-04-26T01:12:20.560Z,9.70
2023-04-26T01:14:49.808Z,9.60
2023-04-26T01:17:20.248Z,9.60
2023-04-26T01:19:49.093Z,9.60
2023-04-26T01:22:17.891Z,9.60
2023-04-26T01:24:51.134Z,9.60
2023-04-26T01:27:19.422Z,9.60
2023-04-26T01:29:49.148Z,9.60
2023-04-26T01:32:17.560Z,9.60
2023-04-26T01:34:46.620Z,9.60
2023-04-26T01:37:14.889Z,9.50
2023-04-26T01:39:43.111Z,9.50
2023-04-26T01:42:12.816Z,9.50
2023-04-26T01:44:41.088Z,9.50
2023-04-26T01:47:09.389Z,9.50
2023-04-26T01:49:37.781Z,9.50
2023-04-26T01:52:06.331Z,9.50
2023-04-26T01:54:34.587Z,9.50
2023-04-26T01:57:03.816Z,9.50
2023-04-26T01:59:33.428Z,9.40
2023-04-26T02:02:01.844Z,9.30
2023-04-26T02:04:30.416Z,9.40
2023-04-26T02:06:58.679Z,9.40
2023-04-26T02:09:27.249Z,9.40
2023-04-26T02:11:55.463Z,9.30
2023-04-26T02:14:27.642Z,9.30
2023-04-26T02:16:57.622Z,9.30
2023-04-26T02:19:25.959Z,9.30
2023-04-26T02:21:57.198Z,9.30
2023-04-26T02:24:26.084Z,9.30
2023-04-26T02:26:55.157Z,9.30
2023-04-26T02:29:36.404Z,9.20
2023-04-26T02:32:14.489Z,9.20
2023-04-26T02:34:43.404Z,9.20
2023-04-26T02:37:11.854Z,9.50
2023-04-26T02:39:40.174Z,9.20
2023-04-26T02:42:10.811Z,9.10
2023-04-26T02:44:40.097Z,9.10
2023-04-26T02:47:09.422Z,9.10
2023-04-26T02:49:39.094Z,9.10
2023-04-26T02:52:07.310Z,9.10
2023-04-26T02:54:35.952Z,9.10
2023-04-26T02:57:04.591Z,9.20
2023-04-26T02:59:32.869Z,9.00
2023-04-26T03:02:01.387Z,9.00
2023-04-26T03:04:30.257Z,9.30
2023-04-26T03:06:59.903Z,9.00
2023-04-26T03:09:28.439Z,9.00
2023-04-26T03:11:56.877Z,9.00
2023-04-26T03:14:25.446Z,8.90
2023-04-26T03:16:55.024Z,8.90
2023-04-26T03:19:23.710Z,8.90
2023-04-26T03:21:52.293Z,8.90
2023-04-26T03:24:22.371Z,8.90
2023-04-26T03:26:52.227Z,8.90
2023-04-26T03:29:20.909Z,8.90
2023-04-26T03:31:49.405Z,8.80
2023-04-26T03:34:17.960Z,8.80
2023-04-26T03:36:46.708Z,8.80
2023-04-26T03:39:15.223Z,8.80
2023-04-26T03:41:45.124Z,8.80
2023-04-26T03:44:14.667Z,8.80
2023-04-26T03:46:44.210Z,8.80
2023-04-26T03:49:12.603Z,8.70
2023-04-26T03:51:41.446Z,8.70
2023-04-26T03:54:09.865Z,8.70
2023-04-26T03:56:38.962Z,8.70
2023-04-26T03:59:09.764Z,8.70
2023-04-26T04:01:39.443Z,8.60
2023-04-26T04:04:08.123Z,8.60
2023-04-26T04:06:38.374Z,8.60
2023-04-26T04:09:06.751Z,8.60
2023-04-26T04:11:35.022Z,8.60
2023-04-26T04:14:03.873Z,8.60
2023-04-26T04:16:33.459Z,8.60
2023-04-26T04:19:01.747Z,8.60
2023-04-26T04:21:30.307Z,8.50
2023-04-26T04:23:59.215Z,8.50
2023-04-26T04:26:28.085Z,8.50
2023-04-26T04:28:57.274Z,8.50
2023-04-26T04:31:25.681Z,8.50
2023-04-26T04:33:55.691Z,8.50
2023-04-26T04:36:24.151Z,8.50
2023-04-26T04:38:53.727Z,8.40
2023-04-26T04:41:23.725Z,8.50
2023-04-26T04:43:53.697Z,8.40
2023-04-26T04:46:22.272Z,8.50
2023-04-26T04:48:51.104Z,8.50
2023-04-26T04:51:21.239Z,8.50
2023-04-26T04:53:49.588Z,8.50
2023-04-26T04:56:18.533Z,8.50
2023-04-26T04:58:47.808Z,8.50
2023-04-26T05:01:17.086Z,8.40
2023-04-26T05:03:52.572Z,8.50
2023-04-26T05:06:22.754Z,8.50
2023-04-26T05:08:51.158Z,8.50
2023-04-26T05:11:20.251Z,8.50
2023-04-26T05:13:50.946Z,8.50
2023-04-26T05:16:21.058Z,8.50
2023-04-26T05:18:49.516Z,8.60
2023-04-26T05:21:17.855Z,8.50
2023-04-26T05:23:47.534Z,8.50
2023-04-26T05:26:17.217Z,8.50
2023-04-26T05:29:07.507Z,8.50
2023-04-26T05:31:59.749Z,8.50
2023-04-26T05:34:46.887Z,8.50
2023-04-26T05:37:18.368Z,8.50
2023-04-26T05:39:49.129Z,8.70
2023-04-26T05:42:18.172Z,8.60
2023-04-26T05:44:47.080Z,8.60
2023-04-26T05:47:15.640Z,8.60
2023-04-26T05:49:43.928Z,8.60
2023-04-26T05:52:12.895Z,8.60
2023-04-26T05:54:41.209Z,8.60
2023-04-26T05:57:10.920Z,8.70
2023-04-26T05:59:41.311Z,8.70
2023-04-26T06:02:10.025Z,9.00
2023-04-26T06:04:39.100Z,8.80
2023-04-26T06:07:14.288Z,8.80
2023-04-26T06:09:43.065Z,8.80
2023-04-26T06:12:12.884Z,8.80
2023-04-26T06:14:44.140Z,8.90
2023-04-26T06:17:17.453Z,8.90
2023-04-26T06:19:46.115Z,8.90
2023-04-26T06:22:14.522Z,8.90
2023-04-26T06:24:42.899Z,8.90
2023-04-26T06:27:12.569Z,8.90
2023-04-26T06:29:45.653Z,8.90
2023-04-26T06:32:14.031Z,8.90
2023-04-26T06:34:44.049Z,8.90
2023-04-26T06:37:12.823Z,9.00
2023-04-26T06:39:44.298Z,9.10
2023-04-26T06:42:15.268Z,9.00
2023-04-26T06:45:02.260Z,9.10
2023-04-26T06:47:34.240Z,9.10
2023-04-26T06:50:02.853Z,9.10
2023-04-26T06:52:31.093Z,9.20
2023-04-26T06:55:02.970Z,9.20
2023-04-26T06:57:32.619Z,9.20
2023-04-26T07:00:00.965Z,9.20
2023-04-26T07:02:29.549Z,9.20
2023-04-26T07:04:58.227Z,9.20
2023-04-26T07:07:27.430Z,9.30
2023-04-26T07:09:55.749Z,9.30
2023-04-26T07:12:24.175Z,9.30
2023-04-26T07:14:53.848Z,9.30
2023-04-26T07:17:22.328Z,9.40
2023-04-26T07:19:50.606Z,9.40
2023-04-26T07:22:19.030Z,9.40
2023-04-26T07:24:47.414Z,9.10
2023-04-26T07:27:15.881Z,9.50
2023-04-26T07:29:44.176Z,9.50
2023-04-26T07:32:14.323Z,9.50
2023-04-26T07:34:42.789Z,9.50
2023-04-26T07:37:11.074Z,9.50
2023-04-26T07:39:39.522Z,9.50
2023-04-26T07:42:07.788Z,9.50
2023-04-26T07:44:36.171Z,9.50
2023-04-26T07:47:04.469Z,9.60
2023-04-26T07:49:34.085Z,9.60
2023-04-26T07:52:02.536Z,9.60
2023-04-26T07:54:30.984Z,9.70
2023-04-26T07:56:59.309Z,9.70
2023-04-26T07:59:27.747Z,9.70
2023-04-26T08:01:55.999Z,9.80
2023-04-26T08:04:34.762Z,9.80
2023-04-26T08:07:04.169Z,9.80
2023-04-26T08:09:32.699Z,9.80
2023-04-26T08:12:01.457Z,9.90
2023-04-26T08:14:30.918Z,9.90
2023-04-26T08:16:59.330Z,9.90
2023-04-26T08:19:30.838Z,9.90
2023-04-26T08:22:00.757Z,9.90
2023-04-26T08:24:29.095Z,9.90
2023-04-26T08:26:58.917Z,9.90
2023-04-26T08:29:28.144Z,9.90
2023-04-26T08:31:56.635Z,10.00
2023-04-26T08:34:24.966Z,10.00
2023-04-26T08:36:53.324Z,10.00
2023-04-26T08:39:24.145Z,10.00
2023-04-26T08:41:56.023Z,10.00
2023-04-26T08:44:25.349Z,10.00
2023-04-26T08:47:01.337Z,10.00
2023-04-26T08:49:38.748Z,10.00
2023-04-26T08:52:11.656Z,10.00
2023-04-26T08:54:43.391Z,10.00
2023-04-26T08:57:12.038Z,10.00
2023-04-26T08:59:40.836Z,10.00
2023-04-26T09:02:10.863Z,10.00
2023-04-26T09:04:39.440Z,10.00
2023-04-26T09:07:09.266Z,10.00
2023-04-26T09:09:43.948Z,10.00
2023-04-26T09:12:12.285Z,10.00
2023-04-26T09:14:41.538Z,10.00
2023-04-26T09:17:28.350Z,10.10
2023-04-26T09:19:56.994Z,10.10
2023-04-26T09:22:33.136Z,10.10
2023-04-26T09:25:04.954Z,10.10
2023-04-26T09:27:35.200Z,10.10
2023-04-26T09:30:09.641Z,10.10
2023-04-26T09:33:04.058Z,10.20
2023-04-26T09:35:34.215Z,10.20
2023-04-26T09:38:09.731Z,10.20
2023-04-26T09:40:43.011Z,10.20
2023-04-26T09:43:13.583Z,10.20
2023-04-26T09:45:49.030Z,10.20
2023-04-26T09:48:22.939Z,10.30
2023-04-26T09:50:53.420Z,10.30
2023-04-26T09:53:29.298Z,10.30
2023-04-26T09:56:07.401Z,10.30
2023-04-26T09:58:36.285Z,10.30
2023-04-26T10:01:06.912Z,10.30
2023-04-26T10:03:36.485Z,10.40
2023-04-26T10:06:05.273Z,10.40
2023-04-26T10:08:33.986Z,10.40
2023-04-26T10:11:05.965Z,10.40
2023-04-26T10:13:34.967Z,10.40
2023-04-26T10:16:04.045Z,10.40
2023-04-26T10:18:33.077Z,10.40
2023-04-26T10:21:04.873Z,10.40
2023-04-26T10:23:33.696Z,10.80
2023-04-26T10:26:03.876Z,10.40
2023-04-26T10:29:02.021Z,10.50
2023-04-26T10:32:05.352Z,10.50
2023-04-26T10:34:34.992Z,10.50
2023-04-26T10:37:14.358Z,10.40
2023-04-26T10:39:44.466Z,10.50
2023-04-26T10:42:25.508Z,10.40
2023-04-26T10:44:55.380Z,10.40
2023-04-26T10:47:26.098Z,10.40
2023-04-26T10:49:54.597Z,10.40
2023-04-26T10:52:23.320Z,10.40
2023-04-26T10:54:56.805Z,10.40
2023-04-26T10:57:53.918Z,10.50
2023-04-26T11:00:30.886Z,10.50
2023-04-26T11:03:09.314Z,10.50
2023-04-26T11:05:57.822Z,10.50
2023-04-26T11:08:27.824Z,10.50
2023-04-26T11:11:06.862Z,10.50
2023-04-26T11:13:37.881Z,10.60
2023-04-26T11:16:08.156Z,10.60
2023-04-26T11:18:38.824Z,10.60
2023-04-26T11:21:07.866Z,10.60
2023-04-26T11:23:36.821Z,10.70
2023-04-26T11:26:05.996Z,10.70
2023-04-26T11:28:36.704Z,10.70
2023-04-26T11:31:05.588Z,10.70
2023-04-26T11:33:35.149Z,10.70
2023-04-26T11:36:04.025Z,10.70
2023-04-26T11:38:32.336Z,10.80
2023-04-26T11:41:02.845Z,10.80
2023-04-26T11:43:35.513Z,10.80
2023-04-26T11:46:06.879Z,10.80
2023-04-26T11:48:37.011Z,10.80
2023-04-26T11:51:07.304Z,10.80
2023-04-26T11:53:39.619Z,10.80
2023-04-26T11:56:16.675Z,10.80
2023-04-26T11:58:49.216Z,10.80
2023-04-26T12:01:26.376Z,10.80
2023-04-26T12:03:57.393Z,10.80
2023-04-26T12:06:32.992Z,10.90
2023-04-26T12:09:05.551Z,10.90
2023-04-26T12:11:34.474Z,10.90
2023-04-26T12:14:02.881Z,11.00
2023-04-26T12:16:32.849Z,11.00
2023-04-26T12:19:01.231Z,11.00
2023-04-26T12:21:30.864Z,11.00
2023-04-26T12:23:59.433Z,11.00
2023-04-26T12:26:44.782Z,11.10
2023-04-26T12:29:13.112Z,11.10
2023-04-26T12:31:42.772Z,11.20
2023-04-26T12:34:11.140Z,11.20
2023-04-26T12:36:41.300Z,11.20
2023-04-26T12:39:09.594Z,11.30
2023-04-26T12:41:37.932Z,11.30
2023-04-26T12:44:06.475Z,11.30
2023-04-26T12:46:34.917Z,11.40
2023-04-26T12:49:05.347Z,11.40
2023-04-26T12:51:33.892Z,11.40
2023-04-26T12:54:02.272Z,11.40
2023-04-26T12:56:30.809Z,11.30
2023-04-26T12:58:59.097Z,11.30
2023-04-26T13:01:27.499Z,11.30
2023-04-26T13:03:57.197Z,11.30
2023-04-26T13:06:27.864Z,11.30
2023-04-26T13:08:56.338Z,11.30
2023-04-26T13:11:25.149Z,11.30
2023-04-26T13:13:53.414Z,11.20
2023-04-26T13:16:21.892Z,11.20
2023-04-26T13:18:50.215Z,11.30
2023-04-26T13:21:18.845Z,11.30
2023-04-26T13:23:48.524Z,11.30
2023-04-26T13:26:18.223Z,11.30
2023-04-26T13:28:47.601Z,11.30
2023-04-26T13:31:17.522Z,11.40
2023-04-26T13:33:47.402Z,11.40
2023-04-26T13:36:15.954Z,11.40
2023-04-26T13:38:44.533Z,11.50
2023-04-26T13:41:14.418Z,11.50
2023-04-26T13:43:42.830Z,11.60
2023-04-26T13:46:11.186Z,11.60
2023-04-26T13:48:39.479Z,11.50
2023-04-26T13:51:07.734Z,11.60
2023-04-26T13:53:36.549Z,11.50
2023-04-26T13:56:05.220Z,11.50
2023-04-26T13:58:34.853Z,11.60
2023-04-26T14:01:04.366Z,11.60
2023-04-26T14:03:33.403Z,11.60
2023-04-26T14:06:02.943Z,11.70
2023-04-26T14:08:31.334Z,11.70
2023-04-26T14:10:59.907Z,11.70
2023-04-26T14:13:28.209Z,11.80
2023-04-26T14:15:58.023Z,11.80
2023-04-26T14:18:26.476Z,11.80
2023-04-26T14:20:54.786Z,11.80
2023-04-26T14:23:23.144Z,11.80
2023-04-26T14:25:53.437Z,11.90
2023-04-26T14:28:21.921Z,11.80
2023-04-26T14:30:50.541Z,11.90
2023-04-26T14:33:20.631Z,12.00
2023-04-26T14:35:49.783Z,12.00
2023-04-26T14:38:19.252Z,11.90
2023-04-26T14:40:47.653Z,11.90
2023-04-26T14:43:15.942Z,12.00
2023-04-26T14:45:45.211Z,11.90
2023-04-26T14:48:13.824Z,12.00
2023-04-26T14:50:43.521Z,11.70
2023-04-26T14:53:11.932Z,12.00
2023-04-26T14:55:40.216Z,12.00
2023-04-26T14:58:08.568Z,12.00
2023-04-26T15:00:38.054Z,12.00
2023-04-26T15:03:06.420Z,12.00
2023-04-26T15:05:34.831Z,12.00
2023-04-26T15:08:05.112Z,12.00
2023-04-26T15:10:33.599Z,12.00
2023-04-26T15:13:01.962Z,11.90
2023-04-26T15:15:30.727Z,12.00
2023-04-26T15:17:59.062Z,12.00
2023-04-26T15:20:27.392Z,12.00
2023-04-26T15:22:55.736Z,12.10
2023-04-26T15:25:28.028Z,12.10
2023-04-26T15:27:57.450Z,12.10
2023-04-26T15:30:25.792Z,12.20
2023-04-26T15:32:54.189Z,12.20
2023-04-26T15:35:22.781Z,12.30
2023-04-26T15:37:53.817Z,12.20
2023-04-26T15:40:22.543Z,12.30
2023-04-26T15:42:52.286Z,12.30
2023-04-26T15:45:21.053Z,12.30
2023-04-26T15:47:49.415Z,12.40
2023-04-26T15:50:17.704Z,12.30
2023-04-26T15:52:46.520Z,12.40
2023-04-26T15:55:15.009Z,12.10
2023-04-26T15:57:43.521Z,12.40
2023-04-26T16:00:14.457Z,12.40
2023-04-26T16:02:44.717Z,12.40
2023-04-26T16:05:13.640Z,12.40
2023-04-26T16:07:42.276Z,12.40
2023-04-26T16:10:11.695Z,12.40
2023-04-26T16:12:41.771Z,12.40
2023-04-26T16:15:12.454Z,12.30
2023-04-26T16:17:40.789Z,12.30
2023-04-26T16:20:10.597Z,12.40
2023-04-26T16:22:39.100Z,12.40
2023-04-26T16:25:08.736Z,12.40
2023-04-26T16:27:37.111Z,12.70
2023-04-26T16:30:06.165Z,12.50
2023-04-26T16:32:35.964Z,12.50
2023-04-26T16:35:04.809Z,12.50
2023-04-26T16:37:33.080Z,12.50
2023-04-26T16:40:01.666Z,12.60
2023-04-26T16:42:31.636Z,12.50
2023-04-26T16:45:00.095Z,12.50
2023-04-26T16:47:28.348Z,12.50
2023-04-26T16:49:58.128Z,12.50
2023-04-26T16:52:26.418Z,12.50
2023-04-26T16:54:54.692Z,12.50
2023-04-26T16:57:23.308Z,12.50
2023-04-26T16:59:52.643Z,12.50
2023-04-26T17:02:21.223Z,12.40
2023-04-26T17:04:50.137Z,12.40
2023-04-26T17:07:19.830Z,12.40
2023-04-26T17:09:48.211Z,12.40
2023-04-26T17:12:16.574Z,12.40
2023-04-26T17:14:44.878Z,12.40
2023-04-26T17:17:13.263Z,12.40
2023-04-26T17:19:41.998Z,12.40
2023-04-26T17:22:10.577Z,12.40
2023-04-26T17:24:40.221Z,12.40
2023-04-26T17:27:08.715Z,12.40
2023-04-26T17:29:37.062Z,12.30
2023-04-26T17:32:05.829Z,12.30
2023-04-26T17:34:34.459Z,12.30
2023-04-26T17:37:02.886Z,12.30
2023-04-26T17:39:31.298Z,12.30
2023-04-26T17:42:00.971Z,12.30
2023-04-26T17:44:29.318Z,12.30
2023-04-26T17:46:57.667Z,12.30
2023-04-26T17:49:26.761Z,12.30
2023-04-26T17:51:55.085Z,12.30
2023-04-26T17:54:23.411Z,12.30
2023-04-26T17:56:52.115Z,12.30
2023-04-26T17:59:22.050Z,12.30
2023-04-26T18:01:50.741Z,12.30
2023-04-26T18:04:19.412Z,12.30
2023-04-26T18:06:47.915Z,12.20
2023-04-26T18:09:16.480Z,12.30
2023-04-26T18:11:47.832Z,12.30
2023-04-26T18:14:16.258Z,12.20
2023-04-26T18:16:45.924Z,12.20
2023-04-26T18:19:14.283Z,12.30
2023-04-26T18:21:42.602Z,12.30
2023-04-26T18:24:11.486Z,12.30
2023-04-26T18:26:41.459Z,12.30
2023-04-26T18:29:09.856Z,12.30
2023-04-26T18:31:38.419Z,12.30
2023-04-26T18:34:10.382Z,12.30
2023-04-26T18:36:38.883Z,12.30
2023-04-26T18:39:08.077Z,12.30
2023-04-26T18:41:36.683Z,12.30
2023-04-26T18:44:10.498Z,12.30
2023-04-26T18:46:38.835Z,12.20
2023-04-26T18:49:08.654Z,12.30
2023-04-26T18:51:39.100Z,12.30
2023-04-26T18:54:07.506Z,12.30
2023-04-26T18:56:37.445Z,12.30
2023-04-26T18:59:05.725Z,12.20
2023-04-26T19:01:34.227Z,12.20
2023-04-26T19:04:02.887Z,12.20
2023-04-26T19:06:33.110Z,12.20
2023-04-26T19:09:01.870Z,12.20
2023-04-26T19:11:30.165Z,12.20
2023-04-26T19:13:58.495Z,12.20
2023-04-26T19:16:26.929Z,12.20
2023-04-26T19:18:55.320Z,12.10
2023-04-26T19:21:23.668Z,12.10
2023-04-26T19:23:53.530Z,12.20
2023-04-26T19:26:21.832Z,12.20
2023-04-26T19:28:50.219Z,12.20
2023-04-26T19:31:18.758Z,12.20
2023-04-26T19:33:47.234Z,12.10
2023-04-26T19:36:15.727Z,12.10
2023-04-26T19:38:44.017Z,12.10
2023-04-26T19:41:13.765Z,12.10
2023-04-26T19:43:42.086Z,12.10
2023-04-26T19:46:13.960Z,12.10
2023-04-26T19:48:42.547Z,12.10
2023-04-26T19:51:16.456Z,12.10
2023-04-26T19:53:44.930Z,12.10
2023-04-26T19:56:14.533Z,12.10
2023-04-26T19:58:43.479Z,12.10
2023-04-26T20:01:11.970Z,12.10
2023-04-26T20:03:41.488Z,12.10
2023-04-26T20:06:11.725Z,12.00
2023-04-26T20:08:39.989Z,12.10
2023-04-26T20:11:14.667Z,12.10
2023-04-26T20:13:44.863Z,12.10
2023-04-26T20:16:13.897Z,12.10
2023-04-26T20:18:42.306Z,12.10
2023-04-26T20:21:10.750Z,12.10
2023-04-26T20:23:39.283Z,12.10
2023-04-26T20:26:07.578Z,12.10
2023-04-26T20:28:37.478Z,12.00
2023-04-26T20:31:08.609Z,12.00
2023-04-26T20:33:36.922Z,12.00
2023-04-26T20:36:05.777Z,12.00
2023-04-26T20:38:34.236Z,12.00
2023-04-26T20:41:02.806Z,12.00
2023-04-26T20:43:31.192Z,12.00
2023-04-26T20:45:59.540Z,12.00
2023-04-26T20:48:29.214Z,12.00
2023-04-26T20:50:58.792Z,12.00
2023-04-26T20:53:27.095Z,12.00
2023-04-26T20:55:55.435Z,12.00
2023-04-26T20:58:24.339Z,12.00
2023-04-26T21:00:53.943Z,12.00
2023-04-26T21:03:22.777Z,12.00
2023-04-26T21:05:52.628Z,12.00
2023-04-26T21:08:21.219Z,11.90
2023-04-26T21:10:49.642Z,11.90
2023-04-26T21:13:18.021Z,11.90
2023-04-26T21:15:46.314Z,12.00
2023-04-26T21:18:14.592Z,11.90
2023-04-26T21:20:42.925Z,11.90
2023-04-26T21:23:12.491Z,11.90
2023-04-26T21:25:45.834Z,12.00
2023-04-26T21:28:14.130Z,11.90
2023-04-26T21:30:42.610Z,11.90
2023-04-26T21:33:12.466Z,11.90
2023-04-26T21:35:40.727Z,11.90
2023-04-26T21:38:08.934Z,11.90
2023-04-26T21:40:38.591Z,11.90
2023-04-26T21:43:07.015Z,11.80
2023-04-26T21:45:35.261Z,11.80
2023-04-26T21:48:04.533Z,11.80
2023-04-26T21:50:32.987Z,11.80
2023-04-26T21:53:01.228Z,11.80
2023-04-26T21:55:29.640Z,11.80
2023-04-26T21:57:59.328Z,11.80
2023-04-26T22:00:28.250Z,11.80
2023-04-26T22:02:56.889Z,11.80
2023-04-26T22:05:26.020Z,11.80
2023-04-26T22:07:54.855Z,11.80
2023-04-26T22:10:23.380Z,11.80
2023-04-26T22:12:51.853Z,11.80
2023-04-26T22:15:21.984Z,11.80
2023-04-26T22:17:50.413Z,11.70
2023-04-26T22:20:18.780Z,11.80
2023-04-26T22:22:47.052Z,11.70
2023-04-26T22:25:15.331Z,11.70
2023-04-26T22:27:43.593Z,11.70
2023-04-26T22:30:24.943Z,11.70
2023-04-26T22:32:58.110Z,11.70
2023-04-26T22:35:27.563Z,11.70
2023-04-26T22:37:55.874Z,11.60
2023-04-26T22:40:24.324Z,11.70
2023-04-26T22:42:52.584Z,11.60
2023-04-26T22:45:21.305Z,11.60
2023-04-26T22:47:49.603Z,11.60
2023-04-26T22:50:19.313Z,11.50
2023-04-26T22:52:47.552Z,11.50
2023-04-26T22:55:16.020Z,11.50
2023-04-26T22:57:46.008Z,11.50
2023-04-26T23:00:15.912Z,11.50
2023-04-26T23:02:44.273Z,11.50
2023-04-26T23:05:12.784Z,11.50
2023-04-26T23:07:42.365Z,11.40
2023-04-26T23:10:11.254Z,11.40
2023-04-26T23:12:40.684Z,11.40
2023-04-26T23:15:09.814Z,11.40
2023-04-26T23:17:38.936Z,11.40
2023-04-26T23:20:12.301Z,11.40
2023-04-26T23:22:43.099Z,11.30
2023-04-26T23:25:11.863Z,11.30
2023-04-26T23:27:40.468Z,11.30
2023-04-26T23:30:09.737Z,11.30
2023-04-26T23:32:38.111Z,11.20
2023-04-26T23:35:07.630Z,11.20
2023-04-26T23:37:36.236Z,11.20
2023-04-26T23:40:08.782Z,11.20
2023-04-26T23:42:37.119Z,11.20
2023-04-26T23:45:07.695Z,11.20
2023-04-26T23:47:35.937Z,11.10
2023-04-26T23:50:04.290Z,11.10
2023-04-26T23:52:32.581Z,11.10
2023-04-26T23:55:00.782Z,11.10
2023-04-26T23:57:30.564Z,11.10
2023-04-26T23:59:59.049Z,11.10
