createdAt,value
2022-10-04T03:59:12.853Z,0.00
2022-10-04T04:00:12.861Z,0.00
2022-10-04T04:01:12.901Z,0.00
2022-10-04T04:02:12.883Z,0.00
2022-10-04T04:03:14.425Z,0.00
2022-10-04T04:04:13.919Z,0.00
2022-10-04T04:05:12.777Z,0.00
2022-10-04T04:06:12.775Z,0.00
2022-10-04T04:07:12.761Z,0.00
2022-10-04T04:08:13.947Z,0.00
2022-10-04T04:09:12.754Z,0.00
2022-10-04T04:10:16.735Z,0.00
2022-10-04T04:11:13.739Z,0.00
2022-10-04T04:12:12.743Z,0.00
2022-10-04T04:13:12.772Z,0.00
2022-10-04T04:14:14.445Z,0.00
2022-10-04T04:15:14.430Z,0.00
2022-10-04T04:16:13.794Z,0.00
2022-10-04T04:17:14.416Z,0.00
2022-10-04T04:18:13.714Z,0.00
2022-10-04T04:19:14.473Z,0.00
2022-10-04T04:20:12.718Z,0.00
2022-10-04T04:21:14.424Z,0.00
2022-10-04T04:22:15.418Z,0.00
2022-10-04T04:23:14.448Z,0.00
2022-10-04T04:24:14.429Z,0.00
2022-10-04T04:25:14.439Z,0.00
2022-10-04T04:26:12.689Z,0.00
2022-10-04T04:27:14.425Z,0.00
2022-10-04T04:28:13.736Z,0.00
2022-10-04T04:29:13.691Z,0.00
2022-10-04T04:30:14.463Z,0.00
2022-10-04T04:31:12.735Z,0.00
2022-10-04T04:32:12.742Z,0.00
2022-10-04T04:33:12.669Z,0.00
2022-10-04T04:34:13.663Z,0.00
2022-10-04T04:35:14.473Z,0.00
2022-10-04T04:36:13.659Z,0.00
2022-10-04T04:37:12.687Z,0.00
2022-10-04T04:38:12.652Z,0.00
2022-10-04T04:39:14.476Z,0.00
2022-10-04T04:40:14.457Z,0.00
2022-10-04T04:41:14.442Z,0.00
2022-10-04T04:42:14.457Z,0.00
2022-10-04T04:43:14.455Z,0.00
2022-10-04T04:44:15.974Z,0.00
2022-10-04T04:45:14.466Z,0.00
2022-10-04T04:46:27.066Z,0.00
2022-10-04T04:47:18.117Z,0.00
2022-10-04T04:48:14.454Z,0.00
2022-10-04T04:49:14.063Z,0.00
2022-10-04T04:50:14.445Z,0.00
2022-10-04T04:51:14.460Z,0.00
2022-10-04T04:52:14.457Z,0.00
2022-10-04T04:53:14.484Z,0.00
2022-10-04T04:54:14.491Z,0.00
2022-10-04T04:55:14.470Z,0.00
2022-10-04T04:56:18.003Z,0.00
2022-10-04T04:57:14.449Z,0.00
2022-10-04T04:58:14.491Z,0.00
2022-10-04T04:59:14.488Z,0.00
2022-10-04T05:00:14.450Z,0.00
2022-10-04T05:01:14.515Z,0.00
2022-10-04T05:02:14.529Z,0.00
2022-10-04T05:03:14.460Z,0.00
2022-10-04T05:04:13.985Z,0.00
2022-10-04T05:05:12.567Z,0.00
2022-10-04T05:06:12.567Z,0.00
2022-10-04T05:07:12.562Z,0.00
2022-10-04T05:08:12.563Z,0.00
2022-10-04T05:09:15.060Z,0.00
2022-10-04T05:10:14.461Z,0.00
2022-10-04T05:11:14.467Z,0.00
2022-10-04T05:12:14.462Z,4.00
2022-10-04T05:13:14.514Z,4.00
2022-10-04T05:14:14.512Z,0.00
2022-10-04T05:15:15.349Z,4.00
2022-10-04T05:16:14.530Z,4.00
2022-10-04T05:17:14.486Z,4.00
2022-10-04T05:18:14.498Z,4.00
2022-10-04T05:19:14.478Z,8.00
2022-10-04T05:20:14.508Z,8.00
2022-10-04T05:21:14.485Z,8.00
2022-10-04T05:22:14.468Z,12.00
2022-10-04T05:23:12.535Z,16.00
2022-10-04T05:24:12.505Z,16.00
2022-10-04T05:25:14.507Z,16.00
2022-10-04T05:26:12.501Z,20.00
2022-10-04T05:27:12.528Z,24.00
2022-10-04T05:28:12.525Z,28.00
2022-10-04T05:29:12.503Z,28.00
2022-10-04T05:30:13.985Z,32.00
2022-10-04T05:31:12.525Z,36.00
2022-10-04T05:32:13.998Z,40.00
2022-10-04T05:33:12.493Z,44.00
2022-10-04T05:34:12.502Z,48.00
2022-10-04T05:35:13.516Z,52.00
2022-10-04T05:36:12.484Z,56.00
2022-10-04T05:37:13.998Z,64.00
2022-10-04T05:38:12.490Z,72.00
2022-10-04T05:39:13.512Z,76.00
2022-10-04T05:40:13.505Z,88.00
2022-10-04T05:41:13.550Z,92.00
2022-10-04T05:42:12.470Z,100.00
2022-10-04T05:43:13.993Z,108.00
2022-10-04T05:44:13.502Z,116.00
2022-10-04T05:45:12.594Z,128.00
2022-10-04T05:46:12.556Z,140.00
2022-10-04T05:47:14.029Z,148.00
2022-10-04T05:48:12.471Z,160.00
2022-10-04T05:49:18.877Z,176.00
2022-10-04T05:50:12.751Z,184.00
2022-10-04T05:51:12.440Z,200.00
2022-10-04T05:52:14.178Z,212.00
2022-10-04T05:53:12.429Z,224.00
2022-10-04T05:54:12.456Z,240.00
2022-10-04T05:55:13.548Z,256.00
2022-10-04T05:56:13.416Z,268.00
2022-10-04T05:57:14.111Z,284.00
2022-10-04T05:58:12.947Z,300.00
2022-10-04T05:59:13.215Z,312.00
2022-10-04T06:00:14.032Z,328.00
2022-10-04T06:01:16.265Z,344.00
2022-10-04T06:02:15.519Z,356.00
2022-10-04T06:03:12.923Z,372.00
2022-10-04T06:04:14.164Z,380.00
2022-10-04T06:05:14.039Z,396.00
2022-10-04T06:06:14.160Z,408.00
2022-10-04T06:07:14.166Z,420.00
2022-10-04T06:08:13.552Z,436.00
2022-10-04T06:09:12.478Z,448.00
2022-10-04T06:10:12.398Z,460.00
2022-10-04T06:11:12.385Z,480.00
2022-10-04T06:12:14.523Z,496.00
2022-10-04T06:13:14.039Z,508.00
2022-10-04T06:14:14.021Z,524.00
2022-10-04T06:15:14.054Z,536.00
2022-10-04T06:16:14.105Z,548.00
2022-10-04T06:17:14.046Z,560.00
2022-10-04T06:18:14.035Z,564.00
2022-10-04T06:19:14.030Z,572.00
2022-10-04T06:20:14.041Z,576.00
2022-10-04T06:21:13.384Z,584.00
2022-10-04T06:22:14.059Z,596.00
2022-10-04T06:23:14.142Z,604.00
2022-10-04T06:24:14.028Z,608.00
2022-10-04T06:25:15.560Z,624.00
2022-10-04T06:26:12.359Z,636.00
2022-10-04T06:27:14.072Z,652.00
2022-10-04T06:28:13.476Z,672.00
2022-10-04T06:29:14.066Z,688.00
2022-10-04T06:30:14.073Z,732.00
2022-10-04T06:31:14.087Z,764.00
2022-10-04T06:32:14.041Z,820.00
2022-10-04T06:33:14.078Z,856.00
2022-10-04T06:34:14.066Z,876.00
2022-10-04T06:35:14.171Z,852.00
2022-10-04T06:36:14.073Z,872.00
2022-10-04T06:37:14.059Z,776.00
2022-10-04T06:38:14.102Z,784.00
2022-10-04T06:39:14.097Z,800.00
2022-10-04T06:40:14.061Z,840.00
2022-10-04T06:41:14.044Z,928.00
2022-10-04T06:42:14.235Z,1004.00
2022-10-04T06:43:14.033Z,1060.00
2022-10-04T06:44:12.319Z,1124.00
2022-10-04T06:45:14.052Z,1124.00
2022-10-04T06:46:14.087Z,1152.00
2022-10-04T06:47:14.122Z,1072.00
2022-10-04T06:48:14.100Z,988.00
2022-10-04T06:49:13.086Z,996.00
2022-10-04T06:50:14.096Z,972.00
2022-10-04T06:51:12.999Z,980.00
2022-10-04T06:52:17.333Z,1008.00
2022-10-04T06:53:14.063Z,1036.00
2022-10-04T06:54:14.081Z,1068.00
2022-10-04T06:55:12.254Z,1016.00
2022-10-04T06:56:13.249Z,1140.00
2022-10-04T06:57:14.063Z,1052.00
2022-10-04T06:58:12.272Z,964.00
2022-10-04T06:59:13.080Z,1256.00
2022-10-04T07:00:14.075Z,1300.00
2022-10-04T07:01:12.338Z,1192.00
2022-10-04T07:02:12.322Z,1268.00
2022-10-04T07:03:12.239Z,1336.00
2022-10-04T07:04:12.241Z,1128.00
2022-10-04T07:05:14.100Z,1200.00
2022-10-04T07:06:12.284Z,1096.00
2022-10-04T07:07:12.227Z,1108.00
2022-10-04T07:08:12.222Z,956.00
2022-10-04T07:09:12.251Z,944.00
2022-10-04T07:11:13.717Z,940.00
2022-10-04T07:12:12.236Z,944.00
2022-10-04T07:13:14.073Z,952.00
2022-10-04T07:14:12.244Z,960.00
2022-10-04T07:15:15.201Z,960.00
2022-10-04T07:16:12.301Z,960.00
2022-10-04T07:17:14.085Z,960.00
2022-10-04T07:18:12.194Z,960.00
2022-10-04T07:19:14.085Z,960.00
2022-10-04T07:20:14.083Z,960.00
2022-10-04T07:21:13.591Z,964.00
2022-10-04T07:22:13.583Z,968.00
2022-10-04T07:23:14.176Z,976.00
2022-10-04T07:24:13.200Z,980.00
2022-10-04T07:25:14.118Z,988.00
2022-10-04T07:26:14.124Z,1004.00
2022-10-04T07:27:14.196Z,1036.00
2022-10-04T07:28:14.187Z,1212.00
2022-10-04T07:29:14.147Z,1672.00
2022-10-04T07:30:14.250Z,2204.00
2022-10-04T07:31:13.730Z,2704.00
2022-10-04T07:32:12.215Z,2788.00
2022-10-04T07:33:12.180Z,2904.00
2022-10-04T07:34:14.709Z,3032.00
2022-10-04T07:35:13.728Z,2984.00
2022-10-04T07:36:12.153Z,2928.00
2022-10-04T07:37:13.140Z,3088.00
2022-10-04T07:38:19.411Z,3176.00
2022-10-04T07:39:15.097Z,3128.00
2022-10-04T07:40:13.612Z,3080.00
2022-10-04T07:41:12.148Z,3084.00
2022-10-04T07:42:12.272Z,3172.00
2022-10-04T07:43:12.221Z,3256.00
2022-10-04T07:44:14.125Z,3312.00
2022-10-04T07:45:12.143Z,3324.00
2022-10-04T07:46:12.201Z,3336.00
2022-10-04T07:47:14.108Z,3352.00
2022-10-04T07:48:12.379Z,3364.00
2022-10-04T07:49:12.817Z,3380.00
2022-10-04T07:50:21.784Z,3392.00
2022-10-04T07:51:12.146Z,3400.00
2022-10-04T07:52:12.212Z,3256.00
2022-10-04T07:53:12.151Z,3408.00
2022-10-04T07:54:12.131Z,3388.00
2022-10-04T07:55:13.678Z,3368.00
2022-10-04T07:56:13.620Z,3340.00
2022-10-04T07:57:14.697Z,3344.00
2022-10-04T07:58:13.149Z,3340.00
2022-10-04T07:59:12.775Z,3208.00
2022-10-04T08:00:13.105Z,3196.00
2022-10-04T08:01:13.728Z,3048.00
2022-10-04T08:02:13.788Z,2952.00
2022-10-04T08:03:13.655Z,3172.00
2022-10-04T08:04:13.737Z,3232.00
2022-10-04T08:06:13.917Z,3128.00
2022-10-04T08:07:13.662Z,3104.00
2022-10-04T08:08:13.684Z,3160.00
2022-10-04T08:09:13.641Z,3128.00
2022-10-04T08:10:13.680Z,3104.00
2022-10-04T08:11:13.626Z,3096.00
2022-10-04T08:12:13.624Z,3060.00
2022-10-04T08:13:13.632Z,3048.00
2022-10-04T08:14:13.711Z,3016.00
2022-10-04T08:15:13.650Z,2996.00
2022-10-04T08:16:13.855Z,2904.00
2022-10-04T08:17:15.602Z,2960.00
2022-10-04T08:18:13.621Z,2952.00
2022-10-04T08:19:13.657Z,2956.00
2022-10-04T08:20:13.651Z,2936.00
2022-10-04T08:21:13.678Z,2928.00
2022-10-04T08:22:13.627Z,2924.00
2022-10-04T08:23:13.084Z,2908.00
2022-10-04T08:24:13.654Z,2892.00
2022-10-04T08:25:13.727Z,2876.00
2022-10-04T08:26:13.644Z,2864.00
2022-10-04T08:27:13.684Z,2880.00
2022-10-04T08:28:13.744Z,2868.00
2022-10-04T08:29:13.672Z,2860.00
2022-10-04T08:30:13.752Z,2848.00
2022-10-04T08:31:13.719Z,2848.00
2022-10-04T08:32:13.634Z,2852.00
2022-10-04T08:33:12.102Z,2856.00
2022-10-04T08:34:13.736Z,2868.00
2022-10-04T08:35:13.637Z,2884.00
2022-10-04T08:36:13.670Z,2900.00
2022-10-04T08:37:13.070Z,2920.00
2022-10-04T08:38:13.061Z,2932.00
2022-10-04T08:39:13.183Z,2968.00
2022-10-04T08:40:14.684Z,2984.00
2022-10-04T08:41:12.070Z,3004.00
2022-10-04T08:42:14.631Z,2996.00
2022-10-04T08:43:12.082Z,3000.00
2022-10-04T08:44:13.777Z,2996.00
2022-10-04T08:45:12.084Z,2968.00
2022-10-04T08:46:12.126Z,2944.00
2022-10-04T08:47:13.239Z,2904.00
2022-10-04T08:48:12.065Z,2868.00
2022-10-04T08:49:13.173Z,2840.00
2022-10-04T08:50:13.166Z,2816.00
2022-10-04T08:51:13.127Z,2784.00
2022-10-04T08:52:13.169Z,2780.00
2022-10-04T08:53:13.067Z,2792.00
2022-10-04T08:54:13.092Z,2788.00
2022-10-04T08:55:13.657Z,2792.00
2022-10-04T08:56:13.171Z,2792.00
2022-10-04T08:57:16.302Z,2812.00
2022-10-04T08:58:13.253Z,2832.00
2022-10-04T08:59:13.806Z,2848.00
2022-10-04T09:00:13.704Z,2868.00
2022-10-04T09:01:13.239Z,2892.00
2022-10-04T09:02:13.927Z,2904.00
2022-10-04T09:03:13.676Z,2916.00
2022-10-04T09:04:13.670Z,2916.00
2022-10-04T09:06:13.718Z,2888.00
2022-10-04T09:07:13.059Z,2872.00
2022-10-04T09:08:13.085Z,2868.00
2022-10-04T09:09:13.076Z,2840.00
2022-10-04T09:10:13.042Z,2824.00
2022-10-04T09:11:13.207Z,2792.00
2022-10-04T09:12:13.049Z,2736.00
2022-10-04T09:13:13.053Z,2772.00
2022-10-04T09:14:13.059Z,2764.00
2022-10-04T09:15:13.234Z,2760.00
2022-10-04T09:16:13.747Z,2752.00
2022-10-04T09:17:13.060Z,2752.00
2022-10-04T09:18:13.134Z,2740.00
2022-10-04T09:19:13.132Z,2740.00
2022-10-04T09:20:37.240Z,2740.00
2022-10-04T09:21:13.767Z,2736.00
2022-10-04T09:22:13.235Z,2748.00
2022-10-04T09:23:17.321Z,2756.00
2022-10-04T09:24:13.687Z,2760.00
2022-10-04T09:25:13.060Z,2760.00
2022-10-04T09:26:13.859Z,2780.00
2022-10-04T09:27:19.871Z,2792.00
2022-10-04T09:28:12.078Z,2796.00
2022-10-04T09:29:19.548Z,2808.00
2022-10-04T09:30:13.048Z,2832.00
2022-10-04T09:31:14.048Z,2844.00
2022-10-04T09:32:12.207Z,2864.00
2022-10-04T09:33:13.794Z,2892.00
2022-10-04T09:34:12.722Z,2924.00
2022-10-04T09:35:12.103Z,2940.00
2022-10-04T09:36:14.847Z,2956.00
2022-10-04T09:37:12.070Z,2956.00
2022-10-04T09:38:13.741Z,2968.00
2022-10-04T09:39:29.400Z,2972.00
2022-10-04T09:40:12.100Z,2984.00
2022-10-04T09:41:13.810Z,2992.00
2022-10-04T09:42:20.272Z,2988.00
2022-10-04T09:43:12.088Z,2988.00
2022-10-04T09:44:33.610Z,2992.00
2022-10-04T09:45:12.086Z,3000.00
2022-10-04T09:46:12.160Z,3020.00
2022-10-04T09:47:14.337Z,3036.00
2022-10-04T09:48:13.728Z,3016.00
2022-10-04T09:49:12.092Z,3048.00
2022-10-04T09:50:12.064Z,3044.00
2022-10-04T09:51:12.081Z,3048.00
2022-10-04T09:52:14.239Z,3048.00
2022-10-04T09:53:13.055Z,3040.00
2022-10-04T09:54:13.718Z,3036.00
2022-10-04T09:55:12.069Z,3036.00
2022-10-04T09:56:14.722Z,3044.00
2022-10-04T09:57:13.067Z,3044.00
2022-10-04T09:58:13.780Z,3016.00
2022-10-04T09:59:12.065Z,2920.00
2022-10-04T10:00:13.777Z,2320.00
2022-10-04T10:01:13.790Z,2880.00
2022-10-04T10:02:13.047Z,2980.00
2022-10-04T10:13:21.813Z,3176.00
2022-10-04T10:14:20.136Z,3192.00
2022-10-04T10:15:21.716Z,3220.00
2022-10-04T10:16:21.800Z,3220.00
2022-10-04T10:17:21.709Z,3236.00
2022-10-04T10:18:21.178Z,2916.00
2022-10-04T10:19:25.008Z,3280.00
2022-10-04T10:20:21.755Z,3296.00
2022-10-04T10:21:21.712Z,3308.00
2022-10-04T10:22:21.154Z,3388.00
2022-10-04T10:23:21.716Z,3408.00
2022-10-04T10:24:21.726Z,3524.00
2022-10-04T10:25:21.737Z,3592.00
2022-10-04T10:26:21.803Z,3648.00
2022-10-04T10:27:21.751Z,3756.00
2022-10-04T10:28:21.803Z,3796.00
2022-10-04T10:29:21.882Z,3868.00
2022-10-04T10:30:21.732Z,3892.00
2022-10-04T10:31:21.782Z,3980.00
2022-10-04T10:32:21.747Z,3992.00
2022-10-04T10:33:20.255Z,4048.00
2022-10-04T10:34:20.306Z,3992.00
2022-10-04T10:35:20.363Z,3648.00
2022-10-04T10:36:22.416Z,3232.00
2022-10-04T10:37:20.128Z,2888.00
2022-10-04T10:38:26.495Z,3356.00
2022-10-04T10:39:21.986Z,2808.00
2022-10-04T10:40:21.281Z,3612.00
2022-10-04T10:41:20.485Z,3552.00
2022-10-04T10:42:20.253Z,3332.00
2022-10-04T10:43:20.266Z,3728.00
2022-10-04T10:44:21.759Z,3644.00
2022-10-04T10:45:21.765Z,3844.00
2022-10-04T10:46:21.855Z,3936.00
2022-10-04T10:47:21.754Z,3972.00
2022-10-04T10:48:22.762Z,4004.00
2022-10-04T10:49:22.486Z,4052.00
2022-10-04T10:50:21.737Z,4100.00
2022-10-04T10:51:20.417Z,4148.00
2022-10-04T10:52:21.924Z,4168.00
2022-10-04T10:53:35.388Z,4216.00
2022-10-04T10:54:20.266Z,4264.00
2022-10-04T10:55:20.475Z,4300.00
2022-10-04T10:56:24.736Z,4284.00
2022-10-04T10:57:20.266Z,4316.00
2022-10-04T10:58:20.387Z,4176.00
2022-10-04T10:59:20.310Z,4164.00
2022-10-04T11:00:20.332Z,4208.00
2022-10-04T11:01:22.397Z,4284.00
2022-10-04T11:02:21.806Z,4268.00
2022-10-04T11:03:23.966Z,4324.00
2022-10-04T11:04:20.226Z,4344.00
2022-10-04T11:05:20.222Z,4372.00
2022-10-04T11:06:22.274Z,4396.00
2022-10-04T11:07:21.343Z,4416.00
2022-10-04T11:08:21.246Z,4344.00
2022-10-04T11:09:21.219Z,4452.00
2022-10-04T11:10:21.322Z,4512.00
2022-10-04T11:11:21.251Z,4660.00
2022-10-04T11:12:21.238Z,4688.00
2022-10-04T11:13:21.338Z,4828.00
2022-10-04T11:14:20.387Z,4912.00
2022-10-04T11:15:22.199Z,4932.00
2022-10-04T11:16:20.410Z,5008.00
2022-10-04T11:17:20.247Z,5104.00
2022-10-04T11:18:21.319Z,5180.00
2022-10-04T11:19:23.754Z,5272.00
2022-10-04T11:20:23.268Z,5372.00
2022-10-04T11:21:22.197Z,5448.00
2022-10-04T11:22:20.271Z,5508.00
2022-10-04T11:23:26.518Z,5656.00
2022-10-04T11:24:25.940Z,5540.00
2022-10-04T11:25:24.802Z,5732.00
2022-10-04T11:26:20.964Z,5808.00
2022-10-04T11:27:24.345Z,5924.00
2022-10-04T11:28:22.463Z,6044.00
2022-10-04T11:29:21.087Z,6108.00
2022-10-04T11:30:20.319Z,6228.00
2022-10-04T11:31:21.836Z,6236.00
2022-10-04T11:32:20.363Z,6312.00
2022-10-04T11:33:27.098Z,5892.00
2022-10-04T11:34:20.305Z,6208.00
2022-10-04T11:35:23.579Z,6472.00
2022-10-04T11:36:20.936Z,6244.00
2022-10-04T11:37:22.314Z,6056.00
2022-10-04T11:38:20.334Z,6520.00
2022-10-04T11:39:20.425Z,6152.00
2022-10-04T11:40:20.441Z,6168.00
2022-10-04T11:41:20.822Z,6316.00
2022-10-04T11:42:22.381Z,6536.00
2022-10-04T11:44:22.315Z,6700.00
2022-10-04T11:45:22.399Z,7004.00
2022-10-04T11:46:20.421Z,6968.00
2022-10-04T11:47:20.386Z,7108.00
2022-10-04T11:48:20.359Z,7372.00
2022-10-04T11:49:22.895Z,7576.00
2022-10-04T11:50:20.384Z,7604.00
2022-10-04T11:51:21.390Z,7712.00
2022-10-04T11:52:21.829Z,7768.00
2022-10-04T11:53:21.414Z,7860.00
2022-10-04T11:54:22.376Z,7592.00
2022-10-04T11:55:20.390Z,7836.00
2022-10-04T11:56:22.528Z,8156.00
2022-10-04T11:57:22.330Z,8276.00
2022-10-04T11:58:22.367Z,8256.00
2022-10-04T11:59:22.369Z,8320.00
2022-10-04T12:00:22.360Z,8488.00
2022-10-04T12:01:23.141Z,8624.00
2022-10-04T12:02:21.559Z,8652.00
2022-10-04T12:03:20.541Z,8764.00
2022-10-04T12:04:20.521Z,8848.00
2022-10-04T12:05:23.382Z,9028.00
2022-10-04T12:06:22.865Z,9184.00
2022-10-04T12:07:21.852Z,9304.00
2022-10-04T12:08:20.460Z,9532.00
2022-10-04T12:09:20.474Z,9688.00
2022-10-04T12:10:21.467Z,9752.00
2022-10-04T12:11:21.544Z,9980.00
2022-10-04T12:12:21.912Z,10104.00
2022-10-04T12:13:22.357Z,10080.00
2022-10-04T12:14:20.622Z,9984.00
2022-10-04T12:15:22.505Z,10560.00
2022-10-04T12:16:22.315Z,10656.00
2022-10-04T12:17:20.713Z,10732.00
2022-10-04T12:18:22.746Z,10852.00
2022-10-04T12:19:21.892Z,11124.00
2022-10-04T12:20:20.626Z,11376.00
2022-10-04T12:21:22.508Z,11456.00
2022-10-04T12:22:22.367Z,11512.00
2022-10-04T12:23:22.378Z,11712.00
2022-10-04T12:24:22.347Z,11872.00
2022-10-04T12:25:22.409Z,11932.00
2022-10-04T12:26:22.381Z,12236.00
2022-10-04T12:27:22.392Z,12508.00
2022-10-04T12:28:22.432Z,12832.00
2022-10-04T12:29:22.376Z,13328.00
2022-10-04T12:30:22.346Z,14144.00
2022-10-04T12:31:22.475Z,15648.00
2022-10-04T12:32:20.617Z,46048.00
2022-10-04T12:33:20.611Z,76864.00
2022-10-04T12:34:20.687Z,56992.00
2022-10-04T12:35:21.651Z,52512.00
2022-10-04T12:36:20.639Z,48576.00
2022-10-04T12:37:21.910Z,48640.00
2022-10-04T12:38:20.768Z,49440.00
2022-10-04T12:39:20.709Z,52608.00
2022-10-04T12:40:22.560Z,53248.00
2022-10-04T12:41:20.674Z,54720.00
2022-10-04T12:42:21.660Z,55360.00
2022-10-04T12:43:21.679Z,53440.00
2022-10-04T12:44:21.679Z,39296.00
2022-10-04T12:45:23.159Z,20000.00
2022-10-04T12:46:21.841Z,16840.00
2022-10-04T12:47:21.712Z,20352.00
2022-10-04T12:48:20.743Z,22688.00
2022-10-04T12:49:22.381Z,16300.00
2022-10-04T12:50:21.743Z,15424.00
2022-10-04T12:51:21.900Z,15832.00
2022-10-04T12:52:21.749Z,28576.00
2022-10-04T12:53:21.855Z,54656.00
2022-10-04T12:54:21.763Z,60224.00
2022-10-04T12:55:22.451Z,62144.00
2022-10-04T12:56:21.809Z,62048.00
2022-10-04T12:57:21.776Z,39072.00
2022-10-04T12:58:20.790Z,19392.00
2022-10-04T12:59:22.402Z,19264.00
2022-10-04T13:00:21.917Z,31776.00
2022-10-04T13:01:21.908Z,60000.00
2022-10-04T13:02:22.084Z,65760.00
2022-10-04T13:03:20.841Z,63936.00
2022-10-04T13:04:22.451Z,64000.00
2022-10-04T13:05:20.879Z,64096.00
2022-10-04T13:06:21.938Z,66144.00
2022-10-04T13:07:20.875Z,67072.00
2022-10-04T13:08:20.875Z,70656.00
2022-10-04T13:09:22.425Z,71776.00
2022-10-04T13:10:25.906Z,71584.00
2022-10-04T13:11:22.425Z,69920.00
2022-10-04T13:12:20.956Z,68352.00
2022-10-04T13:13:22.410Z,67520.00
2022-10-04T13:14:21.909Z,67360.00
2022-10-04T13:15:22.979Z,67712.00
2022-10-04T13:17:32.662Z,67136.00
2022-10-04T13:18:22.913Z,67936.00
2022-10-04T13:19:23.953Z,65952.00
2022-10-04T13:20:21.004Z,63616.00
2022-10-04T13:21:20.985Z,62688.00
2022-10-04T13:22:43.901Z,63168.00
2022-10-04T13:23:22.920Z,61888.00
2022-10-04T13:24:23.948Z,61312.00
2022-10-04T13:25:22.957Z,60544.00
2022-10-04T13:26:22.982Z,62272.00
2022-10-04T13:27:23.930Z,61280.00
2022-10-04T13:28:23.088Z,60352.00
2022-10-04T13:29:22.453Z,60320.00
2022-10-04T13:30:21.088Z,59872.00
2022-10-04T13:31:21.115Z,59392.00
2022-10-04T13:32:21.094Z,60352.00
2022-10-04T13:33:21.967Z,61248.00
2022-10-04T13:34:22.455Z,61664.00
2022-10-04T13:35:21.180Z,58400.00
2022-10-04T13:36:21.106Z,56864.00
2022-10-04T13:37:21.117Z,57600.00
2022-10-04T13:38:22.461Z,56704.00
2022-10-04T13:39:21.155Z,54400.00
2022-10-04T13:40:22.495Z,48288.00
2022-10-04T13:41:21.181Z,52576.00
2022-10-04T13:42:21.257Z,52864.00
2022-10-04T13:43:21.202Z,52704.00
2022-10-04T13:44:21.938Z,53280.00
2022-10-04T13:45:21.363Z,52672.00
2022-10-04T13:46:23.675Z,52032.00
2022-10-04T13:47:21.558Z,53760.00
2022-10-04T13:48:22.187Z,55392.00
2022-10-04T13:49:21.283Z,57728.00
2022-10-04T13:50:23.086Z,57728.00
2022-10-04T13:51:21.314Z,58848.00
2022-10-04T13:52:27.485Z,61632.00
2022-10-04T13:53:21.363Z,60128.00
2022-10-04T13:54:22.983Z,60640.00
2022-10-04T13:55:21.274Z,62752.00
2022-10-04T13:56:22.985Z,60480.00
2022-10-04T13:57:22.989Z,59808.00
2022-10-04T13:58:21.300Z,57632.00
2022-10-04T13:59:22.495Z,57056.00
2022-10-04T14:00:21.361Z,56448.00
2022-10-04T14:01:22.636Z,55744.00
2022-10-04T14:02:21.334Z,52480.00
2022-10-04T14:03:21.425Z,51040.00
2022-10-04T14:04:22.998Z,50016.00
2022-10-04T14:05:22.995Z,51008.00
2022-10-04T14:06:22.991Z,50976.00
2022-10-04T14:07:21.379Z,54272.00
2022-10-04T14:08:21.399Z,52480.00
2022-10-04T14:09:22.998Z,50720.00
2022-10-04T14:10:22.996Z,52864.00
2022-10-04T14:11:21.433Z,53248.00
2022-10-04T14:12:22.998Z,53600.00
2022-10-04T14:13:21.459Z,53696.00
2022-10-04T14:14:21.457Z,53056.00
2022-10-04T14:15:23.017Z,52640.00
2022-10-04T14:16:21.525Z,51456.00
2022-10-04T14:17:23.025Z,50656.00
2022-10-04T14:18:27.006Z,48928.00
2022-10-04T14:19:23.058Z,48320.00
2022-10-04T14:20:23.001Z,44352.00
2022-10-04T14:21:21.507Z,42720.00
2022-10-04T14:22:22.519Z,46400.00
2022-10-04T14:23:22.540Z,46112.00
2022-10-04T14:24:21.534Z,43136.00
2022-10-04T14:25:23.515Z,46464.00
2022-10-04T14:26:22.551Z,46272.00
2022-10-04T14:27:21.570Z,46336.00
2022-10-04T14:28:23.545Z,45152.00
2022-10-04T14:29:21.575Z,42368.00
2022-10-04T14:30:23.546Z,39648.00
2022-10-04T14:31:21.729Z,31776.00
2022-10-04T14:32:23.603Z,27072.00
2022-10-04T14:33:23.030Z,24544.00
2022-10-04T14:34:21.614Z,30464.00
2022-10-04T14:35:23.530Z,35840.00
2022-10-04T14:36:23.032Z,38144.00
2022-10-04T14:37:21.629Z,37952.00
2022-10-04T14:38:26.776Z,38464.00
2022-10-04T14:39:23.527Z,39456.00
2022-10-04T14:40:22.654Z,38624.00
2022-10-04T14:41:21.671Z,38016.00
2022-10-04T14:42:23.537Z,37184.00
2022-10-04T14:43:21.698Z,38336.00
2022-10-04T14:44:21.692Z,37792.00
2022-10-04T14:45:23.563Z,36320.00
2022-10-04T14:46:23.538Z,36768.00
2022-10-04T14:47:23.581Z,36096.00
2022-10-04T14:48:23.563Z,33760.00
2022-10-04T14:49:23.560Z,31872.00
2022-10-04T14:50:23.555Z,31136.00
2022-10-04T14:51:23.530Z,23584.00
2022-10-04T14:52:23.535Z,22368.00
2022-10-04T14:53:23.595Z,21088.00
2022-10-04T14:54:23.559Z,21728.00
2022-10-04T14:55:26.214Z,23072.00
2022-10-04T14:56:22.777Z,23296.00
2022-10-04T14:57:23.563Z,20320.00
2022-10-04T14:58:23.577Z,19328.00
2022-10-04T14:59:23.561Z,10632.00
2022-10-04T15:00:23.563Z,4712.00
2022-10-04T15:01:23.627Z,4024.00
2022-10-04T15:02:23.568Z,3684.00
2022-10-04T15:03:23.574Z,3344.00
2022-10-04T15:04:23.587Z,3040.00
2022-10-04T15:05:23.551Z,2768.00
2022-10-04T15:06:23.578Z,2892.00
2022-10-04T15:07:23.562Z,2828.00
2022-10-04T15:08:23.550Z,2676.00
2022-10-04T15:09:23.650Z,2352.00
2022-10-04T15:10:23.575Z,2320.00
2022-10-04T15:11:23.583Z,2304.00
2022-10-04T15:12:32.950Z,2344.00
2022-10-04T15:13:21.882Z,2448.00
2022-10-04T15:14:22.843Z,2632.00
2022-10-04T15:15:23.141Z,2904.00
2022-10-04T15:16:22.699Z,2836.00
2022-10-04T15:17:21.848Z,3132.00
2022-10-04T15:18:21.892Z,3140.00
2022-10-04T15:19:23.089Z,3104.00
2022-10-04T15:20:23.576Z,3124.00
2022-10-04T15:21:23.565Z,3116.00
2022-10-04T15:22:23.581Z,3208.00
2022-10-04T15:23:23.581Z,3164.00
2022-10-04T15:24:23.618Z,3156.00
2022-10-04T15:25:23.601Z,3108.00
2022-10-04T15:26:23.583Z,3068.00
2022-10-04T15:27:23.576Z,2992.00
2022-10-04T15:28:23.676Z,2964.00
2022-10-04T15:29:23.693Z,2908.00
2022-10-04T15:30:23.576Z,2740.00
2022-10-04T15:31:23.687Z,2420.00
2022-10-04T15:32:23.585Z,2296.00
2022-10-04T15:33:23.581Z,2148.00
2022-10-04T15:34:23.586Z,2020.00
2022-10-04T15:35:23.119Z,1920.00
2022-10-04T15:36:23.587Z,1964.00
2022-10-04T15:37:23.629Z,1916.00
2022-10-04T15:38:23.597Z,1828.00
2022-10-04T15:39:23.588Z,1716.00
2022-10-04T15:40:23.618Z,1628.00
2022-10-04T15:41:23.587Z,1552.00
2022-10-04T15:42:22.906Z,1528.00
2022-10-04T15:43:23.154Z,1500.00
2022-10-04T15:44:21.916Z,1528.00
2022-10-04T15:45:22.918Z,1560.00
2022-10-04T15:46:21.989Z,1644.00
2022-10-04T15:47:23.057Z,1732.00
2022-10-04T15:48:23.118Z,1768.00
2022-10-04T15:49:21.921Z,1668.00
2022-10-04T15:50:21.914Z,1648.00
2022-10-04T15:51:23.614Z,1612.00
2022-10-04T15:52:23.600Z,1540.00
2022-10-04T15:53:23.643Z,1480.00
2022-10-04T15:54:22.909Z,1424.00
2022-10-04T15:55:21.922Z,1348.00
2022-10-04T15:56:21.908Z,1264.00
2022-10-04T15:57:23.624Z,1216.00
2022-10-04T15:58:22.915Z,1196.00
2022-10-04T15:59:22.915Z,1184.00
2022-10-04T16:00:22.931Z,1176.00
2022-10-04T16:12:33.813Z,1020.00
2022-10-04T16:13:34.299Z,1000.00
2022-10-04T16:14:34.280Z,972.00
2022-10-04T16:15:34.355Z,944.00
2022-10-04T16:16:34.317Z,908.00
2022-10-04T16:17:34.286Z,880.00
2022-10-04T16:18:33.683Z,856.00
2022-10-04T16:19:32.693Z,844.00
2022-10-04T16:20:33.783Z,828.00
2022-10-04T16:21:32.704Z,812.00
2022-10-04T16:22:32.686Z,800.00
2022-10-04T16:23:32.682Z,792.00
2022-10-04T16:24:32.681Z,788.00
2022-10-04T16:25:34.295Z,788.00
2022-10-04T16:26:32.668Z,780.00
2022-10-04T16:27:32.664Z,764.00
2022-10-04T16:28:32.753Z,736.00
2022-10-04T16:29:32.666Z,700.00
2022-10-04T16:30:33.795Z,664.00
2022-10-04T16:31:32.770Z,632.00
2022-10-04T16:32:32.668Z,600.00
2022-10-04T16:33:32.659Z,572.00
2022-10-04T16:34:32.662Z,536.00
2022-10-04T16:35:33.672Z,496.00
2022-10-04T16:36:33.826Z,456.00
2022-10-04T16:37:34.288Z,416.00