createdAt,value
2019-03-22T00:00:28.080Z,10.03
2019-03-22T00:02:57.567Z,9.80
2019-03-22T00:05:27.108Z,10.60
2019-03-22T00:07:56.560Z,11.60
2019-03-22T00:10:25.970Z,12.00
2019-03-22T00:12:55.432Z,11.10
2019-03-22T00:15:24.832Z,10.77
2019-03-22T00:17:54.296Z,11.40
2019-03-22T00:20:23.614Z,11.47
2019-03-22T00:22:53.037Z,10.43
2019-03-22T00:25:22.460Z,11.10
2019-03-22T00:27:51.917Z,10.77
2019-03-22T00:30:21.560Z,10.43
2019-03-22T00:32:50.941Z,10.90
2019-03-22T00:35:20.364Z,9.77
2019-03-22T00:37:49.816Z,10.90
2019-03-22T00:40:19.320Z,9.63
2019-03-22T00:42:48.780Z,11.10
2019-03-22T00:45:18.183Z,10.87
2019-03-22T00:47:47.676Z,10.90
2019-03-22T00:50:17.224Z,10.33
2019-03-22T00:56:27.590Z,10.60
2019-03-22T00:58:57.056Z,11.40
2019-03-22T01:01:26.388Z,11.17
2019-03-22T01:03:55.827Z,11.63
2019-03-22T01:06:25.376Z,11.60
2019-03-22T01:08:55.193Z,12.30
2019-03-22T01:11:24.536Z,11.63
2019-03-22T01:13:54.020Z,11.50
2019-03-22T01:16:23.453Z,11.40
2019-03-22T01:18:52.924Z,10.43
2019-03-22T01:21:22.374Z,10.03
2019-03-22T01:23:51.712Z,10.90
2019-03-22T01:26:21.057Z,11.47
2019-03-22T01:28:50.485Z,11.13
2019-03-22T01:31:19.843Z,11.30
2019-03-22T01:33:49.340Z,10.70
2019-03-22T01:36:18.708Z,11.20
2019-03-22T01:38:48.309Z,11.27
2019-03-22T01:41:17.744Z,13.43
2019-03-22T01:43:47.256Z,10.80
2019-03-22T01:46:16.974Z,12.33
2019-03-22T01:48:46.504Z,10.27
2019-03-22T01:51:15.965Z,11.30
2019-03-22T01:53:45.357Z,10.73
2019-03-22T01:56:14.808Z,11.27
2019-03-22T01:58:44.360Z,11.17
2019-03-22T02:01:13.905Z,10.47
2019-03-22T02:03:43.256Z,10.37
2019-03-22T02:06:12.709Z,11.07
2019-03-22T02:08:42.153Z,11.53
2019-03-22T02:11:11.521Z,9.90
2019-03-22T02:13:40.872Z,11.33
2019-03-22T02:16:10.226Z,11.50
2019-03-22T02:18:39.596Z,11.07
2019-03-22T02:21:08.932Z,10.77
2019-03-22T02:23:38.336Z,10.47
2019-03-22T02:26:08.087Z,10.90
2019-03-22T02:28:37.457Z,10.23
2019-03-22T02:31:06.972Z,10.57
2019-03-22T02:33:36.301Z,10.20
2019-03-22T02:36:05.842Z,10.97
2019-03-22T02:38:35.373Z,12.40
2019-03-22T02:41:05.569Z,11.13
2019-03-22T02:43:35.081Z,9.90
2019-03-22T02:46:04.517Z,11.43
2019-03-22T02:48:33.887Z,9.90
2019-03-22T02:51:03.311Z,10.43
2019-03-22T02:53:32.712Z,13.00
2019-03-22T02:56:02.185Z,11.80
2019-03-22T02:58:31.976Z,10.40
2019-03-22T03:01:01.313Z,11.40
2019-03-22T03:03:30.674Z,11.17
2019-03-22T03:06:00.085Z,10.40
2019-03-22T03:08:29.545Z,10.67
2019-03-22T03:10:59.026Z,10.27
2019-03-22T03:13:28.395Z,11.07
2019-03-22T03:15:57.713Z,10.90
2019-03-22T03:18:27.500Z,11.48
2019-03-22T03:20:57.040Z,10.07
2019-03-22T03:23:26.581Z,11.73
2019-03-22T03:25:55.932Z,10.73
2019-03-22T03:28:35.934Z,10.23
2019-03-22T03:30:56.558Z,11.60
2019-03-22T03:33:26.229Z,10.27
2019-03-22T03:35:55.685Z,11.00
2019-03-22T03:38:25.034Z,11.73
2019-03-22T03:40:54.406Z,10.63
2019-03-22T03:43:23.953Z,11.73
2019-03-22T03:45:53.407Z,11.97
2019-03-22T03:48:22.824Z,11.40
2019-03-22T03:50:52.296Z,9.87
2019-03-22T03:53:21.643Z,11.45
2019-03-22T03:55:51.072Z,11.25
2019-03-22T03:58:20.513Z,11.50
2019-03-22T04:00:50.024Z,12.33
2019-03-22T04:03:19.779Z,11.00
2019-03-22T04:05:49.151Z,11.43
2019-03-22T04:08:18.492Z,11.20
2019-03-22T04:10:47.900Z,12.10
2019-03-22T04:13:17.338Z,12.05
2019-03-22T04:15:47.140Z,11.48
2019-03-22T04:18:16.488Z,12.10
2019-03-22T04:20:46.041Z,11.33
2019-03-22T04:23:15.650Z,12.83
2019-03-22T04:25:45.113Z,10.57
2019-03-22T04:28:17.914Z,10.80
2019-03-22T04:30:47.624Z,10.03
2019-03-22T04:33:16.992Z,9.13
2019-03-22T04:35:46.444Z,10.03
2019-03-22T04:38:15.872Z,8.77
2019-03-22T04:40:45.469Z,10.25
2019-03-22T04:43:14.993Z,10.40
2019-03-22T04:45:46.048Z,10.20
2019-03-22T04:48:23.550Z,9.50
2019-03-22T04:50:55.230Z,9.50
2019-03-22T04:53:27.413Z,9.95
2019-03-22T04:56:01.540Z,10.98
2019-03-22T04:58:31.876Z,10.35
2019-03-22T05:01:03.104Z,11.00
2019-03-22T05:03:34.768Z,8.90
2019-03-22T05:06:06.252Z,9.97
2019-03-22T05:08:38.961Z,9.80
2019-03-22T05:11:11.166Z,9.23
2019-03-22T05:13:42.796Z,10.03
2019-03-22T05:16:14.817Z,9.88
2019-03-22T05:18:48.060Z,9.25
2019-03-22T05:21:19.071Z,9.13
2019-03-22T05:23:50.876Z,10.15
2019-03-22T05:26:22.497Z,9.83
2019-03-22T05:28:52.410Z,9.90
2019-03-22T05:32:01.985Z,11.08
2019-03-22T05:34:31.312Z,10.18
2019-03-22T05:37:00.745Z,9.63
2019-03-22T05:39:30.168Z,9.98
2019-03-22T05:41:59.624Z,8.53
2019-03-22T05:44:29.141Z,9.90
2019-03-22T05:46:58.708Z,10.85
2019-03-22T05:49:28.432Z,11.00
2019-03-22T05:51:58.125Z,11.00
2019-03-22T05:54:27.580Z,11.22
2019-03-22T05:56:57.056Z,10.13
2019-03-22T05:59:26.571Z,9.93
2019-03-22T06:01:56.121Z,10.23
2019-03-22T06:04:25.834Z,9.15
2019-03-22T06:06:55.284Z,10.68
2019-03-22T06:09:24.920Z,8.93
2019-03-22T06:11:54.283Z,10.55
2019-03-22T06:14:23.734Z,10.72
2019-03-22T06:16:53.252Z,9.75
2019-03-22T06:19:22.573Z,9.50
2019-03-22T06:21:52.221Z,11.78
2019-03-22T06:24:22.375Z,10.38
2019-03-22T06:26:51.988Z,10.60
2019-03-22T06:29:21.432Z,11.12
2019-03-22T06:31:50.940Z,10.30
2019-03-22T06:34:20.364Z,11.70
2019-03-22T06:36:50.740Z,10.93
2019-03-22T06:39:20.181Z,10.45
2019-03-22T06:41:49.569Z,12.18
2019-03-22T06:44:19.021Z,10.60
2019-03-22T06:46:48.496Z,11.20
2019-03-22T06:49:18.029Z,11.73
2019-03-22T06:51:47.352Z,13.87
2019-03-22T06:54:16.778Z,12.60
2019-03-22T06:56:46.296Z,12.90
2019-03-22T06:59:15.856Z,11.83
2019-03-22T07:01:45.244Z,12.20
2019-03-22T07:04:15.148Z,12.88
2019-03-22T07:06:44.563Z,12.37
2019-03-22T07:09:13.937Z,12.87
2019-03-22T07:11:43.685Z,12.27
2019-03-22T07:14:13.536Z,12.67
2019-03-22T07:16:42.881Z,12.00
2019-03-22T07:19:12.332Z,13.07
2019-03-22T07:21:41.840Z,14.63
2019-03-22T07:24:11.668Z,12.20
2019-03-22T07:26:41.117Z,12.73
2019-03-22T07:29:10.535Z,12.57
2019-03-22T07:31:39.852Z,12.57
2019-03-22T07:34:09.360Z,12.63
2019-03-22T07:36:38.740Z,12.40
2019-03-22T07:39:08.776Z,13.07
2019-03-22T07:41:38.304Z,12.67
2019-03-22T07:44:08.017Z,11.77
2019-03-22T07:46:37.600Z,12.80
2019-03-22T07:49:07.051Z,11.87
2019-03-22T07:51:36.488Z,10.60
2019-03-22T07:54:05.920Z,12.90
2019-03-22T07:56:35.236Z,12.47
2019-03-22T07:59:04.664Z,11.63
2019-03-22T08:01:34.184Z,12.50
2019-03-22T08:04:03.634Z,12.47
2019-03-22T08:06:33.072Z,13.50
2019-03-22T08:09:03.885Z,13.00
2019-03-22T08:11:33.424Z,11.70
2019-03-22T08:14:02.852Z,11.37
2019-03-22T08:16:32.290Z,11.60
2019-03-22T08:19:01.728Z,11.90
2019-03-22T08:21:31.161Z,12.47
2019-03-22T08:24:00.615Z,13.00
2019-03-22T08:26:30.036Z,13.57
2019-03-22T08:28:59.476Z,13.27
2019-03-22T08:31:28.984Z,13.50
2019-03-22T08:33:58.572Z,14.13
2019-03-22T08:36:28.443Z,12.33
2019-03-22T08:38:57.772Z,13.30
2019-03-22T08:41:27.147Z,15.00
2019-03-22T08:43:56.500Z,12.53
2019-03-22T08:46:25.954Z,13.30
2019-03-22T08:48:55.681Z,13.30
2019-03-22T08:51:25.352Z,14.40
2019-03-22T08:53:55.848Z,13.70
2019-03-22T08:56:25.306Z,14.47
2019-03-22T08:58:54.748Z,13.60
2019-03-22T09:01:24.197Z,13.57
2019-03-22T09:03:53.571Z,13.77
2019-03-22T09:06:23.044Z,14.43
2019-03-22T09:08:52.389Z,13.50
2019-03-22T09:11:21.760Z,13.90
2019-03-22T09:13:53.647Z,13.90
2019-03-22T09:16:22.381Z,13.57
2019-03-22T09:18:51.793Z,15.40
2019-03-22T09:21:21.599Z,13.40
2019-03-22T09:23:51.016Z,14.27
2019-03-22T09:26:20.327Z,14.57
2019-03-22T09:28:49.665Z,14.50
2019-03-22T09:31:19.208Z,14.93
2019-03-22T09:33:49.008Z,14.57
2019-03-22T09:36:18.428Z,12.83
2019-03-22T09:38:47.921Z,14.37
2019-03-22T09:41:17.532Z,15.57
2019-03-22T09:43:46.976Z,12.50
2019-03-22T09:46:16.403Z,14.80
2019-03-22T09:48:45.931Z,14.30
2019-03-22T09:51:15.376Z,12.97
2019-03-22T09:53:44.915Z,14.67
2019-03-22T09:56:14.459Z,15.03
2019-03-22T09:58:43.818Z,13.33
2019-03-22T10:01:23.156Z,12.37
2019-03-22T10:03:44.456Z,12.57
2019-03-22T10:06:13.784Z,13.60
2019-03-22T10:08:43.500Z,12.50
2019-03-22T10:11:12.976Z,13.47
2019-03-22T10:13:42.364Z,12.57
2019-03-22T10:16:11.729Z,13.10
2019-03-22T10:18:41.073Z,13.13
2019-03-22T10:21:21.905Z,12.27
2019-03-22T10:23:41.576Z,12.43
2019-03-22T10:26:11.104Z,13.33
2019-03-22T10:28:40.456Z,13.90
2019-03-22T10:31:09.958Z,12.33
2019-03-22T10:33:39.321Z,12.57
2019-03-22T10:36:08.723Z,12.17
2019-03-22T10:38:38.078Z,13.10
2019-03-22T10:41:07.450Z,13.53
2019-03-22T10:43:36.921Z,13.90
2019-03-22T10:46:07.928Z,15.73
2019-03-22T10:48:37.519Z,13.63
2019-03-22T10:51:07.144Z,13.80
2019-03-22T10:53:36.540Z,14.00
2019-03-22T10:56:06.457Z,11.80
2019-03-22T10:58:35.770Z,13.00
2019-03-22T11:01:08.131Z,14.00
2019-03-22T11:03:36.585Z,12.63
2019-03-22T11:06:06.412Z,11.63
2019-03-22T11:08:35.847Z,11.93
2019-03-22T11:11:05.380Z,11.50
2019-03-22T11:13:34.805Z,10.60
2019-03-22T11:16:04.542Z,10.77
2019-03-22T11:18:37.610Z,10.40
2019-03-22T11:21:05.671Z,11.43
2019-03-22T11:23:35.490Z,9.87
2019-03-22T11:26:05.300Z,11.57
2019-03-22T11:28:34.790Z,9.60
2019-03-22T11:31:05.068Z,8.80
2019-03-22T11:33:34.712Z,8.93
2019-03-22T11:36:04.423Z,9.60
2019-03-22T11:38:34.234Z,8.00
2019-03-22T11:41:03.992Z,9.30
2019-03-22T11:43:33.516Z,9.83
2019-03-22T11:46:03.028Z,8.30
2019-03-22T11:48:32.544Z,8.63
2019-03-22T11:51:02.028Z,9.00
2019-03-22T11:53:31.408Z,8.57
2019-03-22T11:56:00.848Z,9.60
2019-03-22T11:58:30.209Z,9.40
2019-03-22T12:00:59.837Z,9.80
2019-03-22T12:03:29.248Z,9.47
2019-03-22T12:05:58.644Z,9.47
2019-03-22T12:08:28.089Z,8.77
2019-03-22T12:10:57.768Z,8.23
2019-03-22T12:13:27.287Z,9.57
2019-03-22T12:15:56.716Z,9.13
2019-03-22T12:18:26.214Z,7.73
2019-03-22T12:20:56.603Z,8.20
2019-03-22T12:23:26.324Z,10.40
2019-03-22T12:25:55.817Z,8.93
2019-03-22T12:28:25.260Z,8.73
2019-03-22T12:30:54.671Z,9.50
2019-03-22T12:33:24.189Z,11.03
2019-03-22T12:35:53.700Z,8.60
2019-03-22T12:38:23.060Z,9.13
2019-03-22T12:40:52.468Z,10.13
2019-03-22T12:43:21.976Z,9.10
2019-03-22T12:45:51.840Z,9.40
2019-03-22T12:48:21.276Z,9.57
2019-03-22T12:50:50.700Z,9.27
2019-03-22T12:53:20.101Z,9.13
2019-03-22T12:55:49.533Z,10.23
2019-03-22T12:58:18.867Z,8.90
2019-03-22T13:00:48.207Z,9.13
2019-03-22T13:03:17.555Z,8.90
2019-03-22T13:05:46.996Z,10.37
2019-03-22T13:08:16.405Z,9.10
2019-03-22T13:10:45.731Z,9.20
2019-03-22T13:13:15.160Z,9.17
2019-03-22T13:15:44.496Z,9.80
2019-03-22T13:18:13.868Z,9.60
2019-03-22T13:20:43.329Z,10.80
2019-03-22T13:23:12.636Z,9.63
2019-03-22T13:25:42.092Z,9.70
2019-03-22T13:28:11.832Z,9.60
2019-03-22T13:30:41.164Z,9.00
2019-03-22T13:33:10.608Z,9.93
2019-03-22T13:35:40.035Z,9.77
2019-03-22T13:38:10.278Z,9.90
2019-03-22T13:40:39.684Z,10.20
2019-03-22T13:43:09.096Z,9.67
2019-03-22T13:45:38.636Z,9.83
2019-03-22T13:48:07.972Z,9.53
2019-03-22T13:50:37.471Z,10.17
2019-03-22T13:53:06.880Z,10.00
2019-03-22T13:55:36.324Z,8.33
2019-03-22T13:58:05.765Z,8.37
2019-03-22T14:00:35.180Z,10.40
2019-03-22T14:03:04.636Z,9.93
2019-03-22T14:05:34.156Z,9.80
2019-03-22T14:08:03.491Z,9.30
2019-03-22T14:10:36.343Z,8.40
2019-03-22T14:13:07.216Z,9.20
2019-03-22T14:15:36.757Z,8.90
2019-03-22T14:18:07.061Z,7.90
2019-03-22T14:20:36.553Z,9.40
2019-03-22T14:23:06.337Z,8.17
2019-03-22T14:25:35.885Z,7.57
2019-03-22T14:28:05.620Z,6.93
2019-03-22T14:30:35.076Z,7.37
2019-03-22T14:33:12.959Z,5.87
2019-03-22T14:35:35.644Z,6.80
2019-03-22T14:38:05.117Z,6.63
2019-03-22T14:40:34.488Z,6.33
2019-03-22T14:43:03.975Z,6.20
2019-03-22T14:45:33.356Z,6.33
2019-03-22T14:48:02.700Z,6.10
2019-03-22T14:50:32.255Z,5.90
2019-03-22T14:53:01.782Z,6.50
2019-03-22T14:55:31.288Z,6.20
2019-03-22T14:58:00.793Z,6.33
2019-03-22T15:00:30.288Z,6.00
2019-03-22T15:02:59.785Z,5.80
2019-03-22T15:05:29.316Z,5.70
2019-03-22T15:07:58.752Z,5.90
2019-03-22T15:10:28.200Z,6.17
2019-03-22T15:12:57.705Z,5.50
2019-03-22T15:15:40.784Z,5.90
2019-03-22T15:18:36.468Z,5.30
2019-03-22T15:21:27.856Z,6.20
2019-03-22T15:24:16.360Z,5.27
2019-03-22T15:27:13.168Z,5.20
2019-03-22T15:30:00.540Z,5.40
2019-03-22T15:33:04.438Z,5.67
2019-03-22T15:35:43.036Z,5.87
2019-03-22T15:38:37.456Z,5.57
2019-03-22T15:41:07.148Z,5.60
2019-03-22T15:43:36.476Z,4.83
2019-03-22T15:46:06.048Z,5.50
2019-03-22T15:48:35.468Z,5.37
2019-03-22T15:51:04.936Z,5.70
2019-03-22T15:53:34.401Z,5.20
2019-03-22T15:56:04.140Z,5.90
2019-03-22T15:58:33.656Z,6.43
2019-03-22T16:01:03.312Z,6.00
2019-03-22T16:03:32.741Z,5.47
2019-03-22T16:06:02.209Z,6.43
2019-03-22T16:08:31.673Z,5.97
2019-03-22T16:11:01.348Z,5.83
2019-03-22T16:13:30.727Z,6.43
2019-03-22T16:16:00.128Z,6.63
2019-03-22T16:18:29.543Z,5.87
2019-03-22T16:21:00.196Z,7.37
2019-03-22T16:23:30.029Z,6.47
2019-03-22T16:25:59.536Z,6.10
2019-03-22T16:28:28.949Z,6.63
2019-03-22T16:30:58.353Z,7.37
2019-03-22T16:33:27.778Z,7.23
2019-03-22T16:35:57.148Z,6.53
2019-03-22T16:38:26.556Z,6.97
2019-03-22T16:40:55.988Z,7.20
2019-03-22T16:43:25.463Z,7.90
2019-03-22T16:45:54.787Z,7.50
2019-03-22T16:48:24.196Z,7.70
2019-03-22T16:50:53.600Z,6.83
2019-03-22T16:53:23.178Z,7.33
2019-03-22T16:55:52.593Z,7.00
2019-03-22T16:58:22.096Z,6.47
2019-03-22T17:00:51.496Z,7.00
2019-03-22T17:03:20.873Z,7.30
2019-03-22T17:05:50.377Z,6.30
2019-03-22T17:08:19.852Z,7.40
2019-03-22T17:10:49.372Z,6.67
2019-03-22T17:13:18.784Z,7.20
2019-03-22T17:15:48.304Z,7.50
2019-03-22T17:18:17.748Z,7.43
2019-03-22T17:20:47.159Z,6.23
2019-03-22T17:23:16.488Z,7.13
2019-03-22T17:25:45.912Z,7.47
2019-03-22T17:28:15.340Z,7.47
2019-03-22T17:30:44.711Z,7.70
2019-03-22T17:33:14.778Z,7.20
2019-03-22T17:35:44.288Z,8.10
2019-03-22T17:38:13.713Z,7.70
2019-03-22T17:40:43.382Z,8.27
2019-03-22T17:43:12.768Z,7.60
2019-03-22T17:45:42.220Z,8.40
2019-03-22T17:48:11.620Z,7.03
2019-03-22T17:50:40.932Z,8.23
2019-03-22T17:53:10.353Z,7.93
2019-03-22T17:55:39.780Z,8.40
2019-03-22T17:58:09.196Z,9.43
2019-03-22T18:00:39.133Z,7.83
2019-03-22T18:03:08.669Z,7.53
2019-03-22T18:05:38.125Z,9.17
2019-03-22T18:08:07.601Z,8.37
2019-03-22T18:10:37.116Z,8.60
2019-03-22T18:13:06.538Z,7.63
2019-03-22T18:15:36.052Z,8.47
2019-03-22T18:18:05.824Z,8.40
2019-03-22T18:20:35.366Z,9.37
2019-03-22T18:23:05.132Z,8.17
2019-03-22T18:25:34.552Z,7.20
2019-03-22T18:28:04.248Z,6.73
2019-03-22T18:30:33.677Z,7.33
2019-03-22T18:33:03.172Z,7.17
2019-03-22T18:35:32.685Z,7.00
2019-03-22T18:38:02.112Z,6.90
2019-03-22T18:40:31.675Z,7.10
2019-03-22T18:43:01.030Z,7.07
2019-03-22T18:45:30.576Z,6.30
2019-03-22T18:47:59.880Z,6.70
2019-03-22T18:50:29.321Z,6.73
2019-03-22T18:52:58.876Z,7.50
2019-03-22T18:55:28.660Z,7.17
2019-03-22T18:57:58.096Z,7.87
2019-03-22T19:00:27.608Z,7.27
2019-03-22T19:02:56.932Z,8.13
2019-03-22T19:05:26.364Z,9.70
2019-03-22T19:07:55.857Z,13.10
2019-03-22T19:10:25.288Z,9.70
2019-03-22T19:12:54.605Z,9.77
2019-03-22T19:15:24.076Z,10.03
2019-03-22T19:17:53.519Z,8.37
2019-03-22T19:20:22.893Z,8.27
2019-03-22T19:22:52.384Z,9.33
2019-03-22T19:25:22.325Z,10.60
2019-03-22T19:27:51.700Z,10.43
2019-03-22T19:30:21.240Z,12.70
2019-03-22T19:32:50.684Z,12.87
2019-03-22T19:35:20.004Z,12.03
2019-03-22T19:37:49.404Z,12.10
2019-03-22T19:40:18.806Z,14.03
2019-03-22T19:42:48.268Z,14.13
2019-03-22T19:45:17.824Z,14.53
2019-03-22T19:47:47.280Z,12.57
2019-03-22T19:50:17.295Z,10.37
2019-03-22T19:52:46.812Z,7.90
2019-03-22T19:55:16.300Z,9.40
2019-03-22T19:57:45.888Z,9.33
2019-03-22T20:00:15.446Z,9.90
2019-03-22T20:02:44.880Z,8.97
2019-03-22T20:05:21.360Z,9.00
2019-03-22T20:07:50.914Z,11.33
2019-03-22T20:10:20.331Z,10.53
2019-03-22T20:12:49.717Z,10.97
2019-03-22T20:15:19.148Z,10.30
2019-03-22T20:17:48.508Z,12.50
2019-03-22T20:20:17.940Z,12.37
2019-03-22T20:22:47.380Z,9.63
2019-03-22T20:25:17.272Z,10.47
2019-03-22T20:27:46.784Z,9.97
2019-03-22T20:30:16.868Z,10.53
2019-03-22T20:32:46.316Z,11.13
2019-03-22T20:35:17.075Z,10.43
2019-03-22T20:37:46.964Z,10.73
2019-03-22T20:40:16.813Z,11.33
2019-03-22T20:42:46.358Z,10.67
2019-03-22T20:45:24.061Z,13.03
2019-03-22T20:47:47.285Z,11.57
2019-03-22T20:50:16.841Z,9.90
2019-03-22T20:52:46.256Z,11.00
2019-03-22T20:55:15.763Z,10.17
2019-03-22T20:57:45.080Z,9.77
2019-03-22T21:00:14.977Z,10.00
2019-03-22T21:02:44.398Z,11.17
2019-03-22T21:05:13.892Z,10.67
2019-03-22T21:07:43.477Z,10.47
2019-03-22T21:10:13.012Z,11.00
2019-03-22T21:12:42.464Z,9.67
2019-03-22T21:15:12.261Z,9.80
2019-03-22T21:17:41.808Z,8.57
2019-03-22T21:20:12.632Z,10.27
2019-03-22T21:22:41.988Z,10.73
2019-03-22T21:25:12.541Z,11.10
2019-03-22T21:27:42.013Z,11.13
2019-03-22T21:30:11.915Z,10.10
2019-03-22T21:32:45.626Z,10.43
2019-03-22T21:35:22.020Z,10.80
2019-03-22T21:37:44.324Z,10.30
2019-03-22T21:40:14.140Z,10.00
2019-03-22T21:42:43.596Z,10.07
2019-03-22T21:45:13.189Z,9.83
2019-03-22T21:47:42.612Z,10.07
2019-03-22T21:50:12.224Z,11.00
2019-03-22T21:52:41.675Z,10.80
2019-03-22T21:55:11.513Z,11.10
2019-03-22T21:57:41.068Z,11.30
2019-03-22T22:00:11.281Z,10.57
2019-03-22T22:02:40.799Z,11.43
2019-03-22T22:05:10.764Z,10.50
2019-03-22T22:07:40.108Z,12.13
2019-03-22T22:10:10.372Z,10.30
2019-03-22T22:12:39.795Z,9.97
2019-03-22T22:15:11.428Z,10.13
2019-03-22T22:17:41.601Z,10.00
2019-03-22T22:20:12.101Z,10.10
2019-03-22T22:22:41.719Z,9.07
2019-03-22T22:25:11.344Z,9.40
2019-03-22T22:27:40.808Z,9.37
2019-03-22T22:30:10.727Z,8.87
2019-03-22T22:32:40.251Z,8.97
2019-03-22T22:35:10.664Z,8.93
2019-03-22T22:37:40.200Z,8.57
2019-03-22T22:40:09.884Z,8.80
2019-03-22T22:42:39.387Z,8.93
2019-03-22T22:45:08.932Z,9.40
2019-03-22T22:47:38.449Z,9.40
2019-03-22T22:50:07.956Z,9.27
2019-03-22T22:52:37.513Z,9.47
2019-03-22T22:55:08.307Z,9.07
2019-03-22T22:57:37.730Z,9.90
2019-03-22T23:00:11.512Z,8.70
2019-03-22T23:02:41.011Z,8.83
2019-03-22T23:05:10.636Z,8.30
2019-03-22T23:07:40.119Z,8.80
2019-03-22T23:10:12.651Z,9.67
2019-03-22T23:12:41.948Z,8.87
2019-03-22T23:15:12.720Z,9.83
2019-03-22T23:17:42.546Z,8.73
2019-03-22T23:20:12.017Z,8.87
2019-03-22T23:22:41.532Z,8.20
2019-03-22T23:25:11.637Z,8.70
2019-03-22T23:27:41.045Z,9.80
2019-03-22T23:30:11.033Z,8.97
2019-03-22T23:32:40.616Z,8.80
2019-03-22T23:35:10.415Z,9.33
2019-03-22T23:37:39.815Z,9.63
2019-03-22T23:40:09.412Z,9.30
2019-03-22T23:42:38.878Z,9.43
2019-03-22T23:45:09.896Z,10.07
2019-03-22T23:47:39.252Z,8.70
2019-03-22T23:50:08.998Z,9.50
2019-03-22T23:52:38.432Z,9.90
2019-03-22T23:55:08.560Z,10.47
2019-03-22T23:57:38.084Z,8.80
