createdAt,value
2022-10-06T00:02:25.350Z,14.52
2022-10-06T00:04:51.871Z,14.58
2022-10-06T00:07:18.341Z,14.61
2022-10-06T00:09:44.866Z,14.63
2022-10-06T00:12:11.858Z,14.61
2022-10-06T00:14:38.322Z,14.66
2022-10-06T00:17:05.080Z,14.56
2022-10-06T00:19:31.637Z,14.54
2022-10-06T00:21:58.170Z,14.54
2022-10-06T00:24:24.758Z,14.41
2022-10-06T00:26:51.299Z,14.35
2022-10-06T00:29:18.687Z,14.25
2022-10-06T00:31:45.303Z,14.20
2022-10-06T00:34:11.795Z,14.27
2022-10-06T00:36:39.201Z,14.27
2022-10-06T00:39:05.803Z,14.18
2022-10-06T00:41:32.300Z,14.07
2022-10-06T00:43:59.549Z,14.07
2022-10-06T00:46:39.000Z,14.06
2022-10-06T00:49:31.950Z,13.99
2022-10-06T00:52:08.708Z,13.82
2022-10-06T00:54:36.651Z,13.75
2022-10-06T00:57:05.277Z,13.79
2022-10-06T00:59:33.072Z,13.88
2022-10-06T01:02:26.180Z,13.77
2022-10-06T01:04:58.361Z,13.67
2022-10-06T01:07:28.531Z,13.46
2022-10-06T01:09:58.129Z,13.47
2022-10-06T01:12:29.323Z,13.57
2022-10-06T01:14:56.714Z,13.63
2022-10-06T01:17:41.478Z,13.72
2022-10-06T01:20:15.158Z,13.67
2022-10-06T01:22:46.446Z,13.63
2022-10-06T01:25:16.873Z,13.77
2022-10-06T01:27:53.295Z,13.81
2022-10-06T01:30:30.090Z,13.73
2022-10-06T01:32:56.855Z,13.77
2022-10-06T01:35:23.780Z,13.72
2022-10-06T01:37:50.334Z,13.64
2022-10-06T01:40:16.986Z,13.70
2022-10-06T01:42:43.426Z,13.72
2022-10-06T01:45:10.480Z,13.69
2022-10-06T01:47:37.111Z,13.71
2022-10-06T01:50:06.446Z,13.71
2022-10-06T01:52:32.919Z,13.64
2022-10-06T01:54:59.354Z,13.67
2022-10-06T01:57:25.787Z,13.63
2022-10-06T01:59:54.818Z,13.64
2022-10-06T02:02:22.295Z,13.67
2022-10-06T02:04:48.763Z,13.65
2022-10-06T02:07:15.426Z,13.58
2022-10-06T02:09:41.903Z,13.57
2022-10-06T02:12:08.327Z,13.46
2022-10-06T02:14:34.831Z,13.42
2022-10-06T02:17:01.315Z,13.39
2022-10-06T02:19:27.809Z,13.42
2022-10-06T02:21:54.845Z,13.42
2022-10-06T02:24:21.491Z,13.49
2022-10-06T02:26:47.939Z,13.49
2022-10-06T02:29:14.380Z,13.46
2022-10-06T02:31:40.892Z,13.46
2022-10-06T02:34:07.397Z,13.41
2022-10-06T02:36:33.829Z,13.36
2022-10-06T02:39:00.256Z,13.24
2022-10-06T02:41:26.751Z,13.18
2022-10-06T02:43:55.107Z,13.20
2022-10-06T02:46:22.203Z,13.17
2022-10-06T02:48:48.690Z,13.09
2022-10-06T02:51:18.019Z,13.02
2022-10-06T02:53:48.033Z,12.88
2022-10-06T02:56:22.135Z,12.92
2022-10-06T02:58:51.401Z,12.90
2022-10-06T03:01:21.976Z,12.96
2022-10-06T03:03:48.515Z,12.76
2022-10-06T03:06:21.756Z,12.80
2022-10-06T03:08:49.438Z,12.89
2022-10-06T03:11:19.201Z,12.91
2022-10-06T03:13:46.965Z,12.87
2022-10-06T03:16:28.343Z,12.66
2022-10-06T03:18:56.293Z,12.68
2022-10-06T03:21:27.248Z,12.76
2022-10-06T03:23:56.311Z,12.86
2022-10-06T03:26:30.146Z,12.85
2022-10-06T03:28:56.902Z,12.91
2022-10-06T03:31:25.291Z,12.84
2022-10-06T03:33:53.765Z,12.87
2022-10-06T03:36:23.589Z,12.85
2022-10-06T03:38:50.644Z,12.90
2022-10-06T03:41:29.093Z,12.86
2022-10-06T03:43:58.480Z,12.76
2022-10-06T03:46:31.696Z,12.71
2022-10-06T03:48:59.291Z,12.75
2022-10-06T03:51:33.655Z,12.66
2022-10-06T03:54:01.082Z,12.66
2022-10-06T03:56:34.077Z,12.69
2022-10-06T03:59:07.426Z,12.73
2022-10-06T04:01:39.348Z,12.75
2022-10-06T04:04:06.850Z,12.80
2022-10-06T04:06:37.023Z,12.75
2022-10-06T04:09:07.776Z,12.49
2022-10-06T04:11:39.911Z,12.47
2022-10-06T04:14:13.673Z,12.55
2022-10-06T04:16:49.705Z,12.52
2022-10-06T04:19:17.810Z,12.51
2022-10-06T04:21:47.053Z,12.51
2022-10-06T04:24:14.506Z,12.52
2022-10-06T04:26:48.672Z,12.55
2022-10-06T04:29:15.826Z,12.52
2022-10-06T04:31:43.297Z,12.59
2022-10-06T04:34:14.784Z,12.62
2022-10-06T04:36:42.783Z,12.63
2022-10-06T04:39:11.909Z,12.64
2022-10-06T04:41:41.636Z,12.56
2022-10-06T04:44:08.920Z,12.50
2022-10-06T04:46:43.355Z,12.53
2022-10-06T04:49:14.714Z,12.47
2022-10-06T04:51:45.502Z,12.40
2022-10-06T04:54:12.036Z,12.40
2022-10-06T04:56:38.457Z,12.34
2022-10-06T04:59:04.887Z,12.25
2022-10-06T05:01:37.384Z,12.28
2022-10-06T05:04:06.186Z,12.09
2022-10-06T05:06:40.871Z,12.13
2022-10-06T05:09:15.706Z,12.19
2022-10-06T05:11:42.378Z,12.25
2022-10-06T05:14:08.865Z,12.26
2022-10-06T05:16:37.890Z,12.17
2022-10-06T05:19:04.683Z,12.13
2022-10-06T05:21:32.665Z,12.11
2022-10-06T05:23:59.767Z,11.98
2022-10-06T05:26:30.053Z,11.93
2022-10-06T05:28:57.288Z,11.99
2022-10-06T05:31:30.147Z,11.98
2022-10-06T05:33:58.110Z,11.95
2022-10-06T05:36:31.240Z,11.91
2022-10-06T05:38:59.810Z,11.94
2022-10-06T05:41:31.813Z,11.89
2022-10-06T05:43:58.497Z,11.91
2022-10-06T05:46:29.538Z,11.86
2022-10-06T05:48:58.900Z,11.83
2022-10-06T05:51:30.834Z,11.84
2022-10-06T05:53:59.359Z,11.82
2022-10-06T05:56:38.496Z,11.73
2022-10-06T05:59:06.183Z,11.68
2022-10-06T06:01:41.474Z,11.55
2022-10-06T06:04:11.666Z,11.53
2022-10-06T06:06:47.065Z,11.46
2022-10-06T06:09:17.724Z,11.47
2022-10-06T06:11:48.317Z,11.51
2022-10-06T06:14:18.386Z,11.38
2022-10-06T06:16:46.325Z,11.39
2022-10-06T06:19:14.409Z,11.36
2022-10-06T06:21:41.223Z,11.33
2022-10-06T06:24:08.092Z,11.39
2022-10-06T06:26:37.479Z,11.46
2022-10-06T06:29:06.173Z,11.35
2022-10-06T06:31:37.180Z,11.34
2022-10-06T06:34:06.664Z,11.46
2022-10-06T06:36:43.372Z,11.51
2022-10-06T06:39:12.304Z,11.33
2022-10-06T06:41:47.566Z,11.65
2022-10-06T06:44:14.681Z,11.81
2022-10-06T06:46:44.684Z,11.90
2022-10-06T06:49:12.091Z,11.98
2022-10-06T06:51:44.883Z,11.93
2022-10-06T06:54:12.835Z,11.94
2022-10-06T06:56:39.314Z,11.92
2022-10-06T06:59:10.697Z,11.85
2022-10-06T07:01:44.377Z,11.64
2022-10-06T07:04:13.877Z,11.61
2022-10-06T07:06:43.014Z,11.63
2022-10-06T07:09:10.373Z,11.64
2022-10-06T07:11:39.847Z,11.59
2022-10-06T07:14:12.396Z,11.55
2022-10-06T07:16:57.727Z,11.56
2022-10-06T07:19:43.073Z,11.41
2022-10-06T07:22:27.851Z,11.40
2022-10-06T07:25:11.397Z,11.40
2022-10-06T07:27:50.945Z,11.36
2022-10-06T07:30:27.529Z,11.31
2022-10-06T07:32:54.831Z,10.94
2022-10-06T07:35:24.540Z,11.10
2022-10-06T07:37:55.308Z,11.11
2022-10-06T07:40:21.895Z,11.11
2022-10-06T07:42:48.614Z,11.20
2022-10-06T07:45:45.254Z,11.16
2022-10-06T07:48:17.916Z,11.16
2022-10-06T07:50:49.024Z,11.22
2022-10-06T07:53:19.436Z,11.21
2022-10-06T07:55:47.698Z,11.25
2022-10-06T07:58:18.430Z,11.34
2022-10-06T08:00:46.769Z,11.31
2022-10-06T08:03:17.889Z,11.20
2022-10-06T08:05:46.841Z,11.25
2022-10-06T08:08:14.770Z,11.27
2022-10-06T08:10:42.684Z,11.13
2022-10-06T08:13:10.261Z,11.07
2022-10-06T08:15:37.020Z,11.14
2022-10-06T08:18:12.187Z,11.22
2022-10-06T08:20:48.123Z,11.29
2022-10-06T08:23:14.634Z,11.28
2022-10-06T08:25:50.256Z,11.26
2022-10-06T08:28:16.775Z,11.21
2022-10-06T08:30:43.306Z,11.27
2022-10-06T08:33:09.756Z,11.32
2022-10-06T08:35:36.304Z,11.32
2022-10-06T08:38:02.764Z,11.31
2022-10-06T08:40:29.490Z,11.34
2022-10-06T08:43:00.894Z,11.38
2022-10-06T08:45:44.630Z,11.29
2022-10-06T08:48:18.271Z,11.40
2022-10-06T08:51:29.156Z,11.41
2022-10-06T08:54:29.699Z,11.33
2022-10-06T08:57:14.249Z,11.58
2022-10-06T08:59:47.989Z,11.78
2022-10-06T09:02:32.250Z,11.90
2022-10-06T09:05:04.352Z,12.06
2022-10-06T09:08:18.914Z,12.02
2022-10-06T09:11:13.052Z,12.07
2022-10-06T09:13:54.110Z,11.93
2022-10-06T09:16:33.470Z,11.97
2022-10-06T09:19:19.454Z,11.96
2022-10-06T09:21:50.879Z,12.04
2022-10-06T09:24:23.113Z,12.20
2022-10-06T09:26:52.085Z,12.30
2022-10-06T09:29:19.047Z,12.43
2022-10-06T09:31:52.848Z,12.60
2022-10-06T09:34:37.717Z,12.70
2022-10-06T09:37:09.315Z,12.79
2022-10-06T09:39:39.204Z,12.87
2022-10-06T09:42:35.354Z,12.85
2022-10-06T09:45:24.980Z,12.87
2022-10-06T09:47:51.518Z,12.94
2022-10-06T09:50:28.246Z,13.05
2022-10-06T09:53:00.656Z,13.05
2022-10-06T09:55:40.243Z,13.12
2022-10-06T09:58:32.588Z,13.10
2022-10-06T10:01:03.774Z,13.14
2022-10-06T10:06:40.402Z,13.07
2022-10-06T10:09:28.733Z,12.86
2022-10-06T10:12:33.192Z,12.93
2022-10-06T10:15:24.382Z,13.04
2022-10-06T10:17:59.005Z,13.16
2022-10-06T10:20:28.123Z,13.36
2022-10-06T10:23:02.741Z,13.40
2022-10-06T10:25:55.674Z,13.48
2022-10-06T10:28:55.795Z,13.52
2022-10-06T10:31:48.021Z,13.51
2022-10-06T10:34:35.840Z,13.49
2022-10-06T10:37:12.226Z,13.50
2022-10-06T10:39:41.948Z,13.48
2022-10-06T10:42:33.382Z,13.46
2022-10-06T10:45:05.611Z,13.50
2022-10-06T10:47:38.611Z,13.27
2022-10-06T10:50:29.743Z,13.26
2022-10-06T10:53:08.759Z,13.45
2022-10-06T10:55:43.319Z,13.53
2022-10-06T10:58:36.564Z,13.62
2022-10-06T11:01:40.408Z,13.63
2022-10-06T11:04:13.799Z,13.62
2022-10-06T11:06:53.691Z,13.75
2022-10-06T11:10:06.844Z,13.71
2022-10-06T11:13:11.086Z,13.75
2022-10-06T11:16:44.050Z,13.64
2022-10-06T11:19:20.419Z,13.59
2022-10-06T11:22:05.511Z,13.62
2022-10-06T11:25:13.505Z,13.68
2022-10-06T11:27:47.348Z,13.27
2022-10-06T11:30:19.951Z,13.58
2022-10-06T11:33:01.383Z,13.56
2022-10-06T11:35:37.599Z,13.73
2022-10-06T11:38:20.049Z,13.66
2022-10-06T11:41:10.328Z,13.62
2022-10-06T11:44:05.067Z,13.54
2022-10-06T11:46:44.726Z,13.65
2022-10-06T11:49:30.067Z,13.59
2022-10-06T11:52:08.298Z,13.61
2022-10-06T11:54:44.585Z,13.45
2022-10-06T11:57:26.524Z,13.56
2022-10-06T12:00:17.197Z,13.65
2022-10-06T12:02:46.793Z,13.58
2022-10-06T12:05:49.394Z,13.69
2022-10-06T12:08:00.366Z,13.32
2022-10-06T12:10:29.464Z,13.55
2022-10-06T12:13:41.248Z,13.63
2022-10-06T12:19:52.587Z,13.70
2022-10-06T12:22:33.058Z,13.65
2022-10-06T12:25:19.208Z,13.63
2022-10-06T12:28:21.834Z,13.56
2022-10-06T12:31:25.503Z,13.70
2022-10-06T12:33:52.439Z,13.87
2022-10-06T12:36:25.218Z,13.95
2022-10-06T12:39:06.734Z,13.93
2022-10-06T12:42:19.717Z,13.98
2022-10-06T12:44:52.762Z,14.00
2022-10-06T12:47:32.315Z,13.93
2022-10-06T12:50:25.295Z,14.02
2022-10-06T12:53:05.768Z,14.12
2022-10-06T12:55:49.122Z,14.10
2022-10-06T12:58:26.772Z,14.21
2022-10-06T13:00:53.427Z,14.25
2022-10-06T13:03:25.557Z,14.18
2022-10-06T13:05:57.339Z,14.19
2022-10-06T13:08:30.863Z,14.12
2022-10-06T13:11:21.715Z,14.09
2022-10-06T13:13:53.799Z,14.10
2022-10-06T13:16:26.262Z,14.10
2022-10-06T13:18:59.627Z,14.12
2022-10-06T13:21:26.223Z,14.22
2022-10-06T13:23:53.003Z,14.20
2022-10-06T13:26:27.935Z,14.23
2022-10-06T13:29:00.049Z,14.20
2022-10-06T13:31:36.410Z,14.08
2022-10-06T13:34:17.066Z,14.10
2022-10-06T13:36:50.325Z,14.12
2022-10-06T13:39:23.884Z,14.22
2022-10-06T13:42:04.982Z,14.24
2022-10-06T13:44:58.752Z,14.26
2022-10-06T13:47:31.623Z,14.23
2022-10-06T13:50:07.144Z,14.25
2022-10-06T13:52:43.465Z,14.32
2022-10-06T13:55:24.253Z,14.24
2022-10-06T13:58:09.320Z,14.30
2022-10-06T14:01:00.575Z,14.21
2022-10-06T14:06:17.688Z,14.23
2022-10-06T14:08:52.331Z,14.30
2022-10-06T14:11:29.474Z,14.27
2022-10-06T14:14:01.432Z,14.34
2022-10-06T14:16:29.491Z,14.35
2022-10-06T14:19:05.657Z,14.24
2022-10-06T14:21:32.020Z,14.24
2022-10-06T14:24:04.735Z,14.14
2022-10-06T14:26:34.415Z,14.17
2022-10-06T14:29:00.895Z,14.14
2022-10-06T14:31:28.445Z,14.18
2022-10-06T14:33:56.975Z,14.18
2022-10-06T14:36:28.784Z,14.19
2022-10-06T14:38:57.827Z,14.20
2022-10-06T14:41:27.769Z,14.21
2022-10-06T14:44:11.384Z,14.05
2022-10-06T14:46:41.247Z,14.04
2022-10-06T14:49:10.847Z,13.96
2022-10-06T14:51:39.290Z,14.02
2022-10-06T14:54:07.715Z,13.91
2022-10-06T14:56:37.591Z,13.99
2022-10-06T14:59:07.649Z,13.95
2022-10-06T15:01:38.075Z,13.93
2022-10-06T15:04:19.176Z,13.90
2022-10-06T15:07:05.784Z,13.84
2022-10-06T15:09:32.598Z,13.82
2022-10-06T15:12:00.160Z,13.80
2022-10-06T15:14:28.247Z,13.70
2022-10-06T15:16:55.887Z,13.71
2022-10-06T15:19:22.335Z,13.78
2022-10-06T15:21:48.822Z,13.72
2022-10-06T15:24:18.856Z,13.56
2022-10-06T15:27:05.613Z,13.57
2022-10-06T15:29:34.628Z,13.58
2022-10-06T15:32:02.869Z,13.61
2022-10-06T15:34:33.369Z,13.69
2022-10-06T15:37:00.911Z,13.56
2022-10-06T15:39:34.637Z,13.40
2022-10-06T15:42:01.300Z,13.21
2022-10-06T15:44:33.348Z,13.14
2022-10-06T15:47:00.097Z,13.20
2022-10-06T15:49:32.863Z,13.25
2022-10-06T15:52:04.015Z,13.18
2022-10-06T15:54:33.933Z,13.17
2022-10-06T15:57:03.097Z,13.04
2022-10-06T15:59:32.452Z,13.02
2022-10-06T16:02:03.902Z,12.95
2022-10-06T16:04:47.503Z,12.90
2022-10-06T16:07:17.499Z,12.81
2022-10-06T16:09:50.741Z,12.65
2022-10-06T16:12:21.672Z,12.59
2022-10-06T16:14:48.392Z,12.57
2022-10-06T16:17:15.923Z,12.51
2022-10-06T16:19:42.805Z,12.46
2022-10-06T16:22:15.888Z,12.40
2022-10-06T16:24:42.531Z,12.33
2022-10-06T16:27:15.159Z,12.22
2022-10-06T16:29:41.797Z,12.20
2022-10-06T16:32:08.944Z,12.12
2022-10-06T16:34:35.370Z,12.09
2022-10-06T16:37:01.848Z,11.87
2022-10-06T16:39:28.378Z,11.82
2022-10-06T16:41:54.879Z,11.85
2022-10-06T16:44:21.459Z,11.67
2022-10-06T16:46:47.972Z,11.52
2022-10-06T16:49:14.491Z,11.52
2022-10-06T16:51:43.851Z,11.62
2022-10-06T16:54:13.497Z,11.51
2022-10-06T16:56:47.036Z,11.35
2022-10-06T16:59:19.490Z,11.20
2022-10-06T17:01:47.684Z,11.08
2022-10-06T17:04:23.379Z,10.95
2022-10-06T17:06:56.664Z,10.69
2022-10-06T17:09:28.810Z,10.63
2022-10-06T17:11:58.798Z,10.46
2022-10-06T17:14:27.783Z,10.35
2022-10-06T17:16:56.133Z,10.18
2022-10-06T17:19:26.405Z,10.28
2022-10-06T17:21:58.584Z,10.48
2022-10-06T17:24:28.275Z,10.53
2022-10-06T17:26:56.295Z,10.34
2022-10-06T17:29:23.927Z,10.13
2022-10-06T17:31:58.551Z,9.94
2022-10-06T17:34:30.736Z,9.94
2022-10-06T17:36:59.601Z,10.00
2022-10-06T17:39:26.117Z,9.81
2022-10-06T17:41:53.884Z,9.57
2022-10-06T17:44:25.835Z,9.42
2022-10-06T17:46:58.674Z,9.49
2022-10-06T17:49:26.793Z,9.45
2022-10-06T17:51:55.231Z,9.34
2022-10-06T17:54:24.986Z,9.23
2022-10-06T17:56:55.694Z,9.20
2022-10-06T17:59:28.791Z,9.14
2022-10-06T18:01:58.609Z,9.07
2022-10-06T18:04:26.432Z,8.98
2022-10-06T18:06:53.965Z,8.88
2022-10-06T18:09:21.642Z,8.80
2022-10-06T18:11:56.128Z,8.69
2022-10-06T18:14:27.295Z,8.55
2022-10-06T18:16:58.740Z,8.45
2022-10-06T18:19:30.016Z,8.52
2022-10-06T18:22:01.636Z,8.47
2022-10-06T18:24:31.203Z,8.32
2022-10-06T18:27:00.462Z,8.39
2022-10-06T18:29:33.484Z,8.45
2022-10-06T18:37:35.051Z,8.29
2022-10-06T18:40:05.723Z,8.25
2022-10-06T18:42:32.483Z,8.34
2022-10-06T18:45:19.230Z,8.37
2022-10-06T18:48:04.287Z,8.25
2022-10-06T18:50:31.253Z,8.15
2022-10-06T18:52:57.678Z,8.21
2022-10-06T18:55:24.867Z,8.14
2022-10-06T18:57:51.315Z,7.91
2022-10-06T19:00:17.921Z,7.86
2022-10-06T19:02:48.276Z,7.77
2022-10-06T19:05:17.189Z,7.81
2022-10-06T19:07:44.214Z,7.73
2022-10-06T19:10:11.128Z,7.66
2022-10-06T19:12:39.767Z,7.58
2022-10-06T19:15:06.609Z,7.51
2022-10-06T19:17:33.106Z,7.51
2022-10-06T19:19:59.563Z,7.43
2022-10-06T19:22:26.068Z,7.45
2022-10-06T19:24:54.009Z,7.41
2022-10-06T19:27:28.824Z,7.38
2022-10-06T19:29:56.671Z,7.41
2022-10-06T19:32:27.935Z,7.40
2022-10-06T19:34:58.611Z,7.34
2022-10-06T19:37:30.557Z,7.24
2022-10-06T19:39:57.962Z,7.16
2022-10-06T19:42:42.971Z,7.11
2022-10-06T19:45:11.938Z,7.18
2022-10-06T19:47:38.782Z,7.20
2022-10-06T19:50:11.582Z,7.18
2022-10-06T19:52:40.544Z,7.26
2022-10-06T19:55:07.250Z,7.18
2022-10-06T19:57:33.920Z,7.13
2022-10-06T20:00:00.640Z,7.10
2022-10-06T20:02:28.579Z,7.06
2022-10-06T20:04:55.097Z,6.98
2022-10-06T20:07:25.226Z,6.99
2022-10-06T20:09:51.730Z,7.05
2022-10-06T20:12:23.620Z,7.09
2022-10-06T20:14:51.368Z,6.98
2022-10-06T20:17:17.870Z,6.85
2022-10-06T20:19:45.286Z,6.84
2022-10-06T20:22:11.705Z,6.79
2022-10-06T20:24:38.187Z,6.64
2022-10-06T20:27:04.678Z,6.57
2022-10-06T20:29:36.842Z,6.52
2022-10-06T20:32:11.438Z,6.53
2022-10-06T20:34:37.907Z,6.61
2022-10-06T20:37:05.543Z,6.54
2022-10-06T20:39:52.446Z,6.48
2022-10-06T20:42:20.734Z,6.51
2022-10-06T20:44:47.280Z,6.52
2022-10-06T20:47:14.169Z,6.49
2022-10-06T20:49:42.295Z,6.29
2022-10-06T20:52:09.678Z,6.27
2022-10-06T20:54:37.060Z,6.43
2022-10-06T20:57:06.274Z,6.48
2022-10-06T20:59:36.240Z,6.37
2022-10-06T21:02:05.367Z,6.25
2022-10-06T21:04:32.194Z,6.24
2022-10-06T21:06:58.707Z,6.35
2022-10-06T21:09:25.301Z,6.51
2022-10-06T21:11:52.202Z,6.55
2022-10-06T21:14:19.824Z,6.40
2022-10-06T21:16:48.473Z,6.31
2022-10-06T21:19:17.406Z,6.26
2022-10-06T21:21:49.730Z,6.39
2022-10-06T21:24:16.576Z,6.45
2022-10-06T21:26:43.210Z,6.43
2022-10-06T21:29:12.705Z,6.30
2022-10-06T21:31:39.218Z,6.16
2022-10-06T21:34:05.777Z,6.09
2022-10-06T21:36:32.286Z,6.08
2022-10-06T21:39:01.299Z,6.18
2022-10-06T21:41:32.397Z,6.27
2022-10-06T21:44:08.661Z,6.37
2022-10-06T21:46:37.714Z,6.35
2022-10-06T21:49:08.897Z,6.26
2022-10-06T21:51:35.488Z,6.04
2022-10-06T21:54:02.466Z,6.05
2022-10-06T21:56:32.508Z,6.18
2022-10-06T21:58:59.601Z,6.32
2022-10-06T22:01:30.814Z,6.39
2022-10-06T22:04:02.065Z,6.35
2022-10-06T22:06:31.057Z,6.21
2022-10-06T22:08:59.560Z,6.18
2022-10-06T22:11:32.980Z,5.90
2022-10-06T22:14:03.232Z,5.74
2022-10-06T22:16:34.073Z,5.79
2022-10-06T22:19:04.776Z,5.82
2022-10-06T22:21:37.899Z,5.81
2022-10-06T22:24:09.502Z,5.78
2022-10-06T22:26:38.929Z,5.79
2022-10-06T22:29:09.467Z,5.84
2022-10-06T22:31:39.861Z,5.89
2022-10-06T22:34:07.684Z,5.92
2022-10-06T22:36:35.146Z,5.92
2022-10-06T22:39:02.141Z,5.90
2022-10-06T22:41:29.490Z,5.86
2022-10-06T22:43:58.438Z,5.77
2022-10-06T22:46:28.349Z,5.68
2022-10-06T22:48:55.390Z,5.67
2022-10-06T22:51:22.294Z,5.64
2022-10-06T22:53:57.593Z,5.68
2022-10-06T22:56:26.563Z,5.77
2022-10-06T22:58:53.026Z,5.72
2022-10-06T23:01:20.022Z,5.57
2022-10-06T23:03:47.426Z,5.31
2022-10-06T23:06:17.680Z,5.27
2022-10-06T23:08:44.961Z,5.41
2022-10-06T23:11:18.445Z,5.45
2022-10-06T23:13:46.074Z,5.52
2022-10-06T23:16:16.038Z,5.62
2022-10-06T23:18:44.292Z,5.67
2022-10-06T23:21:23.877Z,5.50
2022-10-06T23:23:58.442Z,5.19
2022-10-06T23:26:25.384Z,5.08
2022-10-06T23:28:55.732Z,5.02
2022-10-06T23:31:23.078Z,5.16
2022-10-06T23:33:49.732Z,5.24
2022-10-06T23:36:17.604Z,5.16
2022-10-06T23:38:45.265Z,5.05
2022-10-06T23:41:12.557Z,5.04
2022-10-06T23:43:39.090Z,5.12
2022-10-06T23:46:05.922Z,5.14
2022-10-06T23:48:32.468Z,4.92
2022-10-06T23:51:03.199Z,4.80
2022-10-06T23:53:30.922Z,4.69
2022-10-06T23:55:58.109Z,4.70
2022-10-06T23:58:25.611Z,4.67
