createdAt,value
2022-10-23T00:00:14.691Z,11.98
2022-10-23T00:02:42.201Z,12.70
2022-10-23T00:05:09.612Z,13.57
2022-10-23T00:07:36.758Z,13.48
2022-10-23T00:10:04.201Z,14.43
2022-10-23T00:12:31.323Z,15.00
2022-10-23T00:14:58.600Z,15.43
2022-10-23T00:17:25.717Z,16.15
2022-10-23T00:19:52.855Z,15.38
2022-10-23T00:22:20.151Z,14.43
2022-10-23T00:24:47.222Z,15.50
2022-10-23T00:27:14.322Z,15.52
2022-10-23T00:29:41.398Z,15.77
2022-10-23T00:32:08.490Z,16.30
2022-10-23T00:34:35.592Z,17.60
2022-10-23T00:37:03.095Z,16.52
2022-10-23T00:39:30.355Z,17.98
2022-10-23T00:41:57.482Z,15.50
2022-10-23T00:44:24.503Z,18.65
2022-10-23T00:46:51.680Z,18.10
2022-10-23T00:49:20.159Z,18.52
2022-10-23T00:51:49.394Z,17.20
2022-10-23T00:54:25.550Z,17.33
2022-10-23T00:56:57.590Z,18.15
2022-10-23T00:59:24.742Z,19.85
2022-10-23T01:01:52.041Z,20.50
2022-10-23T01:04:19.436Z,18.08
2022-10-23T01:06:54.833Z,18.83
2022-10-23T01:09:40.792Z,19.23
2022-10-23T01:12:07.858Z,18.98
2022-10-23T01:14:48.777Z,18.80
2022-10-23T01:17:22.617Z,16.83
2022-10-23T01:19:56.758Z,19.52
2022-10-23T01:22:33.967Z,18.85
2022-10-23T01:25:19.237Z,17.83
2022-10-23T01:27:49.859Z,19.33
2022-10-23T01:30:17.744Z,19.10
2022-10-23T01:32:48.235Z,19.40
2022-10-23T01:35:23.423Z,18.93
2022-10-23T01:37:54.415Z,19.58
2022-10-23T01:40:44.861Z,18.33
2022-10-23T01:43:35.267Z,19.73
2022-10-23T01:46:07.850Z,19.42
2022-10-23T01:48:35.812Z,19.10
2022-10-23T01:51:05.531Z,20.27
2022-10-23T01:53:34.806Z,19.75
2022-10-23T01:56:03.404Z,20.77
2022-10-23T01:58:32.091Z,20.02
2022-10-23T02:01:03.845Z,17.63
2022-10-23T02:03:32.187Z,19.80
2022-10-23T02:05:59.466Z,18.10
2022-10-23T02:08:26.570Z,18.67
2022-10-23T02:10:57.144Z,16.42
2022-10-23T02:13:35.808Z,17.00
2022-10-23T02:16:26.268Z,17.08
2022-10-23T02:18:56.566Z,17.90
2022-10-23T02:21:29.972Z,15.50
2022-10-23T02:24:10.023Z,16.92
2022-10-23T02:26:40.062Z,16.40
2022-10-23T02:29:09.978Z,16.95
2022-10-23T02:31:37.110Z,15.73
2022-10-23T02:34:04.420Z,17.98
2022-10-23T02:36:31.526Z,16.13
2022-10-23T02:38:58.947Z,15.95
2022-10-23T02:41:26.057Z,15.68
2022-10-23T02:44:11.781Z,15.18
2022-10-23T02:47:05.074Z,14.90
2022-10-23T02:49:36.113Z,16.88
2022-10-23T02:52:07.659Z,15.88
2022-10-23T02:54:44.246Z,14.60
2022-10-23T02:57:17.717Z,15.07
2022-10-23T02:59:46.226Z,14.40
2022-10-23T03:02:22.294Z,14.95
2022-10-23T03:04:49.820Z,15.45
2022-10-23T03:07:19.498Z,15.05
2022-10-23T03:09:46.644Z,16.40
2022-10-23T03:12:13.770Z,15.43
2022-10-23T03:14:40.922Z,17.67
2022-10-23T03:17:08.024Z,17.20
2022-10-23T03:19:35.155Z,17.80
2022-10-23T03:22:02.230Z,17.05
2022-10-23T03:24:29.305Z,17.73
2022-10-23T03:26:56.366Z,16.10
2022-10-23T03:29:23.426Z,18.02
2022-10-23T03:31:50.495Z,18.67
2022-10-23T03:34:19.281Z,17.85
2022-10-23T03:36:46.356Z,18.98
2022-10-23T03:39:13.588Z,18.30
2022-10-23T03:41:40.652Z,19.67
2022-10-23T03:44:07.707Z,20.42
2022-10-23T03:46:34.792Z,18.50
2022-10-23T03:49:01.838Z,16.38
2022-10-23T03:51:29.029Z,17.48
2022-10-23T03:53:56.094Z,17.85
2022-10-23T03:56:23.159Z,16.25
2022-10-23T03:58:52.337Z,16.42
2022-10-23T04:01:19.498Z,18.48
2022-10-23T04:03:46.583Z,16.42
2022-10-23T04:06:13.708Z,16.95
2022-10-23T04:08:40.870Z,18.50
2022-10-23T04:11:07.934Z,17.48
2022-10-23T04:13:34.990Z,17.23
2022-10-23T04:16:02.078Z,16.77
2022-10-23T04:18:29.153Z,17.38
2022-10-23T04:20:56.937Z,16.85
2022-10-23T04:23:23.989Z,18.98
2022-10-23T04:25:51.048Z,16.77
2022-10-23T04:28:18.174Z,17.48
2022-10-23T04:30:45.265Z,18.85
2022-10-23T04:33:12.346Z,19.42
2022-10-23T04:35:39.412Z,19.48
2022-10-23T04:38:06.460Z,19.98
2022-10-23T04:40:33.578Z,20.35
2022-10-23T04:43:00.703Z,19.35
2022-10-23T04:45:27.778Z,19.20
2022-10-23T04:47:56.153Z,21.42
2022-10-23T04:50:23.512Z,21.65
2022-10-23T04:52:54.631Z,21.85
2022-10-23T04:55:21.871Z,21.73
2022-10-23T04:57:49.009Z,23.25
2022-10-23T05:00:16.436Z,23.30
2022-10-23T05:02:43.800Z,22.40
2022-10-23T05:05:11.415Z,23.30
2022-10-23T05:07:39.032Z,23.23
2022-10-23T05:10:06.739Z,25.23
2022-10-23T05:12:33.846Z,21.52
2022-10-23T05:15:01.231Z,24.10
2022-10-23T05:17:30.629Z,24.15
2022-10-23T05:19:58.438Z,23.85
2022-10-23T05:22:27.535Z,24.17
2022-10-23T05:24:55.265Z,24.35
2022-10-23T05:27:22.374Z,24.13
2022-10-23T05:29:49.463Z,25.02
2022-10-23T05:32:17.499Z,23.33
2022-10-23T05:34:44.732Z,22.50
2022-10-23T05:37:13.510Z,24.02
2022-10-23T05:39:40.574Z,21.85
2022-10-23T05:42:07.625Z,23.85
2022-10-23T05:44:35.358Z,23.23
2022-10-23T05:47:02.485Z,23.77
2022-10-23T05:49:29.530Z,22.75
2022-10-23T05:51:56.628Z,23.23
2022-10-23T05:54:23.769Z,21.20
2022-10-23T05:56:51.799Z,21.65
2022-10-23T05:59:22.001Z,20.73
2022-10-23T06:01:50.294Z,18.77
2022-10-23T06:04:17.511Z,19.58
2022-10-23T06:06:46.638Z,20.55
2022-10-23T06:09:13.989Z,19.65
2022-10-23T06:11:41.641Z,21.48
2022-10-23T06:14:08.837Z,19.13
2022-10-23T06:16:35.902Z,21.27
2022-10-23T06:19:03.465Z,21.55
2022-10-23T06:21:30.578Z,19.85
2022-10-23T06:23:58.424Z,20.90
2022-10-23T06:26:25.587Z,18.38
2022-10-23T06:28:52.779Z,18.63
2022-10-23T06:31:20.458Z,18.08
2022-10-23T06:33:47.545Z,19.73
2022-10-23T06:36:14.662Z,19.10
2022-10-23T06:38:41.753Z,18.02
2022-10-23T06:41:12.671Z,16.52
2022-10-23T06:43:39.759Z,16.88
2022-10-23T06:46:06.851Z,16.27
2022-10-23T06:48:33.918Z,16.45
2022-10-23T06:51:04.938Z,18.23
2022-10-23T06:53:32.044Z,15.60
2022-10-23T06:56:03.664Z,14.80
2022-10-23T06:58:30.851Z,15.40
2022-10-23T07:01:00.955Z,16.98
2022-10-23T07:03:28.663Z,17.42
2022-10-23T07:05:55.815Z,15.38
2022-10-23T07:08:23.829Z,17.75
2022-10-23T07:10:50.935Z,15.43
2022-10-23T07:13:18.018Z,17.15
2022-10-23T07:15:45.247Z,18.27
2022-10-23T07:18:14.610Z,15.48
2022-10-23T07:20:42.361Z,16.92
2022-10-23T07:23:09.870Z,17.52
2022-10-23T07:25:36.964Z,16.98
2022-10-23T07:28:06.881Z,15.15
2022-10-23T07:30:34.014Z,16.90
2022-10-23T07:33:01.129Z,17.15
2022-10-23T07:35:28.218Z,16.30
2022-10-23T07:37:55.300Z,15.48
2022-10-23T07:40:23.021Z,16.52
2022-10-23T07:42:50.120Z,15.80
2022-10-23T07:45:17.294Z,15.90
2022-10-23T07:47:44.797Z,16.45
2022-10-23T07:50:12.222Z,14.82
2022-10-23T07:52:39.302Z,15.48
2022-10-23T07:55:06.457Z,17.15
2022-10-23T07:57:33.529Z,15.73
2022-10-23T08:00:00.609Z,14.30
2022-10-23T08:02:27.829Z,14.50
2022-10-23T08:04:54.985Z,15.20
2022-10-23T08:07:22.033Z,13.88
2022-10-23T08:09:49.137Z,18.25
2022-10-23T08:12:16.591Z,16.23
2022-10-23T08:14:43.792Z,15.10
2022-10-23T08:17:11.356Z,13.60
2022-10-23T08:19:38.511Z,12.25
2022-10-23T08:22:06.113Z,12.20
2022-10-23T08:24:33.295Z,12.00
2022-10-23T08:27:00.385Z,12.65
2022-10-23T08:29:27.490Z,11.73
2022-10-23T08:31:58.249Z,10.65
2022-10-23T08:34:25.451Z,12.00
2022-10-23T08:36:52.533Z,12.30
2022-10-23T08:39:19.652Z,11.18
2022-10-23T08:41:53.352Z,11.50
2022-10-23T08:44:23.968Z,11.32
2022-10-23T08:46:54.167Z,10.73
2022-10-23T08:49:40.503Z,10.80
2022-10-23T08:52:17.319Z,10.63
2022-10-23T08:54:53.690Z,11.13
2022-10-23T08:57:22.753Z,11.05
2022-10-23T08:59:52.128Z,10.98
2022-10-23T09:02:19.261Z,10.27
2022-10-23T09:04:48.289Z,11.43
2022-10-23T09:07:20.757Z,11.52
2022-10-23T09:10:06.647Z,10.95
2022-10-23T09:12:33.795Z,11.18
2022-10-23T09:15:13.196Z,11.77
2022-10-23T09:17:42.036Z,13.70
2022-10-23T09:20:35.510Z,13.07
2022-10-23T09:23:04.964Z,12.25
2022-10-23T09:25:35.643Z,13.05
2022-10-23T09:28:05.288Z,11.32
2022-10-23T09:30:35.185Z,11.55
2022-10-23T09:33:14.207Z,12.52
2022-10-23T09:35:51.980Z,12.23
2022-10-23T09:38:26.064Z,10.63
2022-10-23T09:40:53.574Z,10.63
2022-10-23T09:43:27.342Z,10.13
2022-10-23T09:45:58.268Z,10.02
2022-10-23T09:48:25.423Z,10.60
2022-10-23T09:50:57.204Z,11.18
2022-10-23T09:53:32.455Z,10.75
2022-10-23T09:56:01.907Z,10.13
2022-10-23T09:58:37.446Z,10.70
2022-10-23T10:01:06.456Z,10.02
2022-10-23T10:03:33.647Z,8.65
2022-10-23T10:06:02.746Z,9.80
2022-10-23T10:08:39.040Z,10.15
2022-10-23T10:11:12.832Z,8.85
2022-10-23T10:13:48.275Z,8.93
2022-10-23T10:16:34.372Z,8.93
2022-10-23T10:19:01.464Z,7.70
2022-10-23T10:21:29.217Z,8.38
2022-10-23T10:24:05.309Z,8.57
2022-10-23T10:26:51.472Z,8.77
2022-10-23T10:29:25.634Z,7.78
2022-10-23T10:32:06.577Z,9.18
2022-10-23T10:34:39.622Z,7.53
2022-10-23T10:37:20.614Z,5.97
2022-10-23T10:39:56.781Z,6.18
2022-10-23T10:42:42.835Z,6.38
2022-10-23T10:45:28.261Z,5.88
2022-10-23T10:48:12.090Z,6.43
2022-10-23T10:51:00.054Z,6.22
2022-10-23T10:53:52.533Z,6.05
2022-10-23T10:56:20.454Z,7.15
2022-10-23T10:58:59.110Z,6.07
2022-10-23T11:01:29.177Z,5.45
2022-10-23T11:04:16.616Z,6.15
2022-10-23T11:06:44.907Z,5.30
2022-10-23T11:09:20.760Z,4.30
2022-10-23T11:11:48.693Z,4.18
2022-10-23T11:14:20.807Z,3.33
2022-10-23T11:16:50.418Z,4.18
2022-10-23T11:19:20.980Z,3.70
2022-10-23T11:21:52.805Z,3.90
2022-10-23T11:24:44.119Z,4.13
2022-10-23T11:27:16.940Z,4.15
2022-10-23T11:30:09.909Z,4.05
2022-10-23T11:32:55.631Z,4.50
2022-10-23T11:35:22.719Z,4.95
2022-10-23T11:38:10.042Z,3.95
2022-10-23T11:40:37.189Z,4.18
2022-10-23T11:43:04.324Z,4.40
2022-10-23T11:45:39.441Z,4.43
2022-10-23T11:48:26.800Z,4.63
2022-10-23T11:50:55.531Z,4.43
2022-10-23T11:53:27.249Z,5.32
2022-10-23T11:56:19.585Z,5.25
2022-10-23T11:58:46.818Z,4.45
2022-10-23T12:01:25.216Z,6.25
2022-10-23T12:04:04.230Z,6.07
2022-10-23T12:06:40.058Z,5.28
2022-10-23T12:09:08.985Z,6.45
2022-10-23T12:11:47.591Z,5.25
2022-10-23T12:14:34.925Z,5.30
2022-10-23T12:17:02.297Z,5.13
2022-10-23T12:19:30.364Z,5.63
2022-10-23T12:22:02.226Z,5.95
2022-10-23T12:24:34.748Z,5.82
2022-10-23T12:27:06.228Z,5.10
2022-10-23T12:29:53.913Z,6.03
2022-10-23T12:32:27.099Z,4.55
2022-10-23T12:35:09.477Z,6.05
2022-10-23T12:37:52.423Z,10.23
2022-10-23T12:40:19.533Z,4.88
2022-10-23T12:42:54.641Z,4.30
2022-10-23T12:45:25.659Z,4.30
2022-10-23T12:47:53.056Z,4.38
2022-10-23T12:50:25.476Z,4.10
2022-10-23T12:52:58.460Z,5.10
2022-10-23T12:55:27.492Z,4.93
2022-10-23T12:57:56.056Z,4.60
2022-10-23T13:00:24.034Z,5.22
2022-10-23T13:03:01.927Z,5.15
2022-10-23T13:05:29.584Z,5.13
2022-10-23T13:07:57.912Z,5.03
2022-10-23T13:10:25.368Z,5.38
2022-10-23T13:13:04.602Z,5.00
2022-10-23T13:15:42.202Z,4.88
2022-10-23T13:18:10.282Z,5.22
2022-10-23T13:21:03.609Z,5.65
2022-10-23T13:23:34.737Z,5.10
2022-10-23T13:26:02.270Z,4.93
2022-10-23T13:28:33.456Z,5.78
2022-10-23T13:33:32.229Z,5.70
2022-10-23T13:36:19.284Z,6.20
2022-10-23T13:38:47.798Z,5.20
2022-10-23T13:41:16.707Z,5.55
2022-10-23T13:43:44.428Z,5.93
2022-10-23T13:46:15.278Z,6.90
2022-10-23T13:48:42.735Z,5.28
2022-10-23T13:51:14.343Z,5.78
2022-10-23T13:53:41.697Z,5.85
2022-10-23T13:56:11.200Z,6.97
2022-10-23T13:58:38.735Z,6.22
2022-10-23T14:01:06.609Z,6.05
2022-10-23T14:03:33.821Z,6.53
2022-10-23T14:06:01.312Z,8.25
2022-10-23T14:08:28.400Z,6.72
2022-10-23T14:10:55.485Z,7.43
2022-10-23T14:13:22.586Z,7.25
2022-10-23T14:15:56.219Z,7.38
2022-10-23T14:18:23.340Z,6.60
2022-10-23T14:20:50.615Z,6.38
2022-10-23T14:23:18.926Z,11.38
2022-10-23T14:25:46.043Z,9.88
2022-10-23T14:28:13.179Z,8.32
2022-10-23T14:30:40.244Z,7.78
2022-10-23T14:33:07.381Z,7.38
2022-10-23T14:35:34.540Z,7.32
2022-10-23T14:38:01.577Z,7.18
2022-10-23T14:40:28.643Z,7.97
2022-10-23T14:42:55.730Z,7.82
2022-10-23T14:45:22.781Z,7.30
2022-10-23T14:47:50.055Z,8.82
2022-10-23T14:50:17.226Z,8.93
2022-10-23T14:52:44.398Z,8.80
2022-10-23T14:55:11.471Z,8.90
2022-10-23T14:57:38.589Z,8.43
2022-10-23T15:00:06.905Z,8.00
2022-10-23T15:02:34.022Z,9.48
2022-10-23T15:05:01.125Z,8.70
2022-10-23T15:07:28.186Z,12.10
2022-10-23T15:09:55.494Z,11.68
2022-10-23T15:12:22.812Z,14.20
2022-10-23T15:14:49.875Z,16.10
2022-10-23T15:17:16.974Z,16.15
2022-10-23T15:19:44.057Z,20.45
2022-10-23T15:22:11.133Z,19.63
2022-10-23T15:24:38.329Z,20.23
2022-10-23T15:27:05.498Z,44.03
2022-10-23T15:29:32.651Z,56.60
2022-10-23T15:32:00.100Z,24.60
2022-10-23T15:34:28.209Z,26.58
2022-10-23T15:36:56.077Z,20.08
2022-10-23T15:39:24.164Z,16.92
2022-10-23T15:41:52.588Z,19.92
2022-10-23T15:44:21.745Z,14.90
2022-10-23T15:46:48.892Z,14.82
2022-10-23T15:49:16.435Z,13.75
2022-10-23T15:51:43.875Z,12.98
2022-10-23T15:54:16.298Z,11.57
2022-10-23T15:56:43.864Z,11.38
2022-10-23T15:59:10.924Z,11.68
2022-10-23T16:01:38.120Z,12.57
2022-10-23T16:04:05.277Z,13.02
2022-10-23T16:06:32.333Z,16.23
2022-10-23T16:08:59.400Z,13.30
2022-10-23T16:11:30.949Z,11.93
2022-10-23T16:13:58.692Z,13.82
2022-10-23T16:16:26.291Z,15.77
2022-10-23T16:18:53.389Z,18.27
2022-10-23T16:21:22.455Z,14.35
2022-10-23T16:23:50.146Z,14.70
2022-10-23T16:26:17.581Z,14.65
2022-10-23T16:28:46.304Z,12.27
2022-10-23T16:31:19.367Z,13.25
2022-10-23T16:33:48.317Z,14.93
2022-10-23T16:36:15.765Z,18.08
2022-10-23T16:38:42.841Z,15.27
2022-10-23T16:41:09.924Z,11.48
2022-10-23T16:43:37.065Z,10.77
2022-10-23T16:46:09.109Z,9.90
2022-10-23T16:48:36.244Z,12.32
2022-10-23T16:51:14.214Z,9.35
2022-10-23T16:53:42.010Z,11.10
2022-10-23T16:56:10.454Z,11.45
2022-10-23T16:58:43.054Z,18.55
2022-10-23T17:01:11.847Z,21.05
2022-10-23T17:03:40.420Z,16.38
2022-10-23T17:06:08.844Z,15.23
2022-10-23T17:08:38.289Z,15.63
2022-10-23T17:11:05.627Z,14.73
2022-10-23T17:13:32.861Z,15.48
2022-10-23T17:16:04.520Z,15.80
2022-10-23T17:18:31.611Z,20.23
2022-10-23T17:20:59.665Z,21.42
2022-10-23T17:23:27.008Z,19.50
2022-10-23T17:25:54.605Z,29.75
2022-10-23T17:28:21.819Z,23.35
2022-10-23T17:30:48.984Z,27.52
2022-10-23T17:33:16.207Z,21.52
2022-10-23T17:35:45.142Z,18.10
2022-10-23T17:38:17.880Z,15.63
2022-10-23T17:43:17.708Z,14.25
2022-10-23T17:45:45.273Z,24.85
2022-10-23T17:48:13.471Z,24.48
2022-10-23T17:50:41.178Z,21.60
2022-10-23T17:53:08.487Z,17.67
2022-10-23T17:55:39.504Z,16.08
2022-10-23T17:58:09.511Z,15.02
2022-10-23T18:00:37.762Z,16.50
2022-10-23T18:03:05.061Z,14.85
2022-10-23T18:05:33.088Z,18.48
2022-10-23T18:08:00.650Z,15.13
2022-10-23T18:10:28.201Z,16.20
2022-10-23T18:12:55.295Z,16.10
2022-10-23T18:15:22.619Z,14.35
2022-10-23T18:17:49.748Z,16.00
2022-10-23T18:20:16.851Z,17.88
2022-10-23T18:22:44.278Z,18.33
2022-10-23T18:25:11.555Z,18.05
2022-10-23T18:27:41.367Z,19.48
2022-10-23T18:30:08.831Z,19.95
2022-10-23T18:32:35.926Z,20.08
2022-10-23T18:35:03.090Z,20.85
2022-10-23T18:37:31.760Z,18.23
2022-10-23T18:40:00.383Z,20.75
2022-10-23T18:42:27.468Z,17.90
2022-10-23T18:44:54.549Z,19.85
2022-10-23T18:47:21.667Z,18.42
2022-10-23T18:49:48.726Z,19.65
2022-10-23T18:52:15.836Z,17.63
2022-10-23T18:54:43.066Z,18.55
2022-10-23T18:57:10.139Z,19.00
2022-10-23T18:59:37.288Z,18.63
2022-10-23T19:02:04.519Z,17.85
2022-10-23T19:04:34.184Z,17.33
2022-10-23T19:07:03.483Z,17.85
2022-10-23T19:09:30.654Z,16.60
2022-10-23T19:11:59.084Z,17.95
2022-10-23T19:14:28.670Z,20.50
2022-10-23T19:17:02.060Z,18.50
2022-10-23T19:19:31.134Z,23.23
2022-10-23T19:21:58.683Z,25.48
2022-10-23T19:24:29.514Z,22.02
2022-10-23T19:26:57.458Z,19.63
2022-10-23T19:29:26.676Z,19.58
2022-10-23T19:31:54.160Z,21.30
2022-10-23T19:34:22.825Z,20.67
2022-10-23T19:36:50.683Z,20.88
2022-10-23T19:39:18.747Z,23.55
2022-10-23T19:41:45.908Z,29.70
2022-10-23T19:44:14.083Z,38.40
2022-10-23T19:46:41.161Z,25.98
2022-10-23T19:49:08.975Z,24.58
2022-10-23T19:51:36.087Z,26.67
2022-10-23T19:54:03.154Z,23.10
2022-10-23T19:56:30.231Z,26.83
2022-10-23T19:58:57.307Z,40.58
2022-10-23T20:01:25.530Z,31.40
2022-10-23T20:03:53.062Z,24.15
2022-10-23T20:06:22.506Z,32.55
2022-10-23T20:08:49.587Z,37.17
2022-10-23T20:11:21.801Z,44.58
2022-10-23T20:13:49.628Z,37.50
2022-10-23T20:16:24.147Z,43.38
2022-10-23T20:18:51.566Z,43.25
2022-10-23T20:21:19.042Z,34.05
2022-10-23T20:23:46.134Z,32.38
2022-10-23T20:26:15.972Z,30.30
2022-10-23T20:28:48.410Z,30.08
2022-10-23T20:31:16.804Z,32.60
2022-10-23T20:33:44.047Z,31.75
2022-10-23T20:36:21.333Z,28.08
2022-10-23T20:38:48.799Z,29.98
2022-10-23T20:41:15.877Z,27.77
2022-10-23T20:43:42.978Z,29.13
2022-10-23T20:46:10.754Z,29.33
2022-10-23T20:48:38.526Z,28.85
2022-10-23T20:51:15.696Z,26.95
2022-10-23T20:53:43.580Z,30.35
2022-10-23T20:56:13.451Z,28.27
2022-10-23T20:58:40.595Z,26.83
2022-10-23T21:01:12.149Z,26.85
2022-10-23T21:03:39.587Z,33.22
2022-10-23T21:06:07.943Z,24.95
2022-10-23T21:08:35.057Z,24.02
2022-10-23T21:11:02.296Z,23.35
2022-10-23T21:13:29.525Z,23.27
2022-10-23T21:15:56.934Z,22.58
2022-10-23T21:18:34.143Z,23.00
2022-10-23T21:21:12.145Z,29.05
2022-10-23T21:23:39.397Z,25.02
2022-10-23T21:26:07.718Z,27.70
2022-10-23T21:28:35.237Z,24.92
2022-10-23T21:31:03.592Z,25.27
2022-10-23T21:33:30.725Z,26.65
2022-10-23T21:36:04.834Z,24.27
2022-10-23T21:38:40.203Z,24.25
2022-10-23T21:41:07.880Z,27.90
2022-10-23T21:43:35.012Z,32.22
2022-10-23T21:46:05.772Z,38.22
2022-10-23T21:48:33.072Z,33.75
2022-10-23T21:51:00.437Z,28.80
2022-10-23T21:53:27.622Z,31.42
2022-10-23T21:55:55.417Z,32.10
2022-10-23T21:58:22.570Z,34.53
2022-10-23T22:00:49.652Z,28.95
2022-10-23T22:03:16.949Z,30.13
2022-10-23T22:05:44.048Z,30.77
2022-10-23T22:08:11.139Z,35.20
2022-10-23T22:10:38.276Z,35.17
2022-10-23T22:13:05.347Z,34.47
2022-10-23T22:15:32.443Z,35.63
2022-10-23T22:18:00.400Z,37.67
2022-10-23T22:20:27.497Z,38.72
2022-10-23T22:22:54.581Z,39.97
2022-10-23T22:25:21.646Z,39.38
2022-10-23T22:27:48.802Z,40.67
2022-10-23T22:30:15.982Z,40.00
2022-10-23T22:32:43.693Z,37.70
2022-10-23T22:35:10.958Z,45.80
2022-10-23T22:37:38.031Z,48.67
2022-10-23T22:40:05.366Z,44.13
2022-10-23T22:42:32.544Z,44.60
2022-10-23T22:44:59.619Z,42.10
2022-10-23T22:47:26.693Z,39.50
2022-10-23T22:49:53.744Z,40.75
2022-10-23T22:52:21.177Z,35.78
2022-10-23T22:54:49.013Z,33.90
2022-10-23T22:57:16.147Z,36.13
2022-10-23T22:59:43.343Z,31.83
2022-10-23T23:02:10.505Z,39.97
2022-10-23T23:04:38.989Z,35.55
2022-10-23T23:07:07.688Z,40.58
2022-10-23T23:09:36.750Z,37.47
2022-10-23T23:12:03.913Z,40.00
2022-10-23T23:14:30.986Z,40.83
2022-10-23T23:16:58.089Z,38.45
2022-10-23T23:19:26.520Z,38.88
2022-10-23T23:21:57.515Z,40.03
2022-10-23T23:24:25.293Z,41.88
2022-10-23T23:26:52.458Z,41.38
2022-10-23T23:29:19.910Z,40.33
2022-10-23T23:31:47.088Z,37.63
2022-10-23T23:34:14.216Z,43.28
2022-10-23T23:36:41.613Z,40.58
2022-10-23T23:39:08.687Z,40.15
2022-10-23T23:41:35.747Z,43.10
2022-10-23T23:44:02.826Z,38.28
2022-10-23T23:46:29.910Z,39.00
2022-10-23T23:48:56.965Z,38.85
2022-10-23T23:51:24.974Z,41.65
2022-10-23T23:53:52.353Z,40.58
2022-10-23T23:56:19.739Z,37.53
2022-10-23T23:58:46.864Z,38.92
