createdAt,value
2019-02-07T00:02:29.770Z,2.66
2019-02-07T00:05:00.438Z,2.63
2019-02-07T00:07:30.481Z,2.62
2019-02-07T00:10:00.517Z,2.61
2019-02-07T00:12:32.480Z,2.56
2019-02-07T00:15:04.736Z,2.54
2019-02-07T00:17:35.990Z,2.54
2019-02-07T00:20:08.383Z,2.58
2019-02-07T00:22:39.801Z,2.58
2019-02-07T00:25:10.518Z,2.55
2019-02-07T00:27:40.697Z,2.54
2019-02-07T00:30:13.293Z,2.54
2019-02-07T00:32:43.304Z,2.54
2019-02-07T00:35:13.715Z,2.54
2019-02-07T00:37:44.588Z,2.52
2019-02-07T00:40:15.740Z,2.50
2019-02-07T00:42:46.466Z,2.44
2019-02-07T00:45:16.835Z,2.41
2019-02-07T00:47:46.914Z,2.39
2019-02-07T00:50:16.945Z,2.36
2019-02-07T00:52:47.098Z,2.33
2019-02-07T00:55:17.482Z,2.32
2019-02-07T00:57:47.627Z,2.27
2019-02-07T01:00:20.790Z,2.24
2019-02-07T01:02:51.153Z,2.23
2019-02-07T01:05:22.314Z,2.19
2019-02-07T01:07:52.733Z,2.17
2019-02-07T01:10:24.861Z,2.12
2019-02-07T01:12:55.462Z,2.08
2019-02-07T01:15:26.113Z,2.03
2019-02-07T01:17:56.118Z,2.01
2019-02-07T01:20:26.348Z,1.98
2019-02-07T01:22:56.726Z,1.94
2019-02-07T01:25:26.794Z,1.91
2019-02-07T01:27:57.363Z,1.90
2019-02-07T01:30:27.450Z,1.87
2019-02-07T01:32:57.834Z,1.85
2019-02-07T01:35:28.422Z,1.85
2019-02-07T01:37:58.456Z,1.82
2019-02-07T01:40:28.467Z,1.81
2019-02-07T01:42:58.591Z,1.82
2019-02-07T01:45:28.602Z,1.83
2019-02-07T01:47:58.946Z,1.83
2019-02-07T01:50:29.113Z,1.85
2019-02-07T01:52:58.976Z,1.87
2019-02-07T01:55:29.181Z,1.90
2019-02-07T01:58:00.240Z,1.90
2019-02-07T02:00:30.575Z,1.91
2019-02-07T02:03:00.792Z,1.94
2019-02-07T02:05:31.029Z,1.96
2019-02-07T02:08:01.445Z,1.98
2019-02-07T02:10:31.555Z,1.97
2019-02-07T02:13:01.639Z,1.98
2019-02-07T02:15:31.682Z,1.97
2019-02-07T02:18:01.837Z,1.97
2019-02-07T02:20:32.222Z,2.00
2019-02-07T02:23:02.770Z,2.01
2019-02-07T02:25:32.694Z,2.02
2019-02-07T02:28:02.998Z,2.04
2019-02-07T02:30:35.118Z,2.03
2019-02-07T02:33:06.060Z,1.46
2019-02-07T02:35:36.279Z,2.04
2019-02-07T02:38:06.807Z,2.05
2019-02-07T02:40:36.972Z,2.07
2019-02-07T02:43:07.403Z,2.10
2019-02-07T02:45:38.088Z,2.12
2019-02-07T02:48:08.264Z,2.19
2019-02-07T02:50:40.506Z,2.24
2019-02-07T02:53:12.979Z,2.28
2019-02-07T02:55:44.707Z,2.29
2019-02-07T02:58:15.130Z,2.25
2019-02-07T03:01:13.527Z,2.25
2019-02-07T03:03:53.039Z,2.26
2019-02-07T03:06:42.348Z,2.29
2019-02-07T03:09:37.780Z,2.32
2019-02-07T03:12:36.090Z,2.34
2019-02-07T03:15:33.291Z,2.35
2019-02-07T03:18:20.764Z,2.38
2019-02-07T03:21:10.035Z,2.39
2019-02-07T03:24:01.822Z,2.34
2019-02-07T03:26:53.790Z,2.30
2019-02-07T03:29:42.976Z,1.72
2019-02-07T03:32:29.196Z,2.31
2019-02-07T03:35:17.994Z,2.33
2019-02-07T03:37:58.477Z,2.28
2019-02-07T03:40:45.885Z,2.28
2019-02-07T03:43:37.911Z,2.29
2019-02-07T03:46:34.816Z,2.32
2019-02-07T03:49:30.030Z,2.35
2019-02-07T03:52:36.755Z,2.36
2019-02-07T03:55:25.869Z,2.40
2019-02-07T03:58:13.445Z,2.35
2019-02-07T04:01:07.256Z,2.39
2019-02-07T04:04:01.647Z,2.42
2019-02-07T04:06:49.130Z,2.38
2019-02-07T04:09:47.195Z,2.33
2019-02-07T04:12:29.476Z,2.31
2019-02-07T04:15:16.602Z,2.37
2019-02-07T04:18:04.538Z,2.41
2019-02-07T04:20:44.699Z,2.45
2019-02-07T04:23:40.673Z,2.48
2019-02-07T04:26:35.847Z,2.52
2019-02-07T04:29:21.916Z,2.55
2019-02-07T04:32:08.030Z,2.60
2019-02-07T04:34:49.234Z,2.65
2019-02-07T04:37:38.089Z,2.69
2019-02-07T04:40:34.602Z,2.74
2019-02-07T04:43:21.671Z,2.80
2019-02-07T04:46:26.644Z,2.80
2019-02-07T04:49:13.711Z,2.82
2019-02-07T04:52:08.815Z,2.83
2019-02-07T04:54:54.640Z,2.83
2019-02-07T04:57:40.515Z,2.88
2019-02-07T05:00:22.842Z,2.92
2019-02-07T05:03:11.030Z,2.94
2019-02-07T05:06:00.461Z,2.98
2019-02-07T05:09:08.202Z,3.01
2019-02-07T05:11:52.002Z,2.46
2019-02-07T05:14:37.336Z,3.13
2019-02-07T05:17:37.014Z,3.17
2019-02-07T05:20:36.738Z,3.20
2019-02-07T05:23:24.134Z,3.21
2019-02-07T05:26:12.063Z,3.22
2019-02-07T05:28:59.673Z,2.67
2019-02-07T05:31:51.788Z,3.28
2019-02-07T05:34:39.037Z,3.38
2019-02-07T05:37:26.222Z,3.40
2019-02-07T05:40:06.690Z,3.47
2019-02-07T05:42:54.303Z,3.52
2019-02-07T05:45:49.432Z,3.54
2019-02-07T05:48:34.422Z,3.59
2019-02-07T05:51:21.161Z,3.63
2019-02-07T05:54:03.161Z,3.65
2019-02-07T05:56:54.200Z,3.70
2019-02-07T05:59:42.637Z,3.79
2019-02-07T06:02:40.727Z,3.85
2019-02-07T06:05:22.781Z,3.88
2019-02-07T06:08:10.529Z,3.96
2019-02-07T06:11:02.719Z,3.99
2019-02-07T06:13:50.829Z,3.99
2019-02-07T06:17:02.354Z,3.98
2019-02-07T06:19:57.648Z,3.98
2019-02-07T06:22:48.167Z,3.88
2019-02-07T06:25:33.737Z,3.70
2019-02-07T06:28:27.622Z,3.68
2019-02-07T06:31:10.173Z,3.65
2019-02-07T06:33:58.173Z,3.58
2019-02-07T06:36:56.486Z,3.50
2019-02-07T06:39:37.325Z,3.47
2019-02-07T06:42:19.279Z,3.48
2019-02-07T06:45:08.830Z,3.48
2019-02-07T06:47:57.815Z,3.43
2019-02-07T06:50:56.178Z,3.37
2019-02-07T06:53:50.917Z,3.40
2019-02-07T06:56:52.224Z,3.45
2019-02-07T06:59:32.938Z,3.48
2019-02-07T07:02:28.143Z,3.54
2019-02-07T07:05:17.356Z,3.60
2019-02-07T07:08:06.203Z,3.63
2019-02-07T07:10:48.079Z,3.70
2019-02-07T07:13:42.873Z,3.76
2019-02-07T07:16:30.358Z,3.82
2019-02-07T07:19:23.300Z,3.92
2019-02-07T07:22:15.800Z,4.00
2019-02-07T07:25:08.964Z,4.05
2019-02-07T07:28:10.310Z,4.10
2019-02-07T07:31:09.550Z,4.05
2019-02-07T07:34:01.026Z,4.05
2019-02-07T07:37:03.044Z,4.03
2019-02-07T07:39:51.203Z,4.07
2019-02-07T07:42:44.235Z,4.04
2019-02-07T07:45:35.962Z,4.03
2019-02-07T07:48:24.194Z,4.07
2019-02-07T07:51:06.473Z,4.11
2019-02-07T07:53:55.829Z,4.09
2019-02-07T07:56:44.568Z,3.59
2019-02-07T07:59:37.579Z,4.18
2019-02-07T08:02:38.804Z,4.20
2019-02-07T08:05:30.005Z,4.21
2019-02-07T08:08:14.329Z,4.24
2019-02-07T08:11:07.480Z,4.29
2019-02-07T08:14:11.214Z,4.40
2019-02-07T08:17:01.016Z,4.55
2019-02-07T08:19:53.028Z,4.69
2019-02-07T08:22:41.121Z,4.83
2019-02-07T08:25:45.308Z,4.93
2019-02-07T08:28:30.863Z,4.89
2019-02-07T08:31:21.290Z,4.90
2019-02-07T08:34:11.514Z,4.97
2019-02-07T08:37:18.284Z,5.04
2019-02-07T08:40:07.393Z,5.10
2019-02-07T08:42:56.788Z,5.21
2019-02-07T08:45:44.372Z,5.35
2019-02-07T08:48:38.397Z,5.47
2019-02-07T08:51:27.687Z,5.60
2019-02-07T08:54:19.775Z,5.68
2019-02-07T08:57:09.004Z,5.82
2019-02-07T08:59:56.450Z,5.97
2019-02-07T09:02:51.510Z,6.17
2019-02-07T09:05:33.773Z,6.25
2019-02-07T09:08:38.143Z,6.36
2019-02-07T09:11:25.322Z,6.58
2019-02-07T09:14:15.013Z,6.78
2019-02-07T09:17:09.839Z,6.95
2019-02-07T09:19:57.424Z,7.14
2019-02-07T09:22:50.611Z,7.45
2019-02-07T09:25:39.466Z,7.45
2019-02-07T09:28:28.333Z,7.58
2019-02-07T09:31:16.262Z,7.74
2019-02-07T09:34:03.810Z,7.90
2019-02-07T09:36:53.141Z,8.02
2019-02-07T09:39:57.279Z,8.11
2019-02-07T09:42:49.846Z,8.27
2019-02-07T09:45:39.393Z,8.37
2019-02-07T09:48:28.838Z,8.49
2019-02-07T09:51:20.463Z,8.56
2019-02-07T09:54:08.718Z,8.62
2019-02-07T09:57:09.432Z,8.72
2019-02-07T10:00:16.267Z,8.83
2019-02-07T10:03:13.940Z,8.81
2019-02-07T10:06:09.136Z,8.76
2019-02-07T10:08:53.936Z,8.96
2019-02-07T10:11:46.240Z,9.22
2019-02-07T10:14:31.143Z,9.39
2019-02-07T10:17:12.020Z,9.50
2019-02-07T10:20:06.795Z,9.54
2019-02-07T10:22:59.191Z,9.02
2019-02-07T10:25:48.029Z,9.51
2019-02-07T10:28:37.357Z,9.41
2019-02-07T10:31:21.613Z,9.44
2019-02-07T10:34:18.727Z,9.38
2019-02-07T10:37:07.301Z,9.56
2019-02-07T10:40:14.174Z,9.82
2019-02-07T10:43:14.973Z,10.05
2019-02-07T10:46:03.033Z,10.38
2019-02-07T10:49:03.962Z,10.61
2019-02-07T10:51:52.084Z,10.79
2019-02-07T10:54:49.624Z,10.94
2019-02-07T10:57:41.895Z,11.04
2019-02-07T11:00:38.520Z,11.25
2019-02-07T11:03:26.526Z,11.43
2019-02-07T11:06:13.049Z,11.52
2019-02-07T11:09:02.278Z,11.38
2019-02-07T11:11:53.881Z,11.43
2019-02-07T11:14:54.713Z,11.51
2019-02-07T11:17:58.984Z,11.44
2019-02-07T11:20:50.807Z,11.40
2019-02-07T11:23:45.692Z,11.30
2019-02-07T11:26:37.384Z,11.20
2019-02-07T11:29:38.326Z,11.20
2019-02-07T11:32:27.787Z,10.91
2019-02-07T11:35:15.620Z,10.91
2019-02-07T11:38:09.191Z,10.94
2019-02-07T11:40:56.620Z,10.84
2019-02-07T11:43:54.718Z,10.82
2019-02-07T11:46:42.198Z,10.80
2019-02-07T11:49:31.622Z,10.83
2019-02-07T11:52:26.268Z,10.89
2019-02-07T11:55:15.980Z,10.84
2019-02-07T11:58:08.065Z,10.78
2019-02-07T12:01:01.792Z,10.42
2019-02-07T12:03:55.348Z,10.15
2019-02-07T12:06:43.467Z,10.09
2019-02-07T12:09:31.072Z,9.99
2019-02-07T12:12:35.356Z,9.81
2019-02-07T12:15:36.970Z,9.51
2019-02-07T12:18:33.512Z,9.43
2019-02-07T12:21:35.936Z,9.41
2019-02-07T12:24:25.292Z,9.56
2019-02-07T12:27:20.902Z,9.58
2019-02-07T12:30:08.614Z,9.53
2019-02-07T12:32:49.021Z,9.57
2019-02-07T12:35:37.062Z,9.65
2019-02-07T12:38:30.709Z,9.66
2019-02-07T12:41:23.329Z,9.74
2019-02-07T12:44:08.756Z,9.78
2019-02-07T12:47:10.882Z,9.77
2019-02-07T12:50:15.579Z,9.75
2019-02-07T12:52:53.876Z,9.69
2019-02-07T12:55:51.654Z,9.58
2019-02-07T12:58:45.635Z,9.42
2019-02-07T13:01:34.788Z,9.21
2019-02-07T13:04:27.488Z,9.14
2019-02-07T13:07:28.450Z,9.01
2019-02-07T13:10:14.403Z,8.79
2019-02-07T13:12:58.544Z,8.72
2019-02-07T13:15:57.126Z,8.87
2019-02-07T13:18:47.093Z,8.93
2019-02-07T13:21:42.282Z,8.74
2019-02-07T13:24:34.930Z,8.78
2019-02-07T13:27:24.574Z,8.78
2019-02-07T13:30:26.586Z,8.74
2019-02-07T13:33:13.001Z,8.06
2019-02-07T13:36:17.916Z,8.49
2019-02-07T13:39:14.254Z,8.50
2019-02-07T13:42:00.911Z,7.95
2019-02-07T13:45:05.286Z,8.51
2019-02-07T13:47:57.433Z,8.50
2019-02-07T13:50:50.129Z,8.65
2019-02-07T13:53:37.452Z,8.72
2019-02-07T13:56:29.463Z,8.79
2019-02-07T13:59:26.104Z,8.69
2019-02-07T14:02:14.413Z,8.81
2019-02-07T14:05:12.625Z,8.95
2019-02-07T14:08:13.716Z,9.01
2019-02-07T14:11:03.214Z,8.89
2019-02-07T14:13:57.095Z,8.96
2019-02-07T14:16:47.812Z,9.03
2019-02-07T14:19:38.779Z,9.10
2019-02-07T14:22:26.945Z,9.10
2019-02-07T14:25:17.698Z,9.00
2019-02-07T14:28:05.131Z,8.94
2019-02-07T14:31:06.214Z,8.79
2019-02-07T14:33:54.928Z,8.75
2019-02-07T14:36:47.089Z,8.75
2019-02-07T14:39:36.299Z,8.60
2019-02-07T14:42:26.347Z,8.27
2019-02-07T14:45:13.759Z,8.05
2019-02-07T14:47:45.278Z,7.89
2019-02-07T14:50:17.215Z,7.89
2019-02-07T14:52:47.437Z,7.94
2019-02-07T14:55:18.389Z,7.91
2019-02-07T14:57:48.520Z,7.91
2019-02-07T15:00:21.819Z,7.83
2019-02-07T15:02:53.560Z,7.86
2019-02-07T15:05:24.043Z,7.86
2019-02-07T15:07:54.589Z,7.92
2019-02-07T15:10:26.520Z,7.94
2019-02-07T15:12:56.830Z,7.97
2019-02-07T15:15:27.288Z,7.97
2019-02-07T15:18:03.068Z,7.82
2019-02-07T15:20:33.299Z,7.69
2019-02-07T15:23:04.763Z,7.65
2019-02-07T15:25:35.501Z,7.45
2019-02-07T15:28:07.672Z,7.45
2019-02-07T15:30:38.166Z,7.45
2019-02-07T15:33:09.103Z,7.45
2019-02-07T15:35:43.029Z,7.44
2019-02-07T15:38:13.724Z,7.46
2019-02-07T15:40:46.350Z,7.53
2019-02-07T15:43:17.443Z,7.06
2019-02-07T15:45:48.043Z,6.93
2019-02-07T15:48:19.740Z,6.93
2019-02-07T15:50:51.279Z,7.07
2019-02-07T15:53:23.449Z,6.95
2019-02-07T15:55:54.364Z,6.93
2019-02-07T15:58:43.676Z,6.93
2019-02-07T16:01:33.599Z,6.94
2019-02-07T16:04:10.414Z,6.79
2019-02-07T16:06:41.303Z,6.72
2019-02-07T16:09:15.041Z,6.13
2019-02-07T16:11:45.475Z,5.98
2019-02-07T16:14:17.331Z,6.46
2019-02-07T16:16:52.391Z,6.39
2019-02-07T16:19:27.142Z,6.33
2019-02-07T16:22:08.624Z,6.28
2019-02-07T16:24:41.103Z,6.27
2019-02-07T16:27:12.623Z,6.10
2019-02-07T16:29:45.772Z,6.11
2019-02-07T16:32:16.688Z,6.17
2019-02-07T16:34:55.522Z,6.13
2019-02-07T16:37:27.578Z,5.98
2019-02-07T16:40:06.250Z,5.89
2019-02-07T16:42:43.215Z,5.89
2019-02-07T16:45:17.540Z,5.91
2019-02-07T16:47:51.225Z,5.89
2019-02-07T16:50:26.110Z,5.86
2019-02-07T16:53:11.053Z,5.88
2019-02-07T16:55:45.191Z,5.73
2019-02-07T16:58:21.301Z,5.66
2019-02-07T17:00:57.083Z,5.36
2019-02-07T17:03:31.609Z,5.25
2019-02-07T17:06:04.779Z,5.24
2019-02-07T17:08:37.184Z,5.21
2019-02-07T17:11:08.627Z,5.15
2019-02-07T17:13:42.365Z,5.12
2019-02-07T17:16:13.746Z,4.96
2019-02-07T17:18:47.812Z,4.94
2019-02-07T17:21:22.684Z,4.94
2019-02-07T17:23:54.958Z,4.90
2019-02-07T17:26:27.323Z,4.90
2019-02-07T17:29:00.219Z,4.85
2019-02-07T17:31:31.893Z,4.81
2019-02-07T17:34:02.652Z,4.76
2019-02-07T17:36:32.977Z,4.73
2019-02-07T17:39:07.380Z,4.75
2019-02-07T17:41:38.703Z,4.78
2019-02-07T17:44:13.986Z,4.77
2019-02-07T17:46:49.855Z,4.81
2019-02-07T17:49:20.667Z,4.78
2019-02-07T17:51:50.836Z,4.83
2019-02-07T17:54:22.766Z,4.84
2019-02-07T17:56:55.290Z,4.87
2019-02-07T17:59:26.462Z,4.89
2019-02-07T18:01:59.892Z,4.90
2019-02-07T18:04:31.023Z,4.90
2019-02-07T18:07:02.290Z,4.85
2019-02-07T18:09:33.441Z,4.85
2019-02-07T18:12:04.443Z,4.99
2019-02-07T18:14:34.911Z,5.09
2019-02-07T18:17:06.127Z,5.13
2019-02-07T18:19:37.431Z,5.12
2019-02-07T18:22:10.541Z,5.02
2019-02-07T18:24:41.518Z,4.93
2019-02-07T18:27:12.922Z,4.85
2019-02-07T18:29:43.448Z,4.84
2019-02-07T18:32:17.004Z,4.73
2019-02-07T18:34:47.194Z,4.53
2019-02-07T18:37:18.775Z,4.49
2019-02-07T18:39:54.779Z,3.96
2019-02-07T18:42:27.022Z,4.55
2019-02-07T18:45:04.796Z,4.53
2019-02-07T18:47:35.435Z,4.55
2019-02-07T18:50:27.340Z,4.55
2019-02-07T18:52:59.718Z,4.61
2019-02-07T18:55:35.498Z,4.56
2019-02-07T18:58:32.333Z,4.59
2019-02-07T19:01:03.251Z,4.63
2019-02-07T19:03:45.100Z,4.63
2019-02-07T19:06:17.841Z,4.68
2019-02-07T19:08:50.959Z,4.68
2019-02-07T19:11:22.571Z,4.72
2019-02-07T19:13:54.704Z,4.75
2019-02-07T19:16:25.248Z,4.81
2019-02-07T19:18:55.474Z,4.81
2019-02-07T19:21:25.657Z,4.82
2019-02-07T19:23:56.452Z,4.78
2019-02-07T19:26:26.920Z,4.85
2019-02-07T19:28:57.870Z,4.89
2019-02-07T19:31:29.315Z,4.91
2019-02-07T19:33:59.774Z,4.91
2019-02-07T19:36:33.312Z,4.89
2019-02-07T19:39:05.817Z,4.42
2019-02-07T19:41:36.056Z,4.95
2019-02-07T19:44:08.375Z,4.98
2019-02-07T19:46:42.542Z,5.03
2019-02-07T19:49:14.309Z,5.00
2019-02-07T19:56:40.832Z,5.04
2019-02-07T19:59:15.747Z,5.05
2019-02-07T20:01:46.391Z,5.06
2019-02-07T20:04:19.016Z,4.83
2019-02-07T20:06:49.989Z,5.05
2019-02-07T20:09:22.975Z,5.06
2019-02-07T20:11:55.312Z,5.03
2019-02-07T20:14:33.744Z,5.05
2019-02-07T20:17:06.884Z,5.05
2019-02-07T20:19:39.426Z,5.02
2019-02-07T20:22:20.371Z,4.97
2019-02-07T20:24:50.165Z,4.91
2019-02-07T20:27:24.266Z,4.85
2019-02-07T20:29:57.623Z,4.86
2019-02-07T20:32:29.105Z,4.87
2019-02-07T20:35:00.425Z,4.89
2019-02-07T20:37:32.719Z,4.88
2019-02-07T20:40:12.788Z,4.90
2019-02-07T20:42:45.423Z,4.90
2019-02-07T20:45:17.063Z,4.90
2019-02-07T20:47:47.772Z,4.85
2019-02-07T20:50:24.041Z,4.78
2019-02-07T20:52:57.933Z,4.78
2019-02-07T20:55:29.868Z,4.85
2019-02-07T20:58:00.283Z,4.81
2019-02-07T21:00:33.034Z,4.86
2019-02-07T21:03:03.628Z,4.92
2019-02-07T21:05:34.178Z,4.95
2019-02-07T21:08:07.231Z,4.98
2019-02-07T21:10:39.047Z,4.98
2019-02-07T21:13:12.128Z,4.99
2019-02-07T21:15:42.703Z,4.89
2019-02-07T21:18:12.995Z,4.90
2019-02-07T21:20:43.626Z,4.86
2019-02-07T21:23:13.792Z,4.89
2019-02-07T21:25:55.957Z,4.96
2019-02-07T21:28:26.090Z,4.93
2019-02-07T21:30:56.250Z,4.92
2019-02-07T21:33:26.385Z,4.86
2019-02-07T21:35:57.002Z,4.84
2019-02-07T21:38:28.009Z,4.87
2019-02-07T21:40:58.446Z,4.83
2019-02-07T21:43:29.586Z,4.84
2019-02-07T21:46:00.047Z,4.81
2019-02-07T21:48:30.049Z,4.76
2019-02-07T21:51:00.583Z,4.69
2019-02-07T21:53:30.676Z,4.72
2019-02-07T21:56:02.887Z,4.70
2019-02-07T21:58:32.939Z,4.72
2019-02-07T22:01:03.432Z,4.67
2019-02-07T22:03:34.920Z,4.73
2019-02-07T22:06:06.491Z,4.74
2019-02-07T22:08:37.435Z,4.75
2019-02-07T22:11:09.347Z,4.74
2019-02-07T22:13:39.452Z,4.78
2019-02-07T22:16:09.759Z,4.72
2019-02-07T22:18:39.932Z,4.68
2019-02-07T22:21:11.482Z,4.76
2019-02-07T22:23:41.539Z,4.74
2019-02-07T22:26:12.314Z,4.76
2019-02-07T22:28:42.730Z,4.75
2019-02-07T22:31:15.617Z,4.74
2019-02-07T22:33:45.999Z,4.83
2019-02-07T22:36:16.198Z,4.76
2019-02-07T22:38:46.238Z,4.77
2019-02-07T22:41:16.987Z,4.71
2019-02-07T22:43:47.207Z,4.74
2019-02-07T22:46:17.528Z,4.86
2019-02-07T22:48:48.095Z,4.89
2019-02-07T22:51:18.192Z,4.81
2019-02-07T22:53:48.397Z,4.84
2019-02-07T22:56:18.402Z,4.88
2019-02-07T22:58:48.450Z,4.91
2019-02-07T23:01:47.607Z,4.94
2019-02-07T23:04:18.700Z,4.97
2019-02-07T23:06:51.638Z,4.90
2019-02-07T23:09:23.438Z,4.95
2019-02-07T23:11:53.810Z,4.90
2019-02-07T23:14:23.839Z,4.96
2019-02-07T23:16:56.264Z,4.95
2019-02-07T23:19:26.752Z,4.95
2019-02-07T23:21:56.767Z,5.04
2019-02-07T23:24:28.947Z,5.15
2019-02-07T23:27:00.120Z,5.14
2019-02-07T23:29:30.365Z,5.22
2019-02-07T23:32:01.713Z,5.27
2019-02-07T23:34:32.346Z,5.28
2019-02-07T23:37:02.460Z,5.38
2019-02-07T23:39:32.951Z,5.42
2019-02-07T23:42:03.368Z,5.50
2019-02-07T23:44:33.632Z,5.55
2019-02-07T23:47:03.905Z,5.55
2019-02-07T23:49:34.262Z,5.57
2019-02-07T23:52:04.339Z,5.51
2019-02-07T23:54:34.590Z,5.53
2019-02-07T23:57:06.149Z,5.52
2019-02-07T23:59:36.836Z,5.58
