createdAt,value
2018-06-29T00:01:21.558Z,15.77
2018-06-29T00:03:50.840Z,15.78
2018-06-29T00:06:20.048Z,15.78
2018-06-29T00:08:49.236Z,15.77
2018-06-29T00:11:18.448Z,15.77
2018-06-29T00:13:48.164Z,15.76
2018-06-29T00:16:17.344Z,15.75
2018-06-29T00:18:46.575Z,15.73
2018-06-29T00:21:15.777Z,15.73
2018-06-29T00:23:45.005Z,15.73
2018-06-29T00:26:14.187Z,15.73
2018-06-29T00:28:43.418Z,15.74
2018-06-29T00:31:12.653Z,15.76
2018-06-29T00:33:41.827Z,15.74
2018-06-29T00:36:11.016Z,15.74
2018-06-29T00:38:40.396Z,15.74
2018-06-29T00:41:09.625Z,15.72
2018-06-29T00:43:38.938Z,15.70
2018-06-29T00:46:08.180Z,15.71
2018-06-29T00:48:37.358Z,15.69
2018-06-29T00:51:06.730Z,15.69
2018-06-29T00:53:35.957Z,15.68
2018-06-29T00:56:05.198Z,15.70
2018-06-29T00:58:34.448Z,15.71
2018-06-29T01:01:03.668Z,15.74
2018-06-29T01:03:32.893Z,15.76
2018-06-29T01:06:02.118Z,15.74
2018-06-29T01:08:31.334Z,15.72
2018-06-29T01:11:00.560Z,15.71
2018-06-29T01:13:29.854Z,15.71
2018-06-29T01:15:59.060Z,15.71
2018-06-29T01:18:28.223Z,15.69
2018-06-29T01:20:57.470Z,15.68
2018-06-29T01:23:26.724Z,15.67
2018-06-29T01:25:56.022Z,15.69
2018-06-29T01:28:25.265Z,15.70
2018-06-29T01:30:54.627Z,15.69
2018-06-29T01:33:23.887Z,15.71
2018-06-29T01:35:53.106Z,15.72
2018-06-29T01:38:22.292Z,15.71
2018-06-29T01:40:51.486Z,15.69
2018-06-29T01:43:20.954Z,15.68
2018-06-29T01:45:50.175Z,15.67
2018-06-29T01:48:19.441Z,15.68
2018-06-29T01:50:48.685Z,15.70
2018-06-29T01:53:18.006Z,15.73
2018-06-29T01:55:47.551Z,15.73
2018-06-29T01:58:16.848Z,15.75
2018-06-29T02:00:46.043Z,15.74
2018-06-29T02:03:15.236Z,15.73
2018-06-29T02:05:44.680Z,15.71
2018-06-29T02:08:13.896Z,15.68
2018-06-29T02:10:43.179Z,15.69
2018-06-29T02:13:12.412Z,15.69
2018-06-29T02:15:41.694Z,15.68
2018-06-29T02:18:11.026Z,15.69
2018-06-29T02:20:40.231Z,15.68
2018-06-29T02:23:09.452Z,15.68
2018-06-29T02:25:38.628Z,15.68
2018-06-29T02:28:08.110Z,15.65
2018-06-29T02:30:37.364Z,15.64
2018-06-29T02:33:06.648Z,15.62
2018-06-29T02:35:35.950Z,15.62
2018-06-29T02:38:05.738Z,15.63
2018-06-29T02:40:34.944Z,15.63
2018-06-29T02:43:04.214Z,15.62
2018-06-29T02:45:33.396Z,15.62
2018-06-29T02:48:02.620Z,15.61
2018-06-29T02:50:31.836Z,15.60
2018-06-29T02:53:01.023Z,15.61
2018-06-29T02:55:30.234Z,15.60
2018-06-29T02:57:59.452Z,15.61
2018-06-29T03:00:28.698Z,15.62
2018-06-29T03:02:57.842Z,15.62
2018-06-29T03:05:27.048Z,15.61
2018-06-29T03:07:56.231Z,15.59
2018-06-29T03:10:25.452Z,15.60
2018-06-29T03:12:54.725Z,15.61
2018-06-29T03:15:23.907Z,15.59
2018-06-29T03:17:53.104Z,15.59
2018-06-29T03:20:22.337Z,15.60
2018-06-29T03:22:51.586Z,15.62
2018-06-29T03:25:20.803Z,15.63
2018-06-29T03:27:50.108Z,15.65
2018-06-29T03:30:19.426Z,15.67
2018-06-29T03:32:48.634Z,15.66
2018-06-29T03:35:17.930Z,15.66
2018-06-29T03:37:47.108Z,15.67
2018-06-29T03:40:16.662Z,15.66
2018-06-29T03:42:45.953Z,15.64
2018-06-29T03:45:15.182Z,15.66
2018-06-29T03:47:44.352Z,15.65
2018-06-29T03:50:13.577Z,15.63
2018-06-29T03:52:42.791Z,15.66
2018-06-29T03:55:11.991Z,15.67
2018-06-29T03:57:41.294Z,15.66
2018-06-29T04:00:10.564Z,15.69
2018-06-29T04:02:39.808Z,15.66
2018-06-29T04:05:09.079Z,15.67
2018-06-29T04:07:38.327Z,15.67
2018-06-29T04:10:07.572Z,15.65
2018-06-29T04:12:36.933Z,15.66
2018-06-29T04:15:06.751Z,15.70
2018-06-29T04:17:35.971Z,15.72
2018-06-29T04:20:05.721Z,15.71
2018-06-29T04:22:34.963Z,15.72
2018-06-29T04:25:05.816Z,15.73
2018-06-29T04:27:35.075Z,15.74
2018-06-29T04:30:04.569Z,15.75
2018-06-29T04:32:33.770Z,15.76
2018-06-29T04:35:02.994Z,15.76
2018-06-29T04:37:32.225Z,15.76
2018-06-29T04:40:01.575Z,15.78
2018-06-29T04:42:30.839Z,15.81
2018-06-29T04:45:00.028Z,15.79
2018-06-29T04:47:29.196Z,15.80
2018-06-29T04:49:58.411Z,15.81
2018-06-29T04:52:27.652Z,15.83
2018-06-29T04:54:56.856Z,15.89
2018-06-29T04:57:26.291Z,15.90
2018-06-29T04:59:55.524Z,15.90
2018-06-29T05:02:24.749Z,15.90
2018-06-29T05:04:53.983Z,15.92
2018-06-29T05:07:23.236Z,15.95
2018-06-29T05:09:52.447Z,15.98
2018-06-29T05:12:21.712Z,16.03
2018-06-29T05:14:50.991Z,16.07
2018-06-29T05:17:20.166Z,16.14
2018-06-29T05:19:49.644Z,16.20
2018-06-29T05:22:19.510Z,16.24
2018-06-29T05:24:48.830Z,16.29
2018-06-29T05:27:18.127Z,16.29
2018-06-29T05:29:47.397Z,16.33
2018-06-29T05:32:16.608Z,16.36
2018-06-29T05:34:46.059Z,16.44
2018-06-29T05:37:15.321Z,16.45
2018-06-29T05:39:44.510Z,16.48
2018-06-29T05:42:13.747Z,16.53
2018-06-29T05:44:43.064Z,16.56
2018-06-29T05:47:12.331Z,16.60
2018-06-29T05:49:41.562Z,16.68
2018-06-29T05:52:10.809Z,16.77
2018-06-29T05:54:40.152Z,16.82
2018-06-29T05:57:09.427Z,16.86
2018-06-29T05:59:38.705Z,16.97
2018-06-29T06:02:08.209Z,17.11
2018-06-29T06:04:37.366Z,17.18
2018-06-29T06:07:06.756Z,17.20
2018-06-29T06:09:36.079Z,17.20
2018-06-29T06:12:05.507Z,17.22
2018-06-29T06:14:34.823Z,17.23
2018-06-29T06:17:04.084Z,17.27
2018-06-29T06:19:44.482Z,17.26
2018-06-29T06:22:13.730Z,17.27
2018-06-29T06:24:42.982Z,17.26
2018-06-29T06:27:12.249Z,17.31
2018-06-29T06:29:41.803Z,17.37
2018-06-29T06:32:11.035Z,17.43
2018-06-29T06:34:40.385Z,17.43
2018-06-29T06:37:09.583Z,17.39
2018-06-29T06:39:38.814Z,17.31
2018-06-29T06:42:08.021Z,17.33
2018-06-29T06:44:37.253Z,17.40
2018-06-29T06:47:06.571Z,17.49
2018-06-29T06:49:36.006Z,17.58
2018-06-29T06:52:05.770Z,17.64
2018-06-29T06:54:35.354Z,17.62
2018-06-29T06:57:05.029Z,17.62
2018-06-29T06:59:34.281Z,17.68
2018-06-29T07:02:03.374Z,17.70
2018-06-29T07:04:32.841Z,17.73
2018-06-29T07:07:02.082Z,17.78
2018-06-29T07:09:31.287Z,17.76
2018-06-29T07:12:00.448Z,17.80
2018-06-29T07:14:29.693Z,17.90
2018-06-29T07:16:58.911Z,17.90
2018-06-29T07:19:28.182Z,17.90
2018-06-29T07:21:57.416Z,17.84
2018-06-29T07:24:26.637Z,17.71
2018-06-29T07:26:55.883Z,17.71
2018-06-29T07:29:25.106Z,17.70
2018-06-29T07:31:54.365Z,17.67
2018-06-29T07:34:23.582Z,17.68
2018-06-29T07:36:52.820Z,17.67
2018-06-29T07:39:22.016Z,17.64
2018-06-29T07:41:51.186Z,17.64
2018-06-29T07:44:20.413Z,17.66
2018-06-29T07:46:49.621Z,17.70
2018-06-29T07:49:18.798Z,17.74
2018-06-29T07:51:47.994Z,17.77
2018-06-29T07:54:17.134Z,17.76
2018-06-29T07:56:46.417Z,17.77
2018-06-29T07:59:15.661Z,17.84
2018-06-29T08:01:44.996Z,17.93
2018-06-29T08:04:14.269Z,18.04
2018-06-29T08:06:43.456Z,18.15
2018-06-29T08:09:12.708Z,18.17
2018-06-29T08:11:41.942Z,18.27
2018-06-29T08:14:11.090Z,18.31
2018-06-29T08:16:40.256Z,18.46
2018-06-29T08:19:09.454Z,18.46
2018-06-29T08:21:38.690Z,18.64
2018-06-29T08:24:07.916Z,18.87
2018-06-29T08:26:37.068Z,19.11
2018-06-29T08:29:06.226Z,19.25
2018-06-29T08:31:35.386Z,19.32
2018-06-29T08:34:04.571Z,19.34
2018-06-29T08:36:33.712Z,19.37
2018-06-29T08:39:02.967Z,19.42
2018-06-29T08:41:32.199Z,19.39
2018-06-29T08:44:01.354Z,19.40
2018-06-29T08:46:30.559Z,19.45
2018-06-29T08:48:59.659Z,19.40
2018-06-29T08:51:28.853Z,19.49
2018-06-29T08:53:57.989Z,19.53
2018-06-29T08:56:27.164Z,19.54
2018-06-29T08:58:56.470Z,19.47
2018-06-29T09:01:25.504Z,19.54
2018-06-29T09:03:54.650Z,19.73
2018-06-29T09:06:23.796Z,19.93
2018-06-29T09:08:52.954Z,19.98
2018-06-29T09:11:22.236Z,20.03
2018-06-29T09:13:51.722Z,20.16
2018-06-29T09:16:21.186Z,20.28
2018-06-29T09:18:50.421Z,20.34
2018-06-29T09:21:19.565Z,20.30
2018-06-29T09:23:48.993Z,20.26
2018-06-29T09:26:18.131Z,20.30
2018-06-29T09:28:47.263Z,20.36
2018-06-29T09:31:16.480Z,20.46
2018-06-29T09:33:45.696Z,20.57
2018-06-29T09:36:14.930Z,20.73
2018-06-29T09:38:44.169Z,20.80
2018-06-29T09:41:13.312Z,20.91
2018-06-29T09:43:42.530Z,21.00
2018-06-29T09:46:11.683Z,21.15
2018-06-29T09:48:40.969Z,21.21
2018-06-29T09:51:10.303Z,21.21
2018-06-29T09:53:39.458Z,21.31
2018-06-29T09:56:08.632Z,21.37
2018-06-29T09:58:37.817Z,21.50
2018-06-29T10:01:07.279Z,21.57
2018-06-29T10:03:36.440Z,21.72
2018-06-29T10:06:05.602Z,21.78
2018-06-29T10:08:34.866Z,21.91
2018-06-29T10:11:04.034Z,22.05
2018-06-29T10:13:33.148Z,22.10
2018-06-29T10:16:02.265Z,22.03
2018-06-29T10:18:31.458Z,22.03
2018-06-29T10:21:00.606Z,22.21
2018-06-29T10:23:29.842Z,22.28
2018-06-29T10:25:58.994Z,22.33
2018-06-29T10:28:28.233Z,22.41
2018-06-29T10:30:57.438Z,22.58
2018-06-29T10:33:26.547Z,22.67
2018-06-29T10:35:55.787Z,22.70
2018-06-29T10:38:24.923Z,22.75
2018-06-29T10:40:54.079Z,22.71
2018-06-29T10:43:23.270Z,22.71
2018-06-29T10:45:52.413Z,22.81
2018-06-29T10:48:21.610Z,22.87
2018-06-29T10:50:50.811Z,22.88
2018-06-29T10:53:19.949Z,23.00
2018-06-29T10:55:49.132Z,23.02
2018-06-29T10:58:18.259Z,23.14
2018-06-29T11:00:47.423Z,23.31
2018-06-29T11:03:16.569Z,23.48
2018-06-29T11:05:45.687Z,23.58
2018-06-29T11:08:14.794Z,23.54
2018-06-29T11:10:43.946Z,23.70
2018-06-29T11:13:13.241Z,23.73
2018-06-29T11:15:42.909Z,23.72
2018-06-29T11:18:12.071Z,23.73
2018-06-29T11:20:41.222Z,23.68
2018-06-29T11:23:10.386Z,23.64
2018-06-29T11:25:39.683Z,23.49
2018-06-29T11:28:08.840Z,23.42
2018-06-29T11:30:38.023Z,23.48
2018-06-29T11:33:07.220Z,23.62
2018-06-29T11:35:36.396Z,23.83
2018-06-29T11:38:05.557Z,24.04
2018-06-29T11:40:34.783Z,24.16
2018-06-29T11:43:04.015Z,24.27
2018-06-29T11:45:33.223Z,24.32
2018-06-29T11:48:02.470Z,24.32
2018-06-29T11:50:31.850Z,24.30
2018-06-29T11:53:01.041Z,24.40
2018-06-29T11:55:30.229Z,24.61
2018-06-29T11:57:59.383Z,24.71
2018-06-29T12:00:28.680Z,24.55
2018-06-29T12:02:57.909Z,24.36
2018-06-29T12:05:27.125Z,24.00
2018-06-29T12:07:56.303Z,23.96
2018-06-29T12:10:25.433Z,23.79
2018-06-29T12:12:54.698Z,24.12
2018-06-29T12:15:23.839Z,24.37
2018-06-29T12:17:53.110Z,24.30
2018-06-29T12:20:22.240Z,24.47
2018-06-29T12:22:51.406Z,24.75
2018-06-29T12:25:20.581Z,24.74
2018-06-29T12:27:49.694Z,24.60
2018-06-29T12:30:18.881Z,24.50
2018-06-29T12:32:48.027Z,24.41
2018-06-29T12:35:17.244Z,24.27
2018-06-29T12:37:46.418Z,24.17
2018-06-29T12:40:15.707Z,24.11
2018-06-29T12:42:45.108Z,24.30
2018-06-29T12:45:14.114Z,24.49
2018-06-29T12:47:43.300Z,24.50
2018-06-29T12:50:12.457Z,24.49
2018-06-29T12:52:41.556Z,24.82
2018-06-29T12:55:10.877Z,25.08
2018-06-29T12:57:40.109Z,25.08
2018-06-29T13:00:09.287Z,25.03
2018-06-29T13:02:38.436Z,25.09
2018-06-29T13:05:07.655Z,25.12
2018-06-29T13:07:36.787Z,25.31
2018-06-29T13:10:07.083Z,25.26
2018-06-29T13:12:36.218Z,25.14
2018-06-29T13:15:05.883Z,25.17
2018-06-29T13:17:34.983Z,25.13
2018-06-29T13:20:04.731Z,25.00
2018-06-29T13:22:33.878Z,25.02
2018-06-29T13:25:03.118Z,25.16
2018-06-29T13:27:32.261Z,25.16
2018-06-29T13:30:01.396Z,25.34
2018-06-29T13:32:30.566Z,25.29
2018-06-29T13:34:59.727Z,25.12
2018-06-29T13:37:29.011Z,25.12
2018-06-29T13:39:58.131Z,25.08
2018-06-29T13:42:27.312Z,24.91
2018-06-29T13:44:56.536Z,24.74
2018-06-29T13:47:25.683Z,24.76
2018-06-29T13:49:54.812Z,24.77
2018-06-29T13:52:24.046Z,25.20
2018-06-29T13:54:53.352Z,25.51
2018-06-29T13:57:22.469Z,25.75
2018-06-29T13:59:51.659Z,26.17
2018-06-29T14:02:20.870Z,26.57
2018-06-29T14:04:50.083Z,26.77
2018-06-29T14:07:19.265Z,26.63
2018-06-29T14:09:48.412Z,26.35
2018-06-29T14:12:17.565Z,26.17
2018-06-29T14:14:46.831Z,26.59
2018-06-29T14:17:15.959Z,26.70
2018-06-29T14:19:45.125Z,26.63
2018-06-29T14:22:14.577Z,27.29
2018-06-29T14:24:43.708Z,28.07
2018-06-29T14:27:13.025Z,28.19
2018-06-29T14:29:42.349Z,28.23
2018-06-29T14:32:11.554Z,28.75
2018-06-29T14:34:40.819Z,29.36
2018-06-29T14:37:09.948Z,29.91
2018-06-29T14:39:39.224Z,30.42
2018-06-29T14:42:08.459Z,30.48
2018-06-29T14:44:37.682Z,30.79
2018-06-29T14:47:07.016Z,30.93
2018-06-29T14:49:36.275Z,31.06
2018-06-29T14:52:05.529Z,31.18
2018-06-29T14:54:34.751Z,31.09
2018-06-29T14:57:04.178Z,31.01
2018-06-29T14:59:33.411Z,30.58
2018-06-29T15:02:02.557Z,30.63
2018-06-29T15:04:31.732Z,30.24
2018-06-29T15:07:00.896Z,30.36
2018-06-29T15:09:30.194Z,30.31
2018-06-29T15:11:59.453Z,30.60
2018-06-29T15:14:28.592Z,31.02
2018-06-29T15:16:57.845Z,31.21
2018-06-29T15:19:27.040Z,31.19
2018-06-29T15:21:56.266Z,31.12
2018-06-29T15:24:25.484Z,30.85
2018-06-29T15:26:54.699Z,30.64
2018-06-29T15:29:23.887Z,30.89
2018-06-29T15:31:53.140Z,30.97
2018-06-29T15:34:22.354Z,31.33
2018-06-29T15:36:51.564Z,31.29
2018-06-29T15:39:20.753Z,31.28
2018-06-29T15:41:50.030Z,31.20
2018-06-29T15:44:19.234Z,31.39
2018-06-29T15:46:48.416Z,31.52
2018-06-29T15:49:17.619Z,31.28
2018-06-29T15:51:46.797Z,31.12
2018-06-29T15:54:16.007Z,31.37
2018-06-29T15:56:45.220Z,31.51
2018-06-29T15:59:14.414Z,31.38
2018-06-29T16:01:43.633Z,31.57
2018-06-29T16:04:12.889Z,31.62
2018-06-29T16:06:42.060Z,31.70
2018-06-29T16:09:11.667Z,31.80
2018-06-29T16:11:40.957Z,31.76
2018-06-29T16:14:10.179Z,31.16
2018-06-29T16:16:39.420Z,30.34
2018-06-29T16:19:08.606Z,29.89
2018-06-29T16:21:37.911Z,29.69
2018-06-29T16:24:07.176Z,29.84
2018-06-29T16:26:36.363Z,29.85
2018-06-29T16:29:05.651Z,29.67
2018-06-29T16:31:35.033Z,29.32
2018-06-29T16:34:04.344Z,29.08
2018-06-29T16:36:33.558Z,28.72
2018-06-29T16:39:02.861Z,28.47
2018-06-29T16:41:32.110Z,28.26
2018-06-29T16:44:01.332Z,28.17
2018-06-29T16:46:30.640Z,27.82
2018-06-29T16:48:59.936Z,27.74
2018-06-29T16:51:29.204Z,27.43
2018-06-29T16:53:59.323Z,27.24
2018-06-29T16:56:28.590Z,27.16
2018-06-29T16:58:57.952Z,27.03
2018-06-29T17:01:27.133Z,26.99
2018-06-29T17:03:56.359Z,26.96
2018-06-29T17:06:25.587Z,26.79
2018-06-29T17:08:54.734Z,26.68
2018-06-29T17:11:23.970Z,26.57
2018-06-29T17:13:53.454Z,26.48
2018-06-29T17:16:22.668Z,26.42
2018-06-29T17:18:52.023Z,26.36
2018-06-29T17:21:21.226Z,26.37
2018-06-29T17:23:50.421Z,26.15
2018-06-29T17:26:19.621Z,25.87
2018-06-29T17:28:48.884Z,25.67
2018-06-29T17:31:18.021Z,25.57
2018-06-29T17:33:47.421Z,25.39
2018-06-29T17:36:16.533Z,25.26
2018-06-29T17:38:45.716Z,25.22
2018-06-29T17:41:14.911Z,25.26
2018-06-29T17:43:44.104Z,25.11
2018-06-29T17:46:13.453Z,24.48
2018-06-29T17:48:42.680Z,23.94
2018-06-29T17:51:11.925Z,23.60
2018-06-29T17:53:41.092Z,23.54
2018-06-29T17:56:10.436Z,23.17
2018-06-29T17:58:39.777Z,22.41
2018-06-29T18:01:09.123Z,21.82
2018-06-29T18:03:38.297Z,21.50
2018-06-29T18:06:07.476Z,21.48
2018-06-29T18:08:36.797Z,21.46
2018-06-29T18:11:06.036Z,21.42
2018-06-29T18:13:35.248Z,21.35
2018-06-29T18:16:04.525Z,21.18
2018-06-29T18:18:33.643Z,21.04
2018-06-29T18:21:02.951Z,21.00
2018-06-29T18:23:32.252Z,20.97
2018-06-29T18:26:01.543Z,20.95
2018-06-29T18:28:30.884Z,20.96
2018-06-29T18:31:00.072Z,21.01
2018-06-29T18:33:29.332Z,21.08
2018-06-29T18:35:58.524Z,20.98
2018-06-29T18:38:27.707Z,20.93
2018-06-29T18:40:56.940Z,20.87
2018-06-29T18:43:26.157Z,20.81
2018-06-29T18:45:55.401Z,20.75
2018-06-29T18:48:24.642Z,20.75
2018-06-29T18:50:53.870Z,20.77
2018-06-29T18:53:23.128Z,20.77
2018-06-29T18:55:52.402Z,20.77
2018-06-29T18:58:21.653Z,20.77
2018-06-29T19:00:50.788Z,20.73
2018-06-29T19:03:20.011Z,20.68
2018-06-29T19:05:49.187Z,20.60
2018-06-29T19:08:18.459Z,20.55
2018-06-29T19:10:47.610Z,20.47
2018-06-29T19:13:16.900Z,20.41
2018-06-29T19:15:46.237Z,20.37
2018-06-29T19:18:15.530Z,20.33
2018-06-29T19:20:44.776Z,20.29
2018-06-29T19:23:14.137Z,20.31
2018-06-29T19:25:43.372Z,20.29
2018-06-29T19:28:12.552Z,20.29
2018-06-29T19:30:41.760Z,20.31
2018-06-29T19:33:11.179Z,20.27
2018-06-29T19:35:40.455Z,20.26
2018-06-29T19:38:09.704Z,20.26
2018-06-29T19:40:38.918Z,20.22
2018-06-29T19:43:08.117Z,20.24
2018-06-29T19:45:37.404Z,20.19
2018-06-29T19:48:06.617Z,20.15
2018-06-29T19:50:35.953Z,20.16
2018-06-29T19:53:05.206Z,20.15
2018-06-29T19:55:34.437Z,20.08
2018-06-29T19:58:03.685Z,20.09
2018-06-29T20:00:32.919Z,20.09
2018-06-29T20:03:02.202Z,20.11
2018-06-29T20:05:31.457Z,20.14
2018-06-29T20:08:00.700Z,20.15
2018-06-29T20:10:29.948Z,20.16
2018-06-29T20:12:59.228Z,20.13
2018-06-29T20:15:28.548Z,20.11
2018-06-29T20:17:57.804Z,20.12
2018-06-29T20:20:27.047Z,20.09
2018-06-29T20:22:56.253Z,20.09
2018-06-29T20:25:25.579Z,20.06
2018-06-29T20:27:55.250Z,20.03
2018-06-29T20:30:24.518Z,20.01
2018-06-29T20:32:53.834Z,20.00
2018-06-29T20:35:23.063Z,19.99
2018-06-29T20:37:52.240Z,19.94
2018-06-29T20:40:21.470Z,19.92
2018-06-29T20:42:50.627Z,19.92
2018-06-29T20:45:19.858Z,19.89
2018-06-29T20:47:49.059Z,19.88
2018-06-29T20:50:18.392Z,19.87
2018-06-29T20:52:47.628Z,19.84
2018-06-29T20:55:16.792Z,19.83
2018-06-29T20:57:46.071Z,19.81
2018-06-29T21:00:15.296Z,19.80
2018-06-29T21:02:44.660Z,19.78
2018-06-29T21:05:13.904Z,19.76
2018-06-29T21:07:43.095Z,19.74
2018-06-29T21:10:12.345Z,19.74
2018-06-29T21:12:41.575Z,19.76
2018-06-29T21:15:10.868Z,19.76
2018-06-29T21:17:40.078Z,19.76
2018-06-29T21:20:09.315Z,19.76
2018-06-29T21:22:38.491Z,19.78
2018-06-29T21:25:07.794Z,19.78
2018-06-29T21:27:36.931Z,19.76
2018-06-29T21:30:06.839Z,19.78
2018-06-29T21:32:36.125Z,19.76
2018-06-29T21:35:05.367Z,19.78
2018-06-29T21:37:34.517Z,19.76
2018-06-29T21:40:03.693Z,19.80
2018-06-29T21:42:32.856Z,19.79
2018-06-29T21:45:02.117Z,19.77
2018-06-29T21:47:31.208Z,19.72
2018-06-29T21:50:00.466Z,19.70
2018-06-29T21:52:29.789Z,19.68
2018-06-29T21:56:23.472Z,19.66
2018-06-29T21:58:53.023Z,19.62
2018-06-29T22:01:22.260Z,19.59
2018-06-29T22:03:51.485Z,19.56
2018-06-29T22:06:20.694Z,19.54
2018-06-29T22:08:49.880Z,19.49
2018-06-29T22:11:19.081Z,19.46
2018-06-29T22:13:48.320Z,19.42
2018-06-29T22:16:17.539Z,19.40
2018-06-29T22:18:46.764Z,19.36
2018-06-29T22:21:15.937Z,19.33
2018-06-29T22:23:45.209Z,19.32
2018-06-29T22:26:14.371Z,19.33
2018-06-29T22:28:43.604Z,19.33
2018-06-29T22:31:12.956Z,19.35
2018-06-29T22:33:42.109Z,19.35
2018-06-29T22:36:11.393Z,19.33
2018-06-29T22:38:40.628Z,19.31
2018-06-29T22:41:09.838Z,19.30
2018-06-29T22:43:39.056Z,19.27
2018-06-29T22:46:08.303Z,19.22
2018-06-29T22:48:37.467Z,19.21
2018-06-29T22:51:06.818Z,19.18
2018-06-29T22:53:35.980Z,19.15
2018-06-29T22:56:05.222Z,19.13
2018-06-29T22:58:34.429Z,19.08
2018-06-29T23:01:03.604Z,19.05
2018-06-29T23:03:38.153Z,19.00
2018-06-29T23:06:07.341Z,18.96
2018-06-29T23:08:36.509Z,18.95
2018-06-29T23:11:05.742Z,18.93
2018-06-29T23:13:34.974Z,18.90
2018-06-29T23:16:04.188Z,18.85
2018-06-29T23:18:33.402Z,18.84
2018-06-29T23:21:02.599Z,18.80
2018-06-29T23:23:31.797Z,18.77
2018-06-29T23:26:01.015Z,18.73
2018-06-29T23:28:30.261Z,18.71
2018-06-29T23:30:59.391Z,18.69
2018-06-29T23:33:28.592Z,18.66
2018-06-29T23:35:57.856Z,18.62
2018-06-29T23:38:27.068Z,18.59
2018-06-29T23:40:56.833Z,18.58
2018-06-29T23:43:26.072Z,18.56
2018-06-29T23:45:55.488Z,18.54
2018-06-29T23:48:24.714Z,18.51
2018-06-29T23:50:53.914Z,18.48
2018-06-29T23:53:23.157Z,18.43
2018-06-29T23:55:52.286Z,18.41
2018-06-29T23:58:21.492Z,18.38
