createdAt,value
2023-03-03T00:04:58.094Z,99358.11
2023-03-03T00:10:05.792Z,99358.30
2023-03-03T00:15:20.046Z,99353.58
2023-03-03T00:20:35.919Z,99353.39
2023-03-03T00:25:45.311Z,99347.89
2023-03-03T00:30:54.643Z,99343.23
2023-03-03T00:36:12.780Z,99345.66
2023-03-03T00:41:24.418Z,99341.50
2023-03-03T00:46:33.960Z,99338.20
2023-03-03T00:51:45.502Z,99327.81
2023-03-03T00:56:52.894Z,99321.20
2023-03-03T01:02:01.008Z,99319.77
2023-03-03T01:07:08.727Z,99316.85
2023-03-03T01:12:17.268Z,99320.26
2023-03-03T01:17:25.285Z,99316.15
2023-03-03T01:22:32.941Z,99309.67
2023-03-03T01:27:40.632Z,99307.13
2023-03-03T01:32:48.202Z,99304.42
2023-03-03T01:37:55.751Z,99299.52
2023-03-03T01:43:04.553Z,99299.05
2023-03-03T01:48:16.051Z,99299.43
2023-03-03T01:53:30.209Z,99299.71
2023-03-03T01:58:41.706Z,99295.14
2023-03-03T02:03:50.042Z,99295.84
2023-03-03T02:09:05.377Z,99302.14
2023-03-03T02:14:14.493Z,99305.08
2023-03-03T02:19:29.248Z,99305.02
2023-03-03T02:24:40.958Z,99305.34
2023-03-03T02:29:48.394Z,99304.31
2023-03-03T02:34:55.932Z,99303.52
2023-03-03T02:40:04.335Z,99305.23
2023-03-03T02:45:13.057Z,99303.73
2023-03-03T02:50:20.600Z,99298.85
2023-03-03T02:55:28.714Z,99291.49
2023-03-03T03:00:36.134Z,99295.58
2023-03-03T03:05:44.072Z,99305.85
2023-03-03T03:10:51.885Z,99304.08
2023-03-03T03:15:59.725Z,99297.29
2023-03-03T03:21:15.083Z,99291.98
2023-03-03T03:29:01.491Z,99288.98
2023-03-03T03:34:05.655Z,99289.05
2023-03-03T03:42:35.418Z,99290.89
2023-03-03T03:47:42.804Z,99291.45
2023-03-03T03:52:50.731Z,99289.89
2023-03-03T03:57:59.320Z,99292.98
2023-03-03T04:03:07.000Z,99293.95
2023-03-03T04:08:15.099Z,99292.76
2023-03-03T04:13:23.577Z,99293.45
2023-03-03T04:18:31.053Z,99280.77
2023-03-03T04:23:38.513Z,99278.05
2023-03-03T04:28:46.140Z,99290.60
2023-03-03T04:33:53.936Z,99300.30
2023-03-03T04:39:01.574Z,99293.21
2023-03-03T04:44:09.700Z,99290.77
2023-03-03T04:49:17.462Z,99292.71
2023-03-03T04:54:25.684Z,99295.86
2023-03-03T04:59:36.028Z,99289.20
2023-03-03T05:04:43.870Z,99295.02
2023-03-03T05:09:51.680Z,99298.66
2023-03-03T05:14:59.539Z,99292.69
2023-03-03T05:20:10.510Z,99290.95
2023-03-03T05:25:18.492Z,99288.92
2023-03-03T05:30:25.851Z,99297.68
2023-03-03T05:35:34.601Z,99306.99
2023-03-03T05:40:44.218Z,99313.10
2023-03-03T05:45:58.058Z,99323.39
2023-03-03T05:51:05.810Z,99316.92
2023-03-03T05:56:13.307Z,99325.99
2023-03-03T06:01:21.241Z,99327.43
2023-03-03T06:06:29.461Z,99330.19
2023-03-03T06:11:37.891Z,99326.95
2023-03-03T06:19:30.357Z,99342.55
2023-03-03T06:24:37.955Z,99349.93
2023-03-03T06:29:45.055Z,99358.40
2023-03-03T06:34:52.334Z,99360.35
2023-03-03T06:39:59.876Z,99359.22
2023-03-03T06:45:08.738Z,99358.38
2023-03-03T06:50:20.012Z,99353.98
2023-03-03T06:55:27.934Z,99354.59
2023-03-03T07:00:36.258Z,99355.27
2023-03-03T07:05:44.221Z,99353.39
2023-03-03T07:10:53.784Z,99344.77
2023-03-03T07:16:11.317Z,99335.55
2023-03-03T07:21:24.017Z,99349.73
2023-03-03T07:26:34.384Z,99348.89
2023-03-03T07:31:45.652Z,99353.86
2023-03-03T07:36:55.662Z,99342.64
2023-03-03T07:42:16.176Z,99326.15
2023-03-03T07:47:27.836Z,99335.05
2023-03-03T07:52:43.573Z,99329.98
2023-03-03T07:57:56.239Z,99336.95
2023-03-03T08:03:07.318Z,99348.86
2023-03-03T08:08:32.112Z,99336.08
2023-03-03T08:13:43.605Z,99323.39
2023-03-03T08:18:53.815Z,99317.81
2023-03-03T08:24:01.818Z,99334.17
2023-03-03T08:29:09.217Z,99341.98
2023-03-03T08:34:16.558Z,99358.30
2023-03-03T08:39:24.458Z,99351.98
2023-03-03T08:44:32.286Z,99343.20
2023-03-03T08:49:40.408Z,99340.38
2023-03-03T08:54:47.850Z,99344.84
2023-03-03T09:08:16.508Z,99356.77
2023-03-03T09:13:24.736Z,99355.94
2023-03-03T09:18:38.115Z,99353.33
2023-03-03T09:23:50.210Z,99347.91
2023-03-03T09:29:00.538Z,99343.96
2023-03-03T09:34:21.086Z,99332.00
2023-03-03T09:39:31.942Z,99334.61
2023-03-03T09:45:04.663Z,99339.27
2023-03-03T09:50:21.467Z,99342.20
2023-03-03T09:55:42.470Z,99338.27
2023-03-03T10:00:58.953Z,99337.20
2023-03-03T10:06:20.678Z,99344.84
2023-03-03T10:11:37.674Z,99340.52
2023-03-03T10:17:07.559Z,99340.73
2023-03-03T10:22:26.161Z,99361.41
2023-03-03T10:27:49.439Z,99357.20
2023-03-03T10:33:03.598Z,99363.61
2023-03-03T10:38:34.575Z,99361.13
2023-03-03T10:44:27.443Z,99364.42
2023-03-03T10:49:51.491Z,99358.48
2023-03-03T10:55:19.055Z,99358.41
2023-03-03T11:00:31.734Z,99367.73
2023-03-03T11:05:42.484Z,99367.92
2023-03-03T11:11:00.740Z,99372.52
2023-03-03T11:16:23.492Z,99378.52
2023-03-03T11:21:36.999Z,99380.49
2023-03-03T11:27:07.806Z,99388.71
2023-03-03T11:32:27.856Z,99384.52
2023-03-03T11:37:43.646Z,99381.39
2023-03-03T11:43:02.431Z,99379.58
2023-03-03T11:48:18.414Z,99381.63
2023-03-03T11:53:42.038Z,99371.77
2023-03-03T11:58:57.124Z,99370.36
2023-03-03T12:04:09.239Z,99369.51
2023-03-03T12:09:40.569Z,99372.14
2023-03-03T12:15:06.164Z,99368.88
2023-03-03T12:20:19.959Z,99365.68
2023-03-03T12:25:36.093Z,99366.66
2023-03-03T12:31:02.329Z,99369.73
2023-03-03T12:36:23.715Z,99367.77
2023-03-03T12:41:38.456Z,99365.73
2023-03-03T12:46:55.173Z,99359.92
2023-03-03T12:52:17.337Z,99355.41
2023-03-03T12:57:32.645Z,99354.06
2023-03-03T13:02:48.870Z,99351.08
2023-03-03T13:08:06.646Z,99343.71
2023-03-03T13:13:18.332Z,99348.69
2023-03-03T13:18:40.078Z,99342.07
2023-03-03T13:23:56.638Z,99344.61
2023-03-03T13:29:15.778Z,99346.25
2023-03-03T13:34:35.832Z,99351.23
2023-03-03T13:39:53.888Z,99355.65
2023-03-03T13:45:03.305Z,99360.02
2023-03-03T13:50:26.017Z,99351.45
2023-03-03T13:55:41.083Z,99345.77
2023-03-03T14:01:03.755Z,99342.57
2023-03-03T14:06:18.723Z,99350.83
2023-03-03T14:11:35.927Z,99353.72
2023-03-03T14:16:53.997Z,99349.07
2023-03-03T14:22:12.868Z,99345.29
2023-03-03T14:27:27.937Z,99335.26
2023-03-03T14:32:45.444Z,99345.42
2023-03-03T14:37:53.837Z,99344.81
2023-03-03T14:43:03.958Z,99349.97
2023-03-03T14:48:19.688Z,99344.64
2023-03-03T14:53:38.552Z,99337.77
2023-03-03T14:58:46.749Z,99339.15
2023-03-03T15:04:02.677Z,99335.32
2023-03-03T15:09:37.104Z,99336.45
2023-03-03T15:14:48.916Z,99338.06
2023-03-03T15:20:18.076Z,99338.09
2023-03-03T15:25:43.504Z,99340.75
2023-03-03T15:30:57.870Z,99341.55
2023-03-03T15:36:16.794Z,99334.08
2023-03-03T15:41:45.213Z,99323.65
2023-03-03T15:47:16.338Z,99325.11
2023-03-03T15:52:36.441Z,99324.29
2023-03-03T15:57:56.470Z,99328.41
2023-03-03T16:03:10.276Z,99337.54
2023-03-03T16:08:23.668Z,99337.95
2023-03-03T16:13:50.553Z,99343.23
2023-03-03T16:19:13.102Z,99346.42
2023-03-03T16:24:33.792Z,99345.98
2023-03-03T16:29:53.110Z,99346.84
2023-03-03T16:35:13.509Z,99353.11
2023-03-03T16:40:26.224Z,99357.98
2023-03-03T16:45:38.614Z,99362.95
2023-03-03T16:51:01.848Z,99370.99
2023-03-03T16:56:16.083Z,99368.18
2023-03-03T17:01:37.319Z,99369.08
2023-03-03T17:06:51.874Z,99375.83
2023-03-03T17:12:10.648Z,99378.14
2023-03-03T17:17:31.819Z,99375.85
2023-03-03T17:22:52.500Z,99371.99
2023-03-03T17:28:13.743Z,99372.57
2023-03-03T17:33:38.253Z,99366.08
2023-03-03T17:39:00.278Z,99363.95
2023-03-03T17:44:15.508Z,99367.89
2023-03-03T17:50:10.069Z,99367.96
2023-03-03T17:55:31.467Z,99360.44
2023-03-03T18:00:51.296Z,99366.59
2023-03-03T18:06:16.678Z,99366.67
2023-03-03T18:11:35.656Z,99362.61
2023-03-03T18:17:04.130Z,99372.14
2023-03-03T18:28:24.552Z,99374.29
2023-03-03T18:33:59.701Z,99379.44
2023-03-03T18:39:15.229Z,99378.04
2023-03-03T18:44:32.538Z,99374.74
2023-03-03T18:49:56.541Z,99369.91
2023-03-03T18:55:28.386Z,99362.98
2023-03-03T19:00:46.817Z,99361.64
2023-03-03T19:05:58.304Z,99356.88
2023-03-03T19:11:06.889Z,99353.46
2023-03-03T19:16:30.785Z,99349.02
2023-03-03T19:21:39.998Z,99343.17
2023-03-03T19:27:03.796Z,99337.25
2023-03-03T19:32:32.168Z,99342.35
2023-03-03T19:37:50.413Z,99345.49
2023-03-03T19:43:11.459Z,99347.56
2023-03-03T19:48:29.445Z,99349.61
2023-03-03T19:53:46.813Z,99349.71
2023-03-03T19:59:08.421Z,99339.94
2023-03-03T20:04:43.590Z,99331.33
2023-03-03T20:14:01.865Z,99333.29
2023-03-03T20:19:26.687Z,99331.17
2023-03-03T20:24:59.137Z,99331.65
2023-03-03T20:30:25.502Z,99329.50
2023-03-03T20:35:44.729Z,99330.55
2023-03-03T20:40:59.174Z,99326.33
2023-03-03T20:46:14.959Z,99322.11
2023-03-03T20:51:31.438Z,99326.23
2023-03-03T20:56:45.166Z,99321.54
2023-03-03T21:01:59.400Z,99326.32
2023-03-03T21:07:08.116Z,99318.16
2023-03-03T21:12:32.441Z,99315.23
2023-03-03T21:17:40.190Z,99312.30
2023-03-03T21:22:47.846Z,99307.44
2023-03-03T21:28:13.961Z,99297.13
2023-03-03T21:33:55.005Z,99291.89
2023-03-03T21:39:03.118Z,99286.84
2023-03-03T21:44:37.351Z,99279.80
2023-03-03T21:49:46.546Z,99270.89
2023-03-03T21:54:54.806Z,99266.38
2023-03-03T22:00:02.418Z,99262.29
2023-03-03T22:05:11.016Z,99264.55
2023-03-03T22:10:18.939Z,99262.45
2023-03-03T22:15:28.938Z,99254.05
2023-03-03T22:20:37.257Z,99250.72
2023-03-03T22:25:45.202Z,99240.29
2023-03-03T22:30:53.430Z,99236.11
2023-03-03T22:36:01.281Z,99227.27
2023-03-03T22:41:09.723Z,99226.91
2023-03-03T22:46:17.240Z,99209.56
2023-03-03T22:51:26.381Z,99197.44
2023-03-03T22:56:34.084Z,99188.37
2023-03-03T23:01:42.350Z,99184.69
2023-03-03T23:06:50.521Z,99185.63
2023-03-03T23:11:58.066Z,99187.67
2023-03-03T23:17:05.500Z,99183.52
2023-03-03T23:22:12.775Z,99177.38
2023-03-03T23:27:18.818Z,99164.67
2023-03-03T23:32:27.015Z,99154.98
2023-03-03T23:37:34.678Z,99154.81
2023-03-03T23:42:40.564Z,99149.67
2023-03-03T23:47:47.866Z,99143.53
2023-03-03T23:52:53.465Z,99138.41
2023-03-03T23:58:01.120Z,99148.05
