createdAt,value
2023-04-08T00:01:33.657Z,28.83
2023-04-08T00:04:06.032Z,26.30
2023-04-08T00:06:39.206Z,27.80
2023-04-08T00:09:11.485Z,28.67
2023-04-08T00:11:43.707Z,26.13
2023-04-08T00:14:15.977Z,24.40
2023-04-08T00:16:48.134Z,24.90
2023-04-08T00:19:20.597Z,25.52
2023-04-08T00:21:53.945Z,25.23
2023-04-08T00:24:26.313Z,22.90
2023-04-08T00:26:58.438Z,26.02
2023-04-08T00:29:30.982Z,26.23
2023-04-08T00:32:03.873Z,23.52
2023-04-08T00:34:37.391Z,22.73
2023-04-08T00:37:10.159Z,26.88
2023-04-08T00:39:42.270Z,26.70
2023-04-08T00:42:14.663Z,22.88
2023-04-08T00:44:46.998Z,28.65
2023-04-08T00:47:19.190Z,27.92
2023-04-08T00:49:52.041Z,23.50
2023-04-08T00:52:24.337Z,25.63
2023-04-08T00:54:56.697Z,23.77
2023-04-08T00:57:29.566Z,33.63
2023-04-08T01:00:02.372Z,27.10
2023-04-08T01:02:46.538Z,25.75
2023-04-08T01:05:54.026Z,31.92
2023-04-08T01:08:30.140Z,26.08
2023-04-08T01:11:08.866Z,23.73
2023-04-08T01:13:42.786Z,23.80
2023-04-08T01:16:18.279Z,24.92
2023-04-08T01:18:52.599Z,22.02
2023-04-08T01:21:26.056Z,19.90
2023-04-08T01:24:11.863Z,25.65
2023-04-08T01:26:44.836Z,21.90
2023-04-08T01:29:17.364Z,23.58
2023-04-08T01:31:50.418Z,19.17
2023-04-08T01:34:24.630Z,23.55
2023-04-08T01:37:01.376Z,22.40
2023-04-08T01:39:35.411Z,22.45
2023-04-08T01:42:09.829Z,23.75
2023-04-08T01:44:42.934Z,25.27
2023-04-08T01:47:17.366Z,28.63
2023-04-08T01:49:52.020Z,23.75
2023-04-08T01:52:26.934Z,25.30
2023-04-08T01:55:00.003Z,27.10
2023-04-08T01:57:35.377Z,33.38
2023-04-08T02:00:12.766Z,26.60
2023-04-08T02:02:58.819Z,23.20
2023-04-08T02:05:31.233Z,25.23
2023-04-08T02:08:03.595Z,21.05
2023-04-08T02:10:35.946Z,23.17
2023-04-08T02:13:10.473Z,21.10
2023-04-08T02:15:47.036Z,23.53
2023-04-08T02:18:28.393Z,27.85
2023-04-08T02:21:11.580Z,25.67
2023-04-08T02:23:50.452Z,23.80
2023-04-08T02:26:24.647Z,21.70
2023-04-08T02:28:57.956Z,25.75
2023-04-08T02:31:33.662Z,22.08
2023-04-08T02:34:08.615Z,26.48
2023-04-08T02:36:42.762Z,24.80
2023-04-08T02:39:15.022Z,25.02
2023-04-08T02:41:47.575Z,29.25
2023-04-08T02:44:19.690Z,22.45
2023-04-08T02:46:52.233Z,26.30
2023-04-08T02:49:24.719Z,23.27
2023-04-08T02:51:56.988Z,24.35
2023-04-08T02:54:29.240Z,26.23
2023-04-08T02:57:01.614Z,27.17
2023-04-08T02:59:34.349Z,27.08
2023-04-08T03:02:06.704Z,27.63
2023-04-08T03:04:39.393Z,31.67
2023-04-08T03:07:11.598Z,27.75
2023-04-08T03:09:43.670Z,27.60
2023-04-08T03:12:16.158Z,24.60
2023-04-08T03:14:48.761Z,32.90
2023-04-08T03:17:26.845Z,32.17
2023-04-08T03:19:59.068Z,26.73
2023-04-08T03:22:32.133Z,29.90
2023-04-08T03:25:04.625Z,29.73
2023-04-08T03:27:36.724Z,30.30
2023-04-08T03:30:09.468Z,25.90
2023-04-08T03:32:42.022Z,25.67
2023-04-08T03:35:15.961Z,23.88
2023-04-08T03:37:48.744Z,26.85
2023-04-08T03:40:20.831Z,30.25
2023-04-08T03:42:53.931Z,34.70
2023-04-08T03:45:26.742Z,31.50
2023-04-08T03:47:59.159Z,27.42
2023-04-08T03:50:31.412Z,27.83
2023-04-08T03:53:12.225Z,27.77
2023-04-08T03:55:44.332Z,23.95
2023-04-08T03:58:16.752Z,28.88
2023-04-08T04:00:48.970Z,27.65
2023-04-08T04:03:21.743Z,29.67
2023-04-08T04:05:54.119Z,26.80
2023-04-08T04:08:29.460Z,26.80
2023-04-08T04:11:02.117Z,24.58
2023-04-08T04:13:34.406Z,30.77
2023-04-08T04:16:06.826Z,27.83
2023-04-08T04:18:39.145Z,29.27
2023-04-08T04:21:11.655Z,30.58
2023-04-08T04:23:44.023Z,26.65
2023-04-08T04:26:16.214Z,32.30
2023-04-08T04:28:48.986Z,27.00
2023-04-08T04:31:23.602Z,28.40
2023-04-08T04:33:56.138Z,31.58
2023-04-08T04:36:32.330Z,30.10
2023-04-08T04:39:04.642Z,32.53
2023-04-08T04:41:40.720Z,29.58
2023-04-08T04:44:13.417Z,27.80
2023-04-08T04:46:49.154Z,28.02
2023-04-08T04:49:21.367Z,28.63
2023-04-08T04:51:53.573Z,27.25
2023-04-08T04:54:29.620Z,28.50
2023-04-08T04:57:01.881Z,28.85
2023-04-08T04:59:34.105Z,32.55
2023-04-08T05:02:06.644Z,28.30
2023-04-08T05:04:39.260Z,29.15
2023-04-08T05:07:11.569Z,29.75
2023-04-08T05:09:44.069Z,29.58
2023-04-08T05:12:16.530Z,31.55
2023-04-08T05:14:49.607Z,27.73
2023-04-08T05:17:21.693Z,31.27
2023-04-08T05:19:53.871Z,32.38
2023-04-08T05:22:26.106Z,31.80
2023-04-08T05:24:58.659Z,33.47
2023-04-08T05:27:30.827Z,32.38
2023-04-08T05:30:03.218Z,29.42
2023-04-08T05:32:35.863Z,35.30
2023-04-08T05:35:09.758Z,32.45
2023-04-08T05:37:42.190Z,32.13
2023-04-08T05:40:14.503Z,34.28
2023-04-08T05:42:47.266Z,32.15
2023-04-08T05:45:19.576Z,29.83
2023-04-08T05:47:51.764Z,31.88
2023-04-08T05:50:23.922Z,36.83
2023-04-08T05:52:56.245Z,36.83
2023-04-08T05:55:28.402Z,32.78
2023-04-08T05:58:01.113Z,33.45
2023-04-08T06:00:33.663Z,29.87
2023-04-08T06:03:05.959Z,29.95
2023-04-08T06:05:38.107Z,33.17
2023-04-08T06:08:10.289Z,30.17
2023-04-08T06:10:50.761Z,32.50
2023-04-08T06:13:25.712Z,31.85
2023-04-08T06:15:58.490Z,32.65
2023-04-08T06:18:30.897Z,26.80
2023-04-08T06:21:03.287Z,31.88
2023-04-08T06:23:35.622Z,34.42
2023-04-08T06:26:07.787Z,29.98
2023-04-08T06:28:40.700Z,30.55
2023-04-08T06:31:12.816Z,30.17
2023-04-08T06:33:44.964Z,31.90
2023-04-08T06:36:17.217Z,30.88
2023-04-08T06:38:49.626Z,28.25
2023-04-08T06:41:22.035Z,33.47
2023-04-08T06:43:54.978Z,27.65
2023-04-08T06:46:28.165Z,29.08
2023-04-08T06:49:00.528Z,26.63
2023-04-08T06:51:33.026Z,29.42
2023-04-08T06:54:05.533Z,27.42
2023-04-08T06:56:38.032Z,26.80
2023-04-08T06:59:10.099Z,28.13
2023-04-08T07:01:42.572Z,31.65
2023-04-08T07:04:17.802Z,28.90
2023-04-08T07:06:50.468Z,34.58
2023-04-08T07:09:22.692Z,35.47
2023-04-08T07:11:54.864Z,36.30
2023-04-08T07:14:27.125Z,39.35
2023-04-08T07:16:59.316Z,39.47
2023-04-08T07:19:31.811Z,38.95
2023-04-08T07:22:04.147Z,38.42
2023-04-08T07:24:36.539Z,38.45
2023-04-08T07:27:09.533Z,40.78
2023-04-08T07:29:41.619Z,40.88
2023-04-08T07:32:16.456Z,35.08
2023-04-08T07:34:49.167Z,31.35
2023-04-08T07:37:21.425Z,33.77
2023-04-08T07:39:54.255Z,33.13
2023-04-08T07:42:26.438Z,28.70
2023-04-08T07:44:58.664Z,35.17
2023-04-08T07:47:31.297Z,31.60
2023-04-08T07:50:04.472Z,36.25
2023-04-08T07:52:36.579Z,33.95
2023-04-08T07:55:09.179Z,38.58
2023-04-08T07:57:41.257Z,34.45
2023-04-08T08:00:20.976Z,36.25
2023-04-08T08:02:53.384Z,35.05
2023-04-08T08:05:26.160Z,40.28
2023-04-08T08:07:58.428Z,38.10
2023-04-08T08:10:30.995Z,44.72
2023-04-08T08:13:06.565Z,36.88
2023-04-08T08:15:39.285Z,33.88
2023-04-08T08:18:11.692Z,35.00
2023-04-08T08:20:43.846Z,38.67
2023-04-08T08:23:16.652Z,33.92
2023-04-08T08:25:48.772Z,34.20
2023-04-08T08:28:20.923Z,30.20
2023-04-08T08:30:53.001Z,30.25
2023-04-08T08:33:26.543Z,31.35
2023-04-08T08:35:59.023Z,31.98
2023-04-08T08:38:31.422Z,33.85
2023-04-08T08:41:04.932Z,38.03
2023-04-08T08:46:12.344Z,34.63
2023-04-08T08:48:45.194Z,36.20
2023-04-08T08:51:17.575Z,35.47
2023-04-08T08:53:49.833Z,33.92
2023-04-08T08:56:22.247Z,38.97
2023-04-08T08:58:54.954Z,39.50
2023-04-08T09:01:35.982Z,35.87
2023-04-08T09:04:13.149Z,39.30
2023-04-08T09:06:47.423Z,48.25
2023-04-08T09:09:19.611Z,38.17
2023-04-08T09:12:04.810Z,38.13
2023-04-08T09:14:37.462Z,36.83
2023-04-08T09:17:10.669Z,37.13
2023-04-08T09:20:09.788Z,39.70
2023-04-08T09:22:58.440Z,41.90
2023-04-08T09:25:34.583Z,41.25
2023-04-08T09:28:20.717Z,37.42
2023-04-08T09:30:53.150Z,44.10
2023-04-08T09:33:32.099Z,38.92
2023-04-08T09:36:04.314Z,36.60
2023-04-08T09:38:36.489Z,44.88
2023-04-08T09:41:09.879Z,40.83
2023-04-08T09:43:50.425Z,41.10
2023-04-08T09:47:01.173Z,38.42
2023-04-08T09:49:43.612Z,41.65
2023-04-08T09:52:23.730Z,33.08
2023-04-08T09:55:05.923Z,36.67
2023-04-08T09:57:53.504Z,38.60
2023-04-08T10:00:39.124Z,30.50
2023-04-08T10:03:21.645Z,32.65
2023-04-08T10:05:56.393Z,30.52
2023-04-08T10:08:29.038Z,34.40
2023-04-08T10:11:01.291Z,37.05
2023-04-08T10:13:34.361Z,34.45
2023-04-08T10:16:23.026Z,40.63
2023-04-08T10:18:58.689Z,32.72
2023-04-08T10:21:37.779Z,35.65
2023-04-08T10:24:11.162Z,29.65
2023-04-08T10:26:45.302Z,32.55
2023-04-08T10:29:29.900Z,33.83
2023-04-08T10:32:03.031Z,35.00
2023-04-08T10:34:35.661Z,35.55
2023-04-08T10:37:09.377Z,35.95
2023-04-08T10:39:49.680Z,34.55
2023-04-08T10:42:27.778Z,34.88
2023-04-08T10:45:00.995Z,36.33
2023-04-08T10:47:33.687Z,33.65
2023-04-08T10:50:17.427Z,38.53
2023-04-08T10:52:55.913Z,35.42
2023-04-08T10:55:28.897Z,35.13
2023-04-08T10:58:08.674Z,36.67
2023-04-08T11:00:41.199Z,36.97
2023-04-08T11:03:15.534Z,35.95
2023-04-08T11:05:50.189Z,37.17
2023-04-08T11:08:29.609Z,41.17
2023-04-08T11:11:02.303Z,40.67
2023-04-08T11:13:36.546Z,38.33
2023-04-08T11:16:17.717Z,36.70
2023-04-08T11:18:52.034Z,35.28
2023-04-08T11:21:25.954Z,35.35
2023-04-08T11:23:59.035Z,38.58
2023-04-08T11:26:31.655Z,45.22
2023-04-08T11:29:04.381Z,38.40
2023-04-08T11:31:37.124Z,37.33
2023-04-08T11:34:09.643Z,36.30
2023-04-08T11:36:42.016Z,39.35
2023-04-08T11:39:14.377Z,42.88
2023-04-08T11:41:46.844Z,41.97
2023-04-08T11:44:19.681Z,39.60
2023-04-08T11:46:57.422Z,41.83
2023-04-08T11:49:44.841Z,42.25
2023-04-08T11:52:17.218Z,38.28
2023-04-08T11:54:49.443Z,41.53
2023-04-08T11:57:30.176Z,40.63
2023-04-08T12:00:02.309Z,41.97
2023-04-08T12:02:43.269Z,42.30
2023-04-08T12:05:16.356Z,44.95
2023-04-08T12:07:48.613Z,48.67
2023-04-08T12:10:21.333Z,43.15
2023-04-08T12:12:53.689Z,40.03
2023-04-08T12:15:26.305Z,39.92
2023-04-08T12:17:58.420Z,37.38
2023-04-08T12:20:30.886Z,42.75
2023-04-08T12:23:03.322Z,38.90
2023-04-08T12:25:35.715Z,36.03
2023-04-08T12:28:10.169Z,40.25
2023-04-08T12:30:42.453Z,36.00
2023-04-08T12:33:14.715Z,32.95
2023-04-08T12:35:47.017Z,32.70
2023-04-08T12:38:19.772Z,32.10
2023-04-08T12:40:52.215Z,29.45
2023-04-08T12:43:24.723Z,34.75
2023-04-08T12:45:57.320Z,31.98
2023-04-08T12:48:29.896Z,31.50
2023-04-08T12:51:02.093Z,31.45
2023-04-08T12:53:34.484Z,29.08
2023-04-08T12:56:07.241Z,32.78
2023-04-08T12:58:39.765Z,30.40
2023-04-08T13:01:12.726Z,31.45
2023-04-08T13:03:46.981Z,33.42
2023-04-08T13:06:19.371Z,33.40
2023-04-08T13:08:51.809Z,31.98
2023-04-08T13:11:24.177Z,38.55
2023-04-08T13:13:56.298Z,44.60
2023-04-08T13:16:28.774Z,36.97
2023-04-08T13:19:01.392Z,41.00
2023-04-08T13:21:33.556Z,44.75
2023-04-08T13:24:06.922Z,39.03
2023-04-08T13:26:39.065Z,40.05
2023-04-08T13:29:11.828Z,42.03
2023-04-08T13:31:44.013Z,38.58
2023-04-08T13:34:16.419Z,44.28
2023-04-08T13:36:48.464Z,43.20
2023-04-08T13:39:20.711Z,36.80
2023-04-08T13:41:52.902Z,41.00
2023-04-08T13:44:25.086Z,39.65
2023-04-08T13:46:57.198Z,36.10
2023-04-08T13:49:29.379Z,37.92
2023-04-08T13:52:01.676Z,38.53
2023-04-08T13:54:34.063Z,38.95
2023-04-08T13:57:06.460Z,34.20
2023-04-08T13:59:38.620Z,33.30
2023-04-08T14:02:10.732Z,34.65
2023-04-08T14:04:45.030Z,32.88
2023-04-08T14:07:17.532Z,34.10
2023-04-08T14:09:49.625Z,35.05
2023-04-08T14:12:21.777Z,34.90
2023-04-08T14:14:54.049Z,37.42
2023-04-08T14:17:26.259Z,33.70
2023-04-08T14:19:59.714Z,35.92
2023-04-08T14:22:31.825Z,33.67
2023-04-08T14:25:04.404Z,43.28
2023-04-08T14:27:42.081Z,36.27
2023-04-08T14:30:23.262Z,32.20
2023-04-08T14:32:55.475Z,34.20
2023-04-08T14:35:27.673Z,34.72
2023-04-08T14:37:59.765Z,36.38
2023-04-08T14:40:31.847Z,34.20
2023-04-08T14:43:04.622Z,33.00
2023-04-08T14:45:36.813Z,33.85
2023-04-08T14:48:09.340Z,34.22
2023-04-08T14:50:41.627Z,34.60
2023-04-08T14:53:13.723Z,31.70
2023-04-08T14:55:46.125Z,36.10
2023-04-08T14:58:20.577Z,35.15
2023-04-08T15:00:53.372Z,36.20
2023-04-08T15:03:26.268Z,38.72
2023-04-08T15:06:02.038Z,34.30
2023-04-08T15:08:35.355Z,34.70
2023-04-08T15:11:07.574Z,33.13
2023-04-08T15:13:39.772Z,33.53
2023-04-08T15:16:12.368Z,35.95
2023-04-08T15:18:44.824Z,34.03
2023-04-08T15:21:17.014Z,33.60
2023-04-08T15:23:49.109Z,33.13
2023-04-08T15:26:22.030Z,31.20
2023-04-08T15:28:59.202Z,35.88
2023-04-08T15:31:32.790Z,31.10
2023-04-08T15:34:05.146Z,34.03
2023-04-08T15:36:38.072Z,30.88
2023-04-08T15:39:10.195Z,36.90
2023-04-08T15:41:42.440Z,33.15
2023-04-08T15:44:14.839Z,34.40
2023-04-08T15:46:47.421Z,36.67
2023-04-08T15:49:20.049Z,34.08
2023-04-08T15:51:53.764Z,31.90
2023-04-08T15:54:27.963Z,181.32
2023-04-08T15:57:02.784Z,297.38
2023-04-08T15:59:34.860Z,375.92
2023-04-08T16:02:07.459Z,648.80
2023-04-08T16:04:39.702Z,326.50
2023-04-08T16:07:11.949Z,63.25
2023-04-08T16:09:44.195Z,193.95
2023-04-08T16:12:16.817Z,51.83
2023-04-08T16:14:49.008Z,53.87
2023-04-08T16:17:22.139Z,46.55
2023-04-08T16:19:54.388Z,44.63
2023-04-08T16:22:27.971Z,49.70
2023-04-08T16:25:00.368Z,41.55
2023-04-08T16:27:32.848Z,49.35
2023-04-08T16:30:06.520Z,41.58
2023-04-08T16:32:38.814Z,41.03
2023-04-08T16:35:14.425Z,40.03
2023-04-08T16:37:47.105Z,62.73
2023-04-08T16:40:19.308Z,52.33
2023-04-08T16:42:51.463Z,50.05
2023-04-08T16:45:23.718Z,54.65
2023-04-08T16:47:56.539Z,45.10
2023-04-08T16:50:28.803Z,47.03
2023-04-08T16:53:01.607Z,55.05
2023-04-08T16:55:34.156Z,84.33
2023-04-08T16:58:06.567Z,64.40
2023-04-08T17:00:39.712Z,43.38
2023-04-08T17:03:12.423Z,44.95
2023-04-08T17:05:45.262Z,47.10
2023-04-08T17:08:18.883Z,43.08
2023-04-08T17:10:51.040Z,53.83
2023-04-08T17:13:23.179Z,54.22
2023-04-08T17:15:55.490Z,61.50
2023-04-08T17:18:27.749Z,52.83
2023-04-08T17:20:59.760Z,70.88
2023-04-08T17:23:32.466Z,49.20
2023-04-08T17:26:09.446Z,56.28
2023-04-08T17:28:41.927Z,47.40
2023-04-08T17:31:14.110Z,48.95
2023-04-08T17:33:46.420Z,52.78
2023-04-08T17:36:19.403Z,57.30
2023-04-08T17:38:51.614Z,59.65
2023-04-08T17:41:37.902Z,58.55
2023-04-08T17:44:11.881Z,63.65
2023-04-08T17:46:44.335Z,50.47
2023-04-08T17:49:17.156Z,53.20
2023-04-08T17:51:49.851Z,51.03
2023-04-08T17:54:22.812Z,53.63
2023-04-08T17:56:54.947Z,48.22
2023-04-08T17:59:27.826Z,60.25
2023-04-08T18:02:00.159Z,59.65
2023-04-08T18:04:33.076Z,56.67
2023-04-08T18:07:05.483Z,63.72
2023-04-08T18:09:37.621Z,57.60
2023-04-08T18:12:09.743Z,59.28
2023-04-08T18:14:42.007Z,54.58
2023-04-08T18:17:14.664Z,60.90
2023-04-08T18:19:46.812Z,57.30
2023-04-08T18:22:20.966Z,56.33
2023-04-08T18:24:53.050Z,65.68
2023-04-08T18:27:25.173Z,55.88
2023-04-08T18:29:57.388Z,59.13
2023-04-08T18:32:29.688Z,60.90
2023-04-08T18:35:01.928Z,48.92
2023-04-08T18:37:35.123Z,50.80
2023-04-08T18:40:08.136Z,54.50
2023-04-08T18:42:41.364Z,56.22
2023-04-08T18:45:13.569Z,55.80
2023-04-08T18:47:46.094Z,60.63
2023-04-08T18:50:18.465Z,49.97
2023-04-08T18:52:50.581Z,50.50
2023-04-08T18:55:22.791Z,53.40
2023-04-08T18:57:55.231Z,50.53
2023-04-08T19:00:27.530Z,49.38
2023-04-08T19:02:59.892Z,49.72
2023-04-08T19:05:33.165Z,49.00
2023-04-08T19:08:06.237Z,69.57
2023-04-08T19:10:38.502Z,59.50
2023-04-08T19:13:10.632Z,54.08
2023-04-08T19:15:43.277Z,55.20
2023-04-08T19:18:16.112Z,67.82
2023-04-08T19:20:48.474Z,67.47
2023-04-08T19:23:20.748Z,70.20
2023-04-08T19:25:52.875Z,59.33
2023-04-08T19:28:25.485Z,69.53
2023-04-08T19:30:58.075Z,67.60
2023-04-08T19:33:30.796Z,69.78
2023-04-08T19:36:03.328Z,64.57
2023-04-08T19:38:35.503Z,58.13
2023-04-08T19:41:07.629Z,53.95
2023-04-08T19:43:39.908Z,54.80
2023-04-08T19:46:12.044Z,54.30
2023-04-08T19:48:45.520Z,56.97
2023-04-08T19:51:20.392Z,59.72
2023-04-08T19:53:52.811Z,50.20
2023-04-08T19:56:25.842Z,68.30
2023-04-08T19:58:58.016Z,93.47
2023-04-08T20:01:30.146Z,74.95
2023-04-08T20:04:03.133Z,62.20
2023-04-08T20:06:35.610Z,69.15
2023-04-08T20:09:07.965Z,94.93
2023-04-08T20:11:40.533Z,77.47
2023-04-08T20:14:12.711Z,67.00
2023-04-08T20:16:45.077Z,69.10
2023-04-08T20:19:17.366Z,53.55
2023-04-08T20:21:49.642Z,42.90
2023-04-08T20:24:21.981Z,40.45
2023-04-08T20:26:54.594Z,40.35
2023-04-08T20:29:26.890Z,40.10
2023-04-08T20:31:59.261Z,46.45
2023-04-08T20:34:31.515Z,42.58
2023-04-08T20:37:03.912Z,38.00
2023-04-08T20:39:36.323Z,36.10
2023-04-08T20:42:09.631Z,35.45
2023-04-08T20:44:41.730Z,36.60
2023-04-08T20:47:14.422Z,35.22
2023-04-08T20:49:46.677Z,30.00
2023-04-08T20:52:19.367Z,99.47
2023-04-08T20:54:51.612Z,38.70
2023-04-08T20:57:23.702Z,29.92
2023-04-08T20:59:56.236Z,33.30
2023-04-08T21:02:28.923Z,30.73
2023-04-08T21:05:01.127Z,30.20
2023-04-08T21:07:33.246Z,27.17
2023-04-08T21:10:08.815Z,32.38
2023-04-08T21:12:41.063Z,35.03
2023-04-08T21:15:13.487Z,34.47
2023-04-08T21:17:45.728Z,34.17
2023-04-08T21:20:17.960Z,31.17
2023-04-08T21:22:50.265Z,30.63
2023-04-08T21:25:22.406Z,26.23
2023-04-08T21:27:54.672Z,28.02
2023-04-08T21:30:26.781Z,28.48
2023-04-08T21:32:59.031Z,29.88
2023-04-08T21:35:31.246Z,28.85
2023-04-08T21:38:03.432Z,28.30
2023-04-08T21:40:35.647Z,27.90
2023-04-08T21:43:07.735Z,31.63
2023-04-08T21:45:40.049Z,29.15
2023-04-08T21:48:12.204Z,25.65
2023-04-08T21:50:45.755Z,31.58
2023-04-08T21:55:50.034Z,23.88
2023-04-08T21:58:22.518Z,22.23
2023-04-08T22:00:55.547Z,30.88
2023-04-08T22:03:27.995Z,23.33
2023-04-08T22:06:00.145Z,28.70
2023-04-08T22:08:32.754Z,29.42
2023-04-08T22:11:11.517Z,27.60
2023-04-08T22:13:43.693Z,28.30
2023-04-08T22:16:15.831Z,28.38
2023-04-08T22:18:48.383Z,24.67
2023-04-08T22:21:21.229Z,25.55
2023-04-08T22:23:53.592Z,25.85
2023-04-08T22:26:27.712Z,22.77
2023-04-08T22:31:31.868Z,26.92
2023-04-08T22:34:04.106Z,26.92
2023-04-08T22:36:36.251Z,23.55
2023-04-08T22:39:08.385Z,27.05
2023-04-08T22:41:40.575Z,27.02
2023-04-08T22:44:12.732Z,27.73
2023-04-08T22:46:44.836Z,27.58
2023-04-08T22:49:17.026Z,24.10
2023-04-08T22:51:49.638Z,26.23
2023-04-08T22:54:21.756Z,24.85
2023-04-08T22:56:54.773Z,24.40
2023-04-08T22:59:26.837Z,25.48
2023-04-08T23:01:59.044Z,25.10
2023-04-08T23:04:31.476Z,27.10
2023-04-08T23:07:03.613Z,35.03
2023-04-08T23:09:35.953Z,24.83
2023-04-08T23:12:08.028Z,23.35
2023-04-08T23:14:40.123Z,22.67
2023-04-08T23:17:12.442Z,31.40
2023-04-08T23:19:44.527Z,25.88
2023-04-08T23:22:17.191Z,23.25
2023-04-08T23:24:49.478Z,28.43
2023-04-08T23:27:21.576Z,26.95
2023-04-08T23:29:53.671Z,28.88
2023-04-08T23:32:26.830Z,31.35
2023-04-08T23:35:00.960Z,24.88
2023-04-08T23:40:05.646Z,23.02
2023-04-08T23:42:37.836Z,26.50
2023-04-08T23:45:10.567Z,26.05
2023-04-08T23:47:42.672Z,23.00
2023-04-08T23:50:14.930Z,21.65
2023-04-08T23:52:47.103Z,23.45
2023-04-08T23:55:20.193Z,23.83
2023-04-08T23:57:53.897Z,23.95
