createdAt,value
2019-04-14T03:37:56.610Z,0.00
2019-04-14T03:40:56.069Z,0.00
2019-04-14T03:41:54.920Z,0.00
2019-04-14T03:42:55.474Z,0.00
2019-04-14T03:44:01.283Z,0.00
2019-04-14T03:45:03.824Z,0.00
2019-04-14T03:46:09.163Z,0.00
2019-04-14T03:46:49.029Z,0.00
2019-04-14T03:48:03.318Z,0.00
2019-04-14T03:50:58.343Z,0.00
2019-04-14T03:51:53.362Z,0.00
2019-04-14T03:53:50.679Z,0.00
2019-04-14T03:54:45.607Z,0.00
2019-04-14T03:55:36.424Z,0.00
2019-04-14T03:56:24.521Z,0.00
2019-04-14T03:57:27.043Z,0.00
2019-04-14T03:58:24.664Z,0.00
2019-04-14T03:59:24.299Z,0.00
2019-04-14T04:00:24.600Z,0.00
2019-04-14T04:01:24.195Z,0.00
2019-04-14T04:02:24.733Z,0.00
2019-04-14T04:03:24.104Z,0.00
2019-04-14T04:04:25.013Z,0.00
2019-04-14T04:05:24.016Z,0.00
2019-04-14T04:06:24.648Z,0.00
2019-04-14T04:07:23.941Z,0.00
2019-04-14T04:08:24.434Z,0.00
2019-04-14T04:09:23.854Z,0.00
2019-04-14T04:10:24.642Z,0.00
2019-04-14T04:11:23.826Z,0.00
2019-04-14T04:12:24.609Z,0.00
2019-04-14T04:13:23.755Z,0.00
2019-04-14T04:14:24.516Z,0.00
2019-04-14T04:15:23.579Z,0.00
2019-04-14T04:16:24.437Z,0.00
2019-04-14T04:17:23.484Z,0.00
2019-04-14T04:18:24.128Z,0.00
2019-04-14T04:19:23.396Z,0.00
2019-04-14T04:20:23.936Z,0.00
2019-04-14T04:21:23.308Z,0.00
2019-04-14T04:22:23.693Z,0.00
2019-04-14T04:23:23.221Z,0.00
2019-04-14T04:24:23.559Z,0.00
2019-04-14T04:25:23.133Z,0.00
2019-04-14T04:26:23.340Z,0.00
2019-04-14T04:27:23.044Z,0.00
2019-04-14T04:28:23.214Z,0.00
2019-04-14T04:29:22.956Z,0.00
2019-04-14T04:30:23.045Z,0.00
2019-04-14T04:31:22.896Z,0.00
2019-04-14T04:32:23.012Z,0.00
2019-04-14T04:33:22.780Z,0.00
2019-04-14T04:34:22.792Z,0.00
2019-04-14T04:35:23.702Z,0.00
2019-04-14T04:36:22.647Z,0.00
2019-04-14T04:37:23.518Z,0.00
2019-04-14T04:38:22.559Z,0.00
2019-04-14T04:39:23.513Z,0.00
2019-04-14T04:40:22.487Z,0.00
2019-04-14T04:41:23.241Z,0.00
2019-04-14T04:42:22.383Z,0.00
2019-04-14T04:43:23.256Z,0.00
2019-04-14T04:44:22.415Z,0.00
2019-04-14T04:45:23.426Z,0.00
2019-04-14T04:46:22.206Z,0.00
2019-04-14T04:47:23.040Z,0.00
2019-04-14T04:48:22.118Z,0.00
2019-04-14T04:49:25.635Z,0.00
2019-04-14T04:50:22.030Z,0.00
2019-04-14T04:51:22.507Z,0.00
2019-04-14T04:52:21.945Z,0.00
2019-04-14T04:53:22.327Z,0.00
2019-04-14T04:54:30.513Z,0.00
2019-04-14T04:56:27.334Z,0.00
2019-04-14T04:57:26.437Z,0.00
2019-04-14T04:58:26.252Z,0.00
2019-04-14T04:59:26.085Z,0.00
2019-04-14T05:00:26.657Z,0.00
2019-04-14T05:01:26.009Z,0.00
2019-04-14T05:02:26.646Z,0.00
2019-04-14T05:03:25.908Z,0.00
2019-04-14T05:04:26.596Z,0.00
2019-04-14T05:05:25.821Z,0.00
2019-04-14T05:06:26.627Z,0.00
2019-04-14T05:07:25.731Z,0.00
2019-04-14T05:08:26.292Z,0.00
2019-04-14T05:09:25.643Z,0.00
2019-04-14T05:10:26.348Z,0.00
2019-04-14T05:11:25.579Z,0.00
2019-04-14T05:12:26.252Z,0.00
2019-04-14T05:13:25.467Z,0.00
2019-04-14T05:14:26.204Z,0.00
2019-04-14T05:15:25.378Z,0.00
2019-04-14T05:16:25.978Z,0.00
2019-04-14T05:17:25.578Z,0.00
2019-04-14T05:18:25.247Z,0.00
2019-04-14T05:19:30.283Z,0.00
2019-04-14T05:20:25.160Z,0.00
2019-04-14T05:21:25.618Z,0.00
2019-04-14T05:22:25.076Z,0.00
2019-04-14T05:23:25.619Z,0.00
2019-04-14T05:24:24.995Z,5.63
2019-04-14T05:25:25.437Z,5.63
2019-04-14T05:26:24.894Z,5.63
2019-04-14T05:27:25.419Z,5.63
2019-04-14T05:28:24.806Z,5.63
2019-04-14T05:29:25.372Z,0.00
2019-04-14T05:30:24.723Z,0.00
2019-04-14T05:31:27.298Z,0.00
2019-04-14T05:32:24.630Z,0.00
2019-04-14T05:33:25.035Z,0.00
2019-04-14T05:34:24.545Z,5.63
2019-04-14T05:35:24.855Z,5.63
2019-04-14T05:36:24.456Z,5.63
2019-04-14T05:37:24.745Z,5.63
2019-04-14T05:38:24.364Z,0.00
2019-04-14T05:39:24.388Z,0.00
2019-04-14T05:40:25.529Z,0.00
2019-04-14T05:41:24.439Z,0.00
2019-04-14T05:42:25.975Z,0.00
2019-04-14T05:43:37.085Z,0.00
2019-04-14T05:44:25.311Z,0.00
2019-04-14T05:45:24.106Z,5.63
2019-04-14T05:46:25.152Z,0.00
2019-04-14T05:47:24.078Z,5.63
2019-04-14T05:48:25.015Z,5.63
2019-04-14T05:49:32.900Z,5.63
2019-04-14T05:50:24.873Z,5.63
2019-04-14T05:51:24.836Z,5.63
2019-04-14T05:52:23.747Z,5.63
2019-04-14T05:53:24.041Z,5.63
2019-04-14T05:54:23.661Z,11.25
2019-04-14T05:55:24.209Z,11.25
2019-04-14T05:56:23.573Z,11.25
2019-04-14T05:57:24.215Z,11.25
2019-04-14T05:58:23.479Z,11.25
2019-04-14T05:59:24.266Z,11.25
2019-04-14T06:00:23.508Z,11.25
2019-04-14T06:01:23.353Z,11.25
2019-04-14T06:02:24.422Z,11.25
2019-04-14T06:03:23.441Z,11.25
2019-04-14T06:04:24.244Z,11.25
2019-04-14T06:05:23.251Z,16.88
2019-04-14T06:06:23.131Z,16.88
2019-04-14T06:07:23.085Z,16.88
2019-04-14T06:08:23.043Z,16.88
2019-04-14T06:09:23.001Z,16.88
2019-04-14T06:10:22.949Z,16.88
2019-04-14T06:11:22.907Z,22.50
2019-04-14T06:12:22.864Z,22.50
2019-04-14T06:13:22.818Z,22.50
2019-04-14T06:14:22.778Z,22.50
2019-04-14T06:15:22.744Z,22.50
2019-04-14T06:16:22.690Z,22.50
2019-04-14T06:17:22.646Z,22.50
2019-04-14T06:18:22.595Z,28.13
2019-04-14T06:19:22.554Z,28.13
2019-04-14T06:20:22.514Z,28.13
2019-04-14T06:21:22.471Z,28.13
2019-04-14T06:22:22.419Z,28.13
2019-04-14T06:23:22.378Z,33.75
2019-04-14T06:24:22.333Z,33.75
2019-04-14T06:25:22.288Z,28.13
2019-04-14T06:26:22.248Z,28.13
2019-04-14T06:27:22.207Z,28.13
2019-04-14T06:28:22.157Z,28.13
2019-04-14T06:29:22.116Z,28.13
2019-04-14T06:30:22.076Z,22.50
2019-04-14T06:31:22.023Z,22.50
2019-04-14T06:32:21.981Z,22.50
2019-04-14T06:33:21.936Z,22.50
2019-04-14T06:34:21.894Z,22.50
2019-04-14T06:35:21.848Z,28.13
2019-04-14T06:36:21.806Z,28.13
2019-04-14T06:37:21.757Z,28.13
2019-04-14T06:38:21.718Z,28.13
2019-04-14T06:39:21.672Z,28.13
2019-04-14T06:40:21.629Z,33.75
2019-04-14T06:41:21.586Z,33.75
2019-04-14T06:42:21.535Z,33.75
2019-04-14T06:43:21.495Z,33.75
2019-04-14T06:44:21.450Z,33.75
2019-04-14T06:45:21.404Z,39.38
2019-04-14T06:46:21.364Z,39.38
2019-04-14T06:47:21.319Z,39.38
2019-04-14T06:48:21.275Z,45.00
2019-04-14T06:49:21.233Z,45.00
2019-04-14T06:50:21.183Z,39.38
2019-04-14T06:51:21.141Z,39.38
2019-04-14T06:52:21.100Z,33.75
2019-04-14T06:53:21.060Z,33.75
2019-04-14T06:54:21.016Z,33.75
2019-04-14T06:55:20.965Z,39.38
2019-04-14T06:56:20.922Z,39.38
2019-04-14T06:57:20.876Z,45.00
2019-04-14T06:58:20.837Z,50.63
2019-04-14T06:59:20.790Z,50.63
2019-04-14T07:00:20.750Z,50.63
2019-04-14T07:01:20.704Z,50.63
2019-04-14T07:02:20.658Z,50.63
2019-04-14T07:03:20.611Z,50.63
2019-04-14T07:04:20.568Z,56.25
2019-04-14T07:05:20.525Z,67.50
2019-04-14T07:06:20.483Z,73.13
2019-04-14T07:07:20.437Z,67.50
2019-04-14T07:08:20.393Z,73.13
2019-04-14T07:09:20.346Z,73.13
2019-04-14T07:10:20.328Z,73.13
2019-04-14T07:11:20.262Z,67.50
2019-04-14T07:12:20.218Z,73.13
2019-04-14T07:13:20.228Z,67.50
2019-04-14T07:14:20.127Z,73.13
2019-04-14T07:15:20.085Z,78.75
2019-04-14T07:16:20.040Z,73.13
2019-04-14T07:17:19.995Z,73.13
2019-04-14T07:18:19.954Z,78.75
2019-04-14T07:19:19.910Z,78.75
2019-04-14T07:20:19.883Z,73.13
2019-04-14T07:21:19.823Z,73.13
2019-04-14T07:22:19.775Z,73.13
2019-04-14T07:23:19.729Z,78.75
2019-04-14T07:24:19.690Z,78.75
2019-04-14T07:25:19.649Z,73.13
2019-04-14T07:26:19.599Z,73.13
2019-04-14T07:27:19.556Z,78.75
2019-04-14T07:28:19.514Z,78.75
2019-04-14T07:29:19.468Z,78.75
2019-04-14T07:30:19.428Z,78.75
2019-04-14T07:31:19.382Z,73.13
2019-04-14T07:32:19.352Z,78.75
2019-04-14T07:33:19.298Z,84.38
2019-04-14T07:34:19.247Z,84.38
2019-04-14T07:35:19.206Z,84.38
2019-04-14T07:36:19.161Z,90.00
2019-04-14T07:37:19.321Z,90.00
2019-04-14T07:38:19.079Z,95.63
2019-04-14T07:39:19.033Z,106.88
2019-04-14T07:40:18.985Z,118.13
2019-04-14T07:41:18.941Z,129.38
2019-04-14T07:42:18.902Z,118.13
2019-04-14T07:43:18.857Z,118.13
2019-04-14T07:44:18.814Z,123.75
2019-04-14T07:45:18.771Z,129.38
2019-04-14T07:46:18.722Z,135.00
2019-04-14T07:47:18.679Z,146.25
2019-04-14T07:48:18.636Z,146.25
2019-04-14T07:49:18.595Z,140.63
2019-04-14T07:50:18.551Z,146.25
2019-04-14T07:51:18.508Z,168.75
2019-04-14T07:52:18.465Z,168.75
2019-04-14T07:53:18.422Z,163.13
2019-04-14T07:54:18.371Z,157.50
2019-04-14T07:55:18.334Z,151.88
2019-04-14T07:56:18.289Z,151.88
2019-04-14T07:57:18.247Z,151.88
2019-04-14T07:58:18.199Z,146.25
2019-04-14T07:59:18.156Z,140.63
2019-04-14T08:00:18.112Z,135.00
2019-04-14T08:01:18.067Z,129.38
2019-04-14T08:02:18.029Z,146.25
2019-04-14T08:03:17.984Z,168.75
2019-04-14T08:04:17.940Z,180.00
2019-04-14T08:05:17.898Z,180.00
2019-04-14T08:06:17.898Z,157.50
2019-04-14T08:07:17.807Z,163.13
2019-04-14T08:08:17.766Z,174.38
2019-04-14T08:09:17.719Z,185.63
2019-04-14T08:10:17.682Z,180.00
2019-04-14T08:11:17.636Z,180.00
2019-04-14T08:12:17.590Z,163.13
2019-04-14T08:13:17.550Z,140.63
2019-04-14T08:14:17.507Z,135.00
2019-04-14T08:15:17.462Z,140.63
2019-04-14T08:16:17.420Z,163.13
2019-04-14T08:17:17.379Z,180.00
2019-04-14T08:18:17.328Z,208.13
2019-04-14T08:19:17.287Z,230.63
2019-04-14T08:20:26.966Z,247.50
2019-04-14T08:21:17.198Z,225.00
2019-04-14T08:22:17.164Z,208.13
2019-04-14T08:23:17.119Z,219.38
2019-04-14T08:24:17.075Z,236.25
2019-04-14T08:25:17.032Z,236.25
2019-04-14T08:26:16.981Z,225.00
2019-04-14T08:27:16.942Z,225.00
2019-04-14T08:28:16.899Z,219.38
2019-04-14T08:29:16.961Z,202.50
2019-04-14T08:30:16.809Z,196.88
2019-04-14T08:31:16.770Z,180.00
2019-04-14T08:32:16.731Z,180.00
2019-04-14T08:33:16.680Z,185.63
2019-04-14T08:34:16.644Z,196.88
2019-04-14T08:35:16.597Z,213.75
2019-04-14T08:36:16.556Z,202.50
2019-04-14T08:37:16.514Z,202.50
2019-04-14T08:38:16.465Z,213.75
2019-04-14T08:39:16.424Z,253.13
2019-04-14T08:40:16.427Z,286.88
2019-04-14T08:41:16.340Z,275.63
2019-04-14T08:42:16.308Z,264.38
2019-04-14T08:43:16.256Z,270.00
2019-04-14T08:44:16.209Z,253.13
2019-04-14T08:45:16.164Z,253.13
2019-04-14T08:46:16.144Z,247.50
2019-04-14T08:47:16.086Z,236.25
2019-04-14T08:48:16.039Z,236.25
2019-04-14T08:49:15.998Z,264.38
2019-04-14T08:50:15.948Z,286.88
2019-04-14T08:51:15.911Z,247.50
2019-04-14T08:52:15.875Z,236.25
2019-04-14T08:53:15.864Z,196.88
2019-04-14T08:54:15.783Z,202.50
2019-04-14T08:55:15.776Z,208.13
2019-04-14T08:56:15.712Z,247.50
2019-04-14T08:57:15.715Z,202.50
2019-04-14T08:58:15.689Z,196.88
2019-04-14T08:59:15.570Z,196.88
2019-04-14T09:00:15.529Z,202.50
2019-04-14T09:01:15.539Z,202.50
2019-04-14T09:02:15.438Z,196.88
2019-04-14T09:03:15.400Z,208.13
2019-04-14T09:04:15.357Z,208.13
2019-04-14T09:05:15.313Z,208.13
2019-04-14T09:06:15.275Z,213.75
2019-04-14T09:07:15.232Z,219.38
2019-04-14T09:08:15.185Z,202.50
2019-04-14T09:09:15.155Z,208.13
2019-04-14T09:10:15.107Z,219.38
2019-04-14T09:11:15.060Z,247.50
2019-04-14T09:12:16.134Z,275.63
2019-04-14T09:13:14.977Z,258.75
2019-04-14T09:14:14.929Z,241.88
2019-04-14T09:15:14.890Z,253.13
2019-04-14T09:16:14.850Z,286.88
2019-04-14T09:17:14.811Z,286.88
2019-04-14T09:18:14.760Z,264.38
2019-04-14T09:19:14.719Z,230.63
2019-04-14T09:20:14.679Z,247.50
2019-04-14T09:21:14.634Z,225.00
2019-04-14T09:22:14.608Z,225.00
2019-04-14T09:23:14.553Z,292.50
2019-04-14T09:24:14.511Z,298.13
2019-04-14T09:25:14.471Z,281.25
2019-04-14T09:26:14.422Z,241.88
2019-04-14T09:27:14.383Z,275.63
2019-04-14T09:28:14.340Z,264.38
2019-04-14T09:29:14.301Z,270.00
2019-04-14T09:30:14.260Z,236.25
2019-04-14T09:31:14.216Z,208.13
2019-04-14T09:32:14.176Z,236.25
2019-04-14T09:33:14.157Z,241.88
2019-04-14T09:34:14.092Z,219.38
2019-04-14T09:35:14.049Z,213.75
2019-04-14T09:36:14.008Z,241.88
2019-04-14T09:37:13.968Z,225.00
2019-04-14T09:51:05.409Z,196.88
2019-04-14T09:52:05.154Z,191.25
2019-04-14T09:53:05.106Z,180.00
2019-04-14T09:54:05.068Z,174.38
2019-04-14T09:55:05.021Z,168.75
2019-04-14T09:56:04.977Z,180.00
2019-04-14T09:57:04.933Z,174.38
2019-04-14T09:58:04.885Z,180.00
2019-04-14T09:59:04.841Z,191.25
2019-04-14T10:00:04.801Z,202.50
2019-04-14T10:01:04.754Z,208.13
2019-04-14T10:02:04.716Z,208.13
2019-04-14T10:03:04.672Z,213.75
2019-04-14T10:04:04.629Z,202.50
2019-04-14T10:05:04.594Z,230.63
2019-04-14T10:06:04.541Z,241.88
2019-04-14T10:07:04.499Z,253.13
2019-04-14T10:08:04.458Z,219.38
2019-04-14T10:09:04.418Z,208.13
2019-04-14T10:10:04.370Z,202.50
2019-04-14T10:11:04.369Z,202.50
2019-04-14T10:12:04.291Z,196.88
2019-04-14T10:13:04.251Z,202.50
2019-04-14T10:14:04.208Z,208.13
2019-04-14T10:15:04.165Z,213.75
2019-04-14T10:16:04.122Z,247.50
2019-04-14T10:17:04.081Z,191.25
2019-04-14T10:18:04.035Z,191.25
2019-04-14T10:19:03.995Z,208.13
2019-04-14T10:20:03.951Z,241.88
2019-04-14T10:21:16.250Z,253.13
2019-04-14T10:22:03.874Z,225.00
2019-04-14T10:23:03.830Z,236.25
2019-04-14T10:24:03.785Z,270.00
2019-04-14T10:25:03.744Z,225.00
2019-04-14T10:26:03.706Z,247.50
2019-04-14T10:27:03.662Z,196.88
2019-04-14T10:28:03.621Z,174.38
2019-04-14T10:29:03.581Z,168.75
2019-04-14T10:30:03.577Z,168.75
2019-04-14T10:31:03.492Z,163.13
2019-04-14T10:32:03.458Z,168.75
2019-04-14T10:33:03.409Z,185.63
2019-04-14T10:34:03.373Z,174.38
2019-04-14T10:35:03.331Z,174.38
2019-04-14T10:36:03.288Z,168.75
2019-04-14T10:37:03.246Z,168.75
2019-04-14T10:38:03.201Z,168.75
2019-04-14T10:39:03.159Z,168.75
2019-04-14T10:40:05.862Z,174.38
2019-04-14T10:41:03.082Z,174.38
2019-04-14T10:42:03.035Z,174.38
2019-04-14T10:43:02.993Z,168.75
2019-04-14T10:44:02.954Z,163.13
2019-04-14T10:45:02.914Z,168.75
2019-04-14T10:46:02.872Z,174.38
2019-04-14T10:47:02.828Z,180.00
2019-04-14T10:48:02.788Z,202.50
2019-04-14T10:49:02.748Z,281.25
2019-04-14T10:50:02.716Z,270.00
2019-04-14T10:51:02.663Z,230.63
2019-04-14T10:52:02.619Z,258.75
2019-04-14T10:53:02.578Z,196.88
2019-04-14T10:54:02.568Z,180.00
2019-04-14T10:55:02.497Z,180.00
2019-04-14T10:56:02.452Z,174.38
2019-04-14T10:57:02.414Z,174.38
2019-04-14T10:58:11.032Z,174.38
2019-04-14T11:00:06.787Z,168.75
2019-04-14T11:01:06.716Z,163.13
2019-04-14T11:02:06.679Z,174.38
2019-04-14T11:03:06.642Z,168.75
2019-04-14T11:04:08.010Z,180.00
2019-04-14T11:05:06.555Z,213.75
2019-04-14T11:06:06.510Z,253.13
2019-04-14T11:07:06.470Z,247.50
2019-04-14T11:08:06.432Z,258.75
2019-04-14T11:09:06.392Z,253.13
2019-04-14T11:10:06.343Z,253.13
2019-04-14T11:11:06.313Z,202.50
2019-04-14T11:12:06.261Z,196.88
2019-04-14T11:13:06.218Z,202.50
2019-04-14T11:14:06.183Z,270.00
2019-04-14T11:15:06.140Z,275.63
2019-04-14T11:16:06.101Z,270.00
2019-04-14T11:17:06.063Z,275.63
2019-04-14T11:18:06.015Z,286.88
2019-04-14T11:19:05.974Z,281.25
2019-04-14T11:20:05.935Z,225.00
2019-04-14T11:21:05.898Z,219.38
2019-04-14T11:22:05.866Z,213.75
2019-04-14T11:23:05.824Z,208.13
2019-04-14T11:24:05.771Z,196.88
2019-04-14T11:25:05.729Z,185.63
2019-04-14T11:26:05.696Z,191.25
2019-04-14T11:27:05.651Z,185.63
2019-04-14T11:28:05.615Z,185.63
2019-04-14T11:29:05.571Z,174.38
2019-04-14T11:30:05.529Z,174.38
2019-04-14T11:31:05.492Z,174.38
2019-04-14T11:32:05.448Z,174.38
2019-04-14T11:33:05.401Z,174.38
2019-04-14T11:34:05.365Z,191.25
2019-04-14T11:35:05.325Z,180.00
2019-04-14T11:36:05.297Z,180.00
2019-04-14T11:37:05.243Z,180.00
2019-04-14T11:38:05.200Z,247.50
2019-04-14T11:39:05.160Z,185.63
2019-04-14T11:40:05.123Z,174.38
2019-04-14T11:41:05.088Z,174.38
2019-04-14T11:42:05.044Z,241.88
2019-04-14T11:43:04.996Z,247.50
2019-04-14T11:44:04.954Z,247.50
2019-04-14T11:45:04.913Z,253.13
2019-04-14T11:46:04.878Z,264.38
2019-04-14T11:47:04.834Z,270.00
2019-04-14T11:48:04.794Z,270.00
2019-04-14T11:49:04.757Z,191.25
2019-04-14T11:50:04.712Z,191.25
2019-04-14T11:51:04.673Z,236.25
2019-04-14T11:52:04.638Z,264.38
2019-04-14T11:53:04.615Z,247.50
2019-04-14T11:54:04.563Z,236.25
2019-04-14T11:55:04.537Z,275.63
2019-04-14T11:56:04.470Z,286.88
2019-04-14T11:57:04.426Z,298.13
2019-04-14T11:58:04.393Z,298.13
2019-04-14T11:59:04.351Z,292.50
2019-04-14T12:00:04.308Z,292.50
2019-04-14T12:01:04.298Z,298.13
2019-04-14T12:02:04.228Z,298.13
2019-04-14T12:03:04.191Z,298.13
2019-04-14T12:04:04.171Z,292.50
2019-04-14T12:05:04.142Z,275.63
2019-04-14T12:06:04.070Z,213.75
2019-04-14T12:07:04.029Z,253.13
2019-04-14T12:08:04.018Z,247.50
2019-04-14T12:09:13.044Z,253.13
2019-04-14T12:11:08.371Z,247.50
2019-04-14T12:12:08.308Z,185.63
2019-04-14T12:13:08.260Z,180.00
2019-04-14T12:14:08.225Z,174.38
2019-04-14T12:15:08.179Z,191.25
2019-04-14T12:16:08.138Z,191.25
2019-04-14T12:17:08.101Z,180.00
2019-04-14T12:18:08.052Z,185.63
2019-04-14T12:19:08.024Z,185.63
2019-04-14T12:20:07.973Z,196.88
2019-04-14T12:21:07.932Z,196.88
2019-04-14T12:22:08.802Z,185.63
2019-04-14T12:23:07.859Z,191.25
2019-04-14T12:24:07.835Z,191.25
2019-04-14T12:25:07.777Z,191.25
2019-04-14T12:26:07.734Z,191.25
2019-04-14T12:27:07.695Z,180.00
2019-04-14T12:28:07.653Z,180.00
2019-04-14T12:29:07.613Z,174.38
2019-04-14T12:30:08.670Z,180.00
2019-04-14T12:31:08.619Z,191.25
2019-04-14T12:32:08.463Z,191.25
2019-04-14T12:33:07.452Z,180.00
2019-04-14T12:34:07.416Z,180.00
2019-04-14T12:35:07.379Z,191.25
2019-04-14T12:36:07.334Z,185.63
2019-04-14T12:37:07.296Z,213.75
2019-04-14T12:38:07.253Z,236.25
2019-04-14T12:39:07.211Z,202.50
2019-04-14T12:40:07.397Z,253.13
2019-04-14T12:41:08.151Z,196.88
2019-04-14T12:42:07.097Z,185.63
2019-04-14T12:43:07.052Z,230.63
2019-04-14T12:44:07.012Z,247.50
2019-04-14T12:45:06.973Z,191.25
2019-04-14T12:46:06.930Z,191.25
2019-04-14T12:47:06.891Z,241.88
2019-04-14T12:48:06.853Z,208.13
2019-04-14T12:49:06.813Z,225.00
2019-04-14T12:50:06.769Z,202.50
2019-04-14T12:51:06.730Z,253.13
2019-04-14T12:52:06.690Z,247.50
2019-04-14T12:53:06.647Z,247.50
2019-04-14T12:54:06.612Z,241.88
2019-04-14T12:55:06.571Z,191.25
2019-04-14T12:56:06.530Z,174.38
2019-04-14T12:57:06.495Z,174.38
2019-04-14T12:58:06.447Z,168.75
2019-04-14T12:59:06.410Z,174.38
2019-04-14T13:00:06.370Z,191.25
2019-04-14T13:01:06.327Z,191.25
2019-04-14T13:02:06.293Z,208.13
2019-04-14T13:03:06.251Z,270.00
2019-04-14T13:04:06.211Z,258.75
2019-04-14T13:05:06.169Z,253.13
2019-04-14T13:06:06.133Z,253.13
2019-04-14T13:07:06.091Z,241.88
2019-04-14T13:08:06.054Z,208.13
2019-04-14T13:09:06.034Z,247.50
2019-04-14T13:10:05.969Z,219.38
2019-04-14T13:11:05.961Z,247.50
2019-04-14T13:12:05.892Z,241.88
2019-04-14T13:13:05.847Z,241.88
2019-04-14T13:14:05.818Z,241.88
2019-04-14T13:15:05.773Z,247.50
2019-04-14T13:16:05.743Z,247.50
2019-04-14T13:17:05.695Z,236.25
2019-04-14T13:18:05.659Z,247.50
2019-04-14T13:19:05.612Z,230.63
2019-04-14T13:20:05.576Z,230.63
2019-04-14T13:21:05.544Z,236.25
2019-04-14T13:22:05.491Z,241.88
2019-04-14T13:23:05.455Z,219.38
2019-04-14T13:24:05.418Z,236.25
2019-04-14T13:25:05.371Z,241.88
2019-04-14T13:26:05.339Z,191.25
2019-04-14T13:27:05.304Z,230.63
2019-04-14T13:28:05.257Z,236.25
2019-04-14T13:29:05.219Z,241.88
2019-04-14T13:30:05.177Z,241.88
2019-04-14T13:31:05.138Z,253.13
2019-04-14T13:32:05.097Z,253.13
2019-04-14T13:33:05.060Z,247.50
2019-04-14T13:34:05.026Z,247.50
2019-04-14T13:35:04.981Z,241.88
2019-04-14T13:36:04.943Z,247.50
2019-04-14T13:37:04.899Z,191.25
2019-04-14T13:38:04.866Z,191.25
2019-04-14T13:39:04.834Z,191.25
2019-04-14T13:40:04.787Z,191.25
2019-04-14T13:41:04.750Z,191.25
2019-04-14T13:42:04.725Z,196.88
2019-04-14T13:43:04.667Z,185.63
2019-04-14T13:44:04.722Z,185.63
2019-04-14T13:45:04.614Z,185.63
2019-04-14T13:46:04.552Z,185.63
2019-04-14T13:47:04.515Z,185.63
2019-04-14T13:48:04.471Z,185.63
2019-04-14T13:49:04.430Z,219.38
2019-04-14T13:50:06.369Z,174.38
2019-04-14T13:51:04.352Z,163.13
2019-04-14T13:52:04.318Z,163.13
2019-04-14T13:53:04.273Z,163.13
2019-04-14T13:54:04.231Z,163.13
2019-04-14T13:55:04.196Z,168.75
2019-04-14T13:56:04.150Z,168.75
2019-04-14T13:57:04.114Z,174.38
2019-04-14T13:58:04.077Z,230.63
2019-04-14T13:59:04.038Z,230.63
2019-04-14T14:00:03.998Z,230.63
2019-04-14T14:01:03.957Z,225.00
2019-04-14T14:02:03.920Z,225.00
2019-04-14T14:03:03.875Z,225.00
2019-04-14T14:04:03.834Z,219.38
2019-04-14T14:05:03.798Z,213.75
2019-04-14T14:06:03.759Z,185.63
2019-04-14T14:07:03.733Z,213.75
2019-04-14T14:08:03.680Z,213.75
2019-04-14T14:09:03.653Z,219.38
2019-04-14T14:10:03.610Z,213.75
2019-04-14T14:11:03.563Z,208.13
2019-04-14T14:12:03.528Z,202.50
2019-04-14T14:13:03.491Z,202.50
2019-04-14T14:14:03.495Z,208.13
2019-04-14T14:15:03.404Z,213.75
2019-04-14T14:16:03.368Z,213.75
2019-04-14T14:17:03.335Z,219.38
2019-04-14T14:18:03.361Z,219.38
2019-04-14T14:19:03.263Z,219.38
2019-04-14T14:20:03.213Z,225.00
2019-04-14T14:21:03.173Z,225.00
2019-04-14T14:22:03.130Z,225.00
2019-04-14T14:23:03.092Z,230.63
2019-04-14T14:24:03.059Z,185.63
2019-04-14T14:25:03.018Z,241.88
2019-04-14T14:26:02.975Z,241.88
2019-04-14T14:27:02.936Z,236.25
2019-04-14T14:28:02.894Z,185.63
2019-04-14T14:29:02.859Z,185.63
2019-04-14T14:30:02.826Z,180.00
2019-04-14T14:31:02.785Z,225.00
2019-04-14T14:32:02.757Z,180.00
2019-04-14T14:33:02.707Z,174.38
2019-04-14T14:34:02.671Z,213.75
2019-04-14T14:35:02.624Z,208.13
2019-04-14T14:36:02.584Z,191.25
2019-04-14T14:37:02.554Z,163.13
2019-04-14T14:38:02.516Z,168.75
2019-04-14T14:39:02.477Z,174.38
2019-04-14T14:40:02.431Z,180.00
2019-04-14T14:41:02.395Z,230.63
2019-04-14T14:42:02.361Z,230.63
2019-04-14T14:43:02.319Z,225.00
2019-04-14T14:44:02.281Z,225.00
2019-04-14T14:45:02.245Z,174.38
2019-04-14T14:46:02.200Z,168.75
2019-04-14T14:47:02.161Z,168.75
2019-04-14T14:48:02.120Z,168.75
2019-04-14T14:49:02.089Z,163.13
2019-04-14T14:50:02.042Z,168.75
2019-04-14T14:51:02.008Z,168.75
2019-04-14T14:52:01.968Z,168.75
2019-04-14T14:53:11.390Z,168.75
2019-04-14T14:54:01.884Z,163.13
2019-04-14T14:55:01.853Z,163.13
2019-04-14T14:56:01.811Z,168.75
2019-04-14T14:57:01.769Z,208.13
2019-04-14T14:58:01.744Z,202.50
2019-04-14T14:59:01.687Z,208.13
2019-04-14T15:00:01.658Z,202.50
2019-04-14T15:01:01.612Z,196.88
2019-04-14T15:02:01.574Z,196.88
2019-04-14T15:03:01.539Z,174.38
2019-04-14T15:04:01.500Z,191.25
2019-04-14T15:05:01.459Z,174.38
2019-04-14T15:06:01.418Z,202.50
2019-04-14T15:07:01.376Z,208.13
2019-04-14T15:08:01.349Z,208.13
2019-04-14T15:09:01.301Z,202.50
2019-04-14T15:10:01.261Z,202.50
2019-04-14T15:11:04.091Z,196.88
2019-04-14T15:12:01.179Z,191.25
2019-04-14T15:13:01.141Z,191.25
2019-04-14T15:14:01.106Z,191.25
2019-04-14T15:15:01.071Z,191.25
2019-04-14T15:16:01.031Z,185.63
2019-04-14T15:17:00.993Z,191.25
2019-04-14T15:18:00.947Z,174.38
2019-04-14T15:19:00.907Z,168.75
2019-04-14T15:20:00.873Z,163.13
2019-04-14T15:21:00.831Z,157.50
2019-04-14T15:22:00.817Z,157.50
2019-04-14T15:23:00.767Z,163.13
2019-04-14T15:34:51.280Z,163.13
2019-04-14T15:35:50.985Z,140.63
2019-04-14T15:36:50.849Z,140.63
2019-04-14T15:37:50.790Z,135.00
2019-04-14T15:38:50.747Z,135.00
2019-04-14T15:39:50.703Z,135.00
2019-04-14T15:40:50.664Z,129.38
2019-04-14T15:41:50.623Z,135.00
2019-04-14T15:42:50.576Z,129.38
2019-04-14T15:43:50.556Z,129.38
2019-04-14T15:44:50.496Z,129.38
2019-04-14T15:45:50.457Z,129.38
2019-04-14T15:46:50.423Z,129.38
2019-04-14T15:47:50.380Z,129.38
2019-04-14T15:48:50.336Z,135.00
2019-04-14T15:49:50.295Z,129.38
2019-04-14T15:50:50.261Z,135.00
2019-04-14T15:51:50.222Z,157.50
2019-04-14T15:52:50.182Z,157.50
2019-04-14T15:53:50.140Z,146.25
2019-04-14T15:54:50.099Z,151.88
2019-04-14T15:55:50.059Z,151.88
2019-04-14T15:56:50.018Z,146.25
2019-04-14T15:57:49.976Z,151.88
2019-04-14T15:58:49.944Z,151.88
2019-04-14T15:59:49.901Z,151.88
2019-04-14T16:00:49.863Z,146.25
2019-04-14T16:01:49.824Z,135.00
2019-04-14T16:02:49.779Z,129.38
2019-04-14T16:03:49.743Z,123.75
2019-04-14T16:04:49.703Z,106.88
2019-04-14T16:05:49.670Z,101.25
2019-04-14T16:06:49.623Z,95.63
2019-04-14T16:07:49.583Z,95.63
2019-04-14T16:08:49.544Z,95.63
2019-04-14T16:09:49.503Z,95.63
2019-04-14T16:10:49.469Z,95.63
2019-04-14T16:11:49.430Z,95.63
2019-04-14T16:12:49.391Z,95.63
2019-04-14T16:13:49.354Z,101.25
2019-04-14T16:14:49.309Z,101.25
2019-04-14T16:15:49.270Z,106.88
2019-04-14T16:16:49.231Z,106.88
2019-04-14T16:17:49.190Z,112.50
2019-04-14T16:18:49.157Z,118.13
2019-04-14T16:19:49.116Z,129.38
2019-04-14T16:20:49.075Z,123.75
2019-04-14T16:21:50.984Z,129.38
2019-04-14T16:22:48.999Z,135.00
2019-04-14T16:23:50.859Z,135.00
2019-04-14T16:24:48.916Z,135.00
2019-04-14T16:25:48.880Z,135.00
2019-04-14T16:26:48.835Z,135.00
2019-04-14T16:27:48.799Z,140.63
2019-04-14T16:28:48.757Z,140.63
2019-04-14T16:29:48.714Z,146.25
2019-04-14T16:30:48.686Z,140.63
2019-04-14T16:31:48.645Z,140.63
2019-04-14T16:32:48.600Z,140.63
2019-04-14T16:33:48.568Z,135.00
2019-04-14T16:34:48.769Z,129.38
2019-04-14T16:35:48.485Z,129.38
2019-04-14T16:36:48.448Z,129.38
2019-04-14T16:37:48.410Z,129.38
2019-04-14T16:38:50.541Z,135.00
2019-04-14T16:39:48.326Z,135.00
2019-04-14T16:40:48.285Z,135.00
2019-04-14T16:41:48.251Z,129.38
2019-04-14T16:42:48.814Z,129.38
2019-04-14T16:43:48.189Z,129.38
2019-04-14T16:44:48.130Z,123.75
2019-04-14T16:45:48.096Z,118.13
2019-04-14T16:46:48.054Z,106.88
2019-04-14T16:47:48.017Z,112.50
2019-04-14T16:48:47.982Z,106.88