createdAt,value
2018-06-20T00:00:23.274Z,2.87
2018-06-20T00:02:52.233Z,2.80
2018-06-20T00:05:21.102Z,2.80
2018-06-20T00:07:50.037Z,3.30
2018-06-20T00:10:18.852Z,2.93
2018-06-20T00:12:47.711Z,2.60
2018-06-20T00:15:16.577Z,2.60
2018-06-20T00:17:45.429Z,3.10
2018-06-20T00:20:14.265Z,3.07
2018-06-20T00:22:43.109Z,2.80
2018-06-20T00:25:11.895Z,2.43
2018-06-20T00:27:40.701Z,2.63
2018-06-20T00:30:09.518Z,2.83
2018-06-20T00:32:38.426Z,2.67
2018-06-20T00:35:07.245Z,2.77
2018-06-20T00:37:36.045Z,2.40
2018-06-20T00:40:04.855Z,2.70
2018-06-20T00:42:34.467Z,2.63
2018-06-20T00:45:03.370Z,2.77
2018-06-20T00:47:32.167Z,2.37
2018-06-20T00:50:00.974Z,2.37
2018-06-20T00:52:30.219Z,2.37
2018-06-20T00:54:59.103Z,2.50
2018-06-20T00:57:28.100Z,2.90
2018-06-20T00:59:56.919Z,2.60
2018-06-20T01:02:25.842Z,3.00
2018-06-20T01:04:54.632Z,2.50
2018-06-20T01:07:23.465Z,2.40
2018-06-20T01:09:52.500Z,2.63
2018-06-20T01:12:21.337Z,2.50
2018-06-20T01:14:50.336Z,2.80
2018-06-20T01:17:19.226Z,2.73
2018-06-20T01:19:48.093Z,2.93
2018-06-20T01:22:16.957Z,3.00
2018-06-20T01:24:45.777Z,3.10
2018-06-20T01:27:14.636Z,3.17
2018-06-20T01:29:43.427Z,3.10
2018-06-20T01:32:12.257Z,2.80
2018-06-20T01:34:41.055Z,2.40
2018-06-20T01:37:09.951Z,2.70
2018-06-20T01:39:38.770Z,2.73
2018-06-20T01:42:07.573Z,2.83
2018-06-20T01:44:36.397Z,2.57
2018-06-20T01:47:05.306Z,2.97
2018-06-20T01:49:34.164Z,3.07
2018-06-20T01:52:03.053Z,3.20
2018-06-20T01:54:31.912Z,2.70
2018-06-20T01:57:00.727Z,2.93
2018-06-20T01:59:29.557Z,3.23
2018-06-20T02:01:58.383Z,3.03
2018-06-20T02:04:27.270Z,2.80
2018-06-20T02:06:56.069Z,2.97
2018-06-20T02:09:25.133Z,2.30
2018-06-20T02:11:54.369Z,2.80
2018-06-20T02:14:23.244Z,2.60
2018-06-20T02:16:52.070Z,2.80
2018-06-20T02:19:20.500Z,2.93
2018-06-20T02:21:49.334Z,2.70
2018-06-20T02:24:18.174Z,3.50
2018-06-20T02:26:47.064Z,2.67
2018-06-20T02:29:15.890Z,2.37
2018-06-20T02:31:44.737Z,2.83
2018-06-20T02:34:13.526Z,2.33
2018-06-20T02:36:42.512Z,2.67
2018-06-20T02:39:11.284Z,3.07
2018-06-20T02:41:40.149Z,2.77
2018-06-20T02:44:09.034Z,2.70
2018-06-20T02:46:37.853Z,2.83
2018-06-20T02:49:06.729Z,2.87
2018-06-20T02:51:35.609Z,2.80
2018-06-20T02:54:04.431Z,3.30
2018-06-20T02:56:33.237Z,2.83
2018-06-20T02:59:02.102Z,2.80
2018-06-20T03:01:30.954Z,2.97
2018-06-20T03:03:59.877Z,3.23
2018-06-20T03:06:28.727Z,3.53
2018-06-20T03:09:06.696Z,3.93
2018-06-20T03:11:35.521Z,3.93
2018-06-20T03:14:04.489Z,3.80
2018-06-20T03:16:33.374Z,4.33
2018-06-20T03:19:02.301Z,3.73
2018-06-20T03:21:31.477Z,3.93
2018-06-20T03:24:00.343Z,4.27
2018-06-20T03:26:29.213Z,3.80
2018-06-20T03:28:58.046Z,3.43
2018-06-20T03:31:27.139Z,3.73
2018-06-20T03:34:00.336Z,3.70
2018-06-20T03:36:29.201Z,3.83
2018-06-20T03:38:58.043Z,3.93
2018-06-20T03:41:26.989Z,3.87
2018-06-20T03:43:56.636Z,3.60
2018-06-20T03:46:25.597Z,4.00
2018-06-20T03:48:54.462Z,3.47
2018-06-20T03:51:23.333Z,3.23
2018-06-20T03:53:52.386Z,2.57
2018-06-20T03:56:21.310Z,3.63
2018-06-20T03:58:50.257Z,3.30
2018-06-20T04:01:19.102Z,3.10
2018-06-20T04:03:47.946Z,2.90
2018-06-20T04:06:16.914Z,2.93
2018-06-20T04:08:45.429Z,3.03
2018-06-20T04:11:14.345Z,3.20
2018-06-20T04:13:43.163Z,3.40
2018-06-20T04:16:12.032Z,3.03
2018-06-20T04:18:43.175Z,3.53
2018-06-20T04:21:15.108Z,3.17
2018-06-20T04:23:44.603Z,3.47
2018-06-20T04:26:13.944Z,3.40
2018-06-20T04:28:42.800Z,3.40
2018-06-20T04:31:11.697Z,2.90
2018-06-20T04:33:40.505Z,3.00
2018-06-20T04:36:09.449Z,3.10
2018-06-20T04:38:39.227Z,3.33
2018-06-20T04:41:08.222Z,3.40
2018-06-20T04:43:37.505Z,3.17
2018-06-20T04:46:06.398Z,3.33
2018-06-20T04:48:35.264Z,3.27
2018-06-20T04:51:03.698Z,3.10
2018-06-20T04:53:32.526Z,3.10
2018-06-20T04:56:04.324Z,3.03
2018-06-20T04:58:33.219Z,2.80
2018-06-20T05:01:02.032Z,3.60
2018-06-20T05:03:30.912Z,3.10
2018-06-20T05:05:59.802Z,2.80
2018-06-20T05:08:28.674Z,2.90
2018-06-20T05:10:57.509Z,3.20
2018-06-20T05:13:26.372Z,3.10
2018-06-20T05:15:55.237Z,3.37
2018-06-20T05:18:24.218Z,2.80
2018-06-20T05:20:55.399Z,3.00
2018-06-20T05:23:24.241Z,2.97
2018-06-20T05:25:53.589Z,2.53
2018-06-20T05:28:22.441Z,2.77
2018-06-20T05:30:52.851Z,3.03
2018-06-20T05:33:21.849Z,2.67
2018-06-20T05:35:50.740Z,2.87
2018-06-20T05:38:19.566Z,2.50
2018-06-20T05:40:48.716Z,3.00
2018-06-20T05:43:17.572Z,3.20
2018-06-20T05:45:47.028Z,2.87
2018-06-20T05:48:15.931Z,3.10
2018-06-20T05:50:44.807Z,2.97
2018-06-20T05:53:13.645Z,2.97
2018-06-20T05:55:42.492Z,2.87
2018-06-20T05:58:11.353Z,2.80
2018-06-20T06:00:40.165Z,2.70
2018-06-20T06:03:09.055Z,2.33
2018-06-20T06:05:37.853Z,2.73
2018-06-20T06:08:10.657Z,2.70
2018-06-20T06:10:39.563Z,2.23
2018-06-20T06:13:08.408Z,2.03
2018-06-20T06:15:38.827Z,2.03
2018-06-20T06:18:07.763Z,2.20
2018-06-20T06:20:36.608Z,2.10
2018-06-20T06:23:05.724Z,2.10
2018-06-20T06:25:34.592Z,1.80
2018-06-20T06:28:03.459Z,2.10
2018-06-20T06:30:32.390Z,1.50
2018-06-20T06:33:01.217Z,1.40
2018-06-20T06:35:30.227Z,1.60
2018-06-20T06:37:59.144Z,1.57
2018-06-20T06:40:27.936Z,1.60
2018-06-20T06:42:56.760Z,1.40
2018-06-20T06:45:25.620Z,1.43
2018-06-20T06:47:54.429Z,1.47
2018-06-20T06:50:23.379Z,1.60
2018-06-20T06:52:52.204Z,1.50
2018-06-20T06:55:22.837Z,1.20
2018-06-20T06:57:51.677Z,1.70
2018-06-20T07:00:20.534Z,1.47
2018-06-20T07:02:49.500Z,1.60
2018-06-20T07:05:18.341Z,1.57
2018-06-20T07:07:46.804Z,1.33
2018-06-20T07:10:15.791Z,1.40
2018-06-20T07:12:44.860Z,1.60
2018-06-20T07:15:13.833Z,1.50
2018-06-20T07:17:42.678Z,1.50
2018-06-20T07:20:11.601Z,1.57
2018-06-20T07:22:40.610Z,1.47
2018-06-20T07:25:09.764Z,1.60
2018-06-20T07:27:38.752Z,1.60
2018-06-20T07:30:07.717Z,1.90
2018-06-20T07:32:36.613Z,1.60
2018-06-20T07:35:05.430Z,1.53
2018-06-20T07:37:34.425Z,1.50
2018-06-20T07:40:03.310Z,1.50
2018-06-20T07:42:32.229Z,1.50
2018-06-20T07:47:45.019Z,1.50
2018-06-20T07:50:13.933Z,1.60
2018-06-20T07:52:42.749Z,1.63
2018-06-20T07:55:11.628Z,1.50
2018-06-20T07:57:40.545Z,2.10
2018-06-20T08:00:14.649Z,1.73
2018-06-20T08:03:25.249Z,2.00
2018-06-20T08:05:59.273Z,1.80
2018-06-20T08:08:33.425Z,1.50
2018-06-20T08:11:07.385Z,1.70
2018-06-20T08:13:41.359Z,1.70
2018-06-20T08:16:15.336Z,1.60
2018-06-20T08:18:49.344Z,1.43
2018-06-20T08:21:18.541Z,0.97
2018-06-20T08:23:47.361Z,1.40
2018-06-20T08:26:16.219Z,1.57
2018-06-20T08:28:45.092Z,1.33
2018-06-20T08:31:13.929Z,1.73
2018-06-20T08:33:42.950Z,1.70
2018-06-20T08:36:11.829Z,1.83
2018-06-20T08:38:40.709Z,1.60
2018-06-20T08:41:09.569Z,2.00
2018-06-20T08:43:38.384Z,2.13
2018-06-20T08:46:08.301Z,2.00
2018-06-20T08:48:37.119Z,1.40
2018-06-20T08:51:05.992Z,1.97
2018-06-20T08:53:34.406Z,1.80
2018-06-20T08:56:03.297Z,1.60
2018-06-20T08:58:32.093Z,1.93
2018-06-20T09:01:00.998Z,1.73
2018-06-20T09:03:29.997Z,2.17
2018-06-20T09:06:04.028Z,2.37
2018-06-20T09:08:38.925Z,2.07
2018-06-20T09:11:13.095Z,2.20
2018-06-20T09:13:48.082Z,2.30
2018-06-20T09:16:22.148Z,2.40
2018-06-20T09:18:56.188Z,2.70
2018-06-20T09:21:25.052Z,2.73
2018-06-20T09:23:53.883Z,2.70
2018-06-20T09:26:22.744Z,2.43
2018-06-20T09:28:51.573Z,2.43
2018-06-20T09:31:20.445Z,2.77
2018-06-20T09:33:49.298Z,2.50
2018-06-20T09:36:18.206Z,2.20
2018-06-20T09:38:47.684Z,2.20
2018-06-20T09:41:16.541Z,1.80
2018-06-20T09:43:45.385Z,1.80
2018-06-20T09:46:14.259Z,1.47
2018-06-20T09:48:43.091Z,1.10
2018-06-20T09:51:12.579Z,1.23
2018-06-20T09:53:41.834Z,1.07
2018-06-20T09:56:10.641Z,0.83
2018-06-20T09:58:40.184Z,1.00
2018-06-20T10:01:14.307Z,0.90
2018-06-20T10:03:48.261Z,0.90
2018-06-20T10:06:22.273Z,0.90
2018-06-20T10:08:52.527Z,0.80
2018-06-20T10:11:26.509Z,0.97
2018-06-20T10:14:01.676Z,0.90
2018-06-20T10:16:31.438Z,1.03
2018-06-20T10:19:00.504Z,1.07
2018-06-20T10:21:29.385Z,1.03
2018-06-20T10:23:58.860Z,1.20
2018-06-20T10:26:27.726Z,0.90
2018-06-20T10:28:56.623Z,1.00
2018-06-20T10:31:25.465Z,1.20
2018-06-20T10:33:54.383Z,0.90
2018-06-20T10:36:23.247Z,1.00
2018-06-20T10:38:52.268Z,1.27
2018-06-20T10:41:21.134Z,1.13
2018-06-20T10:43:49.949Z,1.13
2018-06-20T10:46:24.048Z,0.83
2018-06-20T10:48:52.877Z,1.40
2018-06-20T10:51:21.665Z,0.90
2018-06-20T10:53:50.548Z,1.10
2018-06-20T10:56:24.443Z,0.87
2018-06-20T10:58:58.416Z,1.00
2018-06-20T11:03:35.427Z,0.93
2018-06-20T11:06:09.572Z,0.90
2018-06-20T11:08:43.685Z,1.27
2018-06-20T11:11:17.791Z,1.20
2018-06-20T11:13:47.798Z,1.20
2018-06-20T11:16:16.685Z,1.10
2018-06-20T11:18:47.811Z,1.03
2018-06-20T11:21:16.781Z,1.03
2018-06-20T11:23:46.285Z,0.97
2018-06-20T11:26:15.482Z,1.23
2018-06-20T11:28:44.759Z,1.23
2018-06-20T11:31:13.658Z,1.60
2018-06-20T11:33:42.569Z,1.50
2018-06-20T11:36:11.363Z,1.30
2018-06-20T11:38:40.197Z,1.20
2018-06-20T11:41:09.032Z,2.13
2018-06-20T11:43:37.919Z,1.40
2018-06-20T11:46:11.949Z,1.50
2018-06-20T11:48:40.881Z,1.70
2018-06-20T11:51:09.894Z,1.53
2018-06-20T11:53:38.792Z,1.40
2018-06-20T11:56:08.981Z,1.83
2018-06-20T11:58:42.889Z,1.67
2018-06-20T12:01:16.992Z,1.60
2018-06-20T12:03:50.964Z,1.40
2018-06-20T12:06:26.523Z,1.50
2018-06-20T12:10:00.892Z,1.80
2018-06-20T12:12:34.766Z,1.90
2018-06-20T12:16:07.049Z,1.90
2018-06-20T12:18:40.958Z,1.90
2018-06-20T12:21:15.168Z,2.03
2018-06-20T12:23:49.144Z,2.20
2018-06-20T12:26:23.232Z,2.40
2018-06-20T12:28:57.268Z,2.63
2018-06-20T12:31:31.344Z,3.43
2018-06-20T12:34:05.208Z,3.27
2018-06-20T12:36:40.459Z,3.47
2018-06-20T12:39:08.367Z,3.40
2018-06-20T12:41:42.607Z,3.13
2018-06-20T12:44:16.492Z,3.10
2018-06-20T12:46:52.108Z,3.30
2018-06-20T12:49:24.488Z,3.47
2018-06-20T12:51:53.361Z,3.50
2018-06-20T12:54:22.282Z,3.87
2018-06-20T12:56:51.164Z,3.07
2018-06-20T12:59:20.076Z,3.00
2018-06-20T13:01:48.909Z,2.87
2018-06-20T13:04:17.715Z,2.97
2018-06-20T13:06:46.783Z,3.03
2018-06-20T13:09:15.668Z,3.00
2018-06-20T13:11:44.495Z,3.00
2018-06-20T13:14:14.022Z,3.07
2018-06-20T13:16:43.532Z,3.20
2018-06-20T13:19:12.720Z,3.47
2018-06-20T13:21:41.618Z,3.20
2018-06-20T13:24:11.133Z,4.10
2018-06-20T13:26:40.969Z,3.73
2018-06-20T13:29:10.057Z,3.70
2018-06-20T13:31:44.128Z,3.67
2018-06-20T13:34:18.414Z,3.63
2018-06-20T13:36:52.758Z,3.70
2018-06-20T13:39:26.725Z,3.67
2018-06-20T13:42:05.324Z,3.93
2018-06-20T13:44:34.210Z,3.70
2018-06-20T13:47:08.165Z,3.70
2018-06-20T13:49:37.315Z,3.57
2018-06-20T13:52:06.237Z,3.57
2018-06-20T13:54:35.189Z,3.67
2018-06-20T13:57:04.093Z,3.20
2018-06-20T13:59:32.913Z,3.30
2018-06-20T14:02:01.781Z,3.07
2018-06-20T14:04:30.713Z,3.23
2018-06-20T14:06:59.589Z,2.60
2018-06-20T14:09:28.444Z,2.37
2018-06-20T14:11:57.306Z,2.40
2018-06-20T14:14:26.747Z,2.07
2018-06-20T14:16:55.671Z,2.00
2018-06-20T14:19:29.814Z,1.90
2018-06-20T14:21:58.703Z,2.13
2018-06-20T14:24:27.696Z,2.50
2018-06-20T14:26:57.630Z,2.90
2018-06-20T14:29:30.746Z,3.00
2018-06-20T14:32:04.701Z,3.20
2018-06-20T14:34:38.753Z,3.20
2018-06-20T14:37:12.822Z,3.67
2018-06-20T14:39:46.999Z,3.40
2018-06-20T14:42:20.656Z,3.23
2018-06-20T14:44:50.796Z,3.47
2018-06-20T14:47:19.788Z,3.60
2018-06-20T14:49:48.765Z,3.40
2018-06-20T14:52:17.684Z,3.50
2018-06-20T14:54:46.621Z,3.50
2018-06-20T14:57:15.423Z,3.43
2018-06-20T14:59:44.289Z,2.90
2018-06-20T15:02:13.388Z,3.13
2018-06-20T15:04:42.266Z,2.90
2018-06-20T15:07:11.315Z,3.37
2018-06-20T15:09:40.185Z,3.53
2018-06-20T15:12:09.029Z,2.83
2018-06-20T15:14:37.889Z,3.20
2018-06-20T15:17:11.929Z,3.33
2018-06-20T15:19:40.779Z,2.93
2018-06-20T15:22:09.641Z,3.20
2018-06-20T15:24:38.120Z,3.10
2018-06-20T15:27:12.209Z,2.70
2018-06-20T15:29:46.363Z,2.97
2018-06-20T15:32:20.221Z,3.67
2018-06-20T15:34:54.082Z,3.77
2018-06-20T15:37:28.264Z,3.30
2018-06-20T15:39:57.108Z,3.20
2018-06-20T15:42:26.048Z,3.70
2018-06-20T15:44:54.935Z,3.80
2018-06-20T15:47:23.798Z,3.40
2018-06-20T15:49:52.648Z,3.43
2018-06-20T15:52:21.528Z,3.80
2018-06-20T15:54:50.332Z,3.80
2018-06-20T15:57:19.172Z,2.90
2018-06-20T15:59:48.076Z,3.37
2018-06-20T16:02:16.960Z,3.20
2018-06-20T16:04:45.948Z,3.63
2018-06-20T16:07:14.842Z,3.60
2018-06-20T16:09:48.751Z,2.80
2018-06-20T16:12:17.617Z,3.30
2018-06-20T16:14:46.505Z,3.20
2018-06-20T16:17:15.390Z,3.13
2018-06-20T16:19:49.577Z,3.43
2018-06-20T16:22:23.590Z,3.10
2018-06-20T16:24:57.709Z,3.20
2018-06-20T16:28:30.575Z,2.83
2018-06-20T16:30:59.417Z,2.50
2018-06-20T16:33:28.264Z,2.30
2018-06-20T16:35:57.673Z,2.87
2018-06-20T16:38:26.490Z,2.30
2018-06-20T16:40:55.417Z,2.20
2018-06-20T16:43:24.272Z,2.23
2018-06-20T16:45:53.200Z,1.97
2018-06-20T16:48:23.312Z,1.70
2018-06-20T16:50:52.137Z,1.80
2018-06-20T16:53:21.351Z,2.07
2018-06-20T16:55:50.247Z,1.97
2018-06-20T16:58:19.158Z,1.90
2018-06-20T17:00:48.669Z,2.00
2018-06-20T17:03:17.653Z,1.70
2018-06-20T17:05:47.342Z,1.97
2018-06-20T17:08:16.563Z,2.27
2018-06-20T17:10:45.497Z,1.80
2018-06-20T17:13:19.658Z,1.70
2018-06-20T17:16:04.978Z,2.10
2018-06-20T17:18:39.114Z,2.47
2018-06-20T17:21:13.122Z,1.80
2018-06-20T17:23:47.521Z,2.17
2018-06-20T17:26:16.602Z,2.07
2018-06-20T17:28:46.517Z,2.70
2018-06-20T17:31:15.431Z,2.70
2018-06-20T17:33:44.288Z,2.40
2018-06-20T17:36:13.132Z,2.30
2018-06-20T17:38:41.988Z,2.30
2018-06-20T17:41:10.829Z,2.37
2018-06-20T17:43:39.795Z,2.57
2018-06-20T17:46:08.685Z,3.00
2018-06-20T17:48:38.360Z,2.50
2018-06-20T17:51:07.492Z,2.03
2018-06-20T17:53:36.539Z,2.67
2018-06-20T17:56:05.524Z,2.23
2018-06-20T17:58:34.889Z,2.30
2018-06-20T18:01:10.090Z,2.20
2018-06-20T18:03:39.549Z,2.20
2018-06-20T18:06:13.595Z,2.00
2018-06-20T18:08:47.573Z,2.40
2018-06-20T18:11:21.465Z,2.30
2018-06-20T18:13:55.528Z,2.33
2018-06-20T18:16:29.725Z,2.50
2018-06-20T18:18:58.661Z,2.70
2018-06-20T18:21:28.073Z,2.57
2018-06-20T18:23:56.944Z,2.63
2018-06-20T18:26:25.851Z,2.77
2018-06-20T18:28:54.680Z,2.50
2018-06-20T18:31:23.581Z,2.67
2018-06-20T18:33:52.521Z,2.77
2018-06-20T18:36:21.597Z,3.20
2018-06-20T18:38:50.493Z,3.27
2018-06-20T18:41:19.413Z,4.13
2018-06-20T18:43:48.853Z,4.17
2018-06-20T18:46:17.784Z,3.73
2018-06-20T18:48:46.769Z,3.93
2018-06-20T18:51:15.768Z,4.20
2018-06-20T18:53:44.590Z,5.50
2018-06-20T18:56:13.382Z,5.50
2018-06-20T18:58:47.612Z,5.73
2018-06-20T19:01:22.422Z,5.87
2018-06-20T19:03:56.577Z,4.60
2018-06-20T19:06:30.884Z,4.57
2018-06-20T19:09:06.366Z,5.73
2018-06-20T19:11:35.206Z,5.70
2018-06-20T19:14:04.538Z,6.50
2018-06-20T19:16:33.465Z,6.37
2018-06-20T19:19:03.532Z,5.70
2018-06-20T19:21:32.472Z,5.10
2018-06-20T19:24:01.794Z,4.90
2018-06-20T19:26:31.314Z,4.03
2018-06-20T19:29:00.713Z,3.73
2018-06-20T19:31:29.542Z,4.20
2018-06-20T19:33:58.400Z,4.23
2018-06-20T19:36:27.643Z,5.37
2018-06-20T19:38:56.541Z,5.57
2018-06-20T19:41:25.519Z,6.40
2018-06-20T19:43:59.470Z,6.93
2018-06-20T19:46:30.840Z,7.50
2018-06-20T19:48:59.716Z,7.53
2018-06-20T19:51:29.090Z,6.70
2018-06-20T19:53:58.008Z,6.97
2018-06-20T19:56:26.899Z,7.57
2018-06-20T19:58:55.741Z,8.93
2018-06-20T20:01:24.641Z,9.10
2018-06-20T20:03:54.653Z,10.50
2018-06-20T20:06:23.572Z,11.13
2018-06-20T20:08:52.406Z,11.17
2018-06-20T20:11:21.293Z,10.80
2018-06-20T20:13:50.208Z,11.63
2018-06-20T20:16:19.064Z,11.47
2018-06-20T20:18:48.153Z,11.30
2018-06-20T20:21:16.989Z,11.47
2018-06-20T20:23:45.846Z,11.63
2018-06-20T20:26:14.363Z,11.77
2018-06-20T20:28:43.907Z,12.70
2018-06-20T20:31:13.177Z,12.73
2018-06-20T20:33:42.021Z,11.47
2018-06-20T20:36:10.934Z,12.43
2018-06-20T20:38:39.833Z,9.67
2018-06-20T20:41:08.725Z,8.47
2018-06-20T20:43:37.618Z,8.30
2018-06-20T20:46:06.706Z,6.07
2018-06-20T20:48:35.584Z,5.50
2018-06-20T20:51:04.407Z,3.70
2018-06-20T20:53:33.284Z,2.87
2018-06-20T20:56:02.064Z,2.77
2018-06-20T20:58:32.662Z,2.77
2018-06-20T21:01:01.610Z,3.10
2018-06-20T21:03:30.461Z,2.40
2018-06-20T21:05:59.289Z,2.43
2018-06-20T21:08:28.329Z,3.50
2018-06-20T21:10:57.267Z,3.30
2018-06-20T21:13:26.088Z,3.00
2018-06-20T21:15:54.936Z,2.40
2018-06-20T21:18:23.794Z,1.90
2018-06-20T21:20:52.669Z,2.23
2018-06-20T21:23:21.497Z,1.93
2018-06-20T21:25:50.364Z,1.60
2018-06-20T21:28:19.409Z,1.70
2018-06-20T21:30:48.263Z,1.73
2018-06-20T21:33:17.151Z,1.80
2018-06-20T21:35:45.983Z,2.00
2018-06-20T21:38:14.865Z,2.00
2018-06-20T21:40:43.777Z,1.80
2018-06-20T21:43:12.664Z,2.10
2018-06-20T21:45:41.517Z,1.90
2018-06-20T21:48:10.345Z,1.80
2018-06-20T21:50:39.169Z,2.00
2018-06-20T21:53:07.634Z,1.73
2018-06-20T21:55:37.001Z,2.00
2018-06-20T21:58:05.802Z,1.63
2018-06-20T22:00:34.641Z,1.70
2018-06-20T22:03:03.555Z,1.60
2018-06-20T22:05:32.533Z,1.47
2018-06-20T22:08:01.739Z,1.80
2018-06-20T22:10:30.657Z,1.70
2018-06-20T22:13:00.653Z,1.80
2018-06-20T22:15:29.536Z,1.77
2018-06-20T22:18:00.948Z,1.87
2018-06-20T22:20:29.973Z,1.60
2018-06-20T22:22:58.867Z,1.43
2018-06-20T22:25:27.760Z,1.90
2018-06-20T22:27:57.180Z,1.80
2018-06-20T22:30:26.045Z,2.03
2018-06-20T22:32:54.895Z,1.90
2018-06-20T22:35:23.762Z,1.50
2018-06-20T22:37:52.614Z,2.00
2018-06-20T22:40:22.723Z,1.80
2018-06-20T22:42:51.541Z,1.80
2018-06-20T22:45:20.390Z,1.77
2018-06-20T22:47:49.643Z,1.87
2018-06-20T22:50:18.707Z,1.87
2018-06-20T22:52:47.975Z,1.70
2018-06-20T22:55:16.907Z,1.60
2018-06-20T22:57:45.757Z,1.80
2018-06-20T23:00:14.629Z,1.80
2018-06-20T23:02:43.581Z,1.90
2018-06-20T23:05:12.463Z,1.77
2018-06-20T23:07:41.269Z,1.70
2018-06-20T23:10:10.145Z,1.83
2018-06-20T23:12:39.010Z,2.17
2018-06-20T23:15:07.949Z,2.37
2018-06-20T23:17:36.811Z,2.00
2018-06-20T23:20:05.731Z,1.57
2018-06-20T23:22:34.589Z,1.90
2018-06-20T23:25:03.496Z,1.80
2018-06-20T23:27:32.357Z,1.80
2018-06-20T23:30:03.236Z,2.00
2018-06-20T23:32:34.625Z,2.00
2018-06-20T23:35:05.830Z,2.17
2018-06-20T23:37:34.697Z,2.20
2018-06-20T23:40:03.657Z,2.03
2018-06-20T23:42:32.591Z,2.13
2018-06-20T23:45:01.034Z,1.80
2018-06-20T23:47:29.897Z,1.50
2018-06-20T23:49:58.826Z,1.70
2018-06-20T23:52:27.778Z,2.10
2018-06-20T23:54:56.649Z,2.30
2018-06-20T23:57:25.720Z,2.07
2018-06-20T23:59:54.718Z,1.77
