createdAt,value
2019-04-26T00:01:13.851Z,14.80
2019-04-26T00:03:45.447Z,12.47
2019-04-26T00:06:16.561Z,15.60
2019-04-26T00:08:50.704Z,14.40
2019-04-26T00:11:45.635Z,14.80
2019-04-26T00:14:40.127Z,14.27
2019-04-26T00:17:19.884Z,14.67
2019-04-26T00:19:49.544Z,13.80
2019-04-26T00:22:19.174Z,13.97
2019-04-26T00:24:48.587Z,13.03
2019-04-26T00:27:18.927Z,12.93
2019-04-26T00:29:48.344Z,13.87
2019-04-26T00:32:17.759Z,14.10
2019-04-26T00:34:47.035Z,13.03
2019-04-26T00:37:16.314Z,14.53
2019-04-26T00:39:45.587Z,12.93
2019-04-26T00:42:16.437Z,15.90
2019-04-26T00:44:46.122Z,14.43
2019-04-26T00:47:16.982Z,13.17
2019-04-26T00:49:46.580Z,14.13
2019-04-26T00:52:17.390Z,13.17
2019-04-26T00:54:47.216Z,14.17
2019-04-26T00:57:18.268Z,13.73
2019-04-26T00:59:49.378Z,15.20
2019-04-26T01:02:30.654Z,14.43
2019-04-26T01:04:59.898Z,16.43
2019-04-26T01:07:29.350Z,16.70
2019-04-26T01:09:58.822Z,15.10
2019-04-26T01:12:28.138Z,15.10
2019-04-26T01:14:57.394Z,15.20
2019-04-26T01:17:26.856Z,14.43
2019-04-26T01:19:57.154Z,15.50
2019-04-26T01:22:29.427Z,14.93
2019-04-26T01:25:00.346Z,14.97
2019-04-26T01:27:30.606Z,16.20
2019-04-26T01:30:03.774Z,15.23
2019-04-26T01:32:34.237Z,14.33
2019-04-26T01:35:03.514Z,15.00
2019-04-26T01:37:33.621Z,16.73
2019-04-26T01:40:07.986Z,15.30
2019-04-26T01:42:45.814Z,15.73
2019-04-26T01:45:27.825Z,15.37
2019-04-26T01:48:00.954Z,15.43
2019-04-26T01:50:33.345Z,16.03
2019-04-26T01:53:03.701Z,16.27
2019-04-26T01:55:33.993Z,15.63
2019-04-26T01:58:06.192Z,15.33
2019-04-26T02:00:54.829Z,15.33
2019-04-26T02:03:27.797Z,15.27
2019-04-26T02:05:57.226Z,15.83
2019-04-26T02:08:26.594Z,15.53
2019-04-26T02:10:55.889Z,14.57
2019-04-26T02:13:25.371Z,16.03
2019-04-26T02:15:54.713Z,15.70
2019-04-26T02:18:24.489Z,17.37
2019-04-26T02:21:13.821Z,15.00
2019-04-26T02:23:49.537Z,15.37
2019-04-26T02:26:38.919Z,16.13
2019-04-26T02:29:12.218Z,16.43
2019-04-26T02:31:44.293Z,16.00
2019-04-26T02:34:15.645Z,16.37
2019-04-26T02:36:56.918Z,15.73
2019-04-26T02:39:19.302Z,16.90
2019-04-26T02:41:50.692Z,16.60
2019-04-26T02:44:23.713Z,15.67
2019-04-26T02:47:34.191Z,16.63
2019-04-26T02:50:06.713Z,16.60
2019-04-26T02:52:45.901Z,16.90
2019-04-26T02:55:36.899Z,17.43
2019-04-26T02:58:05.125Z,17.03
2019-04-26T03:00:35.872Z,17.37
2019-04-26T03:03:08.048Z,17.33
2019-04-26T03:05:40.776Z,17.50
2019-04-26T03:08:23.022Z,17.33
2019-04-26T03:11:04.821Z,15.90
2019-04-26T03:13:46.117Z,16.80
2019-04-26T03:16:42.898Z,16.87
2019-04-26T03:19:28.228Z,17.00
2019-04-26T03:22:07.269Z,17.03
2019-04-26T03:24:45.008Z,17.20
2019-04-26T03:27:32.751Z,16.93
2019-04-26T03:30:19.309Z,17.20
2019-04-26T03:32:55.178Z,16.30
2019-04-26T03:35:57.216Z,17.60
2019-04-26T03:38:48.306Z,15.90
2019-04-26T03:41:27.149Z,15.93
2019-04-26T03:44:23.808Z,17.63
2019-04-26T03:47:01.317Z,18.70
2019-04-26T03:49:54.377Z,20.73
2019-04-26T03:53:08.440Z,21.40
2019-04-26T03:56:23.561Z,22.33
2019-04-26T03:59:42.702Z,21.90
2019-04-26T04:02:31.223Z,19.87
2019-04-26T04:05:24.566Z,18.70
2019-04-26T04:07:56.444Z,18.87
2019-04-26T04:10:30.189Z,19.73
2019-04-26T04:13:38.866Z,20.27
2019-04-26T04:16:22.819Z,18.57
2019-04-26T04:18:57.070Z,20.90
2019-04-26T04:21:48.852Z,20.60
2019-04-26T04:24:48.724Z,21.93
2019-04-26T04:27:23.476Z,20.43
2019-04-26T04:30:42.251Z,20.80
2019-04-26T04:33:43.702Z,19.47
2019-04-26T04:36:20.076Z,20.50
2019-04-26T04:39:11.282Z,19.80
2019-04-26T04:41:41.080Z,20.37
2019-04-26T04:44:33.362Z,19.57
2019-04-26T04:47:31.364Z,20.00
2019-04-26T04:50:11.359Z,20.40
2019-04-26T04:52:52.164Z,20.67
2019-04-26T04:55:47.909Z,19.90
2019-04-26T04:58:25.287Z,19.97
2019-04-26T05:01:46.922Z,19.03
2019-04-26T05:04:28.778Z,19.90
2019-04-26T05:07:26.870Z,21.23
2019-04-26T05:10:14.766Z,20.63
2019-04-26T05:13:04.434Z,19.20
2019-04-26T05:16:17.602Z,21.00
2019-04-26T05:19:28.135Z,20.37
2019-04-26T05:22:51.200Z,19.10
2019-04-26T05:26:28.505Z,19.57
2019-04-26T05:29:26.558Z,19.30
2019-04-26T05:32:25.454Z,20.70
2019-04-26T05:35:11.444Z,20.83
2019-04-26T05:37:57.311Z,19.60
2019-04-26T05:41:09.277Z,20.27
2019-04-26T05:44:03.610Z,21.10
2019-04-26T05:47:28.782Z,19.53
2019-04-26T05:50:46.445Z,18.60
2019-04-26T05:53:57.446Z,19.13
2019-04-26T05:56:40.946Z,17.80
2019-04-26T05:59:18.727Z,19.20
2019-04-26T06:02:30.649Z,19.63
2019-04-26T06:05:48.050Z,19.63
2019-04-26T06:08:41.478Z,21.30
2019-04-26T06:11:21.805Z,20.93
2019-04-26T06:14:48.257Z,19.10
2019-04-26T06:18:02.225Z,19.20
2019-04-26T06:20:57.283Z,20.63
2019-04-26T06:23:40.509Z,19.47
2019-04-26T06:26:45.808Z,20.53
2019-04-26T06:29:23.753Z,19.87
2019-04-26T06:32:04.662Z,20.80
2019-04-26T06:34:49.557Z,20.17
2019-04-26T06:37:31.349Z,21.40
2019-04-26T06:40:12.573Z,21.27
2019-04-26T06:43:06.396Z,19.50
2019-04-26T06:46:18.157Z,20.13
2019-04-26T06:49:39.617Z,21.20
2019-04-26T06:52:12.945Z,18.70
2019-04-26T06:55:04.245Z,18.37
2019-04-26T06:58:23.336Z,19.07
2019-04-26T07:01:36.528Z,21.03
2019-04-26T07:04:43.044Z,19.00
2019-04-26T07:08:11.236Z,19.20
2019-04-26T07:11:45.092Z,17.60
2019-04-26T07:14:26.284Z,17.00
2019-04-26T07:17:05.479Z,17.17
2019-04-26T07:20:30.472Z,16.93
2019-04-26T07:23:42.063Z,15.50
2019-04-26T07:26:56.716Z,16.30
2019-04-26T07:30:15.006Z,15.43
2019-04-26T07:33:51.172Z,15.00
2019-04-26T07:37:06.767Z,14.13
2019-04-26T07:40:28.832Z,13.80
2019-04-26T07:43:12.616Z,12.20
2019-04-26T07:46:02.563Z,13.20
2019-04-26T07:49:08.143Z,12.03
2019-04-26T07:52:18.960Z,12.80
2019-04-26T07:55:13.151Z,12.40
2019-04-26T07:58:09.017Z,12.87
2019-04-26T08:00:50.828Z,11.70
2019-04-26T08:03:31.851Z,11.83
2019-04-26T08:06:16.387Z,13.10
2019-04-26T08:08:51.803Z,11.60
2019-04-26T08:11:28.671Z,11.47
2019-04-26T08:14:08.562Z,11.10
2019-04-26T08:16:54.351Z,10.80
2019-04-26T08:19:26.959Z,10.87
2019-04-26T08:22:11.424Z,11.20
2019-04-26T08:24:31.963Z,9.77
2019-04-26T08:27:23.538Z,9.63
2019-04-26T08:29:58.773Z,9.87
2019-04-26T08:32:33.462Z,9.50
2019-04-26T08:35:17.233Z,9.67
2019-04-26T08:37:52.060Z,9.17
2019-04-26T08:40:30.270Z,9.30
2019-04-26T08:43:12.627Z,10.87
2019-04-26T08:46:10.087Z,10.10
2019-04-26T08:48:58.114Z,9.87
2019-04-26T08:51:29.342Z,9.87
2019-04-26T08:54:00.526Z,8.70
2019-04-26T08:56:34.282Z,7.47
2019-04-26T08:59:10.694Z,9.73
2019-04-26T09:01:49.762Z,9.30
2019-04-26T09:04:27.154Z,9.23
2019-04-26T09:07:20.550Z,6.43
2019-04-26T09:09:57.341Z,5.33
2019-04-26T09:12:26.963Z,4.63
2019-04-26T09:14:59.558Z,4.97
2019-04-26T09:17:32.224Z,5.07
2019-04-26T09:20:07.023Z,5.00
2019-04-26T09:22:52.650Z,5.60
2019-04-26T09:25:30.195Z,4.97
2019-04-26T09:28:12.312Z,4.73
2019-04-26T09:30:55.189Z,4.77
2019-04-26T09:33:38.995Z,4.63
2019-04-26T09:36:08.950Z,4.37
2019-04-26T09:38:38.286Z,4.63
2019-04-26T09:41:07.643Z,4.80
2019-04-26T09:44:01.987Z,4.17
2019-04-26T09:46:56.606Z,4.27
2019-04-26T09:49:42.549Z,5.13
2019-04-26T09:52:17.608Z,4.40
2019-04-26T09:54:46.958Z,4.50
2019-04-26T09:57:16.338Z,4.60
2019-04-26T09:59:45.641Z,4.20
2019-04-26T10:02:15.341Z,4.80
2019-04-26T10:04:44.601Z,4.20
2019-04-26T10:07:13.893Z,4.03
2019-04-26T10:09:43.161Z,4.57
2019-04-26T10:12:34.309Z,4.50
2019-04-26T10:15:28.169Z,4.20
2019-04-26T10:17:57.607Z,4.50
2019-04-26T10:20:26.914Z,3.70
2019-04-26T10:22:56.257Z,3.93
2019-04-26T10:25:25.551Z,4.23
2019-04-26T10:27:54.841Z,4.43
2019-04-26T10:30:24.189Z,4.40
2019-04-26T10:32:53.473Z,4.40
2019-04-26T10:35:23.252Z,3.80
2019-04-26T10:37:52.809Z,4.83
2019-04-26T10:40:34.705Z,4.37
2019-04-26T10:42:53.086Z,3.70
2019-04-26T10:45:22.351Z,4.00
2019-04-26T10:47:51.633Z,3.80
2019-04-26T10:50:21.357Z,4.63
2019-04-26T10:53:00.177Z,4.33
2019-04-26T10:56:06.921Z,3.80
2019-04-26T10:58:43.628Z,3.47
2019-04-26T11:01:15.068Z,3.40
2019-04-26T11:03:44.329Z,2.93
2019-04-26T11:06:13.592Z,3.77
2019-04-26T11:08:42.932Z,3.83
2019-04-26T11:11:12.177Z,3.60
2019-04-26T11:13:41.425Z,3.73
2019-04-26T11:16:10.723Z,3.37
2019-04-26T11:18:39.980Z,3.67
2019-04-26T11:21:09.344Z,3.30
2019-04-26T11:23:41.182Z,3.97
2019-04-26T11:26:09.716Z,4.20
2019-04-26T11:28:38.973Z,3.80
2019-04-26T11:31:08.364Z,3.37
2019-04-26T11:33:44.631Z,3.93
2019-04-26T11:36:08.836Z,4.00
2019-04-26T11:38:38.325Z,4.43
2019-04-26T11:41:07.713Z,3.47
2019-04-26T11:43:37.031Z,4.00
2019-04-26T11:46:06.338Z,3.83
2019-04-26T11:48:35.602Z,3.50
2019-04-26T11:51:04.909Z,5.00
2019-04-26T11:53:34.186Z,3.52
2019-04-26T11:56:04.427Z,3.45
2019-04-26T11:58:34.564Z,3.25
2019-04-26T12:01:05.496Z,4.10
2019-04-26T12:03:34.803Z,4.58
2019-04-26T12:06:16.843Z,3.83
2019-04-26T12:08:51.935Z,3.05
2019-04-26T12:11:30.352Z,3.95
2019-04-26T12:13:55.336Z,3.50
2019-04-26T12:16:23.155Z,3.45
2019-04-26T12:18:52.455Z,3.42
2019-04-26T12:21:21.716Z,3.87
2019-04-26T12:23:51.293Z,3.42
2019-04-26T12:26:23.133Z,3.70
2019-04-26T12:28:52.524Z,3.15
2019-04-26T12:31:21.791Z,4.03
2019-04-26T12:33:51.091Z,3.67
2019-04-26T12:36:20.380Z,2.90
2019-04-26T12:38:49.738Z,4.05
2019-04-26T12:41:22.205Z,3.45
2019-04-26T12:43:50.359Z,3.37
2019-04-26T12:46:38.700Z,3.75
2019-04-26T12:49:08.070Z,3.40
2019-04-26T12:51:38.366Z,3.40
2019-04-26T12:54:09.801Z,3.72
2019-04-26T12:56:38.811Z,3.27
2019-04-26T12:59:08.159Z,3.87
2019-04-26T13:01:37.474Z,4.30
2019-04-26T13:04:07.613Z,3.90
2019-04-26T13:06:42.772Z,4.37
2019-04-26T13:09:15.718Z,3.55
2019-04-26T13:11:56.643Z,3.62
2019-04-26T13:14:48.162Z,3.47
2019-04-26T13:17:20.306Z,3.65
2019-04-26T13:19:53.984Z,4.15
2019-04-26T13:22:20.926Z,4.03
2019-04-26T13:24:50.266Z,4.00
2019-04-26T13:27:19.666Z,4.10
2019-04-26T13:30:01.340Z,3.62
2019-04-26T13:32:20.122Z,3.72
2019-04-26T13:34:49.611Z,4.75
2019-04-26T13:37:18.990Z,4.15
2019-04-26T13:39:51.236Z,3.75
2019-04-26T13:42:19.306Z,3.50
2019-04-26T13:44:56.573Z,3.47
2019-04-26T13:47:54.141Z,3.83
2019-04-26T13:50:28.270Z,5.53
2019-04-26T13:52:57.771Z,3.70
2019-04-26T13:55:29.467Z,3.67
2019-04-26T13:57:58.130Z,4.30
2019-04-26T14:00:30.711Z,3.55
2019-04-26T14:02:59.992Z,3.42
2019-04-26T14:05:29.483Z,3.52
2019-04-26T14:07:58.805Z,4.80
2019-04-26T14:10:28.105Z,5.12
2019-04-26T14:12:57.361Z,3.67
2019-04-26T14:15:26.783Z,3.85
2019-04-26T14:17:56.049Z,4.00
2019-04-26T14:20:26.703Z,4.03
2019-04-26T14:23:16.316Z,3.95
2019-04-26T14:26:07.328Z,4.55
2019-04-26T14:28:36.591Z,3.52
2019-04-26T14:31:05.961Z,3.25
2019-04-26T14:33:35.285Z,3.75
2019-04-26T14:36:17.129Z,4.03
2019-04-26T14:38:40.202Z,4.37
2019-04-26T14:41:06.751Z,3.60
2019-04-26T14:43:40.951Z,3.67
2019-04-26T14:46:10.497Z,3.85
2019-04-26T14:48:40.498Z,3.95
2019-04-26T14:51:12.386Z,3.33
2019-04-26T14:53:40.032Z,4.33
2019-04-26T14:56:09.313Z,3.08
2019-04-26T14:58:38.702Z,3.62
2019-04-26T15:01:10.377Z,3.80
2019-04-26T15:03:51.368Z,3.87
2019-04-26T15:06:23.788Z,3.47
2019-04-26T15:08:53.222Z,3.90
2019-04-26T15:11:23.036Z,3.42
2019-04-26T15:13:52.452Z,3.75
2019-04-26T15:16:22.764Z,3.83
2019-04-26T15:18:52.800Z,4.03
2019-04-26T15:21:22.816Z,3.67
2019-04-26T15:23:55.284Z,3.30
2019-04-26T15:26:29.551Z,4.20
2019-04-26T15:28:54.164Z,3.58
2019-04-26T15:31:24.961Z,3.98
2019-04-26T15:33:54.520Z,3.45
2019-04-26T15:36:23.789Z,3.65
2019-04-26T15:38:53.183Z,3.60
2019-04-26T15:41:47.010Z,3.65
2019-04-26T15:44:30.159Z,3.22
2019-04-26T15:47:05.825Z,4.12
2019-04-26T15:49:53.223Z,3.70
2019-04-26T15:52:22.553Z,3.98
2019-04-26T15:54:52.861Z,3.87
2019-04-26T15:57:24.479Z,4.62
2019-04-26T15:59:54.427Z,4.12
2019-04-26T16:02:26.271Z,3.75
2019-04-26T16:04:55.800Z,4.42
2019-04-26T16:07:28.895Z,3.98
2019-04-26T16:09:57.460Z,3.95
2019-04-26T16:12:27.307Z,3.65
2019-04-26T16:14:56.687Z,3.90
2019-04-26T16:17:26.033Z,3.22
2019-04-26T16:19:56.159Z,3.85
2019-04-26T16:22:30.240Z,4.10
2019-04-26T16:24:58.267Z,4.05
2019-04-26T16:27:32.280Z,5.30
2019-04-26T16:30:08.321Z,5.05
2019-04-26T16:33:00.066Z,4.90
2019-04-26T16:35:29.569Z,4.33
2019-04-26T16:38:06.645Z,4.75
2019-04-26T16:40:32.621Z,5.08
2019-04-26T16:43:02.201Z,3.98
2019-04-26T16:45:37.308Z,4.53
2019-04-26T16:48:04.378Z,3.72
2019-04-26T16:50:38.168Z,4.45
2019-04-26T16:53:04.779Z,3.80
2019-04-26T16:55:35.492Z,4.85
2019-04-26T16:58:05.056Z,4.47
2019-04-26T17:00:50.256Z,4.72
2019-04-26T17:03:08.054Z,4.17
2019-04-26T17:05:47.903Z,4.62
2019-04-26T17:08:10.191Z,4.53
2019-04-26T17:10:38.422Z,4.53
2019-04-26T17:13:07.742Z,4.67
2019-04-26T17:15:37.014Z,4.37
2019-04-26T17:18:06.389Z,4.03
2019-04-26T17:20:35.718Z,4.07
2019-04-26T17:23:33.421Z,5.70
2019-04-26T17:26:36.448Z,5.58
2019-04-26T17:29:04.930Z,6.13
2019-04-26T17:31:34.318Z,5.40
2019-04-26T17:34:05.276Z,5.10
2019-04-26T17:36:34.714Z,4.93
2019-04-26T17:39:05.731Z,4.60
2019-04-26T17:41:35.118Z,5.73
2019-04-26T17:44:10.500Z,5.70
2019-04-26T17:46:35.730Z,5.23
2019-04-26T17:49:05.101Z,6.20
2019-04-26T17:51:41.734Z,5.83
2019-04-26T17:54:21.232Z,5.30
2019-04-26T17:56:39.564Z,5.30
2019-04-26T17:59:09.234Z,6.00
2019-04-26T18:01:45.290Z,9.27
2019-04-26T18:04:11.110Z,11.73
2019-04-26T18:06:40.390Z,7.83
2019-04-26T18:09:18.547Z,9.63
2019-04-26T18:11:41.227Z,8.60
2019-04-26T18:14:20.860Z,8.43
2019-04-26T18:16:43.653Z,9.27
2019-04-26T18:19:34.765Z,7.77
2019-04-26T18:22:12.975Z,7.53
2019-04-26T18:24:43.390Z,7.77
2019-04-26T18:27:14.656Z,8.13
2019-04-26T18:29:44.140Z,7.93
2019-04-26T18:32:13.664Z,7.67
2019-04-26T18:34:43.244Z,7.37
2019-04-26T18:37:13.303Z,9.03
2019-04-26T18:39:43.194Z,7.40
2019-04-26T18:42:13.944Z,10.43
2019-04-26T18:44:47.979Z,8.97
2019-04-26T18:47:27.446Z,8.73
2019-04-26T18:49:58.130Z,8.73
2019-04-26T18:52:26.321Z,9.63
2019-04-26T18:55:12.958Z,8.60
2019-04-26T18:57:43.038Z,8.73
2019-04-26T19:00:26.476Z,10.20
2019-04-26T19:02:55.398Z,9.27
2019-04-26T19:05:29.712Z,9.90
2019-04-26T19:07:55.923Z,10.73
2019-04-26T19:10:28.947Z,10.13
2019-04-26T19:13:00.127Z,10.63
2019-04-26T19:15:54.220Z,10.67
2019-04-26T19:18:33.647Z,15.00
2019-04-26T19:21:08.010Z,13.40
2019-04-26T19:23:37.583Z,13.33
2019-04-26T19:26:09.506Z,11.50
2019-04-26T19:28:39.903Z,12.23
2019-04-26T19:31:09.544Z,12.30
2019-04-26T19:33:39.119Z,12.33
2019-04-26T19:36:08.619Z,11.90
2019-04-26T19:38:38.144Z,11.57
2019-04-26T19:41:07.691Z,11.50
2019-04-26T19:43:39.220Z,10.73
2019-04-26T19:46:31.644Z,11.13
2019-04-26T19:49:18.755Z,11.70
2019-04-26T19:52:22.404Z,11.17
2019-04-26T19:55:11.535Z,14.13
2019-04-26T19:57:58.484Z,12.67
2019-04-26T20:00:28.167Z,11.90
2019-04-26T20:02:57.702Z,11.73
2019-04-26T20:05:27.246Z,13.60
2019-04-26T20:07:58.544Z,11.90
2019-04-26T20:10:27.834Z,12.13
2019-04-26T20:12:57.301Z,13.63
2019-04-26T20:15:28.686Z,11.30
2019-04-26T20:17:59.992Z,11.30
2019-04-26T20:20:34.460Z,10.93
2019-04-26T20:23:05.783Z,12.77
2019-04-26T20:25:31.593Z,11.43
2019-04-26T20:28:03.099Z,10.63
2019-04-26T20:30:42.103Z,12.07
2019-04-26T20:33:12.202Z,11.67
2019-04-26T20:35:42.369Z,10.67
2019-04-26T20:38:12.083Z,12.60
2019-04-26T20:40:43.502Z,10.97
2019-04-26T20:43:23.220Z,10.57
2019-04-26T20:46:07.944Z,10.47
2019-04-26T20:48:14.961Z,10.50
2019-04-26T20:50:44.581Z,10.27
2019-04-26T20:53:14.196Z,10.23
2019-04-26T20:55:43.757Z,10.30
2019-04-26T20:58:13.329Z,10.93
2019-04-26T21:00:53.773Z,9.90
2019-04-26T21:03:23.137Z,12.13
2019-04-26T21:05:46.634Z,10.30
2019-04-26T21:08:19.562Z,11.83
2019-04-26T21:10:47.847Z,11.40
2019-04-26T21:13:17.440Z,11.50
2019-04-26T21:15:58.004Z,12.50
2019-04-26T21:18:18.101Z,11.70
2019-04-26T21:20:47.636Z,10.87
2019-04-26T21:23:17.114Z,10.97
2019-04-26T21:26:07.065Z,10.83
2019-04-26T21:28:56.937Z,11.87
2019-04-26T21:31:40.965Z,10.87
2019-04-26T21:34:15.536Z,10.30
2019-04-26T21:37:11.437Z,11.30
2019-04-26T21:40:08.712Z,10.33
2019-04-26T21:42:38.340Z,10.90
2019-04-26T21:45:08.160Z,11.03
2019-04-26T21:47:37.717Z,10.73
2019-04-26T21:50:07.628Z,10.77
2019-04-26T21:52:37.169Z,10.70
2019-04-26T21:55:06.891Z,11.37
2019-04-26T21:57:36.449Z,11.07
2019-04-26T22:00:09.160Z,10.63
2019-04-26T22:02:38.528Z,11.57
2019-04-26T22:05:11.599Z,11.73
2019-04-26T22:07:43.702Z,12.20
2019-04-26T22:10:32.923Z,14.07
2019-04-26T22:13:05.655Z,14.50
2019-04-26T22:16:03.654Z,17.13
2019-04-26T22:18:45.308Z,14.83
2019-04-26T22:21:28.862Z,16.37
2019-04-26T22:23:59.367Z,14.93
2019-04-26T22:26:28.867Z,14.77
2019-04-26T22:29:00.219Z,14.83
2019-04-26T22:31:29.523Z,14.30
2019-04-26T22:34:01.387Z,14.43
2019-04-26T22:36:30.884Z,15.77
2019-04-26T22:39:01.910Z,16.60
2019-04-26T22:41:33.836Z,16.60
2019-04-26T22:44:14.720Z,16.60
2019-04-26T22:47:14.037Z,17.70
2019-04-26T22:49:45.351Z,15.90
2019-04-26T22:52:16.466Z,14.00
2019-04-26T22:54:46.701Z,14.67
2019-04-26T22:57:16.663Z,14.67
2019-04-26T22:59:50.198Z,14.73
2019-04-26T23:02:18.586Z,16.80
2019-04-26T23:04:48.863Z,16.47
2019-04-26T23:07:23.211Z,15.53
2019-04-26T23:09:52.124Z,16.70
2019-04-26T23:12:39.828Z,15.57
2019-04-26T23:15:38.014Z,17.63
2019-04-26T23:18:26.391Z,16.70
2019-04-26T23:20:58.391Z,18.13
2019-04-26T23:23:27.918Z,16.50
2019-04-26T23:25:57.426Z,17.83
2019-04-26T23:28:27.724Z,18.60
2019-04-26T23:31:01.438Z,15.43
2019-04-26T23:33:29.314Z,14.53
2019-04-26T23:35:58.824Z,14.47
2019-04-26T23:38:28.382Z,13.93
2019-04-26T23:41:01.098Z,14.63
2019-04-26T23:43:29.094Z,15.57
2019-04-26T23:45:58.596Z,15.30
2019-04-26T23:48:28.151Z,15.47
2019-04-26T23:50:59.794Z,16.90
2019-04-26T23:53:28.622Z,15.80
2019-04-26T23:55:58.243Z,16.03
2019-04-26T23:58:27.717Z,14.73
