createdAt,value
2019-02-03T00:01:12.022Z,4.20
2019-02-03T00:03:40.588Z,4.10
2019-02-03T00:06:11.020Z,4.10
2019-02-03T00:08:39.919Z,4.10
2019-02-03T00:11:08.823Z,4.10
2019-02-03T00:13:37.463Z,4.10
2019-02-03T00:16:07.006Z,4.10
2019-02-03T00:18:35.581Z,4.20
2019-02-03T00:21:04.899Z,4.20
2019-02-03T00:23:33.550Z,4.10
2019-02-03T00:26:02.967Z,4.10
2019-02-03T00:28:31.619Z,4.20
2019-02-03T00:31:06.881Z,4.10
2019-02-03T00:33:35.529Z,4.10
2019-02-03T00:36:04.666Z,4.10
2019-02-03T00:38:33.810Z,4.10
2019-02-03T00:41:02.857Z,4.00
2019-02-03T00:43:31.608Z,4.00
2019-02-03T00:46:00.437Z,4.00
2019-02-03T00:48:29.528Z,4.00
2019-02-03T00:50:58.530Z,3.90
2019-02-03T00:53:27.312Z,3.90
2019-02-03T00:56:00.695Z,3.90
2019-02-03T00:58:30.844Z,3.90
2019-02-03T01:00:59.486Z,3.80
2019-02-03T01:03:28.431Z,3.80
2019-02-03T01:05:57.712Z,3.80
2019-02-03T01:08:26.460Z,3.80
2019-02-03T01:10:55.496Z,3.90
2019-02-03T01:13:24.319Z,3.80
2019-02-03T01:15:53.267Z,3.80
2019-02-03T01:18:21.892Z,3.80
2019-02-03T01:20:50.840Z,3.90
2019-02-03T01:23:19.410Z,3.90
2019-02-03T01:25:48.221Z,3.90
2019-02-03T01:28:16.791Z,3.90
2019-02-03T01:30:45.590Z,3.90
2019-02-03T01:33:14.157Z,3.90
2019-02-03T01:35:43.364Z,3.90
2019-02-03T01:38:11.948Z,3.90
2019-02-03T01:40:41.146Z,3.90
2019-02-03T01:43:09.723Z,3.90
2019-02-03T01:45:38.514Z,3.90
2019-02-03T01:48:07.820Z,3.90
2019-02-03T01:50:36.849Z,3.90
2019-02-03T01:53:05.676Z,3.90
2019-02-03T01:55:34.911Z,3.80
2019-02-03T01:58:03.718Z,3.80
2019-02-03T02:00:35.918Z,3.80
2019-02-03T02:03:04.850Z,3.90
2019-02-03T02:05:34.200Z,3.90
2019-02-03T02:08:02.791Z,3.80
2019-02-03T02:10:31.533Z,3.80
2019-02-03T02:13:02.755Z,3.80
2019-02-03T02:15:31.792Z,3.70
2019-02-03T02:18:02.389Z,3.70
2019-02-03T02:20:31.144Z,3.60
2019-02-03T02:23:00.271Z,3.60
2019-02-03T02:25:29.218Z,3.60
2019-02-03T02:27:57.866Z,3.60
2019-02-03T02:30:28.174Z,3.60
2019-02-03T02:32:56.777Z,3.60
2019-02-03T02:35:25.836Z,3.70
2019-02-03T02:38:05.991Z,3.70
2019-02-03T02:40:28.998Z,3.70
2019-02-03T02:42:57.935Z,3.70
2019-02-03T02:45:27.601Z,3.70
2019-02-03T02:47:56.236Z,3.70
2019-02-03T02:50:33.525Z,3.70
2019-02-03T02:53:02.095Z,3.70
2019-02-03T02:55:31.618Z,3.70
2019-02-03T02:58:00.321Z,3.70
2019-02-03T03:00:30.897Z,3.70
2019-02-03T03:02:59.810Z,3.80
2019-02-03T03:05:28.645Z,3.80
2019-02-03T03:07:57.551Z,3.80
2019-02-03T03:10:26.619Z,3.80
2019-02-03T03:12:55.249Z,3.90
2019-02-03T03:15:25.282Z,3.90
2019-02-03T03:17:54.298Z,3.90
2019-02-03T03:20:23.183Z,3.90
2019-02-03T03:22:52.352Z,3.90
2019-02-03T03:25:22.388Z,3.90
2019-02-03T03:27:51.301Z,3.90
2019-02-03T03:30:28.424Z,3.90
2019-02-03T03:32:57.281Z,3.90
2019-02-03T03:35:28.026Z,3.90
2019-02-03T03:37:57.231Z,3.90
2019-02-03T03:40:28.010Z,3.90
2019-02-03T03:42:57.222Z,3.90
2019-02-03T03:45:26.361Z,3.80
2019-02-03T03:47:55.386Z,3.80
2019-02-03T03:50:24.437Z,3.80
2019-02-03T03:52:53.758Z,3.80
2019-02-03T03:55:22.591Z,3.80
2019-02-03T03:57:51.509Z,3.80
2019-02-03T04:00:24.848Z,3.80
2019-02-03T04:02:53.892Z,3.80
2019-02-03T04:05:22.699Z,3.70
2019-02-03T04:07:51.980Z,3.70
2019-02-03T04:10:22.552Z,3.70
2019-02-03T04:12:51.327Z,3.70
2019-02-03T04:15:21.760Z,3.70
2019-02-03T04:17:50.835Z,3.70
2019-02-03T04:20:27.926Z,3.70
2019-02-03T04:22:57.002Z,3.70
2019-02-03T04:25:26.270Z,3.70
2019-02-03T04:27:55.876Z,3.70
2019-02-03T04:30:26.484Z,3.70
2019-02-03T04:32:55.688Z,3.70
2019-02-03T04:35:24.846Z,3.70
2019-02-03T04:37:53.623Z,3.60
2019-02-03T04:40:23.332Z,3.60
2019-02-03T04:42:52.662Z,3.60
2019-02-03T04:45:22.879Z,3.60
2019-02-03T04:47:52.255Z,3.60
2019-02-03T04:50:22.393Z,3.60
2019-02-03T04:52:52.189Z,3.60
2019-02-03T04:55:22.355Z,3.60
2019-02-03T04:57:51.316Z,3.70
2019-02-03T05:00:22.240Z,3.60
2019-02-03T05:02:51.124Z,3.70
2019-02-03T05:05:20.557Z,3.70
2019-02-03T05:07:51.897Z,3.70
2019-02-03T05:10:20.841Z,3.60
2019-02-03T05:12:49.977Z,3.60
2019-02-03T05:15:23.360Z,3.60
2019-02-03T05:17:53.138Z,3.60
2019-02-03T05:20:24.699Z,3.60
2019-02-03T05:22:53.545Z,3.60
2019-02-03T05:25:22.633Z,3.60
2019-02-03T05:27:51.670Z,3.60
2019-02-03T05:30:26.024Z,3.60
2019-02-03T05:32:55.138Z,3.60
2019-02-03T05:35:23.898Z,3.60
2019-02-03T05:37:52.761Z,3.60
2019-02-03T05:40:21.776Z,3.60
2019-02-03T05:42:50.585Z,3.60
2019-02-03T05:45:21.396Z,3.50
2019-02-03T05:47:50.672Z,3.50
2019-02-03T05:50:21.619Z,3.60
2019-02-03T05:52:50.548Z,3.50
2019-02-03T05:55:20.040Z,3.50
2019-02-03T05:57:49.346Z,3.50
2019-02-03T06:00:37.341Z,3.50
2019-02-03T06:03:07.008Z,3.50
2019-02-03T06:05:35.639Z,3.50
2019-02-03T06:08:04.855Z,3.50
2019-02-03T06:10:37.699Z,3.50
2019-02-03T06:13:06.856Z,3.50
2019-02-03T06:15:35.510Z,3.50
2019-02-03T06:18:04.307Z,3.50
2019-02-03T06:20:33.215Z,3.50
2019-02-03T06:23:01.848Z,3.50
2019-02-03T06:25:30.492Z,3.50
2019-02-03T06:27:59.393Z,3.50
2019-02-03T06:30:36.606Z,3.50
2019-02-03T06:33:05.260Z,3.50
2019-02-03T06:35:33.828Z,3.50
2019-02-03T06:38:02.864Z,3.50
2019-02-03T06:40:31.438Z,3.50
2019-02-03T06:43:00.304Z,3.60
2019-02-03T06:45:33.288Z,3.50
2019-02-03T06:48:02.008Z,3.60
2019-02-03T06:50:30.577Z,3.60
2019-02-03T06:52:59.211Z,3.60
2019-02-03T06:55:27.769Z,3.50
2019-02-03T06:57:56.406Z,3.50
2019-02-03T07:00:24.983Z,3.50
2019-02-03T07:02:53.883Z,3.50
2019-02-03T07:05:22.439Z,3.50
2019-02-03T07:07:51.278Z,3.50
2019-02-03T07:10:19.892Z,3.50
2019-02-03T07:12:48.447Z,3.50
2019-02-03T07:15:17.270Z,3.50
2019-02-03T07:17:46.231Z,3.50
2019-02-03T07:20:17.776Z,3.50
2019-02-03T07:22:46.499Z,3.50
2019-02-03T07:25:15.274Z,3.50
2019-02-03T07:27:43.905Z,3.50
2019-02-03T07:30:21.520Z,3.50
2019-02-03T07:32:50.083Z,3.40
2019-02-03T07:35:19.183Z,3.50
2019-02-03T07:37:47.765Z,3.40
2019-02-03T07:40:18.163Z,3.40
2019-02-03T07:42:46.746Z,3.40
2019-02-03T07:45:15.524Z,3.40
2019-02-03T07:47:44.571Z,3.40
2019-02-03T07:50:14.980Z,3.40
2019-02-03T07:52:43.550Z,3.40
2019-02-03T07:55:14.151Z,3.40
2019-02-03T07:57:42.848Z,3.40
2019-02-03T08:00:17.125Z,3.30
2019-02-03T08:02:45.762Z,3.30
2019-02-03T08:05:14.567Z,3.30
2019-02-03T08:07:43.217Z,3.20
2019-02-03T08:10:24.325Z,3.20
2019-02-03T08:12:45.420Z,3.10
2019-02-03T08:15:18.937Z,3.20
2019-02-03T08:17:47.956Z,3.20
2019-02-03T08:20:30.561Z,3.20
2019-02-03T08:22:59.257Z,3.10
2019-02-03T08:25:28.758Z,3.10
2019-02-03T08:27:57.472Z,3.10
2019-02-03T08:30:30.856Z,3.10
2019-02-03T08:32:59.561Z,3.10
2019-02-03T08:35:28.347Z,3.10
2019-02-03T08:37:56.990Z,3.10
2019-02-03T08:40:36.552Z,3.10
2019-02-03T08:42:57.548Z,3.10
2019-02-03T08:45:26.728Z,3.10
2019-02-03T08:47:55.359Z,3.10
2019-02-03T08:50:25.438Z,3.10
2019-02-03T08:52:54.071Z,3.00
2019-02-03T08:55:23.055Z,3.00
2019-02-03T08:57:51.698Z,2.90
2019-02-03T09:00:31.918Z,2.90
2019-02-03T09:03:00.538Z,2.80
2019-02-03T09:05:30.250Z,2.80
2019-02-03T09:07:59.792Z,2.80
2019-02-03T09:10:28.648Z,2.70
2019-02-03T09:12:57.378Z,2.70
2019-02-03T09:15:29.952Z,2.70
2019-02-03T09:17:58.670Z,2.70
2019-02-03T09:20:29.702Z,2.70
2019-02-03T09:22:58.256Z,2.70
2019-02-03T09:25:26.970Z,2.70
2019-02-03T09:27:55.596Z,2.70
2019-02-03T09:30:37.023Z,2.70
2019-02-03T09:33:07.337Z,2.70
2019-02-03T09:35:36.394Z,2.70
2019-02-03T09:38:06.099Z,2.70
2019-02-03T09:40:35.423Z,2.70
2019-02-03T09:43:04.498Z,2.60
2019-02-03T09:45:33.485Z,2.60
2019-02-03T09:48:02.044Z,2.70
2019-02-03T09:50:31.758Z,2.70
2019-02-03T09:53:02.419Z,2.70
2019-02-03T09:55:33.055Z,2.70
2019-02-03T09:58:02.219Z,2.80
2019-02-03T10:00:36.769Z,2.80
2019-02-03T10:03:11.576Z,2.80
2019-02-03T10:05:40.479Z,2.80
2019-02-03T10:08:09.287Z,2.80
2019-02-03T10:10:40.934Z,2.80
2019-02-03T10:13:09.751Z,2.70
2019-02-03T10:15:38.304Z,2.80
2019-02-03T10:18:09.359Z,2.80
2019-02-03T10:20:38.347Z,2.80
2019-02-03T10:23:07.350Z,2.80
2019-02-03T10:25:36.468Z,2.80
2019-02-03T10:28:06.366Z,2.80
2019-02-03T10:30:34.990Z,2.80
2019-02-03T10:33:06.907Z,2.80
2019-02-03T10:35:35.871Z,2.80
2019-02-03T10:38:06.457Z,2.70
2019-02-03T10:40:42.911Z,2.70
2019-02-03T10:43:12.439Z,2.70
2019-02-03T10:45:40.952Z,2.70
2019-02-03T10:48:09.670Z,2.70
2019-02-03T10:50:39.580Z,2.70
2019-02-03T10:53:11.071Z,2.60
2019-02-03T10:55:39.943Z,2.70
2019-02-03T10:58:09.405Z,2.60
2019-02-03T11:00:43.201Z,2.60
2019-02-03T11:03:11.829Z,2.60
2019-02-03T11:05:46.371Z,2.60
2019-02-03T11:08:15.171Z,2.60
2019-02-03T11:10:44.526Z,2.60
2019-02-03T11:13:13.603Z,2.60
2019-02-03T11:15:42.278Z,2.60
2019-02-03T11:18:11.425Z,2.60
2019-02-03T11:20:40.287Z,2.60
2019-02-03T11:23:08.913Z,2.60
2019-02-03T11:25:37.545Z,2.60
2019-02-03T11:28:06.445Z,2.60
2019-02-03T11:30:35.077Z,2.60
2019-02-03T11:33:09.455Z,2.60
2019-02-03T11:35:35.040Z,2.60
2019-02-03T11:38:04.265Z,2.60
2019-02-03T11:40:35.079Z,2.60
2019-02-03T11:43:04.384Z,2.60
2019-02-03T11:45:35.325Z,2.60
2019-02-03T11:48:06.645Z,2.60
2019-02-03T11:50:43.474Z,2.60
2019-02-03T11:53:21.222Z,2.70
2019-02-03T11:55:49.941Z,2.70
2019-02-03T11:58:18.513Z,2.70
2019-02-03T12:00:47.640Z,2.70
2019-02-03T12:03:16.354Z,2.70
2019-02-03T12:05:45.509Z,2.70
2019-02-03T12:08:14.225Z,2.70
2019-02-03T12:10:42.929Z,2.70
2019-02-03T12:13:11.635Z,2.70
2019-02-03T12:15:40.423Z,2.70
2019-02-03T12:18:09.327Z,2.60
2019-02-03T12:20:38.151Z,2.70
2019-02-03T12:23:06.839Z,2.60
2019-02-03T12:25:43.794Z,2.60
2019-02-03T12:28:12.903Z,2.60
2019-02-03T12:30:41.644Z,2.60
2019-02-03T12:33:10.555Z,2.70
2019-02-03T12:35:39.209Z,2.60
2019-02-03T12:38:08.117Z,2.60
2019-02-03T12:40:38.821Z,2.60
2019-02-03T12:43:08.021Z,2.60
2019-02-03T12:45:37.791Z,2.50
2019-02-03T12:48:08.301Z,2.50
2019-02-03T12:50:37.177Z,2.50
2019-02-03T12:53:06.376Z,2.50
2019-02-03T12:55:35.380Z,2.50
2019-02-03T12:58:05.456Z,2.50
2019-02-03T13:00:38.649Z,2.60
2019-02-03T13:03:08.639Z,2.60
2019-02-03T13:05:37.534Z,2.70
2019-02-03T13:08:06.975Z,2.70
2019-02-03T13:10:37.644Z,2.70
2019-02-03T13:13:07.451Z,2.80
2019-02-03T13:15:42.299Z,2.80
2019-02-03T13:18:12.207Z,2.80
2019-02-03T13:20:42.689Z,2.80
2019-02-03T13:23:11.268Z,2.80
2019-02-03T13:25:40.108Z,2.80
2019-02-03T13:28:08.815Z,2.80
2019-02-03T13:30:39.801Z,2.80
2019-02-03T13:33:08.942Z,2.80
2019-02-03T13:35:37.926Z,2.80
2019-02-03T13:38:06.932Z,2.80
2019-02-03T13:40:35.740Z,2.80
2019-02-03T13:43:05.557Z,2.80
2019-02-03T13:45:34.507Z,2.70
2019-02-03T13:48:04.307Z,2.70
2019-02-03T13:50:32.956Z,2.60
2019-02-03T13:53:03.021Z,2.60
2019-02-03T13:55:31.882Z,2.60
2019-02-03T13:58:00.812Z,2.60
2019-02-03T14:00:32.180Z,2.60
2019-02-03T14:03:01.430Z,2.70
2019-02-03T14:05:31.284Z,2.70
2019-02-03T14:07:59.962Z,2.70
2019-02-03T14:10:30.896Z,2.80
2019-02-03T14:13:00.003Z,2.80
2019-02-03T14:15:28.796Z,2.80
2019-02-03T14:17:57.998Z,2.80
2019-02-03T14:20:32.091Z,2.80
2019-02-03T14:23:01.097Z,2.80
2019-02-03T14:25:30.389Z,2.90
2019-02-03T14:27:59.882Z,2.90
2019-02-03T14:30:41.173Z,2.90
2019-02-03T14:33:07.298Z,2.90
2019-02-03T14:35:36.119Z,2.80
2019-02-03T14:38:06.110Z,2.80
2019-02-03T14:40:35.622Z,2.90
2019-02-03T14:43:04.930Z,2.80
2019-02-03T14:45:33.711Z,2.90
2019-02-03T14:48:02.365Z,2.90
2019-02-03T14:50:31.074Z,2.80
2019-02-03T14:53:08.781Z,2.80
2019-02-03T14:55:40.820Z,2.80
2019-02-03T14:58:09.937Z,2.80
2019-02-03T15:00:44.423Z,2.80
2019-02-03T15:03:15.626Z,2.80
2019-02-03T15:05:44.341Z,2.90
2019-02-03T15:08:12.899Z,2.80
2019-02-03T15:10:41.941Z,2.80
2019-02-03T15:13:13.563Z,2.70
2019-02-03T15:15:40.983Z,2.70
2019-02-03T15:18:09.643Z,2.60
2019-02-03T15:20:38.271Z,2.60
2019-02-03T15:23:07.860Z,2.50
2019-02-03T15:25:36.694Z,2.50
2019-02-03T15:28:10.584Z,2.50
2019-02-03T15:30:43.621Z,2.60
2019-02-03T15:33:12.256Z,2.60
2019-02-03T15:35:40.824Z,2.60
2019-02-03T15:38:10.593Z,2.60
2019-02-03T15:40:39.232Z,2.60
2019-02-03T15:43:08.397Z,2.60
2019-02-03T15:45:37.516Z,2.50
2019-02-03T15:48:07.964Z,2.50
2019-02-03T15:50:36.606Z,2.40
2019-02-03T15:53:05.692Z,2.40
2019-02-03T15:55:38.932Z,2.40
2019-02-03T15:58:10.430Z,2.40
2019-02-03T16:00:41.816Z,2.40
2019-02-03T16:03:11.586Z,2.50
2019-02-03T16:05:40.435Z,2.40
2019-02-03T16:08:10.879Z,2.40
2019-02-03T16:10:39.517Z,2.50
2019-02-03T16:13:08.655Z,2.50
2019-02-03T16:15:37.405Z,2.50
2019-02-03T16:18:07.220Z,2.50
2019-02-03T16:20:35.876Z,2.50
2019-02-03T16:23:07.708Z,2.50
2019-02-03T16:25:36.514Z,2.50
2019-02-03T16:28:06.116Z,2.50
2019-02-03T16:30:39.492Z,2.50
2019-02-03T16:33:10.800Z,2.50
2019-02-03T16:35:39.792Z,2.50
2019-02-03T16:38:09.397Z,2.60
2019-02-03T16:40:39.038Z,2.50
2019-02-03T16:43:07.605Z,2.60
2019-02-03T16:45:36.708Z,2.50
2019-02-03T16:48:07.003Z,2.50
2019-02-03T16:50:35.848Z,2.50
2019-02-03T16:53:06.362Z,2.50
2019-02-03T16:55:35.065Z,2.50
2019-02-03T16:58:04.212Z,2.50
2019-02-03T17:00:33.752Z,2.50
2019-02-03T17:03:02.896Z,2.50
2019-02-03T17:05:32.072Z,2.50
2019-02-03T17:08:02.662Z,2.50
2019-02-03T17:10:31.473Z,2.60
2019-02-03T17:13:00.354Z,2.50
2019-02-03T17:15:31.612Z,2.60
2019-02-03T17:18:00.760Z,2.60
2019-02-03T17:20:29.942Z,2.50
2019-02-03T17:22:58.734Z,2.50
2019-02-03T17:25:33.531Z,2.50
2019-02-03T17:28:02.138Z,2.50
2019-02-03T17:30:31.317Z,2.50
2019-02-03T17:33:00.298Z,2.50
2019-02-03T17:35:29.427Z,2.50
2019-02-03T17:37:58.078Z,2.50
2019-02-03T17:40:26.729Z,2.50
2019-02-03T17:42:55.558Z,2.50
2019-02-03T17:45:26.047Z,2.50
2019-02-03T17:47:54.940Z,2.40
2019-02-03T17:50:35.031Z,2.40
2019-02-03T17:53:04.006Z,2.30
2019-02-03T17:55:32.723Z,2.30
2019-02-03T17:58:01.859Z,2.30
2019-02-03T18:00:43.123Z,2.30
2019-02-03T18:03:12.260Z,2.30
2019-02-03T18:05:41.507Z,2.30
2019-02-03T18:08:10.922Z,2.30
2019-02-03T18:10:39.631Z,2.30
2019-02-03T18:13:08.632Z,2.30
2019-02-03T18:15:37.613Z,2.30
2019-02-03T18:18:08.122Z,2.30
2019-02-03T18:20:36.939Z,2.30
2019-02-03T18:23:06.913Z,2.30
2019-02-03T18:25:35.561Z,2.30
2019-02-03T18:28:06.732Z,2.30
2019-02-03T18:30:37.639Z,2.30
2019-02-03T18:33:07.026Z,2.30
2019-02-03T18:35:35.604Z,2.30
2019-02-03T18:38:07.843Z,2.30
2019-02-03T18:40:36.896Z,2.30
2019-02-03T18:43:06.930Z,2.20
2019-02-03T18:45:35.640Z,2.30
2019-02-03T18:48:04.988Z,2.30
2019-02-03T18:50:34.312Z,2.30
2019-02-03T18:53:03.100Z,2.30
2019-02-03T18:55:35.396Z,2.30
2019-02-03T18:58:04.310Z,2.30
2019-02-03T19:00:35.117Z,2.40
2019-02-03T19:03:05.529Z,2.40
2019-02-03T19:05:36.519Z,2.40
2019-02-03T19:08:05.826Z,2.40
2019-02-03T19:10:34.685Z,2.40
2019-02-03T19:13:03.642Z,2.30
2019-02-03T19:15:33.902Z,2.30
2019-02-03T19:18:02.810Z,2.30
2019-02-03T19:20:37.314Z,2.30
2019-02-03T19:23:07.495Z,2.30
2019-02-03T19:25:36.471Z,2.30
2019-02-03T19:28:06.103Z,2.30
2019-02-03T19:30:35.628Z,2.30
2019-02-03T19:33:04.743Z,2.30
2019-02-03T19:35:34.931Z,2.30
2019-02-03T19:38:06.599Z,2.30
2019-02-03T19:40:34.513Z,2.30
2019-02-03T19:43:03.232Z,2.30
2019-02-03T19:45:33.161Z,2.30
2019-02-03T19:48:01.800Z,2.30
2019-02-03T19:50:36.049Z,2.30
2019-02-03T19:53:05.556Z,2.40
2019-02-03T19:55:34.227Z,2.40
2019-02-03T19:58:02.998Z,2.40
2019-02-03T20:00:35.042Z,2.40
2019-02-03T20:03:05.029Z,2.40
2019-02-03T20:05:33.799Z,2.40
2019-02-03T20:08:02.684Z,2.50
2019-02-03T20:10:31.999Z,2.50
2019-02-03T20:13:01.789Z,2.50
2019-02-03T20:15:31.558Z,2.50
2019-02-03T20:18:00.562Z,2.40
2019-02-03T20:20:37.569Z,2.40
2019-02-03T20:23:06.962Z,2.40
2019-02-03T20:25:36.063Z,2.50
2019-02-03T20:28:05.939Z,2.40
2019-02-03T20:30:39.010Z,2.50
2019-02-03T20:33:06.037Z,2.50
2019-02-03T20:35:34.924Z,2.50
2019-02-03T20:38:04.530Z,2.50
2019-02-03T20:40:36.193Z,2.50
2019-02-03T20:43:05.522Z,2.50
2019-02-03T20:45:36.221Z,2.50
2019-02-03T20:48:05.587Z,2.50
2019-02-03T20:50:34.604Z,2.50
2019-02-03T20:53:03.371Z,2.50
2019-02-03T20:55:32.072Z,2.50
2019-02-03T20:58:02.253Z,2.40
2019-02-03T21:00:35.779Z,2.50
2019-02-03T21:03:05.980Z,2.40
2019-02-03T21:05:35.009Z,2.40
2019-02-03T21:08:04.229Z,2.40
2019-02-03T21:10:33.512Z,2.40
2019-02-03T21:13:10.878Z,2.40
2019-02-03T21:15:34.272Z,2.40
2019-02-03T21:18:03.297Z,2.40
2019-02-03T21:20:33.898Z,2.40
2019-02-03T21:23:03.199Z,2.40
2019-02-03T21:25:32.138Z,2.40
2019-02-03T21:28:00.966Z,2.40
2019-02-03T21:30:31.899Z,2.40
2019-02-03T21:33:01.040Z,2.40
2019-02-03T21:35:29.751Z,2.40
2019-02-03T21:37:58.993Z,2.40
2019-02-03T21:40:29.398Z,2.40
2019-02-03T21:42:59.357Z,2.30
2019-02-03T21:45:27.993Z,2.30
2019-02-03T21:47:57.002Z,2.40
2019-02-03T21:50:29.277Z,2.40
2019-02-03T21:52:58.623Z,2.40
2019-02-03T21:55:27.345Z,2.40
2019-02-03T21:57:56.499Z,2.40
2019-02-03T22:00:32.730Z,2.40
2019-02-03T22:03:01.547Z,2.40
2019-02-03T22:05:30.773Z,2.40
2019-02-03T22:08:00.107Z,2.40
2019-02-03T22:10:31.173Z,2.30
2019-02-03T22:13:02.916Z,2.30
2019-02-03T22:15:31.247Z,2.30
2019-02-03T22:17:59.990Z,2.30
2019-02-03T22:20:28.687Z,2.30
2019-02-03T22:22:57.438Z,2.30
2019-02-03T22:25:26.123Z,2.30
2019-02-03T22:27:55.268Z,2.30
2019-02-03T22:30:29.473Z,2.30
2019-02-03T22:32:58.356Z,2.40
2019-02-03T22:35:27.059Z,2.40
2019-02-03T22:37:55.957Z,2.40
2019-02-03T22:40:24.997Z,2.30
2019-02-03T22:42:53.788Z,2.30
2019-02-03T22:45:23.886Z,2.30
2019-02-03T22:47:52.956Z,2.40
2019-02-03T22:50:24.229Z,2.30
2019-02-03T22:52:53.019Z,2.30
2019-02-03T22:55:21.651Z,2.30
2019-02-03T22:57:50.383Z,2.30
2019-02-03T23:00:53.092Z,2.30
2019-02-03T23:03:25.919Z,2.30
2019-02-03T23:05:55.326Z,2.30
2019-02-03T23:08:24.123Z,2.40
2019-02-03T23:10:52.837Z,2.30
2019-02-03T23:13:21.429Z,2.30
2019-02-03T23:15:50.809Z,2.30
2019-02-03T23:18:19.367Z,2.20
2019-02-03T23:20:48.346Z,2.20
2019-02-03T23:23:16.928Z,2.30
2019-02-03T23:25:45.739Z,2.20
2019-02-03T23:28:14.302Z,2.30
2019-02-03T23:30:43.345Z,2.30
2019-02-03T23:33:11.976Z,2.30
2019-02-03T23:35:40.750Z,2.30
2019-02-03T23:38:09.547Z,2.30
2019-02-03T23:40:38.667Z,2.30
2019-02-03T23:43:07.302Z,2.30
2019-02-03T23:45:36.207Z,2.30
2019-02-03T23:48:05.011Z,2.30
2019-02-03T23:50:33.657Z,2.20
2019-02-03T23:53:02.234Z,2.20
2019-02-03T23:55:31.190Z,2.10
2019-02-03T23:58:00.101Z,2.10
