createdAt,value
2022-12-28T00:01:18.015Z,2.50
2022-12-28T00:03:46.099Z,2.50
2022-12-28T00:06:13.584Z,2.60
2022-12-28T00:08:40.980Z,2.60
2022-12-28T00:11:20.605Z,2.70
2022-12-28T00:13:59.716Z,2.60
2022-12-28T00:16:31.175Z,2.70
2022-12-28T00:19:07.190Z,2.70
2022-12-28T00:21:34.597Z,2.70
2022-12-28T00:24:02.360Z,2.80
2022-12-28T00:26:32.125Z,2.90
2022-12-28T00:29:04.720Z,2.90
2022-12-28T00:31:34.209Z,2.90
2022-12-28T00:34:02.306Z,3.00
2022-12-28T00:37:09.269Z,3.00
2022-12-28T00:39:16.254Z,3.10
2022-12-28T00:41:43.256Z,3.10
2022-12-28T00:44:10.958Z,3.10
2022-12-28T00:46:38.122Z,3.10
2022-12-28T00:49:05.109Z,3.10
2022-12-28T00:51:32.156Z,3.20
2022-12-28T00:53:59.317Z,3.20
2022-12-28T00:56:26.267Z,3.30
2022-12-28T00:58:58.654Z,3.40
2022-12-28T01:01:28.080Z,3.40
2022-12-28T01:03:59.390Z,3.50
2022-12-28T01:06:27.963Z,3.60
2022-12-28T01:08:55.124Z,3.60
2022-12-28T01:11:24.488Z,3.70
2022-12-28T01:13:53.295Z,3.70
2022-12-28T01:16:24.757Z,3.70
2022-12-28T01:18:56.006Z,3.80
2022-12-28T01:21:25.514Z,3.80
2022-12-28T01:23:58.523Z,3.80
2022-12-28T01:26:26.886Z,3.90
2022-12-28T01:28:54.346Z,3.90
2022-12-28T01:31:21.825Z,3.90
2022-12-28T01:33:49.550Z,3.90
2022-12-28T01:36:16.540Z,4.00
2022-12-28T01:38:44.647Z,3.90
2022-12-28T01:41:14.101Z,4.00
2022-12-28T01:43:48.114Z,4.00
2022-12-28T01:46:29.076Z,4.00
2022-12-28T01:49:01.642Z,4.00
2022-12-28T01:51:31.859Z,4.00
2022-12-28T01:54:00.890Z,4.00
2022-12-28T01:56:28.590Z,4.00
2022-12-28T01:58:57.727Z,4.10
2022-12-28T02:01:25.501Z,4.10
2022-12-28T02:03:52.667Z,4.10
2022-12-28T02:06:20.093Z,4.10
2022-12-28T02:08:49.991Z,4.00
2022-12-28T02:11:19.031Z,4.00
2022-12-28T02:13:51.813Z,4.10
2022-12-28T02:16:19.716Z,4.10
2022-12-28T02:18:47.943Z,4.20
2022-12-28T02:21:16.105Z,4.10
2022-12-28T02:24:14.893Z,4.10
2022-12-28T02:26:49.227Z,4.10
2022-12-28T02:29:35.127Z,4.10
2022-12-28T02:32:40.378Z,4.10
2022-12-28T02:35:17.754Z,4.20
2022-12-28T02:38:06.803Z,4.10
2022-12-28T02:40:41.178Z,4.10
2022-12-28T02:43:08.565Z,4.00
2022-12-28T02:46:01.582Z,4.00
2022-12-28T02:48:56.765Z,4.00
2022-12-28T02:51:35.690Z,4.00
2022-12-28T02:54:50.423Z,4.00
2022-12-28T02:57:55.714Z,4.00
2022-12-28T03:00:26.453Z,4.00
2022-12-28T03:03:11.338Z,4.00
2022-12-28T03:06:09.025Z,4.00
2022-12-28T03:09:03.919Z,4.00
2022-12-28T03:11:58.182Z,4.00
2022-12-28T03:14:34.368Z,4.00
2022-12-28T03:17:22.067Z,3.90
2022-12-28T03:20:16.287Z,4.00
2022-12-28T03:23:02.974Z,3.90
2022-12-28T03:25:54.271Z,3.90
2022-12-28T03:28:45.538Z,3.90
2022-12-28T03:31:17.717Z,4.00
2022-12-28T03:33:50.315Z,3.90
2022-12-28T03:36:39.927Z,3.90
2022-12-28T03:39:21.577Z,3.90
2022-12-28T03:42:18.653Z,3.90
2022-12-28T03:44:52.575Z,3.90
2022-12-28T03:47:21.516Z,3.90
2022-12-28T03:49:48.514Z,3.90
2022-12-28T03:52:16.182Z,3.90
2022-12-28T03:54:43.332Z,4.00
2022-12-28T03:57:10.383Z,4.00
2022-12-28T03:59:37.401Z,4.00
2022-12-28T04:02:04.422Z,4.00
2022-12-28T04:04:31.366Z,4.00
2022-12-28T04:06:58.402Z,4.00
2022-12-28T04:09:25.468Z,4.00
2022-12-28T04:11:52.380Z,4.00
2022-12-28T04:14:19.172Z,4.00
2022-12-28T04:16:46.100Z,4.10
2022-12-28T04:19:12.985Z,4.10
2022-12-28T04:21:40.804Z,4.20
2022-12-28T04:24:07.949Z,4.10
2022-12-28T04:26:34.824Z,4.20
2022-12-28T04:29:02.602Z,4.20
2022-12-28T04:31:30.500Z,4.30
2022-12-28T04:34:00.706Z,4.30
2022-12-28T04:36:27.894Z,4.30
2022-12-28T04:38:54.914Z,4.30
2022-12-28T04:41:22.003Z,4.40
2022-12-28T04:43:49.046Z,4.40
2022-12-28T04:46:17.571Z,4.50
2022-12-28T04:48:44.630Z,4.50
2022-12-28T04:51:17.898Z,4.60
2022-12-28T04:53:44.926Z,4.70
2022-12-28T04:56:13.529Z,4.80
2022-12-28T04:58:41.301Z,4.90
2022-12-28T05:01:10.988Z,5.00
2022-12-28T05:03:39.514Z,5.00
2022-12-28T05:06:09.353Z,5.00
2022-12-28T05:08:37.563Z,4.90
2022-12-28T05:11:07.082Z,4.90
2022-12-28T05:13:34.361Z,4.90
2022-12-28T05:16:03.587Z,4.90
2022-12-28T05:18:30.781Z,4.90
2022-12-28T05:21:16.314Z,4.90
2022-12-28T05:23:43.944Z,4.90
2022-12-28T05:26:17.973Z,4.80
2022-12-28T05:28:45.517Z,4.80
2022-12-28T05:31:15.374Z,4.80
2022-12-28T05:33:43.391Z,4.80
2022-12-28T05:36:13.880Z,4.70
2022-12-28T05:38:41.160Z,4.70
2022-12-28T05:41:13.088Z,4.60
2022-12-28T05:43:40.613Z,4.70
2022-12-28T05:46:11.392Z,4.70
2022-12-28T05:48:41.232Z,4.70
2022-12-28T05:51:10.495Z,4.80
2022-12-28T05:53:38.397Z,4.70
2022-12-28T05:56:14.681Z,4.80
2022-12-28T05:58:42.769Z,4.70
2022-12-28T06:01:14.837Z,4.70
2022-12-28T06:03:43.331Z,4.80
2022-12-28T06:06:14.540Z,4.80
2022-12-28T06:08:42.565Z,4.80
2022-12-28T06:11:12.399Z,4.80
2022-12-28T06:13:39.746Z,4.80
2022-12-28T06:16:17.722Z,4.70
2022-12-28T06:18:49.408Z,4.70
2022-12-28T06:21:30.646Z,4.80
2022-12-28T06:24:00.304Z,4.90
2022-12-28T06:26:29.659Z,5.30
2022-12-28T06:28:57.000Z,5.50
2022-12-28T06:31:29.708Z,5.90
2022-12-28T06:33:59.325Z,6.00
2022-12-28T06:36:29.417Z,6.20
2022-12-28T06:38:57.950Z,6.40
2022-12-28T06:41:25.954Z,6.50
2022-12-28T06:43:54.250Z,6.60
2022-12-28T06:46:22.678Z,6.70
2022-12-28T06:48:50.772Z,6.80
2022-12-28T06:51:23.939Z,6.80
2022-12-28T06:53:52.297Z,6.80
2022-12-28T06:56:21.120Z,6.90
2022-12-28T06:59:00.338Z,6.90
2022-12-28T07:01:37.816Z,6.90
2022-12-28T07:04:07.342Z,6.90
2022-12-28T07:06:40.126Z,6.90
2022-12-28T07:09:10.229Z,6.90
2022-12-28T07:11:37.358Z,6.90
2022-12-28T07:14:04.526Z,6.80
2022-12-28T07:18:58.128Z,6.90
2022-12-28T07:21:30.773Z,6.80
2022-12-28T07:23:58.294Z,6.80
2022-12-28T07:26:28.575Z,6.90
2022-12-28T07:28:56.983Z,6.90
2022-12-28T07:31:43.631Z,7.00
2022-12-28T07:34:16.202Z,6.90
2022-12-28T07:40:36.051Z,7.10
2022-12-28T07:43:06.111Z,7.10
2022-12-28T07:49:13.841Z,7.10
2022-12-28T07:51:40.968Z,7.10
2022-12-28T07:54:08.183Z,7.10
2022-12-28T08:05:05.137Z,7.40
2022-12-28T08:07:32.040Z,7.40
2022-12-28T08:09:58.969Z,7.40
2022-12-28T08:12:26.119Z,7.50
2022-12-28T08:14:53.120Z,7.50
2022-12-28T08:17:21.313Z,7.50
2022-12-28T08:19:50.042Z,7.60
2022-12-28T08:22:17.480Z,7.60
2022-12-28T08:24:44.501Z,7.60
2022-12-28T08:27:11.358Z,7.60
2022-12-28T08:29:39.342Z,7.70
2022-12-28T08:32:07.094Z,7.60
2022-12-28T08:34:34.279Z,7.70
2022-12-28T08:37:01.266Z,7.70
2022-12-28T08:39:28.480Z,7.70
2022-12-28T08:41:55.392Z,7.70
2022-12-28T08:44:22.325Z,7.70
2022-12-28T08:46:49.489Z,7.70
2022-12-28T08:49:16.499Z,7.80
2022-12-28T08:51:43.580Z,7.70
2022-12-28T08:54:13.228Z,7.70
2022-12-28T08:56:42.659Z,7.80
2022-12-28T08:59:15.908Z,7.80
2022-12-28T09:01:44.429Z,7.80
2022-12-28T09:04:20.784Z,7.90
2022-12-28T09:06:49.195Z,7.90
2022-12-28T09:09:17.781Z,7.90
2022-12-28T09:11:45.002Z,8.00
2022-12-28T09:14:22.089Z,8.00
2022-12-28T09:16:52.324Z,8.00
2022-12-28T09:19:19.596Z,8.10
2022-12-28T09:21:49.066Z,8.10
2022-12-28T09:24:16.335Z,8.20
2022-12-28T09:26:43.781Z,8.20
2022-12-28T09:29:13.671Z,8.30
2022-12-28T09:31:41.777Z,8.30
2022-12-28T09:37:00.512Z,8.40
2022-12-28T09:39:28.025Z,8.40
2022-12-28T09:42:01.133Z,8.40
2022-12-28T09:44:46.461Z,8.40
2022-12-28T09:47:29.200Z,8.50
2022-12-28T09:50:17.400Z,8.50
2022-12-28T09:53:16.008Z,8.50
2022-12-28T09:55:53.191Z,8.50
2022-12-28T09:58:22.079Z,8.50
2022-12-28T10:00:56.167Z,8.50
2022-12-28T10:03:27.188Z,8.50
2022-12-28T10:05:56.537Z,8.50
2022-12-28T10:08:24.745Z,8.50
2022-12-28T10:11:00.764Z,8.60
2022-12-28T10:16:23.519Z,8.70
2022-12-28T10:18:51.312Z,8.70
2022-12-28T10:21:22.331Z,8.80
2022-12-28T10:24:29.847Z,8.80
2022-12-28T10:26:44.475Z,8.80
2022-12-28T10:29:20.663Z,8.80
2022-12-28T10:32:06.607Z,8.80
2022-12-28T10:34:35.615Z,8.80
2022-12-28T10:37:14.497Z,8.70
2022-12-28T10:39:53.835Z,8.80
2022-12-28T10:42:29.507Z,8.70
2022-12-28T10:45:20.978Z,8.70
2022-12-28T10:47:51.355Z,8.80
2022-12-28T10:50:40.697Z,8.80
2022-12-28T10:53:26.551Z,8.80
2022-12-28T10:56:12.259Z,8.80
2022-12-28T10:58:42.146Z,8.80
2022-12-28T11:01:15.398Z,8.80
2022-12-28T11:03:45.706Z,8.80
2022-12-28T11:06:27.268Z,8.80
2022-12-28T11:09:23.000Z,8.90
2022-12-28T11:11:52.421Z,9.00
2022-12-28T11:14:31.803Z,9.00
2022-12-28T11:17:07.462Z,9.10
2022-12-28T11:19:34.459Z,9.00
2022-12-28T11:22:01.992Z,9.10
2022-12-28T11:24:28.955Z,9.10
2022-12-28T11:26:55.812Z,9.20
2022-12-28T11:29:22.910Z,9.10
2022-12-28T11:32:13.054Z,9.10
2022-12-28T11:34:40.876Z,9.10
2022-12-28T11:37:14.026Z,9.10
2022-12-28T11:39:46.592Z,9.10
2022-12-28T11:42:39.455Z,9.10
2022-12-28T11:45:15.285Z,9.10
2022-12-28T11:47:42.555Z,9.20
2022-12-28T11:50:34.559Z,9.20
2022-12-28T11:53:04.747Z,9.20
2022-12-28T11:55:37.748Z,9.20
2022-12-28T11:58:42.583Z,9.30
2022-12-28T12:01:37.240Z,9.30
2022-12-28T12:04:11.848Z,9.30
2022-12-28T12:06:42.416Z,9.30
2022-12-28T12:09:21.677Z,9.30
2022-12-28T12:12:03.853Z,9.40
2022-12-28T12:14:58.439Z,9.50
2022-12-28T12:17:39.748Z,9.50
2022-12-28T12:20:42.239Z,9.50
2022-12-28T12:23:20.117Z,9.40
2022-12-28T12:25:55.085Z,9.40
2022-12-28T12:28:44.214Z,9.40
2022-12-28T12:31:33.665Z,9.40
2022-12-28T12:34:19.763Z,9.40
2022-12-28T12:37:17.765Z,9.40
2022-12-28T12:40:09.735Z,9.40
2022-12-28T12:42:45.240Z,9.40
2022-12-28T12:45:14.877Z,9.40
2022-12-28T12:47:44.697Z,9.40
2022-12-28T12:50:17.813Z,9.40
2022-12-28T12:53:09.118Z,9.40
2022-12-28T12:56:07.265Z,9.40
2022-12-28T12:58:46.405Z,9.40
2022-12-28T13:01:19.212Z,9.40
2022-12-28T13:03:54.093Z,9.40
2022-12-28T13:06:24.497Z,9.40
2022-12-28T13:08:53.542Z,9.40
2022-12-28T13:11:21.453Z,9.40
2022-12-28T13:13:50.707Z,9.40
2022-12-28T13:16:27.339Z,9.40
2022-12-28T13:18:58.839Z,9.50
2022-12-28T13:21:28.580Z,9.50
2022-12-28T13:23:55.669Z,9.50
2022-12-28T13:26:28.297Z,9.40
2022-12-28T13:29:03.780Z,9.50
2022-12-28T13:31:37.287Z,9.50
2022-12-28T13:34:24.606Z,9.50
2022-12-28T13:36:54.529Z,9.50
2022-12-28T13:39:22.250Z,9.50
2022-12-28T13:41:58.294Z,9.40
2022-12-28T13:44:34.157Z,9.50
2022-12-28T13:47:09.952Z,9.50
2022-12-28T13:49:55.308Z,9.40
2022-12-28T13:52:44.119Z,9.40
2022-12-28T13:55:16.053Z,9.40
2022-12-28T13:57:52.631Z,9.40
2022-12-28T14:05:18.733Z,9.40
2022-12-28T14:07:46.932Z,9.30
2022-12-28T14:10:13.951Z,9.30
2022-12-28T14:19:05.031Z,9.30
2022-12-28T14:21:44.064Z,9.30
2022-12-28T14:24:16.208Z,9.30
2022-12-28T14:26:51.892Z,9.30
2022-12-28T14:29:24.158Z,9.30
2022-12-28T14:32:02.749Z,9.40
2022-12-28T14:34:32.054Z,9.40
2022-12-28T14:36:59.254Z,9.40
2022-12-28T14:39:40.068Z,9.50
2022-12-28T14:42:35.418Z,9.50
2022-12-28T14:46:04.909Z,9.50
2022-12-28T14:48:40.874Z,9.50
2022-12-28T14:51:17.302Z,9.60
2022-12-28T14:53:45.580Z,9.60
2022-12-28T14:56:18.471Z,9.60
2022-12-28T14:58:59.796Z,9.60
2022-12-28T15:01:44.980Z,9.50
2022-12-28T15:04:36.749Z,9.50
2022-12-28T15:07:09.163Z,9.60
2022-12-28T15:09:36.506Z,9.60
2022-12-28T15:12:14.887Z,9.60
2022-12-28T15:14:42.773Z,9.60
2022-12-28T15:17:10.529Z,9.60
2022-12-28T15:19:37.557Z,9.60
2022-12-28T15:22:05.051Z,9.50
2022-12-28T15:24:34.314Z,9.50
2022-12-28T15:27:02.723Z,9.40
2022-12-28T15:29:56.097Z,9.50
2022-12-28T15:32:17.072Z,9.50
2022-12-28T15:34:43.965Z,9.60
2022-12-28T15:37:11.363Z,9.50
2022-12-28T15:39:38.219Z,9.50
2022-12-28T15:42:05.079Z,9.50
2022-12-28T15:44:31.879Z,9.40
2022-12-28T15:46:58.984Z,9.30
2022-12-28T15:49:26.677Z,9.30
2022-12-28T15:51:53.571Z,9.30
2022-12-28T15:54:20.460Z,9.20
2022-12-28T15:56:53.711Z,9.20
2022-12-28T15:59:20.786Z,9.20
2022-12-28T16:01:48.318Z,9.20
2022-12-28T16:04:15.561Z,9.10
2022-12-28T16:06:45.028Z,9.10
2022-12-28T16:09:13.440Z,9.00
2022-12-28T16:11:41.771Z,8.90
2022-12-28T16:14:14.395Z,8.90
2022-12-28T16:16:41.950Z,8.90
2022-12-28T16:19:10.518Z,8.90
2022-12-28T16:21:37.445Z,8.80
2022-12-28T16:24:05.117Z,8.80
2022-12-28T16:26:32.207Z,8.70
2022-12-28T16:29:00.271Z,8.60
2022-12-28T16:31:32.694Z,8.60
2022-12-28T16:34:05.918Z,8.70
2022-12-28T16:36:33.428Z,8.60
2022-12-28T16:39:02.121Z,8.60
2022-12-28T16:41:36.321Z,8.60
2022-12-28T16:44:06.800Z,8.70
2022-12-28T16:46:33.865Z,8.60
2022-12-28T16:49:02.404Z,8.60
2022-12-28T16:51:30.284Z,8.60
2022-12-28T16:53:57.584Z,8.50
2022-12-28T16:56:24.511Z,8.50
2022-12-28T16:58:56.144Z,8.40
2022-12-28T17:01:23.198Z,8.40
2022-12-28T17:03:50.483Z,8.40
2022-12-28T17:23:36.460Z,8.60
2022-12-28T17:26:03.426Z,8.70
2022-12-28T17:28:30.305Z,8.70
2022-12-28T17:31:09.237Z,8.70
2022-12-28T17:33:39.771Z,8.60
2022-12-28T17:36:08.011Z,8.60
2022-12-28T17:38:35.173Z,8.60
2022-12-28T17:41:10.225Z,8.60
2022-12-28T17:43:37.183Z,8.60
2022-12-28T17:46:04.783Z,8.60
2022-12-28T17:48:31.909Z,8.50
2022-12-28T17:51:04.400Z,8.50
2022-12-28T17:53:36.265Z,8.40
2022-12-28T17:56:04.809Z,8.30
2022-12-28T17:58:32.205Z,8.40
2022-12-28T18:00:59.828Z,8.30
2022-12-28T18:03:33.458Z,8.30
2022-12-28T18:06:01.079Z,8.30
2022-12-28T18:08:28.281Z,8.20
2022-12-28T18:10:55.540Z,8.30
2022-12-28T18:13:23.345Z,8.30
2022-12-28T18:15:50.488Z,8.30
2022-12-28T18:18:17.917Z,8.20
2022-12-28T18:20:45.232Z,8.30
2022-12-28T18:23:12.114Z,8.30
2022-12-28T18:25:39.310Z,8.40
2022-12-28T18:28:06.682Z,8.40
2022-12-28T18:30:34.445Z,8.40
2022-12-28T18:33:01.764Z,8.40
2022-12-28T18:35:28.722Z,8.40
2022-12-28T18:37:55.831Z,8.50
2022-12-28T18:40:24.066Z,8.40
2022-12-28T18:42:51.265Z,8.40
2022-12-28T18:45:18.480Z,8.50
2022-12-28T18:47:45.549Z,8.50
2022-12-28T18:50:12.422Z,8.50
2022-12-28T18:52:40.661Z,8.60
2022-12-28T18:55:08.121Z,8.70
2022-12-28T18:57:35.061Z,8.80
2022-12-28T19:00:02.167Z,8.80
2022-12-28T19:02:29.499Z,8.80
2022-12-28T19:04:56.690Z,8.90
2022-12-28T19:07:23.749Z,8.90
2022-12-28T19:10:13.918Z,8.90
2022-12-28T19:12:42.761Z,8.90
2022-12-28T19:15:10.686Z,9.00
2022-12-28T19:17:37.563Z,9.00
2022-12-28T19:20:05.077Z,8.90
2022-12-28T19:22:32.449Z,8.80
2022-12-28T19:24:59.545Z,8.80
2022-12-28T19:27:26.533Z,8.80
2022-12-28T19:29:53.685Z,8.80
2022-12-28T19:32:20.590Z,8.80
2022-12-28T19:34:47.686Z,8.80
2022-12-28T19:37:14.749Z,8.80
2022-12-28T19:39:41.859Z,8.80
2022-12-28T19:42:10.589Z,8.80
2022-12-28T19:44:37.614Z,8.70
2022-12-28T19:47:05.157Z,8.80
2022-12-28T19:49:32.359Z,8.90
2022-12-28T19:51:59.233Z,8.90
2022-12-28T19:54:26.157Z,8.90
2022-12-28T19:56:57.931Z,8.80
2022-12-28T19:59:25.018Z,8.80
2022-12-28T20:01:52.285Z,8.80
2022-12-28T20:04:19.237Z,8.70
2022-12-28T20:06:46.210Z,8.70
2022-12-28T20:09:14.619Z,8.70
2022-12-28T20:11:42.395Z,8.70
2022-12-28T20:14:12.457Z,8.70
2022-12-28T20:16:39.704Z,8.70
2022-12-28T20:19:08.228Z,8.70
2022-12-28T20:21:37.596Z,8.70
2022-12-28T20:24:06.095Z,8.70
2022-12-28T20:26:33.275Z,8.70
2022-12-28T20:29:01.600Z,8.70
2022-12-28T20:31:29.298Z,8.70
2022-12-28T20:33:56.686Z,8.70
2022-12-28T20:36:26.525Z,8.70
2022-12-28T20:38:56.311Z,8.70
2022-12-28T20:41:46.401Z,8.70
2022-12-28T20:44:17.252Z,8.70
2022-12-28T20:46:45.391Z,8.60
2022-12-28T20:49:12.868Z,8.60
2022-12-28T20:51:42.502Z,8.60
2022-12-28T20:54:12.992Z,8.50
2022-12-28T20:56:42.379Z,8.50
2022-12-28T20:59:11.054Z,8.50
2022-12-28T21:01:39.141Z,8.50
2022-12-28T21:04:06.917Z,8.50
2022-12-28T21:06:33.976Z,8.50
2022-12-28T21:09:00.967Z,8.50
2022-12-28T21:11:31.194Z,8.50
2022-12-28T21:13:58.142Z,8.50
2022-12-28T21:16:25.543Z,8.60
2022-12-28T21:18:52.532Z,8.70
2022-12-28T21:21:22.065Z,8.70
2022-12-28T21:23:49.341Z,8.70
2022-12-28T21:26:18.542Z,8.70
2022-12-28T21:28:46.175Z,8.80
2022-12-28T21:31:14.154Z,8.80
2022-12-28T21:33:41.691Z,8.80
2022-12-28T21:36:18.250Z,8.90
2022-12-28T21:38:46.167Z,9.00
2022-12-28T21:41:40.671Z,9.00
2022-12-28T21:44:09.940Z,9.10
2022-12-28T21:46:37.390Z,9.30
2022-12-28T21:49:05.182Z,9.40
2022-12-28T21:51:36.415Z,9.40
2022-12-28T21:54:23.739Z,9.60
2022-12-28T21:56:55.583Z,9.60
2022-12-28T21:59:24.379Z,9.70
2022-12-28T22:02:10.622Z,9.80
2022-12-28T22:05:02.157Z,9.80
2022-12-28T22:07:29.842Z,9.90
2022-12-28T22:10:15.242Z,9.90
2022-12-28T22:12:42.171Z,10.00
2022-12-28T22:15:34.581Z,10.00
2022-12-28T22:18:07.198Z,10.00
2022-12-28T22:20:37.347Z,10.10
2022-12-28T22:23:05.197Z,10.20
2022-12-28T22:25:32.952Z,10.20
2022-12-28T22:28:00.413Z,10.30
2022-12-28T22:30:28.443Z,10.30
2022-12-28T22:32:56.641Z,10.40
2022-12-28T22:35:23.862Z,10.40
2022-12-28T22:37:51.065Z,10.50
2022-12-28T22:40:18.972Z,10.50
2022-12-28T22:42:50.098Z,10.50
2022-12-28T22:45:19.488Z,10.50
2022-12-28T22:47:47.163Z,10.50
2022-12-28T22:50:17.196Z,10.50
2022-12-28T22:52:44.799Z,10.50
2022-12-28T22:55:12.395Z,10.50
2022-12-28T22:57:39.668Z,10.50
2022-12-28T23:00:09.171Z,10.50
2022-12-28T23:02:36.688Z,10.50
2022-12-28T23:05:04.669Z,10.50
2022-12-28T23:07:31.744Z,10.40
2022-12-28T23:09:58.670Z,10.40
2022-12-28T23:12:25.668Z,10.50
2022-12-28T23:15:10.944Z,10.50
2022-12-28T23:17:37.982Z,10.50
2022-12-28T23:20:23.901Z,10.50
2022-12-28T23:23:11.040Z,10.60
2022-12-28T23:25:59.065Z,10.60
2022-12-28T23:28:26.588Z,10.60
2022-12-28T23:30:53.964Z,10.60
2022-12-28T23:33:21.032Z,10.60
2022-12-28T23:35:48.731Z,10.60
2022-12-28T23:38:15.729Z,10.60
2022-12-28T23:40:42.696Z,10.70
2022-12-28T23:43:09.869Z,10.70
2022-12-28T23:45:36.964Z,10.70
2022-12-28T23:48:04.961Z,10.80
2022-12-28T23:50:32.159Z,10.90
2022-12-28T23:52:59.055Z,10.90
2022-12-28T23:55:26.086Z,10.90
2022-12-28T23:57:53.052Z,10.90
