createdAt,value
2023-05-23T00:03:43.594Z,14.02
2023-05-23T00:07:46.432Z,14.00
2023-05-23T00:11:49.212Z,13.96
2023-05-23T00:16:17.373Z,13.89
2023-05-23T00:20:21.285Z,13.74
2023-05-23T00:24:24.519Z,13.64
2023-05-23T00:28:28.066Z,13.49
2023-05-23T00:32:30.874Z,13.38
2023-05-23T00:36:59.847Z,13.35
2023-05-23T00:41:02.595Z,13.30
2023-05-23T00:45:06.152Z,13.30
2023-05-23T00:49:09.502Z,13.26
2023-05-23T00:53:14.665Z,13.15
2023-05-23T00:57:17.630Z,13.04
2023-05-23T01:01:21.257Z,12.99
2023-05-23T01:05:25.124Z,12.96
2023-05-23T01:09:29.205Z,13.00
2023-05-23T01:13:43.210Z,13.05
2023-05-23T01:18:10.213Z,13.12
2023-05-23T01:22:23.582Z,13.14
2023-05-23T01:27:06.015Z,13.18
2023-05-23T01:31:11.174Z,13.26
2023-05-23T01:35:20.212Z,13.29
2023-05-23T01:39:23.688Z,13.32
2023-05-23T01:43:26.880Z,13.33
2023-05-23T01:47:29.981Z,13.34
2023-05-23T01:51:38.788Z,13.32
2023-05-23T01:55:42.872Z,13.17
2023-05-23T01:59:45.954Z,13.03
2023-05-23T02:03:51.336Z,12.96
2023-05-23T02:07:54.082Z,12.96
2023-05-23T02:11:56.808Z,12.98
2023-05-23T02:15:59.605Z,12.98
2023-05-23T02:20:02.539Z,13.00
2023-05-23T02:24:05.535Z,13.01
2023-05-23T02:28:08.296Z,12.99
2023-05-23T02:32:11.172Z,12.93
2023-05-23T02:36:14.317Z,12.88
2023-05-23T02:40:17.296Z,12.84
2023-05-23T02:44:20.204Z,12.80
2023-05-23T02:48:23.052Z,12.82
2023-05-23T02:52:26.244Z,12.83
2023-05-23T02:56:29.255Z,12.83
2023-05-23T03:00:32.590Z,12.86
2023-05-23T03:04:35.466Z,12.88
2023-05-23T03:14:25.491Z,12.88
2023-05-23T03:18:28.327Z,12.87
2023-05-23T03:22:31.228Z,12.90
2023-05-23T03:26:34.166Z,12.83
2023-05-23T03:30:37.296Z,12.77
2023-05-23T03:34:40.556Z,12.80
2023-05-23T03:38:43.435Z,12.89
2023-05-23T03:43:06.320Z,12.94
2023-05-23T03:52:59.078Z,13.11
2023-05-23T03:57:03.580Z,13.17
2023-05-23T04:01:07.776Z,13.31
2023-05-23T04:05:12.150Z,13.48
2023-05-23T04:09:16.552Z,13.65
2023-05-23T04:13:21.416Z,13.79
2023-05-23T04:17:26.026Z,13.96
2023-05-23T04:21:29.571Z,14.18
2023-05-23T04:25:32.894Z,14.43
2023-05-23T04:29:36.465Z,14.72
2023-05-23T04:33:39.694Z,15.04
2023-05-23T04:37:42.882Z,15.47
2023-05-23T04:41:46.458Z,15.76
2023-05-23T04:45:54.462Z,15.82
2023-05-23T04:59:11.907Z,15.99
2023-05-23T05:03:19.888Z,16.07
2023-05-23T05:07:23.724Z,16.28
2023-05-23T05:11:29.806Z,16.52
2023-05-23T05:15:39.052Z,16.58
2023-05-23T05:19:42.262Z,16.51
2023-05-23T05:23:45.339Z,16.60
2023-05-23T05:27:48.397Z,16.69
2023-05-23T05:31:53.510Z,16.83
2023-05-23T05:35:56.617Z,16.79
2023-05-23T05:40:06.282Z,16.77
2023-05-23T05:44:10.575Z,16.96
2023-05-23T05:48:13.817Z,17.20
2023-05-23T05:52:17.071Z,17.54
2023-05-23T05:56:20.903Z,18.14
2023-05-23T06:00:24.215Z,18.81
2023-05-23T06:04:27.595Z,19.49
2023-05-23T06:08:30.771Z,19.88
2023-05-23T06:12:34.672Z,20.34
2023-05-23T06:16:38.021Z,20.60
2023-05-23T06:20:41.483Z,20.55
2023-05-23T06:24:44.837Z,20.40
2023-05-23T06:28:48.063Z,20.33
2023-05-23T06:32:51.475Z,20.11
2023-05-23T06:36:55.216Z,20.08
2023-05-23T06:40:58.299Z,20.18
2023-05-23T06:45:01.458Z,20.14
2023-05-23T06:49:14.255Z,20.06
2023-05-23T06:53:19.323Z,19.74
2023-05-23T06:57:22.709Z,19.39
2023-05-23T07:01:26.915Z,19.22
2023-05-23T07:05:30.226Z,19.14
2023-05-23T07:09:33.718Z,19.14
2023-05-23T07:13:39.094Z,19.19
2023-05-23T07:17:42.339Z,19.25
2023-05-23T07:21:45.574Z,19.31
2023-05-23T07:26:01.204Z,19.20
2023-05-23T07:30:07.997Z,19.20
2023-05-23T07:34:11.232Z,19.21
2023-05-23T07:38:14.460Z,19.12
2023-05-23T07:42:17.804Z,19.16
2023-05-23T07:46:23.168Z,19.23
2023-05-23T07:50:27.930Z,19.21
2023-05-23T07:54:31.362Z,19.28
2023-05-23T07:58:34.571Z,19.35
2023-05-23T08:02:37.862Z,19.46
2023-05-23T08:06:45.799Z,19.56
2023-05-23T08:10:59.382Z,19.64
2023-05-23T08:15:02.512Z,19.63
2023-05-23T08:19:05.943Z,19.48
2023-05-23T08:23:09.214Z,19.42
2023-05-23T08:27:12.410Z,19.31
2023-05-23T08:31:16.196Z,19.11
2023-05-23T08:35:20.067Z,18.97
2023-05-23T08:39:23.408Z,18.86
2023-05-23T08:43:27.063Z,18.72
2023-05-23T08:47:35.259Z,18.65
2023-05-23T08:51:42.836Z,18.63
2023-05-23T08:55:47.784Z,18.56
2023-05-23T08:59:52.547Z,18.47
2023-05-23T09:03:56.396Z,18.47
2023-05-23T09:07:59.883Z,18.55
2023-05-23T09:12:03.607Z,18.66
2023-05-23T09:16:10.495Z,18.83
2023-05-23T09:20:15.889Z,19.04
2023-05-23T09:24:19.750Z,19.19
2023-05-23T09:28:23.912Z,19.40
2023-05-23T09:32:28.157Z,19.68
2023-05-23T09:36:33.837Z,19.94
2023-05-23T09:40:37.083Z,20.14
2023-05-23T09:44:44.006Z,20.48
2023-05-23T09:48:48.610Z,20.74
2023-05-23T09:52:54.073Z,21.03
2023-05-23T09:57:01.647Z,21.30
2023-05-23T10:01:10.261Z,21.50
2023-05-23T10:05:36.514Z,21.65
2023-05-23T10:09:40.229Z,21.75
2023-05-23T10:13:49.451Z,21.90
2023-05-23T10:18:15.977Z,21.95
2023-05-23T10:22:21.214Z,21.98
2023-05-23T10:26:24.502Z,22.27
2023-05-23T10:30:28.534Z,22.49
2023-05-23T10:34:56.048Z,22.71
2023-05-23T10:39:06.275Z,22.95
2023-05-23T10:43:35.042Z,23.09
2023-05-23T10:47:39.872Z,23.20
2023-05-23T10:51:43.233Z,23.19
2023-05-23T10:55:49.437Z,23.25
2023-05-23T10:59:53.888Z,23.15
2023-05-23T11:03:57.476Z,23.06
2023-05-23T11:08:14.730Z,23.21
2023-05-23T11:12:37.935Z,23.39
2023-05-23T11:16:42.804Z,23.41
2023-05-23T11:20:47.702Z,23.40
2023-05-23T11:24:55.333Z,23.39
2023-05-23T11:28:59.672Z,23.51
2023-05-23T11:33:12.333Z,23.65
2023-05-23T11:37:15.788Z,23.94
2023-05-23T11:41:19.728Z,24.19
2023-05-23T11:45:24.005Z,24.37
2023-05-23T11:49:29.409Z,24.38
2023-05-23T11:53:33.308Z,24.40
2023-05-23T11:57:39.926Z,24.48
2023-05-23T12:01:43.897Z,24.63
2023-05-23T12:05:47.164Z,24.73
2023-05-23T12:09:50.505Z,24.74
2023-05-23T12:13:54.040Z,24.61
2023-05-23T12:17:58.255Z,24.65
2023-05-23T12:22:07.736Z,24.90
2023-05-23T12:26:11.114Z,25.09
2023-05-23T12:30:16.497Z,25.34
2023-05-23T12:34:21.816Z,25.33
2023-05-23T12:38:28.860Z,25.14
2023-05-23T12:42:46.952Z,25.05
2023-05-23T12:46:50.485Z,25.27
2023-05-23T12:50:53.762Z,25.37
2023-05-23T12:54:57.114Z,25.29
2023-05-23T12:59:02.189Z,25.04
2023-05-23T13:03:07.061Z,24.71
2023-05-23T13:07:10.568Z,24.45
2023-05-23T13:11:13.958Z,24.26
2023-05-23T13:15:17.680Z,24.01
2023-05-23T13:19:21.229Z,23.84
2023-05-23T13:23:26.531Z,23.56
2023-05-23T13:27:29.991Z,23.25
2023-05-23T13:36:15.257Z,22.46
2023-05-23T13:40:22.020Z,22.07
2023-05-23T13:44:25.639Z,21.78
2023-05-23T13:48:30.869Z,21.61
2023-05-23T13:52:35.619Z,21.50
2023-05-23T13:57:19.917Z,21.50
2023-05-23T14:02:08.459Z,21.53
2023-05-23T14:07:02.083Z,21.67
2023-05-23T14:11:16.533Z,21.74
2023-05-23T14:15:20.117Z,21.79
2023-05-23T14:19:23.809Z,21.87
2023-05-23T14:23:27.565Z,21.91
2023-05-23T14:27:32.896Z,21.97
2023-05-23T14:31:36.933Z,22.10
2023-05-23T14:35:40.736Z,22.26
2023-05-23T14:39:44.631Z,22.27
2023-05-23T14:43:49.796Z,22.32
2023-05-23T14:47:53.844Z,22.27
2023-05-23T14:51:59.683Z,22.02
2023-05-23T14:56:03.526Z,21.75
2023-05-23T15:00:10.637Z,21.47
2023-05-23T15:04:14.890Z,21.16
2023-05-23T15:08:19.280Z,20.81
2023-05-23T15:12:23.179Z,20.57
2023-05-23T15:16:33.551Z,20.36
2023-05-23T15:20:38.170Z,20.24
2023-05-23T15:24:41.850Z,20.13
2023-05-23T15:28:48.460Z,20.10
2023-05-23T15:32:53.664Z,20.01
2023-05-23T15:36:59.536Z,19.97
2023-05-23T15:41:03.370Z,19.91
2023-05-23T15:45:07.234Z,19.87
2023-05-23T15:49:21.700Z,19.97
2023-05-23T15:53:28.364Z,20.12
2023-05-23T15:57:33.465Z,20.21
2023-05-23T16:01:36.857Z,20.29
2023-05-23T16:05:39.950Z,20.29
2023-05-23T16:09:43.164Z,20.14
2023-05-23T16:13:46.308Z,19.95
2023-05-23T16:17:49.442Z,19.74
2023-05-23T16:21:53.139Z,19.62
2023-05-23T16:25:56.459Z,19.59
2023-05-23T16:29:59.956Z,19.55
2023-05-23T16:34:03.484Z,19.53
2023-05-23T16:38:06.786Z,19.50
2023-05-23T16:42:10.143Z,19.52
2023-05-23T16:46:13.659Z,19.52
2023-05-23T16:50:17.623Z,19.54
2023-05-23T16:54:21.458Z,19.53
2023-05-23T16:58:24.682Z,19.54
2023-05-23T17:02:28.097Z,19.49
2023-05-23T17:06:32.386Z,19.37
2023-05-23T17:10:36.581Z,19.31
2023-05-23T17:14:39.770Z,19.30
2023-05-23T17:18:43.185Z,19.18
2023-05-23T17:22:46.635Z,19.07
2023-05-23T17:26:49.984Z,19.04
2023-05-23T17:30:53.453Z,19.06
2023-05-23T17:34:56.688Z,18.93
2023-05-23T17:39:00.057Z,18.68
2023-05-23T17:43:03.452Z,18.42
2023-05-23T17:47:06.933Z,18.23
2023-05-23T17:51:10.442Z,18.02
2023-05-23T17:55:13.798Z,17.86
2023-05-23T17:59:52.486Z,17.67
2023-05-23T18:52:23.304Z,17.97
2023-05-23T18:57:17.647Z,18.01
2023-05-23T19:01:20.626Z,18.07
2023-05-23T19:05:24.420Z,18.14
2023-05-23T19:09:27.332Z,18.09
2023-05-23T19:13:47.806Z,18.04
2023-05-23T19:17:50.597Z,17.92
2023-05-23T19:21:59.026Z,17.76
2023-05-23T19:26:02.772Z,17.69
2023-05-23T19:30:07.079Z,17.59
2023-05-23T19:34:09.896Z,17.52
2023-05-23T19:38:13.155Z,17.50
2023-05-23T19:43:08.203Z,17.40
2023-05-23T19:47:11.700Z,17.15
2023-05-23T19:51:14.630Z,17.11
2023-05-23T19:55:18.972Z,17.14
2023-05-23T19:59:21.793Z,17.21
2023-05-23T20:03:51.567Z,17.07
2023-05-23T20:07:54.378Z,16.95
2023-05-23T20:11:57.269Z,16.99
2023-05-23T20:16:00.342Z,16.99
2023-05-23T20:20:09.034Z,17.02
2023-05-23T20:24:12.614Z,17.05
2023-05-23T20:28:15.645Z,17.01
2023-05-23T20:32:18.600Z,17.00
2023-05-23T20:36:21.491Z,16.99
2023-05-23T20:40:25.698Z,16.96
2023-05-23T20:44:31.780Z,16.94
2023-05-23T20:48:35.167Z,16.96
2023-05-23T20:52:41.422Z,16.97
2023-05-23T20:57:14.855Z,16.95
2023-05-23T21:01:17.683Z,16.88
2023-05-23T21:05:21.873Z,16.79
2023-05-23T21:09:24.660Z,16.68
2023-05-23T21:13:27.780Z,16.59
2023-05-23T21:17:30.759Z,16.55
2023-05-23T21:21:33.606Z,16.57
2023-05-23T21:25:36.446Z,16.61
2023-05-23T21:29:39.247Z,16.55
2023-05-23T21:33:42.118Z,16.50
2023-05-23T21:37:44.913Z,16.52
2023-05-23T21:41:47.765Z,16.54
2023-05-23T21:46:19.480Z,16.51
2023-05-23T21:50:22.317Z,16.51
2023-05-23T21:54:25.444Z,16.45
2023-05-23T21:58:29.285Z,16.41
2023-05-23T22:02:33.138Z,16.39
2023-05-23T22:06:36.595Z,16.37
2023-05-23T22:10:40.892Z,16.38
2023-05-23T22:14:43.873Z,16.28
2023-05-23T22:22:52.586Z,15.82
2023-05-23T22:26:56.023Z,15.70
2023-05-23T22:30:58.822Z,15.59
2023-05-23T22:35:01.817Z,15.53
2023-05-23T22:39:05.612Z,15.31
2023-05-23T22:43:08.647Z,15.22
2023-05-23T22:47:13.772Z,15.32
2023-05-23T22:51:19.842Z,15.21
2023-05-23T22:55:49.038Z,15.05
2023-05-23T22:59:51.877Z,14.93
2023-05-23T23:03:54.650Z,14.70
2023-05-23T23:07:57.506Z,14.61
2023-05-23T23:12:01.194Z,14.42
2023-05-23T23:16:06.576Z,14.24
2023-05-23T23:20:10.309Z,14.23
2023-05-23T23:24:13.671Z,14.13
2023-05-23T23:28:17.546Z,14.05
2023-05-23T23:32:20.365Z,13.98
2023-05-23T23:36:24.292Z,13.95
2023-05-23T23:40:27.211Z,13.80
2023-05-23T23:44:30.293Z,13.73
2023-05-23T23:48:39.062Z,13.70
2023-05-23T23:52:45.877Z,13.71
2023-05-23T23:56:48.699Z,13.67
