createdAt,value
2022-08-30T00:00:19.528Z,76.28
2022-08-30T00:01:19.510Z,75.68
2022-08-30T00:02:19.643Z,75.74
2022-08-30T00:03:19.943Z,75.34
2022-08-30T00:04:19.504Z,75.45
2022-08-30T00:05:19.469Z,76.54
2022-08-30T00:06:19.460Z,76.45
2022-08-30T00:07:19.444Z,75.95
2022-08-30T00:08:19.439Z,76.25
2022-08-30T00:09:19.446Z,75.54
2022-08-30T00:10:19.420Z,76.15
2022-08-30T00:11:19.402Z,75.14
2022-08-30T00:12:19.398Z,75.24
2022-08-30T00:13:19.392Z,74.54
2022-08-30T00:14:19.396Z,76.15
2022-08-30T00:15:19.366Z,74.04
2022-08-30T00:16:19.366Z,73.74
2022-08-30T00:17:19.412Z,73.44
2022-08-30T00:18:19.339Z,73.80
2022-08-30T00:19:19.345Z,75.60
2022-08-30T00:20:19.318Z,72.60
2022-08-30T00:21:19.304Z,74.10
2022-08-30T00:22:19.303Z,74.51
2022-08-30T00:23:19.282Z,74.60
2022-08-30T00:24:19.307Z,74.80
2022-08-30T00:25:19.496Z,74.10
2022-08-30T00:26:19.260Z,74.30
2022-08-30T00:27:19.244Z,74.90
2022-08-30T00:28:19.244Z,73.30
2022-08-30T00:29:19.246Z,74.30
2022-08-30T00:30:19.216Z,73.50
2022-08-30T00:31:19.274Z,73.40
2022-08-30T00:32:19.199Z,73.30
2022-08-30T00:33:19.247Z,74.40
2022-08-30T00:34:19.198Z,74.01
2022-08-30T00:35:19.183Z,74.60
2022-08-30T00:36:19.167Z,74.01
2022-08-30T00:37:19.172Z,75.10
2022-08-30T00:38:19.160Z,75.41
2022-08-30T00:39:19.156Z,75.01
2022-08-30T00:40:19.203Z,73.20
2022-08-30T00:41:19.123Z,74.30
2022-08-30T00:42:19.113Z,73.40
2022-08-30T00:43:19.493Z,73.33
2022-08-30T00:44:19.115Z,73.24
2022-08-30T00:45:19.075Z,73.44
2022-08-30T00:46:19.120Z,74.14
2022-08-30T00:47:19.061Z,73.84
2022-08-30T00:48:19.042Z,75.74
2022-08-30T00:49:19.075Z,74.44
2022-08-30T00:50:19.034Z,75.14
2022-08-30T00:51:19.023Z,75.45
2022-08-30T00:52:18.999Z,75.45
2022-08-30T00:53:19.218Z,75.04
2022-08-30T00:54:19.008Z,74.37
2022-08-30T00:55:18.984Z,75.48
2022-08-30T00:56:18.962Z,75.88
2022-08-30T00:57:18.968Z,75.27
2022-08-30T00:58:18.946Z,75.27
2022-08-30T00:59:18.976Z,75.48
2022-08-30T01:00:18.919Z,75.48
2022-08-30T01:01:18.974Z,76.38
2022-08-30T01:02:18.933Z,76.38
2022-08-30T01:03:18.897Z,75.82
2022-08-30T01:04:18.921Z,75.92
2022-08-30T01:05:18.893Z,75.92
2022-08-30T01:06:18.871Z,76.72
2022-08-30T01:07:18.851Z,77.12
2022-08-30T01:08:18.858Z,77.92
2022-08-30T01:09:18.853Z,77.12
2022-08-30T01:10:18.820Z,77.02
2022-08-30T01:11:18.823Z,77.66
2022-08-30T01:12:18.806Z,77.46
2022-08-30T01:13:18.793Z,78.16
2022-08-30T01:14:18.794Z,77.86
2022-08-30T01:15:18.769Z,78.06
2022-08-30T01:16:18.803Z,77.76
2022-08-30T01:17:19.103Z,78.46
2022-08-30T01:18:18.738Z,78.20
2022-08-30T01:19:18.763Z,78.60
2022-08-30T01:20:18.727Z,79.10
2022-08-30T01:21:18.715Z,79.10
2022-08-30T01:22:18.717Z,79.81
2022-08-30T01:23:18.690Z,79.50
2022-08-30T01:24:18.694Z,79.61
2022-08-30T01:25:18.690Z,79.71
2022-08-30T01:26:19.227Z,79.81
2022-08-30T01:27:18.673Z,80.25
2022-08-30T01:28:18.647Z,79.54
2022-08-30T01:29:18.644Z,81.05
2022-08-30T01:30:18.632Z,81.26
2022-08-30T01:31:18.675Z,80.85
2022-08-30T01:32:20.989Z,80.65
2022-08-30T01:33:18.703Z,80.89
2022-08-30T01:34:18.614Z,80.69
2022-08-30T01:35:18.584Z,82.10
2022-08-30T01:36:18.562Z,81.29
2022-08-30T01:37:18.561Z,81.29
2022-08-30T01:38:18.536Z,81.90
2022-08-30T01:39:18.546Z,81.59
2022-08-30T01:40:18.656Z,81.79
2022-08-30T01:41:18.556Z,81.99
2022-08-30T01:42:18.489Z,82.94
2022-08-30T01:43:18.484Z,82.74
2022-08-30T01:44:18.486Z,83.14
2022-08-30T01:45:18.483Z,82.44
2022-08-30T01:46:18.498Z,82.58
2022-08-30T01:47:18.449Z,83.18
2022-08-30T01:48:18.443Z,82.28
2022-08-30T01:49:18.928Z,82.98
2022-08-30T01:50:18.420Z,82.58
2022-08-30T01:51:18.413Z,82.88
2022-08-30T01:52:18.389Z,83.08
2022-08-30T01:53:18.383Z,83.99
2022-08-30T01:54:18.397Z,83.69
2022-08-30T01:55:18.374Z,84.29
2022-08-30T01:56:18.353Z,84.09
2022-08-30T01:57:18.584Z,85.00
2022-08-30T01:58:18.330Z,83.62
2022-08-30T01:59:18.371Z,83.32
2022-08-30T02:00:18.309Z,83.72
2022-08-30T02:01:18.431Z,83.62
2022-08-30T02:02:18.301Z,84.43
2022-08-30T02:03:18.655Z,84.23
2022-08-30T02:04:18.297Z,84.83
2022-08-30T02:05:18.261Z,83.93
2022-08-30T02:06:18.245Z,83.72
2022-08-30T02:07:18.262Z,84.23
2022-08-30T02:08:18.227Z,84.23
2022-08-30T02:09:18.255Z,84.03
2022-08-30T02:10:18.232Z,84.43
2022-08-30T02:11:18.230Z,84.94
2022-08-30T02:12:18.194Z,84.88
2022-08-30T02:13:18.268Z,85.48
2022-08-30T02:14:18.184Z,85.68
2022-08-30T02:15:18.173Z,86.08
2022-08-30T02:16:18.245Z,86.79
2022-08-30T02:17:18.134Z,86.58
2022-08-30T02:18:18.147Z,86.83
2022-08-30T02:19:18.141Z,86.83
2022-08-30T02:20:18.107Z,86.63
2022-08-30T02:21:18.096Z,86.22
2022-08-30T02:22:18.101Z,86.33
2022-08-30T02:23:18.297Z,86.22
2022-08-30T02:24:18.089Z,86.43
2022-08-30T02:25:20.914Z,86.13
2022-08-30T02:26:18.177Z,85.82
2022-08-30T02:27:18.032Z,86.33
2022-08-30T02:28:18.451Z,84.71
2022-08-30T02:29:18.047Z,85.82
2022-08-30T02:30:18.010Z,85.52
2022-08-30T02:31:18.027Z,85.52
2022-08-30T02:32:17.990Z,84.81
2022-08-30T02:33:18.127Z,85.22
2022-08-30T02:34:18.010Z,84.97
2022-08-30T02:35:17.960Z,85.08
2022-08-30T02:36:17.961Z,84.17
2022-08-30T02:37:17.949Z,84.77
2022-08-30T02:38:19.889Z,84.77
2022-08-30T02:39:17.948Z,84.47
2022-08-30T02:40:17.946Z,83.26
2022-08-30T02:41:17.900Z,83.87
2022-08-30T02:42:17.902Z,84.17
2022-08-30T02:43:18.082Z,83.87
2022-08-30T02:44:17.891Z,83.97
2022-08-30T02:45:17.848Z,82.86
2022-08-30T02:46:17.898Z,83.32
2022-08-30T02:47:17.838Z,82.21
2022-08-30T02:48:17.833Z,83.02
2022-08-30T02:49:34.136Z,82.62
2022-08-30T02:50:17.824Z,82.92
2022-08-30T02:51:17.789Z,83.62
2022-08-30T02:52:17.784Z,81.30
2022-08-30T02:53:18.135Z,82.51
2022-08-30T02:54:17.793Z,82.01
2022-08-30T02:55:17.765Z,82.01
2022-08-30T02:56:17.751Z,80.90
2022-08-30T02:57:20.325Z,82.01
2022-08-30T02:58:17.726Z,82.07
2022-08-30T18:30:53.016Z,59.21
2022-08-30T18:31:54.160Z,61.20
2022-08-30T18:32:53.977Z,62.19
2022-08-30T18:33:53.991Z,60.50
2022-08-30T18:34:53.943Z,59.31
2022-08-30T18:35:54.623Z,61.80
2022-08-30T18:36:53.953Z,58.71
2022-08-30T18:37:53.925Z,58.01
2022-08-30T18:38:54.755Z,61.10
2022-08-30T18:39:53.923Z,60.50
2022-08-30T18:40:53.965Z,59.31
2022-08-30T18:41:54.275Z,59.81
2022-08-30T18:42:53.877Z,58.01
2022-08-30T18:44:10.997Z,62.40
2022-08-30T18:44:53.849Z,60.60
2022-08-30T18:45:53.850Z,59.61
2022-08-30T18:46:56.338Z,62.99
2022-08-30T18:47:53.828Z,62.99
2022-08-30T18:48:53.914Z,62.79
2022-08-30T18:49:53.818Z,61.40
2022-08-30T18:50:53.807Z,61.90
2022-08-30T18:51:53.791Z,62.10
2022-08-30T18:52:53.780Z,62.79
2022-08-30T18:53:53.780Z,64.18
2022-08-30T18:54:53.741Z,63.59
2022-08-30T18:55:53.744Z,63.29
2022-08-30T18:56:53.738Z,65.61
2022-08-30T18:57:54.768Z,65.61
2022-08-30T18:58:53.717Z,62.23
2022-08-30T18:59:53.699Z,61.53
2022-08-30T19:00:56.838Z,60.33
2022-08-30T19:01:53.710Z,60.43
2022-08-30T19:02:53.659Z,61.23
2022-08-30T19:03:53.688Z,59.74
2022-08-30T19:04:53.648Z,57.94
2022-08-30T19:05:53.632Z,59.04
2022-08-30T19:06:53.620Z,58.14
2022-08-30T19:07:54.970Z,59.23
2022-08-30T19:08:53.722Z,60.03
2022-08-30T19:09:53.618Z,58.94
2022-08-30T19:10:53.595Z,59.11
2022-08-30T19:11:53.571Z,60.11
2022-08-30T19:12:53.556Z,61.00
2022-08-30T19:13:53.591Z,60.70
2022-08-30T19:14:53.556Z,61.20
2022-08-30T19:15:53.538Z,61.83
2022-08-30T19:16:53.519Z,61.93
2022-08-30T19:17:53.511Z,61.43
2022-08-30T19:18:53.543Z,63.02
2022-08-30T19:19:54.270Z,62.52
2022-08-30T19:20:53.476Z,61.96
2022-08-30T19:21:53.481Z,59.83
2022-08-30T19:23:09.941Z,60.03
2022-08-30T19:23:55.205Z,60.43
2022-08-30T19:24:53.434Z,59.53
2022-08-30T19:25:53.534Z,58.61
2022-08-30T19:26:53.441Z,60.00
2022-08-30T19:27:53.431Z,57.32
2022-08-30T19:28:53.458Z,58.61
2022-08-30T19:29:53.762Z,58.81
2022-08-30T19:30:53.379Z,58.11
2022-08-30T19:31:53.388Z,57.69
2022-08-30T19:32:53.364Z,58.18
2022-08-30T19:33:53.371Z,58.78
2022-08-30T19:34:53.353Z,57.89
2022-08-30T19:35:53.342Z,59.41
2022-08-30T19:36:53.318Z,58.31
2022-08-30T19:37:53.332Z,58.81
2022-08-30T19:38:53.317Z,60.50
2022-08-30T19:39:53.338Z,61.30
2022-08-30T19:40:54.801Z,58.81
2022-08-30T19:41:53.281Z,58.41
2022-08-30T19:42:53.269Z,59.61
2022-08-30T19:43:53.268Z,57.62
2022-08-30T19:44:53.229Z,58.81
2022-08-30T19:45:53.244Z,58.11
2022-08-30T19:46:55.104Z,58.58
2022-08-30T19:47:53.226Z,58.98
2022-08-30T19:48:53.232Z,59.18
2022-08-30T19:49:53.197Z,58.18
2022-08-30T19:50:53.184Z,59.18
2022-08-30T19:51:53.178Z,59.01
2022-08-30T19:52:54.906Z,57.39
2022-08-30T19:53:53.245Z,58.98
2022-08-30T19:54:53.156Z,58.18
2022-08-30T19:55:53.705Z,57.79
2022-08-30T19:56:53.114Z,56.59
2022-08-30T19:57:53.108Z,57.29
2022-08-30T19:58:53.150Z,57.99
2022-08-30T19:59:53.089Z,58.78
2022-08-30T20:00:57.671Z,57.99
2022-08-30T20:01:53.133Z,57.79
2022-08-30T20:02:53.079Z,58.88
2022-08-30T20:03:53.061Z,58.88
2022-08-30T20:04:53.051Z,58.58
2022-08-30T20:05:53.742Z,59.51
2022-08-30T20:06:53.074Z,57.82
2022-08-30T20:07:53.006Z,57.62
2022-08-30T20:08:53.358Z,58.61
2022-08-30T20:09:52.976Z,58.81
2022-08-30T20:10:54.805Z,59.01
2022-08-30T20:11:57.313Z,59.81
2022-08-30T20:12:52.978Z,60.40
2022-08-30T20:13:53.940Z,57.62
2022-08-30T20:14:53.729Z,58.81
2022-08-30T20:24:39.262Z,59.21
2022-08-30T20:24:48.197Z,60.33
2022-08-30T20:25:47.917Z,58.44
2022-08-30T20:26:47.890Z,57.84
2022-08-30T20:27:47.881Z,58.04
2022-08-30T20:28:47.896Z,56.85
2022-08-30T20:29:47.869Z,56.85
2022-08-30T20:30:47.866Z,56.75
2022-08-30T20:31:47.859Z,56.62
2022-08-30T20:32:47.842Z,56.52
2022-08-30T20:33:47.848Z,56.32
2022-08-30T20:34:47.826Z,56.42
2022-08-30T20:35:49.564Z,56.52
2022-08-30T20:36:47.802Z,56.72
2022-08-30T20:37:47.819Z,56.62
2022-08-30T20:38:47.817Z,56.82
2022-08-30T20:39:47.775Z,57.92
2022-08-30T20:40:47.823Z,58.41
2022-08-30T20:41:47.740Z,59.23
2022-08-30T20:42:47.728Z,59.64
2022-08-30T20:43:47.746Z,60.13
2022-08-30T20:44:47.691Z,60.63
2022-08-30T20:45:47.775Z,61.03
2022-08-30T20:46:47.694Z,61.55
2022-08-30T20:47:47.683Z,61.46
2022-08-30T20:48:47.691Z,62.95
2022-08-30T20:49:47.660Z,66.24
2022-08-30T20:50:47.645Z,71.62
2022-08-30T20:51:50.988Z,74.74
2022-08-30T20:52:47.622Z,70.89
2022-08-30T20:53:47.632Z,74.18
2022-08-30T20:54:47.604Z,77.11
2022-08-30T20:55:47.613Z,78.34
2022-08-30T20:56:47.589Z,80.41
2022-08-30T20:57:47.619Z,75.85
2022-08-30T20:58:47.582Z,78.39
2022-08-30T20:59:47.551Z,82.83
2022-08-30T21:00:47.553Z,82.67
2022-08-30T21:01:47.576Z,79.21
2022-08-30T21:02:48.504Z,84.61
2022-08-30T21:03:47.530Z,80.44
2022-08-30T21:04:47.514Z,83.75
2022-08-30T21:05:48.312Z,83.89
2022-08-30T21:06:47.616Z,84.89
2022-08-30T21:07:47.490Z,85.44
2022-08-30T21:08:47.629Z,88.04
2022-08-30T21:09:47.449Z,87.68
2022-08-30T21:10:47.455Z,87.42
2022-08-30T21:11:47.429Z,88.97
2022-08-30T21:12:47.434Z,88.57
2022-08-30T21:13:47.428Z,88.97
2022-08-30T21:14:47.420Z,91.68
2022-08-30T21:15:47.411Z,90.82
2022-08-30T21:16:47.419Z,90.32
2022-08-30T21:17:47.388Z,91.13
2022-08-30T21:18:47.388Z,91.32
2022-08-30T21:19:47.347Z,90.72
2022-08-30T21:20:47.334Z,91.27
2022-08-30T21:21:47.326Z,88.15
2022-08-30T21:22:47.333Z,91.37
2022-08-30T21:23:47.325Z,90.16
2022-08-30T21:24:47.303Z,89.66
2022-08-30T21:25:47.297Z,90.26
2022-08-30T21:26:47.274Z,90.46
2022-08-30T21:27:47.282Z,91.87
2022-08-30T21:28:47.289Z,91.97
2022-08-30T21:29:47.251Z,93.08
2022-08-30T21:30:47.310Z,91.57
2022-08-30T21:31:47.443Z,91.27
2022-08-30T21:32:47.293Z,89.06
2022-08-30T21:33:47.224Z,91.97
2022-08-30T21:34:47.189Z,92.57
2022-08-30T21:35:47.192Z,89.60
2022-08-30T21:36:47.173Z,90.16
2022-08-30T21:37:47.179Z,89.96
2022-08-30T21:38:47.186Z,93.48
2022-08-30T21:39:47.152Z,93.98
2022-08-30T21:40:47.186Z,93.88
2022-08-30T21:41:47.133Z,93.18
2022-08-30T21:42:47.110Z,94.68
2022-08-30T21:43:47.142Z,94.18
2022-08-30T21:44:47.107Z,93.68
2022-08-30T21:45:47.124Z,94.98
2022-08-30T21:46:47.084Z,95.59
2022-08-30T21:47:47.081Z,94.59
2022-08-30T21:48:47.085Z,94.89
2022-08-30T21:49:47.047Z,95.18
2022-08-30T21:50:47.039Z,95.39
2022-08-30T21:51:47.062Z,95.59
2022-08-30T21:52:47.028Z,95.49
2022-08-30T21:53:47.027Z,95.79
2022-08-30T21:54:46.997Z,95.03
2022-08-30T21:55:47.996Z,95.23
2022-08-30T21:56:46.968Z,93.82
2022-08-30T21:57:46.978Z,92.92
2022-08-30T21:58:46.971Z,93.73
2022-08-30T21:59:46.954Z,93.42
2022-08-30T22:00:46.945Z,92.92
2022-08-30T22:01:47.013Z,93.82
2022-08-30T22:02:47.094Z,92.52
2022-08-30T22:03:47.161Z,93.82
2022-08-30T22:04:46.884Z,95.23
2022-08-30T22:05:46.900Z,94.63
2022-08-30T22:06:46.874Z,94.23
2022-08-30T22:07:46.942Z,95.23
2022-08-30T22:08:46.869Z,95.33
2022-08-30T22:09:46.841Z,95.33
2022-08-30T22:10:46.824Z,95.94
2022-08-30T22:11:46.819Z,96.44
2022-08-30T22:12:46.803Z,96.84
2022-08-30T22:13:46.832Z,97.55
2022-08-30T22:14:46.783Z,97.95
2022-08-30T22:15:46.795Z,97.85
2022-08-30T22:16:46.823Z,97.99
2022-08-30T22:17:46.763Z,97.99
2022-08-30T22:18:46.762Z,98.25
2022-08-30T22:19:46.759Z,98.45
2022-08-30T22:20:46.734Z,98.65
2022-08-30T22:21:46.728Z,98.15
2022-08-30T22:22:46.699Z,97.09
2022-08-30T22:23:46.727Z,96.39
2022-08-30T22:24:46.701Z,96.28
2022-08-30T22:25:46.683Z,96.59
2022-08-30T22:26:46.661Z,97.09
2022-08-30T22:27:46.672Z,97.89
2022-08-30T22:28:46.669Z,97.59
2022-08-30T22:29:46.640Z,97.49
2022-08-30T22:30:46.637Z,97.39
2022-08-30T22:31:46.686Z,97.89
2022-08-30T22:32:46.604Z,98.19
2022-08-30T22:33:46.612Z,98.30
2022-08-30T22:34:46.599Z,98.19
2022-08-30T22:35:46.597Z,98.19
2022-08-30T22:36:46.568Z,98.19
2022-08-30T22:37:47.661Z,98.19
2022-08-30T22:38:46.558Z,98.10
2022-08-30T22:39:46.571Z,98.39
2022-08-30T22:40:46.659Z,97.89
2022-08-30T22:41:46.524Z,98.10
2022-08-30T22:42:48.286Z,97.89
2022-08-30T22:43:46.689Z,97.79
2022-08-30T22:44:46.481Z,97.39
2022-08-30T22:45:46.536Z,97.79
2022-08-30T22:46:46.457Z,97.29
2022-08-30T22:47:46.464Z,97.39
2022-08-30T22:48:46.457Z,97.09
2022-08-30T22:49:46.469Z,97.03
2022-08-30T22:50:46.415Z,97.03
2022-08-30T22:51:46.408Z,97.33
2022-08-30T22:52:46.396Z,97.44
2022-08-30T22:53:46.408Z,98.04
2022-08-30T22:54:46.398Z,98.14
2022-08-30T22:55:46.379Z,97.64
2022-08-30T22:56:46.354Z,97.94
2022-08-30T22:57:46.358Z,98.85
2022-08-30T22:58:46.409Z,98.74
2022-08-30T22:59:46.350Z,98.74
2022-08-30T23:00:50.090Z,99.05
2022-08-30T23:01:46.335Z,99.25
2022-08-30T23:02:46.321Z,99.15
2022-08-30T23:03:46.308Z,99.45
2022-08-30T23:04:46.336Z,98.85
2022-08-30T23:05:46.269Z,98.04
2022-08-30T23:06:50.210Z,98.09
2022-08-30T23:07:46.265Z,98.09
2022-08-30T23:08:46.251Z,98.69
2022-08-30T23:09:46.296Z,98.39
2022-08-30T23:10:46.223Z,98.49
2022-08-30T23:11:46.222Z,98.49
2022-08-30T23:12:46.191Z,98.39
2022-08-30T23:13:46.189Z,99.19
2022-08-30T23:14:46.210Z,99.10
2022-08-30T23:15:46.202Z,98.79
2022-08-30T23:16:46.232Z,99.19
2022-08-30T23:17:46.159Z,99.80
2022-08-30T23:18:46.143Z,99.70
2022-08-30T23:19:46.153Z,99.70
2022-08-30T23:20:46.120Z,99.60
2022-08-30T23:21:46.116Z,99.50
2022-08-30T23:22:46.086Z,99.60
2022-08-30T23:23:46.101Z,99.70
2022-08-30T23:24:48.880Z,98.99
2022-08-30T23:25:46.071Z,98.49
2022-08-30T23:26:46.059Z,98.39
2022-08-30T23:27:46.042Z,98.49
2022-08-30T23:28:46.027Z,98.69
2022-08-30T23:29:46.061Z,99.10
2022-08-30T23:30:46.006Z,98.90
2022-08-30T23:31:46.033Z,98.69
2022-08-30T23:32:46.001Z,98.79
2022-08-30T23:33:45.991Z,98.69
2022-08-30T23:34:45.995Z,98.90
2022-08-30T23:35:45.978Z,99.10
2022-08-30T23:36:45.945Z,99.10
2022-08-30T23:37:45.939Z,99.40
2022-08-30T23:38:45.924Z,99.70
2022-08-30T23:39:45.948Z,99.60
2022-08-30T23:40:46.000Z,99.40
2022-08-30T23:41:45.898Z,98.99
2022-08-30T23:42:45.900Z,99.10
2022-08-30T23:43:45.887Z,99.40
2022-08-30T23:44:45.883Z,99.70
2022-08-30T23:45:45.920Z,99.90
2022-08-30T23:46:45.858Z,99.99
2022-08-30T23:47:45.837Z,99.90
2022-08-30T23:48:52.107Z,99.90
2022-08-30T23:49:45.825Z,99.60
2022-08-30T23:50:45.823Z,99.54
2022-08-30T23:51:45.817Z,99.85
2022-08-30T23:52:45.802Z,99.74
2022-08-30T23:53:46.312Z,99.54
2022-08-30T23:54:45.773Z,99.85
2022-08-30T23:55:45.764Z,99.99
2022-08-30T23:56:45.763Z,99.99
2022-08-30T23:57:45.743Z,99.99
2022-08-30T23:58:45.745Z,99.95
2022-08-30T23:59:45.715Z,99.85
