createdAt,value
2019-03-31T00:00:11.295Z,4.75
2019-03-31T00:01:11.290Z,4.75
2019-03-31T00:02:11.319Z,4.78
2019-03-31T00:03:11.344Z,4.75
2019-03-31T00:04:11.375Z,4.76
2019-03-31T00:05:11.402Z,4.76
2019-03-31T00:06:11.430Z,4.71
2019-03-31T00:07:11.455Z,4.68
2019-03-31T00:08:11.504Z,4.75
2019-03-31T00:09:11.511Z,4.71
2019-03-31T00:10:11.548Z,4.75
2019-03-31T00:11:11.567Z,4.70
2019-03-31T00:12:11.614Z,4.61
2019-03-31T00:13:11.621Z,4.56
2019-03-31T00:14:11.673Z,4.66
2019-03-31T00:15:11.680Z,4.64
2019-03-31T00:16:11.716Z,4.53
2019-03-31T00:17:11.736Z,4.57
2019-03-31T00:18:11.761Z,4.49
2019-03-31T00:19:11.787Z,4.49
2019-03-31T00:20:11.822Z,4.50
2019-03-31T00:21:11.847Z,4.50
2019-03-31T00:22:11.872Z,4.56
2019-03-31T00:23:11.901Z,4.50
2019-03-31T00:24:11.933Z,4.60
2019-03-31T00:25:11.953Z,4.60
2019-03-31T00:26:12.003Z,4.60
2019-03-31T00:27:12.010Z,4.74
2019-03-31T00:28:12.059Z,4.61
2019-03-31T00:29:12.066Z,4.60
2019-03-31T00:30:12.123Z,4.56
2019-03-31T00:31:22.096Z,4.60
2019-03-31T00:32:12.157Z,4.68
2019-03-31T00:33:12.176Z,4.61
2019-03-31T00:34:12.212Z,4.57
2019-03-31T00:35:12.229Z,4.58
2019-03-31T00:36:12.261Z,4.57
2019-03-31T00:37:12.285Z,4.68
2019-03-31T00:38:12.330Z,4.61
2019-03-31T00:39:12.342Z,4.75
2019-03-31T00:40:12.382Z,4.90
2019-03-31T00:41:12.397Z,4.92
2019-03-31T00:42:12.441Z,4.97
2019-03-31T00:43:12.450Z,5.01
2019-03-31T00:44:12.563Z,5.13
2019-03-31T00:45:12.510Z,5.15
2019-03-31T00:46:12.534Z,5.20
2019-03-31T00:47:12.569Z,5.20
2019-03-31T00:48:12.620Z,5.18
2019-03-31T00:49:12.617Z,5.22
2019-03-31T00:50:12.661Z,5.23
2019-03-31T00:51:12.674Z,5.18
2019-03-31T00:52:12.716Z,5.13
2019-03-31T00:53:12.729Z,5.19
2019-03-31T00:54:12.766Z,5.23
2019-03-31T00:55:12.785Z,5.26
2019-03-31T00:56:12.829Z,5.26
2019-03-31T00:57:12.846Z,5.29
2019-03-31T00:58:12.886Z,5.34
2019-03-31T00:59:12.897Z,5.41
2019-03-31T01:00:12.944Z,5.51
2019-03-31T01:01:12.953Z,5.54
2019-03-31T01:02:12.985Z,5.62
2019-03-31T01:03:13.010Z,5.52
2019-03-31T01:04:13.039Z,5.58
2019-03-31T01:05:13.069Z,5.56
2019-03-31T01:06:13.102Z,5.55
2019-03-31T01:07:13.130Z,5.59
2019-03-31T01:08:13.150Z,5.64
2019-03-31T01:09:13.179Z,5.67
2019-03-31T01:10:13.218Z,5.70
2019-03-31T01:11:13.235Z,5.72
2019-03-31T01:12:13.267Z,5.72
2019-03-31T01:13:13.293Z,5.70
2019-03-31T01:14:13.320Z,5.72
2019-03-31T01:15:13.352Z,5.69
2019-03-31T01:16:13.384Z,5.69
2019-03-31T01:17:13.407Z,5.65
2019-03-31T01:18:13.435Z,5.65
2019-03-31T01:19:13.467Z,5.74
2019-03-31T01:20:13.505Z,5.80
2019-03-31T01:21:13.522Z,5.65
2019-03-31T01:22:13.555Z,5.65
2019-03-31T01:23:13.577Z,5.61
2019-03-31T01:24:13.606Z,5.69
2019-03-31T01:25:13.638Z,5.59
2019-03-31T01:26:13.679Z,5.61
2019-03-31T01:27:13.691Z,5.51
2019-03-31T01:28:13.721Z,5.59
2019-03-31T01:29:13.752Z,5.56
2019-03-31T01:30:13.787Z,5.58
2019-03-31T01:31:13.805Z,5.58
2019-03-31T01:32:13.845Z,5.56
2019-03-31T01:33:13.867Z,5.59
2019-03-31T01:34:13.900Z,5.56
2019-03-31T01:35:13.920Z,5.58
2019-03-31T01:36:13.957Z,5.56
2019-03-31T01:37:13.984Z,5.55
2019-03-31T01:38:14.012Z,5.44
2019-03-31T01:39:14.035Z,5.43
2019-03-31T01:40:14.067Z,5.31
2019-03-31T01:41:14.095Z,5.43
2019-03-31T01:42:14.126Z,5.36
2019-03-31T01:43:14.150Z,5.28
2019-03-31T01:44:14.185Z,5.23
2019-03-31T01:45:14.205Z,5.23
2019-03-31T01:46:14.241Z,5.34
2019-03-31T01:47:14.263Z,5.31
2019-03-31T01:48:14.300Z,5.34
2019-03-31T01:49:14.321Z,5.34
2019-03-31T01:50:14.355Z,5.36
2019-03-31T01:51:14.374Z,5.36
2019-03-31T01:52:14.435Z,5.29
2019-03-31T01:53:14.430Z,5.33
2019-03-31T01:54:14.472Z,5.37
2019-03-31T01:55:14.487Z,5.37
2019-03-31T01:56:14.537Z,5.41
2019-03-31T01:57:14.547Z,5.34
2019-03-31T01:58:14.604Z,5.43
2019-03-31T01:59:14.599Z,5.49
2019-03-31T02:00:14.642Z,5.47
2019-03-31T02:01:14.656Z,5.47
2019-03-31T02:02:14.694Z,5.49
2019-03-31T02:03:14.712Z,5.52
2019-03-31T02:04:14.748Z,5.62
2019-03-31T02:05:14.771Z,5.51
2019-03-31T02:06:14.803Z,5.61
2019-03-31T02:07:14.826Z,5.61
2019-03-31T02:08:14.873Z,5.80
2019-03-31T02:09:14.886Z,5.72
2019-03-31T02:10:14.915Z,5.79
2019-03-31T02:11:14.940Z,5.83
2019-03-31T02:12:14.968Z,5.81
2019-03-31T02:13:14.995Z,5.90
2019-03-31T02:14:15.027Z,5.87
2019-03-31T02:15:15.062Z,5.84
2019-03-31T02:16:15.093Z,5.81
2019-03-31T02:17:15.113Z,5.79
2019-03-31T02:18:15.142Z,5.84
2019-03-31T02:19:15.168Z,5.92
2019-03-31T02:20:15.194Z,5.87
2019-03-31T02:21:15.245Z,5.76
2019-03-31T02:22:15.251Z,5.79
2019-03-31T02:23:15.284Z,5.76
2019-03-31T02:24:15.308Z,5.72
2019-03-31T02:25:15.337Z,5.73
2019-03-31T02:26:15.402Z,5.79
2019-03-31T02:27:15.393Z,5.70
2019-03-31T02:28:15.425Z,5.72
2019-03-31T02:29:15.455Z,5.67
2019-03-31T02:30:15.482Z,5.80
2019-03-31T02:31:15.523Z,5.76
2019-03-31T02:32:23.944Z,5.70
2019-03-31T02:33:15.568Z,5.76
2019-03-31T02:34:15.594Z,5.80
2019-03-31T02:35:15.623Z,5.74
2019-03-31T02:36:15.658Z,5.77
2019-03-31T02:37:15.686Z,5.80
2019-03-31T02:38:15.711Z,5.77
2019-03-31T02:39:15.737Z,5.79
2019-03-31T02:40:15.766Z,5.88
2019-03-31T02:41:15.798Z,5.80
2019-03-31T02:42:15.827Z,5.83
2019-03-31T02:43:15.857Z,5.84
2019-03-31T02:44:15.887Z,5.81
2019-03-31T02:45:15.909Z,5.84
2019-03-31T02:46:15.988Z,5.90
2019-03-31T02:47:15.972Z,5.84
2019-03-31T02:48:16.007Z,5.91
2019-03-31T02:49:16.025Z,5.98
2019-03-31T02:50:16.065Z,6.01
2019-03-31T02:51:16.094Z,6.02
2019-03-31T02:52:16.116Z,5.99
2019-03-31T02:53:16.141Z,6.12
2019-03-31T02:54:16.197Z,6.17
2019-03-31T02:55:16.197Z,6.09
2019-03-31T02:56:16.268Z,6.10
2019-03-31T02:57:16.254Z,6.16
2019-03-31T02:58:16.344Z,6.26
2019-03-31T02:59:16.342Z,6.29
2019-03-31T03:00:16.344Z,6.29
2019-03-31T03:01:16.371Z,6.34
2019-03-31T03:02:16.398Z,6.35
2019-03-31T03:03:16.429Z,6.39
2019-03-31T03:04:16.456Z,6.35
2019-03-31T03:05:20.268Z,6.36
2019-03-31T03:06:16.517Z,6.36
2019-03-31T03:07:16.549Z,6.44
2019-03-31T03:08:16.575Z,6.56
2019-03-31T03:09:16.606Z,6.59
2019-03-31T03:10:16.629Z,6.54
2019-03-31T03:11:16.666Z,6.57
2019-03-31T03:12:16.691Z,6.59
2019-03-31T03:13:16.753Z,6.64
2019-03-31T03:14:16.746Z,6.60
2019-03-31T03:15:16.775Z,6.75
2019-03-31T03:16:16.803Z,6.68
2019-03-31T03:17:16.846Z,6.71
2019-03-31T03:18:16.865Z,6.72
2019-03-31T03:19:16.894Z,6.80
2019-03-31T03:20:16.922Z,6.87
2019-03-31T03:21:16.951Z,6.85
2019-03-31T03:22:16.980Z,6.87
2019-03-31T03:23:17.012Z,6.78
2019-03-31T03:24:17.037Z,6.83
2019-03-31T03:25:17.076Z,6.77
2019-03-31T03:26:17.096Z,6.92
2019-03-31T03:27:17.134Z,6.93
2019-03-31T03:28:17.160Z,7.00
2019-03-31T03:29:17.188Z,7.04
2019-03-31T03:30:17.446Z,6.97
2019-03-31T03:31:17.395Z,7.10
2019-03-31T03:32:17.276Z,7.07
2019-03-31T03:33:18.339Z,7.03
2019-03-31T03:34:17.330Z,7.04
2019-03-31T03:35:17.381Z,7.03
2019-03-31T03:36:17.494Z,7.01
2019-03-31T03:37:17.420Z,7.07
2019-03-31T03:38:17.511Z,7.03
2019-03-31T03:39:17.478Z,7.14
2019-03-31T03:40:17.511Z,7.14
2019-03-31T03:41:17.536Z,7.18
2019-03-31T03:42:17.586Z,7.18
2019-03-31T03:43:17.594Z,7.14
2019-03-31T03:44:17.627Z,7.14
2019-03-31T03:45:17.656Z,7.21
2019-03-31T03:46:17.685Z,7.10
2019-03-31T03:47:17.711Z,7.18
2019-03-31T03:48:17.754Z,7.19
2019-03-31T03:49:17.932Z,7.19
2019-03-31T03:50:17.800Z,7.19
2019-03-31T03:51:17.827Z,7.22
2019-03-31T03:52:17.857Z,7.15
2019-03-31T03:53:17.892Z,7.19
2019-03-31T03:54:17.918Z,7.15
2019-03-31T03:55:17.947Z,7.31
2019-03-31T03:56:17.976Z,7.08
2019-03-31T03:57:18.007Z,7.13
2019-03-31T03:58:18.036Z,7.19
2019-03-31T03:59:18.069Z,7.18
2019-03-31T04:00:18.097Z,7.28
2019-03-31T04:01:18.125Z,7.25
2019-03-31T04:02:18.153Z,7.14
2019-03-31T04:03:30.050Z,7.15
2019-03-31T04:04:18.215Z,7.18
2019-03-31T04:05:18.241Z,7.14
2019-03-31T04:06:18.269Z,7.14
2019-03-31T04:07:18.305Z,7.13
2019-03-31T04:08:18.332Z,7.31
2019-03-31T04:09:18.358Z,7.11
2019-03-31T04:10:18.395Z,7.19
2019-03-31T04:11:21.088Z,7.13
2019-03-31T04:12:18.446Z,7.10
2019-03-31T04:13:18.475Z,7.32
2019-03-31T04:14:18.507Z,7.25
2019-03-31T04:15:18.538Z,7.26
2019-03-31T04:16:18.570Z,7.25
2019-03-31T04:17:18.594Z,7.39
2019-03-31T04:18:18.625Z,7.32
2019-03-31T04:19:18.653Z,7.36
2019-03-31T04:20:18.699Z,7.33
2019-03-31T04:21:18.731Z,7.32
2019-03-31T04:22:18.746Z,7.39
2019-03-31T04:23:18.775Z,7.36
2019-03-31T04:24:18.800Z,7.41
2019-03-31T04:25:18.833Z,7.33
2019-03-31T04:26:18.872Z,7.44
2019-03-31T04:27:19.404Z,7.44
2019-03-31T04:28:18.941Z,7.53
2019-03-31T04:29:18.949Z,7.50
2019-03-31T04:30:18.981Z,7.51
2019-03-31T04:31:19.008Z,7.51
2019-03-31T04:32:19.044Z,7.46
2019-03-31T04:33:19.074Z,7.50
2019-03-31T04:34:19.099Z,7.44
2019-03-31T04:35:19.173Z,7.47
2019-03-31T04:36:19.188Z,7.53
2019-03-31T04:37:19.186Z,7.46
2019-03-31T04:38:19.215Z,7.47
2019-03-31T04:39:19.244Z,7.53
2019-03-31T04:40:19.272Z,7.50
2019-03-31T04:41:19.307Z,7.55
2019-03-31T04:42:19.335Z,7.48
2019-03-31T04:43:19.365Z,7.48
2019-03-31T04:44:19.395Z,7.43
2019-03-31T04:45:19.422Z,7.48
2019-03-31T04:46:19.455Z,7.48
2019-03-31T04:47:19.481Z,7.56
2019-03-31T04:48:19.519Z,7.59
2019-03-31T04:49:19.541Z,7.58
2019-03-31T04:50:19.572Z,7.59
2019-03-31T04:51:19.605Z,7.61
2019-03-31T04:52:19.630Z,7.58
2019-03-31T04:53:19.660Z,7.58
2019-03-31T04:54:19.691Z,7.56
2019-03-31T04:55:19.719Z,7.55
2019-03-31T04:56:19.748Z,7.66
2019-03-31T04:57:19.777Z,7.64
2019-03-31T04:58:19.809Z,7.70
2019-03-31T04:59:19.836Z,7.70
2019-03-31T05:00:19.866Z,7.72
2019-03-31T05:01:19.902Z,7.67
2019-03-31T05:02:19.930Z,7.66
2019-03-31T05:03:19.956Z,7.70
2019-03-31T05:04:19.984Z,7.78
2019-03-31T05:05:20.018Z,7.77
2019-03-31T05:06:20.047Z,7.78
2019-03-31T05:07:20.075Z,7.78
2019-03-31T05:08:20.105Z,7.67
2019-03-31T05:09:20.134Z,7.72
2019-03-31T05:10:20.168Z,7.84
2019-03-31T05:11:20.193Z,7.84
2019-03-31T05:12:20.223Z,7.83
2019-03-31T05:13:20.251Z,7.85
2019-03-31T05:14:20.286Z,7.85
2019-03-31T05:15:20.313Z,7.84
2019-03-31T05:16:20.341Z,7.84
2019-03-31T05:17:20.376Z,7.88
2019-03-31T05:18:20.406Z,7.90
2019-03-31T05:19:20.431Z,7.90
2019-03-31T05:20:20.462Z,8.01
2019-03-31T05:21:20.489Z,7.98
2019-03-31T05:22:20.524Z,7.95
2019-03-31T05:23:20.550Z,8.02
2019-03-31T05:24:20.580Z,7.96
2019-03-31T05:25:20.612Z,7.93
2019-03-31T05:26:20.641Z,7.99
2019-03-31T05:27:20.671Z,8.06
2019-03-31T05:28:20.701Z,8.02
2019-03-31T05:29:20.731Z,8.17
2019-03-31T05:30:20.764Z,8.23
2019-03-31T05:31:20.794Z,8.17
2019-03-31T05:32:20.835Z,8.05
2019-03-31T05:33:20.854Z,8.08
2019-03-31T05:34:20.882Z,8.02
2019-03-31T05:35:20.914Z,8.06
2019-03-31T05:36:20.942Z,8.06
2019-03-31T05:37:20.976Z,8.03
2019-03-31T05:38:21.013Z,7.99
2019-03-31T05:39:21.034Z,8.06
2019-03-31T05:40:21.067Z,8.05
2019-03-31T05:41:21.096Z,8.06
2019-03-31T05:42:21.125Z,8.03
2019-03-31T05:43:21.159Z,7.99
2019-03-31T05:44:21.184Z,8.03
2019-03-31T05:45:21.217Z,8.09
2019-03-31T05:46:21.246Z,8.08
2019-03-31T05:47:21.278Z,8.21
2019-03-31T05:48:21.309Z,8.09
2019-03-31T05:49:21.339Z,8.14
2019-03-31T05:50:21.372Z,8.14
2019-03-31T05:51:21.404Z,8.21
2019-03-31T05:52:21.432Z,8.24
2019-03-31T05:53:21.464Z,8.38
2019-03-31T05:54:21.577Z,8.41
2019-03-31T05:55:21.617Z,8.39
2019-03-31T05:56:21.555Z,8.35
2019-03-31T05:57:21.582Z,8.36
2019-03-31T05:58:21.612Z,8.32
2019-03-31T05:59:21.645Z,8.31
2019-03-31T06:00:21.677Z,8.34
2019-03-31T06:01:21.708Z,8.27
2019-03-31T06:02:21.736Z,8.31
2019-03-31T06:03:21.770Z,8.34
2019-03-31T06:04:32.666Z,8.44
2019-03-31T06:05:21.830Z,8.35
2019-03-31T06:06:21.859Z,8.34
2019-03-31T06:07:21.889Z,8.39
2019-03-31T06:08:21.920Z,8.34
2019-03-31T06:09:21.954Z,8.42
2019-03-31T06:10:21.985Z,8.42
2019-03-31T06:11:22.014Z,8.61
2019-03-31T06:12:22.047Z,8.66
2019-03-31T06:13:22.076Z,9.11
2019-03-31T06:14:22.108Z,9.55
2019-03-31T06:15:22.137Z,9.24
2019-03-31T06:16:22.175Z,9.13
2019-03-31T06:17:22.200Z,9.39
2019-03-31T06:18:22.233Z,9.27
2019-03-31T06:19:22.269Z,9.47
2019-03-31T06:20:22.294Z,9.39
2019-03-31T06:21:22.332Z,9.54
2019-03-31T06:22:22.365Z,9.52
2019-03-31T06:23:22.389Z,9.54
2019-03-31T06:24:22.424Z,9.47
2019-03-31T06:25:22.537Z,9.24
2019-03-31T06:26:22.487Z,9.09
2019-03-31T06:27:22.521Z,9.09
2019-03-31T06:28:22.557Z,8.86
2019-03-31T06:29:22.585Z,8.79
2019-03-31T06:30:22.616Z,8.79
2019-03-31T06:31:22.649Z,8.69
2019-03-31T06:32:22.680Z,8.69
2019-03-31T06:33:22.715Z,8.68
2019-03-31T06:34:22.745Z,8.71
2019-03-31T06:35:22.780Z,8.63
2019-03-31T06:36:22.809Z,8.90
2019-03-31T06:37:22.841Z,8.92
2019-03-31T06:38:22.873Z,10.00
2019-03-31T06:39:22.905Z,10.67
2019-03-31T06:40:22.938Z,10.15
2019-03-31T06:41:22.970Z,9.54
2019-03-31T06:42:23.003Z,9.05
2019-03-31T06:43:23.035Z,9.11
2019-03-31T06:44:23.068Z,8.92
2019-03-31T06:45:23.104Z,8.77
2019-03-31T06:46:23.131Z,8.90
2019-03-31T06:47:23.170Z,8.81
2019-03-31T06:48:23.195Z,8.96
2019-03-31T06:49:23.229Z,8.77
2019-03-31T06:50:23.260Z,8.96
2019-03-31T06:51:23.293Z,9.09
2019-03-31T06:52:23.323Z,9.08
2019-03-31T06:53:23.356Z,8.95
2019-03-31T06:54:23.388Z,8.92
2019-03-31T06:55:23.426Z,8.93
2019-03-31T06:56:23.456Z,8.90
2019-03-31T06:57:23.487Z,8.92
2019-03-31T06:58:23.518Z,8.86
2019-03-31T06:59:23.550Z,8.74
2019-03-31T07:00:23.582Z,8.72
2019-03-31T07:01:23.615Z,8.77
2019-03-31T07:02:23.719Z,8.69
2019-03-31T07:03:23.683Z,8.75
2019-03-31T07:04:23.730Z,8.75
2019-03-31T07:05:23.743Z,8.74
2019-03-31T07:06:23.774Z,8.79
2019-03-31T07:07:24.133Z,8.79
2019-03-31T07:08:23.837Z,8.75
2019-03-31T07:09:23.869Z,8.79
2019-03-31T07:10:23.903Z,8.86
2019-03-31T07:11:23.939Z,8.89
2019-03-31T07:12:24.011Z,9.03
2019-03-31T07:13:23.997Z,9.18
2019-03-31T07:14:24.042Z,9.21
2019-03-31T07:15:24.061Z,9.16
2019-03-31T07:16:24.100Z,9.13
2019-03-31T07:17:24.125Z,9.09
2019-03-31T07:18:24.157Z,8.81
2019-03-31T07:19:24.191Z,8.82
2019-03-31T07:20:24.221Z,8.77
2019-03-31T07:21:24.252Z,8.86
2019-03-31T07:22:24.583Z,9.95
2019-03-31T07:23:24.316Z,10.94
2019-03-31T07:24:24.561Z,10.75
2019-03-31T07:25:24.385Z,10.43
2019-03-31T07:26:24.419Z,10.62
2019-03-31T07:27:24.446Z,11.01
2019-03-31T07:28:24.485Z,10.28
2019-03-31T07:29:24.538Z,9.82
2019-03-31T07:30:24.557Z,10.71
2019-03-31T07:31:24.593Z,10.25
2019-03-31T07:32:24.616Z,9.72
2019-03-31T07:33:24.678Z,9.45
2019-03-31T07:34:24.680Z,9.21
2019-03-31T07:35:24.723Z,9.18
2019-03-31T07:36:24.748Z,8.99
2019-03-31T07:37:24.782Z,8.87
2019-03-31T07:38:38.054Z,8.79
2019-03-31T07:39:25.130Z,8.81
2019-03-31T07:40:24.906Z,8.95
2019-03-31T07:41:28.859Z,8.92
2019-03-31T07:42:25.124Z,9.02
2019-03-31T07:43:24.984Z,9.08
2019-03-31T07:44:25.019Z,8.86
2019-03-31T07:45:25.049Z,8.97
2019-03-31T07:46:25.081Z,9.24
2019-03-31T07:47:25.119Z,9.64
2019-03-31T07:48:25.147Z,9.94
2019-03-31T07:49:25.181Z,9.81
2019-03-31T07:50:28.196Z,10.62
2019-03-31T07:51:25.249Z,10.27
2019-03-31T07:52:25.283Z,9.95
2019-03-31T07:53:25.313Z,10.61
2019-03-31T07:54:25.358Z,10.97
2019-03-31T07:55:25.380Z,11.00
2019-03-31T07:56:25.419Z,10.82
2019-03-31T07:57:25.470Z,10.36
2019-03-31T07:58:25.557Z,9.95
2019-03-31T07:59:25.517Z,10.18
2019-03-31T08:00:25.557Z,11.07
2019-03-31T08:01:25.591Z,11.56
2019-03-31T08:02:25.620Z,11.55
2019-03-31T08:03:25.654Z,12.07
2019-03-31T08:04:25.699Z,11.43
2019-03-31T08:05:32.890Z,10.95
2019-03-31T08:06:25.758Z,10.77
2019-03-31T08:07:25.796Z,10.41
2019-03-31T08:08:25.831Z,10.61
2019-03-31T08:09:25.899Z,11.99
2019-03-31T08:10:25.912Z,11.10
2019-03-31T08:11:25.940Z,10.64
2019-03-31T08:12:25.998Z,10.75
2019-03-31T08:13:26.011Z,10.28
2019-03-31T08:14:26.063Z,10.18
2019-03-31T08:15:26.090Z,10.10
2019-03-31T08:16:26.121Z,9.69
2019-03-31T08:17:26.160Z,9.56
2019-03-31T08:18:26.190Z,9.52
2019-03-31T08:19:26.249Z,9.72
2019-03-31T08:20:26.264Z,11.08
2019-03-31T08:21:26.296Z,10.28
2019-03-31T08:22:26.332Z,10.05
2019-03-31T08:23:26.369Z,9.74
2019-03-31T08:24:26.402Z,9.47
2019-03-31T08:25:26.437Z,9.42
2019-03-31T08:26:26.472Z,9.56
2019-03-31T08:27:26.517Z,9.56
2019-03-31T08:28:26.545Z,9.44
2019-03-31T08:29:26.584Z,9.26
2019-03-31T08:30:26.611Z,9.27
2019-03-31T08:31:26.646Z,9.37
2019-03-31T08:32:28.476Z,9.36
2019-03-31T08:33:26.715Z,9.24
2019-03-31T08:34:26.747Z,9.56
2019-03-31T08:35:26.781Z,9.81
2019-03-31T08:36:26.819Z,9.95
2019-03-31T08:37:26.875Z,10.06
2019-03-31T08:38:26.885Z,11.91
2019-03-31T08:39:26.920Z,12.51
2019-03-31T08:40:26.967Z,12.51
2019-03-31T08:41:26.989Z,11.99
2019-03-31T08:42:27.027Z,11.83
2019-03-31T08:43:27.059Z,11.37
2019-03-31T08:44:27.099Z,11.00
2019-03-31T08:45:30.404Z,10.62
2019-03-31T08:46:27.166Z,10.33
2019-03-31T08:47:27.200Z,9.95
2019-03-31T08:48:27.238Z,9.70
2019-03-31T08:49:27.272Z,9.62
2019-03-31T08:50:27.307Z,9.64
2019-03-31T08:51:27.342Z,9.81
2019-03-31T08:52:27.384Z,9.62
2019-03-31T08:53:27.413Z,9.62
2019-03-31T08:54:27.449Z,9.67
2019-03-31T08:55:27.483Z,9.76
2019-03-31T08:56:27.518Z,9.44
2019-03-31T08:57:27.556Z,9.58
2019-03-31T08:58:27.586Z,10.18
2019-03-31T08:59:27.655Z,10.38
2019-03-31T09:00:27.656Z,9.82
2019-03-31T09:01:27.694Z,9.62
2019-03-31T09:02:27.723Z,9.48
2019-03-31T09:03:27.759Z,9.77
2019-03-31T09:04:27.794Z,9.81
2019-03-31T09:05:27.827Z,9.56
2019-03-31T09:06:27.863Z,9.47
2019-03-31T09:07:27.918Z,9.62
2019-03-31T09:08:27.930Z,9.54
2019-03-31T09:09:27.966Z,9.42
2019-03-31T09:10:27.997Z,9.42
2019-03-31T09:11:28.032Z,9.45
2019-03-31T09:12:28.077Z,9.59
2019-03-31T09:13:28.105Z,9.69
2019-03-31T09:14:28.136Z,9.56
2019-03-31T09:15:28.168Z,9.56
2019-03-31T09:16:28.203Z,9.73
2019-03-31T09:17:28.239Z,10.21
2019-03-31T09:18:28.272Z,10.86
2019-03-31T09:19:28.306Z,10.27
2019-03-31T09:20:28.340Z,10.10
2019-03-31T09:21:28.371Z,10.38
2019-03-31T09:22:28.406Z,10.67
2019-03-31T09:23:28.479Z,10.51
2019-03-31T09:24:28.475Z,11.25
2019-03-31T09:25:28.515Z,10.57
2019-03-31T09:26:28.546Z,10.17
2019-03-31T09:27:28.578Z,10.12
2019-03-31T09:28:28.614Z,11.44
2019-03-31T09:29:28.652Z,11.76
2019-03-31T09:30:28.746Z,10.84
2019-03-31T09:31:28.720Z,10.59
2019-03-31T09:32:28.757Z,10.55
2019-03-31T09:33:28.788Z,10.39
2019-03-31T09:34:28.824Z,10.43
2019-03-31T09:35:28.864Z,10.30
2019-03-31T09:36:28.900Z,10.07
2019-03-31T09:37:28.937Z,10.07
2019-03-31T09:38:28.983Z,9.99
2019-03-31T09:39:29.025Z,10.05
2019-03-31T09:40:29.040Z,9.91
2019-03-31T09:41:29.072Z,10.21
2019-03-31T09:42:29.110Z,10.24
2019-03-31T09:43:29.141Z,10.15
2019-03-31T09:44:30.435Z,11.10
2019-03-31T09:45:29.214Z,10.95
2019-03-31T09:46:29.248Z,10.95
2019-03-31T09:47:29.283Z,10.48
2019-03-31T09:48:29.318Z,10.45
2019-03-31T09:49:29.353Z,10.20
2019-03-31T09:50:29.392Z,9.92
2019-03-31T09:51:29.425Z,9.81
2019-03-31T09:52:29.459Z,10.03
2019-03-31T09:53:29.495Z,10.64
2019-03-31T09:54:29.534Z,10.55
2019-03-31T09:55:29.564Z,10.27
2019-03-31T09:56:29.600Z,10.46
2019-03-31T09:57:29.635Z,10.67
2019-03-31T09:58:29.671Z,11.27
2019-03-31T09:59:29.705Z,11.00
2019-03-31T10:00:29.741Z,10.27
2019-03-31T10:01:29.776Z,11.15
2019-03-31T10:02:29.814Z,10.75
2019-03-31T10:03:29.847Z,10.05
2019-03-31T10:04:29.882Z,9.40
2019-03-31T10:05:29.921Z,9.42
2019-03-31T10:06:30.859Z,9.26
2019-03-31T10:07:29.990Z,9.19
2019-03-31T10:08:30.026Z,9.11
2019-03-31T10:09:30.062Z,9.05
2019-03-31T10:10:30.101Z,8.81
2019-03-31T10:11:30.129Z,8.89
2019-03-31T10:12:30.162Z,9.26
2019-03-31T10:13:30.285Z,10.31
2019-03-31T10:14:30.230Z,10.46
2019-03-31T10:15:30.267Z,10.62
2019-03-31T10:16:30.299Z,10.45
2019-03-31T10:17:30.334Z,11.02
2019-03-31T10:18:30.368Z,10.25
2019-03-31T10:19:30.404Z,9.82
2019-03-31T10:20:31.668Z,9.40
2019-03-31T10:21:30.472Z,9.92
2019-03-31T10:22:30.510Z,10.36
2019-03-31T10:23:30.545Z,10.27
2019-03-31T10:24:30.577Z,11.30
2019-03-31T10:25:30.611Z,12.39
2019-03-31T10:26:32.183Z,11.80
2019-03-31T10:27:30.684Z,11.12
2019-03-31T10:28:30.717Z,10.86
2019-03-31T10:29:30.755Z,10.79
2019-03-31T10:30:30.794Z,10.23
2019-03-31T10:31:30.823Z,10.20
2019-03-31T10:32:30.861Z,10.13
2019-03-31T10:33:30.897Z,10.20
2019-03-31T10:34:30.931Z,10.18
2019-03-31T10:35:30.970Z,10.27
2019-03-31T10:36:43.722Z,10.21
2019-03-31T10:37:31.039Z,10.10
2019-03-31T10:38:31.079Z,9.99
2019-03-31T10:39:31.110Z,9.72
2019-03-31T10:40:31.196Z,9.37
2019-03-31T10:41:31.189Z,9.15
2019-03-31T10:42:31.224Z,9.31
2019-03-31T10:43:31.249Z,9.67
2019-03-31T10:44:31.288Z,10.34
2019-03-31T10:45:31.321Z,10.41
2019-03-31T10:46:31.354Z,10.12
2019-03-31T10:47:31.389Z,9.74
2019-03-31T10:48:31.424Z,9.49
2019-03-31T10:49:31.463Z,9.24
2019-03-31T10:50:31.491Z,9.21
2019-03-31T10:51:31.531Z,8.87
2019-03-31T10:52:31.563Z,8.82
2019-03-31T10:53:31.598Z,8.77
2019-03-31T10:54:31.628Z,8.74
2019-03-31T10:55:31.663Z,8.72
2019-03-31T10:56:31.698Z,8.64
2019-03-31T10:57:31.731Z,8.69
2019-03-31T10:58:31.764Z,8.77
2019-03-31T10:59:31.803Z,8.66
2019-03-31T11:00:31.834Z,8.49
2019-03-31T11:01:31.864Z,8.36
2019-03-31T11:02:31.899Z,8.36
2019-03-31T11:03:33.156Z,8.32
2019-03-31T11:04:31.967Z,8.35
2019-03-31T11:05:32.001Z,8.36
2019-03-31T11:06:32.117Z,8.56
2019-03-31T11:07:32.060Z,8.38
2019-03-31T11:08:32.093Z,9.26
2019-03-31T11:09:34.394Z,10.87
2019-03-31T11:10:32.157Z,11.96
2019-03-31T11:11:32.192Z,12.54
2019-03-31T11:12:32.222Z,12.33
2019-03-31T11:13:32.261Z,12.98
2019-03-31T11:14:32.290Z,12.33
2019-03-31T11:15:32.326Z,12.57
2019-03-31T11:16:32.361Z,11.10
2019-03-31T11:17:32.402Z,10.46
2019-03-31T11:18:32.430Z,10.48
2019-03-31T11:19:32.471Z,10.76
2019-03-31T11:20:32.509Z,10.20
2019-03-31T11:21:32.541Z,9.56
2019-03-31T11:22:32.575Z,9.30
2019-03-31T11:23:32.613Z,9.37
2019-03-31T11:24:32.651Z,9.81
2019-03-31T11:25:32.682Z,9.95
2019-03-31T11:26:32.721Z,10.15
2019-03-31T11:27:32.754Z,9.99
2019-03-31T11:28:32.790Z,9.72
2019-03-31T11:29:32.825Z,10.31
2019-03-31T11:30:32.868Z,10.12
2019-03-31T11:31:32.896Z,10.24
2019-03-31T11:32:32.934Z,11.33
2019-03-31T11:33:32.966Z,11.74
2019-03-31T11:34:33.003Z,11.02
2019-03-31T11:35:33.040Z,11.26
2019-03-31T11:36:33.074Z,10.41
2019-03-31T11:37:33.111Z,9.82
2019-03-31T11:38:33.145Z,9.27
2019-03-31T11:39:33.180Z,9.15
2019-03-31T11:40:33.216Z,8.97
2019-03-31T11:41:33.249Z,8.95
2019-03-31T11:42:33.284Z,8.81
2019-03-31T11:43:33.320Z,8.81
2019-03-31T11:44:33.354Z,9.05
2019-03-31T11:45:33.392Z,8.99
2019-03-31T11:46:33.428Z,9.02
2019-03-31T11:47:33.458Z,9.09
2019-03-31T11:48:33.499Z,8.93
2019-03-31T11:49:33.537Z,8.86
2019-03-31T11:50:33.580Z,8.81
2019-03-31T11:51:33.600Z,9.27
2019-03-31T11:52:33.629Z,9.12
2019-03-31T11:53:33.662Z,9.52
2019-03-31T11:54:33.712Z,10.72
2019-03-31T11:55:33.731Z,11.15
2019-03-31T11:56:33.776Z,12.00
2019-03-31T11:57:33.799Z,12.08
2019-03-31T11:58:33.838Z,11.96
2019-03-31T11:59:33.876Z,11.89
2019-03-31T12:00:33.911Z,10.92
2019-03-31T12:01:33.939Z,10.28
2019-03-31T12:02:33.975Z,10.07
2019-03-31T12:03:34.010Z,9.85
2019-03-31T12:04:34.046Z,9.27
2019-03-31T12:05:34.085Z,9.18
2019-03-31T12:06:34.123Z,8.75
2019-03-31T12:07:46.029Z,8.72
2019-03-31T12:08:34.193Z,8.69
2019-03-31T12:09:34.225Z,8.49
2019-03-31T12:10:34.257Z,8.41
2019-03-31T12:11:34.290Z,8.32
2019-03-31T12:12:34.327Z,8.18
2019-03-31T12:13:34.365Z,8.39
2019-03-31T12:14:34.394Z,8.39
2019-03-31T12:15:34.431Z,8.99
2019-03-31T12:16:34.459Z,8.92
2019-03-31T12:17:34.497Z,8.78
2019-03-31T12:18:34.529Z,8.81
2019-03-31T12:19:34.559Z,8.60
2019-03-31T12:20:34.592Z,8.45
2019-03-31T12:21:34.626Z,8.66
2019-03-31T12:22:34.658Z,8.74
2019-03-31T12:23:34.699Z,8.81
2019-03-31T12:24:34.726Z,8.93
2019-03-31T12:25:34.758Z,9.29
2019-03-31T12:26:34.790Z,9.77
2019-03-31T12:27:34.825Z,9.90
2019-03-31T12:28:34.856Z,9.56
2019-03-31T12:29:34.888Z,9.18
2019-03-31T12:30:34.923Z,9.56
2019-03-31T12:31:34.957Z,9.56
2019-03-31T12:32:38.174Z,9.64
2019-03-31T12:33:35.020Z,10.25
2019-03-31T12:34:35.053Z,10.86
2019-03-31T12:35:35.086Z,10.33
2019-03-31T12:36:35.131Z,10.24
2019-03-31T12:37:42.237Z,10.00
2019-03-31T12:38:35.186Z,9.49
2019-03-31T12:39:35.225Z,9.19
2019-03-31T12:40:35.259Z,8.96
2019-03-31T12:41:35.299Z,8.92
2019-03-31T12:42:35.325Z,8.81
2019-03-31T12:43:35.363Z,8.57
2019-03-31T12:44:35.396Z,8.49
2019-03-31T12:45:35.436Z,8.41
2019-03-31T12:46:35.477Z,8.53
2019-03-31T12:47:35.495Z,8.49
2019-03-31T12:48:35.551Z,8.42
2019-03-31T12:49:35.579Z,8.36
2019-03-31T12:50:35.596Z,8.31
2019-03-31T12:51:35.638Z,8.34
2019-03-31T12:52:46.019Z,8.44
2019-03-31T12:53:35.694Z,8.44
2019-03-31T12:54:35.729Z,8.36
2019-03-31T12:55:35.767Z,8.24
2019-03-31T12:56:35.798Z,8.01
2019-03-31T12:57:35.824Z,8.02
2019-03-31T12:58:35.860Z,7.87
2019-03-31T12:59:35.906Z,7.83
2019-03-31T13:00:35.926Z,7.88
2019-03-31T13:01:35.953Z,7.85
2019-03-31T13:02:35.994Z,8.09
2019-03-31T13:03:36.014Z,8.03
2019-03-31T13:04:36.048Z,8.18
2019-03-31T13:05:36.083Z,8.38
2019-03-31T13:06:36.108Z,9.24
2019-03-31T13:07:36.144Z,9.47
2019-03-31T13:08:36.214Z,9.58
2019-03-31T13:09:36.211Z,9.22
2019-03-31T13:10:36.260Z,8.86
2019-03-31T13:11:36.290Z,10.05
2019-03-31T13:12:36.333Z,10.61
2019-03-31T13:13:36.358Z,9.72