createdAt,value
2022-10-18T00:00:07.963Z,9.34
2022-10-18T00:00:18.646Z,9.40
2022-10-18T00:00:26.219Z,9.18
2022-10-18T00:00:33.861Z,9.23
2022-10-18T00:00:53.994Z,9.65
2022-10-18T00:01:01.528Z,9.70
2022-10-18T00:01:09.890Z,9.83
2022-10-18T00:01:17.519Z,9.86
2022-10-18T00:01:25.019Z,9.87
2022-10-18T00:01:44.906Z,8.99
2022-10-18T00:01:52.493Z,8.95
2022-10-18T00:02:00.191Z,9.27
2022-10-18T00:02:08.018Z,9.34
2022-10-18T00:02:15.967Z,9.35
2022-10-18T00:02:35.974Z,9.06
2022-10-18T00:02:43.420Z,9.03
2022-10-18T00:02:50.792Z,9.17
2022-10-18T00:02:58.210Z,9.22
2022-10-18T00:03:05.592Z,9.32
2022-10-18T00:03:25.796Z,9.30
2022-10-18T00:03:34.358Z,9.28
2022-10-18T00:03:50.298Z,9.27
2022-10-18T00:03:57.729Z,9.23
2022-10-18T00:04:05.220Z,9.23
2022-10-18T00:04:25.235Z,9.09
2022-10-18T00:04:32.919Z,8.86
2022-10-18T00:04:40.308Z,8.78
2022-10-18T00:04:47.938Z,8.63
2022-10-18T00:04:55.450Z,8.82
2022-10-18T00:05:16.217Z,9.56
2022-10-18T00:05:23.758Z,9.82
2022-10-18T00:05:31.277Z,9.47
2022-10-18T00:05:38.803Z,9.43
2022-10-18T00:05:47.759Z,9.40
2022-10-18T00:05:55.219Z,9.23
2022-10-18T00:06:16.020Z,9.49
2022-10-18T00:06:23.527Z,9.67
2022-10-18T00:06:31.037Z,9.62
2022-10-18T00:06:41.136Z,9.37
2022-10-18T00:06:50.958Z,9.51
2022-10-18T00:06:58.592Z,9.47
2022-10-18T00:07:06.351Z,9.20
2022-10-18T00:07:26.066Z,8.86
2022-10-18T00:07:33.627Z,9.03
2022-10-18T00:07:41.281Z,9.20
2022-10-18T00:07:48.681Z,9.23
2022-10-18T00:07:56.100Z,9.35
2022-10-18T00:08:17.118Z,9.73
2022-10-18T00:08:26.141Z,9.80
2022-10-18T00:08:33.629Z,9.40
2022-10-18T00:08:41.174Z,9.07
2022-10-18T00:08:48.657Z,8.97
2022-10-18T00:08:56.078Z,8.73
2022-10-18T00:09:16.249Z,8.95
2022-10-18T00:09:23.723Z,9.07
2022-10-18T00:09:31.330Z,9.10
2022-10-18T00:09:38.828Z,9.13
2022-10-18T00:09:46.288Z,9.18
2022-10-18T00:10:06.590Z,9.15
2022-10-18T00:10:14.153Z,9.13
2022-10-18T00:10:21.623Z,9.30
2022-10-18T00:10:29.174Z,9.23
2022-10-18T00:10:36.709Z,9.08
2022-10-18T00:10:44.650Z,9.07
2022-10-18T00:11:06.252Z,8.91
2022-10-18T00:11:13.711Z,9.07
2022-10-18T00:11:21.092Z,9.30
2022-10-18T00:11:28.624Z,9.50
2022-10-18T00:11:36.039Z,9.50
2022-10-18T00:11:56.612Z,9.32
2022-10-18T00:12:04.381Z,9.23
2022-10-18T00:12:11.739Z,9.30
2022-10-18T00:12:19.246Z,9.50
2022-10-18T00:12:26.745Z,9.50
2022-10-18T00:12:38.626Z,9.38
2022-10-18T00:12:58.464Z,9.05
2022-10-18T00:13:06.273Z,9.05
2022-10-18T00:13:13.830Z,8.94
2022-10-18T00:13:34.683Z,9.07
2022-10-18T00:13:42.123Z,8.85
2022-10-18T00:13:49.561Z,8.93
2022-10-18T00:13:58.278Z,8.87
2022-10-18T00:14:06.036Z,9.03
2022-10-18T00:14:25.816Z,8.77
2022-10-18T00:14:36.093Z,8.70
2022-10-18T00:14:43.643Z,9.00
2022-10-18T00:14:51.426Z,9.20
2022-10-18T00:14:58.876Z,9.20
2022-10-18T00:15:08.051Z,9.47
2022-10-18T00:15:16.417Z,9.69
2022-10-18T00:15:26.256Z,9.83
2022-10-18T00:15:34.207Z,9.91
2022-10-18T00:15:49.348Z,9.44
2022-10-18T00:16:00.723Z,9.07
2022-10-18T00:16:14.660Z,8.76
2022-10-18T00:16:22.123Z,8.91
2022-10-18T00:16:29.564Z,9.18
2022-10-18T00:16:36.990Z,9.33
2022-10-18T00:16:44.568Z,9.28
2022-10-18T00:17:04.607Z,9.00
2022-10-18T00:17:12.178Z,8.95
2022-10-18T00:17:19.633Z,8.90
2022-10-18T00:17:27.118Z,9.05
2022-10-18T00:17:38.515Z,8.94
2022-10-18T00:17:45.964Z,8.75
2022-10-18T00:18:05.669Z,8.68
2022-10-18T00:18:13.050Z,8.97
2022-10-18T00:18:21.095Z,9.02
2022-10-18T00:18:29.501Z,9.37
2022-10-18T00:18:36.975Z,9.51
2022-10-18T00:18:45.188Z,9.58
2022-10-18T00:19:04.922Z,9.39
2022-10-18T00:19:12.414Z,9.13
2022-10-18T00:19:19.777Z,8.88
2022-10-18T00:19:29.243Z,8.64
2022-10-18T00:19:36.928Z,9.00
2022-10-18T00:19:44.516Z,8.90
2022-10-18T00:20:06.409Z,8.91
2022-10-18T00:20:15.164Z,9.16
2022-10-18T00:20:22.871Z,9.36
2022-10-18T00:20:30.518Z,9.50
2022-10-18T00:20:37.930Z,9.18
2022-10-18T00:20:45.359Z,9.08
2022-10-18T00:21:07.542Z,8.97
2022-10-18T00:21:20.416Z,9.02
2022-10-18T00:21:28.096Z,9.35
2022-10-18T00:21:35.696Z,9.58
2022-10-18T00:21:56.927Z,9.74
2022-10-18T00:22:04.467Z,9.53
2022-10-18T00:22:11.922Z,9.63
2022-10-18T00:22:19.408Z,9.50
2022-10-18T00:22:26.994Z,9.53
2022-10-18T00:22:39.172Z,9.40
2022-10-18T00:22:46.687Z,9.24
2022-10-18T00:22:54.098Z,8.98
2022-10-18T00:23:13.764Z,9.30
2022-10-18T00:23:21.203Z,9.50
2022-10-18T00:23:30.118Z,9.30
2022-10-18T00:23:38.275Z,9.13
2022-10-18T00:23:46.875Z,9.30
2022-10-18T00:23:54.757Z,9.48
2022-10-18T00:24:14.578Z,9.44
2022-10-18T00:24:22.030Z,9.17
2022-10-18T00:24:29.436Z,8.96
2022-10-18T00:24:36.908Z,8.90
2022-10-18T00:24:44.403Z,9.00
2022-10-18T00:25:05.490Z,9.21
2022-10-18T00:25:13.015Z,9.43
2022-10-18T00:25:20.410Z,9.37
2022-10-18T00:25:27.828Z,9.32
2022-10-18T00:25:35.174Z,9.16
2022-10-18T00:26:07.982Z,9.29
2022-10-18T00:26:20.358Z,9.10
2022-10-18T00:26:29.772Z,9.21
2022-10-18T00:26:37.314Z,9.41
2022-10-18T00:26:44.921Z,9.48
2022-10-18T00:26:52.519Z,9.55
2022-10-18T00:26:59.984Z,9.52
2022-10-18T00:27:07.705Z,9.40
2022-10-18T00:27:15.211Z,9.40
2022-10-18T00:27:22.745Z,9.15
2022-10-18T00:27:31.419Z,9.08
2022-10-18T00:27:38.832Z,9.27
2022-10-18T00:27:46.270Z,9.23
2022-10-18T00:27:53.864Z,9.30
2022-10-18T00:28:13.544Z,9.50
2022-10-18T00:28:20.942Z,9.80
2022-10-18T00:28:28.632Z,9.88
2022-10-18T00:28:37.410Z,9.72
2022-10-18T00:28:45.656Z,9.66
2022-10-18T00:28:58.793Z,9.42
2022-10-18T00:29:07.312Z,9.15
2022-10-18T00:29:16.255Z,9.06
2022-10-18T00:29:36.135Z,9.38
2022-10-18T00:29:43.701Z,9.37
2022-10-18T00:29:53.654Z,9.24
2022-10-18T00:30:01.195Z,9.23
2022-10-18T00:30:09.224Z,9.60
2022-10-18T00:30:16.902Z,9.50
2022-10-18T00:30:25.946Z,9.43
2022-10-18T00:30:45.766Z,9.25
2022-10-18T00:30:53.304Z,9.76
2022-10-18T00:31:15.904Z,9.68
2022-10-18T00:31:30.151Z,9.43
2022-10-18T00:31:38.626Z,9.61
2022-10-18T00:31:46.078Z,9.90
2022-10-18T00:31:53.503Z,9.80
2022-10-18T00:32:00.923Z,9.46
2022-10-18T00:32:08.310Z,9.23
2022-10-18T00:32:15.790Z,9.00
2022-10-18T00:32:23.242Z,9.03
2022-10-18T00:32:31.006Z,8.90
2022-10-18T00:32:39.999Z,9.00
2022-10-18T00:32:47.483Z,8.94
2022-10-18T00:32:54.866Z,8.84
2022-10-18T00:33:14.530Z,9.05
2022-10-18T00:33:22.068Z,9.30
2022-10-18T00:33:29.437Z,9.17
2022-10-18T00:33:36.945Z,8.84
2022-10-18T00:33:46.065Z,8.98
2022-10-18T00:33:56.047Z,9.37
2022-10-18T00:34:06.331Z,9.66
2022-10-18T00:34:16.282Z,9.85
2022-10-18T00:34:36.015Z,9.55
2022-10-18T00:34:43.336Z,9.73
2022-10-18T00:34:50.865Z,9.40
2022-10-18T00:34:58.297Z,9.25
2022-10-18T00:35:07.142Z,9.22
2022-10-18T00:35:14.747Z,9.50
2022-10-18T00:35:35.864Z,9.74
2022-10-18T00:35:43.433Z,9.60
2022-10-18T00:35:50.923Z,9.36
2022-10-18T00:36:01.089Z,9.83
2022-10-18T00:36:09.120Z,10.02
2022-10-18T00:36:16.821Z,10.13
2022-10-18T00:36:26.021Z,9.75
2022-10-18T00:36:34.740Z,9.67
2022-10-18T00:36:55.373Z,9.31
2022-10-18T00:37:02.862Z,9.43
2022-10-18T00:37:10.366Z,9.53
2022-10-18T00:37:18.127Z,9.68
2022-10-18T00:37:25.602Z,9.60
2022-10-18T00:37:34.305Z,9.54
2022-10-18T00:37:54.230Z,9.49
2022-10-18T00:38:01.714Z,9.56
2022-10-18T00:38:09.196Z,9.58
2022-10-18T00:38:16.648Z,9.80
2022-10-18T00:38:24.132Z,10.00
2022-10-18T00:38:44.754Z,9.94
2022-10-18T00:38:52.539Z,9.90
2022-10-18T00:39:00.043Z,9.42
2022-10-18T00:39:09.170Z,9.50
2022-10-18T00:39:20.478Z,9.63
2022-10-18T00:39:27.898Z,9.74
2022-10-18T00:39:35.418Z,9.77
2022-10-18T00:39:55.146Z,9.84
2022-10-18T00:40:03.425Z,10.20
2022-10-18T00:40:11.191Z,9.88
2022-10-18T00:40:18.870Z,9.98
2022-10-18T00:40:29.911Z,9.57
2022-10-18T00:40:37.398Z,9.42
2022-10-18T00:40:44.883Z,9.38
2022-10-18T00:41:06.298Z,9.64
2022-10-18T00:41:17.065Z,9.59
2022-10-18T00:41:27.969Z,9.47
2022-10-18T00:41:38.177Z,9.61
2022-10-18T00:41:46.648Z,9.68
2022-10-18T00:41:54.118Z,9.70
2022-10-18T00:42:01.828Z,9.60
2022-10-18T00:42:17.327Z,9.55
2022-10-18T00:42:32.199Z,9.50
2022-10-18T00:42:39.872Z,9.65
2022-10-18T00:42:47.352Z,9.47
2022-10-18T00:42:54.852Z,9.52
2022-10-18T00:43:02.298Z,9.45
2022-10-18T00:43:16.276Z,9.64
2022-10-18T00:43:28.722Z,9.51
2022-10-18T00:44:11.433Z,9.31
2022-10-18T00:44:18.869Z,9.35
2022-10-18T00:44:26.163Z,9.93
2022-10-18T00:44:33.619Z,9.78
2022-10-18T00:44:40.967Z,9.50
2022-10-18T00:44:51.084Z,9.54
2022-10-18T00:45:06.418Z,9.88
2022-10-18T00:45:21.322Z,9.96
2022-10-18T00:45:29.080Z,9.59
2022-10-18T00:45:36.745Z,9.38
2022-10-18T00:45:44.458Z,9.60
2022-10-18T00:45:51.969Z,9.87
2022-10-18T00:45:59.380Z,9.92
2022-10-18T00:46:06.795Z,9.98
2022-10-18T00:46:14.176Z,9.95
2022-10-18T00:46:21.882Z,9.96
2022-10-18T00:46:35.487Z,9.87
2022-10-18T00:46:46.861Z,9.56
2022-10-18T00:47:02.494Z,9.37
2022-10-18T00:47:12.227Z,9.38
2022-10-18T00:47:20.725Z,9.53
2022-10-18T00:47:28.508Z,9.44
2022-10-18T00:47:36.920Z,9.33
2022-10-18T00:47:48.741Z,9.18
2022-10-18T00:48:00.398Z,9.19
2022-10-18T00:48:07.975Z,9.53
2022-10-18T00:48:17.052Z,9.77
2022-10-18T00:48:25.362Z,10.03
2022-10-18T00:48:32.843Z,10.07
2022-10-18T00:48:40.410Z,10.13
2022-10-18T00:48:48.605Z,10.00
2022-10-18T00:48:58.773Z,10.20
2022-10-18T00:49:11.608Z,10.32
2022-10-18T00:49:50.476Z,10.25
2022-10-18T00:50:01.678Z,9.91
2022-10-18T00:50:10.725Z,9.36
2022-10-18T00:50:23.366Z,9.53
2022-10-18T00:50:33.960Z,9.30
2022-10-18T00:50:41.844Z,9.06
2022-10-18T00:50:52.227Z,9.05
2022-10-18T00:50:59.703Z,9.60
2022-10-18T00:51:07.221Z,9.73
2022-10-18T00:51:15.582Z,9.66
2022-10-18T00:51:25.918Z,9.20
2022-10-18T00:51:44.490Z,9.09
2022-10-18T00:51:59.997Z,9.88
2022-10-18T00:52:15.650Z,10.00
2022-10-18T00:52:47.255Z,9.15
2022-10-18T00:52:58.718Z,9.44
2022-10-18T00:53:12.350Z,9.59
2022-10-18T00:53:22.721Z,9.93
2022-10-18T00:53:30.231Z,10.05
2022-10-18T00:53:37.815Z,9.93
2022-10-18T00:53:45.491Z,9.75
2022-10-18T00:53:53.076Z,9.57
2022-10-18T00:54:00.736Z,9.53
2022-10-18T00:54:08.629Z,9.40
2022-10-18T00:54:18.368Z,9.58
2022-10-18T00:54:27.821Z,9.54
2022-10-18T00:54:38.483Z,9.60
2022-10-18T00:54:47.807Z,9.37
2022-10-18T00:54:57.291Z,9.09
2022-10-18T00:55:06.306Z,8.94
2022-10-18T00:55:13.976Z,9.30
2022-10-18T00:55:21.969Z,9.53
2022-10-18T00:55:32.503Z,9.78
2022-10-18T00:55:40.281Z,9.67
2022-10-18T00:55:48.297Z,9.40
2022-10-18T00:55:57.334Z,9.27
2022-10-18T00:56:05.040Z,8.93
2022-10-18T00:56:13.737Z,9.10
2022-10-18T00:56:21.358Z,9.03
2022-10-18T00:56:29.736Z,9.03
2022-10-18T00:56:37.411Z,9.30
2022-10-18T00:56:46.155Z,9.17
2022-10-18T00:56:53.753Z,9.27
2022-10-18T00:57:02.025Z,9.37
2022-10-18T00:57:09.678Z,9.40
2022-10-18T00:57:17.540Z,9.63
2022-10-18T00:57:26.148Z,9.27
2022-10-18T00:57:34.637Z,9.37
2022-10-18T00:57:44.130Z,9.56
2022-10-18T00:58:05.541Z,9.80
2022-10-18T00:58:16.723Z,9.31
2022-10-18T00:58:24.208Z,9.21
2022-10-18T00:58:32.146Z,9.33
2022-10-18T00:58:40.001Z,9.66
2022-10-18T00:58:48.949Z,9.53
2022-10-18T00:58:57.539Z,9.47
2022-10-18T00:59:05.115Z,9.50
2022-10-18T00:59:15.538Z,9.38
2022-10-18T00:59:23.764Z,9.47
2022-10-18T00:59:44.222Z,9.40
2022-10-18T00:59:52.077Z,9.03
2022-10-18T00:59:59.613Z,8.90
2022-10-18T01:00:10.114Z,8.70
2022-10-18T01:00:17.794Z,8.89
2022-10-18T01:00:25.385Z,8.67
2022-10-18T01:00:33.070Z,8.87
2022-10-18T01:00:53.396Z,9.60
2022-10-18T01:01:00.772Z,9.48
2022-10-18T01:01:08.325Z,9.40
2022-10-18T01:01:15.708Z,9.50
2022-10-18T01:01:25.865Z,9.72
2022-10-18T01:01:35.870Z,9.74
2022-10-18T01:01:44.260Z,9.52
2022-10-18T01:02:05.069Z,9.39
2022-10-18T01:02:15.259Z,9.67
2022-10-18T01:02:23.172Z,9.61
2022-10-18T01:02:32.703Z,9.42
2022-10-18T01:02:42.505Z,9.33
2022-10-18T01:02:50.232Z,9.37
2022-10-18T01:02:59.348Z,9.78
2022-10-18T01:03:08.336Z,9.77
2022-10-18T01:03:15.952Z,9.81
2022-10-18T01:03:23.475Z,9.80
2022-10-18T01:03:43.896Z,9.74
2022-10-18T01:03:52.923Z,9.80
2022-10-18T01:04:00.500Z,9.47
2022-10-18T01:04:08.007Z,9.43
2022-10-18T01:04:16.953Z,9.47
2022-10-18T01:04:24.781Z,9.50
2022-10-18T01:04:49.085Z,9.31
2022-10-18T01:04:56.548Z,9.19
2022-10-18T01:05:04.712Z,9.17
2022-10-18T01:05:17.852Z,9.07
2022-10-18T01:05:26.573Z,9.10
2022-10-18T01:05:37.413Z,9.60
2022-10-18T01:05:48.098Z,9.77
2022-10-18T01:05:55.570Z,9.88
2022-10-18T01:06:03.088Z,9.30
2022-10-18T01:06:10.724Z,9.38
2022-10-18T01:06:18.166Z,9.26
2022-10-18T01:06:28.472Z,9.23
2022-10-18T01:06:49.694Z,9.52
2022-10-18T01:07:15.089Z,9.80
2022-10-18T01:07:34.500Z,9.68
2022-10-18T01:08:12.164Z,10.01
2022-10-18T01:08:43.412Z,9.73
2022-10-18T01:08:59.734Z,9.41
2022-10-18T01:09:15.234Z,9.59
2022-10-18T01:09:36.431Z,9.59
2022-10-18T01:10:29.969Z,9.55
2022-10-18T01:11:22.760Z,9.41
2022-10-18T01:11:56.554Z,9.50
2022-10-18T01:12:29.417Z,9.43
2022-10-18T01:12:51.093Z,9.24
2022-10-18T01:13:35.347Z,9.40
2022-10-18T01:14:02.471Z,9.64
2022-10-18T01:14:40.532Z,9.35
2022-10-18T01:15:03.796Z,9.16
2022-10-18T01:15:24.310Z,9.65
2022-10-18T01:16:27.639Z,9.75
2022-10-18T01:17:08.723Z,9.88
2022-10-18T01:17:31.466Z,9.77
2022-10-18T01:18:07.198Z,9.24
2022-10-18T01:18:33.903Z,9.45
2022-10-18T01:18:54.752Z,9.45
2022-10-18T01:19:06.480Z,9.35
2022-10-18T01:19:16.692Z,9.25
2022-10-18T01:19:52.729Z,9.32
2022-10-18T01:20:09.090Z,9.51
2022-10-18T01:20:25.580Z,9.88
2022-10-18T01:21:04.948Z,10.04
2022-10-18T01:21:36.752Z,9.44
2022-10-18T01:21:57.850Z,9.49
2022-10-18T01:22:29.184Z,9.52
2022-10-18T01:23:06.000Z,9.46
2022-10-18T01:23:50.709Z,9.39
2022-10-18T01:24:26.717Z,9.48
2022-10-18T01:24:46.671Z,9.41
2022-10-18T01:25:21.235Z,9.90
2022-10-18T01:25:53.801Z,9.99
2022-10-18T01:26:34.082Z,10.04
2022-10-18T01:26:59.900Z,9.49
2022-10-18T01:27:32.274Z,9.32
2022-10-18T01:28:08.492Z,9.20
2022-10-18T01:28:40.755Z,9.52
2022-10-18T01:28:59.932Z,9.52
2022-10-18T01:29:34.780Z,9.44
2022-10-18T01:29:47.874Z,9.69
2022-10-18T01:30:32.691Z,9.02
2022-10-18T01:31:01.361Z,9.45
2022-10-18T01:31:27.789Z,9.74
2022-10-18T01:31:50.055Z,9.86
2022-10-18T01:31:59.614Z,10.02
2022-10-18T01:32:27.543Z,9.73
2022-10-18T01:32:43.201Z,9.56
2022-10-18T01:32:58.195Z,10.10
2022-10-18T01:33:32.647Z,9.95
2022-10-18T01:33:57.542Z,10.46
2022-10-18T01:34:09.228Z,10.46
2022-10-18T01:34:19.188Z,9.57
2022-10-18T01:34:31.822Z,9.54
2022-10-18T01:34:42.673Z,9.39
2022-10-18T01:34:53.115Z,9.57
2022-10-18T01:35:04.863Z,9.68
2022-10-18T01:35:18.182Z,9.75
2022-10-18T01:35:37.761Z,9.95
2022-10-18T01:36:20.458Z,9.84
2022-10-18T01:36:35.015Z,9.57
2022-10-18T01:36:47.345Z,9.46
2022-10-18T01:36:57.359Z,9.38
2022-10-18T01:37:08.596Z,9.56
2022-10-18T01:37:20.301Z,9.82
2022-10-18T01:37:30.350Z,10.00
2022-10-18T01:37:40.070Z,10.13
2022-10-18T01:37:50.383Z,10.01
2022-10-18T01:38:03.249Z,9.89
2022-10-18T01:38:14.361Z,9.96
2022-10-18T01:38:24.155Z,9.77
2022-10-18T01:38:33.534Z,9.55
2022-10-18T01:38:43.267Z,9.80
2022-10-18T01:38:54.467Z,10.23
2022-10-18T01:39:07.407Z,10.26
2022-10-18T01:39:26.090Z,10.32
2022-10-18T01:39:37.725Z,10.30
2022-10-18T01:39:48.008Z,10.00
2022-10-18T01:39:58.657Z,10.09
2022-10-18T01:40:08.528Z,10.11
2022-10-18T01:40:19.887Z,9.85
2022-10-18T01:40:29.810Z,9.80
2022-10-18T01:40:38.647Z,10.17
2022-10-18T01:40:49.675Z,10.33
2022-10-18T01:40:58.393Z,10.23
2022-10-18T01:41:11.854Z,10.36
2022-10-18T01:41:25.068Z,10.52
2022-10-18T01:41:35.198Z,10.46
2022-10-18T01:41:45.333Z,9.97
2022-10-18T01:41:55.334Z,9.96
2022-10-18T01:42:08.319Z,9.71
2022-10-18T01:42:20.488Z,9.59
2022-10-18T01:42:28.717Z,9.95
2022-10-18T01:42:36.240Z,10.38
2022-10-18T01:42:45.521Z,10.22
2022-10-18T01:42:53.352Z,10.02
2022-10-18T01:43:02.135Z,9.70
2022-10-18T01:43:11.309Z,9.47
2022-10-18T01:43:21.921Z,9.60
2022-10-18T01:43:32.103Z,9.94
2022-10-18T01:43:41.251Z,10.11
2022-10-18T01:43:52.101Z,9.80
2022-10-18T01:44:02.599Z,9.44
2022-10-18T01:44:16.657Z,9.77
2022-10-18T01:44:26.779Z,10.07
2022-10-18T01:44:35.347Z,10.09
2022-10-18T01:44:44.781Z,9.99
2022-10-18T01:44:54.012Z,9.90
2022-10-18T01:45:03.368Z,9.81
2022-10-18T01:45:12.512Z,9.57
2022-10-18T01:45:21.334Z,9.31
2022-10-18T01:45:29.412Z,9.37
2022-10-18T01:45:37.453Z,9.40
2022-10-18T01:45:44.961Z,9.70
2022-10-18T01:45:54.970Z,9.68
2022-10-18T01:46:04.519Z,9.55
2022-10-18T01:46:15.603Z,9.70
2022-10-18T01:46:25.977Z,9.72
2022-10-18T01:46:34.923Z,9.77
2022-10-18T01:46:44.741Z,9.79
2022-10-18T01:46:55.125Z,9.77
2022-10-18T01:47:04.287Z,9.61
2022-10-18T01:47:13.951Z,9.37
2022-10-18T01:47:22.859Z,9.47
2022-10-18T01:47:32.070Z,9.69
2022-10-18T01:47:40.742Z,9.80
2022-10-18T01:47:49.923Z,9.68
2022-10-18T01:47:58.360Z,9.83
2022-10-18T01:48:06.221Z,9.93
2022-10-18T01:48:14.976Z,10.37
2022-10-18T01:48:23.229Z,10.60
2022-10-18T01:48:31.748Z,10.36
2022-10-18T01:48:40.074Z,10.23
2022-10-18T01:48:48.138Z,9.80
2022-10-18T01:48:56.610Z,10.03
2022-10-18T01:49:05.427Z,9.67
2022-10-18T01:49:13.058Z,9.90
2022-10-18T01:49:20.876Z,9.87
2022-10-18T01:49:28.357Z,9.67
2022-10-18T01:49:35.926Z,9.75
2022-10-18T01:49:43.435Z,9.66
2022-10-18T01:49:56.844Z,9.60
2022-10-18T01:50:06.605Z,9.69
2022-10-18T01:50:14.228Z,9.50
2022-10-18T01:50:33.091Z,9.48
2022-10-18T01:50:40.965Z,9.40
2022-10-18T01:50:48.451Z,9.47
2022-10-18T01:50:56.211Z,9.82
2022-10-18T01:51:04.120Z,9.95
2022-10-18T01:51:11.962Z,10.17
2022-10-18T01:51:24.443Z,10.07
2022-10-18T01:51:33.341Z,9.59
2022-10-18T01:51:40.814Z,9.41
2022-10-18T01:52:00.673Z,9.31
2022-10-18T01:52:13.569Z,9.08
2022-10-18T01:52:20.926Z,8.98
2022-10-18T01:52:28.530Z,9.27
2022-10-18T01:52:36.164Z,9.40
2022-10-18T01:52:51.479Z,9.67
2022-10-18T01:52:59.463Z,9.54
2022-10-18T01:53:06.893Z,9.60
2022-10-18T01:53:30.131Z,9.60
2022-10-18T01:53:37.542Z,9.46
2022-10-18T01:53:44.878Z,9.44
2022-10-18T01:53:52.538Z,9.50
2022-10-18T01:54:00.151Z,9.82
2022-10-18T01:54:07.695Z,9.82
2022-10-18T01:54:19.554Z,9.66
2022-10-18T01:54:38.923Z,9.52
2022-10-18T01:54:51.640Z,9.44
2022-10-18T01:55:01.553Z,9.71
2022-10-18T01:55:09.258Z,9.90
2022-10-18T01:55:17.040Z,9.67
2022-10-18T01:55:41.350Z,9.80
2022-10-18T01:55:56.939Z,9.84
2022-10-18T01:56:09.129Z,9.94
2022-10-18T01:56:30.790Z,9.71
2022-10-18T01:57:11.941Z,9.64
2022-10-18T01:57:39.511Z,9.76
2022-10-18T01:58:16.354Z,9.75
2022-10-18T01:58:36.519Z,9.61
2022-10-18T01:59:02.472Z,9.73
2022-10-18T01:59:43.947Z,10.04
2022-10-18T02:00:03.262Z,9.89
2022-10-18T02:00:39.270Z,9.57
2022-10-18T02:00:53.915Z,9.66
2022-10-18T02:01:08.862Z,9.81
2022-10-18T02:01:31.378Z,10.04
2022-10-18T02:02:15.146Z,9.90
2022-10-18T02:02:32.494Z,9.88
2022-10-18T02:03:01.895Z,10.16
2022-10-18T02:03:19.984Z,9.85
2022-10-18T02:03:29.891Z,9.64
2022-10-18T02:03:42.837Z,9.60
2022-10-18T02:03:55.702Z,9.65
2022-10-18T02:04:35.058Z,9.61
2022-10-18T02:05:01.590Z,9.60
2022-10-18T02:05:21.752Z,9.40
2022-10-18T02:05:38.944Z,9.49
2022-10-18T02:06:03.668Z,9.74
2022-10-18T02:06:26.346Z,9.54
2022-10-18T02:06:43.147Z,9.45
2022-10-18T02:06:59.571Z,9.99
2022-10-18T02:07:24.552Z,9.71
2022-10-18T02:08:18.913Z,9.65
2022-10-18T02:08:46.152Z,9.51
2022-10-18T02:09:18.507Z,9.63
2022-10-18T02:09:46.392Z,9.71
2022-10-18T02:10:22.839Z,9.65
2022-10-18T02:10:45.170Z,9.74
2022-10-18T02:10:59.111Z,9.90
2022-10-18T02:11:09.665Z,9.99
2022-10-18T02:11:18.794Z,9.99
2022-10-18T02:11:27.406Z,9.59
2022-10-18T02:11:38.211Z,9.40
2022-10-18T02:11:48.049Z,9.29
2022-10-18T02:11:57.346Z,9.40
2022-10-18T02:12:07.345Z,9.23
2022-10-18T02:12:16.934Z,9.30
2022-10-18T02:12:25.627Z,9.21
2022-10-18T02:12:34.347Z,9.23
2022-10-18T02:12:45.612Z,9.10
2022-10-18T02:12:55.503Z,9.38
2022-10-18T02:13:03.285Z,9.67
2022-10-18T02:13:15.239Z,9.72
2022-10-18T02:13:25.925Z,9.48
2022-10-18T02:14:16.581Z,9.37
2022-10-18T02:14:26.221Z,9.71
2022-10-18T02:14:34.990Z,9.60
2022-10-18T02:14:45.221Z,9.49
2022-10-18T02:14:53.565Z,9.83
2022-10-18T02:15:02.776Z,10.00
2022-10-18T02:15:13.719Z,10.17
2022-10-18T02:15:25.510Z,9.93
2022-10-18T02:15:40.033Z,9.64
2022-10-18T02:15:50.548Z,9.41
2022-10-18T02:16:04.170Z,9.58
2022-10-18T02:16:16.140Z,9.69
2022-10-18T02:16:33.743Z,9.55
2022-10-18T02:16:43.931Z,9.51
2022-10-18T02:16:55.234Z,10.00
2022-10-18T02:17:05.831Z,10.23
2022-10-18T02:17:15.754Z,10.15
2022-10-18T02:17:26.301Z,9.83
2022-10-18T02:17:34.406Z,9.66
2022-10-18T02:17:42.323Z,9.31
2022-10-18T02:17:50.683Z,9.30
2022-10-18T02:17:58.338Z,9.27
2022-10-18T02:18:11.930Z,9.40
2022-10-18T02:18:29.229Z,9.34
2022-10-18T02:19:02.425Z,9.57
2022-10-18T02:19:46.862Z,9.79
2022-10-18T02:19:57.369Z,9.91
2022-10-18T02:20:08.390Z,10.40
2022-10-18T02:20:20.674Z,10.16
2022-10-18T02:20:29.569Z,10.35
2022-10-18T02:20:38.706Z,9.87
2022-10-18T02:20:48.209Z,9.84
2022-10-18T02:20:56.815Z,9.77
2022-10-18T02:21:07.648Z,9.69
2022-10-18T02:21:19.403Z,9.43
2022-10-18T02:21:29.998Z,9.10
2022-10-18T02:21:40.419Z,9.23
2022-10-18T02:21:50.330Z,9.38
2022-10-18T02:21:59.453Z,9.40
2022-10-18T02:22:11.016Z,9.26
2022-10-18T02:22:20.327Z,9.13
2022-10-18T02:22:33.024Z,9.34
2022-10-18T02:22:43.047Z,9.55
2022-10-18T02:22:54.437Z,9.53
2022-10-18T02:23:03.440Z,9.75
2022-10-18T02:23:11.920Z,10.00
2022-10-18T02:23:23.336Z,10.00
2022-10-18T02:23:32.658Z,9.81
2022-10-18T02:23:40.569Z,9.50
2022-10-18T02:23:48.927Z,9.53
2022-10-18T02:23:58.028Z,9.27
2022-10-18T02:24:07.150Z,9.70
2022-10-18T02:24:15.670Z,9.64
2022-10-18T02:24:38.039Z,9.83
2022-10-18T02:24:53.704Z,9.52
2022-10-18T02:25:05.882Z,9.24
2022-10-18T02:25:19.830Z,9.55
2022-10-18T02:25:31.072Z,9.57
2022-10-18T02:25:39.634Z,9.38
2022-10-18T02:25:47.379Z,9.16
2022-10-18T02:25:55.336Z,9.08
2022-10-18T02:26:02.968Z,9.17
2022-10-18T02:26:10.398Z,9.48
2022-10-18T02:26:18.086Z,9.47
2022-10-18T02:26:25.762Z,9.67
2022-10-18T02:26:33.265Z,9.70
2022-10-18T02:26:40.982Z,9.43
2022-10-18T02:26:48.452Z,9.56
2022-10-18T02:26:55.899Z,9.72
2022-10-18T02:27:03.665Z,9.50
2022-10-18T02:27:11.523Z,9.52
2022-10-18T02:27:19.089Z,9.40
2022-10-18T02:27:26.724Z,9.33
2022-10-18T02:27:34.130Z,9.58
2022-10-18T02:27:41.769Z,9.70
2022-10-18T02:27:49.226Z,9.67
2022-10-18T02:27:57.013Z,9.47
2022-10-18T02:28:05.776Z,9.67
2022-10-18T02:28:13.499Z,9.59
2022-10-18T02:28:22.017Z,9.72
2022-10-18T02:28:42.272Z,9.86
2022-10-18T02:28:49.778Z,9.72
2022-10-18T02:28:57.191Z,9.74
2022-10-18T02:29:04.864Z,9.58
2022-10-18T02:29:12.640Z,9.28
2022-10-18T02:29:33.441Z,9.25
2022-10-18T02:29:42.252Z,9.13
2022-10-18T02:29:50.145Z,9.24
2022-10-18T02:29:57.756Z,9.08
2022-10-18T02:30:06.364Z,9.16
2022-10-18T02:30:15.711Z,9.54
2022-10-18T02:30:30.683Z,9.50
2022-10-18T02:30:44.922Z,9.65
2022-10-18T02:31:21.986Z,9.49
2022-10-18T02:31:36.512Z,9.18
2022-10-18T02:31:50.358Z,9.02
2022-10-18T02:32:29.940Z,9.21
2022-10-18T02:32:52.014Z,9.24
2022-10-18T02:33:08.792Z,9.45
2022-10-18T02:33:26.241Z,9.73
2022-10-18T02:33:52.991Z,9.31
2022-10-18T02:34:23.545Z,9.56
2022-10-18T02:34:37.513Z,9.61
2022-10-18T02:35:17.626Z,9.84
2022-10-18T02:35:33.240Z,9.84
2022-10-18T02:35:46.013Z,9.77
2022-10-18T02:36:01.416Z,9.51
2022-10-18T02:36:19.813Z,9.64
2022-10-18T02:36:42.744Z,9.81
2022-10-18T02:36:55.814Z,9.51
2022-10-18T02:37:04.276Z,9.29
2022-10-18T02:37:13.411Z,9.35
2022-10-18T02:37:21.154Z,9.20
2022-10-18T02:37:33.161Z,9.20
2022-10-18T02:37:41.864Z,9.29
2022-10-18T02:37:50.998Z,9.47
2022-10-18T02:37:59.160Z,9.51
2022-10-18T02:38:11.587Z,9.50
2022-10-18T02:38:21.856Z,9.60
2022-10-18T02:38:30.251Z,9.88
2022-10-18T02:38:39.344Z,9.53
2022-10-18T02:38:48.610Z,9.59
2022-10-18T02:39:04.520Z,9.44
2022-10-18T02:39:19.798Z,9.82
2022-10-18T02:39:32.993Z,10.00
2022-10-18T02:39:47.566Z,9.54
2022-10-18T02:39:55.224Z,9.24
2022-10-18T02:40:05.046Z,9.00
2022-10-18T02:40:12.699Z,9.00
2022-10-18T02:40:21.004Z,9.28
2022-10-18T02:40:28.716Z,9.51
2022-10-18T02:40:36.415Z,9.57
2022-10-18T02:40:43.953Z,9.67
2022-10-18T02:40:51.757Z,9.70
2022-10-18T02:40:59.767Z,9.80
2022-10-18T02:41:07.334Z,9.85
2022-10-18T02:41:26.688Z,10.08
2022-10-18T02:41:34.609Z,9.74
2022-10-18T02:41:43.270Z,9.30
2022-10-18T02:41:50.920Z,9.13
2022-10-18T02:41:59.727Z,9.15
2022-10-18T02:42:10.229Z,9.16
2022-10-18T02:42:17.826Z,9.14
2022-10-18T02:42:25.214Z,9.12
2022-10-18T02:42:43.983Z,9.00
2022-10-18T02:42:55.821Z,9.04
2022-10-18T02:43:06.788Z,9.24
2022-10-18T02:43:14.895Z,9.30
2022-10-18T02:43:25.139Z,9.30
2022-10-18T02:43:32.597Z,9.27
2022-10-18T02:43:40.080Z,9.53
2022-10-18T02:43:47.531Z,9.43
2022-10-18T02:43:55.301Z,9.80
2022-10-18T02:44:02.824Z,10.85
2022-10-18T02:44:10.982Z,11.22
2022-10-18T02:44:18.570Z,11.27
2022-10-18T02:44:26.852Z,11.03
2022-10-18T02:44:38.930Z,9.60
2022-10-18T02:44:46.424Z,9.24
2022-10-18T02:44:53.891Z,9.10
2022-10-18T02:45:01.375Z,9.03
2022-10-18T02:45:09.009Z,8.84
2022-10-18T02:45:16.775Z,8.95
2022-10-18T02:45:25.831Z,9.00
2022-10-18T02:45:34.087Z,9.29
2022-10-18T02:45:41.833Z,9.23
2022-10-18T02:45:49.256Z,9.40
2022-10-18T02:46:09.029Z,9.25
2022-10-18T02:46:16.896Z,8.97
2022-10-18T02:46:24.384Z,8.97
2022-10-18T02:46:31.991Z,8.68
2022-10-18T02:46:40.398Z,8.62
2022-10-18T02:46:48.321Z,8.90
2022-10-18T02:47:10.895Z,9.59