createdAt,value
2018-02-20T00:00:21.546Z,51.30
2018-02-20T00:01:26.464Z,51.20
2018-02-20T00:02:31.673Z,51.20
2018-02-20T00:03:36.512Z,51.00
2018-02-20T00:04:41.412Z,51.00
2018-02-20T00:05:46.216Z,50.90
2018-02-20T00:06:51.052Z,50.90
2018-02-20T00:07:55.750Z,50.90
2018-02-20T00:09:00.618Z,50.90
2018-02-20T00:10:05.359Z,50.90
2018-02-20T00:11:10.059Z,50.80
2018-02-20T00:12:14.793Z,50.80
2018-02-20T00:13:19.513Z,50.80
2018-02-20T00:14:24.414Z,50.80
2018-02-20T00:15:29.143Z,50.90
2018-02-20T00:16:33.889Z,50.80
2018-02-20T00:17:38.762Z,50.80
2018-02-20T00:18:43.449Z,50.90
2018-02-20T00:19:48.335Z,50.90
2018-02-20T00:20:53.203Z,50.80
2018-02-20T00:21:57.893Z,50.80
2018-02-20T00:23:02.790Z,51.50
2018-02-20T00:24:07.520Z,50.70
2018-02-20T00:25:12.292Z,50.70
2018-02-20T00:26:17.158Z,50.80
2018-02-20T00:27:21.903Z,50.70
2018-02-20T00:28:26.611Z,50.70
2018-02-20T00:29:31.398Z,50.70
2018-02-20T00:30:36.306Z,50.60
2018-02-20T00:31:40.982Z,50.60
2018-02-20T00:32:45.664Z,50.60
2018-02-20T00:33:50.463Z,50.70
2018-02-20T00:34:55.264Z,50.60
2018-02-20T00:35:59.976Z,51.20
2018-02-20T00:37:04.667Z,51.20
2018-02-20T00:38:09.579Z,50.60
2018-02-20T00:39:14.351Z,50.60
2018-02-20T00:40:19.172Z,50.50
2018-02-20T00:41:24.072Z,50.50
2018-02-20T00:42:28.793Z,50.50
2018-02-20T00:43:33.591Z,50.50
2018-02-20T00:44:38.351Z,50.50
2018-02-20T00:45:43.206Z,50.50
2018-02-20T00:46:47.987Z,50.50
2018-02-20T00:47:52.837Z,50.40
2018-02-20T00:48:57.714Z,50.40
2018-02-20T00:50:02.519Z,50.50
2018-02-20T00:51:07.282Z,50.50
2018-02-20T00:52:12.144Z,50.50
2018-02-20T00:53:16.978Z,50.40
2018-02-20T00:54:21.854Z,50.40
2018-02-20T00:55:26.663Z,50.40
2018-02-20T00:56:31.525Z,50.50
2018-02-20T00:57:36.324Z,50.50
2018-02-20T00:58:41.131Z,50.40
2018-02-20T00:59:45.860Z,50.50
2018-02-20T01:00:50.623Z,50.50
2018-02-20T01:01:55.578Z,50.50
2018-02-20T01:03:00.434Z,51.10
2018-02-20T01:04:05.322Z,50.50
2018-02-20T01:05:10.165Z,50.50
2018-02-20T01:06:14.891Z,50.50
2018-02-20T01:07:19.778Z,50.50
2018-02-20T01:08:24.500Z,50.30
2018-02-20T01:09:29.309Z,50.30
2018-02-20T01:10:34.132Z,50.40
2018-02-20T01:11:38.948Z,50.30
2018-02-20T01:12:43.742Z,50.30
2018-02-20T01:13:48.553Z,50.30
2018-02-20T01:14:53.439Z,50.40
2018-02-20T01:15:58.216Z,50.40
2018-02-20T01:17:05.873Z,50.40
2018-02-20T01:18:10.795Z,50.40
2018-02-20T01:19:15.593Z,50.40
2018-02-20T01:20:20.331Z,50.20
2018-02-20T01:21:25.153Z,50.30
2018-02-20T01:22:29.905Z,50.30
2018-02-20T01:23:34.628Z,50.30
2018-02-20T01:24:39.755Z,50.30
2018-02-20T01:25:44.605Z,50.30
2018-02-20T01:26:49.390Z,50.30
2018-02-20T01:27:54.221Z,50.20
2018-02-20T01:28:59.205Z,50.30
2018-02-20T01:30:03.951Z,50.20
2018-02-20T01:31:08.808Z,50.20
2018-02-20T01:32:13.606Z,50.20
2018-02-20T01:33:18.369Z,50.30
2018-02-20T01:34:23.246Z,50.20
2018-02-20T01:35:28.095Z,50.20
2018-02-20T01:36:32.929Z,50.30
2018-02-20T01:37:37.657Z,50.20
2018-02-20T01:38:42.486Z,50.20
2018-02-20T01:39:47.329Z,50.30
2018-02-20T01:40:52.051Z,50.20
2018-02-20T01:41:56.894Z,50.20
2018-02-20T01:43:01.683Z,50.20
2018-02-20T01:44:06.497Z,50.10
2018-02-20T01:45:11.308Z,50.10
2018-02-20T01:46:16.128Z,50.10
2018-02-20T01:47:20.948Z,50.20
2018-02-20T01:48:25.811Z,50.10
2018-02-20T01:49:30.634Z,50.10
2018-02-20T01:50:35.499Z,50.20
2018-02-20T01:51:40.350Z,50.20
2018-02-20T01:52:45.117Z,50.10
2018-02-20T01:53:49.835Z,50.20
2018-02-20T01:54:54.747Z,50.10
2018-02-20T01:55:59.425Z,50.10
2018-02-20T01:57:04.219Z,50.20
2018-02-20T01:58:09.042Z,50.20
2018-02-20T01:59:13.921Z,50.20
2018-02-20T02:00:18.725Z,50.10
2018-02-20T02:01:23.489Z,50.20
2018-02-20T02:02:28.239Z,50.10
2018-02-20T02:03:33.061Z,50.10
2018-02-20T02:04:37.942Z,50.20
2018-02-20T02:05:42.751Z,50.10
2018-02-20T02:06:47.540Z,50.10
2018-02-20T02:07:52.384Z,50.10
2018-02-20T02:08:57.113Z,50.10
2018-02-20T02:10:01.887Z,50.10
2018-02-20T02:11:07.382Z,50.10
2018-02-20T02:12:12.107Z,50.10
2018-02-20T02:13:16.958Z,50.10
2018-02-20T02:14:21.701Z,50.10
2018-02-20T02:15:26.412Z,50.10
2018-02-20T02:16:31.116Z,50.10
2018-02-20T02:17:35.839Z,50.10
2018-02-20T02:18:40.560Z,50.10
2018-02-20T02:19:45.430Z,50.10
2018-02-20T02:20:50.200Z,50.00
2018-02-20T02:21:55.024Z,50.10
2018-02-20T02:22:59.892Z,50.00
2018-02-20T02:24:04.783Z,50.10
2018-02-20T02:25:09.625Z,50.10
2018-02-20T02:26:14.431Z,50.00
2018-02-20T02:27:19.318Z,50.00
2018-02-20T02:28:24.119Z,50.00
2018-02-20T02:29:29.027Z,50.00
2018-02-20T02:30:33.742Z,50.00
2018-02-20T02:31:38.524Z,50.00
2018-02-20T02:32:43.266Z,50.00
2018-02-20T02:33:48.143Z,50.00
2018-02-20T02:34:52.896Z,50.10
2018-02-20T02:35:57.641Z,50.00
2018-02-20T02:37:02.360Z,50.00
2018-02-20T02:38:07.093Z,50.00
2018-02-20T02:39:11.997Z,50.00
2018-02-20T02:40:16.799Z,50.00
2018-02-20T02:41:21.676Z,50.00
2018-02-20T02:42:26.507Z,50.60
2018-02-20T02:43:31.313Z,49.90
2018-02-20T02:44:36.117Z,49.90
2018-02-20T02:45:40.995Z,49.90
2018-02-20T02:46:45.847Z,49.90
2018-02-20T02:47:50.758Z,49.90
2018-02-20T02:48:55.507Z,50.00
2018-02-20T02:50:00.289Z,49.90
2018-02-20T02:51:05.149Z,49.90
2018-02-20T02:52:09.953Z,49.90
2018-02-20T02:53:14.733Z,49.90
2018-02-20T02:54:19.488Z,49.90
2018-02-20T02:55:24.316Z,49.80
2018-02-20T02:56:29.178Z,50.00
2018-02-20T02:57:34.018Z,49.80
2018-02-20T02:58:38.867Z,49.80
2018-02-20T02:59:43.695Z,49.90
2018-02-20T03:00:48.477Z,49.80
2018-02-20T03:01:53.216Z,49.90
2018-02-20T03:02:57.932Z,49.90
2018-02-20T03:04:02.829Z,49.90
2018-02-20T03:05:07.627Z,49.90
2018-02-20T03:06:12.357Z,49.90
2018-02-20T03:07:17.228Z,49.80
2018-02-20T03:08:22.003Z,49.90
2018-02-20T03:09:26.756Z,49.90
2018-02-20T03:10:31.612Z,49.80
2018-02-20T03:11:36.550Z,50.50
2018-02-20T03:12:41.474Z,49.80
2018-02-20T03:13:46.276Z,49.80
2018-02-20T03:14:51.257Z,49.80
2018-02-20T03:15:56.107Z,49.80
2018-02-20T03:17:00.891Z,49.80
2018-02-20T03:18:05.744Z,49.80
2018-02-20T03:19:10.485Z,49.80
2018-02-20T03:20:15.326Z,49.80
2018-02-20T03:21:20.189Z,49.80
2018-02-20T03:22:25.087Z,49.80
2018-02-20T03:23:29.980Z,49.80
2018-02-20T03:24:34.710Z,49.90
2018-02-20T03:25:39.526Z,49.80
2018-02-20T03:26:44.269Z,49.90
2018-02-20T03:27:49.261Z,49.80
2018-02-20T03:28:54.223Z,49.80
2018-02-20T03:29:59.035Z,49.80
2018-02-20T03:31:03.851Z,49.90
2018-02-20T03:32:08.680Z,49.90
2018-02-20T03:33:13.478Z,49.80
2018-02-20T03:34:18.228Z,49.80
2018-02-20T03:35:23.095Z,49.80
2018-02-20T03:36:27.957Z,49.80
2018-02-20T03:37:32.731Z,49.80
2018-02-20T03:38:37.476Z,49.80
2018-02-20T03:39:42.401Z,49.80
2018-02-20T03:40:47.232Z,49.80
2018-02-20T03:41:51.993Z,49.80
2018-02-20T03:42:56.891Z,49.80
2018-02-20T03:44:01.916Z,49.80
2018-02-20T03:45:06.878Z,49.80
2018-02-20T03:46:11.667Z,49.80
2018-02-20T03:47:16.478Z,49.80
2018-02-20T03:48:21.313Z,49.80
2018-02-20T03:49:26.237Z,49.80
2018-02-20T03:50:31.007Z,49.80
2018-02-20T03:51:35.804Z,49.80
2018-02-20T03:52:40.577Z,49.80
2018-02-20T03:53:45.369Z,49.80
2018-02-20T03:54:50.340Z,49.80
2018-02-20T03:55:55.170Z,49.80
2018-02-20T03:56:59.947Z,49.80
2018-02-20T03:58:04.842Z,49.80
2018-02-20T03:59:09.750Z,49.80
2018-02-20T04:00:14.540Z,49.80
2018-02-20T04:01:19.342Z,49.80
2018-02-20T04:02:24.090Z,49.80
2018-02-20T04:03:28.956Z,49.70
2018-02-20T04:04:33.928Z,49.70
2018-02-20T04:05:38.666Z,49.70
2018-02-20T04:06:43.590Z,49.70
2018-02-20T04:07:48.341Z,49.80
2018-02-20T04:08:53.096Z,49.70
2018-02-20T04:09:57.844Z,49.70
2018-02-20T04:11:02.709Z,49.70
2018-02-20T04:12:07.421Z,49.70
2018-02-20T04:13:12.330Z,49.70
2018-02-20T04:14:17.122Z,49.70
2018-02-20T04:15:21.834Z,49.70
2018-02-20T04:16:26.595Z,49.70
2018-02-20T04:17:31.476Z,49.70
2018-02-20T04:18:36.344Z,49.70
2018-02-20T04:19:41.037Z,49.70
2018-02-20T04:20:45.752Z,49.70
2018-02-20T04:21:50.520Z,49.60
2018-02-20T04:22:55.295Z,49.60
2018-02-20T04:24:00.131Z,49.60
2018-02-20T04:25:05.000Z,49.60
2018-02-20T04:26:09.748Z,49.60
2018-02-20T04:27:14.568Z,49.50
2018-02-20T04:28:19.275Z,49.60
2018-02-20T04:29:24.124Z,49.60
2018-02-20T04:30:28.866Z,49.60
2018-02-20T04:31:33.778Z,49.60
2018-02-20T04:32:38.844Z,49.50
2018-02-20T04:33:43.616Z,50.20
2018-02-20T04:34:48.440Z,49.50
2018-02-20T04:35:53.214Z,49.50
2018-02-20T04:36:58.036Z,50.20
2018-02-20T04:38:02.866Z,49.50
2018-02-20T04:39:07.819Z,49.50
2018-02-20T04:40:12.572Z,49.50
2018-02-20T04:41:17.296Z,49.50
2018-02-20T04:42:22.090Z,49.50
2018-02-20T04:43:26.938Z,49.50
2018-02-20T04:44:31.683Z,49.50
2018-02-20T04:45:36.538Z,49.50
2018-02-20T04:46:41.440Z,49.50
2018-02-20T04:47:46.320Z,49.60
2018-02-20T04:48:51.140Z,49.50
2018-02-20T04:49:55.938Z,49.50
2018-02-20T04:51:00.819Z,49.50
2018-02-20T04:52:05.738Z,49.60
2018-02-20T04:53:10.515Z,49.50
2018-02-20T04:54:15.283Z,49.50
2018-02-20T04:55:20.207Z,49.50
2018-02-20T04:56:25.083Z,49.50
2018-02-20T04:57:30.077Z,49.50
2018-02-20T04:58:34.995Z,49.60
2018-02-20T04:59:39.758Z,49.50
2018-02-20T05:00:44.512Z,49.60
2018-02-20T05:01:49.345Z,49.50
2018-02-20T05:02:54.052Z,49.60
2018-02-20T05:03:58.947Z,49.50
2018-02-20T05:05:03.922Z,49.60
2018-02-20T05:06:08.840Z,49.50
2018-02-20T05:07:13.687Z,49.50
2018-02-20T05:08:18.543Z,49.50
2018-02-20T05:09:23.560Z,49.50
2018-02-20T05:10:28.299Z,49.50
2018-02-20T05:11:33.213Z,49.50
2018-02-20T05:12:38.212Z,49.50
2018-02-20T05:13:43.158Z,49.50
2018-02-20T05:14:47.983Z,49.50
2018-02-20T05:15:52.871Z,49.60
2018-02-20T05:16:57.597Z,49.40
2018-02-20T05:18:02.334Z,49.40
2018-02-20T05:19:07.078Z,49.50
2018-02-20T05:20:11.765Z,49.50
2018-02-20T05:21:16.614Z,49.50
2018-02-20T05:22:21.464Z,49.40
2018-02-20T05:23:26.165Z,49.50
2018-02-20T05:24:31.080Z,49.50
2018-02-20T05:25:35.956Z,49.40
2018-02-20T05:26:40.788Z,49.40
2018-02-20T05:27:45.781Z,49.40
2018-02-20T05:28:50.603Z,49.40
2018-02-20T05:29:55.336Z,49.40
2018-02-20T05:31:00.147Z,49.40
2018-02-20T05:32:05.098Z,49.40
2018-02-20T05:33:09.965Z,49.40
2018-02-20T05:34:14.828Z,49.40
2018-02-20T05:35:19.757Z,49.40
2018-02-20T05:36:24.516Z,49.40
2018-02-20T05:37:29.262Z,49.40
2018-02-20T05:38:34.284Z,49.40
2018-02-20T05:39:39.265Z,49.40
2018-02-20T05:40:44.402Z,49.40
2018-02-20T05:41:49.272Z,49.40
2018-02-20T05:42:53.990Z,49.40
2018-02-20T05:43:58.830Z,49.40
2018-02-20T05:45:03.706Z,49.40
2018-02-20T05:46:09.665Z,49.40
2018-02-20T05:47:14.575Z,49.40
2018-02-20T05:48:22.428Z,49.50
2018-02-20T05:49:27.425Z,49.40
2018-02-20T05:50:32.448Z,49.50
2018-02-20T05:51:37.206Z,49.40
2018-02-20T05:52:41.914Z,49.40
2018-02-20T05:53:46.657Z,49.50
2018-02-20T05:54:51.566Z,49.40
2018-02-20T05:55:56.555Z,49.40
2018-02-20T05:57:01.526Z,49.40
2018-02-20T05:58:06.431Z,49.40
2018-02-20T05:59:11.260Z,49.40
2018-02-20T06:00:16.071Z,49.40
2018-02-20T06:01:20.846Z,49.40
2018-02-20T06:02:25.784Z,49.40
2018-02-20T06:03:30.619Z,49.40
2018-02-20T06:04:35.612Z,49.40
2018-02-20T06:05:40.367Z,49.30
2018-02-20T06:06:45.108Z,49.30
2018-02-20T06:07:49.881Z,49.30
2018-02-20T06:08:54.691Z,49.40
2018-02-20T06:09:59.550Z,49.40
2018-02-20T06:11:06.792Z,49.40
2018-02-20T06:12:11.561Z,49.40
2018-02-20T06:13:16.378Z,49.40
2018-02-20T06:14:21.343Z,49.40
2018-02-20T06:15:26.267Z,49.40
2018-02-20T06:16:31.152Z,49.40
2018-02-20T06:17:35.983Z,49.40
2018-02-20T06:18:40.771Z,49.30
2018-02-20T06:19:45.606Z,49.30
2018-02-20T06:20:50.574Z,49.30
2018-02-20T06:21:55.327Z,49.30
2018-02-20T06:23:00.137Z,49.30
2018-02-20T06:24:05.039Z,49.40
2018-02-20T06:25:09.941Z,49.40
2018-02-20T06:26:14.648Z,49.40
2018-02-20T06:27:19.443Z,49.40
2018-02-20T06:28:24.505Z,49.60
2018-02-20T06:29:29.288Z,49.70
2018-02-20T06:30:34.267Z,49.60
2018-02-20T06:31:39.057Z,49.80
2018-02-20T06:32:43.911Z,49.60
2018-02-20T06:33:48.695Z,49.60
2018-02-20T06:34:53.635Z,49.50
2018-02-20T06:35:58.495Z,49.40
2018-02-20T06:37:03.327Z,49.40
2018-02-20T06:38:08.096Z,49.50
2018-02-20T06:39:12.975Z,49.50
2018-02-20T06:40:17.995Z,49.40
2018-02-20T06:41:22.766Z,49.30
2018-02-20T06:42:27.710Z,49.10
2018-02-20T06:43:32.499Z,49.10
2018-02-20T06:44:37.253Z,49.00
2018-02-20T06:45:42.017Z,48.90
2018-02-20T06:46:47.015Z,48.80
2018-02-20T06:47:51.959Z,48.70
2018-02-20T06:48:56.708Z,48.60
2018-02-20T06:50:01.469Z,48.50
2018-02-20T06:51:06.372Z,48.50
2018-02-20T06:52:11.318Z,48.40
2018-02-20T06:53:16.182Z,48.30
2018-02-20T06:54:20.941Z,48.30
2018-02-20T06:55:25.707Z,48.30
2018-02-20T06:56:30.676Z,48.30
2018-02-20T06:57:35.520Z,48.50
2018-02-20T06:58:40.858Z,48.50
2018-02-20T06:59:47.653Z,48.50
2018-02-20T07:00:53.056Z,48.40
2018-02-20T07:01:57.973Z,48.40
2018-02-20T07:03:03.621Z,48.40
2018-02-20T07:04:08.667Z,48.40
2018-02-20T07:05:13.611Z,48.40
2018-02-20T07:06:18.388Z,48.50
2018-02-20T07:07:23.479Z,48.50
2018-02-20T07:08:28.545Z,48.40
2018-02-20T07:09:33.373Z,48.40
2018-02-20T07:10:38.649Z,48.50
2018-02-20T07:11:43.564Z,48.50
2018-02-20T07:12:48.564Z,48.50
2018-02-20T07:13:53.559Z,48.60
2018-02-20T07:14:58.498Z,48.80
2018-02-20T07:16:03.619Z,48.60
2018-02-20T07:17:08.600Z,48.60
2018-02-20T07:18:13.570Z,48.50
2018-02-20T07:19:18.452Z,48.40
2018-02-20T07:20:23.337Z,48.30
2018-02-20T07:21:28.325Z,48.20
2018-02-20T07:22:33.303Z,48.40
2018-02-20T07:23:38.459Z,48.40
2018-02-20T07:24:44.630Z,48.40
2018-02-20T07:25:49.672Z,48.70
2018-02-20T07:26:54.688Z,48.60
2018-02-20T07:27:59.606Z,48.80
2018-02-20T07:29:04.533Z,48.80
2018-02-20T07:30:09.322Z,49.00
2018-02-20T07:31:14.288Z,49.20
2018-02-20T07:32:19.237Z,49.30
2018-02-20T07:33:23.964Z,49.60
2018-02-20T07:34:28.847Z,49.70
2018-02-20T07:35:33.794Z,49.70
2018-02-20T07:36:38.920Z,49.80
2018-02-20T07:37:43.709Z,49.80
2018-02-20T07:38:48.571Z,50.00
2018-02-20T07:39:53.338Z,50.10
2018-02-20T07:40:58.244Z,50.10
2018-02-20T07:42:03.083Z,50.10
2018-02-20T07:43:08.014Z,50.20
2018-02-20T07:44:12.803Z,50.40
2018-02-20T07:45:17.758Z,50.50
2018-02-20T07:46:22.587Z,50.40
2018-02-20T07:47:28.005Z,50.30
2018-02-20T07:48:33.218Z,50.30
2018-02-20T07:49:38.397Z,51.10
2018-02-20T07:50:46.347Z,50.50
2018-02-20T07:51:51.146Z,50.40
2018-02-20T07:52:55.922Z,50.70
2018-02-20T07:54:00.826Z,50.80
2018-02-20T07:55:05.659Z,50.90
2018-02-20T07:56:10.551Z,50.90
2018-02-20T07:57:15.470Z,51.10
2018-02-20T07:58:20.373Z,51.10
2018-02-20T07:59:25.266Z,51.20
2018-02-20T08:00:30.051Z,51.50
2018-02-20T08:01:34.939Z,51.60
2018-02-20T08:02:39.710Z,51.80
2018-02-20T08:03:44.690Z,51.80
2018-02-20T08:04:49.597Z,51.90
2018-02-20T08:05:54.535Z,51.90
2018-02-20T08:06:59.560Z,52.00
2018-02-20T08:08:04.501Z,52.00
2018-02-20T08:09:09.260Z,52.10
2018-02-20T08:10:14.225Z,52.10
2018-02-20T08:11:19.769Z,52.00
2018-02-20T08:12:24.841Z,51.90
2018-02-20T08:13:29.726Z,51.80
2018-02-20T08:14:34.547Z,51.80
2018-02-20T08:15:39.833Z,51.70
2018-02-20T08:16:44.992Z,51.80
2018-02-20T08:17:49.994Z,51.80
2018-02-20T08:18:54.829Z,51.80
2018-02-20T08:19:59.850Z,51.90
2018-02-20T08:21:04.693Z,51.90
2018-02-20T08:22:09.577Z,52.00
2018-02-20T08:23:14.682Z,52.00
2018-02-20T08:24:19.650Z,52.10
2018-02-20T08:25:24.695Z,52.10
2018-02-20T08:26:29.938Z,51.90
2018-02-20T08:27:34.952Z,51.80
2018-02-20T08:28:39.833Z,51.70
2018-02-20T08:29:45.305Z,51.80
2018-02-20T08:30:50.123Z,51.80
2018-02-20T08:31:55.160Z,52.00
2018-02-20T08:33:00.344Z,52.00
2018-02-20T08:34:05.194Z,52.00
2018-02-20T08:35:10.275Z,52.10
2018-02-20T08:36:15.084Z,52.20
2018-02-20T08:37:20.025Z,52.30
2018-02-20T08:38:25.164Z,52.50
2018-02-20T08:39:30.160Z,52.40
2018-02-20T08:40:35.050Z,52.40
2018-02-20T08:41:39.954Z,52.40
2018-02-20T08:42:45.006Z,52.40
2018-02-20T08:43:49.920Z,52.50
2018-02-20T08:44:54.749Z,52.60
2018-02-20T08:45:59.844Z,52.70
2018-02-20T08:47:04.840Z,52.70
2018-02-20T08:48:09.904Z,52.60
2018-02-20T08:49:14.556Z,52.60
2018-02-20T08:50:19.328Z,52.60
2018-02-20T08:51:24.309Z,52.40
2018-02-20T08:52:29.050Z,52.40
2018-02-20T08:53:33.844Z,52.30
2018-02-20T08:54:38.670Z,52.30
2018-02-20T08:55:44.247Z,52.40
2018-02-20T08:56:49.115Z,52.60
2018-02-20T08:57:54.170Z,52.70
2018-02-20T08:58:59.093Z,52.70
2018-02-20T09:00:03.966Z,52.70
2018-02-20T09:01:10.176Z,52.80
2018-02-20T09:02:15.517Z,52.80
2018-02-20T09:03:20.358Z,52.70
2018-02-20T09:04:25.458Z,52.80
2018-02-20T09:05:30.431Z,52.70
2018-02-20T09:06:37.518Z,52.40
2018-02-20T09:07:42.295Z,52.00
2018-02-20T09:08:47.244Z,52.00
2018-02-20T09:09:52.139Z,52.00
2018-02-20T09:10:56.921Z,52.10
2018-02-20T09:12:01.895Z,52.00
2018-02-20T09:13:06.903Z,52.00
2018-02-20T09:14:11.870Z,52.00
2018-02-20T09:15:16.598Z,52.00
2018-02-20T09:16:21.551Z,51.80
2018-02-20T09:17:26.294Z,51.80
2018-02-20T09:18:32.068Z,51.90
2018-02-20T09:19:38.290Z,51.80
2018-02-20T09:20:43.406Z,51.80
2018-02-20T09:21:49.511Z,51.80
2018-02-20T09:22:54.836Z,51.70
2018-02-20T09:23:59.637Z,51.70
2018-02-20T09:25:04.427Z,51.60
2018-02-20T09:26:10.251Z,51.60
2018-02-20T09:27:14.983Z,51.70
2018-02-20T09:28:19.803Z,51.70
2018-02-20T09:29:24.889Z,51.70
2018-02-20T09:30:29.858Z,51.70
2018-02-20T09:31:34.525Z,51.70
2018-02-20T09:32:39.815Z,51.60
2018-02-20T09:33:44.762Z,51.60
2018-02-20T09:34:49.698Z,51.60
2018-02-20T09:35:54.626Z,51.60
2018-02-20T09:36:59.587Z,51.60
2018-02-20T09:38:04.420Z,52.30
2018-02-20T09:39:09.535Z,51.60
2018-02-20T09:40:14.367Z,51.60
2018-02-20T09:41:19.911Z,51.60
2018-02-20T09:42:24.967Z,51.60
2018-02-20T09:43:29.806Z,51.60
2018-02-20T09:44:34.809Z,51.60
2018-02-20T09:45:39.860Z,51.60
2018-02-20T09:46:44.656Z,51.70
2018-02-20T09:47:49.410Z,51.70
2018-02-20T09:48:54.197Z,51.70
2018-02-20T09:49:59.467Z,51.70
2018-02-20T09:51:04.251Z,51.80
2018-02-20T09:52:09.145Z,51.80
2018-02-20T09:53:14.734Z,51.90
2018-02-20T09:54:19.692Z,52.00
2018-02-20T09:55:24.593Z,52.00
2018-02-20T09:56:30.396Z,52.10
2018-02-20T09:57:36.189Z,52.10
2018-02-20T09:58:41.774Z,52.20
2018-02-20T09:59:46.782Z,52.30
2018-02-20T10:00:51.715Z,52.30
2018-02-20T10:01:56.601Z,52.30
2018-02-20T10:03:01.531Z,52.30
2018-02-20T10:04:06.504Z,52.40
2018-02-20T10:05:11.395Z,52.70
2018-02-20T10:06:16.362Z,52.80
2018-02-20T10:07:21.207Z,52.90
2018-02-20T10:08:26.115Z,52.80
2018-02-20T10:09:30.862Z,52.80
2018-02-20T10:10:36.852Z,52.90
2018-02-20T10:11:41.972Z,52.90
2018-02-20T10:12:46.810Z,52.90
2018-02-20T10:13:51.574Z,52.90
2018-02-20T10:14:56.687Z,52.90
2018-02-20T10:16:01.857Z,52.90
2018-02-20T10:17:06.900Z,52.90
2018-02-20T10:18:11.934Z,52.80
2018-02-20T10:19:16.882Z,53.00
2018-02-20T10:20:21.673Z,53.10
2018-02-20T10:21:26.538Z,53.20
2018-02-20T10:22:31.448Z,53.20
2018-02-20T10:23:36.416Z,53.30
2018-02-20T10:24:41.105Z,53.20
2018-02-20T10:25:45.871Z,53.40
2018-02-20T10:26:50.575Z,53.50
2018-02-20T10:27:55.633Z,53.70
2018-02-20T10:29:00.376Z,53.70
2018-02-20T10:30:05.323Z,53.90
2018-02-20T10:31:10.148Z,54.30
2018-02-20T10:32:14.907Z,54.70
2018-02-20T10:33:19.655Z,55.20
2018-02-20T10:34:24.424Z,55.60
2018-02-20T10:35:29.482Z,56.40
2018-02-20T10:36:34.390Z,57.00
2018-02-20T10:37:39.272Z,57.00
2018-02-20T10:38:44.174Z,57.30
2018-02-20T10:39:48.964Z,57.60
2018-02-20T10:40:53.979Z,58.30
2018-02-20T10:41:59.338Z,58.50
2018-02-20T10:43:04.128Z,58.70
2018-02-20T10:44:08.935Z,59.50
2018-02-20T10:45:13.908Z,59.30
2018-02-20T10:46:18.705Z,59.10
2018-02-20T10:47:23.752Z,59.10
2018-02-20T10:48:28.634Z,59.10
2018-02-20T10:49:33.434Z,58.80
2018-02-20T10:50:38.316Z,58.70
2018-02-20T10:51:43.364Z,58.60
2018-02-20T10:52:48.122Z,58.40
2018-02-20T10:53:53.025Z,58.30
2018-02-20T10:54:57.884Z,58.20
2018-02-20T10:56:02.869Z,58.10
2018-02-20T10:57:07.883Z,58.40
2018-02-20T10:58:12.917Z,58.70
2018-02-20T10:59:17.786Z,58.70
2018-02-20T11:00:22.753Z,58.20
2018-02-20T11:01:27.531Z,57.90
2018-02-20T11:02:32.324Z,57.90
2018-02-20T11:03:37.234Z,58.00
2018-02-20T11:04:41.969Z,58.40
2018-02-20T11:05:47.158Z,59.30
2018-02-20T11:06:52.121Z,58.60
2018-02-20T11:07:56.866Z,58.30
2018-02-20T11:09:01.678Z,58.00
2018-02-20T11:10:06.625Z,57.80
2018-02-20T11:11:11.525Z,57.60
2018-02-20T11:12:16.314Z,57.40
2018-02-20T11:13:21.215Z,57.30
2018-02-20T11:14:26.163Z,57.20
2018-02-20T11:15:31.068Z,57.10
2018-02-20T11:16:35.949Z,57.20
2018-02-20T11:17:40.877Z,57.40
2018-02-20T11:18:45.645Z,57.10
2018-02-20T11:19:50.408Z,56.90
2018-02-20T11:20:55.389Z,56.80
2018-02-20T11:22:00.159Z,56.70
2018-02-20T11:23:05.029Z,56.70
2018-02-20T11:24:09.770Z,56.50
2018-02-20T11:25:14.587Z,56.40
2018-02-20T11:26:19.600Z,56.50
2018-02-20T11:27:24.664Z,56.50
2018-02-20T11:28:29.567Z,56.40
2018-02-20T11:29:34.518Z,56.30
2018-02-20T11:30:39.377Z,56.20
2018-02-20T11:31:44.073Z,56.10
2018-02-20T11:32:48.798Z,56.00
2018-02-20T11:33:53.833Z,55.90
2018-02-20T11:34:58.565Z,55.80
2018-02-20T11:36:03.334Z,55.70
2018-02-20T11:37:08.179Z,55.60
2018-02-20T11:38:12.862Z,55.50
2018-02-20T11:39:17.675Z,55.40
2018-02-20T11:40:22.495Z,55.40
2018-02-20T11:41:27.383Z,55.30
2018-02-20T11:42:32.202Z,55.20
2018-02-20T11:43:37.264Z,55.10
2018-02-20T11:44:42.102Z,55.10
2018-02-20T11:45:46.944Z,55.10
2018-02-20T11:46:51.934Z,55.00
2018-02-20T11:47:56.812Z,55.00
2018-02-20T11:49:01.698Z,54.90
2018-02-20T11:50:06.364Z,54.90
2018-02-20T11:51:11.317Z,54.90
2018-02-20T11:52:16.120Z,54.80
2018-02-20T11:53:20.984Z,54.80
2018-02-20T11:54:25.916Z,54.70
2018-02-20T11:55:30.664Z,54.70
2018-02-20T11:56:35.562Z,54.70
2018-02-20T11:57:40.492Z,54.60
2018-02-20T11:58:45.366Z,54.60
2018-02-20T11:59:50.166Z,54.60
2018-02-20T12:00:54.953Z,54.60
2018-02-20T12:01:59.850Z,54.50
2018-02-20T12:03:04.784Z,54.40
2018-02-20T12:04:09.611Z,54.50
2018-02-20T12:05:14.385Z,54.50
2018-02-20T12:06:19.399Z,54.40
2018-02-20T12:07:24.381Z,55.00
2018-02-20T12:08:29.158Z,54.30
2018-02-20T12:09:33.937Z,54.30
2018-02-20T12:10:38.618Z,54.30
2018-02-20T12:11:43.469Z,54.30
2018-02-20T12:12:48.364Z,54.30
2018-02-20T12:13:53.187Z,54.20
2018-02-20T12:14:58.061Z,54.20
2018-02-20T12:16:03.031Z,54.20
2018-02-20T12:17:08.240Z,54.10
2018-02-20T12:18:13.106Z,54.00
2018-02-20T12:19:17.969Z,54.00
2018-02-20T12:20:22.748Z,54.00
2018-02-20T12:21:27.693Z,54.00
2018-02-20T12:22:32.527Z,54.00
2018-02-20T12:23:37.410Z,53.90
2018-02-20T12:24:42.358Z,53.90
2018-02-20T12:25:47.308Z,53.80
2018-02-20T12:26:52.315Z,53.80
2018-02-20T12:27:57.243Z,53.70
2018-02-20T12:29:04.948Z,53.70
2018-02-20T12:30:09.849Z,53.70
2018-02-20T12:31:14.861Z,53.60
2018-02-20T12:32:19.869Z,53.60
2018-02-20T12:33:24.803Z,53.60
2018-02-20T12:34:29.751Z,53.60
2018-02-20T12:35:34.556Z,53.60
2018-02-20T12:36:39.512Z,53.60
2018-02-20T12:37:45.567Z,53.60
2018-02-20T12:38:50.453Z,53.50
2018-02-20T12:39:55.357Z,53.50
2018-02-20T12:41:00.151Z,53.50
2018-02-20T12:42:05.048Z,53.50
2018-02-20T12:43:09.825Z,53.40
2018-02-20T12:44:14.869Z,53.40
2018-02-20T12:45:19.616Z,53.40
2018-02-20T12:46:24.565Z,53.40
2018-02-20T12:47:29.397Z,53.40
2018-02-20T12:48:34.443Z,53.50
2018-02-20T12:49:39.424Z,53.60
2018-02-20T12:50:44.379Z,53.70
2018-02-20T12:51:49.347Z,53.90
2018-02-20T12:52:57.247Z,53.70
2018-02-20T12:54:02.077Z,53.70
2018-02-20T12:55:06.970Z,53.80
2018-02-20T12:56:11.761Z,54.00
2018-02-20T12:57:16.726Z,54.00
2018-02-20T12:58:21.463Z,53.90
2018-02-20T12:59:26.220Z,53.90
2018-02-20T13:00:30.995Z,53.90
2018-02-20T13:01:35.903Z,53.70
2018-02-20T13:02:40.714Z,53.70
2018-02-20T13:03:45.612Z,53.70
2018-02-20T13:04:50.494Z,53.70
2018-02-20T13:05:55.277Z,53.60
2018-02-20T13:07:00.213Z,53.60
2018-02-20T13:08:05.132Z,53.60
2018-02-20T13:09:10.008Z,53.50
2018-02-20T13:10:15.025Z,53.50
2018-02-20T13:11:19.795Z,53.50
2018-02-20T13:12:24.578Z,53.50
2018-02-20T13:13:29.539Z,53.50
2018-02-20T13:14:34.512Z,53.40
2018-02-20T13:15:39.379Z,53.40
2018-02-20T13:16:44.327Z,53.40
2018-02-20T13:17:49.047Z,53.40
2018-02-20T13:18:54.043Z,53.40
2018-02-20T13:19:58.873Z,53.40
2018-02-20T13:21:03.831Z,53.30
2018-02-20T13:22:08.775Z,53.30
2018-02-20T13:23:13.617Z,53.30
2018-02-20T13:24:19.717Z,53.30
2018-02-20T13:25:24.482Z,53.20
2018-02-20T13:26:29.304Z,53.80
2018-02-20T13:27:34.256Z,53.10
2018-02-20T13:28:39.205Z,53.10
2018-02-20T13:29:44.291Z,53.10
2018-02-20T13:30:49.097Z,53.10
2018-02-20T13:31:53.892Z,53.10
2018-02-20T13:32:58.826Z,53.10
2018-02-20T13:34:03.829Z,53.10
2018-02-20T13:35:08.834Z,53.10
2018-02-20T13:36:13.631Z,53.00
2018-02-20T13:37:18.566Z,53.00
2018-02-20T13:38:23.592Z,53.10
2018-02-20T13:39:28.549Z,53.10
2018-02-20T13:40:33.398Z,53.10
2018-02-20T13:41:38.463Z,53.00
2018-02-20T13:42:43.398Z,53.00
2018-02-20T13:43:48.220Z,53.00
2018-02-20T13:44:53.231Z,53.00
2018-02-20T13:45:58.024Z,53.00
2018-02-20T13:47:02.919Z,53.00
2018-02-20T13:48:07.947Z,53.00
2018-02-20T13:49:12.767Z,52.90
2018-02-20T13:50:17.790Z,52.80
2018-02-20T13:51:22.709Z,52.90
2018-02-20T13:52:27.598Z,53.00
2018-02-20T13:53:32.601Z,52.90
2018-02-20T13:54:37.550Z,52.90
2018-02-20T13:55:42.470Z,52.80