createdAt,value
2018-10-12T00:01:25.765Z,7.70
2018-10-12T00:03:55.950Z,7.70
2018-10-12T00:06:26.096Z,7.60
2018-10-12T00:08:56.188Z,7.60
2018-10-12T00:11:26.297Z,7.50
2018-10-12T00:13:56.401Z,7.50
2018-10-12T00:16:26.544Z,7.50
2018-10-12T00:18:56.649Z,7.50
2018-10-12T00:21:26.824Z,7.50
2018-10-12T00:23:57.000Z,7.50
2018-10-12T00:26:27.378Z,7.60
2018-10-12T00:28:57.512Z,8.00
2018-10-12T00:31:27.568Z,8.20
2018-10-12T00:33:57.669Z,8.20
2018-10-12T00:36:27.753Z,8.10
2018-10-12T00:38:57.829Z,8.00
2018-10-12T00:41:28.005Z,7.90
2018-10-12T00:43:58.077Z,7.80
2018-10-12T00:46:28.160Z,7.80
2018-10-12T00:48:58.248Z,7.80
2018-10-12T00:51:28.592Z,7.80
2018-10-12T00:53:58.670Z,7.80
2018-10-12T00:56:28.751Z,7.80
2018-10-12T00:58:58.835Z,7.80
2018-10-12T01:01:28.920Z,7.80
2018-10-12T01:03:59.017Z,7.70
2018-10-12T01:06:29.143Z,7.70
2018-10-12T01:08:59.218Z,7.60
2018-10-12T01:11:29.646Z,7.60
2018-10-12T01:13:59.761Z,7.50
2018-10-12T01:16:29.940Z,7.50
2018-10-12T01:19:00.049Z,7.50
2018-10-12T01:21:30.289Z,7.50
2018-10-12T01:24:00.404Z,7.40
2018-10-12T01:26:30.557Z,7.50
2018-10-12T01:29:00.704Z,7.40
2018-10-12T01:31:30.785Z,7.30
2018-10-12T01:34:00.876Z,7.30
2018-10-12T01:36:30.980Z,7.20
2018-10-12T01:39:01.052Z,7.20
2018-10-12T01:41:31.139Z,7.20
2018-10-12T01:44:01.245Z,7.20
2018-10-12T01:46:31.364Z,7.20
2018-10-12T01:49:01.562Z,7.20
2018-10-12T01:51:31.656Z,7.20
2018-10-12T01:54:01.733Z,7.20
2018-10-12T01:56:31.846Z,7.20
2018-10-12T01:59:01.941Z,7.20
2018-10-12T02:01:32.032Z,7.20
2018-10-12T02:04:02.121Z,7.20
2018-10-12T02:06:32.223Z,7.20
2018-10-12T02:09:02.309Z,7.20
2018-10-12T02:11:32.484Z,7.10
2018-10-12T02:14:02.649Z,7.00
2018-10-12T02:16:32.792Z,7.00
2018-10-12T02:19:02.863Z,7.00
2018-10-12T02:21:32.948Z,7.00
2018-10-12T02:24:03.365Z,7.00
2018-10-12T02:26:33.444Z,7.00
2018-10-12T02:29:03.558Z,7.00
2018-10-12T02:31:33.733Z,7.00
2018-10-12T02:34:03.840Z,7.00
2018-10-12T02:36:33.940Z,6.90
2018-10-12T02:39:06.162Z,6.90
2018-10-12T02:41:36.244Z,6.90
2018-10-12T02:44:06.388Z,6.90
2018-10-12T02:46:36.561Z,7.00
2018-10-12T02:49:07.132Z,6.90
2018-10-12T02:51:37.561Z,6.90
2018-10-12T02:54:07.660Z,6.90
2018-10-12T02:56:37.724Z,6.90
2018-10-12T02:59:08.092Z,6.90
2018-10-12T03:01:38.164Z,6.90
2018-10-12T03:04:08.440Z,6.80
2018-10-12T03:06:38.552Z,6.80
2018-10-12T03:09:11.041Z,6.80
2018-10-12T03:11:41.400Z,6.80
2018-10-12T03:14:11.472Z,6.70
2018-10-12T03:16:41.593Z,6.70
2018-10-12T03:19:11.668Z,6.70
2018-10-12T03:21:41.837Z,6.60
2018-10-12T03:24:11.911Z,6.60
2018-10-12T03:26:42.025Z,6.60
2018-10-12T03:29:12.132Z,6.60
2018-10-12T03:31:42.395Z,6.60
2018-10-12T03:34:12.520Z,6.60
2018-10-12T03:36:42.670Z,6.60
2018-10-12T03:39:12.796Z,6.50
2018-10-12T03:41:43.009Z,6.50
2018-10-12T03:44:13.105Z,6.50
2018-10-12T03:46:43.461Z,6.50
2018-10-12T03:49:13.560Z,6.50
2018-10-12T03:51:43.772Z,6.50
2018-10-12T03:54:13.929Z,6.50
2018-10-12T03:56:44.072Z,6.40
2018-10-12T03:59:14.187Z,6.40
2018-10-12T04:01:44.249Z,6.40
2018-10-12T04:04:14.332Z,6.40
2018-10-12T04:06:44.404Z,6.40
2018-10-12T04:09:14.480Z,6.40
2018-10-12T04:11:44.567Z,6.40
2018-10-12T04:14:14.660Z,6.40
2018-10-12T04:16:44.781Z,6.30
2018-10-12T04:19:14.857Z,6.30
2018-10-12T04:21:44.954Z,6.30
2018-10-12T04:24:15.012Z,6.30
2018-10-12T04:26:45.138Z,6.30
2018-10-12T04:29:15.469Z,6.20
2018-10-12T04:31:45.552Z,6.20
2018-10-12T04:34:15.629Z,6.20
2018-10-12T04:36:45.744Z,6.30
2018-10-12T04:39:38.084Z,6.30
2018-10-12T04:42:08.185Z,6.40
2018-10-12T04:44:38.310Z,6.30
2018-10-12T04:47:08.752Z,6.40
2018-10-12T04:49:38.888Z,6.40
2018-10-12T04:52:09.046Z,6.40
2018-10-12T04:54:39.169Z,6.40
2018-10-12T04:57:09.281Z,6.30
2018-10-12T04:59:39.413Z,6.20
2018-10-12T05:02:09.571Z,6.20
2018-10-12T05:04:39.705Z,6.20
2018-10-12T05:07:09.856Z,6.30
2018-10-12T05:09:39.950Z,6.30
2018-10-12T05:12:10.096Z,6.30
2018-10-12T05:14:40.189Z,6.30
2018-10-12T05:17:10.393Z,6.20
2018-10-12T05:19:40.480Z,6.30
2018-10-12T05:22:10.638Z,6.30
2018-10-12T05:24:40.632Z,6.30
2018-10-12T05:27:10.732Z,6.30
2018-10-12T05:29:40.817Z,6.30
2018-10-12T05:32:10.900Z,6.40
2018-10-12T05:34:40.983Z,6.40
2018-10-12T05:37:11.099Z,6.50
2018-10-12T05:39:41.266Z,6.60
2018-10-12T05:42:11.345Z,6.80
2018-10-12T05:44:41.472Z,7.00
2018-10-12T05:47:11.558Z,7.20
2018-10-12T05:50:00.849Z,7.40
2018-10-12T05:52:31.781Z,7.60
2018-10-12T05:55:02.573Z,7.80
2018-10-12T05:57:35.021Z,8.10
2018-10-12T06:00:05.628Z,8.20
2018-10-12T06:02:35.810Z,8.50
2018-10-12T06:05:06.677Z,8.70
2018-10-12T06:07:36.812Z,8.80
2018-10-12T06:10:07.086Z,9.00
2018-10-12T06:12:37.149Z,9.20
2018-10-12T06:15:07.357Z,9.40
2018-10-12T06:17:37.464Z,9.70
2018-10-12T06:20:07.601Z,10.00
2018-10-12T06:22:37.701Z,10.10
2018-10-12T06:25:07.824Z,10.30
2018-10-12T06:27:37.954Z,10.50
2018-10-12T06:30:08.583Z,10.70
2018-10-12T06:32:38.698Z,10.90
2018-10-12T06:35:08.811Z,11.30
2018-10-12T06:37:38.918Z,11.60
2018-10-12T06:40:09.069Z,11.80
2018-10-12T06:42:39.184Z,12.20
2018-10-12T06:45:09.518Z,12.30
2018-10-12T06:47:39.624Z,12.40
2018-10-12T06:50:09.773Z,12.60
2018-10-12T06:52:39.871Z,12.80
2018-10-12T06:55:10.348Z,13.20
2018-10-12T06:57:40.492Z,13.60
2018-10-12T07:00:10.613Z,13.90
2018-10-12T07:02:40.812Z,14.00
2018-10-12T07:05:10.969Z,14.20
2018-10-12T07:07:41.296Z,14.20
2018-10-12T07:10:11.409Z,14.10
2018-10-12T07:12:41.532Z,14.20
2018-10-12T07:15:11.668Z,14.40
2018-10-12T07:17:41.870Z,14.70
2018-10-12T07:20:11.984Z,15.10
2018-10-12T07:22:42.133Z,15.40
2018-10-12T07:25:12.328Z,15.60
2018-10-12T07:27:42.458Z,16.00
2018-10-12T07:30:12.581Z,16.10
2018-10-12T07:32:42.681Z,16.10
2018-10-12T07:35:12.799Z,16.40
2018-10-12T07:37:42.925Z,16.50
2018-10-12T07:40:13.025Z,16.80
2018-10-12T07:42:43.113Z,16.90
2018-10-12T07:45:13.233Z,17.00
2018-10-12T07:47:43.366Z,17.20
2018-10-12T07:50:13.762Z,17.50
2018-10-12T07:52:43.860Z,17.60
2018-10-12T07:55:13.968Z,17.70
2018-10-12T07:57:44.077Z,18.00
2018-10-12T08:00:14.328Z,18.20
2018-10-12T08:02:44.293Z,18.00
2018-10-12T08:05:14.385Z,17.90
2018-10-12T08:07:44.469Z,17.90
2018-10-12T08:10:14.653Z,18.20
2018-10-12T08:12:44.744Z,18.10
2018-10-12T08:15:14.840Z,18.30
2018-10-12T08:17:45.001Z,18.40
2018-10-12T08:20:15.169Z,18.40
2018-10-12T08:22:45.392Z,18.30
2018-10-12T08:25:15.632Z,18.20
2018-10-12T08:27:45.760Z,18.30
2018-10-12T08:30:15.861Z,18.60
2018-10-12T08:32:45.994Z,18.60
2018-10-12T08:35:16.120Z,18.80
2018-10-12T08:37:46.228Z,19.00
2018-10-12T08:40:16.334Z,19.10
2018-10-12T08:42:46.443Z,19.00
2018-10-12T08:45:16.553Z,19.20
2018-10-12T08:47:46.677Z,19.30
2018-10-12T08:50:16.752Z,19.50
2018-10-12T08:52:46.864Z,19.60
2018-10-12T08:55:17.060Z,19.70
2018-10-12T08:57:47.201Z,19.60
2018-10-12T09:00:17.312Z,19.70
2018-10-12T09:02:47.409Z,19.70
2018-10-12T09:05:17.524Z,19.80
2018-10-12T09:07:47.641Z,19.90
2018-10-12T09:10:17.748Z,19.80
2018-10-12T09:12:47.890Z,19.70
2018-10-12T09:15:17.984Z,19.70
2018-10-12T09:17:48.169Z,19.70
2018-10-12T09:20:18.405Z,19.70
2018-10-12T09:22:48.442Z,19.70
2018-10-12T09:25:18.557Z,19.70
2018-10-12T09:27:48.668Z,19.70
2018-10-12T09:30:18.806Z,19.70
2018-10-12T09:32:48.877Z,19.60
2018-10-12T09:35:19.003Z,19.60
2018-10-12T09:37:49.089Z,19.60
2018-10-12T09:40:19.164Z,19.50
2018-10-12T09:42:49.282Z,19.50
2018-10-12T09:45:19.400Z,19.50
2018-10-12T09:47:49.518Z,19.40
2018-10-12T09:50:19.614Z,19.50
2018-10-12T09:52:49.708Z,19.50
2018-10-12T09:55:19.809Z,19.40
2018-10-12T09:57:49.920Z,19.40
2018-10-12T10:00:25.305Z,19.40
2018-10-12T10:03:03.532Z,19.50
2018-10-12T10:05:33.644Z,19.50
2018-10-12T10:08:03.915Z,19.50
2018-10-12T10:10:33.952Z,19.50
2018-10-12T10:13:04.083Z,19.50
2018-10-12T10:15:34.296Z,19.40
2018-10-12T10:18:04.389Z,19.40
2018-10-12T10:20:34.519Z,19.40
2018-10-12T10:23:04.640Z,19.40
2018-10-12T10:25:34.740Z,19.40
2018-10-12T10:28:04.845Z,19.40
2018-10-12T10:30:34.928Z,19.40
2018-10-12T10:33:05.085Z,19.40
2018-10-12T10:35:35.176Z,19.40
2018-10-12T10:38:05.346Z,19.40
2018-10-12T10:40:35.467Z,19.40
2018-10-12T10:43:05.869Z,19.40
2018-10-12T10:45:35.980Z,19.40
2018-10-12T10:48:06.076Z,19.40
2018-10-12T10:50:36.180Z,19.40
2018-10-12T10:53:06.389Z,19.50
2018-10-12T10:55:36.508Z,19.50
2018-10-12T10:58:06.940Z,19.60
2018-10-12T11:00:37.041Z,19.60
2018-10-12T11:03:07.493Z,19.70
2018-10-12T11:05:37.616Z,19.60
2018-10-12T11:08:07.757Z,19.70
2018-10-12T11:10:37.869Z,19.60
2018-10-12T11:13:07.997Z,19.60
2018-10-12T11:15:38.100Z,19.60
2018-10-12T11:18:08.232Z,19.60
2018-10-12T11:20:38.433Z,19.70
2018-10-12T11:23:08.540Z,19.70
2018-10-12T11:25:39.513Z,19.80
2018-10-12T11:28:09.641Z,19.80
2018-10-12T11:30:39.760Z,19.80
2018-10-12T11:33:10.005Z,19.80
2018-10-12T11:35:40.077Z,19.90
2018-10-12T11:38:10.213Z,19.90
2018-10-12T11:40:40.316Z,19.80
2018-10-12T11:43:30.700Z,19.70
2018-10-12T11:46:01.416Z,19.70
2018-10-12T11:48:31.550Z,19.70
2018-10-12T11:51:01.984Z,19.60
2018-10-12T11:53:32.130Z,19.60
2018-10-12T11:56:02.266Z,19.60
2018-10-12T11:58:32.352Z,19.50
2018-10-12T12:01:02.581Z,19.50
2018-10-12T12:03:32.609Z,19.50
2018-10-12T12:06:02.741Z,19.60
2018-10-12T12:08:32.844Z,19.50
2018-10-12T12:11:02.956Z,19.50
2018-10-12T12:13:33.070Z,19.50
2018-10-12T12:16:03.157Z,19.60
2018-10-12T12:18:33.252Z,19.70
2018-10-12T12:21:03.376Z,19.70
2018-10-12T12:23:33.457Z,19.70
2018-10-12T12:26:03.581Z,19.70
2018-10-12T12:28:33.697Z,19.60
2018-10-12T12:31:03.813Z,19.50
2018-10-12T12:33:33.905Z,19.50
2018-10-12T12:36:04.404Z,19.40
2018-10-12T12:38:34.324Z,19.30
2018-10-12T12:41:04.430Z,19.20
2018-10-12T12:43:34.537Z,19.30
2018-10-12T12:46:04.657Z,19.30
2018-10-12T12:48:35.024Z,19.30
2018-10-12T12:51:04.876Z,19.30
2018-10-12T12:53:35.108Z,19.30
2018-10-12T12:56:05.220Z,19.30
2018-10-12T12:58:35.336Z,19.30
2018-10-12T13:01:05.420Z,19.30
2018-10-12T13:03:35.532Z,19.30
2018-10-12T13:06:05.772Z,19.20
2018-10-12T13:08:35.900Z,19.20
2018-10-12T13:11:06.023Z,19.10
2018-10-12T13:13:36.155Z,19.20
2018-10-12T13:16:06.267Z,19.30
2018-10-12T13:18:36.360Z,19.30
2018-10-12T13:21:06.569Z,19.40
2018-10-12T13:23:36.683Z,19.40
2018-10-12T13:26:07.520Z,19.40
2018-10-12T13:28:37.537Z,19.30
2018-10-12T13:31:07.665Z,19.30
2018-10-12T13:33:37.748Z,19.30
2018-10-12T13:36:09.197Z,19.30
2018-10-12T13:38:39.385Z,19.30
2018-10-12T13:41:09.509Z,19.30
2018-10-12T13:43:39.681Z,19.20
2018-10-12T13:46:09.829Z,19.20
2018-10-12T13:48:39.925Z,19.20
2018-10-12T13:51:10.041Z,19.20
2018-10-12T13:53:40.157Z,19.10
2018-10-12T13:56:10.241Z,19.10
2018-10-12T13:58:40.341Z,19.00
2018-10-12T14:01:10.457Z,19.00
2018-10-12T14:03:40.589Z,19.00
2018-10-12T14:06:10.708Z,18.90
2018-10-12T14:08:40.829Z,18.90
2018-10-12T14:11:10.932Z,18.80
2018-10-12T14:13:41.016Z,18.80
2018-10-12T14:16:11.117Z,18.70
2018-10-12T14:18:41.374Z,18.70
2018-10-12T14:21:11.348Z,18.80
2018-10-12T14:23:41.454Z,18.80
2018-10-12T14:26:11.601Z,18.70
2018-10-12T14:28:41.737Z,18.70
2018-10-12T14:31:11.825Z,18.70
2018-10-12T14:33:41.960Z,18.60
2018-10-12T14:36:12.060Z,18.50
2018-10-12T14:38:42.168Z,18.50
2018-10-12T14:41:12.264Z,18.50
2018-10-12T14:43:42.391Z,18.60
2018-10-12T14:46:12.508Z,18.60
2018-10-12T14:48:42.605Z,18.60
2018-10-12T14:51:12.725Z,18.50
2018-10-12T14:53:42.871Z,18.60
2018-10-12T14:56:12.981Z,18.50
2018-10-12T14:58:43.084Z,18.40
2018-10-12T15:01:13.165Z,18.40
2018-10-12T15:03:43.293Z,18.30
2018-10-12T15:06:13.401Z,18.20
2018-10-12T15:08:43.504Z,18.20
2018-10-12T15:11:13.684Z,18.20
2018-10-12T15:13:43.777Z,18.20
2018-10-12T15:16:13.973Z,18.00
2018-10-12T15:18:44.065Z,17.80
2018-10-12T15:21:14.284Z,17.60
2018-10-12T15:23:44.325Z,17.50
2018-10-12T15:26:14.428Z,17.30
2018-10-12T15:28:44.641Z,17.20
2018-10-12T15:31:14.765Z,17.10
2018-10-12T15:33:44.872Z,17.00
2018-10-12T15:36:15.004Z,16.80
2018-10-12T15:38:45.235Z,16.70
2018-10-12T15:41:15.229Z,16.50
2018-10-12T15:43:45.377Z,16.50
2018-10-12T15:46:15.500Z,16.30
2018-10-12T15:48:45.580Z,16.20
2018-10-12T15:51:15.804Z,16.00
2018-10-12T15:53:45.840Z,15.90
2018-10-12T15:56:15.995Z,15.70
2018-10-12T15:58:46.064Z,15.60
2018-10-12T16:01:16.177Z,15.50
2018-10-12T16:03:46.285Z,15.40
2018-10-12T16:06:16.486Z,15.30
2018-10-12T16:08:46.552Z,15.20
2018-10-12T16:11:16.705Z,15.00
2018-10-12T16:13:46.847Z,14.90
2018-10-12T16:16:16.924Z,14.90
2018-10-12T16:18:47.028Z,14.80
2018-10-12T16:21:17.108Z,14.60
2018-10-12T16:23:51.184Z,14.50
2018-10-12T16:26:22.767Z,14.40
2018-10-12T16:28:52.907Z,14.30
2018-10-12T16:31:23.004Z,14.30
2018-10-12T16:33:53.108Z,14.30
2018-10-12T16:36:23.271Z,14.30
2018-10-12T16:38:53.432Z,14.30
2018-10-12T16:41:23.616Z,14.30
2018-10-12T16:43:53.721Z,14.20
2018-10-12T16:46:23.860Z,14.10
2018-10-12T16:48:54.050Z,14.00
2018-10-12T16:51:24.131Z,13.80
2018-10-12T16:53:54.213Z,13.70
2018-10-12T16:56:24.352Z,13.50
2018-10-12T16:58:54.536Z,13.40
2018-10-12T17:01:24.761Z,13.30
2018-10-12T17:03:54.841Z,13.20
2018-10-12T17:06:24.961Z,13.20
2018-10-12T17:08:55.076Z,13.10
2018-10-12T17:11:25.177Z,13.00
2018-10-12T17:13:55.248Z,12.90
2018-10-12T17:16:25.348Z,12.80
2018-10-12T17:18:55.430Z,12.80
2018-10-12T17:21:25.527Z,12.70
2018-10-12T17:23:55.608Z,12.60
2018-10-12T17:26:25.749Z,12.60
2018-10-12T17:28:55.846Z,12.60
2018-10-12T17:31:25.933Z,12.50
2018-10-12T17:33:56.053Z,12.40
2018-10-12T17:36:26.196Z,12.30
2018-10-12T17:38:56.299Z,12.20
2018-10-12T17:41:26.404Z,12.10
2018-10-12T17:43:56.509Z,12.10
2018-10-12T17:46:26.637Z,12.00
2018-10-12T17:48:56.736Z,12.00
2018-10-12T17:51:26.845Z,11.90
2018-10-12T17:53:56.957Z,11.80
2018-10-12T17:56:27.089Z,11.90
2018-10-12T17:58:57.220Z,12.10
2018-10-12T18:01:27.372Z,12.10
2018-10-12T18:03:57.591Z,12.10
2018-10-12T18:06:27.684Z,12.20
2018-10-12T18:08:57.867Z,12.10
2018-10-12T18:11:27.945Z,12.10
2018-10-12T18:13:58.173Z,12.10
2018-10-12T18:16:28.283Z,12.20
2018-10-12T18:18:58.372Z,12.30
2018-10-12T18:21:28.472Z,12.30
2018-10-12T18:23:58.574Z,12.20
2018-10-12T18:26:28.888Z,12.00
2018-10-12T18:28:59.009Z,11.90
2018-10-12T18:31:29.148Z,11.70
2018-10-12T18:33:59.228Z,11.50
2018-10-12T18:36:29.356Z,11.30
2018-10-12T18:38:59.513Z,11.20
2018-10-12T18:41:29.811Z,11.00
2018-10-12T18:43:59.908Z,11.00
2018-10-12T18:46:30.065Z,10.90
2018-10-12T18:49:00.164Z,10.80
2018-10-12T18:51:30.700Z,10.70
2018-10-12T18:54:00.962Z,10.80
2018-10-12T18:56:31.042Z,10.90
2018-10-12T18:59:01.221Z,11.00
2018-10-12T19:01:31.337Z,10.90
2018-10-12T19:04:01.538Z,10.80
2018-10-12T19:06:31.699Z,10.70
2018-10-12T19:09:01.761Z,10.60
2018-10-12T19:11:31.884Z,10.50
2018-10-12T19:14:02.073Z,10.50
2018-10-12T19:16:32.185Z,10.40
2018-10-12T19:19:02.297Z,10.30
2018-10-12T19:21:32.377Z,10.30
2018-10-12T19:24:02.538Z,10.20
2018-10-12T19:26:32.656Z,10.20
2018-10-12T19:29:02.733Z,10.10
2018-10-12T19:31:32.870Z,10.10
2018-10-12T19:34:02.964Z,10.00
2018-10-12T19:36:33.049Z,10.00
2018-10-12T19:39:03.205Z,9.90
2018-10-12T19:41:33.285Z,9.90
2018-10-12T19:44:03.432Z,9.90
2018-10-12T19:46:33.528Z,10.10
2018-10-12T19:49:03.669Z,10.20
2018-10-12T19:51:33.763Z,10.20
2018-10-12T19:54:03.857Z,10.10
2018-10-12T19:56:33.958Z,10.00
2018-10-12T19:59:04.098Z,9.90
2018-10-12T20:01:34.227Z,9.80
2018-10-12T20:04:04.297Z,9.70
2018-10-12T20:06:34.416Z,9.70
2018-10-12T20:09:05.288Z,9.60
2018-10-12T20:11:35.383Z,9.60
2018-10-12T20:14:05.732Z,9.60
2018-10-12T20:16:35.809Z,9.50
2018-10-12T20:19:05.912Z,9.50
2018-10-12T20:21:35.997Z,9.40
2018-10-12T20:24:06.187Z,9.40
2018-10-12T20:26:36.230Z,9.30
2018-10-12T20:29:06.337Z,9.30
2018-10-12T20:31:36.508Z,9.30
2018-10-12T20:34:06.629Z,9.20
2018-10-12T20:36:36.768Z,9.20
2018-10-12T20:39:09.745Z,9.20
2018-10-12T20:41:39.848Z,9.20
2018-10-12T20:44:10.337Z,9.20
2018-10-12T20:46:40.481Z,9.20
2018-10-12T20:49:10.565Z,9.20
2018-10-12T20:51:40.669Z,9.20
2018-10-12T20:54:10.769Z,9.20
2018-10-12T20:56:40.857Z,9.20
2018-10-12T20:59:10.964Z,9.10
2018-10-12T21:01:41.051Z,9.10
2018-10-12T21:04:11.145Z,9.10
2018-10-12T21:06:41.217Z,9.00
2018-10-12T21:09:11.434Z,9.00
2018-10-12T21:11:41.533Z,9.00
2018-10-12T21:14:11.608Z,8.90
2018-10-12T21:16:41.712Z,8.90
2018-10-12T21:19:11.785Z,8.90
2018-10-12T21:21:41.932Z,8.80
2018-10-12T21:24:12.467Z,8.80
2018-10-12T21:26:42.589Z,8.80
2018-10-12T21:29:12.693Z,8.80
2018-10-12T21:31:42.785Z,8.70
2018-10-12T21:34:12.888Z,8.70
2018-10-12T21:36:42.977Z,8.70
2018-10-12T21:39:13.083Z,8.60
2018-10-12T21:41:43.164Z,8.60
2018-10-12T21:44:13.256Z,8.60
2018-10-12T21:46:43.458Z,9.00
2018-10-12T21:49:13.813Z,9.30
2018-10-12T21:51:43.887Z,9.40
2018-10-12T21:54:14.025Z,9.50
2018-10-12T21:56:44.116Z,9.60
2018-10-12T21:59:14.216Z,9.50
2018-10-12T22:01:44.304Z,9.30
2018-10-12T22:04:14.389Z,9.10
2018-10-12T22:06:44.472Z,8.90
2018-10-12T22:09:14.566Z,8.80
2018-10-12T22:11:44.649Z,8.70
2018-10-12T22:14:14.745Z,8.60
2018-10-12T22:16:44.849Z,8.60
2018-10-12T22:19:15.014Z,8.50
2018-10-12T22:21:45.069Z,8.40
2018-10-12T22:24:15.189Z,8.40
2018-10-12T22:26:45.301Z,8.30
2018-10-12T22:29:15.505Z,8.20
2018-10-12T22:31:45.590Z,8.20
2018-10-12T22:34:15.675Z,8.20
2018-10-12T22:36:45.751Z,8.10
2018-10-12T22:39:15.844Z,8.10
2018-10-12T22:41:45.928Z,8.10
2018-10-12T22:44:16.049Z,8.10
2018-10-12T22:46:46.153Z,8.00
2018-10-12T22:49:16.223Z,8.00
2018-10-12T22:51:46.332Z,8.00
2018-10-12T22:54:16.404Z,8.00
2018-10-12T22:56:46.492Z,8.00
2018-10-12T22:59:16.571Z,8.00
2018-10-12T23:01:46.660Z,8.00
2018-10-12T23:04:16.757Z,8.00
2018-10-12T23:06:46.825Z,7.90
2018-10-12T23:09:16.929Z,7.90
2018-10-12T23:11:46.998Z,7.90
2018-10-12T23:14:17.073Z,7.90
2018-10-12T23:16:47.175Z,7.80
2018-10-12T23:19:17.233Z,7.80
2018-10-12T23:21:47.360Z,7.80
2018-10-12T23:24:17.432Z,7.80
2018-10-12T23:26:47.556Z,7.80
2018-10-12T23:29:17.640Z,8.10
2018-10-12T23:31:47.720Z,8.30
2018-10-12T23:34:17.804Z,8.30
2018-10-12T23:36:47.980Z,8.10
2018-10-12T23:39:18.060Z,8.00
2018-10-12T23:41:48.145Z,7.90
2018-10-12T23:44:18.273Z,7.80
2018-10-12T23:46:48.370Z,7.70
2018-10-12T23:49:18.468Z,7.70
2018-10-12T23:51:48.545Z,7.70
2018-10-12T23:54:18.647Z,7.70
2018-10-12T23:56:48.736Z,7.70
2018-10-12T23:59:18.816Z,7.70
