createdAt,value
2023-04-11T00:00:58.974Z,1.00
2023-04-11T00:06:14.310Z,1.00
2023-04-11T00:11:07.966Z,1.00
2023-04-11T00:15:55.158Z,1.00
2023-04-11T00:20:40.759Z,1.00
2023-04-11T00:25:31.571Z,1.00
2023-04-11T00:30:18.071Z,1.00
2023-04-11T00:35:03.890Z,1.00
2023-04-11T00:39:54.323Z,1.00
2023-04-11T00:44:40.417Z,1.00
2023-04-11T00:49:30.272Z,1.00
2023-04-11T00:54:17.274Z,1.00
2023-04-11T00:59:05.414Z,1.00
2023-04-11T01:03:51.003Z,1.00
2023-04-11T01:08:58.634Z,1.00
2023-04-11T01:13:45.541Z,1.00
2023-04-11T01:18:33.104Z,1.00
2023-04-11T01:24:06.703Z,1.00
2023-04-11T01:28:59.875Z,1.00
2023-04-11T01:33:43.645Z,1.00
2023-04-11T01:38:31.164Z,1.00
2023-04-11T01:43:14.649Z,1.00
2023-04-11T01:48:00.647Z,1.00
2023-04-11T01:52:46.035Z,1.00
2023-04-11T01:57:35.447Z,1.00
2023-04-11T02:02:28.000Z,1.00
2023-04-11T02:07:13.169Z,1.00
2023-04-11T02:11:59.665Z,1.00
2023-04-11T02:16:53.317Z,1.00
2023-04-11T02:21:37.072Z,1.00
2023-04-11T02:26:26.791Z,1.00
2023-04-11T02:31:12.690Z,1.00
2023-04-11T02:35:58.743Z,1.00
2023-04-11T02:40:47.161Z,1.00
2023-04-11T02:45:52.483Z,1.00
2023-04-11T02:50:41.409Z,1.00
2023-04-11T02:55:27.677Z,1.00
2023-04-11T03:00:14.756Z,1.00
2023-04-11T03:05:34.242Z,1.00
2023-04-11T03:10:21.863Z,1.00
2023-04-11T03:15:15.280Z,1.00
2023-04-11T03:19:58.902Z,1.00
2023-04-11T03:24:59.937Z,1.00
2023-04-11T03:29:52.461Z,1.00
2023-04-11T03:34:58.608Z,1.00
2023-04-11T03:39:48.652Z,1.00
2023-04-11T03:44:33.774Z,1.00
2023-04-11T03:49:19.185Z,1.00
2023-04-11T03:54:09.145Z,1.00
2023-04-11T03:58:56.524Z,1.00
2023-04-11T04:03:57.322Z,1.00
2023-04-11T04:08:51.011Z,1.00
2023-04-11T04:13:36.336Z,1.00
2023-04-11T04:18:40.382Z,1.00
2023-04-11T04:23:30.101Z,1.00
2023-04-11T04:29:17.504Z,1.00
2023-04-11T04:34:10.773Z,1.00
2023-04-11T04:51:58.624Z,1.00
2023-04-11T04:56:53.053Z,1.00
2023-04-11T05:26:11.411Z,1.00
2023-04-11T06:16:47.264Z,1.00
2023-04-11T06:28:17.464Z,1.00
2023-04-11T06:33:22.233Z,1.00
2023-04-11T06:38:20.466Z,1.00
2023-04-11T06:48:52.962Z,1.00
2023-04-11T08:14:29.181Z,32.10
2023-04-11T09:46:28.551Z,1.00
2023-04-11T09:51:57.650Z,1.00
2023-04-11T09:57:07.624Z,1.00
2023-04-11T10:01:57.665Z,1.00
2023-04-11T10:06:53.857Z,1.00
2023-04-11T10:12:03.960Z,1.00
2023-04-11T10:17:22.160Z,1.00
2023-04-11T10:22:09.718Z,1.00
2023-04-11T10:26:58.094Z,1.00
2023-04-11T10:32:32.381Z,1.00
2023-04-11T10:37:36.183Z,1.00
2023-04-11T10:42:29.669Z,1.00
2023-04-11T10:47:26.034Z,1.00
2023-04-11T10:52:30.043Z,1.00
2023-04-11T10:57:25.613Z,1.00
2023-04-11T11:02:09.389Z,1.00
2023-04-11T11:26:36.714Z,1.00
2023-04-11T11:32:01.303Z,1.00
2023-04-11T11:36:47.826Z,1.00
2023-04-11T11:41:38.083Z,1.00
2023-04-11T11:46:23.609Z,1.00
2023-04-11T12:15:58.526Z,1.00
2023-04-11T12:20:48.523Z,1.00
2023-04-11T12:25:35.422Z,1.00
2023-04-11T12:30:22.419Z,1.00
2023-04-11T12:35:28.665Z,1.00
2023-04-11T12:40:18.085Z,1.00
2023-04-11T12:45:04.754Z,1.00
2023-04-11T12:49:52.242Z,1.00
2023-04-11T12:54:54.840Z,1.00
2023-04-11T12:59:47.445Z,1.00
2023-04-11T13:04:31.218Z,1.00
2023-04-11T13:09:22.452Z,1.00
2023-04-11T13:14:10.554Z,1.00
2023-04-11T13:18:58.365Z,1.00
2023-04-11T13:29:04.766Z,1.00
2023-04-11T13:33:54.535Z,1.00
2023-04-11T13:38:42.282Z,1.00
2023-04-11T13:43:26.722Z,1.00
2023-04-11T13:48:16.364Z,1.00
2023-04-11T13:53:09.799Z,1.00
2023-04-11T13:57:53.245Z,1.00
2023-04-11T14:02:41.660Z,1.00
2023-04-11T14:07:28.565Z,1.00
2023-04-11T14:12:16.446Z,1.00
2023-04-11T14:17:03.906Z,1.00
2023-04-11T14:21:52.053Z,1.00
2023-04-11T14:26:39.914Z,1.00
2023-04-11T14:31:28.518Z,1.00
2023-04-11T14:36:18.696Z,1.00
2023-04-11T14:41:05.333Z,1.00
2023-04-11T14:51:00.296Z,1.00
2023-04-11T14:55:44.739Z,1.00
2023-04-11T15:00:34.453Z,1.00
2023-04-11T15:05:22.814Z,1.00
2023-04-11T15:10:09.926Z,1.00
2023-04-11T15:14:55.235Z,1.00
2023-04-11T15:19:45.670Z,1.00
2023-04-11T15:24:32.295Z,1.00
2023-04-11T15:41:32.088Z,1.00
2023-04-11T15:46:38.346Z,1.00
2023-04-11T15:51:31.034Z,1.00
2023-04-11T15:56:14.898Z,1.00
2023-04-11T16:01:08.342Z,1.00
2023-04-11T16:05:54.571Z,1.00
2023-04-11T16:10:42.230Z,1.00
2023-04-11T16:15:26.643Z,1.00
2023-04-11T16:25:21.698Z,1.00
2023-04-11T16:30:09.872Z,1.00
2023-04-11T16:34:57.896Z,1.00
2023-04-11T16:39:44.968Z,1.00
2023-04-11T16:44:32.582Z,1.00
2023-04-11T16:49:19.833Z,1.00
2023-04-11T16:54:13.852Z,1.00
2023-04-11T16:58:57.688Z,1.00
2023-04-11T17:03:47.168Z,1.00
2023-04-11T17:08:31.103Z,1.00
2023-04-11T17:13:23.771Z,1.00
2023-04-11T17:18:07.434Z,1.00
2023-04-11T17:22:57.486Z,1.00
2023-04-11T17:27:42.978Z,1.00
2023-04-11T17:32:37.638Z,1.00
2023-04-11T17:37:37.305Z,1.00
2023-04-11T17:42:25.603Z,1.00
2023-04-11T17:47:12.787Z,1.00
2023-04-11T17:51:59.942Z,1.00
2023-04-11T17:56:47.710Z,1.00
2023-04-11T18:01:52.671Z,1.00
2023-04-11T18:06:40.325Z,1.00
2023-04-11T18:11:30.227Z,1.00
2023-04-11T18:16:15.019Z,1.00
2023-04-11T18:21:25.073Z,1.00
2023-04-11T18:26:09.301Z,1.00
2023-04-11T18:30:55.185Z,1.00
2023-04-11T18:35:44.119Z,1.00
2023-04-11T18:40:33.392Z,1.00
2023-04-11T18:45:22.423Z,1.00
2023-04-11T18:50:10.688Z,1.00
2023-04-11T18:54:54.906Z,1.00
2023-04-11T18:59:50.618Z,1.00
2023-04-11T19:04:48.531Z,1.00
2023-04-11T19:09:35.440Z,1.00
2023-04-11T19:14:24.133Z,1.00
2023-04-11T19:19:11.590Z,1.00
2023-04-11T19:23:59.406Z,1.00
2023-04-11T19:28:46.793Z,1.00
2023-04-11T19:33:54.495Z,1.00
2023-04-11T19:38:41.073Z,1.00
2023-04-11T19:43:29.064Z,1.00
2023-04-11T19:48:16.319Z,1.00
2023-04-11T19:53:03.877Z,1.00
2023-04-11T19:58:07.403Z,1.00
2023-04-11T20:02:57.485Z,1.00
2023-04-11T20:07:45.559Z,1.00
2023-04-11T20:12:30.739Z,1.00
2023-04-11T20:17:35.600Z,7.00
2023-04-11T20:22:28.197Z,29.00
2023-04-11T20:27:14.324Z,99.90
2023-04-11T20:31:58.843Z,99.90
2023-04-11T20:36:59.648Z,99.90
2023-04-11T20:41:53.924Z,99.90
2023-04-11T20:46:42.233Z,99.90
2023-04-11T20:51:33.942Z,99.90
2023-04-11T20:56:22.025Z,99.90
2023-04-11T21:01:08.603Z,99.90
2023-04-11T21:05:56.092Z,99.90
2023-04-11T21:10:48.966Z,99.90
2023-04-11T21:15:47.504Z,99.90
2023-04-11T21:20:41.122Z,99.90
2023-04-11T21:25:29.918Z,99.90
2023-04-11T21:30:15.394Z,99.90
2023-04-11T21:35:00.904Z,99.90
2023-04-11T21:40:06.504Z,99.90
2023-04-11T21:44:53.985Z,99.90
2023-04-11T21:50:00.352Z,99.90
2023-04-11T21:54:44.849Z,99.90
2023-04-11T21:59:47.275Z,91.20
2023-04-11T22:10:14.436Z,68.40
2023-04-11T22:15:02.507Z,57.00
2023-04-11T22:19:50.672Z,73.20
2023-04-11T22:24:34.664Z,15.60
2023-04-11T22:29:31.245Z,1.80
2023-04-11T22:34:29.185Z,20.20
2023-04-11T22:39:17.921Z,44.30
2023-04-11T22:44:04.494Z,43.10
2023-04-11T22:48:53.941Z,50.50
2023-04-11T22:53:42.330Z,43.50
2023-04-11T22:58:28.144Z,43.70
2023-04-11T23:03:20.963Z,71.90
2023-04-11T23:08:08.551Z,60.10
2023-04-11T23:12:52.051Z,19.30
2023-04-11T23:17:44.896Z,59.10
2023-04-11T23:22:30.102Z,99.90
2023-04-11T23:27:19.576Z,99.90
2023-04-11T23:32:06.808Z,99.90
2023-04-11T23:36:50.465Z,99.90
2023-04-11T23:41:41.595Z,99.90
2023-04-11T23:46:43.116Z,99.90
2023-04-11T23:51:35.703Z,99.90
2023-04-11T23:56:19.297Z,99.90
