createdAt,value
2024-01-26T00:00:02.465Z,1015.5124371813494
2024-01-26T00:15:02.190Z,1015.320747634518
2024-01-26T00:30:01.863Z,1015.2631610764968
2024-01-26T00:45:02.488Z,1015.0299268072605
2024-01-26T01:00:02.158Z,1014.8789496123615
2024-01-26T01:15:01.878Z,1014.7908159585946
2024-01-26T01:30:01.817Z,1014.7038880937748
2024-01-26T01:45:02.615Z,1014.6535656580454
2024-01-26T02:00:02.407Z,1014.3672686483942
2024-01-26T02:15:02.177Z,1014.0521429099251
2024-01-26T02:30:02.035Z,1014.2086312845462
2024-01-26T02:45:01.842Z,1014.0857312695817
2024-01-26T03:00:02.643Z,1013.8254702809777
2024-01-26T03:15:02.497Z,1013.5446110268915
2024-01-26T03:30:02.325Z,1013.3670354486915
2024-01-26T03:45:02.118Z,1013.2810914492808
2024-01-26T04:00:01.849Z,1013.2118372814799
2024-01-26T04:15:01.640Z,1012.8638505874437
2024-01-26T04:30:02.438Z,1012.5695715776592
2024-01-26T04:45:02.237Z,1012.2594189126165
2024-01-26T05:00:01.923Z,1011.7274971950434
2024-01-26T05:15:04.763Z,1011.5569384861847
2024-01-26T05:30:02.151Z,1011.4104649126015
2024-01-26T05:45:01.970Z,1011.3013347493776
2024-01-26T06:00:01.729Z,1011.184810998373
2024-01-26T06:15:02.439Z,1010.9530731915245
2024-01-26T06:30:02.287Z,1010.7299653123291
2024-01-26T06:45:02.120Z,1010.4411049562835
2024-01-26T07:00:01.998Z,1010.3508435494014
2024-01-26T07:15:01.850Z,1009.8940877914342
2024-01-26T07:30:01.718Z,1009.9319391933707
2024-01-26T07:45:02.634Z,1009.7671773778852
2024-01-26T08:00:02.457Z,1009.4394323636782
2024-01-26T08:15:02.564Z,1009.3732105898995
2024-01-26T08:30:02.561Z,1009.0513126788494
2024-01-26T08:45:02.437Z,1008.9668567515648
2024-01-26T09:00:02.197Z,1009.0379653308607
2024-01-26T09:15:01.955Z,1008.9414476259456
2024-01-26T09:30:01.921Z,1009.0280237795108
2024-01-26T09:45:01.659Z,1008.8408526692857
2024-01-26T10:00:02.526Z,1008.8175065330039
2024-01-26T10:15:02.368Z,1008.5725226788487
2024-01-26T10:30:02.218Z,1008.5765127328116
2024-01-26T10:45:02.240Z,1008.9585914846123
2024-01-26T11:00:02.328Z,1009.842900460444
2024-01-26T11:15:03.509Z,1010.4794832672169
2024-01-26T11:30:02.067Z,1010.4716748650785
2024-01-26T11:45:01.833Z,1010.640301526296
2024-01-26T12:00:01.798Z,1011.1543565286939
2024-01-26T12:15:01.592Z,1011.633203980763
2024-01-26T12:30:02.441Z,1012.1918750503548
2024-01-26T12:45:02.162Z,1012.3666436825799
2024-01-26T13:00:01.876Z,1012.9695215952249
2024-01-26T13:15:01.703Z,1013.1054389560654
2024-01-26T13:30:02.656Z,1013.4823911165737
2024-01-26T13:45:02.437Z,1013.7726861333606
2024-01-26T14:00:19.186Z,1014.3714256315257
2024-01-26T14:15:01.737Z,1014.6304065024498
2024-01-26T14:30:02.680Z,1015.0780657251707
2024-01-26T14:45:02.500Z,1015.4589715256559
2024-01-26T15:00:02.220Z,1016.0533894907895
2024-01-26T15:15:02.029Z,1016.5700383376211
2024-01-26T15:30:01.913Z,1016.9856145651363
2024-01-26T15:45:01.857Z,1017.1961050220004
2024-01-26T16:00:01.689Z,1017.6770116697603
2024-01-26T16:15:02.473Z,1018.1867429543067
2024-01-26T16:30:02.233Z,1018.6369585553242
2024-01-26T16:45:02.176Z,1018.7519485510026
2024-01-26T17:00:01.888Z,1019.0825611771684
2024-01-26T17:15:01.688Z,1019.5779073655414
2024-01-26T17:30:02.561Z,1019.9195854081332
2024-01-26T17:45:02.410Z,1020.1598832557164
2024-01-26T18:00:02.127Z,1020.228737298838
2024-01-26T18:15:01.898Z,1020.6486270195857
2024-01-26T18:30:01.774Z,1020.779125018912
2024-01-26T18:45:01.688Z,1021.0977925970967
2024-01-26T19:00:02.485Z,1021.3402666061006
2024-01-26T19:15:02.472Z,1021.6161076254361
2024-01-26T19:30:02.592Z,1021.6960377818093
2024-01-26T19:45:02.406Z,1021.9964025429664
2024-01-26T20:00:02.202Z,1022.2425298166402
2024-01-26T20:15:01.882Z,1022.345483068413
2024-01-26T20:30:01.723Z,1022.4968339736105
2024-01-26T20:45:01.832Z,1022.8108373973382
2024-01-26T21:00:02.689Z,1023.0460493321661
2024-01-26T21:15:02.505Z,1023.1380841351079
2024-01-26T21:30:02.316Z,1023.2262204041104
2024-01-26T21:45:02.096Z,1023.4028090964308
2024-01-26T22:00:01.798Z,1023.4573318088816
2024-01-26T22:15:01.746Z,1023.4960633087463
2024-01-26T22:30:02.619Z,1023.7076100513217
2024-01-26T22:45:02.480Z,1023.6721429721928
2024-01-26T23:00:02.255Z,1023.7714954662598
2024-01-26T23:15:02.048Z,1023.8990401279887
2024-01-26T23:30:01.840Z,1023.9792896562348
2024-01-26T23:45:02.601Z,1024.0998035672194
