createdAt,value
2018-08-30T00:00:39.816Z,1007.52
2018-08-30T00:01:39.800Z,1007.47
2018-08-30T00:02:39.771Z,1007.53
2018-08-30T00:03:39.767Z,1007.59
2018-08-30T00:04:39.760Z,1007.61
2018-08-30T00:05:41.716Z,1007.62
2018-08-30T00:07:30.481Z,1007.67
2018-08-30T00:08:29.138Z,1007.72
2018-08-30T00:09:29.222Z,1007.68
2018-08-30T00:10:29.155Z,1007.70
2018-08-30T00:11:29.647Z,1007.75
2018-08-30T00:12:29.066Z,1007.74
2018-08-30T00:13:29.046Z,1007.76
2018-08-30T00:15:14.837Z,1007.79
2018-08-30T00:16:14.792Z,1007.79
2018-08-30T00:17:14.714Z,1007.74
2018-08-30T00:18:14.723Z,1007.77
2018-08-30T00:19:14.679Z,1007.78
2018-08-30T00:20:14.652Z,1007.76
2018-08-30T00:21:14.851Z,1007.82
2018-08-30T00:22:14.581Z,1007.79
2018-08-30T00:23:14.535Z,1007.82
2018-08-30T00:25:54.023Z,1007.85
2018-08-30T00:26:54.529Z,1007.81
2018-08-30T00:27:53.918Z,1007.86
2018-08-30T00:28:53.899Z,1007.83
2018-08-30T00:29:54.023Z,1007.83
2018-08-30T00:30:53.826Z,1007.80
2018-08-30T00:31:53.762Z,1007.85
2018-08-30T00:32:53.769Z,1007.85
2018-08-30T00:33:53.715Z,1007.88
2018-08-30T00:34:53.695Z,1007.90
2018-08-30T00:35:53.665Z,1007.94
2018-08-30T00:36:53.656Z,1007.94
2018-08-30T00:37:53.621Z,1007.99
2018-08-30T00:38:53.593Z,1008.04
2018-08-30T00:40:46.232Z,1008.10
2018-08-30T00:41:46.004Z,1008.04
2018-08-30T00:42:44.951Z,1008.09
2018-08-30T00:43:46.214Z,1008.04
2018-08-30T00:44:44.831Z,1008.09
2018-08-30T00:45:44.827Z,1008.09
2018-08-30T00:46:44.796Z,1008.12
2018-08-30T00:47:45.778Z,1008.15
2018-08-30T00:49:44.135Z,1008.16
2018-08-30T00:50:40.706Z,1008.21
2018-08-30T00:51:40.635Z,1008.23
2018-08-30T00:52:40.569Z,1008.28
2018-08-30T00:53:40.552Z,1008.28
2018-08-30T00:54:40.505Z,1008.35
2018-08-30T00:55:40.486Z,1008.31
2018-08-30T00:56:41.455Z,1008.32
2018-08-30T00:57:40.473Z,1008.39
2018-08-30T00:58:45.909Z,1008.39
2018-08-30T00:59:40.467Z,1008.40
2018-08-30T01:00:40.424Z,1008.40
2018-08-30T01:01:45.699Z,1008.46
2018-08-30T01:02:44.882Z,1008.46
2018-08-30T01:03:40.298Z,1008.46
2018-08-30T01:04:41.215Z,1008.51
2018-08-30T01:05:40.178Z,1008.47
2018-08-30T01:07:30.403Z,1008.56
2018-08-30T01:09:47.907Z,1008.58
2018-08-30T01:10:46.603Z,1008.64
2018-08-30T01:11:46.555Z,1008.61
2018-08-30T01:12:48.572Z,1008.63
2018-08-30T01:13:47.481Z,1008.66
2018-08-30T01:14:47.485Z,1008.67
2018-08-30T01:15:46.404Z,1008.69
2018-08-30T01:16:48.420Z,1008.69
2018-08-30T01:17:46.372Z,1008.73
2018-08-30T01:18:47.377Z,1008.76
2018-08-30T01:19:46.322Z,1008.79
2018-08-30T01:20:46.304Z,1008.78
2018-08-30T01:21:46.266Z,1008.79
2018-08-30T01:22:46.250Z,1008.80
2018-08-30T01:23:46.208Z,1008.80
2018-08-30T01:24:47.194Z,1008.83
2018-08-30T01:25:46.168Z,1008.84
2018-08-30T01:26:46.158Z,1008.84
2018-08-30T01:28:32.393Z,1008.83
2018-08-30T01:29:33.363Z,1008.84
2018-08-30T01:31:31.013Z,1008.85
2018-08-30T01:32:28.859Z,1008.86
2018-08-30T01:33:29.780Z,1008.87
2018-08-30T01:34:27.722Z,1008.86
2018-08-30T01:35:27.730Z,1008.90
2018-08-30T01:36:29.690Z,1008.92
2018-08-30T01:37:27.667Z,1008.91
2018-08-30T01:38:29.658Z,1008.94
2018-08-30T01:39:27.603Z,1008.95
2018-08-30T01:40:27.601Z,1008.96
2018-08-30T01:41:27.548Z,1008.96
2018-08-30T01:42:27.547Z,1008.99
2018-08-30T01:43:27.498Z,1009.00
2018-08-30T01:44:28.502Z,1008.97
2018-08-30T01:46:31.902Z,1009.00
2018-08-30T01:47:31.821Z,1009.02
2018-08-30T01:48:31.776Z,1009.01
2018-08-30T01:49:31.730Z,1009.05
2018-08-30T01:50:31.682Z,1009.11
2018-08-30T01:51:32.707Z,1009.04
2018-08-30T01:52:31.635Z,1009.06
2018-08-30T01:53:31.640Z,1009.06
2018-08-30T01:54:31.620Z,1009.10
2018-08-30T01:55:32.607Z,1009.10
2018-08-30T01:56:31.610Z,1009.04
2018-08-30T01:57:31.494Z,1009.08
2018-08-30T01:58:31.481Z,1009.11
2018-08-30T01:59:31.466Z,1009.12
2018-08-30T02:00:31.419Z,1009.16
2018-08-30T02:02:37.155Z,1009.14
2018-08-30T02:03:36.899Z,1009.14
2018-08-30T02:04:36.883Z,1009.12
2018-08-30T02:05:36.867Z,1009.15
2018-08-30T02:06:38.862Z,1009.15
2018-08-30T02:07:36.830Z,1009.15
2018-08-30T02:08:36.805Z,1009.20
2018-08-30T02:09:36.756Z,1009.13
2018-08-30T02:10:36.773Z,1009.12
2018-08-30T02:11:36.714Z,1009.15
2018-08-30T02:12:37.688Z,1009.14
2018-08-30T02:13:36.669Z,1009.11
2018-08-30T02:15:57.019Z,1009.08
2018-08-30T02:16:57.066Z,1009.09
2018-08-30T02:17:56.947Z,1009.10
2018-08-30T02:18:56.929Z,1009.08
2018-08-30T02:19:56.879Z,1009.07
2018-08-30T02:20:57.871Z,1009.07
2018-08-30T02:21:56.848Z,1009.08
2018-08-30T02:22:56.792Z,1009.04
2018-08-30T02:23:56.758Z,1009.04
2018-08-30T02:24:57.769Z,1009.06
2018-08-30T02:25:56.721Z,1009.10
2018-08-30T02:26:56.691Z,1009.01
2018-08-30T02:27:56.666Z,1009.03
2018-08-30T02:28:56.661Z,1009.04
2018-08-30T02:29:56.634Z,1009.03
2018-08-30T02:30:56.597Z,1009.07
2018-08-30T02:31:56.595Z,1009.03
2018-08-30T02:32:56.544Z,1009.07
2018-08-30T02:33:57.529Z,1009.05
2018-08-30T02:34:56.511Z,1009.08
2018-08-30T02:37:06.695Z,1009.05
2018-08-30T02:38:06.732Z,1009.06
2018-08-30T02:40:01.705Z,1009.07
2018-08-30T02:41:00.594Z,1009.01
2018-08-30T02:42:01.574Z,1009.08
2018-08-30T02:43:00.562Z,1009.07
2018-08-30T02:44:00.515Z,1009.09
2018-08-30T02:45:00.518Z,1009.11
2018-08-30T02:46:00.500Z,1009.10
2018-08-30T02:47:00.463Z,1009.10
2018-08-30T02:48:06.020Z,1009.10
2018-08-30T02:49:03.185Z,1009.07
2018-08-30T02:50:03.105Z,1009.09
2018-08-30T02:51:03.042Z,1009.08
2018-08-30T02:52:03.012Z,1009.09
2018-08-30T02:53:03.018Z,1009.08
2018-08-30T02:54:04.983Z,1009.13
2018-08-30T02:55:02.943Z,1009.12
2018-08-30T02:56:02.966Z,1009.15
2018-08-30T02:57:02.880Z,1009.12
2018-08-30T02:58:02.865Z,1009.11
2018-08-30T02:59:02.838Z,1009.14
2018-08-30T03:00:03.816Z,1009.16
2018-08-30T03:01:02.787Z,1009.16
2018-08-30T03:02:02.768Z,1009.14
2018-08-30T03:03:58.990Z,1009.17
2018-08-30T03:04:58.933Z,1009.18
2018-08-30T03:05:58.920Z,1009.23
2018-08-30T03:06:59.919Z,1009.25
2018-08-30T03:07:58.884Z,1009.23
2018-08-30T03:08:59.846Z,1009.23
2018-08-30T03:09:58.805Z,1009.22
2018-08-30T03:10:58.773Z,1009.21
2018-08-30T03:11:58.741Z,1009.19
2018-08-30T03:12:59.775Z,1009.17
2018-08-30T03:13:58.695Z,1009.14
2018-08-30T03:15:00.707Z,1009.21
2018-08-30T03:15:58.646Z,1009.24
2018-08-30T03:17:00.640Z,1009.23
2018-08-30T03:17:58.619Z,1009.28
2018-08-30T03:18:58.610Z,1009.27
2018-08-30T03:19:58.560Z,1009.30
2018-08-30T03:20:58.539Z,1009.32
2018-08-30T03:21:58.526Z,1009.29
2018-08-30T03:22:58.489Z,1009.27
2018-08-30T03:23:58.452Z,1009.33
2018-08-30T03:24:58.438Z,1009.33
2018-08-30T03:25:58.408Z,1009.32
2018-08-30T03:27:00.398Z,1009.35
2018-08-30T03:27:58.377Z,1009.34
2018-08-30T03:29:44.643Z,1009.38
2018-08-30T03:30:44.600Z,1009.38
2018-08-30T03:31:44.548Z,1009.42
2018-08-30T03:32:44.518Z,1009.39
2018-08-30T03:33:44.483Z,1009.36
2018-08-30T03:34:44.486Z,1009.34
2018-08-30T03:35:44.422Z,1009.35
2018-08-30T03:36:44.400Z,1009.36
2018-08-30T03:37:44.362Z,1009.38
2018-08-30T03:38:44.353Z,1009.42
2018-08-30T03:40:40.066Z,1009.47
2018-08-30T03:41:39.956Z,1009.53
2018-08-30T03:42:39.924Z,1009.54
2018-08-30T03:43:39.969Z,1009.53
2018-08-30T03:44:39.856Z,1009.52
2018-08-30T03:45:39.864Z,1009.53
2018-08-30T03:46:39.790Z,1009.55
2018-08-30T03:47:39.798Z,1009.53
2018-08-30T03:48:39.757Z,1009.57
2018-08-30T03:49:41.731Z,1009.60
2018-08-30T03:50:39.700Z,1009.56
2018-08-30T03:51:29.687Z,1009.59
2018-08-30T03:52:29.615Z,1009.63
2018-08-30T03:53:29.555Z,1009.60
2018-08-30T03:54:29.534Z,1009.63
2018-08-30T03:55:29.505Z,1009.61
2018-08-30T03:56:29.487Z,1009.66
2018-08-30T03:57:29.473Z,1009.66
2018-08-30T03:58:30.448Z,1009.70
2018-08-30T03:59:29.392Z,1009.69
2018-08-30T04:00:29.395Z,1009.73
2018-08-30T04:01:29.366Z,1009.69
2018-08-30T04:02:29.349Z,1009.70
2018-08-30T04:03:29.314Z,1009.67
2018-08-30T04:04:30.304Z,1009.70
2018-08-30T04:05:29.253Z,1009.71
2018-08-30T04:06:30.260Z,1009.68
2018-08-30T04:07:29.201Z,1009.71
2018-08-30T04:08:29.174Z,1009.71
2018-08-30T04:10:23.712Z,1009.71
2018-08-30T04:11:24.658Z,1009.72
2018-08-30T04:12:23.581Z,1009.76
2018-08-30T04:13:25.645Z,1009.71
2018-08-30T04:14:23.550Z,1009.72
2018-08-30T04:15:24.529Z,1009.75
2018-08-30T04:16:23.488Z,1009.75
2018-08-30T04:17:23.467Z,1009.81
2018-08-30T04:18:23.443Z,1009.83
2018-08-30T04:19:24.458Z,1009.77
2018-08-30T04:20:23.389Z,1009.79
2018-08-30T04:21:25.379Z,1009.81
2018-08-30T04:22:23.349Z,1009.83
2018-08-30T04:23:23.326Z,1009.83
2018-08-30T04:24:23.309Z,1009.83
2018-08-30T04:25:24.302Z,1009.85
2018-08-30T04:26:23.250Z,1009.86
2018-08-30T04:27:23.246Z,1009.86
2018-08-30T04:28:23.238Z,1009.84
2018-08-30T04:29:23.294Z,1009.86
2018-08-30T04:30:23.174Z,1009.82
2018-08-30T04:31:23.222Z,1009.84
2018-08-30T04:32:23.117Z,1009.89
2018-08-30T04:33:28.010Z,1009.83
2018-08-30T04:34:23.067Z,1009.91
2018-08-30T04:35:29.949Z,1009.82
2018-08-30T04:36:23.006Z,1009.85
2018-08-30T04:37:23.003Z,1009.83
2018-08-30T04:38:22.950Z,1009.85
2018-08-30T04:39:24.949Z,1009.86
2018-08-30T04:40:22.907Z,1009.88
2018-08-30T04:41:22.888Z,1009.88
2018-08-30T04:42:22.960Z,1009.88
2018-08-30T04:43:22.867Z,1009.89
2018-08-30T04:45:14.230Z,1009.92
2018-08-30T04:46:16.180Z,1009.93
2018-08-30T04:47:14.127Z,1009.96
2018-08-30T04:48:15.102Z,1009.92
2018-08-30T04:49:14.081Z,1009.96
2018-08-30T04:50:14.217Z,1010.00
2018-08-30T04:51:14.088Z,1009.98
2018-08-30T04:52:18.916Z,1009.94
2018-08-30T04:53:13.958Z,1009.97
2018-08-30T04:54:13.938Z,1010.04
2018-08-30T04:55:13.915Z,1010.04
2018-08-30T04:56:14.912Z,1010.07
2018-08-30T04:57:13.878Z,1010.06
2018-08-30T04:59:02.263Z,1010.13
2018-08-30T05:00:08.037Z,1010.10
2018-08-30T05:01:02.165Z,1010.08
2018-08-30T05:02:04.182Z,1010.10
2018-08-30T05:03:02.284Z,1010.09
2018-08-30T05:04:04.132Z,1010.12
2018-08-30T05:05:02.046Z,1010.11
2018-08-30T05:06:02.041Z,1010.14
2018-08-30T05:07:02.023Z,1010.12
2018-08-30T05:08:02.095Z,1010.13
2018-08-30T05:09:01.958Z,1010.19
2018-08-30T05:10:02.055Z,1010.19
2018-08-30T05:11:01.903Z,1010.19
2018-08-30T05:12:01.886Z,1010.19
2018-08-30T05:13:01.878Z,1010.18
2018-08-30T05:14:01.830Z,1010.21
2018-08-30T05:15:01.822Z,1010.26
2018-08-30T05:16:53.231Z,1010.26
2018-08-30T05:17:53.213Z,1010.31
2018-08-30T05:18:53.179Z,1010.29
2018-08-30T05:19:53.172Z,1010.25
2018-08-30T05:20:53.129Z,1010.28
2018-08-30T05:21:53.108Z,1010.30
2018-08-30T05:22:53.048Z,1010.33
2018-08-30T05:23:53.047Z,1010.27
2018-08-30T05:24:53.010Z,1010.33
2018-08-30T05:25:54.052Z,1010.29
2018-08-30T05:26:52.975Z,1010.34
2018-08-30T05:27:54.937Z,1010.30
2018-08-30T05:28:52.905Z,1010.34
2018-08-30T05:29:52.978Z,1010.34
2018-08-30T05:30:52.849Z,1010.34
2018-08-30T05:31:54.864Z,1010.39
2018-08-30T05:32:52.813Z,1010.40
2018-08-30T05:33:53.781Z,1010.41
2018-08-30T05:34:52.806Z,1010.45
2018-08-30T05:35:52.846Z,1010.46
2018-08-30T05:36:52.761Z,1010.47
2018-08-30T05:37:52.702Z,1010.47
2018-08-30T05:38:52.672Z,1010.48
2018-08-30T05:39:52.635Z,1010.50
2018-08-30T05:40:52.606Z,1010.49
2018-08-30T05:41:52.583Z,1010.50
2018-08-30T05:42:52.685Z,1010.53
2018-08-30T05:43:52.556Z,1010.53
2018-08-30T05:44:52.506Z,1010.56
2018-08-30T05:45:53.498Z,1010.53
2018-08-30T05:47:39.871Z,1010.54
2018-08-30T05:48:45.615Z,1010.60
2018-08-30T05:49:39.796Z,1010.65
2018-08-30T05:50:39.786Z,1010.66
2018-08-30T05:51:39.732Z,1010.61
2018-08-30T05:52:40.721Z,1010.60
2018-08-30T05:53:39.700Z,1010.62
2018-08-30T05:54:39.683Z,1010.65
2018-08-30T05:55:39.631Z,1010.64
2018-08-30T05:56:39.642Z,1010.68
2018-08-30T05:57:39.592Z,1010.66
2018-08-30T05:58:39.570Z,1010.67
2018-08-30T05:59:39.558Z,1010.68
2018-08-30T06:00:39.538Z,1010.70
2018-08-30T06:01:39.504Z,1010.65
2018-08-30T06:02:39.472Z,1010.71
2018-08-30T06:03:39.448Z,1010.74
2018-08-30T06:04:39.429Z,1010.69
2018-08-30T06:05:39.409Z,1010.72
2018-08-30T06:06:39.380Z,1010.78
2018-08-30T06:07:39.344Z,1010.80
2018-08-30T06:08:39.324Z,1010.74
2018-08-30T06:09:39.300Z,1010.78
2018-08-30T06:10:39.277Z,1010.81
2018-08-30T06:11:39.322Z,1010.80
2018-08-30T06:12:39.235Z,1010.77
2018-08-30T06:13:40.203Z,1010.78
2018-08-30T06:14:39.201Z,1010.85
2018-08-30T06:15:40.159Z,1010.82
2018-08-30T06:16:39.133Z,1010.83
2018-08-30T06:17:39.110Z,1010.87
2018-08-30T06:18:39.083Z,1010.89
2018-08-30T06:19:40.066Z,1010.91
2018-08-30T06:20:39.029Z,1010.93
2018-08-30T06:21:39.005Z,1010.89
2018-08-30T06:22:38.981Z,1010.90
2018-08-30T06:23:38.973Z,1010.90
2018-08-30T06:24:38.935Z,1010.89
2018-08-30T06:25:38.923Z,1010.89
2018-08-30T06:27:35.725Z,1010.94
2018-08-30T06:28:35.668Z,1011.01
2018-08-30T06:29:35.961Z,1010.98
2018-08-30T06:30:35.606Z,1011.01
2018-08-30T06:31:35.580Z,1011.02
2018-08-30T06:32:35.672Z,1010.97
2018-08-30T06:33:35.541Z,1011.00
2018-08-30T06:34:35.599Z,1011.02
2018-08-30T06:35:35.511Z,1011.01
2018-08-30T06:36:35.577Z,1011.03
2018-08-30T06:37:35.456Z,1010.99
2018-08-30T06:38:35.505Z,1011.02
2018-08-30T06:39:35.398Z,1011.00
2018-08-30T06:40:35.372Z,1011.04
2018-08-30T06:41:36.435Z,1011.03
2018-08-30T06:42:35.319Z,1011.05
2018-08-30T06:43:35.291Z,1011.05
2018-08-30T06:44:35.264Z,1011.08
2018-08-30T06:45:35.334Z,1011.07
2018-08-30T06:46:35.220Z,1011.01
2018-08-30T06:47:35.203Z,1011.06
2018-08-30T06:48:35.271Z,1011.09
2018-08-30T06:49:35.144Z,1011.12
2018-08-30T06:50:35.164Z,1011.15
2018-08-30T06:51:35.090Z,1011.14
2018-08-30T06:52:35.175Z,1011.12
2018-08-30T06:53:35.046Z,1011.18
2018-08-30T06:54:36.114Z,1011.15
2018-08-30T06:55:35.014Z,1011.15
2018-08-30T06:56:34.997Z,1011.14
2018-08-30T06:57:34.953Z,1011.16
2018-08-30T06:58:35.029Z,1011.17
2018-08-30T06:59:35.017Z,1011.22
2018-08-30T07:00:34.901Z,1011.15
2018-08-30T07:01:34.859Z,1011.17
2018-08-30T07:02:34.932Z,1011.16
2018-08-30T07:03:34.798Z,1011.19
2018-08-30T07:04:34.861Z,1011.21
2018-08-30T07:05:34.774Z,1011.24
2018-08-30T07:06:34.728Z,1011.26
2018-08-30T07:07:34.713Z,1011.31
2018-08-30T07:08:34.694Z,1011.27
2018-08-30T07:09:34.659Z,1011.27
2018-08-30T07:10:34.626Z,1011.26
2018-08-30T07:11:34.617Z,1011.34
2018-08-30T07:12:34.581Z,1011.35
2018-08-30T07:13:34.596Z,1011.40
2018-08-30T07:14:34.544Z,1011.49
2018-08-30T07:15:34.511Z,1011.44
2018-08-30T07:16:34.486Z,1011.42
2018-08-30T07:17:35.558Z,1011.42
2018-08-30T07:18:34.438Z,1011.42
2018-08-30T07:19:34.416Z,1011.50
2018-08-30T07:21:25.437Z,1011.45
2018-08-30T07:22:25.371Z,1011.47
2018-08-30T07:23:25.349Z,1011.49
2018-08-30T07:24:25.375Z,1011.54
2018-08-30T07:25:25.362Z,1011.47
2018-08-30T07:26:25.285Z,1011.51
2018-08-30T07:27:25.283Z,1011.54
2018-08-30T07:28:25.269Z,1011.51
2018-08-30T07:29:25.225Z,1011.57
2018-08-30T07:30:25.177Z,1011.53
2018-08-30T07:31:25.161Z,1011.59
2018-08-30T07:32:25.124Z,1011.54
2018-08-30T07:33:25.256Z,1011.57
2018-08-30T07:34:25.099Z,1011.54
2018-08-30T07:35:25.128Z,1011.58
2018-08-30T07:36:25.045Z,1011.61
2018-08-30T07:37:25.008Z,1011.59
2018-08-30T07:38:24.985Z,1011.59
2018-08-30T07:39:25.979Z,1011.62
2018-08-30T07:40:24.936Z,1011.59
2018-08-30T07:41:24.909Z,1011.66
2018-08-30T07:42:24.970Z,1011.65
2018-08-30T07:43:24.882Z,1011.61
2018-08-30T07:44:24.913Z,1011.70
2018-08-30T07:45:24.804Z,1011.74
2018-08-30T07:46:24.894Z,1011.74
2018-08-30T07:47:24.752Z,1011.73
2018-08-30T07:48:24.806Z,1011.74
2018-08-30T07:49:24.733Z,1011.76
2018-08-30T07:50:24.725Z,1011.74
2018-08-30T07:51:24.653Z,1011.73
2018-08-30T07:52:24.734Z,1011.78
2018-08-30T07:53:24.623Z,1011.78
2018-08-30T07:54:24.710Z,1011.79
2018-08-30T07:55:24.563Z,1011.75
2018-08-30T07:56:24.543Z,1011.77
2018-08-30T07:57:24.530Z,1011.82
2018-08-30T07:58:24.487Z,1011.86
2018-08-30T07:59:24.483Z,1011.80
2018-08-30T08:00:24.445Z,1011.86
2018-08-30T08:01:24.491Z,1011.85
2018-08-30T08:02:24.383Z,1011.83
2018-08-30T08:03:24.369Z,1011.86
2018-08-30T08:04:24.396Z,1011.93
2018-08-30T08:05:24.318Z,1011.90
2018-08-30T08:06:24.293Z,1011.88
2018-08-30T08:07:24.260Z,1011.92
2018-08-30T08:09:10.610Z,1011.93
2018-08-30T08:10:10.558Z,1011.96
2018-08-30T08:11:10.526Z,1011.95
2018-08-30T08:12:10.506Z,1011.96
2018-08-30T08:13:10.478Z,1011.94
2018-08-30T08:14:10.465Z,1012.01
2018-08-30T08:15:10.448Z,1012.03
2018-08-30T08:16:10.395Z,1012.03
2018-08-30T08:17:10.460Z,1012.04
2018-08-30T08:18:10.349Z,1012.03
2018-08-30T08:19:10.470Z,1012.09
2018-08-30T08:20:10.355Z,1012.09
2018-08-30T08:21:10.384Z,1012.12
2018-08-30T08:22:10.278Z,1012.08
2018-08-30T08:23:10.235Z,1012.10
2018-08-30T08:24:10.210Z,1012.16
2018-08-30T08:25:10.226Z,1012.09
2018-08-30T08:26:10.155Z,1012.09
2018-08-30T08:27:10.124Z,1012.10
2018-08-30T08:28:10.108Z,1012.12
2018-08-30T08:29:10.090Z,1012.09
2018-08-30T08:30:10.045Z,1012.06
2018-08-30T08:31:10.036Z,1012.07
2018-08-30T08:32:10.034Z,1012.08
2018-08-30T08:33:09.975Z,1012.08
2018-08-30T08:34:09.952Z,1012.08
2018-08-30T08:35:09.976Z,1012.12
2018-08-30T08:36:09.902Z,1012.09
2018-08-30T08:37:09.889Z,1012.11
2018-08-30T08:38:09.850Z,1012.10
2018-08-30T08:39:09.836Z,1012.10
2018-08-30T08:40:09.809Z,1012.11
2018-08-30T08:41:09.787Z,1012.07
2018-08-30T08:42:09.766Z,1012.14
2018-08-30T08:43:09.723Z,1012.08
2018-08-30T08:44:14.442Z,1012.10
2018-08-30T08:45:09.676Z,1012.14
2018-08-30T08:46:09.648Z,1012.13
2018-08-30T08:47:09.623Z,1012.10
2018-08-30T08:48:10.690Z,1012.13
2018-08-30T08:49:09.569Z,1012.10
2018-08-30T08:50:09.562Z,1012.09
2018-08-30T08:51:09.547Z,1012.11
2018-08-30T08:52:11.540Z,1012.11
2018-08-30T08:53:09.478Z,1012.06
2018-08-30T08:54:09.453Z,1012.10
2018-08-30T08:55:09.514Z,1012.08
2018-08-30T08:56:09.413Z,1012.11
2018-08-30T08:57:09.408Z,1012.06
2018-08-30T08:58:09.362Z,1012.09
2018-08-30T08:59:09.474Z,1012.17
2018-08-30T09:00:09.316Z,1012.14
2018-08-30T09:01:09.281Z,1012.16
2018-08-30T09:02:09.254Z,1012.12
2018-08-30T09:03:09.234Z,1012.14
2018-08-30T09:04:09.222Z,1012.11
2018-08-30T09:05:09.262Z,1012.18
2018-08-30T09:06:09.162Z,1012.16
2018-08-30T09:07:09.159Z,1012.15
2018-08-30T09:08:10.203Z,1012.17
2018-08-30T09:09:09.081Z,1012.19
2018-08-30T09:10:09.061Z,1012.24
2018-08-30T09:11:09.093Z,1012.20
2018-08-30T09:12:09.030Z,1012.27
2018-08-30T09:13:08.985Z,1012.30
2018-08-30T09:14:09.016Z,1012.32
2018-08-30T09:15:08.937Z,1012.33
2018-08-30T09:16:09.024Z,1012.31
2018-08-30T09:17:08.898Z,1012.35
2018-08-30T09:18:57.954Z,1012.41
2018-08-30T09:19:57.932Z,1012.39
2018-08-30T09:20:57.970Z,1012.36
2018-08-30T09:21:57.879Z,1012.36
2018-08-30T09:22:57.985Z,1012.36
2018-08-30T09:23:57.832Z,1012.32
2018-08-30T09:24:57.824Z,1012.26
2018-08-30T09:25:57.782Z,1012.37
2018-08-30T09:26:57.924Z,1012.35
2018-08-30T09:27:57.737Z,1012.33
2018-08-30T09:28:58.783Z,1012.37
2018-08-30T09:29:57.681Z,1012.36
2018-08-30T09:30:57.694Z,1012.32
2018-08-30T09:31:57.680Z,1012.40
2018-08-30T09:32:57.616Z,1012.35
2018-08-30T09:33:57.613Z,1012.40
2018-08-30T09:34:57.624Z,1012.46
2018-08-30T09:35:57.547Z,1012.44
2018-08-30T09:36:57.534Z,1012.46
2018-08-30T09:37:57.514Z,1012.41
2018-08-30T09:38:57.483Z,1012.42
2018-08-30T09:39:58.542Z,1012.38
2018-08-30T09:40:57.414Z,1012.47
2018-08-30T09:41:57.433Z,1012.45
2018-08-30T09:42:57.372Z,1012.45
2018-08-30T09:43:57.341Z,1012.44
2018-08-30T09:44:57.324Z,1012.45
2018-08-30T09:45:59.403Z,1012.39
2018-08-30T09:46:57.259Z,1012.42
2018-08-30T09:47:57.269Z,1012.38
2018-08-30T09:48:57.226Z,1012.40
2018-08-30T09:49:57.202Z,1012.33
2018-08-30T09:50:57.186Z,1012.45
2018-08-30T09:51:57.148Z,1012.41
2018-08-30T09:52:57.120Z,1012.43
2018-08-30T09:53:57.092Z,1012.49
2018-08-30T09:54:57.068Z,1012.42
2018-08-30T09:55:57.053Z,1012.44
2018-08-30T09:56:57.317Z,1012.43
2018-08-30T09:57:56.999Z,1012.47
2018-08-30T09:58:56.970Z,1012.46
2018-08-30T09:59:57.156Z,1012.49
2018-08-30T10:00:56.934Z,1012.47
2018-08-30T10:01:56.925Z,1012.51
2018-08-30T10:02:56.880Z,1012.49
2018-08-30T10:03:56.845Z,1012.49
2018-08-30T10:04:56.892Z,1012.51
2018-08-30T10:05:56.800Z,1012.46
2018-08-30T10:06:56.774Z,1012.52
2018-08-30T10:07:56.894Z,1012.49
2018-08-30T10:08:56.748Z,1012.51
2018-08-30T10:09:57.931Z,1012.55
2018-08-30T10:10:56.671Z,1012.46
2018-08-30T10:11:57.838Z,1012.49
2018-08-30T10:12:56.629Z,1012.49
2018-08-30T10:13:56.641Z,1012.48
2018-08-30T10:14:56.573Z,1012.47
2018-08-30T10:15:56.578Z,1012.48
2018-08-30T10:16:56.533Z,1012.50
2018-08-30T10:17:56.550Z,1012.48
2018-08-30T10:18:56.496Z,1012.56
2018-08-30T10:19:56.664Z,1012.52
2018-08-30T10:20:56.430Z,1012.50
2018-08-30T10:21:56.429Z,1012.52
2018-08-30T10:22:56.493Z,1012.47
2018-08-30T10:23:56.373Z,1012.47
2018-08-30T10:24:56.344Z,1012.46
2018-08-30T10:25:56.320Z,1012.56
2018-08-30T10:26:57.434Z,1012.60
2018-08-30T10:27:56.276Z,1012.55
2018-08-30T10:28:56.329Z,1012.54
2018-08-30T10:29:56.215Z,1012.61
2018-08-30T10:30:56.230Z,1012.58
2018-08-30T10:31:56.196Z,1012.53
2018-08-30T10:32:57.268Z,1012.54
2018-08-30T10:33:56.147Z,1012.55
2018-08-30T10:34:56.092Z,1012.50
2018-08-30T10:35:56.167Z,1012.54
2018-08-30T10:36:56.047Z,1012.53
2018-08-30T10:37:56.023Z,1012.57
2018-08-30T10:38:55.999Z,1012.54
2018-08-30T10:39:55.965Z,1012.57
2018-08-30T10:40:57.025Z,1012.49
2018-08-30T10:41:55.915Z,1012.52
2018-08-30T10:42:56.969Z,1012.59
2018-08-30T10:43:55.874Z,1012.50
2018-08-30T10:44:57.000Z,1012.62
2018-08-30T10:45:55.842Z,1012.57
2018-08-30T10:46:55.803Z,1012.64
2018-08-30T10:47:55.774Z,1012.55
2018-08-30T10:48:55.792Z,1012.56
2018-08-30T10:49:55.812Z,1012.60
2018-08-30T10:50:56.807Z,1012.53
2018-08-30T10:51:55.677Z,1012.50
2018-08-30T10:52:55.777Z,1012.53
2018-08-30T10:53:55.638Z,1012.53
2018-08-30T10:54:56.708Z,1012.54
2018-08-30T10:55:55.610Z,1012.61
2018-08-30T10:56:55.702Z,1012.61
2018-08-30T10:57:55.547Z,1012.58
2018-08-30T10:58:55.618Z,1012.60
2018-08-30T10:59:55.488Z,1012.58
2018-08-30T11:00:55.484Z,1012.56
2018-08-30T11:01:55.452Z,1012.60
2018-08-30T11:02:55.416Z,1012.59
2018-08-30T11:03:55.448Z,1012.60
2018-08-30T11:04:55.449Z,1012.61
2018-08-30T11:05:55.384Z,1012.63
2018-08-30T11:06:55.389Z,1012.68
2018-08-30T11:07:55.337Z,1012.67
2018-08-30T11:08:56.299Z,1012.65
2018-08-30T11:09:55.258Z,1012.67
2018-08-30T11:10:55.282Z,1012.67
2018-08-30T11:11:55.200Z,1012.68
2018-08-30T11:12:56.337Z,1012.62
2018-08-30T11:13:55.158Z,1012.67
2018-08-30T11:14:56.250Z,1012.64
2018-08-30T11:15:55.107Z,1012.59
2018-08-30T11:16:55.118Z,1012.59
2018-08-30T11:17:55.055Z,1012.62
2018-08-30T11:18:56.057Z,1012.61
2018-08-30T11:19:55.000Z,1012.58
2018-08-30T11:20:54.992Z,1012.59
2018-08-30T11:21:59.564Z,1012.58
2018-08-30T11:22:54.937Z,1012.54
2018-08-30T11:23:56.012Z,1012.56
2018-08-30T11:24:54.889Z,1012.55
2018-08-30T11:25:55.001Z,1012.53
2018-08-30T11:26:54.842Z,1012.57
2018-08-30T11:27:54.890Z,1012.53
2018-08-30T11:28:54.808Z,1012.58
2018-08-30T11:29:56.822Z,1012.54
2018-08-30T11:30:54.751Z,1012.54
2018-08-30T11:31:54.778Z,1012.63
2018-08-30T11:32:54.700Z,1012.55
2018-08-30T11:33:54.685Z,1012.49
2018-08-30T11:34:54.656Z,1012.51
2018-08-30T11:35:54.614Z,1012.57
2018-08-30T11:36:54.637Z,1012.53
2018-08-30T11:37:54.616Z,1012.59
2018-08-30T11:38:54.557Z,1012.56
2018-08-30T11:39:54.527Z,1012.56
2018-08-30T11:40:55.558Z,1012.56
2018-08-30T11:41:54.489Z,1012.56
2018-08-30T11:42:54.551Z,1012.56
2018-08-30T11:43:54.430Z,1012.58
2018-08-30T11:44:54.455Z,1012.54
2018-08-30T11:45:54.374Z,1012.50
2018-08-30T11:46:54.368Z,1012.57
2018-08-30T11:47:54.358Z,1012.53
2018-08-30T11:48:55.508Z,1012.53
2018-08-30T11:49:54.289Z,1012.62
2018-08-30T11:50:55.316Z,1012.61
2018-08-30T11:51:54.293Z,1012.62
2018-08-30T11:52:55.334Z,1012.64
2018-08-30T11:53:54.198Z,1012.65
2018-08-30T11:54:54.177Z,1012.63
2018-08-30T11:55:54.143Z,1012.61
2018-08-30T11:56:54.230Z,1012.62
2018-08-30T11:57:54.102Z,1012.59
2018-08-30T11:58:54.084Z,1012.65
2018-08-30T11:59:54.048Z,1012.62
2018-08-30T12:00:55.142Z,1012.63
2018-08-30T12:01:54.009Z,1012.68
2018-08-30T12:03:52.135Z,1012.68
2018-08-30T12:04:52.065Z,1012.66
2018-08-30T12:07:10.504Z,1012.69
2018-08-30T12:08:10.488Z,1012.71
2018-08-30T12:09:10.390Z,1012.69
2018-08-30T12:10:10.438Z,1012.70
2018-08-30T12:11:10.439Z,1012.65
2018-08-30T12:12:10.410Z,1012.69
2018-08-30T12:13:10.292Z,1012.64
2018-08-30T12:14:11.344Z,1012.68
2018-08-30T12:15:10.248Z,1012.69
2018-08-30T12:16:10.243Z,1012.64
2018-08-30T12:17:10.205Z,1012.70
2018-08-30T12:18:10.250Z,1012.73
2018-08-30T12:19:10.147Z,1012.70
2018-08-30T12:20:10.191Z,1012.69
2018-08-30T12:21:10.105Z,1012.71
2018-08-30T12:22:10.168Z,1012.72
2018-08-30T12:23:10.052Z,1012.70
2018-08-30T12:24:11.100Z,1012.70
2018-08-30T12:25:10.016Z,1012.74
2018-08-30T12:26:10.087Z,1012.72
2018-08-30T12:27:09.960Z,1012.73
2018-08-30T12:28:10.014Z,1012.76
2018-08-30T12:29:09.953Z,1012.75
2018-08-30T12:30:09.935Z,1012.78
2018-08-30T12:31:09.985Z,1012.76
2018-08-30T12:32:11.885Z,1012.79