createdAt,value
2018-08-25T00:00:48.459Z,18.30
2018-08-25T00:03:17.274Z,18.20
2018-08-25T00:05:46.107Z,18.20
2018-08-25T00:08:15.085Z,18.20
2018-08-25T00:10:43.192Z,18.20
2018-08-25T00:13:11.285Z,18.10
2018-08-25T00:15:39.423Z,18.10
2018-08-25T00:18:09.373Z,18.00
2018-08-25T00:20:38.107Z,18.10
2018-08-25T00:23:06.775Z,18.10
2018-08-25T00:25:35.582Z,18.10
2018-08-25T00:28:04.096Z,18.10
2018-08-25T00:30:38.349Z,18.10
2018-08-25T00:33:07.245Z,18.00
2018-08-25T00:35:36.037Z,18.00
2018-08-25T00:38:04.462Z,18.00
2018-08-25T00:40:32.965Z,18.00
2018-08-25T00:43:01.788Z,17.90
2018-08-25T00:45:30.240Z,17.90
2018-08-25T00:47:58.694Z,17.90
2018-08-25T00:50:27.035Z,17.80
2018-08-25T00:52:55.122Z,17.80
2018-08-25T00:55:23.614Z,17.80
2018-08-25T00:57:52.092Z,17.80
2018-08-25T01:00:20.912Z,17.80
2018-08-25T01:02:49.433Z,17.60
2018-08-25T01:05:18.082Z,17.70
2018-08-25T01:07:46.550Z,17.70
2018-08-25T01:10:15.011Z,17.60
2018-08-25T01:12:43.473Z,17.60
2018-08-25T01:15:12.276Z,17.50
2018-08-25T01:17:40.751Z,17.40
2018-08-25T01:20:09.280Z,17.40
2018-08-25T01:22:38.007Z,17.30
2018-08-25T01:25:06.539Z,17.20
2018-08-25T01:27:34.660Z,17.20
2018-08-25T01:30:03.167Z,17.20
2018-08-25T01:32:31.993Z,17.20
2018-08-25T01:35:01.032Z,17.10
2018-08-25T01:37:29.552Z,17.10
2018-08-25T01:39:58.366Z,17.00
2018-08-25T01:42:26.988Z,16.90
2018-08-25T01:44:56.001Z,16.80
2018-08-25T01:47:24.235Z,16.70
2018-08-25T01:49:52.768Z,16.70
2018-08-25T01:52:21.092Z,16.70
2018-08-25T01:54:49.649Z,16.70
2018-08-25T01:57:18.994Z,16.70
2018-08-25T01:59:47.549Z,16.60
2018-08-25T02:02:16.245Z,16.70
2018-08-25T02:04:45.075Z,16.60
2018-08-25T02:07:13.632Z,16.60
2018-08-25T02:09:41.858Z,16.50
2018-08-25T02:12:10.424Z,16.50
2018-08-25T02:14:39.210Z,16.50
2018-08-25T02:17:08.109Z,16.50
2018-08-25T02:19:36.707Z,16.50
2018-08-25T02:22:05.096Z,16.50
2018-08-25T02:24:33.682Z,16.50
2018-08-25T02:27:02.594Z,16.50
2018-08-25T02:29:30.864Z,16.50
2018-08-25T02:31:59.839Z,16.50
2018-08-25T02:34:28.358Z,16.50
2018-08-25T02:36:57.170Z,16.50
2018-08-25T02:39:26.041Z,16.40
2018-08-25T02:41:54.832Z,16.40
2018-08-25T02:44:23.601Z,16.40
2018-08-25T02:46:52.302Z,16.40
2018-08-25T02:49:20.955Z,16.40
2018-08-25T02:51:49.259Z,16.50
2018-08-25T02:54:17.895Z,16.60
2018-08-25T02:56:46.391Z,16.60
2018-08-25T02:59:14.963Z,16.60
2018-08-25T03:01:43.571Z,16.60
2018-08-25T03:04:12.131Z,16.70
2018-08-25T03:06:41.083Z,16.60
2018-08-25T03:09:11.188Z,16.60
2018-08-25T03:11:40.043Z,16.60
2018-08-25T03:14:08.643Z,16.60
2018-08-25T03:16:37.215Z,16.60
2018-08-25T03:19:05.462Z,16.70
2018-08-25T03:21:34.178Z,16.70
2018-08-25T03:24:02.995Z,16.70
2018-08-25T03:26:31.380Z,16.80
2018-08-25T03:28:59.842Z,16.80
2018-08-25T03:31:28.595Z,16.80
2018-08-25T03:33:57.447Z,16.70
2018-08-25T03:36:26.216Z,16.70
2018-08-25T03:38:54.612Z,16.80
2018-08-25T03:41:23.383Z,16.90
2018-08-25T03:43:51.826Z,16.80
2018-08-25T03:46:20.610Z,16.80
2018-08-25T03:48:49.354Z,16.80
2018-08-25T03:51:18.400Z,16.70
2018-08-25T03:53:47.178Z,16.70
2018-08-25T03:56:15.931Z,16.70
2018-08-25T03:58:44.681Z,16.60
2018-08-25T04:01:13.470Z,16.60
2018-08-25T04:03:42.292Z,16.60
2018-08-25T04:06:11.093Z,16.70
2018-08-25T04:08:39.858Z,16.60
2018-08-25T04:11:08.311Z,16.70
2018-08-25T04:13:37.109Z,16.60
2018-08-25T04:16:05.618Z,16.50
2018-08-25T04:18:34.092Z,16.60
2018-08-25T04:21:03.025Z,16.60
2018-08-25T04:23:31.459Z,16.50
2018-08-25T04:25:59.892Z,16.40
2018-08-25T04:28:28.668Z,16.30
2018-08-25T04:30:57.391Z,16.20
2018-08-25T04:33:26.465Z,16.20
2018-08-25T04:35:55.651Z,16.20
2018-08-25T04:38:24.059Z,16.20
2018-08-25T04:40:53.158Z,16.10
2018-08-25T04:43:22.220Z,16.20
2018-08-25T04:45:51.276Z,16.20
2018-08-25T04:48:20.107Z,16.20
2018-08-25T04:50:48.819Z,16.10
2018-08-25T04:53:17.814Z,16.10
2018-08-25T04:55:46.907Z,16.10
2018-08-25T04:58:15.977Z,16.20
2018-08-25T05:00:45.007Z,16.20
2018-08-25T05:03:13.708Z,16.20
2018-08-25T05:05:42.757Z,16.20
2018-08-25T05:08:11.483Z,16.30
2018-08-25T05:10:40.239Z,16.30
2018-08-25T05:13:08.985Z,16.30
2018-08-25T05:15:37.819Z,16.30
2018-08-25T05:18:06.578Z,16.30
2018-08-25T05:20:35.636Z,16.40
2018-08-25T05:23:04.031Z,16.40
2018-08-25T05:25:32.821Z,16.40
2018-08-25T05:28:01.532Z,16.40
2018-08-25T05:30:30.326Z,16.40
2018-08-25T05:32:58.911Z,16.40
2018-08-25T05:35:27.722Z,16.40
2018-08-25T05:37:56.203Z,16.50
2018-08-25T05:40:24.861Z,16.50
2018-08-25T05:42:53.302Z,16.50
2018-08-25T05:45:21.734Z,16.50
2018-08-25T05:47:50.534Z,16.40
2018-08-25T05:50:19.017Z,16.40
2018-08-25T05:52:47.511Z,16.50
2018-08-25T05:55:15.868Z,16.50
2018-08-25T05:57:44.752Z,16.50
2018-08-25T06:00:13.363Z,16.50
2018-08-25T06:02:42.235Z,16.50
2018-08-25T06:05:10.986Z,16.40
2018-08-25T06:07:39.835Z,16.50
2018-08-25T06:10:08.003Z,16.50
2018-08-25T06:12:36.737Z,16.60
2018-08-25T06:15:05.237Z,16.70
2018-08-25T06:17:33.714Z,16.90
2018-08-25T06:20:02.340Z,17.00
2018-08-25T06:22:31.060Z,17.10
2018-08-25T06:24:59.839Z,17.10
2018-08-25T06:27:28.692Z,17.10
2018-08-25T06:29:57.656Z,17.00
2018-08-25T06:32:26.615Z,16.90
2018-08-25T06:34:55.140Z,16.80
2018-08-25T06:37:24.358Z,16.80
2018-08-25T06:39:52.804Z,16.80
2018-08-25T06:42:21.623Z,17.00
2018-08-25T06:44:50.498Z,17.20
2018-08-25T06:47:19.217Z,17.50
2018-08-25T06:49:47.747Z,17.70
2018-08-25T06:52:16.592Z,17.70
2018-08-25T06:54:45.316Z,17.80
2018-08-25T06:57:14.099Z,18.00
2018-08-25T06:59:42.917Z,18.30
2018-08-25T07:02:11.389Z,18.40
2018-08-25T07:04:40.114Z,18.60
2018-08-25T07:07:08.879Z,18.90
2018-08-25T07:09:37.726Z,19.10
2018-08-25T07:12:06.499Z,19.10
2018-08-25T07:14:35.304Z,18.90
2018-08-25T07:17:03.428Z,18.70
2018-08-25T07:19:31.572Z,18.50
2018-08-25T07:22:00.106Z,18.30
2018-08-25T07:24:28.903Z,18.30
2018-08-25T07:26:57.677Z,18.20
2018-08-25T07:29:26.450Z,18.10
2018-08-25T07:31:55.335Z,18.40
2018-08-25T07:34:24.337Z,18.80
2018-08-25T07:36:52.817Z,19.20
2018-08-25T07:39:21.562Z,19.30
2018-08-25T07:41:50.423Z,19.10
2018-08-25T07:44:19.203Z,19.00
2018-08-25T07:46:47.603Z,19.10
2018-08-25T07:49:16.031Z,19.00
2018-08-25T07:51:44.855Z,19.30
2018-08-25T07:54:13.641Z,19.30
2018-08-25T07:56:42.409Z,19.50
2018-08-25T07:59:11.297Z,19.60
2018-08-25T08:01:40.230Z,19.80
2018-08-25T08:04:08.643Z,20.00
2018-08-25T08:06:37.377Z,20.40
2018-08-25T08:09:07.932Z,20.40
2018-08-25T08:11:36.431Z,20.80
2018-08-25T08:14:05.043Z,21.70
2018-08-25T08:16:33.807Z,22.00
2018-08-25T08:19:02.216Z,22.10
2018-08-25T08:21:30.715Z,21.40
2018-08-25T08:23:59.501Z,21.20
2018-08-25T08:26:28.087Z,21.70
2018-08-25T08:28:56.558Z,22.40
2018-08-25T08:31:24.626Z,22.50
2018-08-25T08:33:53.351Z,23.20
2018-08-25T08:36:22.112Z,23.30
2018-08-25T08:38:50.889Z,23.50
2018-08-25T08:41:19.667Z,23.80
2018-08-25T08:43:48.191Z,24.70
2018-08-25T08:46:20.574Z,25.10
2018-08-25T08:48:49.026Z,25.80
2018-08-25T08:51:17.887Z,26.10
2018-08-25T08:53:46.070Z,26.40
2018-08-25T08:56:14.492Z,26.70
2018-08-25T08:58:42.913Z,26.90
2018-08-25T09:01:11.365Z,27.20
2018-08-25T09:03:40.133Z,27.10
2018-08-25T09:06:08.929Z,26.80
2018-08-25T09:08:37.512Z,26.20
2018-08-25T09:11:05.651Z,26.40
2018-08-25T09:13:34.726Z,26.00
2018-08-25T09:16:03.351Z,25.40
2018-08-25T09:18:32.154Z,25.50
2018-08-25T09:21:00.909Z,26.20
2018-08-25T09:23:29.676Z,26.40
2018-08-25T09:25:58.123Z,25.90
2018-08-25T09:28:26.972Z,25.70
2018-08-25T09:30:57.475Z,24.60
2018-08-25T09:33:26.250Z,24.50
2018-08-25T09:35:54.785Z,25.00
2018-08-25T09:38:23.447Z,25.80
2018-08-25T09:40:52.391Z,25.60
2018-08-25T09:43:21.155Z,25.30
2018-08-25T09:45:49.537Z,24.50
2018-08-25T09:48:18.234Z,24.60
2018-08-25T09:50:46.641Z,24.20
2018-08-25T09:53:15.471Z,23.30
2018-08-25T09:55:44.238Z,22.80
2018-08-25T09:58:13.074Z,22.20
2018-08-25T10:00:41.981Z,22.00
2018-08-25T10:03:10.402Z,22.30
2018-08-25T10:05:39.247Z,23.30
2018-08-25T10:08:07.407Z,24.30
2018-08-25T10:10:36.158Z,25.40
2018-08-25T10:13:04.699Z,25.80
2018-08-25T10:15:33.203Z,26.20
2018-08-25T10:18:01.649Z,26.40
2018-08-25T10:20:30.416Z,26.60
2018-08-25T10:22:59.234Z,26.50
2018-08-25T10:25:27.797Z,26.60
2018-08-25T10:27:56.570Z,26.80
2018-08-25T10:30:25.312Z,26.90
2018-08-25T10:32:53.748Z,26.90
2018-08-25T10:35:22.494Z,27.20
2018-08-25T10:37:51.239Z,27.50
2018-08-25T10:40:19.983Z,27.50
2018-08-25T10:42:49.032Z,27.10
2018-08-25T10:45:17.573Z,27.50
2018-08-25T10:47:46.023Z,27.90
2018-08-25T10:50:14.447Z,26.90
2018-08-25T10:52:42.840Z,26.40
2018-08-25T10:55:11.600Z,25.80
2018-08-25T10:57:40.382Z,25.80
2018-08-25T11:00:08.495Z,25.60
2018-08-25T11:02:37.070Z,25.20
2018-08-25T11:05:05.290Z,24.00
2018-08-25T11:07:34.039Z,23.20
2018-08-25T11:10:02.212Z,22.80
2018-08-25T11:12:30.626Z,22.60
2018-08-25T11:14:59.355Z,22.30
2018-08-25T11:17:27.836Z,22.00
2018-08-25T11:19:56.625Z,21.70
2018-08-25T11:22:25.381Z,21.50
2018-08-25T11:24:53.820Z,21.40
2018-08-25T11:27:22.927Z,21.50
2018-08-25T11:29:51.418Z,21.50
2018-08-25T11:32:19.849Z,21.40
2018-08-25T11:34:48.352Z,21.60
2018-08-25T11:37:16.808Z,21.80
2018-08-25T11:39:45.706Z,22.60
2018-08-25T11:42:14.498Z,23.70
2018-08-25T11:44:43.309Z,24.40
2018-08-25T11:47:17.054Z,25.10
2018-08-25T11:49:46.737Z,25.90
2018-08-25T11:52:15.089Z,26.30
2018-08-25T11:54:44.386Z,26.40
2018-08-25T11:57:13.173Z,26.20
2018-08-25T11:59:41.666Z,26.20
2018-08-25T12:02:10.074Z,26.00
2018-08-25T12:04:38.874Z,25.90
2018-08-25T12:07:07.340Z,26.20
2018-08-25T12:09:35.488Z,26.40
2018-08-25T12:12:04.127Z,26.40
2018-08-25T12:14:32.222Z,26.10
2018-08-25T12:17:00.672Z,24.90
2018-08-25T12:19:29.439Z,23.90
2018-08-25T12:21:57.518Z,23.30
2018-08-25T12:24:26.313Z,22.90
2018-08-25T12:26:56.346Z,22.60
2018-08-25T12:29:24.793Z,22.30
2018-08-25T12:31:53.246Z,22.20
2018-08-25T12:34:21.650Z,22.10
2018-08-25T12:36:50.440Z,22.00
2018-08-25T12:39:19.196Z,21.70
2018-08-25T12:41:47.799Z,21.50
2018-08-25T12:44:16.583Z,21.20
2018-08-25T12:46:45.340Z,21.10
2018-08-25T12:49:14.110Z,20.90
2018-08-25T12:51:42.569Z,20.50
2018-08-25T12:54:11.177Z,20.40
2018-08-25T12:56:39.993Z,20.40
2018-08-25T12:59:08.509Z,20.30
2018-08-25T13:01:37.475Z,20.10
2018-08-25T13:04:05.774Z,20.00
2018-08-25T13:06:33.886Z,19.80
2018-08-25T13:09:02.310Z,19.80
2018-08-25T13:11:30.730Z,19.70
2018-08-25T13:13:59.490Z,19.40
2018-08-25T13:16:28.274Z,19.10
2018-08-25T13:18:56.811Z,19.00
2018-08-25T13:21:25.411Z,18.90
2018-08-25T13:23:53.546Z,18.70
2018-08-25T13:26:22.310Z,18.50
2018-08-25T13:28:51.105Z,18.30
2018-08-25T13:31:19.601Z,17.90
2018-08-25T13:33:48.266Z,17.70
2018-08-25T13:36:17.094Z,17.20
2018-08-25T13:38:45.784Z,16.70
2018-08-25T13:41:15.126Z,16.60
2018-08-25T13:43:44.258Z,16.40
2018-08-25T13:46:13.086Z,16.20
2018-08-25T13:48:42.123Z,16.20
2018-08-25T13:51:11.213Z,16.00
2018-08-25T13:53:40.419Z,16.00
2018-08-25T13:56:09.450Z,16.00
2018-08-25T13:58:38.732Z,16.10
2018-08-25T14:01:07.604Z,16.10
2018-08-25T14:03:36.645Z,16.10
2018-08-25T14:06:05.710Z,16.10
2018-08-25T14:08:34.446Z,16.20
2018-08-25T14:11:03.126Z,16.30
2018-08-25T14:13:32.158Z,16.20
2018-08-25T14:16:00.782Z,16.30
2018-08-25T14:18:29.963Z,16.30
2018-08-25T14:20:59.099Z,16.40
2018-08-25T14:23:28.153Z,16.50
2018-08-25T14:25:56.839Z,16.50
2018-08-25T14:28:25.855Z,16.60
2018-08-25T14:30:54.970Z,16.60
2018-08-25T14:33:24.043Z,16.70
2018-08-25T14:35:53.104Z,16.80
2018-08-25T14:38:21.854Z,16.90
2018-08-25T14:40:50.675Z,16.90
2018-08-25T14:43:18.794Z,17.20
2018-08-25T14:45:47.602Z,17.40
2018-08-25T14:48:16.426Z,17.60
2018-08-25T14:50:45.199Z,17.80
2018-08-25T14:53:14.211Z,17.80
2018-08-25T14:55:43.374Z,17.90
2018-08-25T14:58:13.236Z,18.00
2018-08-25T15:00:41.746Z,18.20
2018-08-25T15:03:10.636Z,18.50
2018-08-25T15:05:39.392Z,18.70
2018-08-25T15:08:07.802Z,18.80
2018-08-25T15:10:36.255Z,19.10
2018-08-25T15:13:04.718Z,19.00
2018-08-25T15:15:33.439Z,19.10
2018-08-25T15:18:01.962Z,19.10
2018-08-25T15:20:30.417Z,19.00
2018-08-25T15:22:59.339Z,19.10
2018-08-25T15:25:28.231Z,19.10
2018-08-25T15:27:56.678Z,19.20
2018-08-25T15:30:25.129Z,19.30
2018-08-25T15:32:53.538Z,19.40
2018-08-25T15:35:21.991Z,19.60
2018-08-25T15:37:50.763Z,19.80
2018-08-25T15:40:19.374Z,20.00
2018-08-25T15:42:47.796Z,20.10
2018-08-25T15:45:16.527Z,19.90
2018-08-25T15:47:45.108Z,19.70
2018-08-25T15:50:13.730Z,19.60
2018-08-25T15:52:42.593Z,19.50
2018-08-25T15:55:11.503Z,19.60
2018-08-25T15:57:40.139Z,19.50
2018-08-25T16:00:08.811Z,19.50
2018-08-25T16:02:38.092Z,19.40
2018-08-25T16:05:06.196Z,19.30
2018-08-25T16:07:34.994Z,19.30
2018-08-25T16:10:03.469Z,19.30
2018-08-25T16:12:32.423Z,19.40
2018-08-25T16:15:00.965Z,19.40
2018-08-25T16:17:30.090Z,19.30
2018-08-25T16:19:59.100Z,19.30
2018-08-25T16:22:28.287Z,19.40
2018-08-25T16:24:56.935Z,19.30
2018-08-25T16:27:25.845Z,19.30
2018-08-25T16:29:54.638Z,19.20
2018-08-25T16:32:23.477Z,19.10
2018-08-25T16:34:51.995Z,18.90
2018-08-25T16:37:20.805Z,18.90
2018-08-25T16:39:48.895Z,18.90
2018-08-25T16:42:17.200Z,18.80
2018-08-25T16:44:46.036Z,18.90
2018-08-25T16:47:14.480Z,18.70
2018-08-25T16:49:43.013Z,18.70
2018-08-25T16:52:11.894Z,18.70
2018-08-25T16:54:40.583Z,18.60
2018-08-25T16:57:09.007Z,18.70
2018-08-25T16:59:37.809Z,18.70
2018-08-25T17:02:06.787Z,18.50
2018-08-25T17:04:35.334Z,18.40
2018-08-25T17:07:03.803Z,18.30
2018-08-25T17:09:32.902Z,18.30
2018-08-25T17:12:01.415Z,18.30
2018-08-25T17:14:30.216Z,18.30
2018-08-25T17:16:58.646Z,18.30
2018-08-25T17:19:27.626Z,18.20
2018-08-25T17:21:56.426Z,18.10
2018-08-25T17:24:24.815Z,17.90
2018-08-25T17:26:53.513Z,17.80
2018-08-25T17:29:22.370Z,17.80
2018-08-25T17:31:51.129Z,17.80
2018-08-25T17:34:19.583Z,17.80
2018-08-25T17:36:48.368Z,17.70
2018-08-25T17:39:16.430Z,17.50
2018-08-25T17:41:44.814Z,17.50
2018-08-25T17:44:13.557Z,17.40
2018-08-25T17:46:42.345Z,17.40
2018-08-25T17:49:11.263Z,17.40
2018-08-25T17:51:39.659Z,17.40
2018-08-25T17:54:08.120Z,17.30
2018-08-25T17:56:36.867Z,17.30
2018-08-25T17:59:04.975Z,17.30
2018-08-25T18:01:33.768Z,17.30
2018-08-25T18:04:02.564Z,17.20
2018-08-25T18:06:30.951Z,17.10
2018-08-25T18:08:59.399Z,17.00
2018-08-25T18:11:27.855Z,17.00
2018-08-25T18:13:56.279Z,17.00
2018-08-25T18:16:25.052Z,17.00
2018-08-25T18:18:53.600Z,16.90
2018-08-25T18:21:23.035Z,16.90
2018-08-25T18:23:51.530Z,16.80
2018-08-25T18:26:19.984Z,16.80
2018-08-25T18:28:48.440Z,16.90
2018-08-25T18:31:17.199Z,16.80
2018-08-25T18:33:45.602Z,16.80
2018-08-25T18:36:14.228Z,16.70
2018-08-25T18:38:42.658Z,16.70
2018-08-25T18:41:11.548Z,16.70
2018-08-25T18:43:39.638Z,16.60
2018-08-25T18:46:08.107Z,16.60
2018-08-25T18:48:37.180Z,16.60
2018-08-25T18:51:05.463Z,16.70
2018-08-25T18:53:34.140Z,16.70
2018-08-25T18:56:02.600Z,16.60
2018-08-25T18:58:31.293Z,16.60
2018-08-25T19:01:00.354Z,16.50
2018-08-25T19:03:29.042Z,16.50
2018-08-25T19:05:58.159Z,16.50
2018-08-25T19:08:26.952Z,16.40
2018-08-25T19:10:55.806Z,16.30
2018-08-25T19:13:24.868Z,16.30
2018-08-25T19:15:53.596Z,16.30
2018-08-25T19:18:22.343Z,16.20
2018-08-25T19:20:51.071Z,16.20
2018-08-25T19:23:19.456Z,16.10
2018-08-25T19:25:48.504Z,16.30
2018-08-25T19:28:17.231Z,16.30
2018-08-25T19:30:46.346Z,16.20
2018-08-25T19:33:15.172Z,16.10
2018-08-25T19:35:44.195Z,16.00
2018-08-25T19:38:12.944Z,16.10
2018-08-25T19:40:42.292Z,16.00
2018-08-25T19:43:10.986Z,15.90
2018-08-25T19:45:40.018Z,15.80
2018-08-25T19:48:08.746Z,15.80
2018-08-25T19:50:37.433Z,15.80
2018-08-25T19:53:06.522Z,15.80
2018-08-25T19:55:35.730Z,15.80
2018-08-25T19:58:04.125Z,15.80
2018-08-25T20:00:32.839Z,15.80
2018-08-25T20:03:01.611Z,15.70
2018-08-25T20:05:30.672Z,15.80
2018-08-25T20:07:59.889Z,15.70
2018-08-25T20:10:28.635Z,15.70
2018-08-25T20:12:57.304Z,15.60
2018-08-25T20:15:26.377Z,15.60
2018-08-25T20:17:55.575Z,15.60
2018-08-25T20:20:24.451Z,15.50
2018-08-25T20:22:53.943Z,15.50
2018-08-25T20:25:22.572Z,15.50
2018-08-25T20:27:51.663Z,15.50
2018-08-25T20:30:20.565Z,15.50
2018-08-25T20:32:49.878Z,15.50
2018-08-25T20:35:18.625Z,15.40
2018-08-25T20:37:47.686Z,15.40
2018-08-25T20:40:16.735Z,15.30
2018-08-25T20:42:45.121Z,15.30
2018-08-25T20:45:13.769Z,15.30
2018-08-25T20:47:42.817Z,15.20
2018-08-25T20:50:11.538Z,15.20
2018-08-25T20:52:40.587Z,15.20
2018-08-25T20:55:09.699Z,15.10
2018-08-25T20:57:38.970Z,15.00
2018-08-25T21:00:07.387Z,15.00
2018-08-25T21:02:36.425Z,14.90
2018-08-25T21:05:05.045Z,14.80
2018-08-25T21:07:33.450Z,14.70
2018-08-25T21:10:01.824Z,14.50
2018-08-25T21:12:30.597Z,14.50
2018-08-25T21:14:59.289Z,14.40
2018-08-25T21:17:28.335Z,14.40
2018-08-25T21:19:57.382Z,14.40
2018-08-25T21:22:26.366Z,14.30
2018-08-25T21:24:54.726Z,14.30
2018-08-25T21:27:23.829Z,14.20
2018-08-25T21:29:52.824Z,14.20
2018-08-25T21:32:21.805Z,14.10
2018-08-25T21:34:51.080Z,14.10
2018-08-25T21:37:19.732Z,14.10
2018-08-25T21:39:48.455Z,14.10
2018-08-25T21:42:17.477Z,14.10
2018-08-25T21:44:46.520Z,14.10
2018-08-25T21:47:15.537Z,14.10
2018-08-25T21:49:44.580Z,14.10
2018-08-25T21:52:13.650Z,14.10
2018-08-25T21:54:42.350Z,14.00
2018-08-25T21:57:11.034Z,14.00
2018-08-25T21:59:39.697Z,14.00
2018-08-25T22:02:08.409Z,14.00
2018-08-25T22:04:37.394Z,14.00
2018-08-25T22:07:06.372Z,14.00
2018-08-25T22:09:35.405Z,13.90
2018-08-25T22:12:04.172Z,13.90
2018-08-25T22:14:33.216Z,13.90
2018-08-25T22:17:02.204Z,13.80
2018-08-25T22:19:31.609Z,13.80
2018-08-25T22:22:00.940Z,13.80
2018-08-25T22:24:29.947Z,13.80
2018-08-25T22:26:58.954Z,13.90
2018-08-25T22:29:27.670Z,13.90
2018-08-25T22:31:56.748Z,14.00
2018-08-25T22:34:25.759Z,14.00
2018-08-25T22:36:54.790Z,14.00
2018-08-25T22:39:23.544Z,14.00
2018-08-25T22:41:52.280Z,14.00
2018-08-25T22:44:21.599Z,14.00
2018-08-25T22:46:50.640Z,14.00
2018-08-25T22:49:19.625Z,14.00
2018-08-25T22:51:48.370Z,14.00
2018-08-25T22:54:16.739Z,13.90
2018-08-25T22:56:45.801Z,13.90
2018-08-25T22:59:14.835Z,13.90
2018-08-25T23:01:43.860Z,13.90
2018-08-25T23:04:13.117Z,13.80
2018-08-25T23:06:42.192Z,13.80
2018-08-25T23:09:11.172Z,13.80
2018-08-25T23:11:40.210Z,13.70
2018-08-25T23:14:09.316Z,13.70
2018-08-25T23:16:38.034Z,13.90
2018-08-25T23:19:07.018Z,13.70
2018-08-25T23:21:36.041Z,13.70
2018-08-25T23:24:04.729Z,13.50
2018-08-25T23:26:33.432Z,13.30
2018-08-25T23:29:02.519Z,13.30
2018-08-25T23:31:31.506Z,13.20
2018-08-25T23:34:00.187Z,13.10
2018-08-25T23:36:29.176Z,13.00
2018-08-25T23:38:58.168Z,13.00
2018-08-25T23:41:26.886Z,13.00
2018-08-25T23:43:55.934Z,12.90
2018-08-25T23:46:24.958Z,12.90
2018-08-25T23:48:53.989Z,12.90
2018-08-25T23:51:22.674Z,12.80
2018-08-25T23:53:51.402Z,12.90
2018-08-25T23:56:20.110Z,12.80
2018-08-25T23:58:48.840Z,12.80
