createdAt,value
2019-01-06T00:00:59.836Z,2.77
2019-01-06T00:01:59.826Z,2.82
2019-01-06T00:02:59.814Z,2.87
2019-01-06T00:03:59.818Z,2.82
2019-01-06T00:04:59.796Z,2.77
2019-01-06T00:05:59.784Z,2.81
2019-01-06T00:06:59.772Z,2.79
2019-01-06T00:07:59.763Z,2.85
2019-01-06T00:09:00.408Z,2.87
2019-01-06T00:09:59.740Z,2.87
2019-01-06T00:10:59.728Z,2.92
2019-01-06T00:11:59.722Z,2.81
2019-01-06T00:12:59.709Z,2.84
2019-01-06T00:13:59.707Z,2.89
2019-01-06T00:14:59.686Z,2.89
2019-01-06T00:15:59.676Z,2.82
2019-01-06T00:16:59.667Z,2.82
2019-01-06T00:17:59.656Z,2.87
2019-01-06T00:18:59.653Z,2.87
2019-01-06T00:19:59.637Z,2.85
2019-01-06T00:20:59.622Z,2.92
2019-01-06T00:21:59.614Z,2.88
2019-01-06T00:22:59.604Z,2.79
2019-01-06T00:23:59.600Z,2.79
2019-01-06T00:24:59.584Z,2.81
2019-01-06T00:25:59.569Z,2.77
2019-01-06T00:26:59.559Z,2.70
2019-01-06T00:27:59.549Z,2.74
2019-01-06T00:28:59.546Z,2.64
2019-01-06T00:29:59.528Z,2.69
2019-01-06T00:30:59.520Z,2.58
2019-01-06T00:31:59.506Z,2.52
2019-01-06T00:32:59.496Z,2.46
2019-01-06T00:33:59.486Z,2.48
2019-01-06T00:34:59.484Z,2.45
2019-01-06T00:35:59.463Z,2.48
2019-01-06T00:36:59.451Z,2.38
2019-01-06T00:37:59.441Z,2.41
2019-01-06T00:38:59.430Z,2.44
2019-01-06T00:39:59.432Z,2.40
2019-01-06T00:40:59.409Z,2.38
2019-01-06T00:41:59.398Z,2.41
2019-01-06T00:42:59.388Z,2.46
2019-01-06T00:43:59.376Z,2.45
2019-01-06T00:44:59.374Z,2.40
2019-01-06T00:45:59.357Z,2.35
2019-01-06T00:46:59.347Z,2.37
2019-01-06T00:47:59.341Z,2.28
2019-01-06T00:48:59.326Z,2.35
2019-01-06T00:49:59.325Z,2.26
2019-01-06T00:50:59.301Z,2.34
2019-01-06T00:51:59.295Z,2.35
2019-01-06T00:52:59.280Z,2.37
2019-01-06T00:53:59.270Z,2.34
2019-01-06T00:54:59.268Z,2.34
2019-01-06T00:55:59.249Z,2.23
2019-01-06T00:56:59.242Z,2.22
2019-01-06T00:57:59.228Z,2.31
2019-01-06T00:58:59.216Z,2.34
2019-01-06T00:59:59.213Z,2.31
2019-01-06T01:00:59.198Z,2.27
2019-01-06T01:01:59.185Z,2.17
2019-01-06T01:02:59.173Z,2.20
2019-01-06T01:03:59.163Z,2.26
2019-01-06T01:04:59.181Z,2.20
2019-01-06T01:05:59.141Z,2.26
2019-01-06T01:06:59.130Z,2.26
2019-01-06T01:07:59.121Z,2.23
2019-01-06T01:08:59.108Z,2.17
2019-01-06T01:09:59.097Z,2.22
2019-01-06T01:10:59.097Z,2.19
2019-01-06T01:11:59.076Z,2.15
2019-01-06T01:12:59.066Z,2.23
2019-01-06T01:13:59.054Z,2.20
2019-01-06T01:14:59.044Z,2.20
2019-01-06T01:15:59.040Z,2.16
2019-01-06T01:16:59.021Z,2.19
2019-01-06T01:17:59.014Z,2.16
2019-01-06T01:18:59.000Z,2.19
2019-01-06T01:19:58.991Z,2.09
2019-01-06T01:20:58.992Z,2.17
2019-01-06T01:21:58.976Z,2.08
2019-01-06T01:22:58.959Z,2.12
2019-01-06T01:23:58.949Z,2.19
2019-01-06T01:24:58.938Z,2.16
2019-01-06T01:25:58.937Z,2.19
2019-01-06T01:26:58.921Z,2.15
2019-01-06T01:27:58.904Z,2.17
2019-01-06T01:28:58.893Z,2.19
2019-01-06T01:29:58.886Z,2.16
2019-01-06T01:30:58.884Z,2.06
2019-01-06T01:31:58.863Z,2.16
2019-01-06T01:32:58.849Z,2.10
2019-01-06T01:33:58.839Z,2.04
2019-01-06T01:34:58.830Z,2.15
2019-01-06T01:35:58.828Z,2.10
2019-01-06T01:36:58.809Z,2.09
2019-01-06T01:37:58.799Z,2.02
2019-01-06T01:38:58.785Z,1.98
2019-01-06T01:39:58.778Z,1.97
2019-01-06T01:40:58.772Z,2.02
2019-01-06T01:41:58.752Z,2.02
2019-01-06T01:42:58.742Z,2.01
2019-01-06T01:43:58.731Z,1.91
2019-01-06T01:44:58.723Z,1.94
2019-01-06T01:45:58.737Z,1.94
2019-01-06T01:46:58.699Z,1.89
2019-01-06T01:47:58.693Z,1.90
2019-01-06T01:48:58.677Z,1.85
2019-01-06T01:49:58.669Z,1.85
2019-01-06T01:50:58.660Z,1.87
2019-01-06T01:51:58.654Z,1.94
2019-01-06T01:52:58.634Z,1.83
2019-01-06T01:53:58.623Z,1.87
2019-01-06T01:54:58.616Z,1.89
2019-01-06T01:55:58.601Z,1.90
2019-01-06T01:56:58.601Z,1.85
2019-01-06T01:57:58.581Z,1.89
2019-01-06T01:58:58.572Z,1.82
2019-01-06T01:59:58.560Z,1.89
2019-01-06T02:00:58.548Z,1.87
2019-01-06T02:01:58.546Z,1.89
2019-01-06T02:02:58.527Z,1.85
2019-01-06T02:03:58.516Z,1.89
2019-01-06T02:04:58.505Z,1.87
2019-01-06T02:05:58.495Z,1.90
2019-01-06T02:06:58.508Z,1.85
2019-01-06T02:07:58.474Z,1.80
2019-01-06T02:08:58.462Z,1.80
2019-01-06T02:09:58.451Z,1.82
2019-01-06T02:10:58.441Z,1.90
2019-01-06T02:11:58.430Z,1.83
2019-01-06T02:12:58.435Z,1.87
2019-01-06T02:13:58.409Z,1.90
2019-01-06T02:14:58.397Z,1.98
2019-01-06T02:15:58.387Z,1.85
2019-01-06T02:16:58.375Z,1.94
2019-01-06T02:17:58.372Z,1.90
2019-01-06T02:18:58.355Z,1.85
2019-01-06T02:19:58.353Z,1.83
2019-01-06T02:20:58.333Z,1.79
2019-01-06T02:21:58.323Z,1.79
2019-01-06T02:22:58.318Z,1.82
2019-01-06T02:23:58.302Z,1.73
2019-01-06T02:24:58.294Z,1.73
2019-01-06T02:25:58.278Z,1.75
2019-01-06T02:26:58.266Z,1.72
2019-01-06T02:27:58.266Z,1.79
2019-01-06T02:28:58.246Z,1.71
2019-01-06T02:29:58.239Z,1.69
2019-01-06T02:30:58.223Z,1.69
2019-01-06T02:31:58.212Z,1.62
2019-01-06T02:32:58.210Z,1.55
2019-01-06T02:33:58.196Z,1.57
2019-01-06T02:34:58.180Z,1.64
2019-01-06T02:35:58.171Z,1.64
2019-01-06T02:36:58.161Z,1.60
2019-01-06T02:37:58.339Z,1.60
2019-01-06T02:38:58.140Z,1.43
2019-01-06T02:39:58.137Z,1.61
2019-01-06T02:40:58.116Z,1.52
2019-01-06T02:41:58.111Z,1.51
2019-01-06T02:42:58.095Z,1.44
2019-01-06T02:43:58.092Z,1.47
2019-01-06T02:44:58.075Z,1.44
2019-01-06T02:45:58.061Z,1.42
2019-01-06T02:46:58.052Z,1.37
2019-01-06T02:47:58.049Z,1.40
2019-01-06T02:48:58.038Z,1.33
2019-01-06T02:49:58.020Z,1.39
2019-01-06T02:50:58.009Z,1.40
2019-01-06T02:51:57.997Z,1.24
2019-01-06T02:52:57.989Z,1.22
2019-01-06T02:53:57.984Z,1.33
2019-01-06T02:54:57.966Z,1.29
2019-01-06T02:55:57.955Z,1.29
2019-01-06T02:56:57.945Z,1.33
2019-01-06T02:57:57.933Z,1.34
2019-01-06T02:58:57.962Z,1.43
2019-01-06T02:59:57.910Z,1.39
2019-01-06T03:00:57.901Z,1.37
2019-01-06T03:01:57.891Z,1.46
2019-01-06T03:02:57.886Z,1.43
2019-01-06T03:03:57.921Z,1.50
2019-01-06T03:04:57.867Z,1.46
2019-01-06T03:05:57.849Z,1.50
2019-01-06T03:06:57.837Z,1.51
2019-01-06T03:07:57.826Z,1.46
2019-01-06T03:08:57.818Z,1.50
2019-01-06T03:09:57.818Z,1.43
2019-01-06T03:10:57.793Z,1.50
2019-01-06T03:11:57.787Z,1.50
2019-01-06T03:12:57.775Z,1.46
2019-01-06T03:13:57.762Z,1.52
2019-01-06T03:14:57.758Z,1.44
2019-01-06T03:15:57.739Z,1.52
2019-01-06T03:16:57.729Z,1.47
2019-01-06T03:17:57.725Z,1.47
2019-01-06T03:18:57.707Z,1.51
2019-01-06T03:19:57.703Z,1.47
2019-01-06T03:20:57.684Z,1.44
2019-01-06T03:21:57.676Z,1.51
2019-01-06T03:22:57.668Z,1.42
2019-01-06T03:23:57.657Z,1.44
2019-01-06T03:24:57.653Z,1.44
2019-01-06T03:25:57.633Z,1.44
2019-01-06T03:26:57.632Z,1.55
2019-01-06T03:27:57.615Z,1.57
2019-01-06T03:28:57.601Z,1.55
2019-01-06T03:29:57.639Z,1.50
2019-01-06T03:30:57.597Z,1.47
2019-01-06T03:31:57.572Z,1.47
2019-01-06T03:32:57.559Z,1.55
2019-01-06T03:33:57.549Z,1.55
2019-01-06T03:34:57.538Z,1.60
2019-01-06T03:35:57.533Z,1.58
2019-01-06T03:36:57.515Z,1.57
2019-01-06T03:37:57.507Z,1.60
2019-01-06T03:38:57.492Z,1.62
2019-01-06T03:39:57.489Z,1.60
2019-01-06T03:40:57.479Z,1.60
2019-01-06T03:41:57.464Z,1.62
2019-01-06T03:42:57.450Z,1.65
2019-01-06T03:43:57.447Z,1.57
2019-01-06T03:44:57.427Z,1.68
2019-01-06T03:45:57.448Z,1.68
2019-01-06T03:46:57.414Z,1.57
2019-01-06T03:47:57.397Z,1.64
2019-01-06T03:48:57.389Z,1.62
2019-01-06T03:49:57.383Z,1.68
2019-01-06T03:50:57.365Z,1.54
2019-01-06T03:51:57.362Z,1.58
2019-01-06T03:52:57.346Z,1.68
2019-01-06T03:53:57.332Z,1.62
2019-01-06T03:54:57.321Z,1.69
2019-01-06T03:55:57.315Z,1.64
2019-01-06T03:56:57.311Z,1.57
2019-01-06T03:57:57.293Z,1.61
2019-01-06T03:58:57.279Z,1.68
2019-01-06T03:59:57.268Z,1.60
2019-01-06T04:00:57.261Z,1.62
2019-01-06T04:01:57.255Z,1.54
2019-01-06T04:02:57.236Z,1.62
2019-01-06T04:03:57.223Z,1.54
2019-01-06T04:04:57.213Z,1.54
2019-01-06T04:05:57.201Z,1.58
2019-01-06T04:06:57.203Z,1.57
2019-01-06T04:07:57.181Z,1.57
2019-01-06T04:08:57.171Z,1.61
2019-01-06T04:09:57.163Z,1.65
2019-01-06T04:10:57.150Z,1.55
2019-01-06T04:11:57.145Z,1.65
2019-01-06T04:12:57.128Z,1.54
2019-01-06T04:13:57.116Z,1.60
2019-01-06T04:14:57.110Z,1.65
2019-01-06T04:15:57.098Z,1.60
2019-01-06T04:16:57.119Z,1.57
2019-01-06T04:17:57.075Z,1.68
2019-01-06T04:18:57.061Z,1.62
2019-01-06T04:19:57.052Z,1.62
2019-01-06T04:20:57.042Z,1.68
2019-01-06T04:21:57.034Z,1.62
2019-01-06T04:22:57.028Z,1.60
2019-01-06T04:23:57.009Z,1.60
2019-01-06T04:24:56.998Z,1.65
2019-01-06T04:25:56.988Z,1.55
2019-01-06T04:26:56.979Z,1.62
2019-01-06T04:27:56.975Z,1.58
2019-01-06T04:28:56.957Z,1.58
2019-01-06T04:29:56.946Z,1.62
2019-01-06T04:30:56.934Z,1.60
2019-01-06T04:31:56.933Z,1.57
2019-01-06T04:32:56.920Z,1.65
2019-01-06T04:33:56.902Z,1.68
2019-01-06T04:34:56.895Z,1.68
2019-01-06T04:35:56.879Z,1.57
2019-01-06T04:36:56.869Z,1.64
2019-01-06T04:37:56.866Z,1.61
2019-01-06T04:38:56.849Z,1.58
2019-01-06T04:39:56.840Z,1.52
2019-01-06T04:40:56.826Z,1.58
2019-01-06T04:41:56.816Z,1.65
2019-01-06T04:42:56.842Z,1.52
2019-01-06T04:43:56.794Z,1.58
2019-01-06T04:44:56.785Z,1.65
2019-01-06T04:45:56.771Z,1.69
2019-01-06T04:46:56.763Z,1.60
2019-01-06T04:47:56.756Z,1.57
2019-01-06T04:48:56.750Z,1.54
2019-01-06T04:49:56.729Z,1.57
2019-01-06T04:50:56.726Z,1.62
2019-01-06T04:51:56.706Z,1.57
2019-01-06T04:52:56.700Z,1.60
2019-01-06T04:53:56.699Z,1.57
2019-01-06T04:54:56.675Z,1.61
2019-01-06T04:55:56.667Z,1.57
2019-01-06T04:56:58.411Z,1.55
2019-01-06T04:57:56.645Z,1.61
2019-01-06T04:58:56.640Z,1.57
2019-01-06T04:59:56.621Z,1.52
2019-01-06T05:00:56.614Z,1.55
2019-01-06T05:01:56.600Z,1.68
2019-01-06T05:02:56.590Z,1.58
2019-01-06T05:03:56.589Z,1.64
2019-01-06T05:04:56.569Z,1.64
2019-01-06T05:05:56.558Z,1.62
2019-01-06T05:06:56.548Z,1.69
2019-01-06T05:07:56.536Z,1.61
2019-01-06T05:08:56.537Z,1.61
2019-01-06T05:09:56.516Z,1.65
2019-01-06T05:10:56.503Z,1.68
2019-01-06T05:11:56.496Z,1.73
2019-01-06T05:12:56.482Z,1.64
2019-01-06T05:13:56.483Z,1.71
2019-01-06T05:14:56.461Z,1.71
2019-01-06T05:15:56.449Z,1.65
2019-01-06T05:16:56.442Z,1.69
2019-01-06T05:17:56.430Z,1.65
2019-01-06T05:18:56.433Z,1.69
2019-01-06T05:19:56.410Z,1.65
2019-01-06T05:20:56.397Z,1.64
2019-01-06T05:21:56.388Z,1.64
2019-01-06T05:22:56.377Z,1.60
2019-01-06T05:23:56.415Z,1.64
2019-01-06T05:24:56.356Z,1.68
2019-01-06T05:25:56.348Z,1.65
2019-01-06T05:26:56.334Z,1.58
2019-01-06T05:27:56.321Z,1.54
2019-01-06T05:28:56.310Z,1.65
2019-01-06T05:29:56.311Z,1.64
2019-01-06T05:30:56.303Z,1.52
2019-01-06T05:31:56.284Z,1.52
2019-01-06T05:32:56.270Z,1.57
2019-01-06T05:33:56.257Z,1.60
2019-01-06T05:34:56.262Z,1.57
2019-01-06T05:35:56.242Z,1.61
2019-01-06T05:36:56.228Z,1.65
2019-01-06T05:37:56.213Z,1.55
2019-01-06T05:38:56.203Z,1.60
2019-01-06T05:39:56.202Z,1.71
2019-01-06T05:40:56.181Z,1.58
2019-01-06T05:41:56.170Z,1.64
2019-01-06T05:42:56.162Z,1.65
2019-01-06T05:43:56.148Z,1.57
2019-01-06T05:44:56.153Z,1.60
2019-01-06T05:45:56.127Z,1.62
2019-01-06T05:46:56.116Z,1.60
2019-01-06T05:47:56.107Z,1.61
2019-01-06T05:48:56.098Z,1.55
2019-01-06T05:49:56.119Z,1.58
2019-01-06T05:50:56.075Z,1.62
2019-01-06T05:51:56.063Z,1.60
2019-01-06T05:52:56.051Z,1.58
2019-01-06T05:53:56.040Z,1.46
2019-01-06T05:54:56.033Z,1.47
2019-01-06T05:55:56.028Z,1.60
2019-01-06T05:56:56.009Z,1.58
2019-01-06T05:57:55.999Z,1.55
2019-01-06T05:58:55.988Z,1.55
2019-01-06T05:59:55.980Z,1.55
2019-01-06T06:00:55.974Z,1.58
2019-01-06T06:01:55.959Z,1.58
2019-01-06T06:02:55.945Z,1.54
2019-01-06T06:03:55.934Z,1.60
2019-01-06T06:04:55.929Z,1.60
2019-01-06T06:05:55.921Z,1.61
2019-01-06T06:06:55.900Z,1.60
2019-01-06T06:07:55.891Z,1.50
2019-01-06T06:08:55.880Z,1.57
2019-01-06T06:09:55.868Z,1.60
2019-01-06T06:10:55.866Z,1.62
2019-01-06T06:11:55.848Z,1.57
2019-01-06T06:12:55.841Z,1.61
2019-01-06T06:13:55.826Z,1.55
2019-01-06T06:14:55.814Z,1.60
2019-01-06T06:15:55.820Z,1.54
2019-01-06T06:16:55.792Z,1.60
2019-01-06T06:17:55.783Z,1.58
2019-01-06T06:18:55.772Z,1.65
2019-01-06T06:19:55.764Z,1.57
2019-01-06T06:20:55.757Z,1.65
2019-01-06T06:21:55.739Z,1.61
2019-01-06T06:22:55.801Z,1.57
2019-01-06T06:23:55.720Z,1.55
2019-01-06T06:24:55.707Z,1.64
2019-01-06T06:25:55.733Z,1.64
2019-01-06T06:26:55.694Z,1.62
2019-01-06T06:27:55.675Z,1.60
2019-01-06T06:28:55.666Z,1.58
2019-01-06T06:29:55.658Z,1.62
2019-01-06T06:30:55.641Z,1.58
2019-01-06T06:31:55.644Z,1.61
2019-01-06T06:32:55.625Z,1.58
2019-01-06T06:33:55.618Z,1.65
2019-01-06T06:34:55.602Z,1.64
2019-01-06T06:35:55.588Z,1.55
2019-01-06T06:36:55.584Z,1.58
2019-01-06T06:37:55.570Z,1.62
2019-01-06T06:38:55.555Z,1.61
2019-01-06T06:39:55.545Z,1.60
2019-01-06T06:40:55.536Z,1.58
2019-01-06T06:41:55.536Z,1.58
2019-01-06T06:42:55.511Z,1.60
2019-01-06T06:43:55.503Z,1.57
2019-01-06T06:44:55.491Z,1.65
2019-01-06T06:45:55.482Z,1.54
2019-01-06T06:46:55.487Z,1.64
2019-01-06T06:47:55.458Z,1.65
2019-01-06T06:48:55.449Z,1.65
2019-01-06T06:49:55.439Z,1.65
2019-01-06T06:50:55.427Z,1.57
2019-01-06T06:51:55.423Z,1.57
2019-01-06T06:52:55.409Z,1.57
2019-01-06T06:53:55.393Z,1.54
2019-01-06T06:54:55.384Z,1.57
2019-01-06T06:55:55.372Z,1.47
2019-01-06T06:56:55.372Z,1.57
2019-01-06T06:57:55.352Z,1.55
2019-01-06T06:58:55.340Z,1.57
2019-01-06T06:59:55.329Z,1.60
2019-01-06T07:00:55.319Z,1.55
2019-01-06T07:01:55.316Z,1.58
2019-01-06T07:02:55.302Z,1.61
2019-01-06T07:03:55.286Z,1.58
2019-01-06T07:04:55.276Z,1.62
2019-01-06T07:05:55.265Z,1.57
2019-01-06T07:06:55.262Z,1.62
2019-01-06T07:07:57.140Z,1.55
2019-01-06T07:08:55.232Z,1.65
2019-01-06T07:09:55.224Z,1.60
2019-01-06T07:10:55.211Z,1.64
2019-01-06T07:11:55.231Z,1.60
2019-01-06T07:12:55.188Z,1.61
2019-01-06T07:13:55.178Z,1.58
2019-01-06T07:14:55.169Z,1.57
2019-01-06T07:15:55.159Z,1.60
2019-01-06T07:16:55.147Z,1.57
2019-01-06T07:17:55.145Z,1.55
2019-01-06T07:18:55.125Z,1.58
2019-01-06T07:19:55.114Z,1.58
2019-01-06T07:20:55.103Z,1.65
2019-01-06T07:21:55.094Z,1.55
2019-01-06T07:22:55.092Z,1.57
2019-01-06T07:23:55.073Z,1.68
2019-01-06T07:24:55.059Z,1.60
2019-01-06T07:25:55.051Z,1.52
2019-01-06T07:26:55.041Z,1.57
2019-01-06T07:27:55.037Z,1.57
2019-01-06T07:28:55.016Z,1.68
2019-01-06T07:29:55.006Z,1.58
2019-01-06T07:30:54.997Z,1.54
2019-01-06T07:31:54.987Z,1.64
2019-01-06T07:32:55.002Z,1.54
2019-01-06T07:33:54.966Z,1.57
2019-01-06T07:34:54.954Z,1.58
2019-01-06T07:35:54.942Z,1.52
2019-01-06T07:36:54.935Z,1.62
2019-01-06T07:37:54.919Z,1.58
2019-01-06T07:38:54.918Z,1.57
2019-01-06T07:39:54.897Z,1.64
2019-01-06T07:40:54.891Z,1.68
2019-01-06T07:41:54.876Z,1.69
2019-01-06T07:42:54.865Z,1.69
2019-01-06T07:43:54.876Z,1.71
2019-01-06T07:44:54.848Z,1.71
2019-01-06T07:45:54.836Z,1.76
2019-01-06T07:46:54.823Z,1.79
2019-01-06T07:47:54.812Z,1.71
2019-01-06T07:48:54.811Z,1.78
2019-01-06T07:49:54.789Z,1.75
2019-01-06T07:50:54.782Z,1.76
2019-01-06T07:51:54.769Z,1.76
2019-01-06T07:52:54.759Z,1.79
2019-01-06T07:53:54.775Z,1.73
2019-01-06T07:54:54.736Z,1.78
2019-01-06T07:55:54.727Z,1.78
2019-01-06T07:56:54.720Z,1.83
2019-01-06T07:57:54.705Z,1.79
2019-01-06T07:58:54.694Z,1.76
2019-01-06T07:59:54.692Z,1.79
2019-01-06T08:00:54.674Z,1.83
2019-01-06T08:01:54.661Z,1.85
2019-01-06T08:02:54.653Z,1.87
2019-01-06T08:03:54.639Z,1.91
2019-01-06T08:04:54.635Z,1.94
2019-01-06T08:05:54.616Z,1.99
2019-01-06T08:06:54.605Z,1.91
2019-01-06T08:07:55.695Z,1.93
2019-01-06T08:08:54.615Z,1.94
2019-01-06T08:09:54.582Z,1.89
2019-01-06T08:10:54.577Z,2.01
2019-01-06T08:11:54.552Z,2.08
2019-01-06T08:12:54.541Z,1.91
2019-01-06T08:13:54.531Z,1.97
2019-01-06T08:14:54.528Z,2.04
2019-01-06T08:15:54.509Z,1.91
2019-01-06T08:16:54.498Z,2.10
2019-01-06T08:17:54.487Z,2.09
2019-01-06T08:18:54.475Z,1.99
2019-01-06T08:19:54.474Z,2.04
2019-01-06T08:20:54.456Z,2.10
2019-01-06T08:21:54.445Z,1.97
2019-01-06T08:22:54.433Z,2.01
2019-01-06T08:23:54.421Z,1.99
2019-01-06T08:24:54.452Z,2.06
2019-01-06T08:25:54.401Z,1.91
2019-01-06T08:26:54.407Z,1.98
2019-01-06T08:27:54.382Z,1.94
2019-01-06T08:28:54.375Z,2.04
2019-01-06T08:29:54.421Z,2.02
2019-01-06T08:30:54.357Z,2.06
2019-01-06T08:31:54.339Z,2.04
2019-01-06T08:32:54.328Z,2.06
2019-01-06T08:33:54.321Z,2.08
2019-01-06T08:34:54.307Z,2.12
2019-01-06T08:35:54.458Z,2.06
2019-01-06T08:36:54.283Z,2.09
2019-01-06T08:37:54.272Z,2.06
2019-01-06T08:38:54.262Z,2.12
2019-01-06T08:39:54.250Z,2.06
2019-01-06T08:40:54.267Z,2.06
2019-01-06T08:41:54.229Z,2.10
2019-01-06T08:42:54.219Z,2.09
2019-01-06T08:43:54.206Z,2.04
2019-01-06T08:44:54.196Z,2.12
2019-01-06T08:45:54.194Z,2.09
2019-01-06T08:46:54.186Z,2.13
2019-01-06T08:47:54.164Z,2.08
2019-01-06T08:48:54.157Z,2.23
2019-01-06T08:49:54.144Z,2.08
2019-01-06T08:50:54.133Z,2.16
2019-01-06T08:51:54.131Z,2.17
2019-01-06T08:52:54.111Z,2.19
2019-01-06T08:53:54.101Z,2.19
2019-01-06T08:54:54.095Z,2.20
2019-01-06T08:55:54.080Z,2.09
2019-01-06T08:56:54.077Z,2.16
2019-01-06T08:57:54.057Z,2.10
2019-01-06T08:58:54.049Z,2.15
2019-01-06T08:59:54.040Z,2.09
2019-01-06T09:00:54.025Z,2.12
2019-01-06T09:01:54.022Z,2.13
2019-01-06T09:02:54.004Z,2.28
2019-01-06T09:03:53.993Z,2.27
2019-01-06T09:04:53.986Z,2.33
2019-01-06T09:05:53.973Z,2.33
2019-01-06T09:06:53.971Z,2.28
2019-01-06T09:07:53.950Z,2.33
2019-01-06T09:08:53.940Z,2.33
2019-01-06T09:09:53.933Z,2.40
2019-01-06T09:10:53.919Z,2.38
2019-01-06T09:11:53.917Z,2.45
2019-01-06T09:12:53.898Z,2.44
2019-01-06T09:13:53.889Z,2.45
2019-01-06T09:14:53.879Z,2.44
2019-01-06T09:15:53.864Z,2.41
2019-01-06T09:16:53.864Z,2.45
2019-01-06T09:17:53.849Z,2.45
2019-01-06T09:18:53.835Z,2.48
2019-01-06T09:19:53.824Z,2.53
2019-01-06T09:20:53.811Z,2.49
2019-01-06T09:21:53.814Z,2.53
2019-01-06T09:22:53.791Z,2.64
2019-01-06T09:23:53.786Z,2.61
2019-01-06T09:24:53.773Z,2.69
2019-01-06T09:25:53.758Z,2.67
2019-01-06T09:26:53.759Z,2.70
2019-01-06T09:27:53.738Z,2.73
2019-01-06T09:28:53.728Z,2.69
2019-01-06T09:29:53.720Z,2.73
2019-01-06T09:30:53.709Z,2.79
2019-01-06T09:31:53.751Z,2.70
2019-01-06T09:32:53.686Z,2.81
2019-01-06T09:33:53.675Z,2.88
2019-01-06T09:34:53.666Z,2.81
2019-01-06T09:35:53.652Z,2.84
2019-01-06T09:36:53.643Z,2.76
2019-01-06T09:37:53.643Z,2.85
2019-01-06T09:38:53.622Z,2.85
2019-01-06T09:39:53.612Z,2.87
2019-01-06T09:40:53.598Z,2.87
2019-01-06T09:41:53.589Z,2.98
2019-01-06T09:42:53.587Z,2.97
2019-01-06T09:43:53.567Z,2.94
2019-01-06T09:44:53.557Z,3.03
2019-01-06T09:45:53.546Z,3.02
2019-01-06T09:46:53.541Z,2.98
2019-01-06T09:47:53.535Z,3.05
2019-01-06T09:48:53.513Z,3.07
2019-01-06T09:49:53.503Z,3.13
2019-01-06T09:50:53.497Z,3.13
2019-01-06T09:51:53.486Z,3.13
2019-01-06T09:52:53.482Z,3.15
2019-01-06T09:53:53.472Z,3.07
2019-01-06T09:54:53.449Z,3.02
2019-01-06T09:55:53.441Z,3.00
2019-01-06T09:56:53.428Z,2.98
2019-01-06T09:57:53.439Z,3.06
2019-01-06T09:58:53.406Z,3.06
2019-01-06T09:59:53.401Z,3.16
2019-01-06T10:00:53.390Z,2.98
2019-01-06T10:01:53.375Z,3.03
2019-01-06T10:02:53.374Z,3.00
2019-01-06T10:03:53.353Z,3.06
2019-01-06T10:04:53.346Z,2.98
2019-01-06T10:05:53.332Z,3.10
2019-01-06T10:06:53.323Z,3.13
2019-01-06T10:07:53.326Z,3.10
2019-01-06T10:08:53.300Z,3.13
2019-01-06T10:09:53.294Z,3.16
2019-01-06T10:10:53.283Z,3.13
2019-01-06T10:11:53.268Z,3.12
2019-01-06T10:12:53.330Z,3.15
2019-01-06T10:13:53.248Z,3.10
2019-01-06T10:14:53.240Z,3.20
2019-01-06T10:15:53.230Z,3.24
2019-01-06T10:16:53.222Z,3.24
2019-01-06T10:17:53.205Z,3.23
2019-01-06T10:18:53.224Z,3.27
2019-01-06T10:19:53.195Z,3.25
2019-01-06T10:20:53.181Z,3.23
2019-01-06T10:21:53.165Z,3.31
2019-01-06T10:22:53.152Z,3.39
2019-01-06T10:23:53.169Z,3.36
2019-01-06T10:24:53.132Z,3.39
2019-01-06T10:25:53.123Z,3.42
2019-01-06T10:26:53.153Z,3.52
2019-01-06T10:27:53.104Z,3.53
2019-01-06T10:28:53.101Z,3.53
2019-01-06T10:29:53.079Z,3.67
2019-01-06T10:30:53.067Z,3.70
2019-01-06T10:31:53.058Z,3.72
2019-01-06T10:32:53.044Z,3.64
2019-01-06T10:33:53.046Z,3.75
2019-01-06T10:34:53.023Z,3.92
2019-01-06T10:35:53.013Z,3.90
2019-01-06T10:36:53.004Z,3.85
2019-01-06T10:37:52.991Z,3.86
2019-01-06T10:38:52.989Z,4.00
2019-01-06T10:39:52.974Z,3.98
2019-01-06T10:40:52.963Z,4.01
2019-01-06T10:41:52.952Z,4.04
2019-01-06T10:42:52.942Z,4.16
2019-01-06T10:43:52.939Z,4.22
2019-01-06T10:44:52.917Z,4.12
2019-01-06T10:45:52.911Z,4.19
2019-01-06T10:46:52.893Z,4.22
2019-01-06T10:47:52.883Z,4.15
2019-01-06T10:48:52.948Z,4.12
2019-01-06T10:49:52.864Z,4.21
2019-01-06T10:50:52.850Z,4.18
2019-01-06T10:51:52.842Z,4.21
2019-01-06T10:52:52.829Z,4.15
2019-01-06T10:53:52.819Z,4.22
2019-01-06T10:54:52.816Z,4.10
2019-01-06T10:55:52.796Z,4.18
2019-01-06T10:56:52.785Z,4.19
2019-01-06T10:57:52.774Z,4.22
2019-01-06T10:58:52.763Z,4.18
2019-01-06T10:59:52.761Z,4.12
2019-01-06T11:00:52.743Z,4.24
2019-01-06T11:01:52.731Z,4.19
2019-01-06T11:02:52.720Z,4.21
2019-01-06T11:03:52.708Z,4.22
2019-01-06T11:04:52.707Z,4.24
2019-01-06T11:05:52.705Z,4.26
2019-01-06T11:06:52.676Z,4.24
2019-01-06T11:07:52.667Z,4.16
2019-01-06T11:08:52.668Z,4.14
2019-01-06T11:09:52.665Z,3.94
2019-01-06T11:10:52.631Z,4.00
2019-01-06T11:11:52.620Z,3.97
2019-01-06T11:12:52.612Z,4.01
2019-01-06T11:13:52.599Z,3.98
2019-01-06T11:14:52.598Z,4.01
2019-01-06T11:15:52.577Z,3.85
2019-01-06T11:16:52.565Z,3.89
2019-01-06T11:17:52.557Z,3.85
2019-01-06T11:18:52.545Z,3.82
2019-01-06T11:19:52.543Z,3.86
2019-01-06T11:20:52.522Z,3.83
2019-01-06T11:21:52.511Z,3.83
2019-01-06T11:22:52.502Z,3.82
2019-01-06T11:23:52.492Z,3.89
2019-01-06T11:24:52.511Z,3.85
2019-01-06T11:25:52.468Z,3.83
2019-01-06T11:26:52.457Z,3.90
2019-01-06T11:27:52.446Z,4.00
2019-01-06T11:28:52.436Z,4.00
2019-01-06T11:29:52.428Z,4.06
2019-01-06T11:30:52.423Z,4.08
2019-01-06T11:31:52.405Z,4.04
2019-01-06T11:32:52.393Z,4.03
2019-01-06T11:33:52.382Z,4.18
2019-01-06T11:34:52.371Z,4.12
2019-01-06T11:35:52.372Z,4.21
2019-01-06T11:36:52.353Z,4.15
2019-01-06T11:37:52.338Z,4.22
2019-01-06T11:38:52.327Z,4.19
2019-01-06T11:39:52.317Z,4.25
2019-01-06T11:40:52.317Z,4.16
2019-01-06T11:41:52.299Z,4.00
2019-01-06T11:42:52.285Z,4.14
2019-01-06T11:43:52.273Z,4.12
2019-01-06T11:44:52.263Z,4.21
2019-01-06T11:45:52.259Z,4.19
2019-01-06T11:46:52.241Z,4.21
2019-01-06T11:47:52.232Z,4.16
2019-01-06T11:48:52.224Z,4.08
2019-01-06T11:49:52.209Z,4.07
2019-01-06T11:50:52.211Z,4.08
2019-01-06T11:51:52.187Z,4.07
2019-01-06T11:52:52.178Z,4.08
2019-01-06T11:53:52.167Z,4.07
2019-01-06T11:54:52.156Z,4.03
2019-01-06T11:55:52.201Z,4.14
2019-01-06T11:56:52.134Z,4.06
2019-01-06T11:57:52.121Z,4.04
2019-01-06T11:58:52.113Z,4.04
2019-01-06T11:59:52.100Z,4.10
2019-01-06T12:00:52.095Z,4.10
2019-01-06T12:01:52.114Z,4.16
2019-01-06T12:02:52.068Z,4.10
2019-01-06T12:03:52.059Z,4.06
2019-01-06T12:04:52.046Z,4.07
2019-01-06T12:05:52.034Z,4.00
2019-01-06T12:06:52.034Z,4.04
2019-01-06T12:07:52.013Z,3.98
2019-01-06T12:08:52.003Z,4.04
2019-01-06T12:09:51.991Z,4.00
2019-01-06T12:10:51.981Z,4.01
2019-01-06T12:11:51.978Z,4.04
2019-01-06T12:12:51.961Z,4.06
2019-01-06T12:13:51.947Z,4.06
2019-01-06T12:14:51.938Z,3.94
2019-01-06T12:15:52.941Z,3.98
2019-01-06T12:16:51.924Z,3.97
2019-01-06T12:17:51.947Z,3.97
2019-01-06T12:18:51.896Z,3.98
2019-01-06T12:19:51.884Z,3.89
2019-01-06T12:20:51.871Z,3.90
2019-01-06T12:21:51.870Z,3.83
2019-01-06T12:22:51.853Z,3.83
2019-01-06T12:23:51.844Z,3.90
2019-01-06T12:24:51.830Z,3.88
2019-01-06T12:25:51.817Z,3.92
2019-01-06T12:26:51.814Z,3.83
2019-01-06T12:27:51.799Z,3.83
2019-01-06T12:28:51.788Z,3.88
2019-01-06T12:29:51.774Z,3.92
2019-01-06T12:30:51.762Z,3.88
2019-01-06T12:31:51.761Z,3.85
2019-01-06T12:32:51.741Z,3.82
2019-01-06T12:33:51.745Z,3.85
2019-01-06T12:34:51.720Z,3.86
2019-01-06T12:35:51.709Z,3.88
2019-01-06T12:36:51.756Z,3.83
2019-01-06T12:37:51.688Z,3.85
2019-01-06T12:38:51.678Z,3.82
2019-01-06T12:39:51.664Z,3.82
2019-01-06T12:40:51.653Z,3.88
2019-01-06T12:41:51.643Z,3.82
2019-01-06T12:42:51.645Z,3.85
2019-01-06T12:43:51.623Z,3.85
2019-01-06T12:44:51.614Z,3.82
2019-01-06T12:45:51.599Z,3.86
2019-01-06T12:46:51.591Z,3.83
2019-01-06T12:47:51.588Z,3.83
2019-01-06T12:48:51.569Z,3.82
2019-01-06T12:49:51.555Z,3.80
2019-01-06T12:50:51.547Z,3.65
2019-01-06T12:51:51.538Z,3.72
2019-01-06T12:52:51.533Z,3.68
2019-01-06T12:53:51.513Z,3.72
2019-01-06T12:54:51.501Z,3.78
2019-01-06T12:55:51.491Z,3.83
2019-01-06T12:56:51.486Z,3.80
2019-01-06T12:57:51.478Z,3.78
2019-01-06T12:58:51.459Z,3.67
2019-01-06T12:59:51.450Z,3.83
2019-01-06T13:00:51.441Z,3.76
2019-01-06T13:01:51.426Z,3.64
2019-01-06T13:02:51.443Z,3.72
2019-01-06T13:03:51.405Z,3.62
2019-01-06T13:04:51.392Z,3.70
2019-01-06T13:05:51.381Z,3.64
2019-01-06T13:06:51.371Z,3.67
2019-01-06T13:07:51.365Z,3.67
2019-01-06T13:08:51.363Z,3.64
2019-01-06T13:09:51.342Z,3.65
2019-01-06T13:10:51.327Z,3.71
2019-01-06T13:11:51.981Z,3.79
2019-01-06T13:12:51.306Z,3.65
2019-01-06T13:13:51.304Z,3.61
2019-01-06T13:14:51.286Z,3.60
2019-01-06T13:15:51.278Z,3.58
2019-01-06T13:16:51.263Z,3.68
2019-01-06T13:17:51.251Z,3.67
2019-01-06T13:18:51.248Z,3.65