createdAt,value
2017-08-07T00:00:11.180Z,12.99
2017-08-07T00:00:24.592Z,12.96
2017-08-07T00:00:37.990Z,12.98
2017-08-07T00:00:51.384Z,12.98
2017-08-07T00:01:06.403Z,12.99
2017-08-07T00:01:19.825Z,12.99
2017-08-07T00:01:33.261Z,13.02
2017-08-07T00:01:46.717Z,12.99
2017-08-07T00:02:00.238Z,12.96
2017-08-07T00:02:13.608Z,13.01
2017-08-07T00:02:27.261Z,13.01
2017-08-07T00:02:39.698Z,12.99
2017-08-07T00:02:53.122Z,13.01
2017-08-07T00:03:06.045Z,12.99
2017-08-07T00:03:18.945Z,13.01
2017-08-07T00:03:32.429Z,12.98
2017-08-07T00:03:45.297Z,12.99
2017-08-07T00:03:58.748Z,12.99
2017-08-07T00:04:11.647Z,12.96
2017-08-07T00:04:24.599Z,13.02
2017-08-07T00:04:38.051Z,12.99
2017-08-07T00:04:51.588Z,12.99
2017-08-07T00:05:05.083Z,12.99
2017-08-07T00:05:18.043Z,13.01
2017-08-07T00:05:31.492Z,12.96
2017-08-07T00:05:44.932Z,12.99
2017-08-07T00:05:58.363Z,12.96
2017-08-07T00:06:11.253Z,12.98
2017-08-07T00:06:24.682Z,12.96
2017-08-07T00:06:38.326Z,12.96
2017-08-07T00:06:51.832Z,12.95
2017-08-07T00:07:05.262Z,12.94
2017-08-07T00:07:18.719Z,12.94
2017-08-07T00:07:31.630Z,12.98
2017-08-07T00:07:44.508Z,12.95
2017-08-07T00:07:57.458Z,12.96
2017-08-07T00:08:10.347Z,12.91
2017-08-07T00:08:23.270Z,12.89
2017-08-07T00:08:36.782Z,12.83
2017-08-07T00:08:50.179Z,12.86
2017-08-07T00:09:03.643Z,12.95
2017-08-07T00:09:17.098Z,12.86
2017-08-07T00:09:30.555Z,12.91
2017-08-07T00:09:43.971Z,12.89
2017-08-07T00:09:57.369Z,12.84
2017-08-07T00:10:09.815Z,13.01
2017-08-07T00:10:23.495Z,12.92
2017-08-07T00:10:36.869Z,12.84
2017-08-07T00:10:49.828Z,12.92
2017-08-07T00:11:02.694Z,12.92
2017-08-07T00:11:15.650Z,12.88
2017-08-07T00:11:29.310Z,12.99
2017-08-07T00:11:42.416Z,12.89
2017-08-07T00:11:56.064Z,12.83
2017-08-07T00:12:09.484Z,12.84
2017-08-07T00:12:22.432Z,12.83
2017-08-07T00:12:35.895Z,12.94
2017-08-07T00:12:49.296Z,12.99
2017-08-07T00:13:02.714Z,12.98
2017-08-07T00:13:16.091Z,12.81
2017-08-07T00:13:29.524Z,12.94
2017-08-07T00:13:42.941Z,12.99
2017-08-07T00:13:55.323Z,12.98
2017-08-07T00:14:08.800Z,12.92
2017-08-07T00:14:21.672Z,12.94
2017-08-07T00:14:34.132Z,12.94
2017-08-07T00:14:47.602Z,12.99
2017-08-07T00:15:01.057Z,12.86
2017-08-07T00:15:14.513Z,12.91
2017-08-07T00:15:27.411Z,12.91
2017-08-07T00:15:40.320Z,12.95
2017-08-07T00:15:53.816Z,12.94
2017-08-07T00:16:07.320Z,12.83
2017-08-07T00:16:20.233Z,12.92
2017-08-07T00:16:33.649Z,12.92
2017-08-07T00:16:47.101Z,12.91
2017-08-07T00:17:00.024Z,12.94
2017-08-07T00:17:11.895Z,12.92
2017-08-07T00:17:25.298Z,12.94
2017-08-07T00:17:38.725Z,12.89
2017-08-07T00:17:51.679Z,12.94
2017-08-07T00:18:04.575Z,12.91
2017-08-07T00:18:17.999Z,12.86
2017-08-07T00:18:31.364Z,12.88
2017-08-07T00:18:44.315Z,12.88
2017-08-07T00:18:57.219Z,12.89
2017-08-07T00:19:10.633Z,12.95
2017-08-07T00:19:24.040Z,12.94
2017-08-07T00:19:37.456Z,12.94
2017-08-07T00:19:50.899Z,12.99
2017-08-07T00:20:04.400Z,12.84
2017-08-07T00:20:17.256Z,12.84
2017-08-07T00:20:30.138Z,12.92
2017-08-07T00:20:43.591Z,12.88
2017-08-07T00:20:57.050Z,12.91
2017-08-07T00:21:10.493Z,12.89
2017-08-07T00:21:23.876Z,12.92
2017-08-07T00:21:37.294Z,12.91
2017-08-07T00:21:51.347Z,12.92
2017-08-07T00:22:04.810Z,12.92
2017-08-07T00:22:18.245Z,12.88
2017-08-07T00:22:31.681Z,12.91
2017-08-07T00:22:43.998Z,12.86
2017-08-07T00:22:57.430Z,12.88
2017-08-07T00:23:10.896Z,12.96
2017-08-07T00:23:24.323Z,12.94
2017-08-07T00:23:37.755Z,12.98
2017-08-07T00:23:51.154Z,12.88
2017-08-07T00:24:04.613Z,12.96
2017-08-07T00:24:18.003Z,12.76
2017-08-07T00:24:31.478Z,12.95
2017-08-07T00:24:44.925Z,12.84
2017-08-07T00:24:58.357Z,12.88
2017-08-07T00:25:12.059Z,12.8
2017-08-07T00:25:25.478Z,12.81
2017-08-07T00:25:38.430Z,12.86
2017-08-07T00:25:51.867Z,12.83
2017-08-07T00:26:04.839Z,12.83
2017-08-07T00:26:17.767Z,12.88
2017-08-07T00:26:31.239Z,12.83
2017-08-07T00:26:44.943Z,12.89
2017-08-07T00:26:58.372Z,12.81
2017-08-07T00:27:11.835Z,12.94
2017-08-07T00:27:26.033Z,12.81
2017-08-07T00:27:39.430Z,12.94
2017-08-07T00:27:52.820Z,12.84
2017-08-07T00:28:06.276Z,12.8
2017-08-07T00:28:19.670Z,12.86
2017-08-07T00:28:32.612Z,12.83
2017-08-07T00:28:46.051Z,12.83
2017-08-07T00:28:58.936Z,12.86
2017-08-07T00:29:12.368Z,12.84
2017-08-07T00:29:25.275Z,12.84
2017-08-07T00:29:38.180Z,12.81
2017-08-07T00:29:51.628Z,12.89
2017-08-07T00:30:05.105Z,12.8
2017-08-07T00:30:18.553Z,12.81
2017-08-07T00:30:31.997Z,12.84
2017-08-07T00:30:45.657Z,12.84
2017-08-07T00:30:59.153Z,12.84
2017-08-07T00:31:11.511Z,12.86
2017-08-07T00:31:25.020Z,12.86
2017-08-07T00:31:38.499Z,12.86
2017-08-07T00:31:52.052Z,12.86
2017-08-07T00:32:05.503Z,12.86
2017-08-07T00:32:18.414Z,12.83
2017-08-07T00:32:31.855Z,12.84
2017-08-07T00:32:45.393Z,12.88
2017-08-07T00:32:58.866Z,12.84
2017-08-07T00:33:12.321Z,12.89
2017-08-07T00:33:25.820Z,12.84
2017-08-07T00:33:39.326Z,12.84
2017-08-07T00:33:52.805Z,12.88
2017-08-07T00:34:06.244Z,12.78
2017-08-07T00:34:19.133Z,12.83
2017-08-07T00:34:32.015Z,12.84
2017-08-07T00:34:45.467Z,12.86
2017-08-07T00:34:58.978Z,12.91
2017-08-07T00:35:11.945Z,12.89
2017-08-07T00:35:24.899Z,12.89
2017-08-07T00:35:38.304Z,12.86
2017-08-07T00:35:51.758Z,12.88
2017-08-07T00:36:05.168Z,12.84
2017-08-07T00:36:18.640Z,12.8
2017-08-07T00:36:30.499Z,12.84
2017-08-07T00:36:43.409Z,12.84
2017-08-07T00:36:58.140Z,12.88
2017-08-07T00:37:11.644Z,12.78
2017-08-07T00:37:24.627Z,12.83
2017-08-07T00:37:38.279Z,12.74
2017-08-07T00:37:51.761Z,12.81
2017-08-07T00:38:05.482Z,12.76
2017-08-07T00:38:18.841Z,12.8
2017-08-07T00:38:32.256Z,12.84
2017-08-07T00:38:45.169Z,12.89
2017-08-07T00:38:58.651Z,12.78
2017-08-07T00:39:12.219Z,12.81
2017-08-07T00:39:25.139Z,12.81
2017-08-07T00:39:41.890Z,12.81
2017-08-07T00:39:55.366Z,12.81
2017-08-07T00:40:08.756Z,12.83
2017-08-07T00:40:21.154Z,12.81
2017-08-07T00:40:34.122Z,12.77
2017-08-07T00:40:47.189Z,12.78
2017-08-07T00:41:00.087Z,12.76
2017-08-07T00:41:13.533Z,12.78
2017-08-07T00:41:26.638Z,12.83
2017-08-07T00:41:39.526Z,12.8
2017-08-07T00:41:53.128Z,12.71
2017-08-07T00:42:06.025Z,12.77
2017-08-07T00:42:18.892Z,12.7
2017-08-07T00:42:32.336Z,12.66
2017-08-07T00:42:45.813Z,12.74
2017-08-07T00:42:59.216Z,12.73
2017-08-07T00:43:12.664Z,12.62
2017-08-07T00:43:25.578Z,12.77
2017-08-07T00:43:39.032Z,12.78
2017-08-07T00:43:52.471Z,12.8
2017-08-07T00:44:05.338Z,12.78
2017-08-07T00:44:18.786Z,12.8
2017-08-07T00:44:31.708Z,12.83
2017-08-07T00:44:47.114Z,12.8
2017-08-07T00:45:00.086Z,12.77
2017-08-07T00:45:13.034Z,12.76
2017-08-07T00:45:25.928Z,12.73
2017-08-07T00:45:39.372Z,12.8
2017-08-07T00:45:52.850Z,12.84
2017-08-07T00:46:05.764Z,12.74
2017-08-07T00:46:18.185Z,12.76
2017-08-07T00:46:31.118Z,12.8
2017-08-07T00:46:45.331Z,12.81
2017-08-07T00:47:01.805Z,12.71
2017-08-07T00:47:15.244Z,12.8
2017-08-07T00:47:28.707Z,12.8
2017-08-07T00:47:41.556Z,12.66
2017-08-07T00:47:55.029Z,12.8
2017-08-07T00:48:07.989Z,12.73
2017-08-07T00:48:21.439Z,12.77
2017-08-07T00:48:34.418Z,12.74
2017-08-07T00:48:47.855Z,12.71
2017-08-07T00:49:00.745Z,12.69
2017-08-07T00:49:14.237Z,12.74
2017-08-07T00:49:27.662Z,12.71
2017-08-07T00:49:41.142Z,12.66
2017-08-07T00:49:54.532Z,12.66
2017-08-07T00:50:08.270Z,12.76
2017-08-07T00:50:21.739Z,12.7
2017-08-07T00:50:35.165Z,12.74
2017-08-07T00:50:48.570Z,12.74
2017-08-07T00:51:02.074Z,12.65
2017-08-07T00:51:15.016Z,12.71
2017-08-07T00:51:28.731Z,12.66
2017-08-07T00:51:42.443Z,12.76
2017-08-07T00:51:55.619Z,12.65
2017-08-07T00:52:08.544Z,12.66
2017-08-07T00:52:21.978Z,12.66
2017-08-07T00:52:35.464Z,12.7
2017-08-07T00:52:48.963Z,12.7
2017-08-07T00:53:03.014Z,12.65
2017-08-07T00:53:16.485Z,12.71
2017-08-07T00:53:29.940Z,12.66
2017-08-07T00:53:42.858Z,12.69
2017-08-07T00:53:55.307Z,12.73
2017-08-07T00:54:08.187Z,12.74
2017-08-07T00:54:21.101Z,12.73
2017-08-07T00:54:34.596Z,12.74
2017-08-07T00:54:47.572Z,12.73
2017-08-07T00:55:01.023Z,12.66
2017-08-07T00:55:14.494Z,12.69
2017-08-07T00:55:33.642Z,12.69
2017-08-07T00:55:50.140Z,12.76
2017-08-07T00:56:03.058Z,12.69
2017-08-07T00:56:16.488Z,12.69
2017-08-07T00:56:29.958Z,12.69
2017-08-07T00:56:43.448Z,12.71
2017-08-07T00:56:55.835Z,12.73
2017-08-07T00:57:09.300Z,12.65
2017-08-07T00:57:22.743Z,12.73
2017-08-07T00:57:36.148Z,12.69
2017-08-07T00:57:49.009Z,12.74
2017-08-07T00:58:02.425Z,12.69
2017-08-07T00:58:15.297Z,12.71
2017-08-07T00:58:28.303Z,12.7
2017-08-07T00:58:41.308Z,12.73
2017-08-07T00:58:56.469Z,12.69
2017-08-07T00:59:09.896Z,12.76
2017-08-07T00:59:23.297Z,12.74
2017-08-07T00:59:38.771Z,12.66
2017-08-07T00:59:58.498Z,12.83
2017-08-07T01:00:11.360Z,12.71
2017-08-07T01:00:29.764Z,12.77
2017-08-07T01:00:43.494Z,12.74
2017-08-07T01:00:56.934Z,12.69
2017-08-07T01:01:10.382Z,12.71
2017-08-07T01:01:23.264Z,12.7
2017-08-07T01:01:36.214Z,12.71
2017-08-07T01:01:49.662Z,12.62
2017-08-07T01:02:03.960Z,12.73
2017-08-07T01:02:17.411Z,12.71
2017-08-07T01:02:30.850Z,12.65
2017-08-07T01:02:55.807Z,12.74
2017-08-07T01:03:08.142Z,12.71
2017-08-07T01:03:21.028Z,12.73
2017-08-07T01:03:39.543Z,12.73
2017-08-07T01:04:24.080Z,12.74
2017-08-07T01:04:37.485Z,12.65
2017-08-07T01:04:50.357Z,12.66
2017-08-07T01:05:03.796Z,12.66
2017-08-07T01:05:22.260Z,12.71
2017-08-07T01:06:23.447Z,12.8
2017-08-07T01:06:37.725Z,12.8
2017-08-07T01:06:50.127Z,12.81
2017-08-07T01:07:03.541Z,12.8
2017-08-07T01:07:16.580Z,12.81
2017-08-07T01:07:31.443Z,12.7
2017-08-07T01:07:44.875Z,12.77
2017-08-07T01:07:58.307Z,12.78
2017-08-07T01:08:21.501Z,12.71
2017-08-07T01:08:35.730Z,12.7
2017-08-07T01:08:49.159Z,12.71
2017-08-07T01:09:02.584Z,12.73
2017-08-07T01:09:16.233Z,12.66
2017-08-07T01:09:29.116Z,12.74
2017-08-07T01:10:00.430Z,12.83
2017-08-07T01:10:15.950Z,12.81
2017-08-07T01:10:58.650Z,12.74
2017-08-07T01:11:44.170Z,12.73
2017-08-07T01:11:57.580Z,12.74
2017-08-07T01:12:10.529Z,12.65
2017-08-07T01:12:23.982Z,12.65
2017-08-07T01:12:37.424Z,12.62
2017-08-07T01:12:53.934Z,12.73
2017-08-07T01:13:07.425Z,12.74
2017-08-07T01:13:20.926Z,12.77
2017-08-07T01:13:34.386Z,12.7
2017-08-07T01:13:47.291Z,12.74
2017-08-07T01:14:00.210Z,12.63
2017-08-07T01:14:13.647Z,12.7
2017-08-07T01:14:26.604Z,12.7
2017-08-07T01:14:40.117Z,12.73
2017-08-07T01:14:53.692Z,12.71
2017-08-07T01:15:06.672Z,12.66
2017-08-07T01:15:20.853Z,12.7
2017-08-07T01:15:34.244Z,12.7
2017-08-07T01:15:48.461Z,12.66
2017-08-07T01:16:02.769Z,12.73
2017-08-07T01:16:16.238Z,12.65
2017-08-07T01:16:29.707Z,12.71
2017-08-07T01:16:43.162Z,12.63
2017-08-07T01:16:56.687Z,12.65
2017-08-07T01:17:10.337Z,12.71
2017-08-07T01:17:24.848Z,12.65
2017-08-07T01:17:38.317Z,12.65
2017-08-07T01:17:51.208Z,12.7
2017-08-07T01:18:04.635Z,12.63
2017-08-07T01:18:18.091Z,12.66
2017-08-07T01:18:32.350Z,12.63
2017-08-07T01:18:45.784Z,12.69
2017-08-07T01:19:09.798Z,12.66
2017-08-07T01:19:23.235Z,12.65
2017-08-07T01:19:36.740Z,12.61
2017-08-07T01:19:50.176Z,12.66
2017-08-07T01:20:03.757Z,12.66
2017-08-07T01:20:17.252Z,12.7
2017-08-07T01:20:30.684Z,12.69
2017-08-07T01:20:44.121Z,12.61
2017-08-07T01:20:59.173Z,12.63
2017-08-07T01:21:12.598Z,12.69
2017-08-07T01:21:25.770Z,12.7
2017-08-07T01:21:39.162Z,12.66
2017-08-07T01:21:52.633Z,12.71
2017-08-07T01:22:06.085Z,12.63
2017-08-07T01:22:21.857Z,12.63
2017-08-07T01:22:35.365Z,12.65
2017-08-07T01:22:48.867Z,12.65
2017-08-07T01:23:02.331Z,12.62
2017-08-07T01:23:15.861Z,12.63
2017-08-07T01:23:35.557Z,12.62
2017-08-07T01:23:48.502Z,12.71
2017-08-07T01:24:02.020Z,12.63
2017-08-07T01:24:15.503Z,12.63
2017-08-07T01:24:29.019Z,12.69
2017-08-07T01:24:41.993Z,12.66
2017-08-07T01:24:55.407Z,12.63
2017-08-07T01:25:10.229Z,12.62
2017-08-07T01:25:23.631Z,12.61
2017-08-07T01:25:36.019Z,12.65
2017-08-07T01:25:50.936Z,12.65
2017-08-07T01:26:04.413Z,12.63
2017-08-07T01:26:17.367Z,12.69
2017-08-07T01:26:30.302Z,12.65
2017-08-07T01:26:43.703Z,12.65
2017-08-07T01:26:57.056Z,12.61
2017-08-07T01:27:10.515Z,12.61
2017-08-07T01:27:24.088Z,12.63
2017-08-07T01:27:37.054Z,12.65
2017-08-07T01:27:50.402Z,12.69
2017-08-07T01:28:03.822Z,12.66
2017-08-07T01:28:17.276Z,12.62
2017-08-07T01:28:30.393Z,12.65
2017-08-07T01:28:43.823Z,12.61
2017-08-07T01:28:57.232Z,12.63
2017-08-07T01:29:10.689Z,12.65
2017-08-07T01:29:23.595Z,12.66
2017-08-07T01:29:37.011Z,12.59
2017-08-07T01:29:50.411Z,12.63
2017-08-07T01:30:03.266Z,12.63
2017-08-07T01:30:16.307Z,12.65
2017-08-07T01:30:29.701Z,12.66
2017-08-07T01:31:26.675Z,12.63
2017-08-07T01:31:40.085Z,12.69
2017-08-07T01:31:53.538Z,12.62
2017-08-07T01:32:06.937Z,12.63
2017-08-07T01:32:21.111Z,12.66
2017-08-07T01:32:49.779Z,12.65
2017-08-07T01:33:03.262Z,12.61
2017-08-07T01:33:15.651Z,12.63
2017-08-07T01:33:29.148Z,12.65
2017-08-07T01:33:42.614Z,12.65
2017-08-07T01:33:56.098Z,12.69
2017-08-07T01:34:09.063Z,12.62
2017-08-07T01:34:22.518Z,12.65
2017-08-07T01:34:35.995Z,12.56
2017-08-07T01:34:49.459Z,12.59
2017-08-07T01:35:02.337Z,12.63
2017-08-07T01:35:15.775Z,12.63
2017-08-07T01:35:29.232Z,12.65
2017-08-07T01:35:42.708Z,12.69
2017-08-07T01:35:56.212Z,12.66
2017-08-07T01:36:10.918Z,12.62
2017-08-07T01:36:24.403Z,12.66
2017-08-07T01:36:37.797Z,12.61
2017-08-07T01:36:51.207Z,12.65
2017-08-07T01:37:04.659Z,12.69
2017-08-07T01:37:18.233Z,12.66
2017-08-07T01:37:32.258Z,12.63
2017-08-07T01:37:45.688Z,12.66
2017-08-07T01:37:59.068Z,12.7
2017-08-07T01:38:12.540Z,12.71
2017-08-07T01:38:25.941Z,12.69
2017-08-07T01:38:39.369Z,12.66
2017-08-07T01:38:52.782Z,12.7
2017-08-07T01:39:06.172Z,12.62
2017-08-07T01:39:19.087Z,12.63
2017-08-07T01:39:32.540Z,12.7
2017-08-07T01:39:45.910Z,12.66
2017-08-07T01:39:59.325Z,12.59
2017-08-07T01:40:11.653Z,12.63
2017-08-07T01:40:25.090Z,12.66
2017-08-07T01:40:38.544Z,12.65
2017-08-07T01:40:52.016Z,12.65
2017-08-07T01:41:04.939Z,12.66
2017-08-07T01:41:18.439Z,12.7
2017-08-07T01:41:31.320Z,12.62
2017-08-07T01:41:44.795Z,12.65
2017-08-07T01:41:57.746Z,12.65
2017-08-07T01:42:11.197Z,12.63
2017-08-07T01:42:24.652Z,12.69
2017-08-07T01:42:38.382Z,12.61
2017-08-07T01:42:51.832Z,12.69
2017-08-07T01:43:05.265Z,12.63
2017-08-07T01:43:18.923Z,12.69
2017-08-07T01:43:32.423Z,12.53
2017-08-07T01:43:55.558Z,12.63
2017-08-07T01:44:09.055Z,12.62
2017-08-07T01:44:23.976Z,12.59
2017-08-07T01:44:37.483Z,12.66
2017-08-07T01:44:50.904Z,12.61
2017-08-07T01:45:04.344Z,12.65
2017-08-07T01:45:17.787Z,12.65
2017-08-07T01:45:31.189Z,12.63
2017-08-07T01:45:44.076Z,12.61
2017-08-07T01:45:57.574Z,12.66
2017-08-07T01:46:11.691Z,12.61
2017-08-07T01:46:24.637Z,12.63
2017-08-07T01:46:38.104Z,12.65
2017-08-07T01:46:51.056Z,12.61
2017-08-07T01:47:04.802Z,12.65
2017-08-07T01:47:18.279Z,12.66
2017-08-07T01:47:31.177Z,12.62
2017-08-07T01:47:44.585Z,12.63
2017-08-07T01:47:58.702Z,12.7
2017-08-07T01:48:12.094Z,12.69
2017-08-07T01:48:25.585Z,12.7
2017-08-07T01:48:38.499Z,12.7
2017-08-07T01:48:51.403Z,12.73
2017-08-07T01:49:05.148Z,12.66
2017-08-07T01:49:18.062Z,12.7
2017-08-07T01:49:33.455Z,12.65
2017-08-07T01:49:46.406Z,12.69
2017-08-07T01:49:59.877Z,12.73
2017-08-07T01:50:12.272Z,12.7
2017-08-07T01:50:25.683Z,12.66
2017-08-07T01:50:39.146Z,12.62
2017-08-07T01:50:52.100Z,12.69
2017-08-07T01:51:05.597Z,12.71
2017-08-07T01:51:19.092Z,12.73
2017-08-07T01:51:32.578Z,12.65
2017-08-07T01:51:46.290Z,12.7
2017-08-07T01:51:59.792Z,12.69
2017-08-07T01:52:13.170Z,12.73
2017-08-07T01:52:26.777Z,12.7
2017-08-07T01:52:40.172Z,12.69
2017-08-07T01:52:53.625Z,12.69
2017-08-07T01:53:06.607Z,12.69
2017-08-07T01:53:20.025Z,12.71
2017-08-07T01:53:32.939Z,12.69
2017-08-07T01:53:46.306Z,12.71
2017-08-07T01:54:00.194Z,12.76
2017-08-07T01:54:13.572Z,12.66
2017-08-07T01:54:26.501Z,12.66
2017-08-07T01:54:39.423Z,12.7
2017-08-07T01:54:52.359Z,12.63
2017-08-07T01:55:05.801Z,12.66
2017-08-07T01:55:19.351Z,12.7
2017-08-07T01:55:32.801Z,12.66
2017-08-07T01:55:46.210Z,12.7
2017-08-07T01:55:59.163Z,12.73
2017-08-07T01:56:12.058Z,12.7
2017-08-07T01:56:25.498Z,12.69
2017-08-07T01:56:38.965Z,12.65
2017-08-07T01:56:52.354Z,12.66
2017-08-07T01:57:05.296Z,12.62
2017-08-07T01:57:18.720Z,12.66
2017-08-07T01:57:31.112Z,12.69
2017-08-07T01:57:44.534Z,12.65
2017-08-07T01:57:57.983Z,12.62
2017-08-07T01:58:11.432Z,12.62
2017-08-07T01:58:24.829Z,12.65
2017-08-07T01:58:38.254Z,12.71
2017-08-07T01:58:51.214Z,12.63
2017-08-07T01:59:04.131Z,12.63
2017-08-07T01:59:17.599Z,12.71
2017-08-07T01:59:30.450Z,12.65
2017-08-07T01:59:43.881Z,12.69
2017-08-07T01:59:57.255Z,12.66
2017-08-07T02:00:10.699Z,12.63
2017-08-07T02:00:24.121Z,12.7
2017-08-07T02:00:37.612Z,12.62
2017-08-07T02:00:51.048Z,12.69
2017-08-07T02:01:03.939Z,12.69
2017-08-07T02:01:17.312Z,12.66
2017-08-07T02:01:30.693Z,12.63
2017-08-07T02:01:44.090Z,12.62
2017-08-07T02:01:57.552Z,12.66
2017-08-07T02:02:10.497Z,12.65
2017-08-07T02:02:23.923Z,12.63
2017-08-07T02:02:37.418Z,12.61
2017-08-07T02:02:50.830Z,12.61
2017-08-07T02:03:04.328Z,12.61
2017-08-07T02:03:17.311Z,12.63
2017-08-07T02:03:30.797Z,12.65
2017-08-07T02:03:44.232Z,12.65
2017-08-07T02:03:57.899Z,12.63
2017-08-07T02:04:11.344Z,12.59
2017-08-07T02:04:24.864Z,12.58
2017-08-07T02:04:38.312Z,12.59
2017-08-07T02:04:51.715Z,12.58
2017-08-07T02:05:05.118Z,12.62
2017-08-07T02:05:18.531Z,12.63
2017-08-07T02:05:32.008Z,12.58
2017-08-07T02:05:44.913Z,12.58
2017-08-07T02:05:58.388Z,12.58
2017-08-07T02:06:11.847Z,12.55
2017-08-07T02:06:24.806Z,12.58
2017-08-07T02:06:37.782Z,12.58
2017-08-07T02:06:50.706Z,12.61
2017-08-07T02:07:04.121Z,12.61
2017-08-07T02:07:17.590Z,12.61
2017-08-07T02:07:30.496Z,12.55
2017-08-07T02:07:43.723Z,12.62
2017-08-07T02:07:57.136Z,12.58
2017-08-07T02:08:10.491Z,12.61
2017-08-07T02:08:23.956Z,12.56
2017-08-07T02:08:36.899Z,12.62
2017-08-07T02:08:49.912Z,12.65
2017-08-07T02:09:03.328Z,12.58
2017-08-07T02:09:16.242Z,12.62
2017-08-07T02:09:29.711Z,12.61
2017-08-07T02:09:43.105Z,12.56
2017-08-07T02:09:56.596Z,12.56
2017-08-07T02:10:09.586Z,12.61
2017-08-07T02:10:22.506Z,12.56
2017-08-07T02:10:35.904Z,12.56
2017-08-07T02:10:48.566Z,12.48
2017-08-07T02:11:01.956Z,12.52
2017-08-07T02:11:15.406Z,12.53
2017-08-07T02:11:28.771Z,12.52
2017-08-07T02:11:41.613Z,12.55
2017-08-07T02:11:55.032Z,12.51
2017-08-07T02:12:07.982Z,12.55
2017-08-07T02:12:20.956Z,12.48
2017-08-07T02:12:33.866Z,12.48
2017-08-07T02:12:47.459Z,12.45
2017-08-07T02:13:00.899Z,12.58
2017-08-07T02:13:14.393Z,12.58
2017-08-07T02:13:27.840Z,12.58
2017-08-07T02:13:41.316Z,12.52
2017-08-07T02:13:54.281Z,12.51
2017-08-07T02:14:07.712Z,12.55
2017-08-07T02:14:21.090Z,12.47
2017-08-07T02:14:34.474Z,12.61
2017-08-07T02:14:47.363Z,12.53
2017-08-07T02:15:00.825Z,12.55
2017-08-07T02:15:13.713Z,12.55
2017-08-07T02:15:27.158Z,12.53
2017-08-07T02:15:40.603Z,12.51
2017-08-07T02:15:54.082Z,12.53
2017-08-07T02:16:07.545Z,12.48
2017-08-07T02:16:20.465Z,12.51
2017-08-07T02:16:33.350Z,12.53
2017-08-07T02:16:46.271Z,12.41
2017-08-07T02:16:59.701Z,12.53
2017-08-07T02:17:13.085Z,12.55
2017-08-07T02:17:26.111Z,12.43
2017-08-07T02:17:39.867Z,12.52
2017-08-07T02:17:53.317Z,12.55
2017-08-07T02:18:06.815Z,12.56
2017-08-07T02:18:19.759Z,12.56
2017-08-07T02:18:33.148Z,12.48
2017-08-07T02:18:45.587Z,12.48
2017-08-07T02:18:59.056Z,12.52
2017-08-07T02:19:12.440Z,12.44
2017-08-07T02:19:24.802Z,12.47
2017-08-07T02:19:38.277Z,12.55
2017-08-07T02:19:51.717Z,12.53
2017-08-07T02:20:05.182Z,12.55
2017-08-07T02:20:18.677Z,12.48
2017-08-07T02:20:32.085Z,12.53
2017-08-07T02:20:45.486Z,12.48
2017-08-07T02:20:58.388Z,12.48
2017-08-07T02:21:11.818Z,12.53
2017-08-07T02:21:25.278Z,12.48
2017-08-07T02:21:38.219Z,12.48
2017-08-07T02:21:51.651Z,12.47
2017-08-07T02:22:05.129Z,12.51
2017-08-07T02:22:18.565Z,12.51
2017-08-07T02:22:32.021Z,12.55
2017-08-07T02:22:46.136Z,12.43
2017-08-07T02:22:59.130Z,12.48
2017-08-07T02:23:12.083Z,12.47
2017-08-07T02:23:24.952Z,12.48
2017-08-07T02:23:38.457Z,12.52
2017-08-07T02:23:51.970Z,12.56
2017-08-07T02:24:05.473Z,12.47
2017-08-07T02:24:18.976Z,12.55
2017-08-07T02:24:31.938Z,12.51
2017-08-07T02:24:45.399Z,12.56
2017-08-07T02:24:58.795Z,12.56
2017-08-07T02:25:12.212Z,12.48
2017-08-07T02:25:24.594Z,12.48
2017-08-07T02:25:38.036Z,12.55
2017-08-07T02:25:51.017Z,12.56
2017-08-07T02:26:03.923Z,12.53
2017-08-07T02:26:16.814Z,12.47
2017-08-07T02:26:30.329Z,12.53
2017-08-07T02:26:43.838Z,12.55
2017-08-07T02:26:57.258Z,12.48
2017-08-07T02:27:10.609Z,12.55
2017-08-07T02:27:24.048Z,12.43
2017-08-07T02:27:37.399Z,12.51
2017-08-07T02:27:51.041Z,12.51
2017-08-07T02:28:04.476Z,12.48
2017-08-07T02:28:17.910Z,12.48
2017-08-07T02:28:31.362Z,12.59
2017-08-07T02:28:44.823Z,12.52
2017-08-07T02:28:58.266Z,12.52
2017-08-07T02:29:11.683Z,12.58
2017-08-07T02:29:25.096Z,12.55
2017-08-07T02:29:38.557Z,12.48
2017-08-07T02:29:51.969Z,12.55
2017-08-07T02:30:04.380Z,12.56
2017-08-07T02:30:17.815Z,12.58
2017-08-07T02:30:31.181Z,12.52
2017-08-07T02:30:44.668Z,12.55
2017-08-07T02:30:58.083Z,12.55
2017-08-07T02:31:11.463Z,12.48
2017-08-07T02:31:24.873Z,12.56
2017-08-07T02:31:38.420Z,12.48
2017-08-07T02:31:51.830Z,12.48
2017-08-07T02:32:05.274Z,12.52
2017-08-07T02:32:18.709Z,12.51
2017-08-07T02:32:32.111Z,12.48
2017-08-07T02:32:45.543Z,12.51
2017-08-07T02:32:58.922Z,12.56
2017-08-07T02:33:12.324Z,12.53
2017-08-07T02:33:25.325Z,12.52
2017-08-07T02:33:38.768Z,12.53
2017-08-07T02:33:52.230Z,12.52
2017-08-07T02:34:05.756Z,12.45
2017-08-07T02:34:19.197Z,12.43
2017-08-07T02:34:32.679Z,12.55
2017-08-07T02:34:46.134Z,12.47
2017-08-07T02:34:59.017Z,12.53
2017-08-07T02:35:12.464Z,12.45
2017-08-07T02:35:25.850Z,12.48
2017-08-07T02:35:38.695Z,12.45
2017-08-07T02:35:51.669Z,12.45
2017-08-07T02:36:04.503Z,12.48
2017-08-07T02:36:17.359Z,12.44
2017-08-07T02:36:30.837Z,12.4
2017-08-07T02:36:43.723Z,12.45
2017-08-07T02:36:57.072Z,12.45
2017-08-07T02:37:09.443Z,12.38
2017-08-07T02:37:22.894Z,12.45
2017-08-07T02:37:36.345Z,12.4
2017-08-07T02:37:49.277Z,12.4
2017-08-07T02:38:02.797Z,12.37
2017-08-07T02:38:16.218Z,12.52
2017-08-07T02:38:29.147Z,12.45
2017-08-07T02:38:42.620Z,12.4
2017-08-07T02:38:55.004Z,12.38
2017-08-07T02:39:08.422Z,12.43
2017-08-07T02:39:21.875Z,12.44
2017-08-07T02:39:35.310Z,12.38
2017-08-07T02:39:48.667Z,12.37
2017-08-07T02:40:01.666Z,12.4
2017-08-07T02:40:15.136Z,12.41
2017-08-07T02:40:28.049Z,12.41
2017-08-07T02:40:41.516Z,12.4
2017-08-07T02:40:54.958Z,12.38
2017-08-07T02:41:08.402Z,12.31
2017-08-07T02:41:21.766Z,12.36
2017-08-07T02:41:35.176Z,12.29
2017-08-07T02:41:48.623Z,12.41
2017-08-07T02:42:02.076Z,12.43
2017-08-07T02:42:15.445Z,12.33
2017-08-07T02:42:28.323Z,12.37
2017-08-07T02:42:41.793Z,12.4
2017-08-07T02:42:54.840Z,12.4
2017-08-07T02:43:08.232Z,12.43
2017-08-07T02:43:21.118Z,12.37
2017-08-07T02:43:34.513Z,12.38
2017-08-07T02:43:47.981Z,12.37
2017-08-07T02:44:01.467Z,12.41
2017-08-07T02:44:13.824Z,12.37
2017-08-07T02:44:26.216Z,12.41
2017-08-07T02:44:39.665Z,12.37
2017-08-07T02:44:52.554Z,12.41
2017-08-07T02:45:05.481Z,12.29
2017-08-07T02:45:18.938Z,12.41
2017-08-07T02:45:32.344Z,12.33
2017-08-07T02:45:45.288Z,12.26
2017-08-07T02:45:58.665Z,12.37
2017-08-07T02:46:12.067Z,12.4
2017-08-07T02:46:25.032Z,12.29
2017-08-07T02:46:38.476Z,12.31
2017-08-07T02:46:51.424Z,12.36
2017-08-07T02:47:04.927Z,12.4
2017-08-07T02:47:18.413Z,12.38
2017-08-07T02:47:30.812Z,12.4
2017-08-07T02:47:44.226Z,12.38
2017-08-07T02:47:56.685Z,12.29
2017-08-07T02:48:10.099Z,12.37
2017-08-07T02:48:23.504Z,12.41
2017-08-07T02:48:36.936Z,12.37
2017-08-07T02:48:50.338Z,12.38
2017-08-07T02:49:03.245Z,12.36
2017-08-07T02:49:16.136Z,12.37
2017-08-07T02:49:29.541Z,12.34
2017-08-07T02:49:42.976Z,12.4
2017-08-07T02:49:55.365Z,12.41
2017-08-07T02:50:08.823Z,12.43
2017-08-07T02:50:21.235Z,12.38
2017-08-07T02:50:34.634Z,12.4
2017-08-07T02:50:48.021Z,12.4
2017-08-07T02:51:01.401Z,12.37
2017-08-07T02:51:14.313Z,12.34
2017-08-07T02:51:27.175Z,12.36
2017-08-07T02:51:40.641Z,12.43
2017-08-07T02:51:54.045Z,12.41
2017-08-07T02:52:07.454Z,12.37
2017-08-07T02:52:20.887Z,12.37
2017-08-07T02:52:33.791Z,12.38
2017-08-07T02:52:47.233Z,12.41
2017-08-07T02:53:01.283Z,12.41
2017-08-07T02:53:14.716Z,12.37
2017-08-07T02:53:28.166Z,12.37
2017-08-07T02:53:41.555Z,12.36
2017-08-07T02:53:55.015Z,12.36
2017-08-07T02:54:08.523Z,12.37
2017-08-07T02:54:21.969Z,12.37
2017-08-07T02:54:35.392Z,12.38
2017-08-07T02:54:48.338Z,12.4
2017-08-07T02:55:01.837Z,12.4
2017-08-07T02:55:14.773Z,12.37
2017-08-07T02:55:28.174Z,12.41
2017-08-07T02:55:41.649Z,12.41
2017-08-07T02:55:55.084Z,12.43
2017-08-07T02:56:08.014Z,12.4
2017-08-07T02:56:21.421Z,12.37
2017-08-07T02:56:34.878Z,12.4
2017-08-07T02:56:48.420Z,12.4
2017-08-07T02:57:01.863Z,12.41
2017-08-07T02:57:15.258Z,12.37