createdAt,value
2023-02-11T00:05:08.907Z,967.84
2023-02-11T00:20:10.875Z,968.05
2023-02-11T00:35:12.863Z,967.93
2023-02-11T00:50:14.862Z,968.24
2023-02-11T01:05:16.868Z,968.19
2023-02-11T01:20:18.821Z,968.4
2023-02-11T01:35:20.718Z,968.43
2023-02-11T01:50:22.782Z,968.51
2023-02-11T02:05:24.740Z,968.58
2023-02-11T02:20:26.703Z,968.56
2023-02-11T02:35:28.612Z,968.64
2023-02-11T02:50:30.583Z,968.98
2023-02-11T03:05:32.529Z,969.13
2023-02-11T03:20:34.454Z,969.13
2023-02-11T03:35:36.463Z,969.29
2023-02-11T03:50:38.418Z,969.45
2023-02-11T04:05:40.399Z,969.57
2023-02-11T04:20:42.339Z,969.66
2023-02-11T04:35:44.399Z,969.78
2023-02-11T04:50:46.338Z,969.77
2023-02-11T05:05:48.625Z,969.86
2023-02-11T05:20:50.704Z,970.11
2023-02-11T05:35:52.944Z,970.12
2023-02-11T05:50:54.926Z,970.25
2023-02-11T06:05:56.883Z,970.19
2023-02-11T06:20:58.820Z,970.18
2023-02-11T06:36:00.940Z,970.38
2023-02-11T06:51:02.895Z,970.52
2023-02-11T07:06:04.801Z,970.59
2023-02-11T07:21:06.670Z,970.64
2023-02-11T07:36:08.602Z,970.63
2023-02-11T07:51:10.526Z,970.7
2023-02-11T08:06:12.593Z,970.62
2023-02-11T08:21:14.549Z,970.62
2023-02-11T08:36:16.602Z,970.71
2023-02-11T08:51:18.540Z,970.72
2023-02-11T09:06:20.560Z,970.8
2023-02-11T09:21:22.475Z,970.88
2023-02-11T09:36:24.407Z,971.02
2023-02-11T09:51:26.340Z,971.16
2023-02-11T10:06:28.475Z,971.22
2023-02-11T10:21:30.405Z,971.18
2023-02-11T10:36:32.303Z,971.08
2023-02-11T10:51:34.254Z,971.16
2023-02-11T11:06:36.207Z,971.22
2023-02-11T11:21:38.133Z,971.13
2023-02-11T11:36:40.083Z,971.25
2023-02-11T11:51:42.083Z,971.38
2023-02-11T12:06:44.069Z,971.39
2023-02-11T12:21:45.959Z,971.49
2023-02-11T12:36:47.852Z,971.4
2023-02-11T12:51:49.828Z,971.37
2023-02-11T13:06:51.782Z,971.62
2023-02-11T13:21:53.695Z,971.59
2023-02-11T13:36:55.617Z,971.8
2023-02-11T13:51:57.602Z,971.85
2023-02-11T14:06:59.596Z,972.15
2023-02-11T14:22:01.552Z,972.47
2023-02-11T14:37:03.497Z,972.45
2023-02-11T14:52:05.409Z,972.4
2023-02-11T15:07:07.368Z,972.28
2023-02-11T15:22:09.314Z,972.38
2023-02-11T15:37:11.233Z,972.42
2023-02-11T15:52:13.164Z,972.5
2023-02-11T16:07:15.078Z,972.51
2023-02-11T16:22:17.135Z,972.6
2023-02-11T16:37:19.104Z,972.49
2023-02-11T16:52:21.082Z,972.51
2023-02-11T17:07:23.011Z,972.46
2023-02-11T17:22:25.054Z,972.46
2023-02-11T17:37:27.027Z,972.4
2023-02-11T17:52:28.931Z,972.37
2023-02-11T18:07:30.854Z,972.23
2023-02-11T18:22:32.778Z,972.15
2023-02-11T18:37:34.772Z,972.04
2023-02-11T18:52:36.708Z,971.81
2023-02-11T19:07:38.678Z,971.68
2023-02-11T19:22:40.612Z,971.53
2023-02-11T19:37:42.513Z,971.3
2023-02-11T19:52:44.498Z,970.95
2023-02-11T20:07:46.421Z,970.78
2023-02-11T20:22:48.648Z,970.61
2023-02-11T20:37:50.650Z,970.51
2023-02-11T20:52:52.578Z,970.26
2023-02-11T21:07:54.492Z,969.86
2023-02-11T21:22:56.421Z,969.75
2023-02-11T21:37:58.395Z,969.72
2023-02-11T21:53:00.332Z,969.62
2023-02-11T22:23:13.115Z,969.76
2023-02-11T22:38:14.971Z,969.77
2023-02-11T22:53:16.822Z,969.66
2023-02-11T23:08:18.687Z,969.58
2023-02-11T23:23:20.598Z,969.66
2023-02-11T23:38:22.451Z,969.74
2023-02-11T23:53:24.398Z,969.81
