createdAt,value
2017-12-19T00:00:32.252Z,84.50
2017-12-19T00:02:59.723Z,84.40
2017-12-19T00:05:27.186Z,84.20
2017-12-19T00:07:55.033Z,84.60
2017-12-19T00:10:26.240Z,85.00
2017-12-19T00:12:54.476Z,84.60
2017-12-19T00:15:22.071Z,84.70
2017-12-19T00:17:49.592Z,84.70
2017-12-19T00:20:17.087Z,84.50
2017-12-19T00:22:45.329Z,84.10
2017-12-19T00:25:15.579Z,84.10
2017-12-19T00:27:43.043Z,84.30
2017-12-19T00:30:10.553Z,84.60
2017-12-19T00:32:37.998Z,84.80
2017-12-19T00:35:05.474Z,84.60
2017-12-19T00:37:32.947Z,84.50
2017-12-19T00:40:00.403Z,84.70
2017-12-19T00:42:27.862Z,85.60
2017-12-19T00:44:56.090Z,85.20
2017-12-19T00:47:23.621Z,85.30
2017-12-19T00:49:51.099Z,85.30
2017-12-19T00:52:18.571Z,85.20
2017-12-19T00:54:46.071Z,85.10
2017-12-19T00:57:14.312Z,84.70
2017-12-19T00:59:41.791Z,85.30
2017-12-19T01:02:10.336Z,84.40
2017-12-19T01:04:37.883Z,84.30
2017-12-19T01:07:05.398Z,84.30
2017-12-19T01:09:33.724Z,84.00
2017-12-19T01:12:01.183Z,84.10
2017-12-19T01:14:28.644Z,84.30
2017-12-19T01:16:56.092Z,84.60
2017-12-19T01:19:23.562Z,84.70
2017-12-19T01:21:51.003Z,84.60
2017-12-19T01:24:18.482Z,84.40
2017-12-19T01:26:45.939Z,84.70
2017-12-19T01:29:13.401Z,85.00
2017-12-19T01:31:41.645Z,84.90
2017-12-19T01:34:09.111Z,84.90
2017-12-19T01:36:36.567Z,85.00
2017-12-19T01:39:04.034Z,85.10
2017-12-19T01:41:31.504Z,85.10
2017-12-19T01:43:58.980Z,85.20
2017-12-19T01:46:26.440Z,85.40
2017-12-19T01:48:54.700Z,85.70
2017-12-19T01:51:22.183Z,85.70
2017-12-19T01:53:49.674Z,86.10
2017-12-19T01:56:17.267Z,85.70
2017-12-19T01:58:44.781Z,85.70
2017-12-19T02:01:12.332Z,85.70
2017-12-19T02:03:39.806Z,85.90
2017-12-19T02:06:08.087Z,86.00
2017-12-19T02:08:35.539Z,85.70
2017-12-19T02:11:03.006Z,85.60
2017-12-19T02:13:30.458Z,85.60
2017-12-19T02:15:57.928Z,85.50
2017-12-19T02:18:25.430Z,85.60
2017-12-19T02:20:53.667Z,85.40
2017-12-19T02:23:21.178Z,85.50
2017-12-19T02:25:48.659Z,85.30
2017-12-19T02:28:16.128Z,85.20
2017-12-19T02:30:44.411Z,85.50
2017-12-19T02:33:11.904Z,85.40
2017-12-19T02:35:39.423Z,85.50
2017-12-19T02:38:06.890Z,85.50
2017-12-19T02:40:34.347Z,85.10
2017-12-19T02:43:13.879Z,84.90
2017-12-19T02:45:41.465Z,85.10
2017-12-19T02:48:09.759Z,85.10
2017-12-19T02:50:37.239Z,85.10
2017-12-19T02:53:04.744Z,85.10
2017-12-19T02:55:32.215Z,85.20
2017-12-19T02:58:00.524Z,84.90
2017-12-19T03:00:27.992Z,84.90
2017-12-19T03:02:55.472Z,85.10
2017-12-19T03:05:22.921Z,85.00
2017-12-19T03:07:50.379Z,84.90
2017-12-19T03:10:17.838Z,84.70
2017-12-19T03:12:45.292Z,84.30
2017-12-19T03:15:12.751Z,84.10
2017-12-19T03:17:40.208Z,84.10
2017-12-19T03:20:07.650Z,84.00
2017-12-19T03:22:35.108Z,84.20
2017-12-19T03:25:02.558Z,84.40
2017-12-19T03:27:30.049Z,84.20
2017-12-19T03:29:57.501Z,84.20
2017-12-19T03:32:25.883Z,84.40
2017-12-19T03:34:54.168Z,84.20
2017-12-19T03:37:22.759Z,84.10
2017-12-19T03:39:50.298Z,84.20
2017-12-19T03:42:18.597Z,84.20
2017-12-19T03:44:46.116Z,84.20
2017-12-19T03:47:13.588Z,83.80
2017-12-19T03:49:41.810Z,84.10
2017-12-19T03:52:09.267Z,84.10
2017-12-19T03:54:37.294Z,84.10
2017-12-19T03:57:05.612Z,84.10
2017-12-19T03:59:33.091Z,84.10
2017-12-19T04:02:00.559Z,84.10
2017-12-19T04:04:28.020Z,84.00
2017-12-19T04:06:55.482Z,84.20
2017-12-19T04:09:22.975Z,84.50
2017-12-19T04:11:50.449Z,84.60
2017-12-19T04:14:17.906Z,84.80
2017-12-19T04:16:45.397Z,84.90
2017-12-19T04:19:13.783Z,84.70
2017-12-19T04:21:41.247Z,84.40
2017-12-19T04:24:08.739Z,84.50
2017-12-19T04:26:36.212Z,84.70
2017-12-19T04:29:03.707Z,84.60
2017-12-19T04:31:31.177Z,84.50
2017-12-19T04:33:58.696Z,84.50
2017-12-19T04:36:26.203Z,84.40
2017-12-19T04:38:53.659Z,84.50
2017-12-19T04:41:21.120Z,84.50
2017-12-19T04:43:49.343Z,84.70
2017-12-19T04:46:16.799Z,84.70
2017-12-19T04:48:44.269Z,84.90
2017-12-19T04:51:11.734Z,84.70
2017-12-19T04:53:39.199Z,84.80
2017-12-19T04:56:06.691Z,85.00
2017-12-19T04:58:34.175Z,85.10
2017-12-19T05:01:01.672Z,85.20
2017-12-19T05:03:29.960Z,85.40
2017-12-19T05:05:57.551Z,85.40
2017-12-19T05:08:25.068Z,85.50
2017-12-19T05:10:53.399Z,85.10
2017-12-19T05:13:20.947Z,85.10
2017-12-19T05:15:48.410Z,85.20
2017-12-19T05:18:15.861Z,85.30
2017-12-19T05:20:43.330Z,85.20
2017-12-19T05:23:10.790Z,85.10
2017-12-19T05:25:40.194Z,84.90
2017-12-19T05:28:07.654Z,84.80
2017-12-19T05:30:35.315Z,85.00
2017-12-19T05:33:04.021Z,85.20
2017-12-19T05:35:31.516Z,85.30
2017-12-19T05:37:58.966Z,85.50
2017-12-19T05:40:26.442Z,85.30
2017-12-19T05:42:55.517Z,85.40
2017-12-19T05:45:23.078Z,85.30
2017-12-19T05:47:50.567Z,85.00
2017-12-19T05:50:18.047Z,85.00
2017-12-19T05:52:45.498Z,84.60
2017-12-19T05:55:12.954Z,84.50
2017-12-19T05:57:40.435Z,84.70
2017-12-19T06:00:08.662Z,84.70
2017-12-19T06:02:36.120Z,84.60
2017-12-19T06:05:03.646Z,84.70
2017-12-19T06:07:31.090Z,84.90
2017-12-19T06:09:59.307Z,85.10
2017-12-19T06:12:26.751Z,85.00
2017-12-19T06:14:54.212Z,85.40
2017-12-19T06:17:21.692Z,85.20
2017-12-19T06:19:49.154Z,85.10
2017-12-19T06:22:16.627Z,84.90
2017-12-19T06:24:44.851Z,84.60
2017-12-19T06:27:12.306Z,84.50
2017-12-19T06:29:39.761Z,84.40
2017-12-19T06:32:07.525Z,83.90
2017-12-19T06:34:35.084Z,84.20
2017-12-19T06:37:02.543Z,84.60
2017-12-19T06:39:29.993Z,84.60
2017-12-19T06:41:57.463Z,84.20
2017-12-19T06:44:24.909Z,84.10
2017-12-19T06:46:52.598Z,83.90
2017-12-19T06:49:20.053Z,83.80
2017-12-19T06:51:47.507Z,83.80
2017-12-19T06:54:14.957Z,83.90
2017-12-19T06:56:42.417Z,83.80
2017-12-19T06:59:10.773Z,84.20
2017-12-19T07:01:38.236Z,84.20
2017-12-19T07:04:05.684Z,83.60
2017-12-19T07:06:33.243Z,83.60
2017-12-19T07:09:00.773Z,83.60
2017-12-19T07:11:28.230Z,83.80
2017-12-19T07:13:55.678Z,83.90
2017-12-19T07:16:23.898Z,84.10
2017-12-19T07:18:51.347Z,84.10
2017-12-19T07:21:18.804Z,83.90
2017-12-19T07:23:46.259Z,83.50
2017-12-19T07:26:13.724Z,83.60
2017-12-19T07:28:41.173Z,84.00
2017-12-19T07:31:08.631Z,84.00
2017-12-19T07:33:36.098Z,84.30
2017-12-19T07:36:03.684Z,84.40
2017-12-19T07:38:31.927Z,83.60
2017-12-19T07:40:59.385Z,83.60
2017-12-19T07:43:26.839Z,83.70
2017-12-19T07:45:54.305Z,83.30
2017-12-19T07:48:21.771Z,82.80
2017-12-19T07:50:49.227Z,83.20
2017-12-19T07:53:16.700Z,82.90
2017-12-19T07:55:44.138Z,82.60
2017-12-19T07:58:11.813Z,82.40
2017-12-19T08:00:39.258Z,82.40
2017-12-19T08:03:06.728Z,82.80
2017-12-19T08:05:34.182Z,83.10
2017-12-19T08:08:01.634Z,83.20
2017-12-19T08:10:29.082Z,83.00
2017-12-19T08:12:56.542Z,83.00
2017-12-19T08:15:24.083Z,82.80
2017-12-19T08:17:51.538Z,82.60
2017-12-19T08:20:18.998Z,82.90
2017-12-19T08:22:46.468Z,82.60
2017-12-19T08:25:13.902Z,82.10
2017-12-19T08:27:41.364Z,81.80
2017-12-19T08:30:08.806Z,82.40
2017-12-19T08:32:36.285Z,84.50
2017-12-19T08:35:03.719Z,84.30
2017-12-19T08:37:31.175Z,81.90
2017-12-19T08:39:58.635Z,80.80
2017-12-19T08:42:26.087Z,81.60
2017-12-19T08:44:53.556Z,80.70
2017-12-19T08:47:21.039Z,80.40
2017-12-19T08:49:48.490Z,80.10
2017-12-19T08:52:15.947Z,80.40
2017-12-19T08:54:44.101Z,80.80
2017-12-19T08:57:11.558Z,80.90
2017-12-19T08:59:39.023Z,79.60
2017-12-19T09:02:06.475Z,79.90
2017-12-19T09:04:33.939Z,80.00
2017-12-19T09:07:01.402Z,80.50
2017-12-19T09:09:29.068Z,80.60
2017-12-19T09:11:56.571Z,80.60
2017-12-19T09:14:24.060Z,81.60
2017-12-19T09:16:51.483Z,81.10
2017-12-19T09:19:18.953Z,81.40
2017-12-19T09:21:46.411Z,80.90
2017-12-19T09:24:13.862Z,80.60
2017-12-19T09:26:41.974Z,80.60
2017-12-19T09:29:10.220Z,80.70
2017-12-19T09:31:37.696Z,80.70
2017-12-19T09:34:05.159Z,81.10
2017-12-19T09:36:32.619Z,80.80
2017-12-19T09:39:00.867Z,80.40
2017-12-19T09:41:28.331Z,80.40
2017-12-19T09:43:55.803Z,80.20
2017-12-19T09:46:23.241Z,80.30
2017-12-19T09:48:50.707Z,79.30
2017-12-19T09:51:18.146Z,79.30
2017-12-19T09:53:45.623Z,79.90
2017-12-19T09:56:13.080Z,80.50
2017-12-19T09:58:40.525Z,80.50
2017-12-19T10:01:07.982Z,80.20
2017-12-19T10:03:35.456Z,79.80
2017-12-19T10:06:02.914Z,80.20
2017-12-19T10:08:30.372Z,80.30
2017-12-19T10:10:58.622Z,80.00
2017-12-19T10:13:26.091Z,80.00
2017-12-19T10:15:53.544Z,80.60
2017-12-19T10:18:21.705Z,80.40
2017-12-19T10:20:49.284Z,78.60
2017-12-19T10:23:16.739Z,78.50
2017-12-19T10:25:44.190Z,78.90
2017-12-19T10:28:12.580Z,79.20
2017-12-19T10:30:40.041Z,80.00
2017-12-19T10:33:08.303Z,79.90
2017-12-19T10:35:35.806Z,79.90
2017-12-19T10:38:03.227Z,79.70
2017-12-19T10:40:31.467Z,78.30
2017-12-19T10:42:58.949Z,78.20
2017-12-19T10:45:26.414Z,79.20
2017-12-19T10:47:54.704Z,78.70
2017-12-19T10:50:22.491Z,78.70
2017-12-19T10:52:49.967Z,79.20
2017-12-19T10:55:17.440Z,79.20
2017-12-19T10:57:44.915Z,79.20
2017-12-19T11:00:13.163Z,78.00
2017-12-19T11:02:40.619Z,77.90
2017-12-19T11:05:08.082Z,77.90
2017-12-19T11:07:35.553Z,77.60
2017-12-19T11:10:03.019Z,78.00
2017-12-19T11:12:31.275Z,78.10
2017-12-19T11:14:58.732Z,78.10
2017-12-19T11:17:26.199Z,78.40
2017-12-19T11:19:53.655Z,78.60
2017-12-19T11:22:21.120Z,78.40
2017-12-19T11:24:49.339Z,78.40
2017-12-19T11:27:16.807Z,79.10
2017-12-19T11:29:44.283Z,78.50
2017-12-19T11:32:11.741Z,78.40
2017-12-19T11:34:39.204Z,78.40
2017-12-19T11:37:06.703Z,77.90
2017-12-19T11:39:34.207Z,77.70
2017-12-19T11:42:01.711Z,77.00
2017-12-19T11:44:29.159Z,77.10
2017-12-19T11:46:56.619Z,76.80
2017-12-19T11:49:24.078Z,77.50
2017-12-19T11:51:51.554Z,76.50
2017-12-19T11:54:19.052Z,75.90
2017-12-19T11:56:46.451Z,75.90
2017-12-19T11:59:13.910Z,76.00
2017-12-19T12:01:41.381Z,75.00
2017-12-19T12:04:08.834Z,75.00
2017-12-19T12:06:36.306Z,74.80
2017-12-19T12:09:03.755Z,74.40
2017-12-19T12:11:31.227Z,73.60
2017-12-19T12:13:58.695Z,73.80
2017-12-19T12:16:26.161Z,73.80
2017-12-19T12:18:53.608Z,72.80
2017-12-19T12:21:21.072Z,73.20
2017-12-19T12:23:48.530Z,73.40
2017-12-19T12:26:15.987Z,74.10
2017-12-19T12:28:43.446Z,72.90
2017-12-19T12:31:10.903Z,72.40
2017-12-19T12:33:38.361Z,73.10
2017-12-19T12:36:05.815Z,73.80
2017-12-19T12:38:33.278Z,73.60
2017-12-19T12:41:00.735Z,74.50
2017-12-19T12:43:28.955Z,74.60
2017-12-19T12:45:56.417Z,74.60
2017-12-19T12:48:23.892Z,73.90
2017-12-19T12:50:51.342Z,73.50
2017-12-19T12:53:18.794Z,72.60
2017-12-19T12:55:46.499Z,72.10
2017-12-19T12:58:14.719Z,72.10
2017-12-19T13:00:42.176Z,72.10
2017-12-19T13:03:09.644Z,72.70
2017-12-19T13:05:37.107Z,73.20
2017-12-19T13:08:04.723Z,73.80
2017-12-19T13:10:32.180Z,74.30
2017-12-19T13:12:59.640Z,74.80
2017-12-19T13:15:27.100Z,74.40
2017-12-19T13:17:54.557Z,74.90
2017-12-19T13:20:21.999Z,74.90
2017-12-19T13:22:49.454Z,74.90
2017-12-19T13:25:16.925Z,75.00
2017-12-19T13:27:44.366Z,75.60
2017-12-19T13:30:12.666Z,75.20
2017-12-19T13:32:40.118Z,75.00
2017-12-19T13:35:07.579Z,75.60
2017-12-19T13:37:35.036Z,75.00
2017-12-19T13:40:02.503Z,76.00
2017-12-19T13:42:29.946Z,75.90
2017-12-19T13:44:57.407Z,75.70
2017-12-19T13:47:24.848Z,75.90
2017-12-19T13:49:52.317Z,76.30
2017-12-19T13:52:19.783Z,76.00
2017-12-19T13:54:47.246Z,75.50
2017-12-19T13:57:14.705Z,76.20
2017-12-19T13:59:42.170Z,76.10
2017-12-19T14:02:09.637Z,76.10
2017-12-19T14:04:37.098Z,76.40
2017-12-19T14:07:04.554Z,76.30
2017-12-19T14:09:32.013Z,75.90
2017-12-19T14:12:00.251Z,75.90
2017-12-19T14:14:27.714Z,75.90
2017-12-19T14:16:55.175Z,76.10
2017-12-19T14:19:22.630Z,76.30
2017-12-19T14:21:50.098Z,76.10
2017-12-19T14:24:17.542Z,76.40
2017-12-19T14:26:45.012Z,77.00
2017-12-19T14:29:12.459Z,77.00
2017-12-19T14:31:40.743Z,76.70
2017-12-19T14:34:08.198Z,76.90
2017-12-19T14:36:36.023Z,77.10
2017-12-19T14:39:03.481Z,77.30
2017-12-19T14:41:30.952Z,77.30
2017-12-19T14:43:58.416Z,77.20
2017-12-19T14:46:25.888Z,77.50
2017-12-19T14:48:53.355Z,77.40
2017-12-19T14:51:20.855Z,77.80
2017-12-19T14:53:48.311Z,78.00
2017-12-19T14:56:15.774Z,78.40
2017-12-19T14:58:43.235Z,78.30
2017-12-19T15:01:11.457Z,78.00
2017-12-19T15:03:39.695Z,78.40
2017-12-19T15:06:07.149Z,78.20
2017-12-19T15:08:34.606Z,77.90
2017-12-19T15:11:02.098Z,78.00
2017-12-19T15:13:29.541Z,78.50
2017-12-19T15:15:56.996Z,78.20
2017-12-19T15:18:24.454Z,78.50
2017-12-19T15:20:51.923Z,78.20
2017-12-19T15:23:19.380Z,78.20
2017-12-19T15:25:46.836Z,78.30
2017-12-19T15:28:14.311Z,78.10
2017-12-19T15:30:41.763Z,78.00
2017-12-19T15:33:09.229Z,78.20
2017-12-19T15:35:36.686Z,78.60
2017-12-19T15:38:04.136Z,78.40
2017-12-19T15:40:32.368Z,78.20
2017-12-19T15:43:00.600Z,78.20
2017-12-19T15:45:28.920Z,77.90
2017-12-19T15:47:56.393Z,77.80
2017-12-19T15:50:23.838Z,78.00
2017-12-19T15:52:52.069Z,78.40
2017-12-19T15:55:19.608Z,78.20
2017-12-19T15:57:49.162Z,78.00
2017-12-19T16:00:16.856Z,78.20
2017-12-19T16:02:45.179Z,78.40
2017-12-19T16:05:12.698Z,78.30
2017-12-19T16:07:40.951Z,78.70
2017-12-19T16:10:08.410Z,78.70
2017-12-19T16:12:35.870Z,79.00
2017-12-19T16:15:04.128Z,79.00
2017-12-19T16:17:31.602Z,79.20
2017-12-19T16:19:59.073Z,79.10
2017-12-19T16:22:27.286Z,79.30
2017-12-19T16:24:54.774Z,79.20
2017-12-19T16:27:22.235Z,79.10
2017-12-19T16:29:49.743Z,79.00
2017-12-19T16:32:17.171Z,78.40
2017-12-19T16:34:45.408Z,78.60
2017-12-19T16:37:12.903Z,78.50
2017-12-19T16:39:41.352Z,78.70
2017-12-19T16:42:08.824Z,78.60
2017-12-19T16:44:36.282Z,78.70
2017-12-19T16:47:03.751Z,78.90
2017-12-19T16:49:32.007Z,78.70
2017-12-19T16:51:59.474Z,78.70
2017-12-19T16:54:27.698Z,78.60
2017-12-19T16:56:55.201Z,78.60
2017-12-19T16:59:22.669Z,78.00
2017-12-19T17:01:50.916Z,78.50
2017-12-19T17:04:19.169Z,78.50
2017-12-19T17:06:46.629Z,78.20
2017-12-19T17:09:14.082Z,79.30
2017-12-19T17:11:41.593Z,79.00
2017-12-19T17:14:09.835Z,79.00
2017-12-19T17:16:37.333Z,79.00
2017-12-19T17:19:04.861Z,79.40
2017-12-19T17:21:32.359Z,79.60
2017-12-19T17:23:59.815Z,79.80
2017-12-19T17:26:27.314Z,80.10
2017-12-19T17:28:54.826Z,80.20
2017-12-19T17:31:22.280Z,80.10
2017-12-19T17:33:49.745Z,80.10
2017-12-19T17:36:17.219Z,79.80
2017-12-19T17:38:44.713Z,79.00
2017-12-19T17:41:12.175Z,78.50
2017-12-19T17:43:39.666Z,77.20
2017-12-19T17:46:07.347Z,77.40
2017-12-19T17:48:34.803Z,77.30
2017-12-19T17:51:02.266Z,77.80
2017-12-19T17:53:29.954Z,77.00
2017-12-19T17:55:57.464Z,77.60
2017-12-19T17:58:24.902Z,77.50
2017-12-19T18:00:52.418Z,78.20
2017-12-19T18:03:19.867Z,78.70
2017-12-19T18:05:47.328Z,78.70
2017-12-19T18:08:14.796Z,79.00
2017-12-19T18:10:42.271Z,79.30
2017-12-19T18:13:09.774Z,79.50
2017-12-19T18:15:38.506Z,79.60
2017-12-19T18:18:05.963Z,79.50
2017-12-19T18:20:33.425Z,80.00
2017-12-19T18:23:01.646Z,80.00
2017-12-19T18:25:29.101Z,80.10
2017-12-19T18:27:56.567Z,80.10
2017-12-19T18:30:24.073Z,79.70
2017-12-19T18:32:52.345Z,79.70
2017-12-19T18:35:20.575Z,79.90
2017-12-19T18:37:48.055Z,79.80
2017-12-19T18:40:15.554Z,79.80
2017-12-19T18:42:43.064Z,79.80
2017-12-19T18:45:10.622Z,79.70
2017-12-19T18:47:38.086Z,80.10
2017-12-19T18:50:05.593Z,80.40
2017-12-19T18:52:33.106Z,80.40
2017-12-19T18:55:00.552Z,80.50
2017-12-19T18:57:28.024Z,80.50
2017-12-19T18:59:55.529Z,80.50
2017-12-19T19:02:23.647Z,81.00
2017-12-19T19:04:51.226Z,80.90
2017-12-19T19:07:18.763Z,80.50
2017-12-19T19:09:46.329Z,80.30
2017-12-19T19:12:13.854Z,80.50
2017-12-19T19:14:41.303Z,80.70
2017-12-19T19:17:08.873Z,81.10
2017-12-19T19:19:36.482Z,80.80
2017-12-19T19:22:04.019Z,80.70
2017-12-19T19:24:31.582Z,80.80
2017-12-19T19:26:59.174Z,81.00
2017-12-19T19:29:26.627Z,81.40
2017-12-19T19:31:54.887Z,81.50
2017-12-19T19:34:23.107Z,81.50
2017-12-19T19:36:51.323Z,81.50
2017-12-19T19:39:20.406Z,81.50
2017-12-19T19:41:48.307Z,81.50
2017-12-19T19:44:15.804Z,81.60
2017-12-19T19:46:43.583Z,81.60
2017-12-19T19:49:11.322Z,81.50
2017-12-19T19:51:39.925Z,81.40
2017-12-19T19:54:07.518Z,81.30
2017-12-19T19:56:35.794Z,81.50
2017-12-19T19:59:03.419Z,81.60
2017-12-19T20:01:30.932Z,81.00
2017-12-19T20:03:59.210Z,80.80
2017-12-19T20:06:26.718Z,81.10
2017-12-19T20:08:54.221Z,80.70
2017-12-19T20:11:21.786Z,81.30
2017-12-19T20:13:50.038Z,81.40
2017-12-19T20:16:18.302Z,81.80
2017-12-19T20:18:46.581Z,82.00
2017-12-19T20:21:14.862Z,82.80
2017-12-19T20:23:43.202Z,83.20
2017-12-19T20:26:10.695Z,83.10
2017-12-19T20:28:40.222Z,83.70
2017-12-19T20:31:07.794Z,83.60
2017-12-19T20:33:36.456Z,84.00
2017-12-19T20:36:04.718Z,84.20
2017-12-19T20:38:33.071Z,84.60
2017-12-19T20:41:00.569Z,84.50
2017-12-19T20:43:28.078Z,85.00
2017-12-19T20:45:55.601Z,85.30
2017-12-19T20:48:23.861Z,85.80
2017-12-19T20:50:51.363Z,85.80
2017-12-19T20:53:18.849Z,85.90
2017-12-19T20:55:46.352Z,86.10
2017-12-19T20:58:13.846Z,86.40
2017-12-19T21:00:41.630Z,86.40
2017-12-19T21:03:09.265Z,86.70
2017-12-19T21:05:36.892Z,86.80
2017-12-19T21:08:04.475Z,86.80
2017-12-19T21:10:31.956Z,86.90
2017-12-19T21:13:00.267Z,87.10
2017-12-19T21:18:09.806Z,86.90
2017-12-19T21:20:37.404Z,87.10
2017-12-19T21:23:04.922Z,86.90
2017-12-19T21:25:32.494Z,86.70
2017-12-19T21:28:00.140Z,86.70
2017-12-19T21:30:27.740Z,86.50
2017-12-19T21:32:55.236Z,86.50
2017-12-19T21:35:23.575Z,86.80
2017-12-19T21:37:51.050Z,86.50
2017-12-19T21:40:18.550Z,86.30
2017-12-19T21:42:46.067Z,86.50
2017-12-19T21:45:14.459Z,86.80
2017-12-19T21:47:42.074Z,87.20
2017-12-19T21:50:09.543Z,87.00
2017-12-19T21:52:38.848Z,87.00
2017-12-19T21:57:47.746Z,87.00
2017-12-19T22:00:16.198Z,87.00
2017-12-19T22:02:44.486Z,86.50
2017-12-19T22:05:12.816Z,86.20
2017-12-19T22:07:40.322Z,86.10
2017-12-19T22:10:08.586Z,86.90
2017-12-19T22:12:36.174Z,86.90
2017-12-19T22:15:04.651Z,87.20
2017-12-19T22:17:32.124Z,87.30
2017-12-19T22:19:59.763Z,87.60
2017-12-19T22:22:27.347Z,87.50
2017-12-19T22:24:54.905Z,87.70
2017-12-19T22:27:22.488Z,87.90
2017-12-19T22:29:50.314Z,88.20
2017-12-19T22:32:17.827Z,88.10
2017-12-19T22:34:45.276Z,88.10
2017-12-19T22:37:12.735Z,88.10
2017-12-19T22:39:40.260Z,88.30
2017-12-19T22:42:07.714Z,88.10
2017-12-19T22:44:35.319Z,88.30
2017-12-19T22:47:02.895Z,88.40
2017-12-19T22:49:30.421Z,89.00
2017-12-19T22:51:57.936Z,88.30
2017-12-19T22:54:25.441Z,88.60
2017-12-19T22:56:52.890Z,88.10
2017-12-19T22:59:20.416Z,88.10
2017-12-19T23:01:47.907Z,88.20
2017-12-19T23:04:15.592Z,88.20
2017-12-19T23:06:44.466Z,88.50
2017-12-19T23:09:11.965Z,88.50
2017-12-19T23:11:39.414Z,88.00
2017-12-19T23:14:06.989Z,88.40
2017-12-19T23:16:34.492Z,88.70
2017-12-19T23:19:01.942Z,88.70
2017-12-19T23:21:29.406Z,89.10
2017-12-19T23:23:56.863Z,89.20
2017-12-19T23:26:24.306Z,89.20
2017-12-19T23:28:51.810Z,89.30
2017-12-19T23:31:19.254Z,89.30
2017-12-19T23:33:46.711Z,89.20
2017-12-19T23:36:14.162Z,89.50
2017-12-19T23:38:42.396Z,89.30
2017-12-19T23:41:09.895Z,89.30
2017-12-19T23:43:38.170Z,89.50
2017-12-19T23:46:06.379Z,89.70
2017-12-19T23:48:33.888Z,89.60
2017-12-19T23:51:01.379Z,89.90
2017-12-19T23:53:28.815Z,90.10
2017-12-19T23:55:57.031Z,90.10
2017-12-19T23:58:24.495Z,90.00
