createdAt,value
2022-12-11T00:01:19.707Z,-0.70
2022-12-11T00:03:47.920Z,-0.70
2022-12-11T00:06:17.835Z,-0.70
2022-12-11T00:08:45.283Z,-0.80
2022-12-11T00:11:16.789Z,-0.90
2022-12-11T00:13:44.212Z,-1.00
2022-12-11T00:16:11.623Z,-0.90
2022-12-11T00:18:38.956Z,-1.00
2022-12-11T00:21:08.738Z,-1.00
2022-12-11T00:23:36.585Z,-1.00
2022-12-11T00:26:14.720Z,-1.00
2022-12-11T00:28:43.217Z,-1.10
2022-12-11T00:31:15.040Z,-1.10
2022-12-11T00:33:43.826Z,-1.10
2022-12-11T00:36:13.251Z,-1.20
2022-12-11T00:38:40.493Z,-1.20
2022-12-11T00:41:07.638Z,-1.20
2022-12-11T00:43:34.983Z,-1.10
2022-12-11T00:46:02.424Z,-1.10
2022-12-11T00:48:30.458Z,-1.10
2022-12-11T00:50:57.752Z,-1.10
2022-12-11T00:53:25.354Z,-1.10
2022-12-11T00:55:52.596Z,-1.20
2022-12-11T00:58:19.934Z,-1.20
2022-12-11T01:00:48.281Z,-1.20
2022-12-11T01:03:16.202Z,-1.20
2022-12-11T01:05:52.906Z,-1.20
2022-12-11T01:08:20.637Z,-1.20
2022-12-11T01:10:47.981Z,-1.20
2022-12-11T01:13:15.975Z,-1.20
2022-12-11T01:15:45.180Z,-1.20
2022-12-11T01:18:14.237Z,-1.20
2022-12-11T01:20:42.923Z,-1.20
2022-12-11T01:23:12.955Z,-1.20
2022-12-11T01:25:40.906Z,-1.20
2022-12-11T01:28:09.027Z,-1.20
2022-12-11T01:30:37.075Z,-1.10
2022-12-11T01:33:04.771Z,-1.20
2022-12-11T01:35:32.477Z,-1.20
2022-12-11T01:37:59.761Z,-1.20
2022-12-11T01:40:27.031Z,-1.10
2022-12-11T01:42:54.403Z,-1.20
2022-12-11T01:45:21.516Z,-1.20
2022-12-11T01:48:13.990Z,-1.20
2022-12-11T01:50:50.162Z,-1.30
2022-12-11T01:53:22.687Z,-1.20
2022-12-11T01:55:53.511Z,-1.20
2022-12-11T01:58:25.654Z,-1.20
2022-12-11T02:00:54.499Z,-1.10
2022-12-11T02:03:22.261Z,-1.10
2022-12-11T02:05:50.266Z,-1.10
2022-12-11T02:08:17.903Z,-1.10
2022-12-11T02:10:54.241Z,-1.20
2022-12-11T02:13:24.006Z,-1.10
2022-12-11T02:16:14.484Z,-1.10
2022-12-11T02:18:58.552Z,-1.10
2022-12-11T02:21:34.757Z,-1.20
2022-12-11T02:24:26.835Z,-1.10
2022-12-11T02:27:03.010Z,-1.10
2022-12-11T02:29:51.488Z,-1.00
2022-12-11T02:32:27.094Z,-1.00
2022-12-11T02:34:59.017Z,-1.00
2022-12-11T02:37:29.552Z,-1.00
2022-12-11T02:39:57.382Z,-1.10
2022-12-11T02:42:30.636Z,-0.90
2022-12-11T02:45:01.306Z,-1.00
2022-12-11T02:47:31.963Z,-1.00
2022-12-11T02:50:02.333Z,-1.10
2022-12-11T02:52:32.336Z,-1.10
2022-12-11T02:55:01.612Z,-1.10
2022-12-11T02:57:35.993Z,-1.10
2022-12-11T03:00:04.202Z,-1.10
2022-12-11T03:02:31.921Z,-1.20
2022-12-11T03:04:59.771Z,-1.20
2022-12-11T03:07:31.816Z,-1.30
2022-12-11T03:09:59.016Z,-1.30
2022-12-11T03:12:35.096Z,-1.30
2022-12-11T03:15:05.195Z,-1.30
2022-12-11T03:18:20.284Z,-1.30
2022-12-11T03:20:54.443Z,-1.20
2022-12-11T03:23:33.415Z,-1.20
2022-12-11T03:26:11.318Z,-1.20
2022-12-11T03:28:58.421Z,-1.30
2022-12-11T03:32:14.467Z,-1.30
2022-12-11T03:34:44.257Z,-1.40
2022-12-11T03:37:14.382Z,-1.30
2022-12-11T03:39:47.168Z,-1.30
2022-12-11T03:42:16.891Z,-1.30
2022-12-11T03:44:48.318Z,-1.30
2022-12-11T03:47:20.614Z,-1.20
2022-12-11T03:49:49.605Z,-1.30
2022-12-11T03:52:17.497Z,-1.30
2022-12-11T03:54:48.906Z,-1.30
2022-12-11T03:57:19.056Z,-1.30
2022-12-11T03:59:46.526Z,-1.40
2022-12-11T04:02:13.824Z,-1.50
2022-12-11T04:04:42.249Z,-1.40
2022-12-11T04:07:09.533Z,-1.40
2022-12-11T04:09:36.742Z,-1.30
2022-12-11T04:12:04.014Z,-1.30
2022-12-11T04:14:49.771Z,-1.30
2022-12-11T04:17:37.066Z,-1.20
2022-12-11T04:20:24.538Z,-1.20
2022-12-11T04:23:10.303Z,-1.20
2022-12-11T04:25:37.478Z,-1.30
2022-12-11T04:28:04.698Z,-1.30
2022-12-11T04:30:34.314Z,-1.30
2022-12-11T04:33:01.991Z,-1.20
2022-12-11T04:35:29.194Z,-1.20
2022-12-11T04:37:56.606Z,-1.30
2022-12-11T04:40:23.798Z,-1.40
2022-12-11T04:42:51.003Z,-1.40
2022-12-11T04:45:18.539Z,-1.40
2022-12-11T04:47:45.779Z,-1.40
2022-12-11T04:50:14.605Z,-1.30
2022-12-11T04:52:42.491Z,-1.30
2022-12-11T04:55:11.224Z,-1.30
2022-12-11T04:57:38.614Z,-1.20
2022-12-11T05:00:08.643Z,-1.30
2022-12-11T05:02:40.990Z,-1.30
2022-12-11T05:05:10.455Z,-1.20
2022-12-11T05:07:38.228Z,-1.20
2022-12-11T05:10:06.202Z,-1.30
2022-12-11T05:12:33.534Z,-1.30
2022-12-11T05:15:00.785Z,-1.30
2022-12-11T05:17:27.939Z,-1.30
2022-12-11T05:19:55.111Z,-1.40
2022-12-11T05:22:22.284Z,-1.40
2022-12-11T05:24:49.537Z,-1.30
2022-12-11T05:27:16.703Z,-1.30
2022-12-11T05:29:43.846Z,-1.30
2022-12-11T05:32:10.976Z,-1.30
2022-12-11T05:34:38.211Z,-1.30
2022-12-11T05:37:05.423Z,-1.20
2022-12-11T05:39:32.774Z,-1.20
2022-12-11T05:41:59.927Z,-1.30
2022-12-11T05:44:27.226Z,-1.30
2022-12-11T05:46:54.622Z,-1.30
2022-12-11T05:49:27.330Z,-1.30
2022-12-11T05:51:57.730Z,-1.20
2022-12-11T05:54:24.985Z,-1.20
2022-12-11T05:56:52.141Z,-1.20
2022-12-11T05:59:19.710Z,-1.20
2022-12-11T06:01:47.046Z,-1.20
2022-12-11T06:04:14.386Z,-1.10
2022-12-11T06:06:43.608Z,-1.10
2022-12-11T06:09:15.178Z,-1.10
2022-12-11T06:11:43.043Z,-1.00
2022-12-11T06:14:11.343Z,-1.00
2022-12-11T06:16:38.593Z,-1.00
2022-12-11T06:19:06.690Z,-1.00
2022-12-11T06:21:33.988Z,-1.00
2022-12-11T06:24:03.782Z,-1.00
2022-12-11T06:26:32.256Z,-1.10
2022-12-11T06:28:59.817Z,-1.20
2022-12-11T06:31:27.468Z,-1.20
2022-12-11T06:33:55.107Z,-1.20
2022-12-11T06:36:24.511Z,-1.30
2022-12-11T06:38:52.492Z,-1.30
2022-12-11T06:41:19.717Z,-1.30
2022-12-11T06:43:47.338Z,-1.30
2022-12-11T06:46:16.901Z,-1.30
2022-12-11T06:48:44.571Z,-1.30
2022-12-11T06:51:14.219Z,-1.20
2022-12-11T06:53:41.959Z,-1.20
2022-12-11T06:56:11.546Z,-1.20
2022-12-11T06:58:39.411Z,-1.40
2022-12-11T07:01:18.030Z,-1.50
2022-12-11T07:03:45.614Z,-1.40
2022-12-11T07:06:13.759Z,-1.40
2022-12-11T07:08:41.535Z,-1.40
2022-12-11T07:11:11.606Z,-1.30
2022-12-11T07:13:38.895Z,-1.30
2022-12-11T07:16:10.633Z,-1.30
2022-12-11T07:18:39.119Z,-1.20
2022-12-11T07:21:08.316Z,-1.20
2022-12-11T07:23:35.975Z,-1.20
2022-12-11T07:26:08.388Z,-1.20
2022-12-11T07:28:35.988Z,-1.20
2022-12-11T07:31:11.245Z,-1.10
2022-12-11T07:33:38.637Z,-1.10
2022-12-11T07:36:08.216Z,-1.10
2022-12-11T07:38:36.391Z,-1.10
2022-12-11T07:41:05.375Z,-1.10
2022-12-11T07:43:33.498Z,-1.00
2022-12-11T07:46:05.874Z,-1.00
2022-12-11T07:48:35.702Z,-1.00
2022-12-11T07:51:17.466Z,-1.00
2022-12-11T07:53:46.712Z,-0.90
2022-12-11T07:56:14.405Z,-0.90
2022-12-11T07:58:41.872Z,-0.90
2022-12-11T08:01:16.687Z,-0.90
2022-12-11T08:03:44.535Z,-0.80
2022-12-11T08:06:12.599Z,-0.80
2022-12-11T08:08:41.935Z,-0.70
2022-12-11T08:11:13.331Z,-0.70
2022-12-11T08:13:42.699Z,-0.70
2022-12-11T08:16:13.069Z,-0.80
2022-12-11T08:18:42.382Z,-0.70
2022-12-11T08:21:13.310Z,-0.70
2022-12-11T08:23:40.879Z,-0.60
2022-12-11T08:26:11.354Z,-0.60
2022-12-11T08:28:38.670Z,-0.60
2022-12-11T08:31:08.432Z,-0.60
2022-12-11T08:33:37.520Z,-0.50
2022-12-11T08:36:10.660Z,-0.50
2022-12-11T08:38:37.995Z,-0.50
2022-12-11T08:41:13.471Z,-0.40
2022-12-11T08:43:42.026Z,-0.40
2022-12-11T08:46:10.050Z,-0.40
2022-12-11T08:48:38.643Z,-0.40
2022-12-11T08:51:09.261Z,-0.40
2022-12-11T08:53:36.671Z,-0.40
2022-12-11T08:56:05.516Z,-0.40
2022-12-11T08:58:32.825Z,-0.30
2022-12-11T09:01:00.060Z,-0.30
2022-12-11T09:03:27.478Z,-0.50
2022-12-11T09:05:54.706Z,-0.60
2022-12-11T09:08:21.910Z,-0.50
2022-12-11T09:10:49.148Z,-0.60
2022-12-11T09:13:16.313Z,-0.60
2022-12-11T09:15:43.512Z,-0.60
2022-12-11T09:18:10.714Z,-0.60
2022-12-11T09:20:37.874Z,-0.50
2022-12-11T09:23:05.180Z,-0.40
2022-12-11T09:25:32.349Z,-0.50
2022-12-11T09:27:59.498Z,-0.50
2022-12-11T09:30:26.680Z,-0.60
2022-12-11T09:32:54.426Z,-0.60
2022-12-11T09:35:21.682Z,-0.50
2022-12-11T09:37:48.885Z,-0.60
2022-12-11T09:40:16.109Z,-0.60
2022-12-11T09:42:43.242Z,-0.60
2022-12-11T09:45:14.082Z,-0.60
2022-12-11T09:47:44.844Z,-0.70
2022-12-11T09:50:25.177Z,-0.80
2022-12-11T09:53:08.266Z,-0.90
2022-12-11T09:55:41.519Z,-0.80
2022-12-11T09:58:39.619Z,-0.90
2022-12-11T10:01:14.450Z,-1.00
2022-12-11T10:03:44.546Z,-0.90
2022-12-11T10:06:43.272Z,-0.80
2022-12-11T10:09:57.838Z,-1.00
2022-12-11T10:13:04.041Z,-1.00
2022-12-11T10:15:51.130Z,-0.90
2022-12-11T10:18:23.008Z,-0.80
2022-12-11T10:20:52.705Z,-1.00
2022-12-11T10:23:22.430Z,-1.00
2022-12-11T10:26:21.220Z,-0.90
2022-12-11T10:28:49.147Z,-1.00
2022-12-11T10:31:19.429Z,-1.10
2022-12-11T10:33:56.508Z,-1.00
2022-12-11T10:36:32.909Z,-1.10
2022-12-11T10:39:01.179Z,-1.10
2022-12-11T10:41:40.579Z,-1.00
2022-12-11T10:44:25.951Z,-0.90
2022-12-11T10:47:10.148Z,-0.80
2022-12-11T10:49:39.630Z,-0.80
2022-12-11T10:52:12.621Z,-0.90
2022-12-11T10:54:42.283Z,-0.80
2022-12-11T10:57:11.450Z,-0.80
2022-12-11T10:59:46.199Z,-1.00
2022-12-11T11:02:36.458Z,-0.90
2022-12-11T11:05:36.321Z,-0.70
2022-12-11T11:08:24.038Z,-0.70
2022-12-11T11:10:54.377Z,-0.80
2022-12-11T11:13:24.085Z,-0.80
2022-12-11T11:16:04.115Z,-0.80
2022-12-11T11:18:32.354Z,-0.80
2022-12-11T11:21:00.637Z,-0.80
2022-12-11T11:23:28.631Z,-1.00
2022-12-11T11:25:58.959Z,-0.80
2022-12-11T11:28:29.843Z,-1.00
2022-12-11T11:31:08.618Z,-1.00
2022-12-11T11:33:37.970Z,-0.90
2022-12-11T11:36:07.598Z,-0.90
2022-12-11T11:38:44.310Z,-0.80
2022-12-11T11:41:24.052Z,-0.60
2022-12-11T11:44:06.963Z,-0.80
2022-12-11T11:46:46.227Z,-0.70
2022-12-11T11:49:18.717Z,-0.70
2022-12-11T11:51:57.454Z,-0.70
2022-12-11T11:54:35.515Z,-0.80
2022-12-11T11:57:17.826Z,-0.80
2022-12-11T11:59:52.236Z,-0.80
2022-12-11T12:02:20.077Z,-0.90
2022-12-11T12:04:49.232Z,-1.00
2022-12-11T12:07:48.293Z,-1.10
2022-12-11T12:10:20.394Z,-1.10
2022-12-11T12:13:00.799Z,-1.20
2022-12-11T12:15:38.711Z,-1.10
2022-12-11T12:18:47.450Z,-1.40
2022-12-11T12:21:46.773Z,-1.30
2022-12-11T12:24:25.949Z,-1.10
2022-12-11T12:27:00.165Z,-0.90
2022-12-11T12:29:54.681Z,-0.90
2022-12-11T12:32:45.331Z,-0.80
2022-12-11T12:35:38.120Z,-0.70
2022-12-11T12:38:19.343Z,-0.80
2022-12-11T12:41:24.709Z,-0.80
2022-12-11T12:44:12.414Z,-0.70
2022-12-11T12:46:39.559Z,-0.60
2022-12-11T12:49:13.966Z,-0.40
2022-12-11T12:51:43.518Z,-0.20
2022-12-11T12:54:17.350Z,-0.10
2022-12-11T12:56:46.947Z,0.00
2022-12-11T12:59:26.291Z,0.00
2022-12-11T13:02:03.903Z,0.00
2022-12-11T13:04:58.645Z,0.00
2022-12-11T13:07:30.214Z,-0.10
2022-12-11T13:10:27.739Z,-0.10
2022-12-11T13:12:55.432Z,-0.20
2022-12-11T13:15:32.188Z,-0.10
2022-12-11T13:18:01.624Z,-0.20
2022-12-11T13:20:32.248Z,-0.30
2022-12-11T13:23:32.052Z,-0.20
2022-12-11T13:26:02.059Z,-0.20
2022-12-11T13:28:33.053Z,-0.20
2022-12-11T13:31:27.965Z,-0.30
2022-12-11T13:33:58.048Z,-0.40
2022-12-11T13:36:34.847Z,-0.40
2022-12-11T13:39:06.780Z,-0.40
2022-12-11T13:41:36.702Z,-0.30
2022-12-11T13:44:07.172Z,-0.40
2022-12-11T13:46:37.983Z,-0.50
2022-12-11T13:49:07.280Z,-0.50
2022-12-11T13:51:36.094Z,-0.50
2022-12-11T13:54:17.466Z,-0.50
2022-12-11T13:57:02.538Z,-0.60
2022-12-11T13:59:38.806Z,-0.60
2022-12-11T14:02:16.588Z,-0.60
2022-12-11T14:04:44.195Z,-0.60
2022-12-11T14:07:12.075Z,-0.70
2022-12-11T14:09:44.039Z,-0.60
2022-12-11T14:12:22.009Z,-0.60
2022-12-11T14:14:56.946Z,-0.60
2022-12-11T14:17:27.610Z,-0.50
2022-12-11T14:19:57.928Z,-0.60
2022-12-11T14:22:28.314Z,-0.60
2022-12-11T14:25:03.514Z,-0.70
2022-12-11T14:27:30.757Z,-0.80
2022-12-11T14:29:57.933Z,-0.70
2022-12-11T14:32:35.217Z,-0.70
2022-12-11T14:35:05.955Z,-0.60
2022-12-11T14:37:35.690Z,-0.60
2022-12-11T14:40:14.432Z,-0.70
2022-12-11T14:42:54.485Z,-0.70
2022-12-11T14:45:39.533Z,-0.80
2022-12-11T14:48:16.305Z,-0.90
2022-12-11T14:50:50.589Z,-1.00
2022-12-11T14:53:23.374Z,-1.10
2022-12-11T14:55:50.897Z,-1.10
2022-12-11T14:58:21.959Z,-1.10
2022-12-11T15:01:01.036Z,-1.20
2022-12-11T15:03:39.330Z,-1.30
2022-12-11T15:06:26.213Z,-1.40
2022-12-11T15:08:53.859Z,-1.40
2022-12-11T15:11:22.226Z,-1.50
2022-12-11T15:13:49.354Z,-1.50
2022-12-11T15:16:16.777Z,-1.60
2022-12-11T15:18:49.359Z,-1.60
2022-12-11T15:21:17.126Z,-1.70
2022-12-11T15:23:51.306Z,-1.70
2022-12-11T15:26:20.153Z,-1.70
2022-12-11T15:28:47.494Z,-1.70
2022-12-11T15:31:33.306Z,-1.70
2022-12-11T15:34:01.177Z,-1.70
2022-12-11T15:36:35.370Z,-1.70
2022-12-11T15:39:08.475Z,-1.80
2022-12-11T15:41:36.474Z,-1.80
2022-12-11T15:44:04.489Z,-1.80
2022-12-11T15:46:37.007Z,-1.80
2022-12-11T15:49:11.295Z,-1.80
2022-12-11T15:51:42.877Z,-1.80
2022-12-11T15:54:10.984Z,-1.80
2022-12-11T15:56:38.357Z,-1.80
2022-12-11T15:59:06.925Z,-1.80
2022-12-11T16:01:34.928Z,-1.80
2022-12-11T16:04:05.236Z,-1.80
2022-12-11T16:06:33.280Z,-1.80
2022-12-11T16:09:01.218Z,-1.80
2022-12-11T16:11:28.447Z,-1.80
2022-12-11T16:13:55.626Z,-1.80
2022-12-11T16:16:22.924Z,-1.80
2022-12-11T16:18:51.348Z,-1.80
2022-12-11T16:21:21.555Z,-1.80
2022-12-11T16:23:49.132Z,-1.80
2022-12-11T16:26:16.400Z,-1.70
2022-12-11T16:28:43.696Z,-1.70
2022-12-11T16:31:15.543Z,-1.70
2022-12-11T16:33:43.563Z,-1.70
2022-12-11T16:36:19.311Z,-1.80
2022-12-11T16:38:53.186Z,-1.70
2022-12-11T16:41:21.178Z,-1.70
2022-12-11T16:43:48.929Z,-1.70
2022-12-11T16:46:19.177Z,-1.70
2022-12-11T16:48:46.876Z,-1.70
2022-12-11T16:51:14.547Z,-1.70
2022-12-11T16:53:41.797Z,-1.70
2022-12-11T16:56:09.678Z,-1.70
2022-12-11T16:58:36.972Z,-1.70
2022-12-11T17:01:14.775Z,-1.60
2022-12-11T17:03:43.460Z,-1.60
2022-12-11T17:06:13.783Z,-1.60
2022-12-11T17:08:42.604Z,-1.60
2022-12-11T17:11:13.323Z,-1.60
2022-12-11T17:13:40.894Z,-1.60
2022-12-11T17:16:10.899Z,-1.70
2022-12-11T17:18:40.209Z,-1.70
2022-12-11T17:21:15.679Z,-1.60
2022-12-11T17:23:43.701Z,-1.60
2022-12-11T17:26:10.944Z,-1.60
2022-12-11T17:28:39.025Z,-1.50
2022-12-11T17:31:13.140Z,-1.60
2022-12-11T17:33:40.427Z,-1.60
2022-12-11T17:36:08.625Z,-1.70
2022-12-11T17:38:35.969Z,-1.70
2022-12-11T17:41:15.472Z,-1.70
2022-12-11T17:43:48.095Z,-1.70
2022-12-11T17:46:15.331Z,-1.60
2022-12-11T17:48:42.985Z,-1.60
2022-12-11T17:51:13.024Z,-1.30
2022-12-11T17:53:40.381Z,-1.60
2022-12-11T17:56:08.468Z,-1.60
2022-12-11T17:58:35.875Z,-1.60
2022-12-11T18:01:08.244Z,-1.60
2022-12-11T18:03:36.731Z,-1.60
2022-12-11T18:06:08.337Z,-1.60
2022-12-11T18:08:36.474Z,-1.60
2022-12-11T18:11:13.478Z,-1.60
2022-12-11T18:13:41.688Z,-1.60
2022-12-11T18:16:17.755Z,-1.60
2022-12-11T18:18:46.302Z,-1.70
2022-12-11T18:21:18.126Z,-1.70
2022-12-11T18:23:46.066Z,-1.80
2022-12-11T18:26:14.525Z,-1.80
2022-12-11T18:28:42.390Z,-1.80
2022-12-11T18:31:10.549Z,-1.80
2022-12-11T18:33:39.123Z,-1.80
2022-12-11T18:36:07.187Z,-1.80
2022-12-11T18:38:34.455Z,-1.80
2022-12-11T18:41:06.394Z,-1.80
2022-12-11T18:43:33.953Z,-1.90
2022-12-11T18:46:09.753Z,-1.80
2022-12-11T18:48:37.336Z,-1.90
2022-12-11T18:51:09.459Z,-1.90
2022-12-11T18:53:39.241Z,-1.90
2022-12-11T18:56:08.792Z,-1.90
2022-12-11T18:58:36.402Z,-1.90
2022-12-11T19:01:24.943Z,-1.90
2022-12-11T19:03:59.053Z,-1.90
2022-12-11T19:06:30.269Z,-1.80
2022-12-11T19:08:58.128Z,-1.90
2022-12-11T19:11:29.215Z,-1.90
2022-12-11T19:13:57.081Z,-1.90
2022-12-11T19:16:29.801Z,-1.90
2022-12-11T19:19:02.158Z,-2.10
2022-12-11T19:21:31.318Z,-2.10
2022-12-11T19:23:59.428Z,-2.10
2022-12-11T19:26:27.077Z,-2.10
2022-12-11T19:28:56.858Z,-2.10
2022-12-11T19:31:24.094Z,-1.90
2022-12-11T19:33:51.535Z,-1.90
2022-12-11T19:36:21.513Z,-1.70
2022-12-11T19:38:49.215Z,-1.90
2022-12-11T19:41:18.026Z,-1.90
2022-12-11T19:43:45.669Z,-1.80
2022-12-11T19:46:13.478Z,-1.80
2022-12-11T19:48:41.807Z,-1.80
2022-12-11T19:51:21.587Z,-1.80
2022-12-11T19:53:49.508Z,-1.80
2022-12-11T19:56:18.280Z,-1.80
2022-12-11T19:58:46.211Z,-1.80
2022-12-11T20:01:30.235Z,-1.80
2022-12-11T20:04:00.171Z,-1.80
2022-12-11T20:06:30.007Z,-1.90
2022-12-11T20:08:57.954Z,-1.90
2022-12-11T20:11:25.710Z,-2.00
2022-12-11T20:13:55.636Z,-1.90
2022-12-11T20:16:45.781Z,-1.90
2022-12-11T20:19:10.912Z,-1.90
2022-12-11T20:21:38.120Z,-1.90
2022-12-11T20:24:05.775Z,-1.90
2022-12-11T20:26:36.453Z,-1.80
2022-12-11T20:29:08.342Z,-1.80
2022-12-11T20:31:37.016Z,-1.90
2022-12-11T20:34:05.743Z,-1.90
2022-12-11T20:36:33.179Z,-1.80
2022-12-11T20:39:00.572Z,-1.90
2022-12-11T20:41:28.037Z,-1.90
2022-12-11T20:43:55.531Z,-2.00
2022-12-11T20:46:26.010Z,-2.00
2022-12-11T20:48:55.594Z,-2.10
2022-12-11T20:51:26.227Z,-2.10
2022-12-11T20:53:58.444Z,-2.20
2022-12-11T20:56:29.382Z,-2.20
2022-12-11T20:58:57.834Z,-2.20
2022-12-11T21:01:28.284Z,-2.20
2022-12-11T21:03:55.803Z,-2.20
2022-12-11T21:06:31.016Z,-2.20
2022-12-11T21:09:06.117Z,-2.10
2022-12-11T21:11:33.579Z,-2.10
2022-12-11T21:14:00.976Z,-2.00
2022-12-11T21:16:28.546Z,-2.00
2022-12-11T21:18:57.427Z,-2.00
2022-12-11T21:21:25.718Z,-1.90
2022-12-11T21:23:53.109Z,-1.90
2022-12-11T21:26:20.995Z,-1.90
2022-12-11T21:28:48.360Z,-1.90
2022-12-11T21:31:17.790Z,-1.80
2022-12-11T21:33:45.966Z,-1.80
2022-12-11T21:36:14.531Z,-1.80
2022-12-11T21:38:43.758Z,-1.80
2022-12-11T21:41:15.597Z,-1.80
2022-12-11T21:44:32.913Z,-1.80
2022-12-11T21:46:33.068Z,-1.80
2022-12-11T21:49:00.319Z,-1.70
2022-12-11T21:51:37.126Z,-1.70
2022-12-11T21:54:07.035Z,-1.80
2022-12-11T21:56:34.738Z,-1.80
2022-12-11T21:59:02.339Z,-1.80
2022-12-11T22:01:37.063Z,-1.70
2022-12-11T22:04:05.427Z,-1.70
2022-12-11T22:06:32.982Z,-1.80
2022-12-11T22:09:00.411Z,-1.80
2022-12-11T22:11:30.875Z,-1.80
2022-12-11T22:13:59.341Z,-1.80
2022-12-11T22:16:26.667Z,-1.80
2022-12-11T22:18:53.976Z,-1.80
2022-12-11T22:21:21.181Z,-1.80
2022-12-11T22:23:48.335Z,-1.80
2022-12-11T22:26:20.017Z,-1.80
2022-12-11T22:28:47.346Z,-1.80
2022-12-11T22:31:17.208Z,-1.80
2022-12-11T22:33:44.490Z,-1.90
2022-12-11T22:36:11.880Z,-1.90
2022-12-11T22:38:39.590Z,-2.00
2022-12-11T22:41:11.709Z,-2.10
2022-12-11T22:43:38.923Z,-2.10
2022-12-11T22:46:06.356Z,-2.20
2022-12-11T22:48:33.577Z,-2.20
2022-12-11T22:51:05.026Z,-2.20
2022-12-11T22:53:32.368Z,-2.30
2022-12-11T22:55:59.612Z,-2.20
2022-12-11T22:58:26.803Z,-2.30
2022-12-11T23:00:54.231Z,-2.30
2022-12-11T23:03:21.399Z,-2.20
2022-12-11T23:05:48.610Z,-2.30
2022-12-11T23:08:15.964Z,-2.30
2022-12-11T23:10:43.341Z,-2.40
2022-12-11T23:13:10.635Z,-2.40
2022-12-11T23:15:37.791Z,-2.40
2022-12-11T23:18:05.018Z,-2.40
2022-12-11T23:20:32.199Z,-2.30
2022-12-11T23:22:59.427Z,-2.30
2022-12-11T23:25:27.867Z,-2.30
2022-12-11T23:27:55.180Z,-2.30
2022-12-11T23:30:24.082Z,-2.30
2022-12-11T23:32:51.682Z,-2.30
2022-12-11T23:35:18.859Z,-2.30
2022-12-11T23:37:46.469Z,-2.30
2022-12-11T23:40:15.586Z,-2.20
2022-12-11T23:42:42.881Z,-2.30
2022-12-11T23:45:10.566Z,-2.30
2022-12-11T23:47:37.957Z,-2.30
2022-12-11T23:50:05.772Z,-2.30
2022-12-11T23:52:33.119Z,-2.30
2022-12-11T23:55:00.687Z,-2.40
2022-12-11T23:57:28.107Z,-2.40
2022-12-11T23:59:55.448Z,-2.40
