createdAt,value
2017-02-20T00:00:31.046Z,0
2017-02-20T00:01:40.407Z,0
2017-02-20T00:02:50.628Z,0
2017-02-20T00:03:59.956Z,0
2017-02-20T00:05:09.723Z,0
2017-02-20T00:06:19.504Z,0
2017-02-20T00:07:28.881Z,0
2017-02-20T00:08:38.642Z,0
2017-02-20T00:09:48.418Z,0
2017-02-20T00:10:57.740Z,0
2017-02-20T00:12:08.376Z,0
2017-02-20T00:13:18.181Z,0
2017-02-20T00:14:28.388Z,0
2017-02-20T00:15:38.145Z,0
2017-02-20T00:16:47.930Z,0
2017-02-20T00:17:57.690Z,0
2017-02-20T00:19:07.923Z,0
2017-02-20T00:20:17.670Z,0
2017-02-20T00:21:27.879Z,0
2017-02-20T00:22:38.080Z,0
2017-02-20T00:23:48.283Z,0
2017-02-20T00:24:58.538Z,0
2017-02-20T00:26:07.859Z,0
2017-02-20T00:27:17.612Z,0
2017-02-20T00:28:28.242Z,0
2017-02-20T00:29:37.998Z,0
2017-02-20T00:30:47.808Z,0
2017-02-20T00:31:58.885Z,0
2017-02-20T00:33:09.081Z,0
2017-02-20T00:34:18.854Z,0
2017-02-20T00:35:29.925Z,0
2017-02-20T00:36:39.289Z,0
2017-02-20T00:37:49.035Z,0
2017-02-20T00:38:59.236Z,0
2017-02-20T00:40:09.037Z,0
2017-02-20T00:41:19.219Z,0
2017-02-20T00:42:29.234Z,0
2017-02-20T00:43:39.905Z,0
2017-02-20T00:44:49.234Z,0
2017-02-20T00:45:58.991Z,0
2017-02-20T00:47:09.199Z,0
2017-02-20T00:48:19.442Z,0
2017-02-20T00:49:28.759Z,0
2017-02-20T00:50:38.066Z,0
2017-02-20T00:51:48.277Z,0
2017-02-20T00:52:57.597Z,0
2017-02-20T00:54:07.850Z,0
2017-02-20T00:55:17.177Z,0
2017-02-20T00:56:26.502Z,0
2017-02-20T00:57:35.827Z,0
2017-02-20T00:58:45.594Z,0
2017-02-20T00:59:55.429Z,0
2017-02-20T01:01:04.781Z,0
2017-02-20T01:02:14.566Z,0
2017-02-20T01:03:25.221Z,0
2017-02-20T01:04:35.418Z,0
2017-02-20T01:05:45.231Z,0
2017-02-20T01:06:55.012Z,0
2017-02-20T01:08:04.768Z,0
2017-02-20T01:09:14.526Z,0
2017-02-20T01:10:24.294Z,0
2017-02-20T01:11:34.097Z,0
2017-02-20T01:12:43.402Z,0
2017-02-20T01:13:53.167Z,0
2017-02-20T01:15:02.936Z,0
2017-02-20T01:16:12.714Z,0
2017-02-20T01:17:22.087Z,0
2017-02-20T01:18:31.405Z,0
2017-02-20T01:19:41.175Z,0
2017-02-20T01:20:51.801Z,0
2017-02-20T01:22:02.026Z,0
2017-02-20T01:23:12.281Z,0
2017-02-20T01:24:22.460Z,0
2017-02-20T01:25:32.653Z,0
2017-02-20T01:26:43.296Z,0
2017-02-20T01:27:53.480Z,0
2017-02-20T01:29:03.733Z,0
2017-02-20T01:30:14.343Z,0
2017-02-20T01:31:24.165Z,0
2017-02-20T01:32:33.932Z,0
2017-02-20T01:33:45.007Z,0
2017-02-20T01:34:54.968Z,0
2017-02-20T01:36:04.281Z,0
2017-02-20T01:37:14.509Z,0
2017-02-20T01:38:24.708Z,0
2017-02-20T01:39:34.495Z,0
2017-02-20T01:40:44.754Z,0
2017-02-20T01:41:54.943Z,0
2017-02-20T01:43:04.696Z,0
2017-02-20T01:44:14.038Z,0
2017-02-20T01:45:23.774Z,0
2017-02-20T01:46:33.339Z,0
2017-02-20T01:47:42.661Z,0
2017-02-20T01:48:52.450Z,0
2017-02-20T01:50:02.663Z,0
2017-02-20T01:51:12.908Z,0
2017-02-20T01:52:22.712Z,0
2017-02-20T01:53:32.915Z,0
2017-02-20T01:54:42.241Z,0
2017-02-20T01:55:52.000Z,0
2017-02-20T01:57:02.187Z,0
2017-02-20T01:58:11.548Z,0
2017-02-20T01:59:20.857Z,0
2017-02-20T02:00:30.614Z,0
2017-02-20T02:01:39.927Z,0
2017-02-20T02:02:50.131Z,0
2017-02-20T02:03:59.924Z,0
2017-02-20T02:05:11.001Z,0
2017-02-20T02:06:21.232Z,0
2017-02-20T02:07:31.417Z,0
2017-02-20T02:08:41.626Z,0
2017-02-20T02:09:51.896Z,0
2017-02-20T02:11:02.071Z,0
2017-02-20T02:12:12.716Z,0
2017-02-20T02:13:22.470Z,0
2017-02-20T02:14:31.804Z,0
2017-02-20T02:15:41.176Z,0
2017-02-20T02:16:50.939Z,0
2017-02-20T02:18:00.718Z,0
2017-02-20T02:19:10.473Z,0
2017-02-20T02:20:19.845Z,0
2017-02-20T02:21:30.108Z,0
2017-02-20T02:22:39.860Z,0
2017-02-20T02:23:50.488Z,0
2017-02-20T02:25:01.132Z,0
2017-02-20T02:26:10.902Z,0
2017-02-20T02:27:21.317Z,0
2017-02-20T02:28:31.089Z,0
2017-02-20T02:29:41.322Z,0
2017-02-20T02:30:51.557Z,0
2017-02-20T02:32:00.890Z,0
2017-02-20T02:33:10.279Z,0
2017-02-20T02:34:19.613Z,0
2017-02-20T02:35:29.829Z,0
2017-02-20T02:36:39.147Z,0
2017-02-20T02:37:48.920Z,0
2017-02-20T02:38:58.761Z,0
2017-02-20T02:40:08.090Z,0
2017-02-20T02:41:17.407Z,0
2017-02-20T02:42:27.156Z,0
2017-02-20T02:43:36.478Z,0
2017-02-20T02:44:46.770Z,0
2017-02-20T02:45:56.525Z,0
2017-02-20T02:47:06.309Z,0
2017-02-20T02:48:16.094Z,0
2017-02-20T02:49:26.312Z,0
2017-02-20T02:50:36.133Z,0
2017-02-20T02:51:45.906Z,0
2017-02-20T02:52:55.678Z,0
2017-02-20T02:54:05.480Z,0
2017-02-20T02:55:15.233Z,0
2017-02-20T02:56:25.035Z,0
2017-02-20T02:57:35.240Z,0
2017-02-20T02:58:45.013Z,0
2017-02-20T02:59:55.218Z,0
2017-02-20T03:01:04.991Z,0
2017-02-20T03:02:14.823Z,0
2017-02-20T03:03:24.601Z,0
2017-02-20T03:04:33.918Z,0
2017-02-20T03:05:43.692Z,0
2017-02-20T03:06:53.454Z,0
2017-02-20T03:08:03.275Z,0
2017-02-20T03:09:13.492Z,0
2017-02-20T03:10:23.252Z,0
2017-02-20T03:11:33.011Z,0
2017-02-20T03:12:42.775Z,0
2017-02-20T03:13:52.594Z,0
2017-02-20T03:15:02.366Z,0
2017-02-20T03:16:12.145Z,0
2017-02-20T03:17:21.900Z,0
2017-02-20T03:18:32.569Z,0
2017-02-20T03:19:42.384Z,0
2017-02-20T03:20:52.584Z,0
2017-02-20T03:22:01.921Z,0
2017-02-20T03:23:12.146Z,0
2017-02-20T03:24:21.895Z,0
2017-02-20T03:25:31.752Z,0
2017-02-20T03:26:41.513Z,0
2017-02-20T03:27:52.150Z,0
2017-02-20T03:29:01.938Z,0
2017-02-20T03:30:11.733Z,0
2017-02-20T03:31:21.546Z,0
2017-02-20T03:32:30.880Z,0
2017-02-20T03:33:41.079Z,0
2017-02-20T03:34:51.753Z,0
2017-02-20T03:36:01.529Z,0
2017-02-20T03:37:11.823Z,0
2017-02-20T03:38:22.029Z,0
2017-02-20T03:39:31.802Z,0
2017-02-20T03:40:42.015Z,0
2017-02-20T03:41:51.792Z,0
2017-02-20T03:43:02.054Z,0
2017-02-20T03:44:12.271Z,0
2017-02-20T03:45:22.928Z,0
2017-02-20T03:46:32.701Z,0
2017-02-20T03:47:42.478Z,0
2017-02-20T03:48:52.331Z,0
2017-02-20T03:50:02.094Z,0
2017-02-20T03:51:11.866Z,0
2017-02-20T03:52:21.651Z,0
2017-02-20T03:53:31.400Z,0
2017-02-20T03:54:41.242Z,0
2017-02-20T03:55:51.003Z,0
2017-02-20T03:57:00.756Z,0
2017-02-20T03:58:10.508Z,0
2017-02-20T03:59:21.142Z,0
2017-02-20T04:00:30.959Z,0
2017-02-20T04:01:40.705Z,0
2017-02-20T04:02:50.473Z,0
2017-02-20T04:04:00.695Z,0
2017-02-20T04:05:10.469Z,0
2017-02-20T04:06:19.850Z,0
2017-02-20T04:07:30.515Z,0
2017-02-20T04:08:40.280Z,0
2017-02-20T04:09:50.058Z,0
2017-02-20T04:10:59.822Z,0
2017-02-20T04:12:09.288Z,0
2017-02-20T04:13:19.500Z,0
2017-02-20T04:14:29.710Z,0
2017-02-20T04:15:39.455Z,0
2017-02-20T04:16:49.208Z,0
2017-02-20T04:17:59.011Z,0
2017-02-20T04:19:08.763Z,0
2017-02-20T04:20:18.536Z,0
2017-02-20T04:21:27.857Z,0
2017-02-20T04:22:37.610Z,0
2017-02-20T04:23:47.415Z,0
2017-02-20T04:24:57.199Z,0
2017-02-20T04:26:07.417Z,0
2017-02-20T04:27:17.188Z,0
2017-02-20T04:28:26.508Z,0
2017-02-20T04:29:36.353Z,0
2017-02-20T04:30:46.119Z,0
2017-02-20T04:31:56.336Z,0
2017-02-20T04:33:06.529Z,0
2017-02-20T04:34:16.314Z,0
2017-02-20T04:35:26.148Z,0
2017-02-20T04:36:36.353Z,0
2017-02-20T04:37:46.114Z,0
2017-02-20T04:38:55.424Z,0
2017-02-20T04:40:05.188Z,0
2017-02-20T04:41:15.462Z,0
2017-02-20T04:42:24.799Z,0
2017-02-20T04:43:34.996Z,0
2017-02-20T04:44:45.221Z,0
2017-02-20T04:45:55.431Z,0
2017-02-20T04:47:05.246Z,0
2017-02-20T04:48:15.437Z,0
2017-02-20T04:49:25.650Z,0
2017-02-20T04:50:35.427Z,0
2017-02-20T04:51:45.621Z,0
2017-02-20T04:52:55.426Z,0
2017-02-20T04:54:05.231Z,0
2017-02-20T04:55:14.999Z,0
2017-02-20T04:56:24.757Z,0
2017-02-20T04:57:34.530Z,0
2017-02-20T04:58:44.332Z,0
2017-02-20T04:59:54.100Z,0
2017-02-20T05:01:04.320Z,0
2017-02-20T05:02:13.639Z,0
2017-02-20T05:03:23.396Z,0
2017-02-20T05:04:33.652Z,0
2017-02-20T05:05:43.859Z,0
2017-02-20T05:06:53.612Z,0
2017-02-20T05:08:03.369Z,0
2017-02-20T05:09:13.581Z,0
2017-02-20T05:10:23.415Z,0
2017-02-20T05:11:33.625Z,0
2017-02-20T05:12:43.386Z,0
2017-02-20T05:13:53.167Z,0
2017-02-20T05:15:03.407Z,0
2017-02-20T05:16:13.228Z,0
2017-02-20T05:17:22.991Z,0
2017-02-20T05:18:32.748Z,0
2017-02-20T05:19:42.511Z,0
2017-02-20T05:20:52.722Z,0
2017-02-20T05:22:02.992Z,0
2017-02-20T05:23:12.309Z,0
2017-02-20T05:24:21.642Z,0
2017-02-20T05:25:31.407Z,0
2017-02-20T05:26:41.176Z,0
2017-02-20T05:27:51.870Z,0
2017-02-20T05:29:01.659Z,0
2017-02-20T05:30:11.422Z,0
2017-02-20T05:31:21.633Z,0
2017-02-20T05:32:31.414Z,0
2017-02-20T05:33:41.674Z,0
2017-02-20T05:34:51.868Z,0
2017-02-20T05:36:01.618Z,0
2017-02-20T05:37:11.823Z,0
2017-02-20T05:38:21.628Z,0
2017-02-20T05:39:31.437Z,0
2017-02-20T05:40:41.639Z,0
2017-02-20T05:41:51.872Z,0
2017-02-20T05:43:01.633Z,0
2017-02-20T05:44:11.382Z,0
2017-02-20T05:45:21.378Z,0
2017-02-20T05:46:31.584Z,0
2017-02-20T05:47:41.786Z,0
2017-02-20T05:48:51.539Z,0
2017-02-20T05:50:01.290Z,0
2017-02-20T05:51:11.566Z,0
2017-02-20T05:52:22.211Z,0
2017-02-20T05:53:31.979Z,0
2017-02-20T05:54:41.733Z,0
2017-02-20T05:55:51.210Z,0
2017-02-20T05:57:01.489Z,0
2017-02-20T05:58:11.276Z,0
2017-02-20T05:59:21.953Z,0
2017-02-20T06:00:31.734Z,0
2017-02-20T06:01:41.506Z,0
2017-02-20T06:02:52.641Z,0
2017-02-20T06:04:02.401Z,0
2017-02-20T06:05:12.602Z,0
2017-02-20T06:06:22.389Z,0
2017-02-20T06:07:32.154Z,0
2017-02-20T06:08:41.979Z,0
2017-02-20T06:09:51.758Z,0
2017-02-20T06:11:01.973Z,0
2017-02-20T06:12:11.741Z,0
2017-02-20T06:13:21.508Z,0
2017-02-20T06:14:31.348Z,0
2017-02-20T06:15:41.548Z,0
2017-02-20T06:16:51.751Z,0
2017-02-20T06:18:01.505Z,0
2017-02-20T06:19:11.720Z,0
2017-02-20T06:20:22.859Z,0
2017-02-20T06:21:32.196Z,0
2017-02-20T06:22:42.397Z,0
2017-02-20T06:23:53.073Z,0
2017-02-20T06:25:02.830Z,0
2017-02-20T06:26:13.097Z,0
2017-02-20T06:27:23.306Z,0
2017-02-20T06:28:33.062Z,0
2017-02-20T06:29:42.824Z,0
2017-02-20T06:30:53.477Z,0
2017-02-20T06:32:03.742Z,0
2017-02-20T06:33:13.957Z,0
2017-02-20T06:34:23.704Z,0
2017-02-20T06:35:33.462Z,0
2017-02-20T06:36:43.239Z,0
2017-02-20T06:37:53.943Z,0
2017-02-20T06:39:04.164Z,0
2017-02-20T06:40:13.938Z,0
2017-02-20T06:41:23.700Z,0
2017-02-20T06:42:33.908Z,0
2017-02-20T06:43:43.714Z,0
2017-02-20T06:44:53.463Z,0
2017-02-20T06:46:03.668Z,0
2017-02-20T06:47:14.309Z,0
2017-02-20T06:48:24.111Z,0
2017-02-20T06:49:34.366Z,5
2017-02-20T06:50:44.574Z,0
2017-02-20T06:51:54.342Z,5
2017-02-20T06:53:05.007Z,5
2017-02-20T06:54:14.791Z,5
2017-02-20T06:55:25.061Z,5
2017-02-20T06:56:34.827Z,5
2017-02-20T06:57:44.589Z,5
2017-02-20T06:58:54.793Z,5
2017-02-20T07:00:04.998Z,5
2017-02-20T07:01:14.823Z,5
2017-02-20T07:02:24.587Z,5
2017-02-20T07:03:34.807Z,5
2017-02-20T07:04:45.005Z,5
2017-02-20T07:05:55.252Z,5
2017-02-20T07:07:05.069Z,5
2017-02-20T07:08:15.275Z,5
2017-02-20T07:09:25.063Z,5
2017-02-20T07:10:34.829Z,5
2017-02-20T07:11:44.590Z,5
2017-02-20T07:12:54.395Z,10
2017-02-20T07:14:03.748Z,10
2017-02-20T07:15:13.520Z,10
2017-02-20T07:16:23.298Z,10
2017-02-20T07:17:32.651Z,10
2017-02-20T07:18:42.445Z,10
2017-02-20T07:19:52.206Z,10
2017-02-20T07:21:02.443Z,10
2017-02-20T07:22:12.200Z,10
2017-02-20T07:23:21.990Z,10
2017-02-20T07:24:31.819Z,10
2017-02-20T07:25:41.606Z,10
2017-02-20T07:26:51.809Z,15
2017-02-20T07:28:02.034Z,15
2017-02-20T07:29:11.791Z,15
2017-02-20T07:30:21.152Z,20
2017-02-20T07:31:30.921Z,20
2017-02-20T07:32:41.130Z,20
2017-02-20T07:33:51.359Z,25
2017-02-20T07:35:01.572Z,25
2017-02-20T07:36:11.879Z,25
2017-02-20T07:37:21.668Z,25
2017-02-20T07:38:31.448Z,30
2017-02-20T07:39:41.214Z,30
2017-02-20T07:40:50.526Z,30
2017-02-20T07:42:00.768Z,30
2017-02-20T07:43:10.536Z,30
2017-02-20T07:44:20.734Z,35
2017-02-20T07:45:30.940Z,35
2017-02-20T07:46:41.137Z,35
2017-02-20T07:47:50.518Z,35
2017-02-20T07:48:59.844Z,35
2017-02-20T07:50:09.188Z,35
2017-02-20T07:51:18.936Z,40
2017-02-20T07:52:28.703Z,40
2017-02-20T07:53:38.512Z,40
2017-02-20T07:54:48.265Z,35
2017-02-20T07:55:58.042Z,35
2017-02-20T07:57:07.810Z,40
2017-02-20T07:58:18.463Z,40
2017-02-20T07:59:28.274Z,40
2017-02-20T08:00:37.615Z,35
2017-02-20T08:01:47.379Z,35
2017-02-20T08:02:57.132Z,40
2017-02-20T08:04:07.346Z,50
2017-02-20T08:05:17.174Z,50
2017-02-20T08:06:27.409Z,55
2017-02-20T08:07:36.725Z,55
2017-02-20T08:08:46.527Z,60
2017-02-20T08:09:56.347Z,55
2017-02-20T08:11:06.290Z,55
2017-02-20T08:12:16.055Z,55
2017-02-20T08:13:26.708Z,60
2017-02-20T08:14:36.473Z,55
2017-02-20T08:15:46.254Z,60
2017-02-20T08:16:55.628Z,45
2017-02-20T08:18:04.983Z,50
2017-02-20T08:19:15.625Z,55
2017-02-20T08:20:25.397Z,50
2017-02-20T08:21:36.036Z,45
2017-02-20T08:22:45.407Z,45
2017-02-20T08:23:55.610Z,45
2017-02-20T08:25:05.823Z,45
2017-02-20T08:26:15.148Z,40
2017-02-20T08:27:24.940Z,35
2017-02-20T08:28:35.631Z,30
2017-02-20T08:29:45.400Z,35
2017-02-20T08:30:55.192Z,45
2017-02-20T08:32:05.410Z,40
2017-02-20T08:33:15.170Z,25
2017-02-20T08:34:25.433Z,30
2017-02-20T08:35:35.230Z,25
2017-02-20T08:36:45.031Z,20
2017-02-20T08:37:55.236Z,20
2017-02-20T08:39:04.997Z,20
2017-02-20T08:40:14.795Z,25
2017-02-20T08:41:24.556Z,20
2017-02-20T08:42:34.335Z,20
2017-02-20T08:43:44.094Z,20
2017-02-20T08:44:53.844Z,20
2017-02-20T08:46:03.237Z,20
2017-02-20T08:47:13.000Z,20
2017-02-20T08:48:22.783Z,15
2017-02-20T08:49:32.543Z,15
2017-02-20T08:50:42.303Z,15
2017-02-20T08:51:52.558Z,20
2017-02-20T08:53:02.307Z,20
2017-02-20T08:54:12.065Z,20
2017-02-20T08:55:21.851Z,20
2017-02-20T08:56:32.067Z,20
2017-02-20T08:57:41.879Z,20
2017-02-20T08:58:52.101Z,15
2017-02-20T09:00:01.899Z,25
2017-02-20T09:01:11.695Z,25
2017-02-20T09:02:21.495Z,20
2017-02-20T09:03:31.765Z,25
2017-02-20T09:04:41.529Z,20
2017-02-20T09:05:51.284Z,25
2017-02-20T09:07:01.496Z,20
2017-02-20T09:08:11.259Z,25
2017-02-20T09:09:21.520Z,20
2017-02-20T09:10:31.279Z,20
2017-02-20T09:11:41.506Z,20
2017-02-20T09:12:51.267Z,25
2017-02-20T09:14:01.477Z,25
2017-02-20T09:15:11.297Z,20
2017-02-20T09:16:21.521Z,25
2017-02-20T09:17:31.280Z,25
2017-02-20T09:18:41.509Z,25
2017-02-20T09:19:51.291Z,25
2017-02-20T09:21:01.246Z,30
2017-02-20T09:22:11.457Z,30
2017-02-20T09:23:21.654Z,25
2017-02-20T09:24:30.987Z,25
2017-02-20T09:25:41.212Z,25
2017-02-20T09:26:51.181Z,25
2017-02-20T09:28:00.941Z,20
2017-02-20T09:29:11.580Z,25
2017-02-20T09:30:21.785Z,30
2017-02-20T09:31:31.559Z,25
2017-02-20T09:32:41.382Z,30
2017-02-20T09:33:51.585Z,35
2017-02-20T09:35:01.350Z,35
2017-02-20T09:36:11.128Z,35
2017-02-20T09:37:20.905Z,45
2017-02-20T09:38:31.210Z,50
2017-02-20T09:39:40.555Z,55
2017-02-20T09:40:50.324Z,60
2017-02-20T09:42:00.086Z,60
2017-02-20T09:43:09.885Z,55
2017-02-20T09:44:20.152Z,60
2017-02-20T09:45:29.916Z,75
2017-02-20T09:46:39.695Z,60
2017-02-20T09:47:49.455Z,65
2017-02-20T09:48:59.220Z,50
2017-02-20T09:50:09.046Z,50
2017-02-20T09:51:19.257Z,55
2017-02-20T09:52:28.620Z,60
2017-02-20T09:53:39.257Z,65
2017-02-20T09:54:49.041Z,50
2017-02-20T09:55:58.838Z,60
2017-02-20T09:57:09.929Z,55
2017-02-20T09:58:19.684Z,70
2017-02-20T09:59:30.331Z,60
2017-02-20T10:00:40.086Z,45
2017-02-20T10:01:50.777Z,50
2017-02-20T10:03:01.418Z,50
2017-02-20T10:04:11.662Z,55
2017-02-20T10:05:21.441Z,65
2017-02-20T10:06:31.230Z,75
2017-02-20T10:07:41.041Z,55
2017-02-20T10:08:50.355Z,45
2017-02-20T10:10:00.133Z,45
2017-02-20T10:11:10.339Z,45
2017-02-20T10:12:20.108Z,50
2017-02-20T10:13:29.925Z,45
2017-02-20T10:14:39.733Z,50
2017-02-20T10:15:49.525Z,50
2017-02-20T10:16:59.762Z,45
2017-02-20T10:18:10.005Z,40
2017-02-20T10:19:19.837Z,45
2017-02-20T10:20:30.044Z,40
2017-02-20T10:21:40.688Z,40
2017-02-20T10:22:50.890Z,40
2017-02-20T10:24:00.650Z,40
2017-02-20T10:25:10.912Z,35
2017-02-20T10:26:20.677Z,35
2017-02-20T10:27:30.442Z,35
2017-02-20T10:28:40.231Z,40
2017-02-20T10:29:50.013Z,35
2017-02-20T10:30:59.834Z,35
2017-02-20T10:32:10.075Z,40
2017-02-20T10:33:19.848Z,40
2017-02-20T10:34:30.073Z,35
2017-02-20T10:35:39.855Z,30
2017-02-20T10:36:49.715Z,30
2017-02-20T10:37:59.465Z,30
2017-02-20T10:39:09.237Z,30
2017-02-20T10:40:19.454Z,30
2017-02-20T10:41:29.653Z,30
2017-02-20T10:42:39.458Z,30
2017-02-20T10:43:49.225Z,30
2017-02-20T10:44:59.876Z,35
2017-02-20T10:46:10.069Z,30
2017-02-20T10:47:19.823Z,35
2017-02-20T10:48:29.663Z,35
2017-02-20T10:49:39.448Z,35
2017-02-20T10:50:49.198Z,30
2017-02-20T10:51:58.958Z,30
2017-02-20T10:53:09.606Z,30
2017-02-20T10:54:19.853Z,30
2017-02-20T10:55:30.053Z,30
2017-02-20T10:56:40.275Z,30
2017-02-20T10:57:50.037Z,30
2017-02-20T10:58:59.814Z,35
2017-02-20T11:00:09.743Z,35
2017-02-20T11:01:19.972Z,40
2017-02-20T11:02:29.766Z,40
2017-02-20T11:03:39.566Z,45
2017-02-20T11:04:49.335Z,40
2017-02-20T11:05:59.151Z,35
2017-02-20T11:07:09.375Z,40
2017-02-20T11:08:19.139Z,40
2017-02-20T11:09:28.897Z,45
2017-02-20T11:10:38.669Z,55
2017-02-20T11:11:48.475Z,60
2017-02-20T11:12:59.132Z,50
2017-02-20T11:14:08.881Z,50
2017-02-20T11:15:18.203Z,50
2017-02-20T11:16:28.407Z,55
2017-02-20T11:17:39.097Z,50
2017-02-20T11:18:49.314Z,55
2017-02-20T11:19:59.511Z,60
2017-02-20T11:21:10.164Z,50
2017-02-20T11:22:19.930Z,45
2017-02-20T11:23:29.742Z,60
2017-02-20T11:24:39.951Z,45
2017-02-20T11:25:49.273Z,55
2017-02-20T11:26:58.615Z,55
2017-02-20T11:28:08.383Z,60
2017-02-20T11:29:18.209Z,50
2017-02-20T11:30:27.970Z,60
2017-02-20T11:31:38.179Z,50
2017-02-20T11:32:47.492Z,45
2017-02-20T11:33:57.258Z,50
2017-02-20T11:35:07.075Z,65
2017-02-20T11:36:17.286Z,55
2017-02-20T11:37:27.496Z,50
2017-02-20T11:38:37.693Z,50
2017-02-20T11:39:47.472Z,45
2017-02-20T11:40:57.277Z,45
2017-02-20T11:42:07.506Z,30
2017-02-20T11:43:16.827Z,45
2017-02-20T11:44:26.591Z,45
2017-02-20T11:45:37.225Z,45
2017-02-20T11:46:47.679Z,55
2017-02-20T11:47:57.444Z,50
2017-02-20T11:49:07.647Z,50
2017-02-20T11:50:17.439Z,50
2017-02-20T11:51:27.212Z,40
2017-02-20T11:52:37.029Z,50
2017-02-20T11:53:46.792Z,45
2017-02-20T11:54:57.007Z,50
2017-02-20T11:56:07.260Z,50
2017-02-20T11:57:17.021Z,45
2017-02-20T11:58:26.827Z,40
2017-02-20T11:59:36.618Z,45
2017-02-20T12:00:47.313Z,45
2017-02-20T12:01:57.074Z,45
2017-02-20T12:03:06.848Z,45
2017-02-20T12:04:16.644Z,40
2017-02-20T12:05:26.854Z,45
2017-02-20T12:06:36.611Z,50
2017-02-20T12:07:46.824Z,40
2017-02-20T12:08:56.612Z,35
2017-02-20T12:10:06.853Z,35
2017-02-20T12:11:16.620Z,45
2017-02-20T12:12:27.285Z,45
2017-02-20T12:13:37.041Z,45
2017-02-20T12:14:46.808Z,45
2017-02-20T12:15:56.197Z,45
2017-02-20T12:17:05.986Z,45
2017-02-20T12:18:16.206Z,45
2017-02-20T12:19:26.024Z,45
2017-02-20T12:20:36.229Z,45
2017-02-20T12:21:45.602Z,40
2017-02-20T12:22:55.368Z,45
2017-02-20T12:24:04.684Z,40
2017-02-20T12:25:14.878Z,40
2017-02-20T12:26:24.640Z,35
2017-02-20T12:27:34.028Z,35
2017-02-20T12:28:43.810Z,35
2017-02-20T12:29:53.587Z,35
2017-02-20T12:31:03.808Z,35
2017-02-20T12:32:13.569Z,40
2017-02-20T12:33:23.381Z,45
2017-02-20T12:34:33.162Z,50
2017-02-20T12:35:43.821Z,50
2017-02-20T12:36:53.158Z,55
2017-02-20T12:38:02.934Z,55
2017-02-20T12:39:12.756Z,55
2017-02-20T12:40:22.517Z,45
2017-02-20T12:41:32.278Z,45
2017-02-20T12:42:42.057Z,35
2017-02-20T12:43:51.840Z,40
2017-02-20T12:45:02.098Z,35
2017-02-20T12:46:12.295Z,40
2017-02-20T12:47:22.048Z,35
2017-02-20T12:48:31.809Z,35
2017-02-20T12:49:41.611Z,35
2017-02-20T12:50:51.412Z,40
2017-02-20T12:52:01.174Z,50
2017-02-20T12:53:10.938Z,40
2017-02-20T12:54:20.696Z,60
2017-02-20T12:55:30.460Z,55
2017-02-20T12:56:40.281Z,55
2017-02-20T12:57:50.499Z,55
2017-02-20T12:59:00.284Z,55
2017-02-20T13:00:10.045Z,50
2017-02-20T13:01:19.375Z,50
2017-02-20T13:02:29.294Z,55
2017-02-20T13:03:39.049Z,50
2017-02-20T13:04:49.262Z,50
2017-02-20T13:05:59.011Z,40
2017-02-20T13:07:09.264Z,40
2017-02-20T13:08:19.229Z,35
2017-02-20T13:09:28.993Z,30
2017-02-20T13:10:38.764Z,25
2017-02-20T13:11:48.520Z,25
2017-02-20T13:13:00.082Z,20
2017-02-20T13:14:09.895Z,25
2017-02-20T13:15:20.098Z,25
2017-02-20T13:16:29.866Z,30
2017-02-20T13:17:40.086Z,25
2017-02-20T13:18:50.724Z,30
2017-02-20T13:20:00.565Z,30
2017-02-20T13:21:10.334Z,30
2017-02-20T13:22:20.100Z,30
2017-02-20T13:23:29.881Z,30
2017-02-20T13:24:39.650Z,25
2017-02-20T13:25:49.466Z,30
2017-02-20T13:26:58.796Z,30
2017-02-20T13:28:08.128Z,40
2017-02-20T13:29:17.899Z,35
2017-02-20T13:30:27.676Z,40
2017-02-20T13:31:37.077Z,30
2017-02-20T13:32:46.434Z,30
2017-02-20T13:33:56.632Z,35
2017-02-20T13:35:05.967Z,35
2017-02-20T13:36:15.290Z,35
2017-02-20T13:37:25.121Z,35
2017-02-20T13:38:34.887Z,35
2017-02-20T13:39:44.201Z,35
2017-02-20T13:40:54.027Z,40
2017-02-20T13:42:03.372Z,35
2017-02-20T13:43:12.769Z,35
2017-02-20T13:44:22.089Z,35
2017-02-20T13:45:31.419Z,35
2017-02-20T13:46:41.187Z,40
2017-02-20T13:47:51.406Z,35
2017-02-20T13:49:00.775Z,30
2017-02-20T13:50:10.107Z,30
2017-02-20T13:51:19.445Z,30
2017-02-20T13:52:29.217Z,35
2017-02-20T13:53:38.551Z,40
2017-02-20T13:54:47.926Z,40
2017-02-20T13:55:58.129Z,30
2017-02-20T13:57:07.882Z,35
2017-02-20T13:58:17.204Z,35
2017-02-20T13:59:26.541Z,35
2017-02-20T14:00:35.938Z,40
2017-02-20T14:01:45.695Z,30
2017-02-20T14:02:55.010Z,35
2017-02-20T14:04:04.798Z,30
2017-02-20T14:05:14.563Z,30
2017-02-20T14:06:23.931Z,25
2017-02-20T14:07:33.685Z,25
2017-02-20T14:08:43.022Z,25
2017-02-20T14:09:52.806Z,20
2017-02-20T14:11:02.117Z,20
2017-02-20T14:12:11.925Z,20
2017-02-20T14:13:21.683Z,20
2017-02-20T14:14:31.449Z,20
2017-02-20T14:15:40.766Z,20
2017-02-20T14:16:50.091Z,20
2017-02-20T14:17:59.460Z,25
2017-02-20T14:19:09.220Z,30
2017-02-20T14:20:18.550Z,25
2017-02-20T14:21:27.859Z,25
2017-02-20T14:22:37.189Z,20
2017-02-20T14:23:46.576Z,25
2017-02-20T14:24:56.791Z,25
2017-02-20T14:26:06.574Z,20
2017-02-20T14:27:16.321Z,25
2017-02-20T14:28:26.088Z,30
2017-02-20T14:29:36.788Z,25
2017-02-20T14:30:46.581Z,20
2017-02-20T14:31:55.912Z,25
2017-02-20T14:33:06.119Z,25
2017-02-20T14:34:16.312Z,25
2017-02-20T14:35:26.126Z,25
2017-02-20T14:36:35.883Z,40
2017-02-20T14:37:46.096Z,30
2017-02-20T14:38:55.851Z,35
2017-02-20T14:40:05.613Z,30
2017-02-20T14:41:15.138Z,35
2017-02-20T14:42:24.918Z,35
2017-02-20T14:43:34.222Z,25
2017-02-20T14:44:43.535Z,20
2017-02-20T14:45:52.840Z,15
2017-02-20T14:47:02.197Z,20
2017-02-20T14:48:11.509Z,15
2017-02-20T14:49:21.731Z,15
2017-02-20T14:50:31.512Z,20
2017-02-20T14:51:41.285Z,20
2017-02-20T14:52:50.803Z,20
2017-02-20T14:54:00.576Z,15
2017-02-20T14:55:09.897Z,15
2017-02-20T14:56:19.650Z,15
2017-02-20T14:57:28.974Z,15
2017-02-20T14:58:39.243Z,15
2017-02-20T14:59:49.000Z,15
2017-02-20T15:00:58.754Z,10
2017-02-20T15:02:08.111Z,10
2017-02-20T15:03:17.868Z,10
2017-02-20T15:04:27.687Z,10
2017-02-20T15:05:37.028Z,10
2017-02-20T15:06:46.341Z,10
2017-02-20T15:07:56.090Z,10
2017-02-20T15:09:05.415Z,10
2017-02-20T15:10:14.792Z,10
2017-02-20T15:11:24.118Z,10
2017-02-20T15:12:33.466Z,10
2017-02-20T15:13:42.795Z,5
2017-02-20T15:14:52.103Z,5
2017-02-20T15:16:01.937Z,5
2017-02-20T15:17:11.699Z,5
2017-02-20T15:18:21.021Z,5
2017-02-20T15:19:30.334Z,5
2017-02-20T15:20:40.098Z,5
2017-02-20T15:21:49.470Z,5
2017-02-20T15:22:59.234Z,5
2017-02-20T15:24:08.551Z,5
2017-02-20T15:25:18.336Z,5
2017-02-20T15:26:28.148Z,5
2017-02-20T15:27:37.520Z,5
2017-02-20T15:28:47.324Z,5
2017-02-20T15:29:57.100Z,5
2017-02-20T15:31:06.413Z,5
2017-02-20T15:32:15.735Z,5
2017-02-20T15:33:25.264Z,5
2017-02-20T15:34:35.021Z,5
2017-02-20T15:35:44.782Z,5
2017-02-20T15:36:55.447Z,5
2017-02-20T15:38:04.773Z,5
2017-02-20T15:39:14.278Z,5
2017-02-20T15:40:23.607Z,5
2017-02-20T15:41:33.390Z,5
2017-02-20T15:42:43.589Z,5
2017-02-20T15:43:52.919Z,5
2017-02-20T15:45:02.749Z,5
2017-02-20T15:46:12.075Z,5
2017-02-20T15:47:21.830Z,5
2017-02-20T15:48:31.145Z,5
2017-02-20T15:49:40.916Z,0
2017-02-20T15:50:50.721Z,0
2017-02-20T15:52:00.479Z,0
2017-02-20T15:53:10.244Z,0
2017-02-20T15:54:19.560Z,0
2017-02-20T15:55:28.882Z,5
2017-02-20T15:56:38.243Z,0
2017-02-20T15:57:47.557Z,0
2017-02-20T15:58:56.880Z,0
2017-02-20T16:00:07.103Z,0
2017-02-20T16:01:16.904Z,0
2017-02-20T16:02:26.733Z,0
2017-02-20T16:03:36.062Z,0
2017-02-20T16:04:46.262Z,0
2017-02-20T16:05:56.048Z,0
2017-02-20T16:07:05.818Z,0
2017-02-20T16:08:15.396Z,0
2017-02-20T16:09:25.601Z,0
2017-02-20T16:10:34.918Z,0
2017-02-20T16:11:44.246Z,0
2017-02-20T16:12:53.591Z,0
2017-02-20T16:14:02.979Z,0
2017-02-20T16:15:12.734Z,0
2017-02-20T16:16:22.050Z,0
2017-02-20T16:17:31.828Z,0
2017-02-20T16:18:41.176Z,0
2017-02-20T16:19:51.015Z,0
2017-02-20T16:21:00.364Z,0
2017-02-20T16:22:10.511Z,0
2017-02-20T16:23:20.761Z,0
2017-02-20T16:24:31.275Z,0
2017-02-20T16:25:40.933Z,0
2017-02-20T16:26:50.807Z,0
2017-02-20T16:28:01.031Z,0
2017-02-20T16:29:10.841Z,0
2017-02-20T16:30:20.160Z,0
2017-02-20T16:31:29.497Z,0
2017-02-20T16:32:39.324Z,0
2017-02-20T16:33:49.249Z,0
2017-02-20T16:34:59.050Z,0
2017-02-20T16:36:08.375Z,0
2017-02-20T16:37:17.704Z,0
2017-02-20T16:38:27.028Z,0
2017-02-20T16:39:37.358Z,0
2017-02-20T16:40:47.836Z,0
2017-02-20T16:41:57.577Z,0
2017-02-20T16:43:06.898Z,0
2017-02-20T16:44:16.231Z,0
2017-02-20T16:45:26.112Z,0
2017-02-20T16:46:36.362Z,0
2017-02-20T16:47:46.142Z,0
2017-02-20T16:48:55.468Z,0
2017-02-20T16:50:05.004Z,0
2017-02-20T16:51:14.883Z,0
2017-02-20T16:52:24.698Z,0
2017-02-20T16:53:34.481Z,0
2017-02-20T16:54:44.860Z,0
2017-02-20T16:55:54.700Z,0