createdAt,value
2019-06-20T00:02:15.744Z,3.20
2019-06-20T00:07:21.503Z,4.03
2019-06-20T00:12:27.544Z,3.47
2019-06-20T00:17:33.173Z,3.12
2019-06-20T00:22:40.022Z,3.17
2019-06-20T00:27:46.283Z,2.98
2019-06-20T00:32:52.321Z,2.80
2019-06-20T00:37:58.867Z,2.30
2019-06-20T00:43:16.984Z,2.33
2019-06-20T00:48:12.472Z,4.15
2019-06-20T00:53:18.699Z,2.35
2019-06-20T00:58:24.761Z,2.27
2019-06-20T01:03:30.925Z,3.92
2019-06-20T01:08:37.666Z,2.10
2019-06-20T01:13:43.713Z,2.72
2019-06-20T01:18:50.187Z,1.87
2019-06-20T01:23:56.601Z,2.00
2019-06-20T01:29:01.895Z,2.05
2019-06-20T01:34:07.983Z,1.90
2019-06-20T01:39:14.104Z,3.08
2019-06-20T01:44:19.534Z,3.33
2019-06-20T01:49:25.692Z,2.87
2019-06-20T01:54:31.868Z,2.27
2019-06-20T01:59:37.639Z,2.37
2019-06-20T02:04:42.795Z,2.35
2019-06-20T02:09:48.093Z,2.10
2019-06-20T02:14:54.113Z,2.58
2019-06-20T02:20:00.155Z,1.85
2019-06-20T02:25:06.593Z,1.98
2019-06-20T02:30:12.470Z,1.80
2019-06-20T02:35:18.723Z,2.50
2019-06-20T02:40:25.755Z,2.05
2019-06-20T02:45:31.962Z,1.82
2019-06-20T02:50:37.862Z,2.12
2019-06-20T02:55:44.223Z,2.27
2019-06-20T03:00:59.658Z,1.90
2019-06-20T03:06:06.614Z,2.40
2019-06-20T03:11:13.261Z,2.08
2019-06-20T03:16:19.272Z,1.98
2019-06-20T03:21:26.061Z,2.17
2019-06-20T03:26:32.401Z,4.80
2019-06-20T03:31:38.706Z,2.58
2019-06-20T03:36:44.422Z,3.27
2019-06-20T03:41:50.862Z,2.08
2019-06-20T03:46:56.913Z,3.42
2019-06-20T03:52:03.321Z,2.05
2019-06-20T03:57:10.081Z,3.40
2019-06-20T04:02:17.147Z,2.22
2019-06-20T04:07:23.602Z,2.72
2019-06-20T04:12:30.212Z,2.95
2019-06-20T04:17:36.955Z,2.15
2019-06-20T04:22:43.343Z,2.12
2019-06-20T04:27:49.581Z,2.33
2019-06-20T04:32:56.262Z,1.77
2019-06-20T04:38:02.411Z,2.45
2019-06-20T04:43:08.851Z,2.12
2019-06-20T04:48:15.587Z,2.00
2019-06-20T04:53:21.993Z,3.67
2019-06-20T04:58:28.350Z,3.02
2019-06-20T05:03:34.581Z,2.45
2019-06-20T05:08:41.282Z,2.02
2019-06-20T05:13:48.088Z,1.75
2019-06-20T05:18:54.372Z,2.22
2019-06-20T05:24:00.090Z,2.75
2019-06-20T05:29:06.884Z,2.33
2019-06-20T05:34:13.582Z,1.72
2019-06-20T05:39:20.293Z,3.30
2019-06-20T05:44:26.801Z,2.10
2019-06-20T05:49:32.643Z,2.25
2019-06-20T05:54:39.851Z,2.65
2019-06-20T05:59:45.834Z,2.60
2019-06-20T06:04:52.124Z,4.22
2019-06-20T06:09:58.297Z,3.33
2019-06-20T06:15:06.263Z,2.27
2019-06-20T06:20:13.302Z,2.52
2019-06-20T06:25:19.596Z,3.98
2019-06-20T06:30:25.642Z,7.05
2019-06-20T06:35:32.041Z,6.22
2019-06-20T06:40:38.332Z,3.10
2019-06-20T06:45:45.361Z,5.90
2019-06-20T06:50:51.582Z,4.67
2019-06-20T06:55:57.933Z,4.37
2019-06-20T07:01:04.482Z,3.52
2019-06-20T07:06:10.521Z,3.27
2019-06-20T07:11:16.542Z,5.30
2019-06-20T07:16:23.132Z,6.22
2019-06-20T07:21:29.676Z,4.58
2019-06-20T07:26:35.792Z,4.55
2019-06-20T07:31:42.192Z,2.00
2019-06-20T07:36:49.636Z,3.08
2019-06-20T07:41:56.312Z,2.20
2019-06-20T07:47:16.673Z,2.87
2019-06-20T07:52:10.893Z,3.08
2019-06-20T07:57:16.772Z,3.55
2019-06-20T08:02:23.104Z,1.70
2019-06-20T08:07:28.921Z,2.10
2019-06-20T08:12:35.412Z,2.02
2019-06-20T08:17:41.623Z,1.87
2019-06-20T08:22:48.134Z,2.45
2019-06-20T08:27:55.759Z,3.50
2019-06-20T08:33:07.466Z,4.50
2019-06-20T08:38:09.881Z,3.87
2019-06-20T08:43:16.261Z,2.50
2019-06-20T08:48:22.832Z,5.10
2019-06-20T08:53:30.130Z,2.67
2019-06-20T08:58:36.915Z,2.00
2019-06-20T09:03:43.521Z,3.12
2019-06-20T09:08:49.822Z,2.40
2019-06-20T09:13:57.239Z,4.28
2019-06-20T09:19:03.541Z,2.85
2019-06-20T09:24:09.792Z,3.12
2019-06-20T09:29:15.944Z,4.30
2019-06-20T09:34:22.692Z,3.42
2019-06-20T09:39:29.480Z,3.10
2019-06-20T09:44:35.433Z,5.25
2019-06-20T09:49:41.202Z,2.95
2019-06-20T09:54:48.458Z,2.90
2019-06-20T10:00:05.604Z,2.92
2019-06-20T10:05:02.162Z,3.15
2019-06-20T10:10:09.061Z,2.70
2019-06-20T10:15:26.182Z,2.75
2019-06-20T10:20:32.638Z,3.42
2019-06-20T10:25:39.003Z,3.75
2019-06-20T10:30:46.456Z,3.12
2019-06-20T10:35:52.842Z,4.35
2019-06-20T10:41:00.060Z,3.40
2019-06-20T10:46:06.181Z,4.05
2019-06-20T10:51:29.754Z,4.37
2019-06-20T10:56:35.434Z,3.30
2019-06-20T11:01:42.675Z,3.60
2019-06-20T11:06:49.631Z,3.60
2019-06-20T11:11:56.221Z,5.22
2019-06-20T11:17:02.682Z,6.00
2019-06-20T11:22:08.702Z,9.00
2019-06-20T11:27:15.678Z,8.40
2019-06-20T11:32:22.054Z,5.22
2019-06-20T11:43:23.351Z,4.70
2019-06-20T11:48:29.561Z,4.28
2019-06-20T11:53:36.568Z,2.35
2019-06-20T11:58:42.361Z,2.50
2019-06-20T12:03:49.025Z,2.65
2019-06-20T12:08:54.622Z,4.87
2019-06-20T12:14:02.160Z,4.58
2019-06-20T12:19:08.452Z,3.47
2019-06-20T12:24:14.424Z,4.05
2019-06-20T12:29:20.710Z,4.80
2019-06-20T12:34:26.291Z,4.33
2019-06-20T12:39:32.591Z,3.55
2019-06-20T12:44:39.840Z,6.05
2019-06-20T12:49:47.030Z,4.45
2019-06-20T12:54:52.980Z,3.80
2019-06-20T12:59:59.113Z,4.25
2019-06-20T13:05:05.238Z,2.52
2019-06-20T13:10:11.421Z,3.40
2019-06-20T13:15:17.290Z,3.70
2019-06-20T13:20:24.720Z,3.58
2019-06-20T13:25:30.751Z,4.00
2019-06-20T13:30:36.613Z,5.80
2019-06-20T13:35:43.775Z,5.83
2019-06-20T13:40:49.570Z,6.15
2019-06-20T13:45:55.060Z,6.50
2019-06-20T13:51:00.821Z,4.90
2019-06-20T13:56:06.611Z,4.15
2019-06-20T14:01:12.722Z,5.03
2019-06-20T14:06:18.301Z,2.50
2019-06-20T14:11:24.276Z,3.40
2019-06-20T14:16:30.141Z,2.80
2019-06-20T14:21:36.321Z,2.10
2019-06-20T14:26:44.739Z,7.03
2019-06-20T14:31:49.990Z,7.62
2019-06-20T14:36:56.011Z,3.40
2019-06-20T14:42:02.680Z,2.35
2019-06-20T14:47:09.450Z,2.33
2019-06-20T14:52:15.850Z,1.75
2019-06-20T14:57:21.814Z,2.62
2019-06-20T15:02:37.947Z,2.22
2019-06-20T15:07:35.672Z,1.90
2019-06-20T15:12:41.811Z,2.33
2019-06-20T15:17:50.293Z,3.12
2019-06-20T15:22:57.240Z,1.30
2019-06-20T15:28:03.316Z,1.82
2019-06-20T15:33:10.624Z,2.40
2019-06-20T15:38:17.097Z,1.42
2019-06-20T15:43:24.450Z,1.65
2019-06-20T15:48:29.859Z,2.70
2019-06-20T15:53:35.693Z,2.20
2019-06-20T15:58:41.802Z,1.85
2019-06-20T16:03:47.730Z,1.70
2019-06-20T16:08:53.980Z,2.47
2019-06-20T16:14:00.217Z,1.70
2019-06-20T16:19:06.522Z,2.62
2019-06-20T16:24:12.796Z,2.33
2019-06-20T16:29:18.864Z,1.87
2019-06-20T16:34:27.310Z,1.80
2019-06-20T16:39:33.551Z,2.25
2019-06-20T16:44:40.211Z,2.72
2019-06-20T16:49:46.886Z,2.33
2019-06-20T16:54:53.910Z,2.62
2019-06-20T17:00:00.211Z,2.47
2019-06-20T17:05:06.591Z,1.90
2019-06-20T17:10:12.787Z,2.33
2019-06-20T17:15:20.590Z,3.45
2019-06-20T17:20:26.808Z,2.45
2019-06-20T17:25:33.270Z,2.92
2019-06-20T17:30:39.222Z,4.17
2019-06-20T17:35:45.551Z,3.12
2019-06-20T17:40:51.301Z,4.70
2019-06-20T17:45:57.792Z,4.53
2019-06-20T17:51:22.837Z,3.02
2019-06-20T17:56:28.979Z,3.72
2019-06-20T18:01:36.079Z,3.05
2019-06-20T18:06:42.280Z,4.95
2019-06-20T18:11:48.061Z,4.67
2019-06-20T18:16:53.871Z,4.22
2019-06-20T18:21:59.494Z,3.77
2019-06-20T18:27:06.640Z,3.65
2019-06-20T18:32:13.321Z,4.85
2019-06-20T18:37:31.050Z,3.98
2019-06-20T18:42:27.311Z,4.92
2019-06-20T18:47:33.770Z,4.47
2019-06-20T18:52:51.687Z,5.00
2019-06-20T18:57:48.034Z,5.65
2019-06-20T19:02:53.770Z,6.25
2019-06-20T19:08:18.691Z,5.85
2019-06-20T19:13:25.280Z,5.42
2019-06-20T19:18:31.677Z,6.87
2019-06-20T19:23:39.305Z,3.50
2019-06-20T19:28:45.310Z,3.45
2019-06-20T19:33:52.183Z,3.45
2019-06-20T19:38:59.350Z,4.45
2019-06-20T19:44:05.420Z,4.08
2019-06-20T19:49:11.580Z,3.47
2019-06-20T19:54:18.669Z,4.50
2019-06-20T19:59:24.800Z,3.67
2019-06-20T20:04:30.184Z,2.77
2019-06-20T20:09:36.651Z,2.83
2019-06-20T20:14:42.821Z,3.60
2019-06-20T20:19:48.741Z,6.47
2019-06-20T20:24:54.755Z,10.78
2019-06-20T20:30:00.551Z,15.53
2019-06-20T20:35:07.441Z,15.13
2019-06-20T20:40:14.021Z,6.72
2019-06-20T20:45:20.890Z,8.43
2019-06-20T20:50:27.102Z,8.93
2019-06-20T20:55:33.381Z,8.28
2019-06-20T21:00:47.210Z,7.22
2019-06-20T21:05:54.026Z,7.05
2019-06-20T21:11:00.093Z,7.12
2019-06-20T21:16:06.213Z,6.75
2019-06-20T21:21:12.571Z,5.20
2019-06-20T21:26:19.266Z,5.25
2019-06-20T21:31:26.079Z,5.20
2019-06-20T21:36:32.090Z,5.97
2019-06-20T21:41:37.950Z,5.53
2019-06-20T21:46:45.180Z,4.40
2019-06-20T21:51:51.273Z,4.97
2019-06-20T21:56:57.576Z,5.67
2019-06-20T22:02:03.940Z,4.95
2019-06-20T22:07:10.631Z,3.87
2019-06-20T22:12:16.920Z,4.75
2019-06-20T22:17:23.226Z,4.45
2019-06-20T22:22:29.360Z,4.58
2019-06-20T22:27:35.831Z,3.92
2019-06-20T22:32:42.091Z,6.17
2019-06-20T22:37:48.592Z,3.27
2019-06-20T22:42:54.445Z,4.40
2019-06-20T22:48:00.918Z,3.08
2019-06-20T22:53:06.790Z,3.55
2019-06-20T22:58:12.331Z,4.90
2019-06-20T23:03:17.931Z,3.27
2019-06-20T23:08:23.868Z,3.33
2019-06-20T23:13:30.090Z,3.25
2019-06-20T23:18:36.420Z,5.58
2019-06-20T23:23:42.600Z,4.08
2019-06-20T23:28:50.221Z,3.67
2019-06-20T23:33:56.652Z,5.53
2019-06-20T23:39:03.241Z,6.97
2019-06-20T23:44:09.412Z,5.08
2019-06-20T23:49:16.061Z,4.92
2019-06-20T23:54:22.060Z,4.60
2019-06-20T23:59:28.000Z,4.00
