createdAt,value
2023-02-15T00:00:50.888Z,99693.22
2023-02-15T00:05:52.900Z,99690.44
2023-02-15T00:10:54.852Z,99689.53
2023-02-15T00:16:02.384Z,99690.38
2023-02-15T00:21:06.018Z,99692.22
2023-02-15T00:26:09.389Z,99706.81
2023-02-15T00:31:12.510Z,99695.31
2023-02-15T00:36:15.057Z,99691.41
2023-02-15T00:41:16.920Z,99697.00
2023-02-15T00:46:18.946Z,99703.13
2023-02-15T00:51:20.990Z,99702.38
2023-02-15T00:56:22.921Z,99706.03
2023-02-15T01:01:24.872Z,99703.50
2023-02-15T01:06:26.947Z,99722.25
2023-02-15T01:11:28.801Z,99711.00
2023-02-15T01:16:30.679Z,99726.41
2023-02-15T01:21:32.612Z,99726.28
2023-02-15T01:26:34.535Z,99730.25
2023-02-15T01:31:36.560Z,99721.06
2023-02-15T01:36:38.461Z,99731.34
2023-02-15T01:41:40.411Z,99727.09
2023-02-15T01:46:52.390Z,99727.09
2023-02-15T01:51:54.324Z,99730.75
2023-02-15T01:56:56.767Z,99731.78
2023-02-15T02:01:59.473Z,99735.06
2023-02-15T02:07:01.365Z,99740.91
2023-02-15T02:12:03.333Z,99728.63
2023-02-15T02:17:17.061Z,99736.56
2023-02-15T02:22:46.383Z,99728.09
2023-02-15T02:27:49.583Z,99742.50
2023-02-15T02:33:16.593Z,99739.19
2023-02-15T02:38:30.233Z,99738.16
2023-02-15T02:43:49.379Z,99751.97
2023-02-15T02:48:51.253Z,99755.88
2023-02-15T02:53:54.689Z,99763.72
2023-02-15T02:59:02.868Z,99771.56
2023-02-15T03:04:19.868Z,99776.06
2023-02-15T03:09:24.921Z,99771.88
2023-02-15T03:14:26.853Z,99776.97
2023-02-15T03:19:30.774Z,99787.81
2023-02-15T03:24:37.404Z,99784.00
2023-02-15T03:29:39.318Z,99796.66
2023-02-15T03:34:41.259Z,99790.34
2023-02-15T03:39:47.631Z,99785.97
2023-02-15T03:44:56.920Z,99782.06
2023-02-15T03:50:10.135Z,99787.06
2023-02-15T03:55:11.817Z,99787.38
2023-02-15T04:00:24.553Z,99788.44
2023-02-15T04:05:26.459Z,99787.38
2023-02-15T04:10:28.473Z,99796.09
2023-02-15T04:15:30.579Z,99792.59
2023-02-15T04:20:33.282Z,99792.44
2023-02-15T04:25:35.945Z,99800.44
2023-02-15T04:30:37.922Z,99809.66
2023-02-15T04:35:39.878Z,99795.69
2023-02-15T04:40:42.011Z,99798.00
2023-02-15T04:45:49.506Z,99799.00
2023-02-15T04:50:51.354Z,99787.66
2023-02-15T04:55:53.153Z,99799.09
2023-02-15T05:00:58.128Z,99798.66
2023-02-15T05:06:00.132Z,99800.41
2023-02-15T05:11:02.068Z,99801.13
2023-02-15T05:16:04.141Z,99809.44
2023-02-15T05:21:06.065Z,99813.03
2023-02-15T05:26:09.116Z,99816.72
2023-02-15T05:31:15.487Z,99818.44
2023-02-15T05:36:17.355Z,99828.00
2023-02-15T05:41:19.170Z,99826.31
2023-02-15T05:46:22.286Z,99836.91
2023-02-15T05:51:24.107Z,99836.66
2023-02-15T05:56:25.886Z,99841.94
2023-02-15T06:01:27.686Z,99826.38
2023-02-15T06:06:29.496Z,99827.38
2023-02-15T06:11:31.326Z,99840.75
2023-02-15T06:16:33.089Z,99846.78
2023-02-15T06:21:34.935Z,99862.22
2023-02-15T06:26:36.714Z,99853.94
2023-02-15T06:31:38.689Z,99868.25
2023-02-15T06:36:40.540Z,99861.94
2023-02-15T06:41:42.775Z,99876.19
2023-02-15T06:46:44.555Z,99865.94
2023-02-15T06:51:46.354Z,99877.19
2023-02-15T06:56:48.155Z,99879.16
2023-02-15T07:01:51.292Z,99860.34
2023-02-15T07:06:54.190Z,99865.84
2023-02-15T07:11:56.070Z,99878.38
2023-02-15T07:16:57.885Z,99875.94
2023-02-15T07:21:59.667Z,99884.38
2023-02-15T07:27:01.445Z,99875.72
2023-02-15T07:32:03.440Z,99886.47
2023-02-15T07:37:05.248Z,99883.72
2023-02-15T07:42:07.030Z,99894.22
2023-02-15T07:47:08.800Z,99891.41
2023-02-15T07:52:10.575Z,99898.00
2023-02-15T07:57:12.372Z,99898.09
2023-02-15T08:02:14.171Z,99899.94
2023-02-15T08:07:15.966Z,99909.59
2023-02-15T08:12:17.741Z,99906.88
2023-02-15T08:17:19.519Z,99913.44
2023-02-15T08:22:21.266Z,99910.63
2023-02-15T08:27:23.050Z,99926.00
2023-02-15T08:32:25.077Z,99939.47
2023-02-15T08:37:27.122Z,99930.34
2023-02-15T08:42:28.891Z,99941.97
2023-02-15T08:47:30.719Z,99938.09
2023-02-15T08:52:32.526Z,99931.28
2023-02-15T08:57:34.277Z,99940.06
2023-02-15T09:02:36.136Z,99941.25
2023-02-15T09:07:37.942Z,99937.88
2023-02-15T09:12:39.759Z,99947.13
2023-02-15T09:17:41.567Z,99934.66
2023-02-15T09:22:43.389Z,99939.59
2023-02-15T09:27:45.170Z,99938.38
2023-02-15T09:32:46.937Z,99951.56
2023-02-15T09:37:48.718Z,99955.13
2023-02-15T09:43:06.227Z,99952.34
2023-02-15T09:48:21.364Z,99963.75
2023-02-15T09:54:04.674Z,99962.94
2023-02-15T09:59:12.351Z,99970.00
2023-02-15T10:04:32.717Z,99967.28
2023-02-15T10:09:46.451Z,99971.50
2023-02-15T10:15:25.881Z,99961.28
2023-02-15T10:20:49.071Z,99986.44
2023-02-15T10:26:09.081Z,99978.50
2023-02-15T10:31:17.898Z,99985.50
2023-02-15T10:37:01.703Z,99983.97
2023-02-15T10:42:25.005Z,99986.53
2023-02-15T10:47:54.553Z,100001.91
2023-02-15T10:53:11.050Z,100007.50
2023-02-15T10:58:18.934Z,100024.66
2023-02-15T11:03:29.255Z,100024.34
2023-02-15T11:08:33.052Z,100040.91
2023-02-15T11:13:38.072Z,100025.00
2023-02-15T11:18:48.178Z,100032.44
2023-02-15T11:23:49.962Z,100035.97
2023-02-15T11:29:08.861Z,100034.44
2023-02-15T11:34:20.224Z,100044.84
2023-02-15T11:39:21.979Z,100045.53
2023-02-15T11:44:32.661Z,100051.31
2023-02-15T11:49:35.270Z,100055.28
2023-02-15T11:54:37.169Z,100063.72
2023-02-15T11:59:38.931Z,100067.22
2023-02-15T12:04:42.317Z,100076.16
2023-02-15T12:09:49.753Z,100073.81
2023-02-15T12:14:53.358Z,100082.03
2023-02-15T12:19:57.714Z,100075.88
2023-02-15T12:25:00.887Z,100084.28
2023-02-15T12:30:31.417Z,100081.72
2023-02-15T12:35:34.880Z,100092.63
2023-02-15T12:40:36.909Z,100094.22
2023-02-15T12:45:39.172Z,100103.88
2023-02-15T12:50:42.029Z,100101.38
2023-02-15T12:55:54.536Z,100111.94
2023-02-15T13:01:04.416Z,100109.22
2023-02-15T13:06:06.552Z,100117.97
2023-02-15T13:11:11.862Z,100125.91
2023-02-15T13:16:14.310Z,100130.66
2023-02-15T13:21:21.366Z,100132.56
2023-02-15T13:26:23.757Z,100143.19
2023-02-15T13:31:27.624Z,100143.91
2023-02-15T13:36:38.675Z,100150.06
2023-02-15T13:42:01.460Z,100156.56
2023-02-15T13:47:22.512Z,100160.56
2023-02-15T13:52:28.404Z,100163.13
2023-02-15T13:57:48.961Z,100167.63
2023-02-15T14:03:07.177Z,100173.00
2023-02-15T14:08:22.630Z,100178.84
2023-02-15T14:13:51.648Z,100195.72
2023-02-15T14:19:15.614Z,100189.94
2023-02-15T14:24:31.523Z,100196.34
2023-02-15T14:29:54.249Z,100195.69
2023-02-15T14:35:03.421Z,100196.41
2023-02-15T14:40:30.299Z,100204.00
2023-02-15T14:45:35.180Z,100216.31
2023-02-15T14:50:36.889Z,100223.28
2023-02-15T14:55:38.892Z,100228.22
2023-02-15T15:00:41.759Z,100226.66
2023-02-15T15:05:54.132Z,100220.69
2023-02-15T15:10:55.998Z,100224.38
2023-02-15T15:15:58.286Z,100238.63
2023-02-15T15:21:00.247Z,100239.38
2023-02-15T15:26:26.631Z,100238.34
2023-02-15T15:31:53.438Z,100236.91
2023-02-15T15:37:16.904Z,100239.69
2023-02-15T15:42:27.670Z,100250.19
2023-02-15T15:47:58.864Z,100254.94
2023-02-15T15:53:07.277Z,100264.31
2023-02-15T15:58:09.198Z,100276.06
2023-02-15T16:03:21.515Z,100284.41
2023-02-15T16:08:37.160Z,100280.28
2023-02-15T16:13:41.628Z,100279.63
2023-02-15T16:18:43.577Z,100290.66
2023-02-15T16:24:00.954Z,100293.97
2023-02-15T16:29:02.759Z,100293.88
2023-02-15T16:34:17.614Z,100289.50
2023-02-15T16:39:20.706Z,100308.81
2023-02-15T16:44:22.605Z,100303.66
2023-02-15T16:49:29.526Z,100308.56
2023-02-15T16:54:31.448Z,100298.69
2023-02-15T16:59:36.114Z,100305.56
2023-02-15T17:04:38.081Z,100306.00
2023-02-15T17:09:49.615Z,100317.31
2023-02-15T17:14:51.690Z,100311.22
2023-02-15T17:19:54.834Z,100309.47
2023-02-15T17:25:01.521Z,100311.97
2023-02-15T17:30:16.907Z,100320.22
2023-02-15T17:35:40.556Z,100311.38
2023-02-15T17:40:45.441Z,100318.84
2023-02-15T17:45:51.026Z,100325.16
2023-02-15T17:50:53.040Z,100313.97
2023-02-15T17:55:55.041Z,100318.88
2023-02-15T18:00:58.651Z,100314.38
2023-02-15T18:06:00.688Z,100314.63
2023-02-15T18:11:02.857Z,100319.59
2023-02-15T18:16:06.437Z,100322.09
2023-02-15T18:21:09.754Z,100322.03
2023-02-15T18:26:17.348Z,100319.88
2023-02-15T18:31:19.594Z,100316.78
2023-02-15T18:36:32.204Z,100316.19
2023-02-15T18:41:34.133Z,100322.63
2023-02-15T18:46:35.942Z,100323.63
2023-02-15T18:51:37.926Z,100322.63
2023-02-15T18:56:39.774Z,100333.88
2023-02-15T19:01:41.720Z,100321.66
2023-02-15T19:06:48.079Z,100322.44
2023-02-15T19:11:52.322Z,100326.97
2023-02-15T19:16:54.838Z,100320.59
2023-02-15T19:21:56.645Z,100323.28
2023-02-15T19:26:58.495Z,100322.75
2023-02-15T19:32:00.523Z,100324.94
2023-02-15T19:37:02.600Z,100330.25
2023-02-15T19:42:05.370Z,100325.94
2023-02-15T19:47:12.067Z,100321.94
2023-02-15T19:52:18.905Z,100323.56
2023-02-15T19:57:20.890Z,100315.09
2023-02-15T20:02:22.862Z,100312.81
2023-02-15T20:07:27.683Z,100317.91
2023-02-15T20:12:29.599Z,100315.16
2023-02-15T20:17:31.615Z,100317.63
2023-02-15T20:22:33.565Z,100310.34
2023-02-15T20:27:35.473Z,100308.53
2023-02-15T20:32:37.339Z,100312.94
2023-02-15T20:37:39.300Z,100307.09
2023-02-15T20:42:41.230Z,100304.69
2023-02-15T20:47:43.207Z,100305.41
2023-02-15T20:52:45.757Z,100302.56
2023-02-15T20:57:47.471Z,100301.66
2023-02-15T21:02:53.040Z,100306.34
2023-02-15T21:07:54.929Z,100309.00
2023-02-15T21:12:57.364Z,100310.59
2023-02-15T21:18:01.664Z,100313.75
2023-02-15T21:23:04.321Z,100309.06
2023-02-15T21:28:06.384Z,100304.34
2023-02-15T21:33:08.343Z,100301.56
2023-02-15T21:38:14.165Z,100295.41
2023-02-15T21:43:17.282Z,100307.31
2023-02-15T21:48:19.263Z,100302.44
2023-02-15T21:53:30.327Z,100299.50
2023-02-15T21:58:33.543Z,100307.13
2023-02-15T22:03:37.266Z,100311.84
2023-02-15T22:08:39.262Z,100304.22
2023-02-15T22:13:41.347Z,100313.84
2023-02-15T22:18:43.287Z,100300.44
2023-02-15T22:23:45.194Z,100301.31
2023-02-15T22:28:47.224Z,100306.72
2023-02-15T22:33:49.374Z,100296.88
2023-02-15T22:38:51.536Z,100305.44
2023-02-15T22:43:53.492Z,100304.56
2023-02-15T22:48:55.469Z,100307.28
2023-02-15T22:53:57.423Z,100309.63
2023-02-15T22:59:01.494Z,100299.69
2023-02-15T23:04:04.226Z,100302.63
2023-02-15T23:09:06.343Z,100303.81
2023-02-15T23:14:19.331Z,100296.00
2023-02-15T23:19:21.168Z,100297.75
2023-02-15T23:24:24.733Z,100294.41
2023-02-15T23:29:26.679Z,100293.59
2023-02-15T23:34:29.439Z,100299.25
2023-02-15T23:39:31.469Z,100287.00
2023-02-15T23:44:33.455Z,100284.97
2023-02-15T23:49:35.351Z,100287.38
2023-02-15T23:54:37.198Z,100277.09
2023-02-15T23:59:39.146Z,100286.44
