createdAt,value
2023-02-19T00:03:06.104Z,3.05
2023-02-19T00:08:08.176Z,3.05
2023-02-19T00:13:10.156Z,1.33
2023-02-19T00:18:12.146Z,1.67
2023-02-19T00:23:14.139Z,1.98
2023-02-19T00:28:16.195Z,2.10
2023-02-19T00:33:19.067Z,2.17
2023-02-19T00:38:21.032Z,1.73
2023-02-19T00:43:23.099Z,1.58
2023-02-19T00:48:25.110Z,2.65
2023-02-19T00:53:27.125Z,1.35
2023-02-19T00:58:29.128Z,1.60
2023-02-19T01:03:31.261Z,3.28
2023-02-19T01:08:33.944Z,1.05
2023-02-19T01:13:36.687Z,1.27
2023-02-19T01:18:38.755Z,1.00
2023-02-19T01:23:41.447Z,1.08
2023-02-19T01:28:44.450Z,1.35
2023-02-19T01:38:50.055Z,0.98
2023-02-19T01:44:18.513Z,0.63
2023-02-19T01:49:30.697Z,1.65
2023-02-19T01:54:36.976Z,1.48
2023-02-19T01:59:39.616Z,1.92
2023-02-19T02:04:42.237Z,1.98
2023-02-19T02:10:05.678Z,1.73
2023-02-19T02:15:09.009Z,1.33
2023-02-19T02:20:20.313Z,1.83
2023-02-19T02:25:39.484Z,2.05
2023-02-19T02:30:50.490Z,1.90
2023-02-19T02:36:07.714Z,2.17
2023-02-19T02:41:10.798Z,1.77
2023-02-19T02:46:20.996Z,1.73
2023-02-19T02:51:31.293Z,1.77
2023-02-19T02:56:35.006Z,1.75
2023-02-19T03:02:11.817Z,2.30
2023-02-19T03:07:14.095Z,2.35
2023-02-19T03:12:38.376Z,1.88
2023-02-19T03:18:05.218Z,1.73
2023-02-19T03:23:11.697Z,2.25
2023-02-19T03:28:17.990Z,2.17
2023-02-19T03:33:27.534Z,2.08
2023-02-19T03:38:37.955Z,2.88
2023-02-19T03:43:52.908Z,2.88
2023-02-19T03:49:01.825Z,3.15
2023-02-19T03:54:10.757Z,3.42
2023-02-19T03:59:33.528Z,4.10
2023-02-19T04:04:40.275Z,1.95
2023-02-19T04:09:47.867Z,3.67
2023-02-19T04:14:55.310Z,1.17
2023-02-19T04:20:01.421Z,1.48
2023-02-19T04:25:04.322Z,3.28
2023-02-19T04:30:08.776Z,2.70
2023-02-19T04:35:11.428Z,1.63
2023-02-19T04:40:13.583Z,3.92
2023-02-19T04:45:17.644Z,3.08
2023-02-19T04:50:19.797Z,2.80
2023-02-19T04:55:22.482Z,3.35
2023-02-19T05:00:27.715Z,3.22
2023-02-19T05:05:32.549Z,3.22
2023-02-19T05:10:35.187Z,1.85
2023-02-19T05:15:40.538Z,2.10
2023-02-19T05:20:47.072Z,2.47
2023-02-19T05:25:49.885Z,2.28
2023-02-19T05:30:53.698Z,2.88
2023-02-19T05:35:56.428Z,2.58
2023-02-19T05:41:08.780Z,2.92
2023-02-19T05:46:13.877Z,1.63
2023-02-19T05:51:18.200Z,3.13
2023-02-19T05:56:26.701Z,3.85
2023-02-19T06:01:30.314Z,2.97
2023-02-19T06:06:32.466Z,3.38
2023-02-19T06:11:35.420Z,2.65
2023-02-19T06:16:38.071Z,2.22
2023-02-19T06:21:40.284Z,3.30
2023-02-19T06:26:44.059Z,2.65
2023-02-19T06:31:46.998Z,2.45
2023-02-19T06:36:50.017Z,1.38
2023-02-19T06:41:56.244Z,3.08
2023-02-19T06:46:58.336Z,1.77
2023-02-19T06:52:01.017Z,3.30
2023-02-19T06:57:03.669Z,3.78
2023-02-19T07:02:05.945Z,4.50
2023-02-19T07:07:12.322Z,6.90
2023-02-19T07:12:14.896Z,3.55
2023-02-19T07:17:17.609Z,3.92
2023-02-19T07:22:20.249Z,2.90
2023-02-19T07:27:23.380Z,2.65
2023-02-19T07:32:26.170Z,4.50
2023-02-19T07:37:31.469Z,3.40
2023-02-19T07:42:33.828Z,4.10
2023-02-19T07:47:36.000Z,3.70
2023-02-19T07:52:38.387Z,3.28
2023-02-19T07:57:40.466Z,3.30
2023-02-19T08:03:01.002Z,2.72
2023-02-19T08:08:08.555Z,4.00
2023-02-19T08:13:23.147Z,4.20
2023-02-19T08:18:29.185Z,5.80
2023-02-19T08:23:31.308Z,4.75
2023-02-19T08:28:33.952Z,6.07
2023-02-19T08:33:39.571Z,11.43
2023-02-19T08:38:41.874Z,5.78
2023-02-19T08:43:45.267Z,5.38
2023-02-19T08:48:49.078Z,5.80
2023-02-19T08:53:51.725Z,7.22
2023-02-19T08:58:54.411Z,6.28
2023-02-19T09:03:56.592Z,6.28
2023-02-19T09:08:59.301Z,5.05
2023-02-19T09:14:02.543Z,10.02
2023-02-19T09:19:05.396Z,6.30
2023-02-19T09:29:11.624Z,6.18
2023-02-19T09:34:13.865Z,5.95
2023-02-19T09:39:16.202Z,6.90
2023-02-19T09:44:36.369Z,7.50
2023-02-19T09:49:41.710Z,10.20
2023-02-19T09:54:45.785Z,3.50
2023-02-19T10:00:10.637Z,6.43
2023-02-19T10:05:17.242Z,6.78
2023-02-19T10:10:29.885Z,6.00
2023-02-19T10:16:00.991Z,5.10
2023-02-19T10:21:06.024Z,5.85
2023-02-19T10:26:15.558Z,4.75
2023-02-19T10:31:23.822Z,3.25
2023-02-19T10:36:32.113Z,3.28
2023-02-19T10:41:44.022Z,3.00
2023-02-19T10:46:50.991Z,3.30
2023-02-19T10:51:58.391Z,3.28
2023-02-19T10:57:35.032Z,3.15
2023-02-19T11:02:39.525Z,2.50
2023-02-19T11:08:00.253Z,3.75
2023-02-19T11:13:08.426Z,2.85
2023-02-19T11:18:13.609Z,2.72
2023-02-19T11:23:19.960Z,3.05
2023-02-19T11:28:39.231Z,3.67
2023-02-19T11:34:00.784Z,2.20
2023-02-19T11:39:18.485Z,2.28
2023-02-19T11:44:47.041Z,3.45
2023-02-19T11:49:50.353Z,1.75
2023-02-19T11:55:02.174Z,2.50
2023-02-19T12:00:27.719Z,2.38
2023-02-19T12:05:35.591Z,1.30
2023-02-19T12:10:44.408Z,1.45
2023-02-19T12:15:46.629Z,3.05
2023-02-19T12:21:28.433Z,1.30
2023-02-19T12:27:06.318Z,1.35
2023-02-19T12:32:27.998Z,1.83
2023-02-19T12:37:43.233Z,1.40
2023-02-19T12:43:03.824Z,2.00
2023-02-19T12:53:35.749Z,1.98
2023-02-19T12:58:51.331Z,1.30
2023-02-19T13:04:12.732Z,1.55
2023-02-19T13:09:41.922Z,2.17
2023-02-19T13:14:51.693Z,2.78
2023-02-19T13:20:01.803Z,2.38
2023-02-19T13:25:07.791Z,2.63
2023-02-19T13:30:39.366Z,2.28
2023-02-19T13:36:06.462Z,4.47
2023-02-19T13:41:27.043Z,1.70
2023-02-19T13:51:53.892Z,3.13
2023-02-19T13:57:30.452Z,1.73
2023-02-19T14:02:36.238Z,1.38
2023-02-19T14:07:53.579Z,3.80
2023-02-19T14:13:03.014Z,3.50
2023-02-19T14:18:45.770Z,3.75
2023-02-19T14:23:55.042Z,2.58
2023-02-19T14:29:01.028Z,1.95
2023-02-19T14:34:19.575Z,1.98
2023-02-19T14:39:34.172Z,2.70
2023-02-19T14:44:49.479Z,1.75
2023-02-19T14:50:18.411Z,2.53
2023-02-19T14:55:35.708Z,2.95
2023-02-19T15:00:41.059Z,1.60
2023-02-19T15:05:47.910Z,4.85
2023-02-19T15:10:51.882Z,3.03
2023-02-19T15:15:56.323Z,2.75
2023-02-19T15:21:03.760Z,3.85
2023-02-19T15:26:23.115Z,3.58
2023-02-19T15:31:27.848Z,3.80
2023-02-19T15:36:35.370Z,4.80
2023-02-19T15:41:39.098Z,4.30
2023-02-19T15:46:43.972Z,4.22
2023-02-19T15:52:00.507Z,2.88
2023-02-19T15:57:08.540Z,3.10
2023-02-19T16:02:15.520Z,3.60
2023-02-19T16:07:32.655Z,2.22
2023-02-19T16:12:35.875Z,2.40
2023-02-19T16:17:38.853Z,3.08
2023-02-19T16:22:43.756Z,2.55
2023-02-19T16:27:46.962Z,3.53
2023-02-19T16:32:50.006Z,3.83
2023-02-19T16:38:00.860Z,3.85
2023-02-19T16:43:07.336Z,3.65
2023-02-19T16:48:10.908Z,2.58
2023-02-19T16:53:26.245Z,4.28
2023-02-19T16:58:29.470Z,3.15
2023-02-19T17:03:32.717Z,2.60
2023-02-19T17:08:38.889Z,3.15
2023-02-19T17:13:42.688Z,2.67
2023-02-19T17:18:45.870Z,2.30
2023-02-19T17:23:48.773Z,2.85
2023-02-19T17:28:51.791Z,3.63
2023-02-19T17:33:55.543Z,3.13
2023-02-19T17:39:03.841Z,2.70
2023-02-19T17:44:07.247Z,2.65
2023-02-19T17:49:15.625Z,4.60
2023-02-19T17:54:28.488Z,3.83
2023-02-19T17:59:32.385Z,2.88
2023-02-19T18:04:37.014Z,2.83
2023-02-19T18:09:41.838Z,4.07
2023-02-19T18:14:48.452Z,3.50
2023-02-19T18:19:54.794Z,3.92
2023-02-19T18:24:58.928Z,3.85
2023-02-19T18:30:02.257Z,3.03
2023-02-19T18:40:10.801Z,3.78
2023-02-19T18:45:15.523Z,4.10
2023-02-19T18:50:20.634Z,2.90
2023-02-19T18:55:26.458Z,2.63
2023-02-19T19:00:30.601Z,3.05
2023-02-19T19:05:36.636Z,2.95
2023-02-19T19:10:40.667Z,2.92
2023-02-19T19:15:46.125Z,3.28
2023-02-19T19:20:52.938Z,2.95
2023-02-19T19:25:57.193Z,3.40
2023-02-19T19:31:01.546Z,2.35
2023-02-19T19:36:06.262Z,2.53
2023-02-19T19:41:12.140Z,2.60
2023-02-19T19:46:22.111Z,3.33
2023-02-19T19:51:25.542Z,3.17
2023-02-19T19:56:29.337Z,2.92
2023-02-19T20:01:33.776Z,3.15
2023-02-19T20:06:37.023Z,3.40
2023-02-19T20:11:54.779Z,3.35
2023-02-19T20:17:00.542Z,3.55
2023-02-19T20:22:03.595Z,2.78
2023-02-19T20:27:06.683Z,3.20
2023-02-19T20:32:15.850Z,2.35
2023-02-19T20:42:23.037Z,3.22
2023-02-19T20:47:26.978Z,3.72
2023-02-19T20:52:30.488Z,2.75
2023-02-19T20:57:33.341Z,2.97
2023-02-19T21:02:36.848Z,1.98
2023-02-19T21:07:40.513Z,2.20
2023-02-19T21:12:43.554Z,1.27
2023-02-19T21:17:49.632Z,1.55
2023-02-19T21:22:54.937Z,1.67
2023-02-19T21:28:00.909Z,1.10
2023-02-19T21:33:04.683Z,1.85
2023-02-19T21:38:09.460Z,1.20
2023-02-19T21:43:14.155Z,2.13
2023-02-19T21:48:18.113Z,2.15
2023-02-19T21:53:21.528Z,1.02
2023-02-19T21:58:25.224Z,1.52
2023-02-19T22:03:28.466Z,0.95
2023-02-19T22:13:32.519Z,1.48
2023-02-19T22:18:34.956Z,1.38
2023-02-19T22:23:37.179Z,1.77
2023-02-19T22:28:39.765Z,1.08
2023-02-19T22:33:41.892Z,1.50
2023-02-19T22:38:44.407Z,1.35
2023-02-19T22:43:47.434Z,0.90
2023-02-19T22:48:51.223Z,1.05
2023-02-19T22:53:56.934Z,1.27
2023-02-19T22:58:59.416Z,1.27
2023-02-19T23:04:02.360Z,2.35
2023-02-19T23:09:10.533Z,1.98
2023-02-19T23:14:16.088Z,1.23
2023-02-19T23:19:18.255Z,1.58
2023-02-19T23:24:21.316Z,2.40
2023-02-19T23:29:26.491Z,0.98
2023-02-19T23:34:29.237Z,1.42
2023-02-19T23:39:31.356Z,1.52
2023-02-19T23:44:34.258Z,1.83
2023-02-19T23:49:36.438Z,1.92
2023-02-19T23:54:39.799Z,1.98
2023-02-19T23:59:41.932Z,0.77
