createdAt,value
2016-05-13T00:00:28.558Z,0
2016-05-13T00:01:28.577Z,0
2016-05-13T00:02:28.641Z,0
2016-05-13T00:03:28.519Z,0
2016-05-13T00:04:28.553Z,0
2016-05-13T00:05:28.806Z,0
2016-05-13T00:06:29.496Z,0
2016-05-13T00:07:28.827Z,0
2016-05-13T00:08:29.033Z,0
2016-05-13T00:09:28.957Z,0
2016-05-13T00:10:28.944Z,0
2016-05-13T00:11:28.979Z,0
2016-05-13T00:12:29.028Z,0
2016-05-13T00:13:28.905Z,0
2016-05-13T00:14:29.112Z,0
2016-05-13T00:15:29.145Z,0
2016-05-13T00:16:29.023Z,0
2016-05-13T00:17:29.540Z,0
2016-05-13T00:18:29.262Z,0
2016-05-13T00:19:29.297Z,0
2016-05-13T00:20:29.346Z,0
2016-05-13T00:21:29.381Z,0
2016-05-13T00:22:29.429Z,0
2016-05-13T00:23:29.479Z,0
2016-05-13T00:24:29.342Z,0
2016-05-13T00:25:29.547Z,0
2016-05-13T00:26:29.581Z,0
2016-05-13T00:27:29.631Z,0
2016-05-13T00:28:29.664Z,0
2016-05-13T00:29:29.698Z,0
2016-05-13T00:30:29.748Z,0
2016-05-13T00:31:29.797Z,0
2016-05-13T00:32:29.832Z,0
2016-05-13T00:33:29.709Z,0
2016-05-13T00:34:29.744Z,0
2016-05-13T00:35:29.933Z,0
2016-05-13T00:36:29.827Z,0
2016-05-13T00:37:30.016Z,0
2016-05-13T00:38:30.066Z,0
2016-05-13T00:39:30.116Z,0
2016-05-13T00:40:30.150Z,0
2016-05-13T00:41:30.028Z,0
2016-05-13T00:42:30.062Z,0
2016-05-13T00:43:30.252Z,0
2016-05-13T00:44:30.301Z,0
2016-05-13T00:45:30.023Z,0
2016-05-13T00:46:30.369Z,0
2016-05-13T00:47:31.029Z,0
2016-05-13T00:48:30.453Z,0
2016-05-13T00:49:30.487Z,0
2016-05-13T00:50:30.536Z,0
2016-05-13T00:51:30.586Z,0
2016-05-13T00:52:30.620Z,0
2016-05-13T00:53:30.653Z,0
2016-05-13T00:54:30.688Z,0
2016-05-13T00:55:30.581Z,0
2016-05-13T00:56:30.771Z,0
2016-05-13T00:57:30.821Z,0
2016-05-13T00:58:30.855Z,0
2016-05-13T00:59:30.889Z,0
2016-05-13T01:00:30.938Z,0
2016-05-13T01:01:30.827Z,0
2016-05-13T01:02:30.920Z,0
2016-05-13T01:03:31.154Z,0
2016-05-13T01:04:31.230Z,0
2016-05-13T01:05:31.152Z,0
2016-05-13T01:06:31.237Z,0
2016-05-13T01:07:31.444Z,0
2016-05-13T01:08:31.338Z,0
2016-05-13T01:09:31.403Z,0
2016-05-13T01:10:31.608Z,0
2016-05-13T01:11:31.655Z,0
2016-05-13T01:12:31.710Z,0
2016-05-13T01:13:31.749Z,0
2016-05-13T01:14:31.790Z,0
2016-05-13T01:15:31.845Z,0
2016-05-13T01:16:31.883Z,0
2016-05-13T01:17:32.340Z,0
2016-05-13T01:18:31.970Z,0
2016-05-13T01:19:32.005Z,0
2016-05-13T01:20:32.057Z,0
2016-05-13T01:21:32.092Z,0
2016-05-13T01:22:32.128Z,0
2016-05-13T01:23:32.177Z,0
2016-05-13T01:24:32.213Z,0
2016-05-13T01:25:32.264Z,0
2016-05-13T01:26:32.297Z,0
2016-05-13T01:27:32.332Z,0
2016-05-13T01:28:32.382Z,0
2016-05-13T01:29:32.259Z,0
2016-05-13T01:30:32.294Z,0
2016-05-13T01:31:32.344Z,0
2016-05-13T01:32:32.596Z,0
2016-05-13T01:33:32.568Z,0
2016-05-13T01:34:32.601Z,0
2016-05-13T01:35:32.651Z,0
2016-05-13T01:36:32.686Z,0
2016-05-13T01:37:32.735Z,0
2016-05-13T01:38:32.769Z,0
2016-05-13T01:39:32.803Z,0
2016-05-13T01:40:32.852Z,0
2016-05-13T01:41:32.902Z,0
2016-05-13T01:42:32.779Z,0
2016-05-13T01:43:32.970Z,0
2016-05-13T01:44:32.848Z,0
2016-05-13T01:45:33.053Z,0
2016-05-13T01:46:33.072Z,0
2016-05-13T01:47:32.996Z,0
2016-05-13T01:48:33.171Z,0
2016-05-13T01:49:33.206Z,0
2016-05-13T01:50:33.239Z,0
2016-05-13T01:51:33.289Z,0
2016-05-13T01:52:33.166Z,0
2016-05-13T01:53:33.356Z,0
2016-05-13T01:54:33.389Z,0
2016-05-13T01:55:33.283Z,0
2016-05-13T01:56:33.474Z,0
2016-05-13T01:57:33.508Z,0
2016-05-13T01:58:33.558Z,0
2016-05-13T01:59:33.591Z,0
2016-05-13T02:00:33.625Z,0
2016-05-13T02:01:33.674Z,0
2016-05-13T02:02:33.724Z,0
2016-05-13T02:03:33.758Z,0
2016-05-13T02:04:33.792Z,0
2016-05-13T02:05:33.841Z,0
2016-05-13T02:06:33.876Z,0
2016-05-13T02:07:33.909Z,0
2016-05-13T02:08:33.975Z,0
2016-05-13T02:09:33.993Z,0
2016-05-13T02:10:34.043Z,0
2016-05-13T02:11:34.061Z,0
2016-05-13T02:12:34.110Z,0
2016-05-13T02:13:33.987Z,0
2016-05-13T02:14:34.178Z,0
2016-05-13T02:15:34.229Z,0
2016-05-13T02:16:34.278Z,0
2016-05-13T02:17:34.468Z,0
2016-05-13T02:18:34.345Z,0
2016-05-13T02:19:34.378Z,0
2016-05-13T02:20:34.428Z,0
2016-05-13T02:21:34.462Z,0
2016-05-13T02:22:34.356Z,0
2016-05-13T02:23:34.531Z,0
2016-05-13T02:24:34.580Z,0
2016-05-13T02:25:34.630Z,0
2016-05-13T02:26:34.664Z,0
2016-05-13T02:27:34.713Z,0
2016-05-13T02:28:34.731Z,0
2016-05-13T02:29:34.781Z,0
2016-05-13T02:30:34.816Z,0
2016-05-13T02:31:34.708Z,0
2016-05-13T02:32:34.914Z,0
2016-05-13T02:33:34.932Z,0
2016-05-13T02:34:34.810Z,0
2016-05-13T02:35:35.015Z,0
2016-05-13T02:36:35.065Z,0
2016-05-13T02:37:35.100Z,0
2016-05-13T02:38:34.977Z,0
2016-05-13T02:39:35.168Z,0
2016-05-13T02:40:35.217Z,0
2016-05-13T02:41:35.251Z,0
2016-05-13T02:42:35.285Z,0
2016-05-13T02:43:35.318Z,0
2016-05-13T02:44:35.384Z,0
2016-05-13T02:45:35.402Z,0
2016-05-13T02:46:35.436Z,0
2016-05-13T02:47:35.689Z,0
2016-05-13T02:48:35.535Z,0
2016-05-13T02:49:35.570Z,0
2016-05-13T02:50:35.604Z,0
2016-05-13T02:51:35.637Z,4
2016-05-13T02:52:35.670Z,4
2016-05-13T02:53:35.736Z,0
2016-05-13T02:54:35.770Z,0
2016-05-13T02:55:35.803Z,4
2016-05-13T02:56:35.839Z,4
2016-05-13T02:57:35.872Z,4
2016-05-13T02:58:35.906Z,4
2016-05-13T02:59:35.971Z,8
2016-05-13T03:00:35.989Z,4
2016-05-13T03:01:36.055Z,4
2016-05-13T03:02:36.182Z,8
2016-05-13T03:03:35.966Z,8
2016-05-13T03:04:36.157Z,12
2016-05-13T03:05:36.191Z,12
2016-05-13T03:06:36.224Z,12
2016-05-13T03:07:36.274Z,12
2016-05-13T03:08:36.308Z,12
2016-05-13T03:09:36.202Z,16
2016-05-13T03:10:36.391Z,16
2016-05-13T03:11:36.426Z,20
2016-05-13T03:12:36.474Z,20
2016-05-13T03:13:36.540Z,24
2016-05-13T03:14:36.543Z,24
2016-05-13T03:15:36.576Z,28
2016-05-13T03:16:36.626Z,28
2016-05-13T03:17:37.113Z,32
2016-05-13T03:18:36.709Z,32
2016-05-13T03:19:36.759Z,32
2016-05-13T03:20:36.792Z,36
2016-05-13T03:21:36.811Z,40
2016-05-13T03:22:36.862Z,40
2016-05-13T03:23:36.911Z,44
2016-05-13T03:24:36.945Z,48
2016-05-13T03:25:36.978Z,52
2016-05-13T03:26:36.856Z,56
2016-05-13T03:27:37.062Z,56
2016-05-13T03:28:37.096Z,60
2016-05-13T03:29:37.130Z,60
2016-05-13T03:30:37.180Z,60
2016-05-13T03:31:37.057Z,60
2016-05-13T03:32:36.950Z,64
2016-05-13T03:33:37.125Z,64
2016-05-13T03:34:37.175Z,60
2016-05-13T03:35:37.366Z,56
2016-05-13T03:36:37.414Z,60
2016-05-13T03:37:37.449Z,68
2016-05-13T03:38:37.482Z,80
2016-05-13T03:39:37.532Z,104
2016-05-13T03:40:37.565Z,132
2016-05-13T03:41:37.616Z,168
2016-05-13T03:42:37.649Z,192
2016-05-13T03:43:37.683Z,200
2016-05-13T03:44:37.733Z,196
2016-05-13T03:45:37.610Z,188
2016-05-13T03:46:37.801Z,184
2016-05-13T03:47:37.694Z,184
2016-05-13T03:48:37.884Z,184
2016-05-13T03:49:37.918Z,184
2016-05-13T03:50:37.796Z,180
2016-05-13T03:51:38.001Z,184
2016-05-13T03:52:38.051Z,192
2016-05-13T03:53:38.070Z,196
2016-05-13T03:54:38.120Z,208
2016-05-13T03:55:38.153Z,224
2016-05-13T03:56:38.047Z,244
2016-05-13T03:57:38.236Z,256
2016-05-13T03:58:38.270Z,256
2016-05-13T03:59:38.351Z,252
2016-05-13T04:00:38.353Z,244
2016-05-13T04:01:38.389Z,240
2016-05-13T04:02:38.328Z,244
2016-05-13T04:03:38.472Z,252
2016-05-13T04:04:38.505Z,256
2016-05-13T04:05:38.555Z,260
2016-05-13T04:06:38.588Z,264
2016-05-13T04:07:38.639Z,268
2016-05-13T04:08:38.672Z,268
2016-05-13T04:09:38.707Z,260
2016-05-13T04:10:38.740Z,256
2016-05-13T04:11:38.790Z,252
2016-05-13T04:12:38.824Z,264
2016-05-13T04:13:38.718Z,284
2016-05-13T04:14:38.907Z,308
2016-05-13T04:15:38.941Z,320
2016-05-13T04:16:38.975Z,328
2016-05-13T04:17:39.040Z,320
2016-05-13T04:18:39.059Z,312
2016-05-13T04:19:39.093Z,316
2016-05-13T04:20:38.830Z,308
2016-05-13T04:21:39.176Z,316
2016-05-13T04:22:39.226Z,320
2016-05-13T04:23:39.259Z,332
2016-05-13T04:24:39.137Z,348
2016-05-13T04:25:39.342Z,392
2016-05-13T04:26:39.221Z,440
2016-05-13T04:27:39.411Z,468
2016-05-13T04:28:39.461Z,480
2016-05-13T04:29:39.339Z,492
2016-05-13T04:30:39.544Z,500
2016-05-13T04:31:39.578Z,496
2016-05-13T04:32:39.611Z,492
2016-05-13T04:33:39.661Z,492
2016-05-13T04:34:39.695Z,496
2016-05-13T04:35:39.730Z,508
2016-05-13T04:36:39.622Z,532
2016-05-13T04:37:39.813Z,540
2016-05-13T04:38:39.847Z,560
2016-05-13T04:39:39.897Z,568
2016-05-13T04:40:39.930Z,580
2016-05-13T04:41:39.824Z,596
2016-05-13T04:42:40.013Z,612
2016-05-13T04:43:40.048Z,636
2016-05-13T04:44:40.081Z,640
2016-05-13T04:45:40.132Z,644
2016-05-13T04:46:40.166Z,640
2016-05-13T04:47:40.043Z,648
2016-05-13T04:48:40.248Z,652
2016-05-13T04:49:40.282Z,652
2016-05-13T04:50:40.316Z,648
2016-05-13T04:51:40.365Z,608
2016-05-13T04:52:40.401Z,556
2016-05-13T04:53:40.450Z,508
2016-05-13T04:54:40.483Z,480
2016-05-13T04:55:40.361Z,480
2016-05-13T04:56:40.567Z,480
2016-05-13T04:57:40.601Z,492
2016-05-13T04:58:40.635Z,488
2016-05-13T04:59:40.684Z,480
2016-05-13T05:00:40.719Z,472
2016-05-13T05:01:40.752Z,464
2016-05-13T05:02:40.942Z,456
2016-05-13T05:03:40.836Z,452
2016-05-13T05:04:40.870Z,448
2016-05-13T05:05:40.920Z,444
2016-05-13T05:06:40.953Z,440
2016-05-13T05:07:41.003Z,440
2016-05-13T05:08:41.036Z,436
2016-05-13T05:09:41.086Z,440
2016-05-13T05:10:40.963Z,444
2016-05-13T05:11:41.155Z,444
2016-05-13T05:12:41.188Z,440
2016-05-13T05:13:41.222Z,440
2016-05-13T05:14:41.272Z,444
2016-05-13T05:15:41.165Z,444
2016-05-13T05:16:41.355Z,452
2016-05-13T05:17:41.264Z,464
2016-05-13T05:18:41.423Z,484
2016-05-13T05:19:41.316Z,488
2016-05-13T05:20:41.507Z,500
2016-05-13T05:21:41.540Z,516
2016-05-13T05:22:41.590Z,524
2016-05-13T05:23:41.639Z,532
2016-05-13T05:24:41.674Z,528
2016-05-13T05:25:41.551Z,524
2016-05-13T05:26:41.742Z,532
2016-05-13T05:27:41.791Z,540
2016-05-13T05:28:41.840Z,548
2016-05-13T05:29:41.858Z,556
2016-05-13T05:30:41.892Z,540
2016-05-13T05:31:41.943Z,536
2016-05-13T05:32:42.273Z,520
2016-05-13T05:33:42.026Z,524
2016-05-13T05:34:42.060Z,520
2016-05-13T05:35:42.094Z,520
2016-05-13T05:36:42.144Z,520
2016-05-13T05:37:42.177Z,524
2016-05-13T05:38:42.227Z,528
2016-05-13T05:39:42.261Z,540
2016-05-13T05:40:42.295Z,560
2016-05-13T05:41:42.344Z,580
2016-05-13T05:42:42.238Z,608
2016-05-13T05:43:42.427Z,624
2016-05-13T05:44:42.446Z,636
2016-05-13T05:45:42.495Z,672
2016-05-13T05:46:42.545Z,688
2016-05-13T05:47:42.705Z,716
2016-05-13T05:48:42.613Z,724
2016-05-13T05:49:42.663Z,756
2016-05-13T05:50:42.681Z,816
2016-05-13T05:51:42.731Z,944
2016-05-13T05:52:42.765Z,1100
2016-05-13T05:53:42.673Z,1240
2016-05-13T05:54:42.864Z,1328
2016-05-13T05:55:42.897Z,1400
2016-05-13T05:56:42.932Z,1460
2016-05-13T05:57:42.981Z,1520
2016-05-13T05:58:43.015Z,1568
2016-05-13T05:59:42.893Z,1612
2016-05-13T06:00:43.083Z,1640
2016-05-13T06:01:43.133Z,1660
2016-05-13T06:02:43.166Z,1680
2016-05-13T06:03:43.075Z,1704
2016-05-13T06:04:43.250Z,1696
2016-05-13T06:05:43.003Z,1700
2016-05-13T06:06:43.177Z,1704
2016-05-13T06:07:43.367Z,1708
2016-05-13T06:08:43.402Z,1704
2016-05-13T06:09:43.467Z,1692
2016-05-13T06:10:43.485Z,1672
2016-05-13T06:11:43.518Z,1668
2016-05-13T06:12:43.568Z,1684
2016-05-13T06:13:43.618Z,1708
2016-05-13T06:14:43.636Z,1744
2016-05-13T06:15:43.685Z,1776
2016-05-13T06:16:43.735Z,1824
2016-05-13T06:17:43.957Z,1844
2016-05-13T06:18:43.804Z,1864
2016-05-13T06:19:43.838Z,1880
2016-05-13T06:20:43.887Z,1840
2016-05-13T06:21:43.921Z,1684
2016-05-13T06:22:43.955Z,1492
2016-05-13T06:23:44.004Z,1276
2016-05-13T06:24:44.038Z,1120
2016-05-13T06:25:43.915Z,996
2016-05-13T06:26:44.121Z,968
2016-05-13T06:27:44.171Z,948
2016-05-13T06:28:44.206Z,952
2016-05-13T06:29:44.239Z,928
2016-05-13T06:30:44.273Z,868
2016-05-13T06:31:44.322Z,832
2016-05-13T06:32:44.388Z,828
2016-05-13T06:33:44.406Z,832
2016-05-13T06:34:44.439Z,812
2016-05-13T06:35:44.474Z,752
2016-05-13T06:36:44.523Z,708
2016-05-13T06:37:44.572Z,672
2016-05-13T06:38:44.608Z,660
2016-05-13T06:39:44.485Z,656
2016-05-13T06:40:44.674Z,656
2016-05-13T06:41:44.568Z,648
2016-05-13T06:42:44.759Z,640
2016-05-13T06:43:44.807Z,640
2016-05-13T06:44:44.685Z,644
2016-05-13T06:45:44.735Z,628
2016-05-13T06:46:44.910Z,600
2016-05-13T06:47:45.116Z,580
2016-05-13T06:48:45.009Z,580
2016-05-13T06:49:44.887Z,580
2016-05-13T06:50:45.076Z,580
2016-05-13T06:51:44.954Z,580
2016-05-13T06:52:45.160Z,592
2016-05-13T06:53:44.912Z,612
2016-05-13T06:54:45.259Z,644
2016-05-13T06:55:45.278Z,648
2016-05-13T06:56:45.312Z,680
2016-05-13T06:57:45.362Z,684
2016-05-13T06:58:45.395Z,680
2016-05-13T06:59:45.428Z,676
2016-05-13T07:00:45.479Z,692
2016-05-13T07:01:45.513Z,692
2016-05-13T07:02:45.500Z,696
2016-05-13T07:03:45.596Z,696
2016-05-13T07:04:45.630Z,700
2016-05-13T07:05:45.680Z,704
2016-05-13T07:06:45.714Z,676
2016-05-13T07:07:45.763Z,676
2016-05-13T07:08:45.641Z,648
2016-05-13T07:09:45.830Z,644
2016-05-13T07:10:45.881Z,644
2016-05-13T07:11:45.758Z,672
2016-05-13T07:12:45.963Z,684
2016-05-13T07:13:45.983Z,660
2016-05-13T07:14:46.032Z,648
2016-05-13T07:15:46.066Z,692
2016-05-13T07:16:46.116Z,744
2016-05-13T07:17:46.305Z,800
2016-05-13T07:18:46.198Z,744
2016-05-13T07:19:46.233Z,748
2016-05-13T07:20:46.266Z,756
2016-05-13T07:21:46.316Z,788
2016-05-13T07:22:46.366Z,840
2016-05-13T07:23:46.557Z,852
2016-05-13T07:24:46.434Z,864
2016-05-13T07:25:46.483Z,888
2016-05-13T07:26:46.518Z,808
2016-05-13T07:27:46.395Z,792
2016-05-13T07:28:46.445Z,812
2016-05-13T07:29:46.635Z,836
2016-05-13T07:30:46.668Z,880
2016-05-13T07:31:46.718Z,896
2016-05-13T07:32:46.612Z,1100
2016-05-13T07:33:46.786Z,1204
2016-05-13T07:34:46.851Z,1236
2016-05-13T07:35:46.713Z,1204
2016-05-13T07:36:46.903Z,1068
2016-05-13T07:37:46.937Z,1144
2016-05-13T07:38:46.831Z,1116
2016-05-13T07:39:47.005Z,1056
2016-05-13T07:40:46.899Z,968
2016-05-13T07:41:47.105Z,932
2016-05-13T07:42:47.139Z,1008
2016-05-13T07:43:47.173Z,1008
2016-05-13T07:44:47.066Z,1052
2016-05-13T07:45:47.255Z,1068
2016-05-13T07:46:47.133Z,1088
2016-05-13T07:47:48.527Z,1120
2016-05-13T07:48:47.374Z,1144
2016-05-13T07:49:47.424Z,1148
2016-05-13T07:50:47.457Z,1116
2016-05-13T07:51:47.491Z,1068
2016-05-13T07:52:47.525Z,1036
2016-05-13T07:53:47.574Z,1004
2016-05-13T07:54:47.593Z,980
2016-05-13T07:55:47.501Z,900
2016-05-13T07:56:47.676Z,892
2016-05-13T07:57:47.741Z,956
2016-05-13T07:58:47.776Z,972
2016-05-13T07:59:47.809Z,996
2016-05-13T08:00:49.156Z,984
2016-05-13T08:01:47.877Z,980
2016-05-13T08:02:47.770Z,980
2016-05-13T08:03:47.945Z,992
2016-05-13T08:04:48.150Z,1004
2016-05-13T08:05:47.967Z,1012
2016-05-13T08:06:48.078Z,1012
2016-05-13T08:07:48.128Z,1024
2016-05-13T08:08:48.146Z,1048
2016-05-13T08:09:48.181Z,1064
2016-05-13T08:10:48.073Z,1076
2016-05-13T08:11:48.263Z,1068
2016-05-13T08:12:48.313Z,1100
2016-05-13T08:13:48.331Z,1128
2016-05-13T08:14:48.397Z,1164
2016-05-13T08:15:48.400Z,1120
2016-05-13T08:16:48.464Z,1208
2016-05-13T08:17:48.749Z,1180
2016-05-13T08:18:48.533Z,1124
2016-05-13T08:19:48.582Z,1052
2016-05-13T08:20:48.616Z,1040
2016-05-13T08:21:48.634Z,1024
2016-05-13T08:22:48.684Z,1012
2016-05-13T08:23:48.577Z,892
2016-05-13T08:24:48.767Z,992
2016-05-13T08:25:48.802Z,848
2016-05-13T08:26:48.694Z,868
2016-05-13T08:27:48.869Z,896
2016-05-13T08:28:48.918Z,900
2016-05-13T08:29:48.812Z,1092
2016-05-13T08:30:49.002Z,1124
2016-05-13T08:31:49.036Z,1116
2016-05-13T08:32:49.023Z,1116
2016-05-13T08:33:49.120Z,1128
2016-05-13T08:34:49.294Z,1132
2016-05-13T08:35:49.172Z,1128
2016-05-13T08:36:49.221Z,1132
2016-05-13T08:37:49.271Z,1136
2016-05-13T08:38:49.306Z,1140
2016-05-13T08:39:49.183Z,1144
2016-05-13T08:40:49.373Z,1152
2016-05-13T08:41:49.422Z,1160
2016-05-13T08:42:49.472Z,1104
2016-05-13T08:43:49.506Z,1108
2016-05-13T08:44:49.539Z,1116
2016-05-13T08:45:49.574Z,1124
2016-05-13T08:46:49.608Z,1136
2016-05-13T08:47:49.658Z,1140
2016-05-13T08:48:49.707Z,1136
2016-05-13T08:49:49.569Z,1144
2016-05-13T08:50:49.758Z,1156
2016-05-13T08:51:49.652Z,1160
2016-05-13T08:52:49.686Z,1172
2016-05-13T08:53:49.721Z,1176
2016-05-13T08:54:49.926Z,1180
2016-05-13T08:55:49.960Z,1188
2016-05-13T08:56:49.994Z,1196
2016-05-13T08:57:49.887Z,1192
2016-05-13T08:58:50.077Z,1200
2016-05-13T08:59:50.112Z,1208
2016-05-13T09:00:50.161Z,1220
2016-05-13T09:01:50.210Z,1224
2016-05-13T09:02:50.541Z,1240
2016-05-13T09:03:50.278Z,1244
2016-05-13T09:04:50.328Z,1248
2016-05-13T09:05:50.346Z,1260
2016-05-13T09:06:50.395Z,1260
2016-05-13T09:07:50.429Z,1272
2016-05-13T09:08:50.479Z,1284
2016-05-13T09:09:50.514Z,1292
2016-05-13T09:10:50.547Z,1308
2016-05-13T09:11:50.597Z,1320
2016-05-13T09:12:50.631Z,1328
2016-05-13T09:13:50.665Z,1328
2016-05-13T09:14:50.698Z,1332
2016-05-13T09:15:50.733Z,1332
2016-05-13T09:16:50.782Z,1324
2016-05-13T09:17:51.081Z,1336
2016-05-13T09:18:50.866Z,1336
2016-05-13T09:19:50.900Z,1336
2016-05-13T09:20:50.949Z,1336
2016-05-13T09:21:50.983Z,1336
2016-05-13T09:22:50.861Z,1348
2016-05-13T09:23:51.066Z,1348
2016-05-13T09:24:50.944Z,1348
2016-05-13T09:25:51.135Z,1356
2016-05-13T09:26:51.185Z,1344
2016-05-13T09:27:51.218Z,1336
2016-05-13T09:28:51.283Z,1344
2016-05-13T09:29:51.317Z,1380
2016-05-13T09:30:51.335Z,1384
2016-05-13T09:31:51.213Z,1396
2016-05-13T09:32:51.482Z,1400
2016-05-13T09:33:51.453Z,1404
2016-05-13T09:34:51.502Z,1400
2016-05-13T09:35:51.537Z,1416
2016-05-13T09:36:51.429Z,1428
2016-05-13T09:37:51.464Z,1432
2016-05-13T09:38:51.966Z,1444
2016-05-13T09:39:51.704Z,1440
2016-05-13T09:40:51.581Z,1440
2016-05-13T09:41:51.787Z,1432
2016-05-13T09:42:53.477Z,1440
2016-05-13T09:43:53.105Z,1452
2016-05-13T09:44:51.889Z,1476
2016-05-13T09:45:51.938Z,1488
2016-05-13T09:46:51.988Z,1492
2016-05-13T09:48:04.334Z,1500
2016-05-13T09:48:52.305Z,1520
2016-05-13T09:49:51.980Z,1520
2016-05-13T09:50:52.139Z,1524
2016-05-13T09:51:52.172Z,1536
2016-05-13T09:52:52.285Z,1540
2016-05-13T09:53:52.272Z,1548
2016-05-13T09:54:52.368Z,1560
2016-05-13T09:55:52.340Z,1580
2016-05-13T09:56:52.374Z,1580
2016-05-13T09:57:52.251Z,1576
2016-05-13T09:58:52.474Z,1596
2016-05-13T09:59:52.491Z,1624
2016-05-13T10:00:52.541Z,1628
2016-05-13T10:01:52.434Z,1612
2016-05-13T10:02:52.702Z,1620
2016-05-13T10:03:52.674Z,1628
2016-05-13T10:04:52.551Z,1628
2016-05-13T10:05:52.726Z,1628
2016-05-13T10:06:52.776Z,1632
2016-05-13T10:07:52.891Z,1648
2016-05-13T10:08:52.921Z,1672
2016-05-13T10:09:52.997Z,1676
2016-05-13T10:10:53.090Z,1684
2016-05-13T10:11:53.166Z,1696
2016-05-13T10:12:53.294Z,1708
2016-05-13T10:13:53.297Z,1720
2016-05-13T10:14:53.252Z,1724
2016-05-13T10:15:53.269Z,1764
2016-05-13T10:16:53.460Z,1796
2016-05-13T10:17:54.317Z,1800
2016-05-13T10:18:53.559Z,1808
2016-05-13T10:19:53.598Z,1796
2016-05-13T10:20:53.497Z,1812
2016-05-13T10:21:53.739Z,1812
2016-05-13T10:22:53.746Z,1804
2016-05-13T10:23:56.860Z,1808
2016-05-13T10:24:56.443Z,1824
2016-05-13T10:25:53.932Z,1836
2016-05-13T10:26:58.875Z,1844
2016-05-13T10:27:59.362Z,1856
2016-05-13T10:28:57.554Z,1868
2016-05-13T10:29:59.557Z,1912
2016-05-13T10:30:58.700Z,1940
2016-05-13T10:32:00.985Z,1948
2016-05-13T10:32:57.724Z,1948
2016-05-13T10:33:58.445Z,1968
2016-05-13T10:34:57.823Z,1968
2016-05-13T10:35:57.280Z,1988
2016-05-13T10:36:57.908Z,2012
2016-05-13T10:37:57.707Z,2016
2016-05-13T10:38:57.975Z,2028
2016-05-13T10:39:57.963Z,2024
2016-05-13T10:40:57.966Z,2024
2016-05-13T10:41:59.858Z,2048
2016-05-13T10:43:01.596Z,2068
2016-05-13T10:44:00.864Z,1724
2016-05-13T10:44:58.444Z,1644
2016-05-13T10:45:58.135Z,2140
2016-05-13T10:46:58.152Z,2160
2016-05-13T10:48:00.577Z,2192
2016-05-13T10:49:01.627Z,2176
2016-05-13T10:49:58.411Z,2208
2016-05-13T10:50:58.321Z,2204
2016-05-13T10:51:58.464Z,2240
2016-05-13T10:52:59.841Z,2308
2016-05-13T10:54:01.375Z,2332
2016-05-13T10:54:58.440Z,2360
2016-05-13T10:55:58.615Z,2392
2016-05-13T10:56:58.414Z,2412
2016-05-13T10:57:59.465Z,2408
2016-05-13T10:58:56.592Z,2484
2016-05-13T10:59:56.281Z,2720
2016-05-13T11:00:55.456Z,2760
2016-05-13T11:01:56.022Z,2860
2016-05-13T11:02:55.775Z,2748
2016-05-13T11:03:55.948Z,2636
2016-05-13T11:04:56.186Z,2600
2016-05-13T11:05:56.126Z,2632
2016-05-13T11:06:56.410Z,2788
2016-05-13T11:07:56.303Z,3164
2016-05-13T11:08:56.634Z,3392
2016-05-13T11:09:56.262Z,3320
2016-05-13T11:10:56.061Z,2700
2016-05-13T11:11:56.283Z,2176
2016-05-13T11:12:56.302Z,1924
2016-05-13T11:13:56.241Z,2096
2016-05-13T11:14:56.416Z,2400
2016-05-13T11:15:56.449Z,2780
2016-05-13T11:16:56.655Z,2700
2016-05-13T11:17:56.346Z,2644
2016-05-13T11:18:56.614Z,2512
2016-05-13T11:20:01.898Z,2240
2016-05-13T11:20:56.182Z,2616
2016-05-13T11:21:56.654Z,2268
2016-05-13T11:22:56.875Z,2028
2016-05-13T11:23:56.315Z,2696
2016-05-13T11:24:56.287Z,2692
2016-05-13T11:25:56.962Z,2672
2016-05-13T11:26:59.401Z,2724
2016-05-13T11:27:56.248Z,3152
2016-05-13T11:28:56.438Z,3656
2016-05-13T11:29:56.472Z,3248
2016-05-13T11:30:56.521Z,3048
2016-05-13T11:31:56.399Z,2964
2016-05-13T11:32:56.495Z,3080
2016-05-13T11:34:01.389Z,3240
2016-05-13T11:34:56.673Z,3224
2016-05-13T11:35:56.722Z,3292
2016-05-13T11:36:56.756Z,3512
2016-05-13T11:37:56.790Z,3860
2016-05-13T11:38:56.840Z,4060
2016-05-13T11:39:56.874Z,4128
2016-05-13T11:40:56.923Z,4160
2016-05-13T11:41:56.972Z,4136
2016-05-13T11:42:57.007Z,4096
2016-05-13T11:43:57.056Z,3956
2016-05-13T11:44:56.933Z,3960
2016-05-13T11:45:58.077Z,3916
2016-05-13T11:46:58.127Z,2516
2016-05-13T11:47:58.021Z,4400
2016-05-13T11:48:58.195Z,4924
2016-05-13T11:49:58.277Z,5400
2016-05-13T11:50:58.154Z,5488
2016-05-13T11:51:58.343Z,5408
2016-05-13T11:52:58.377Z,5144
2016-05-13T11:53:58.427Z,2732
2016-05-13T11:54:58.446Z,2284
2016-05-13T11:55:58.495Z,2416
2016-05-13T11:56:58.545Z,2984
2016-05-13T11:57:58.423Z,3256
2016-05-13T11:58:58.612Z,3548
2016-05-13T11:59:58.662Z,5868
2016-05-13T12:00:58.805Z,5416
2016-05-13T12:01:58.746Z,5560
2016-05-13T12:02:58.811Z,6648
2016-05-13T12:03:58.673Z,6792
2016-05-13T12:04:58.879Z,3784
2016-05-13T12:05:58.912Z,3660
2016-05-13T12:06:58.962Z,3064
2016-05-13T12:07:58.840Z,3180
2016-05-13T12:08:59.030Z,5720
2016-05-13T12:09:59.080Z,5772
2016-05-13T12:10:58.958Z,6136
2016-05-13T12:11:59.163Z,6756
2016-05-13T12:12:59.213Z,6692
2016-05-13T12:13:59.246Z,5668
2016-05-13T12:14:59.280Z,6968
2016-05-13T12:15:59.158Z,7620
2016-05-13T12:16:59.364Z,6876
2016-05-13T12:17:59.460Z,4304
2016-05-13T12:18:59.307Z,4076
2016-05-13T12:19:59.622Z,4520
2016-05-13T12:20:59.375Z,6400
2016-05-13T12:21:59.424Z,6408
2016-05-13T12:22:59.615Z,4408
2016-05-13T12:23:59.648Z,4684
2016-05-13T12:24:59.699Z,4888
2016-05-13T12:25:59.779Z,5056
2016-05-13T12:26:59.797Z,4992
2016-05-13T12:27:59.550Z,5168
2016-05-13T12:28:59.865Z,6452
2016-05-13T12:29:59.946Z,6912
2016-05-13T12:30:59.793Z,7236
2016-05-13T12:31:59.982Z,6744
2016-05-13T12:33:00.048Z,6652
2016-05-13T12:34:00.223Z,6308
2016-05-13T12:34:59.959Z,6064
2016-05-13T12:36:00.150Z,6172
2016-05-13T12:37:00.184Z,6392
2016-05-13T12:38:00.248Z,6724
2016-05-13T12:39:00.409Z,7156
2016-05-13T12:40:00.317Z,8040
2016-05-13T12:41:00.366Z,7700
2016-05-13T12:42:00.401Z,8592
2016-05-13T12:43:00.309Z,4360
2016-05-13T12:44:00.328Z,8816
2016-05-13T12:45:00.596Z,8412
2016-05-13T12:46:00.567Z,18656
2016-05-13T12:47:00.461Z,37504
2016-05-13T12:48:00.541Z,47168
2016-05-13T12:49:00.544Z,46624
2016-05-13T12:50:00.438Z,43264
2016-05-13T12:51:00.783Z,46848
2016-05-13T12:52:00.677Z,49952
2016-05-13T12:53:00.867Z,48160
2016-05-13T12:54:00.901Z,49248
2016-05-13T12:55:00.951Z,50560
2016-05-13T12:56:00.828Z,52448
2016-05-13T12:57:01.049Z,50912
2016-05-13T12:58:01.084Z,50976
2016-05-13T12:59:01.118Z,49024
2016-05-13T13:00:01.042Z,48544
2016-05-13T13:01:01.201Z,50176
2016-05-13T13:02:01.251Z,51680
2016-05-13T13:03:01.144Z,52832
2016-05-13T13:04:01.193Z,53888
2016-05-13T13:05:01.399Z,54368
2016-05-13T13:06:01.106Z,54112
2016-05-13T13:07:01.499Z,51584
2016-05-13T13:08:01.517Z,50784
2016-05-13T13:09:01.551Z,51936
2016-05-13T13:10:01.601Z,52416
2016-05-13T13:11:01.494Z,52032
2016-05-13T13:12:01.528Z,51520
2016-05-13T13:13:01.749Z,51456
2016-05-13T13:14:01.627Z,49056
2016-05-13T13:15:01.661Z,47296
2016-05-13T13:16:01.711Z,46080
2016-05-13T13:17:01.916Z,45184
2016-05-13T13:18:02.294Z,45280
2016-05-13T13:19:02.015Z,46720
2016-05-13T13:20:02.049Z,49024
2016-05-13T13:21:02.115Z,50240
2016-05-13T13:22:02.133Z,49504
2016-05-13T13:23:02.182Z,47328
2016-05-13T13:24:02.232Z,47808
2016-05-13T13:25:02.281Z,52640
2016-05-13T13:26:02.316Z,53952
2016-05-13T13:27:02.209Z,53696
2016-05-13T13:28:02.430Z,52672
2016-05-13T13:29:02.323Z,52640
2016-05-13T13:30:02.608Z,51584
2016-05-13T13:31:02.563Z,51552
2016-05-13T13:32:02.612Z,52448
2016-05-13T13:33:02.538Z,54560
2016-05-13T13:34:02.727Z,53280
2016-05-13T13:35:02.762Z,52800
2016-05-13T13:36:02.639Z,54496
2016-05-13T13:37:02.689Z,51520
2016-05-13T13:38:02.910Z,49920
2016-05-13T13:39:02.945Z,51424
2016-05-13T13:40:02.993Z,52448
2016-05-13T13:41:02.903Z,52960
2016-05-13T13:42:03.218Z,54304
2016-05-13T13:43:02.830Z,55008
2016-05-13T13:44:03.208Z,52096
2016-05-13T13:45:03.242Z,47488