createdAt,value
2023-05-24T00:02:14.235Z,95.03
2023-05-24T00:04:42.444Z,96.85
2023-05-24T00:07:09.626Z,72.40
2023-05-24T00:09:36.669Z,90.00
2023-05-24T00:12:03.999Z,86.43
2023-05-24T00:14:30.993Z,71.00
2023-05-24T00:16:58.639Z,65.63
2023-05-24T00:19:25.901Z,107.03
2023-05-24T00:21:53.240Z,81.30
2023-05-24T00:24:20.788Z,77.50
2023-05-24T00:26:48.602Z,109.30
2023-05-24T00:29:15.820Z,104.20
2023-05-24T00:31:42.925Z,66.55
2023-05-24T00:34:10.382Z,80.65
2023-05-24T00:36:38.359Z,71.32
2023-05-24T00:39:05.930Z,66.32
2023-05-24T00:41:33.614Z,68.85
2023-05-24T00:44:00.716Z,66.68
2023-05-24T00:46:33.627Z,66.68
2023-05-24T00:49:01.685Z,66.15
2023-05-24T00:51:28.873Z,67.80
2023-05-24T00:53:56.546Z,66.85
2023-05-24T00:56:24.166Z,67.20
2023-05-24T00:58:54.855Z,66.85
2023-05-24T01:01:26.403Z,66.30
2023-05-24T01:03:54.448Z,67.22
2023-05-24T01:06:23.519Z,66.43
2023-05-24T01:08:59.388Z,66.53
2023-05-24T01:11:56.662Z,67.28
2023-05-24T01:14:37.382Z,66.90
2023-05-24T01:17:21.419Z,66.43
2023-05-24T01:20:00.086Z,65.82
2023-05-24T01:22:51.281Z,66.43
2023-05-24T01:25:45.397Z,66.40
2023-05-24T01:28:13.396Z,67.13
2023-05-24T01:30:44.395Z,66.75
2023-05-24T01:33:12.040Z,67.22
2023-05-24T01:35:42.599Z,67.25
2023-05-24T01:38:12.175Z,66.82
2023-05-24T01:40:40.616Z,65.95
2023-05-24T01:43:53.662Z,67.80
2023-05-24T01:46:37.914Z,66.53
2023-05-24T01:49:13.954Z,66.25
2023-05-24T01:52:18.794Z,66.55
2023-05-24T01:54:50.517Z,66.15
2023-05-24T01:57:21.364Z,66.72
2023-05-24T01:59:49.936Z,67.45
2023-05-24T02:02:17.375Z,66.80
2023-05-24T02:04:44.421Z,66.20
2023-05-24T02:07:11.486Z,66.40
2023-05-24T02:09:38.538Z,66.70
2023-05-24T02:12:07.768Z,66.75
2023-05-24T02:14:37.989Z,66.35
2023-05-24T02:17:06.116Z,65.35
2023-05-24T02:19:34.745Z,66.85
2023-05-24T02:22:01.886Z,65.88
2023-05-24T02:24:30.457Z,65.15
2023-05-24T02:26:57.518Z,65.60
2023-05-24T02:29:25.469Z,65.55
2023-05-24T02:31:56.426Z,65.82
2023-05-24T02:34:24.802Z,66.53
2023-05-24T02:36:54.352Z,65.65
2023-05-24T02:39:21.589Z,65.68
2023-05-24T02:41:48.884Z,65.72
2023-05-24T02:44:16.225Z,65.97
2023-05-24T02:46:43.382Z,65.13
2023-05-24T02:49:10.566Z,65.57
2023-05-24T02:51:37.833Z,65.70
2023-05-24T02:54:05.020Z,65.60
2023-05-24T02:56:32.156Z,65.65
2023-05-24T02:58:59.219Z,65.18
2023-05-24T03:01:26.583Z,65.22
2023-05-24T03:03:55.418Z,65.90
2023-05-24T03:06:22.602Z,65.50
2023-05-24T03:08:49.914Z,65.68
2023-05-24T03:11:19.234Z,66.03
2023-05-24T03:13:46.268Z,65.63
2023-05-24T03:16:14.893Z,65.88
2023-05-24T03:18:41.948Z,65.00
2023-05-24T03:21:09.072Z,64.80
2023-05-24T03:23:36.458Z,65.20
2023-05-24T03:26:04.246Z,65.07
2023-05-24T03:28:31.282Z,65.00
2023-05-24T03:30:58.413Z,65.50
2023-05-24T03:33:25.545Z,64.50
2023-05-24T03:35:52.629Z,88.10
2023-05-24T03:38:19.736Z,66.13
2023-05-24T03:40:47.973Z,65.25
2023-05-24T03:43:18.729Z,65.35
2023-05-24T03:45:50.207Z,65.85
2023-05-24T03:48:17.735Z,65.57
2023-05-24T03:50:44.972Z,65.32
2023-05-24T03:53:12.111Z,65.68
2023-05-24T03:55:39.228Z,64.65
2023-05-24T03:58:06.411Z,64.68
2023-05-24T04:00:33.515Z,64.95
2023-05-24T04:03:02.058Z,64.60
2023-05-24T04:05:30.081Z,65.15
2023-05-24T04:07:57.401Z,64.90
2023-05-24T04:10:24.562Z,66.10
2023-05-24T04:12:51.874Z,64.55
2023-05-24T04:15:18.906Z,64.80
2023-05-24T04:17:46.898Z,64.18
2023-05-24T04:20:14.390Z,64.95
2023-05-24T04:22:41.461Z,65.22
2023-05-24T04:25:10.042Z,64.95
2023-05-24T04:27:37.399Z,65.32
2023-05-24T04:30:05.661Z,64.88
2023-05-24T04:32:32.854Z,65.85
2023-05-24T04:35:02.654Z,65.07
2023-05-24T04:37:31.774Z,64.50
2023-05-24T04:39:58.878Z,65.43
2023-05-24T04:42:27.322Z,65.25
2023-05-24T04:44:54.440Z,64.75
2023-05-24T04:47:21.517Z,65.20
2023-05-24T04:49:48.773Z,65.82
2023-05-24T04:52:16.254Z,65.80
2023-05-24T04:54:43.358Z,64.00
2023-05-24T04:57:10.476Z,65.35
2023-05-24T04:59:37.538Z,65.53
2023-05-24T05:02:04.850Z,65.43
2023-05-24T05:04:31.949Z,65.18
2023-05-24T05:06:59.011Z,64.53
2023-05-24T05:09:26.206Z,64.93
2023-05-24T05:11:53.284Z,65.63
2023-05-24T05:14:20.518Z,65.57
2023-05-24T05:16:47.611Z,65.47
2023-05-24T05:19:14.809Z,65.32
2023-05-24T05:21:42.106Z,65.43
2023-05-24T05:24:09.630Z,64.28
2023-05-24T05:26:36.781Z,66.03
2023-05-24T05:29:04.459Z,65.72
2023-05-24T05:31:31.506Z,65.95
2023-05-24T05:33:58.622Z,65.55
2023-05-24T05:36:25.749Z,64.30
2023-05-24T05:38:52.981Z,65.82
2023-05-24T05:41:20.033Z,65.53
2023-05-24T05:43:47.096Z,70.32
2023-05-24T05:46:15.665Z,81.43
2023-05-24T05:48:44.302Z,65.50
2023-05-24T05:51:13.644Z,68.70
2023-05-24T05:53:40.655Z,80.10
2023-05-24T05:56:07.921Z,66.72
2023-05-24T05:58:35.027Z,65.80
2023-05-24T06:01:01.997Z,65.55
2023-05-24T06:03:29.222Z,66.60
2023-05-24T06:05:56.345Z,66.80
2023-05-24T06:08:23.445Z,66.05
2023-05-24T06:10:52.823Z,65.93
2023-05-24T06:13:20.225Z,65.55
2023-05-24T06:15:47.561Z,66.70
2023-05-24T06:18:15.460Z,66.85
2023-05-24T06:20:42.811Z,66.43
2023-05-24T06:23:10.180Z,66.80
2023-05-24T06:25:38.736Z,67.47
2023-05-24T06:28:05.945Z,67.22
2023-05-24T06:30:33.804Z,64.63
2023-05-24T06:33:01.467Z,67.18
2023-05-24T06:35:28.647Z,66.40
2023-05-24T06:37:57.527Z,66.70
2023-05-24T06:40:24.710Z,66.00
2023-05-24T06:42:51.789Z,67.18
2023-05-24T06:45:18.888Z,66.50
2023-05-24T06:47:46.521Z,66.97
2023-05-24T06:50:13.711Z,66.43
2023-05-24T06:52:41.388Z,67.57
2023-05-24T06:55:08.773Z,67.13
2023-05-24T06:57:35.877Z,66.95
2023-05-24T07:00:05.248Z,66.63
2023-05-24T07:02:32.357Z,66.95
2023-05-24T07:04:59.475Z,67.25
2023-05-24T07:07:26.796Z,66.13
2023-05-24T07:09:53.903Z,67.47
2023-05-24T07:12:21.092Z,66.70
2023-05-24T07:14:48.201Z,65.68
2023-05-24T07:17:15.318Z,67.18
2023-05-24T07:19:42.561Z,67.10
2023-05-24T07:22:09.697Z,70.82
2023-05-24T07:24:36.768Z,67.30
2023-05-24T07:27:04.956Z,100.32
2023-05-24T07:29:32.279Z,67.50
2023-05-24T07:31:59.379Z,66.53
2023-05-24T07:34:29.962Z,68.53
2023-05-24T07:36:58.911Z,63.75
2023-05-24T07:39:27.317Z,60.50
2023-05-24T07:41:55.000Z,62.00
2023-05-24T07:44:22.376Z,58.00
2023-05-24T07:46:49.446Z,57.45
2023-05-24T07:49:16.686Z,56.35
2023-05-24T07:51:43.914Z,56.28
2023-05-24T07:54:10.957Z,55.92
2023-05-24T07:56:37.996Z,56.70
2023-05-24T07:59:05.067Z,54.63
2023-05-24T08:01:34.457Z,56.33
2023-05-24T08:04:04.204Z,56.53
2023-05-24T08:06:35.003Z,58.33
2023-05-24T08:09:04.549Z,55.55
2023-05-24T08:11:31.610Z,57.70
2023-05-24T08:13:58.702Z,58.00
2023-05-24T08:16:26.116Z,57.05
2023-05-24T08:18:55.131Z,57.75
2023-05-24T08:21:22.652Z,56.40
2023-05-24T08:23:49.702Z,54.70
2023-05-24T08:26:19.201Z,66.57
2023-05-24T08:28:46.481Z,66.28
2023-05-24T08:31:13.632Z,66.53
2023-05-24T08:33:41.488Z,67.10
2023-05-24T08:36:08.732Z,65.20
2023-05-24T08:38:36.198Z,66.78
2023-05-24T08:41:09.342Z,66.95
2023-05-24T08:43:38.225Z,68.55
2023-05-24T08:46:06.110Z,67.68
2023-05-24T08:48:35.201Z,66.25
2023-05-24T08:51:04.011Z,66.93
2023-05-24T08:53:32.610Z,66.93
2023-05-24T08:55:59.895Z,67.63
2023-05-24T08:58:27.394Z,66.47
2023-05-24T09:00:54.413Z,65.97
2023-05-24T09:03:22.812Z,67.47
2023-05-24T09:05:50.628Z,66.43
2023-05-24T09:08:18.955Z,67.82
2023-05-24T09:10:55.020Z,67.47
2023-05-24T09:13:26.988Z,68.15
2023-05-24T09:15:54.138Z,68.13
2023-05-24T09:18:21.375Z,68.28
2023-05-24T09:20:48.513Z,67.97
2023-05-24T09:23:16.266Z,69.47
2023-05-24T09:25:48.240Z,67.78
2023-05-24T09:28:18.217Z,69.75
2023-05-24T09:30:47.172Z,68.65
2023-05-24T09:33:14.361Z,75.00
2023-05-24T09:35:46.351Z,68.78
2023-05-24T09:38:18.821Z,68.20
2023-05-24T09:40:46.919Z,68.13
2023-05-24T09:43:14.098Z,67.90
2023-05-24T09:45:49.168Z,68.00
2023-05-24T09:48:17.627Z,67.70
2023-05-24T09:50:47.899Z,69.32
2023-05-24T09:53:18.867Z,67.82
2023-05-24T09:55:46.371Z,68.45
2023-05-24T09:58:13.941Z,66.03
2023-05-24T10:00:42.694Z,66.75
2023-05-24T10:03:12.940Z,65.55
2023-05-24T10:05:45.114Z,66.55
2023-05-24T10:08:14.486Z,67.93
2023-05-24T10:10:42.798Z,69.75
2023-05-24T10:13:11.624Z,67.22
2023-05-24T10:15:39.043Z,96.53
2023-05-24T10:18:10.565Z,127.68
2023-05-24T10:20:41.476Z,134.95
2023-05-24T10:23:11.054Z,101.25
2023-05-24T10:25:44.811Z,67.57
2023-05-24T10:28:15.243Z,68.07
2023-05-24T10:30:51.174Z,67.28
2023-05-24T10:33:19.494Z,69.07
2023-05-24T10:35:46.529Z,74.47
2023-05-24T10:38:13.682Z,68.80
2023-05-24T10:40:42.963Z,66.50
2023-05-24T10:43:10.516Z,65.93
2023-05-24T10:45:41.994Z,66.38
2023-05-24T10:48:15.677Z,67.30
2023-05-24T10:50:43.933Z,66.50
2023-05-24T10:53:12.802Z,66.85
2023-05-24T10:55:58.653Z,67.47
2023-05-24T10:58:35.394Z,68.82
2023-05-24T11:01:03.079Z,67.88
2023-05-24T11:03:33.885Z,64.53
2023-05-24T11:06:01.321Z,64.85
2023-05-24T11:08:35.334Z,66.07
2023-05-24T11:11:26.119Z,65.68
2023-05-24T11:14:00.476Z,62.85
2023-05-24T11:16:37.534Z,63.28
2023-05-24T11:19:36.437Z,60.83
2023-05-24T11:22:07.832Z,61.20
2023-05-24T11:24:36.400Z,64.57
2023-05-24T11:27:04.452Z,61.72
2023-05-24T11:29:31.938Z,64.85
2023-05-24T11:32:07.864Z,57.33
2023-05-24T11:34:35.221Z,57.65
2023-05-24T11:37:05.544Z,60.22
2023-05-24T11:39:34.549Z,57.65
2023-05-24T11:42:04.852Z,62.05
2023-05-24T11:44:33.083Z,58.53
2023-05-24T11:47:06.278Z,56.17
2023-05-24T11:49:33.475Z,54.38
2023-05-24T11:52:02.932Z,56.60
2023-05-24T11:54:33.401Z,55.15
2023-05-24T11:57:02.064Z,56.35
2023-05-24T11:59:30.218Z,52.63
2023-05-24T12:02:02.912Z,56.28
2023-05-24T12:04:32.267Z,50.67
2023-05-24T12:06:59.697Z,50.78
2023-05-24T12:09:27.770Z,53.95
2023-05-24T12:11:55.686Z,48.63
2023-05-24T12:14:31.484Z,43.28
2023-05-24T12:16:59.899Z,34.47
2023-05-24T12:19:36.425Z,31.42
2023-05-24T12:22:07.185Z,129.85
2023-05-24T12:24:35.218Z,20.88
2023-05-24T12:27:08.105Z,24.15
2023-05-24T12:29:41.953Z,21.33
2023-05-24T12:32:15.164Z,19.98
2023-05-24T12:34:44.714Z,16.55
2023-05-24T12:37:13.192Z,17.35
2023-05-24T12:39:43.016Z,14.23
2023-05-24T12:42:13.099Z,13.55
2023-05-24T12:44:40.490Z,26.58
2023-05-24T12:47:09.122Z,14.82
2023-05-24T12:49:36.843Z,11.55
2023-05-24T12:52:04.800Z,35.00
2023-05-24T12:54:32.310Z,24.95
2023-05-24T12:57:00.550Z,15.85
2023-05-24T12:59:29.050Z,17.40
2023-05-24T13:01:56.666Z,14.02
2023-05-24T13:04:26.516Z,14.35
2023-05-24T13:06:53.970Z,12.48
2023-05-24T13:09:25.766Z,14.13
2023-05-24T13:11:54.280Z,14.60
2023-05-24T13:14:21.743Z,14.90
2023-05-24T13:16:49.091Z,14.18
2023-05-24T13:19:17.190Z,16.30
2023-05-24T13:21:44.374Z,15.35
2023-05-24T13:24:16.125Z,16.77
2023-05-24T13:26:43.641Z,14.38
2023-05-24T13:31:41.441Z,16.30
2023-05-24T13:34:10.924Z,15.45
2023-05-24T13:36:38.458Z,14.27
2023-05-24T13:39:15.541Z,14.05
2023-05-24T13:41:44.818Z,16.23
2023-05-24T13:44:13.885Z,13.82
2023-05-24T13:46:41.836Z,16.25
2023-05-24T13:49:10.922Z,15.65
2023-05-24T13:51:39.118Z,20.10
2023-05-24T13:54:07.488Z,24.58
2023-05-24T13:56:35.837Z,26.25
2023-05-24T13:59:04.618Z,30.08
2023-05-24T14:01:33.588Z,35.30
2023-05-24T14:04:02.259Z,37.47
2023-05-24T14:06:29.809Z,45.97
2023-05-24T14:08:57.031Z,58.58
2023-05-24T14:11:34.025Z,54.70
2023-05-24T14:16:32.518Z,63.22
2023-05-24T14:18:59.655Z,70.55
2023-05-24T14:21:27.252Z,52.03
2023-05-24T14:23:54.682Z,56.38
2023-05-24T14:26:24.546Z,54.63
2023-05-24T14:28:54.460Z,52.45
2023-05-24T14:31:23.585Z,57.90
2023-05-24T14:33:50.811Z,56.78
2023-05-24T14:36:17.911Z,55.83
2023-05-24T14:38:44.966Z,55.83
2023-05-24T14:41:12.026Z,52.67
2023-05-24T14:43:40.396Z,52.05
2023-05-24T14:46:07.518Z,51.20
2023-05-24T14:48:35.361Z,48.60
2023-05-24T14:51:02.382Z,51.58
2023-05-24T14:53:29.400Z,48.17
2023-05-24T14:55:56.424Z,50.00
2023-05-24T14:58:23.524Z,49.63
2023-05-24T15:00:51.134Z,63.53
2023-05-24T15:03:18.661Z,58.95
2023-05-24T15:05:46.424Z,61.47
2023-05-24T15:08:13.609Z,63.97
2023-05-24T15:10:40.923Z,59.22
2023-05-24T15:13:08.197Z,69.03
2023-05-24T15:15:35.339Z,77.40
2023-05-24T15:18:02.844Z,59.95
2023-05-24T15:20:29.946Z,88.50
2023-05-24T15:22:56.949Z,107.32
2023-05-24T15:25:24.019Z,62.25
2023-05-24T15:27:51.277Z,63.38
2023-05-24T15:30:24.050Z,63.45
2023-05-24T15:32:51.410Z,67.55
2023-05-24T15:35:18.484Z,65.90
2023-05-24T15:37:46.101Z,67.15
2023-05-24T15:40:13.642Z,71.43
2023-05-24T15:42:40.725Z,74.32
2023-05-24T15:45:08.657Z,78.10
2023-05-24T15:47:39.634Z,68.05
2023-05-24T15:50:08.815Z,69.88
2023-05-24T15:52:36.346Z,73.43
2023-05-24T15:55:03.804Z,71.47
2023-05-24T15:57:31.617Z,71.32
2023-05-24T15:59:58.662Z,70.47
2023-05-24T16:02:25.982Z,70.60
2023-05-24T16:04:53.224Z,29.35
2023-05-24T16:07:20.333Z,13.48
2023-05-24T16:09:47.422Z,30.95
2023-05-24T16:12:14.470Z,82.25
2023-05-24T16:14:41.420Z,74.55
2023-05-24T16:17:08.581Z,74.38
2023-05-24T16:19:35.833Z,70.60
2023-05-24T16:22:02.875Z,33.63
2023-05-24T16:24:29.933Z,25.08
2023-05-24T16:27:01.649Z,50.97
2023-05-24T16:29:29.012Z,51.25
2023-05-24T16:31:56.128Z,32.45
2023-05-24T16:34:24.717Z,108.60
2023-05-24T16:36:52.174Z,97.22
2023-05-24T16:39:19.210Z,78.22
2023-05-24T16:41:46.359Z,28.25
2023-05-24T16:44:17.811Z,54.20
2023-05-24T16:46:46.395Z,31.85
2023-05-24T16:49:13.578Z,44.30
2023-05-24T16:51:40.636Z,49.08
2023-05-24T16:54:09.005Z,61.40
2023-05-24T16:56:37.799Z,56.85
2023-05-24T16:59:05.124Z,71.05
2023-05-24T17:01:32.312Z,50.45
2023-05-24T17:03:59.552Z,27.55
2023-05-24T17:06:27.954Z,34.35
2023-05-24T17:08:54.946Z,47.90
2023-05-24T17:11:23.123Z,45.53
2023-05-24T17:13:51.498Z,68.40
2023-05-24T17:16:18.857Z,66.53
2023-05-24T17:18:46.023Z,61.75
2023-05-24T17:21:13.054Z,67.18
2023-05-24T17:23:40.200Z,73.55
2023-05-24T17:26:10.080Z,82.90
2023-05-24T17:28:37.289Z,42.70
2023-05-24T17:31:04.594Z,92.10
2023-05-24T17:33:32.334Z,70.35
2023-05-24T17:36:06.375Z,97.18
2023-05-24T17:38:33.505Z,63.33
2023-05-24T17:41:00.729Z,68.65
2023-05-24T17:43:34.529Z,68.57
2023-05-24T17:46:03.772Z,62.50
2023-05-24T17:48:35.924Z,53.60
2023-05-24T17:51:08.557Z,85.25
2023-05-24T17:53:37.455Z,73.78
2023-05-24T17:56:06.147Z,67.32
2023-05-24T17:58:36.349Z,160.38
2023-05-24T18:01:11.885Z,62.20
2023-05-24T18:03:40.841Z,67.38
2023-05-24T18:06:08.969Z,60.10
2023-05-24T18:08:40.971Z,47.47
2023-05-24T18:11:08.463Z,63.33
2023-05-24T18:13:38.391Z,70.05
2023-05-24T18:16:06.993Z,73.32
2023-05-24T18:18:34.421Z,69.88
2023-05-24T18:21:01.575Z,61.17
2023-05-24T18:23:28.749Z,76.65
2023-05-24T18:26:01.042Z,89.57
2023-05-24T18:28:29.764Z,107.05
2023-05-24T18:30:56.789Z,85.18
2023-05-24T18:33:24.322Z,80.07
2023-05-24T18:35:51.508Z,105.05
2023-05-24T18:38:18.555Z,80.85
2023-05-24T18:40:45.764Z,94.82
2023-05-24T18:43:12.898Z,230.20
2023-05-24T18:45:39.902Z,78.88
2023-05-24T18:48:08.037Z,82.70
2023-05-24T18:50:35.205Z,67.85
2023-05-24T18:53:02.341Z,67.07
2023-05-24T18:55:29.408Z,50.58
2023-05-24T18:57:56.626Z,54.58
2023-05-24T19:00:24.571Z,46.70
2023-05-24T19:02:51.837Z,44.83
2023-05-24T19:05:20.156Z,70.45
2023-05-24T19:07:47.265Z,83.30
2023-05-24T19:10:14.295Z,87.43
2023-05-24T19:12:41.360Z,126.03
2023-05-24T19:15:08.999Z,119.82
2023-05-24T19:17:36.192Z,121.95
2023-05-24T19:20:03.876Z,83.07
2023-05-24T19:22:31.051Z,112.30
2023-05-24T19:24:58.163Z,186.68
2023-05-24T19:27:25.182Z,79.07
2023-05-24T19:29:52.441Z,93.60
2023-05-24T19:32:20.546Z,69.05
2023-05-24T19:34:47.701Z,69.88
2023-05-24T19:37:15.909Z,91.43
2023-05-24T19:39:43.006Z,70.70
2023-05-24T19:42:11.969Z,131.23
2023-05-24T19:44:39.028Z,134.48
2023-05-24T19:47:06.345Z,179.80
2023-05-24T19:49:33.778Z,89.30
2023-05-24T19:52:00.777Z,69.65
2023-05-24T19:54:28.664Z,89.50
2023-05-24T19:56:57.716Z,71.97
2023-05-24T19:59:24.753Z,83.00
2023-05-24T20:01:51.841Z,71.68
2023-05-24T20:04:19.245Z,75.50
2023-05-24T20:06:46.398Z,93.53
2023-05-24T20:09:18.550Z,62.92
2023-05-24T20:11:46.465Z,95.47
2023-05-24T20:14:13.672Z,115.85
2023-05-24T20:16:41.104Z,86.57
2023-05-24T20:19:08.367Z,152.05
2023-05-24T20:21:36.679Z,119.65
2023-05-24T20:24:03.810Z,72.78
2023-05-24T20:26:33.114Z,119.03
2023-05-24T20:29:00.167Z,77.03
2023-05-24T20:31:27.717Z,92.95
2023-05-24T20:33:54.828Z,77.50
2023-05-24T20:36:22.200Z,88.13
2023-05-24T20:38:49.366Z,102.53
2023-05-24T20:41:17.950Z,78.45
2023-05-24T20:43:44.996Z,70.80
2023-05-24T20:46:13.948Z,83.63
2023-05-24T20:48:42.148Z,81.43
2023-05-24T20:51:09.788Z,70.35
2023-05-24T20:53:37.745Z,74.47
2023-05-24T20:56:04.829Z,79.18
2023-05-24T20:58:31.821Z,70.32
2023-05-24T21:00:59.230Z,75.47
2023-05-24T21:03:26.872Z,69.50
2023-05-24T21:05:53.986Z,75.90
2023-05-24T21:08:21.117Z,82.32
2023-05-24T21:10:48.142Z,88.07
2023-05-24T21:13:15.210Z,70.35
2023-05-24T21:15:44.720Z,77.60
2023-05-24T21:18:12.685Z,77.85
2023-05-24T21:20:39.809Z,71.97
2023-05-24T21:23:06.846Z,74.85
2023-05-24T21:25:33.833Z,74.15
2023-05-24T21:28:00.880Z,84.20
2023-05-24T21:30:29.795Z,71.07
2023-05-24T21:32:56.982Z,78.20
2023-05-24T21:35:24.009Z,76.63
2023-05-24T21:37:52.517Z,80.68
2023-05-24T21:40:19.679Z,70.53
2023-05-24T21:42:46.765Z,97.13
2023-05-24T21:45:13.883Z,76.03
2023-05-24T21:47:41.982Z,75.13
2023-05-24T21:50:09.533Z,72.78
2023-05-24T21:52:36.569Z,86.63
2023-05-24T21:55:03.799Z,76.38
2023-05-24T21:57:30.849Z,73.55
2023-05-24T21:59:58.347Z,83.72
2023-05-24T22:02:25.402Z,72.57
2023-05-24T22:04:52.447Z,75.50
2023-05-24T22:07:19.522Z,74.32
2023-05-24T22:09:46.994Z,83.10
2023-05-24T22:12:14.151Z,70.30
2023-05-24T22:14:41.591Z,70.53
2023-05-24T22:17:08.684Z,74.63
2023-05-24T22:19:40.033Z,73.47
2023-05-24T22:22:08.846Z,75.43
2023-05-24T22:24:36.245Z,72.82
2023-05-24T22:27:03.922Z,114.25
2023-05-24T22:29:31.221Z,79.30
2023-05-24T22:31:58.331Z,89.75
2023-05-24T22:34:29.394Z,83.35
2023-05-24T22:36:57.669Z,82.72
2023-05-24T22:39:25.034Z,86.68
2023-05-24T22:41:52.824Z,77.03
2023-05-24T22:44:20.265Z,89.05
2023-05-24T22:46:53.769Z,112.63
2023-05-24T22:49:21.266Z,80.97
2023-05-24T22:51:50.411Z,95.20
2023-05-24T22:54:18.037Z,124.20
2023-05-24T22:56:46.275Z,100.47
2023-05-24T22:59:13.334Z,93.97
2023-05-24T23:01:40.489Z,103.68
2023-05-24T23:04:20.547Z,101.32
2023-05-24T23:06:52.331Z,81.43
2023-05-24T23:09:29.036Z,81.82
2023-05-24T23:11:58.443Z,86.70
2023-05-24T23:14:25.910Z,133.88
2023-05-24T23:16:52.995Z,84.97
2023-05-24T23:19:22.125Z,69.95
2023-05-24T23:21:52.317Z,89.78
2023-05-24T23:24:19.475Z,80.43
2023-05-24T23:26:46.559Z,102.70
2023-05-24T23:29:13.721Z,125.85
2023-05-24T23:31:41.008Z,109.75
2023-05-24T23:34:08.092Z,133.43
2023-05-24T23:36:35.230Z,133.15
2023-05-24T23:39:02.238Z,178.95
2023-05-24T23:41:29.183Z,99.93
2023-05-24T23:43:56.160Z,84.75
2023-05-24T23:46:23.419Z,91.68
2023-05-24T23:48:50.486Z,100.07
2023-05-24T23:51:19.535Z,85.95
2023-05-24T23:53:46.601Z,89.15
2023-05-24T23:56:13.626Z,94.00
2023-05-24T23:58:42.029Z,93.72
