createdAt,value
2018-07-20T00:00:35.255Z,14.25
2018-07-20T00:02:16.288Z,13.25
2018-07-20T00:03:57.311Z,13.00
2018-07-20T00:05:38.317Z,13.25
2018-07-20T00:07:22.640Z,16.50
2018-07-20T00:09:09.199Z,13.00
2018-07-20T00:10:50.338Z,14.00
2018-07-20T00:12:42.142Z,12.50
2018-07-20T00:20:10.796Z,13.75
2018-07-20T00:21:50.581Z,15.00
2018-07-20T00:23:31.591Z,14.00
2018-07-20T00:25:18.371Z,17.00
2018-07-20T00:26:57.743Z,14.00
2018-07-20T00:28:34.234Z,14.75
2018-07-20T00:30:18.674Z,13.50
2018-07-20T00:32:04.473Z,13.50
2018-07-20T00:33:42.603Z,13.50
2018-07-20T00:35:19.984Z,12.75
2018-07-20T00:36:57.359Z,13.50
2018-07-20T00:38:35.769Z,11.25
2018-07-20T00:40:13.268Z,16.75
2018-07-20T00:41:49.619Z,13.25
2018-07-20T00:43:26.017Z,16.50
2018-07-20T00:45:04.998Z,12.75
2018-07-20T00:46:42.570Z,15.75
2018-07-20T00:48:21.582Z,13.25
2018-07-20T00:50:01.288Z,13.25
2018-07-20T00:51:40.555Z,13.75
2018-07-20T00:54:46.619Z,12.75
2018-07-20T00:56:22.918Z,17.00
2018-07-20T00:57:59.661Z,12.00
2018-07-20T00:59:36.530Z,12.00
2018-07-20T01:01:13.292Z,15.50
2018-07-20T01:02:49.665Z,13.25
2018-07-20T01:04:26.348Z,14.25
2018-07-20T01:06:02.778Z,15.75
2018-07-20T01:07:39.839Z,14.25
2018-07-20T01:09:16.762Z,13.75
2018-07-20T01:10:53.608Z,14.25
2018-07-20T01:12:30.679Z,14.75
2018-07-20T01:14:07.960Z,14.25
2018-07-20T01:15:45.792Z,14.25
2018-07-20T01:17:27.244Z,15.50
2018-07-20T01:19:05.776Z,15.25
2018-07-20T01:20:44.217Z,12.25
2018-07-20T01:22:20.615Z,16.25
2018-07-20T01:23:58.897Z,16.25
2018-07-20T01:25:35.239Z,14.00
2018-07-20T01:27:11.570Z,15.25
2018-07-20T01:28:48.651Z,12.25
2018-07-20T01:30:27.605Z,15.75
2018-07-20T01:32:07.714Z,13.00
2018-07-20T01:33:44.130Z,12.50
2018-07-20T01:35:20.422Z,15.75
2018-07-20T01:36:57.251Z,13.50
2018-07-20T01:38:33.562Z,14.00
2018-07-20T01:40:11.080Z,12.00
2018-07-20T01:41:48.379Z,18.75
2018-07-20T01:43:26.181Z,11.75
2018-07-20T01:45:04.081Z,13.75
2018-07-20T01:46:42.750Z,15.25
2018-07-20T01:48:20.881Z,15.00
2018-07-20T01:50:02.408Z,13.00
2018-07-20T01:51:42.422Z,12.75
2018-07-20T01:53:22.287Z,12.75
2018-07-20T01:55:06.761Z,16.00
2018-07-20T01:56:44.313Z,17.00
2018-07-20T01:58:29.385Z,16.50
2018-07-20T02:00:20.136Z,14.50
2018-07-20T02:02:03.549Z,12.50
2018-07-20T02:03:40.195Z,16.25
2018-07-20T02:06:12.070Z,16.50
2018-07-20T02:07:49.282Z,14.75
2018-07-20T02:09:25.679Z,17.00
2018-07-20T02:11:06.822Z,13.25
2018-07-20T02:12:44.537Z,15.50
2018-07-20T02:14:21.777Z,13.25
2018-07-20T02:15:59.543Z,12.50
2018-07-20T02:17:36.190Z,12.25
2018-07-20T02:19:13.342Z,14.75
2018-07-20T02:20:50.357Z,15.25
2018-07-20T02:22:26.593Z,13.25
2018-07-20T02:24:03.409Z,15.00
2018-07-20T02:25:40.268Z,13.75
2018-07-20T02:27:16.878Z,14.75
2018-07-20T02:28:53.125Z,14.50
2018-07-20T02:30:29.605Z,14.00
2018-07-20T02:32:05.915Z,16.25
2018-07-20T02:33:42.653Z,12.25
2018-07-20T02:35:20.184Z,16.00
2018-07-20T02:36:57.186Z,13.75
2018-07-20T02:38:33.411Z,16.50
2018-07-20T02:40:10.197Z,16.00
2018-07-20T02:41:46.498Z,14.00
2018-07-20T02:43:22.747Z,13.50
2018-07-20T02:45:00.758Z,14.25
2018-07-20T02:46:39.497Z,15.50
2018-07-20T02:48:17.110Z,16.50
2018-07-20T02:49:53.373Z,14.00
2018-07-20T02:51:30.970Z,15.75
2018-07-20T02:53:07.621Z,14.75
2018-07-20T02:54:43.979Z,15.75
2018-07-20T02:56:20.599Z,19.25
2018-07-20T02:57:57.659Z,17.00
2018-07-20T02:59:33.991Z,16.50
2018-07-20T03:01:11.233Z,14.25
2018-07-20T03:02:49.503Z,13.50
2018-07-20T03:04:25.861Z,13.00
2018-07-20T03:06:07.020Z,14.50
2018-07-20T03:07:45.627Z,17.50
2018-07-20T03:09:22.132Z,14.75
2018-07-20T03:10:59.608Z,16.50
2018-07-20T03:12:36.471Z,17.25
2018-07-20T03:14:13.118Z,13.75
2018-07-20T03:15:49.679Z,13.00
2018-07-20T03:17:26.827Z,15.50
2018-07-20T03:19:03.477Z,16.50
2018-07-20T03:20:40.016Z,16.00
2018-07-20T03:22:16.581Z,15.50
2018-07-20T03:23:58.104Z,13.50
2018-07-20T03:25:37.964Z,16.50
2018-07-20T03:27:16.557Z,17.75
2018-07-20T03:28:53.114Z,22.75
2018-07-20T03:30:31.317Z,16.75
2018-07-20T03:32:13.121Z,18.25
2018-07-20T03:33:52.117Z,17.75
2018-07-20T03:35:35.376Z,15.25
2018-07-20T03:37:15.591Z,18.75
2018-07-20T03:38:53.387Z,14.00
2018-07-20T03:40:29.702Z,15.75
2018-07-20T03:42:07.624Z,11.75
2018-07-20T03:43:46.070Z,14.75
2018-07-20T03:45:25.181Z,13.00
2018-07-20T03:47:01.554Z,16.00
2018-07-20T03:48:38.734Z,16.00
2018-07-20T03:50:14.932Z,14.00
2018-07-20T03:51:51.235Z,13.25
2018-07-20T03:53:28.421Z,13.75
2018-07-20T03:55:04.726Z,16.00
2018-07-20T03:56:41.330Z,13.25
2018-07-20T03:58:17.624Z,15.00
2018-07-20T03:59:54.473Z,14.25
2018-07-20T04:01:30.824Z,15.25
2018-07-20T04:03:10.423Z,21.50
2018-07-20T04:04:47.005Z,19.00
2018-07-20T04:06:23.477Z,19.00
2018-07-20T04:07:59.794Z,24.75
2018-07-20T04:09:36.574Z,19.50
2018-07-20T04:11:14.854Z,19.25
2018-07-20T04:12:51.202Z,18.50
2018-07-20T04:14:28.269Z,19.00
2018-07-20T04:16:05.826Z,18.50
2018-07-20T04:17:45.498Z,22.50
2018-07-20T04:19:22.104Z,17.75
2018-07-20T04:21:00.974Z,20.75
2018-07-20T04:22:37.504Z,22.50
2018-07-20T04:24:13.895Z,23.25
2018-07-20T04:25:50.214Z,22.50
2018-07-20T04:27:27.412Z,23.75
2018-07-20T04:29:07.158Z,15.00
2018-07-20T04:30:45.032Z,23.00
2018-07-20T04:32:22.789Z,24.75
2018-07-20T04:34:01.373Z,23.25
2018-07-20T04:35:38.221Z,28.50
2018-07-20T04:37:17.238Z,25.50
2018-07-20T04:38:55.661Z,27.75
2018-07-20T04:40:34.767Z,31.25
2018-07-20T04:42:14.166Z,30.75
2018-07-20T04:43:53.712Z,31.50
2018-07-20T04:45:37.719Z,31.75
2018-07-20T04:47:17.255Z,31.75
2018-07-20T04:49:04.682Z,30.75
2018-07-20T04:50:45.483Z,30.25
2018-07-20T04:52:22.883Z,35.25
2018-07-20T04:53:59.371Z,31.75
2018-07-20T04:55:35.818Z,35.00
2018-07-20T04:57:12.950Z,27.75
2018-07-20T04:58:51.957Z,26.25
2018-07-20T05:00:29.394Z,32.25
2018-07-20T05:02:07.848Z,29.50
2018-07-20T05:03:44.217Z,29.25
2018-07-20T05:05:25.117Z,38.75
2018-07-20T05:07:05.159Z,28.50
2018-07-20T05:08:48.793Z,34.00
2018-07-20T05:10:29.625Z,24.00
2018-07-20T05:12:07.529Z,25.50
2018-07-20T05:13:43.978Z,31.25
2018-07-20T05:15:21.296Z,27.75
2018-07-20T05:16:58.848Z,28.00
2018-07-20T05:18:35.969Z,31.00
2018-07-20T05:20:19.045Z,29.25
2018-07-20T05:22:06.571Z,30.00
2018-07-20T05:23:47.784Z,30.00
2018-07-20T05:25:28.481Z,29.75
2018-07-20T05:27:05.546Z,30.75
2018-07-20T05:28:45.965Z,40.50
2018-07-20T05:30:24.555Z,29.25
2018-07-20T05:32:03.535Z,33.25
2018-07-20T05:33:41.409Z,31.25
2018-07-20T05:35:20.443Z,34.25
2018-07-20T05:36:57.747Z,37.50
2018-07-20T05:38:35.072Z,34.25
2018-07-20T05:40:13.329Z,36.50
2018-07-20T05:41:50.313Z,35.50
2018-07-20T05:43:26.529Z,39.75
2018-07-20T05:45:04.232Z,36.00
2018-07-20T05:46:43.367Z,38.25
2018-07-20T05:48:23.690Z,35.25
2018-07-20T05:50:00.030Z,39.25
2018-07-20T05:51:36.328Z,38.50
2018-07-20T05:53:12.558Z,36.25
2018-07-20T05:54:51.314Z,35.75
2018-07-20T05:56:27.739Z,38.00
2018-07-20T05:58:08.717Z,43.00
2018-07-20T05:59:46.637Z,37.25
2018-07-20T06:01:23.508Z,44.25
2018-07-20T06:03:01.157Z,41.50
2018-07-20T06:04:38.492Z,36.50
2018-07-20T06:06:14.766Z,42.50
2018-07-20T06:07:51.194Z,37.50
2018-07-20T06:09:30.388Z,43.75
2018-07-20T06:11:07.501Z,42.00
2018-07-20T06:12:46.018Z,45.00
2018-07-20T06:14:23.856Z,41.50
2018-07-20T06:16:01.327Z,43.75
2018-07-20T06:17:38.486Z,42.50
2018-07-20T06:19:16.809Z,41.50
2018-07-20T06:20:53.137Z,45.25
2018-07-20T06:22:32.885Z,45.00
2018-07-20T06:24:16.294Z,46.25
2018-07-20T06:25:57.425Z,46.25
2018-07-20T06:27:34.555Z,41.75
2018-07-20T06:29:11.787Z,45.25
2018-07-20T06:30:50.372Z,45.25
2018-07-20T06:32:27.460Z,44.00
2018-07-20T06:34:05.658Z,48.00
2018-07-20T06:35:47.614Z,48.00
2018-07-20T06:37:24.552Z,48.75
2018-07-20T06:39:00.942Z,48.00
2018-07-20T06:40:38.855Z,48.00
2018-07-20T06:44:07.265Z,50.25
2018-07-20T06:45:45.974Z,46.25
2018-07-20T06:47:22.696Z,45.75
2018-07-20T06:49:00.517Z,44.00
2018-07-20T06:50:37.757Z,50.25
2018-07-20T06:52:14.050Z,50.50
2018-07-20T06:53:51.792Z,49.50
2018-07-20T06:55:28.686Z,48.50
2018-07-20T06:57:08.538Z,48.00
2018-07-20T06:58:46.291Z,53.50
2018-07-20T07:00:27.545Z,49.00
2018-07-20T07:02:11.559Z,51.00
2018-07-20T07:03:49.747Z,45.50
2018-07-20T07:05:27.025Z,48.50
2018-07-20T07:07:07.880Z,49.00
2018-07-20T07:08:44.656Z,51.25
2018-07-20T07:10:22.874Z,51.25
2018-07-20T07:12:03.095Z,49.75
2018-07-20T07:13:41.424Z,47.75
2018-07-20T07:15:21.803Z,45.00
2018-07-20T07:17:03.916Z,48.75
2018-07-20T07:18:40.620Z,46.75
2018-07-20T07:20:21.444Z,48.00
2018-07-20T07:21:58.518Z,53.75
2018-07-20T07:23:35.160Z,47.00
2018-07-20T07:25:11.995Z,48.00
2018-07-20T07:26:49.240Z,43.50
2018-07-20T07:28:31.764Z,44.75
2018-07-20T07:30:12.918Z,40.50
2018-07-20T07:32:10.814Z,40.75
2018-07-20T07:33:49.355Z,42.00
2018-07-20T07:35:27.792Z,39.50
2018-07-20T07:37:07.657Z,44.50
2018-07-20T07:38:44.387Z,43.25
2018-07-20T07:40:20.795Z,45.50
2018-07-20T07:41:58.205Z,43.75
2018-07-20T07:43:35.435Z,41.75
2018-07-20T07:45:15.133Z,46.75
2018-07-20T07:46:53.326Z,46.75
2018-07-20T07:48:38.307Z,47.00
2018-07-20T07:50:42.775Z,46.50
2018-07-20T07:52:41.116Z,47.75
2018-07-20T07:54:19.008Z,45.75
2018-07-20T07:55:56.530Z,44.00
2018-07-20T07:57:33.518Z,45.25
2018-07-20T07:59:16.130Z,44.50
2018-07-20T08:00:57.523Z,48.00
2018-07-20T08:02:33.734Z,43.25
2018-07-20T08:04:11.906Z,43.00
2018-07-20T08:05:54.684Z,45.25
2018-07-20T08:07:40.774Z,45.75
2018-07-20T08:09:19.127Z,45.75
2018-07-20T08:11:20.752Z,48.75
2018-07-20T08:13:01.083Z,47.25
2018-07-20T08:14:40.243Z,47.50
2018-07-20T08:16:18.789Z,47.25
2018-07-20T08:17:57.811Z,44.50
2018-07-20T08:19:39.134Z,45.50
2018-07-20T08:21:31.233Z,44.00
2018-07-20T08:23:22.873Z,44.75
2018-07-20T08:25:15.622Z,46.75
2018-07-20T08:26:52.512Z,45.00
2018-07-20T08:28:40.965Z,48.50
2018-07-20T08:30:28.739Z,42.25
2018-07-20T08:32:07.231Z,43.75
2018-07-20T08:33:46.414Z,45.00
2018-07-20T08:35:22.773Z,46.75
2018-07-20T08:36:59.739Z,46.25
2018-07-20T08:38:37.653Z,46.00
2018-07-20T08:40:15.462Z,46.75
2018-07-20T08:41:51.882Z,45.75
2018-07-20T08:43:28.607Z,48.50
2018-07-20T08:45:10.488Z,44.00
2018-07-20T08:46:49.047Z,49.25
2018-07-20T08:48:38.673Z,40.25
2018-07-20T08:50:35.859Z,46.00
2018-07-20T08:52:15.579Z,40.50
2018-07-20T08:53:54.315Z,44.25
2018-07-20T08:55:33.530Z,39.25
2018-07-20T08:57:15.426Z,41.00
2018-07-20T08:58:54.757Z,44.25
2018-07-20T09:00:32.010Z,40.75
2018-07-20T09:02:09.538Z,43.50
2018-07-20T09:03:55.679Z,40.75
2018-07-20T09:05:32.898Z,48.25
2018-07-20T09:07:10.461Z,42.00
2018-07-20T09:08:53.286Z,40.75
2018-07-20T09:10:31.950Z,47.50
2018-07-20T09:12:13.161Z,43.75
2018-07-20T09:13:49.595Z,45.75
2018-07-20T09:15:31.482Z,46.50
2018-07-20T09:17:10.291Z,46.50
2018-07-20T09:18:48.561Z,48.00
2018-07-20T09:20:28.661Z,47.00
2018-07-20T09:22:08.700Z,49.75
2018-07-20T09:23:46.353Z,43.00
2018-07-20T09:25:22.685Z,48.75
2018-07-20T09:26:59.859Z,44.50
2018-07-20T09:28:39.441Z,47.75
2018-07-20T09:30:21.710Z,47.25
2018-07-20T09:33:42.344Z,44.00
2018-07-20T09:35:20.937Z,46.00
2018-07-20T09:37:02.105Z,41.25
2018-07-20T09:38:42.483Z,42.25
2018-07-20T09:40:25.349Z,47.00
2018-07-20T09:42:02.224Z,43.75
2018-07-20T09:43:43.131Z,42.75
2018-07-20T09:45:22.640Z,43.75
2018-07-20T09:47:01.237Z,44.75
2018-07-20T09:48:39.484Z,44.00
2018-07-20T09:50:16.572Z,42.50
2018-07-20T09:51:54.504Z,40.75
2018-07-20T09:53:31.447Z,46.00
2018-07-20T09:55:12.269Z,36.75
2018-07-20T09:57:00.561Z,42.75
2018-07-20T09:58:40.595Z,44.50
2018-07-20T10:00:52.680Z,49.00
2018-07-20T10:02:29.661Z,37.50
2018-07-20T10:04:07.685Z,46.50
2018-07-20T10:05:46.815Z,46.00
2018-07-20T10:07:24.234Z,41.75
2018-07-20T10:09:03.288Z,52.25
2018-07-20T10:10:40.850Z,39.00
2018-07-20T10:12:19.679Z,39.00
2018-07-20T10:13:56.536Z,37.00
2018-07-20T10:15:35.593Z,36.50
2018-07-20T10:17:16.772Z,43.25
2018-07-20T10:18:53.198Z,44.25
2018-07-20T10:20:30.236Z,41.50
2018-07-20T10:22:25.446Z,35.50
2018-07-20T10:24:37.898Z,35.25
2018-07-20T10:26:16.905Z,36.25
2018-07-20T10:27:55.316Z,38.25
2018-07-20T10:29:37.340Z,38.00
2018-07-20T10:31:14.495Z,40.50
2018-07-20T10:33:10.780Z,37.75
2018-07-20T10:36:19.606Z,34.00
2018-07-20T10:37:56.665Z,37.25
2018-07-20T10:39:35.643Z,37.50
2018-07-20T10:41:16.518Z,30.75
2018-07-20T10:42:54.423Z,36.25
2018-07-20T10:44:33.104Z,40.00
2018-07-20T10:46:12.149Z,46.50
2018-07-20T10:47:56.648Z,44.25
2018-07-20T10:49:34.822Z,45.75
2018-07-20T10:51:14.110Z,44.25
2018-07-20T10:54:24.912Z,42.00
2018-07-20T10:56:25.906Z,40.00
2018-07-20T10:58:09.259Z,41.00
2018-07-20T10:59:47.366Z,42.50
2018-07-20T11:01:29.579Z,40.00
2018-07-20T11:03:11.617Z,40.75
2018-07-20T11:04:55.542Z,43.00
2018-07-20T11:06:33.769Z,39.25
2018-07-20T11:08:15.625Z,38.25
2018-07-20T11:09:55.832Z,34.75
2018-07-20T11:11:45.452Z,41.50
2018-07-20T11:13:27.165Z,39.25
2018-07-20T11:15:09.479Z,41.50
2018-07-20T11:16:50.202Z,41.75
2018-07-20T11:18:28.516Z,41.50
2018-07-20T11:20:09.258Z,45.00
2018-07-20T11:21:57.175Z,42.75
2018-07-20T11:23:41.006Z,67.00
2018-07-20T11:25:19.593Z,41.50
2018-07-20T11:27:14.633Z,37.75
2018-07-20T11:29:02.248Z,40.50
2018-07-20T11:30:49.530Z,35.25
2018-07-20T11:32:30.217Z,40.50
2018-07-20T11:34:08.807Z,42.50
2018-07-20T11:35:52.052Z,46.50
2018-07-20T11:37:32.096Z,40.25
2018-07-20T11:39:12.266Z,36.25
2018-07-20T11:40:50.696Z,42.25
2018-07-20T11:44:43.731Z,42.50
2018-07-20T11:46:24.061Z,37.75
2018-07-20T11:48:01.915Z,31.50
2018-07-20T11:49:43.231Z,40.75
2018-07-20T11:51:22.717Z,42.00
2018-07-20T11:53:05.290Z,40.50
2018-07-20T11:54:42.258Z,40.75
2018-07-20T11:56:19.533Z,37.75
2018-07-20T11:57:59.273Z,38.50
2018-07-20T11:59:36.793Z,37.00
2018-07-20T12:01:14.069Z,35.25
2018-07-20T12:02:51.892Z,42.75
2018-07-20T12:04:31.119Z,43.00
2018-07-20T12:06:08.738Z,43.75
2018-07-20T12:07:47.357Z,44.75
2018-07-20T12:11:11.335Z,37.50
2018-07-20T12:12:49.084Z,43.25
2018-07-20T12:14:32.100Z,40.50
2018-07-20T12:16:09.895Z,43.50
2018-07-20T12:18:07.230Z,39.00
2018-07-20T12:19:48.658Z,40.25
2018-07-20T12:23:46.506Z,44.00
2018-07-20T12:25:26.666Z,40.75
2018-07-20T12:27:07.220Z,35.75
2018-07-20T12:28:47.438Z,41.00
2018-07-20T12:30:25.877Z,43.75
2018-07-20T12:32:03.666Z,42.00
2018-07-20T12:35:58.650Z,39.25
2018-07-20T12:38:01.347Z,38.50
2018-07-20T12:39:40.232Z,36.00
2018-07-20T12:41:20.450Z,41.00
2018-07-20T12:43:02.334Z,38.00
2018-07-20T12:44:59.561Z,45.50
2018-07-20T12:46:36.518Z,38.50
2018-07-20T12:48:14.320Z,36.25
2018-07-20T12:49:51.675Z,33.00
2018-07-20T12:51:29.759Z,35.00
2018-07-20T12:53:08.481Z,35.50
2018-07-20T12:54:48.421Z,33.00
2018-07-20T12:58:06.929Z,39.75
2018-07-20T12:59:49.052Z,39.25
2018-07-20T13:01:31.700Z,35.50
2018-07-20T13:03:10.015Z,29.25
2018-07-20T13:04:51.243Z,36.00
2018-07-20T13:06:29.434Z,36.75
2018-07-20T13:08:09.559Z,35.00
2018-07-20T13:09:59.876Z,35.25
2018-07-20T13:11:40.145Z,33.50
2018-07-20T13:13:25.971Z,31.50
2018-07-20T13:15:11.694Z,36.75
2018-07-20T13:17:15.980Z,39.25
2018-07-20T13:18:52.765Z,30.25
2018-07-20T13:21:01.100Z,31.00
2018-07-20T13:22:45.344Z,32.00
2018-07-20T13:24:27.580Z,34.00
2018-07-20T13:26:05.026Z,33.75
2018-07-20T13:27:41.325Z,31.00
2018-07-20T13:29:17.722Z,27.50
2018-07-20T13:30:56.576Z,25.75
2018-07-20T13:32:34.031Z,32.50
2018-07-20T13:34:12.787Z,33.50
2018-07-20T13:35:52.406Z,31.00
2018-07-20T13:37:30.658Z,28.75
2018-07-20T13:39:11.772Z,27.00
2018-07-20T13:40:52.656Z,32.00
2018-07-20T13:42:37.715Z,27.00
2018-07-20T13:44:20.572Z,26.50
2018-07-20T13:46:00.825Z,28.75
2018-07-20T13:47:43.721Z,26.50
2018-07-20T13:49:23.379Z,30.75
2018-07-20T13:51:05.580Z,29.00
2018-07-20T13:52:45.714Z,27.50
2018-07-20T13:54:23.122Z,28.00
2018-07-20T13:56:03.702Z,27.50
2018-07-20T13:57:41.795Z,27.75
2018-07-20T13:59:19.442Z,24.50
2018-07-20T14:01:13.585Z,28.00
2018-07-20T14:03:07.333Z,25.50
2018-07-20T14:04:43.944Z,30.00
2018-07-20T14:06:24.244Z,26.50
2018-07-20T14:08:02.765Z,37.25
2018-07-20T14:09:40.367Z,28.75
2018-07-20T14:11:19.744Z,22.00
2018-07-20T14:12:58.196Z,24.25
2018-07-20T14:14:38.532Z,23.75
2018-07-20T14:16:18.618Z,21.75
2018-07-20T14:17:55.098Z,26.75
2018-07-20T14:21:21.573Z,31.00
2018-07-20T14:22:59.255Z,24.25
2018-07-20T14:24:39.302Z,27.00
2018-07-20T14:26:19.808Z,29.00
2018-07-20T14:28:00.802Z,22.00
2018-07-20T14:29:39.908Z,26.50
2018-07-20T14:31:17.833Z,23.50
2018-07-20T14:32:56.214Z,26.50
2018-07-20T14:34:35.448Z,26.50
2018-07-20T14:37:51.779Z,25.75
2018-07-20T14:39:30.325Z,26.75
2018-07-20T14:41:07.112Z,27.50
2018-07-20T14:42:44.775Z,24.25
2018-07-20T14:44:21.586Z,32.50
2018-07-20T14:45:59.525Z,23.25
2018-07-20T14:47:39.889Z,25.75
2018-07-20T14:49:17.170Z,26.25
2018-07-20T14:50:53.790Z,24.25
2018-07-20T14:52:33.187Z,25.75
2018-07-20T14:54:12.120Z,21.50
2018-07-20T14:55:49.406Z,21.75
2018-07-20T14:57:26.626Z,22.50
2018-07-20T14:59:19.609Z,21.00
2018-07-20T15:01:04.177Z,24.25
2018-07-20T15:02:43.576Z,29.75
2018-07-20T15:04:21.794Z,20.50
2018-07-20T15:05:58.889Z,20.00
2018-07-20T15:07:45.739Z,21.00
2018-07-20T15:09:24.511Z,22.00
2018-07-20T15:11:04.199Z,20.00
2018-07-20T15:12:41.498Z,20.50
2018-07-20T15:14:18.260Z,29.75
2018-07-20T15:15:55.608Z,22.25
2018-07-20T15:17:39.276Z,21.00
2018-07-20T15:19:18.282Z,21.50
2018-07-20T15:20:58.360Z,23.00
2018-07-20T15:22:39.239Z,18.00
2018-07-20T15:24:20.584Z,19.75
2018-07-20T15:25:59.357Z,17.25
2018-07-20T15:27:53.582Z,17.50
2018-07-20T15:29:33.528Z,19.00
2018-07-20T15:31:27.850Z,16.50
2018-07-20T15:33:13.464Z,22.25
2018-07-20T15:34:52.672Z,17.25
2018-07-20T15:36:32.370Z,18.75
2018-07-20T15:38:15.503Z,20.25
2018-07-20T15:39:54.919Z,17.25
2018-07-20T15:41:31.407Z,21.25
2018-07-20T15:43:13.554Z,16.50
2018-07-20T15:44:51.525Z,20.75
2018-07-20T15:46:58.658Z,18.75
2018-07-20T15:48:36.706Z,18.50
2018-07-20T15:50:17.198Z,20.00
2018-07-20T15:53:35.461Z,22.75
2018-07-20T15:53:37.047Z,16.75
2018-07-20T15:55:12.641Z,23.50
2018-07-20T15:56:48.949Z,18.00
2018-07-20T15:58:30.062Z,23.25
2018-07-20T16:00:10.363Z,17.00
2018-07-20T16:01:47.627Z,19.00
2018-07-20T16:03:25.666Z,23.00
2018-07-20T16:05:02.171Z,16.50
2018-07-20T16:06:42.272Z,21.00
2018-07-20T16:08:25.600Z,22.75
2018-07-20T16:10:04.193Z,18.50
2018-07-20T16:11:41.509Z,15.25
2018-07-20T16:13:21.915Z,15.50
2018-07-20T16:15:07.541Z,16.75
2018-07-20T16:16:50.649Z,16.50
2018-07-20T16:18:28.577Z,13.50
2018-07-20T16:20:07.364Z,18.50
2018-07-20T16:23:50.493Z,16.50
2018-07-20T16:25:28.263Z,16.25
2018-07-20T16:27:06.730Z,15.75
2018-07-20T16:28:45.352Z,16.00
2018-07-20T16:30:23.703Z,13.50
2018-07-20T16:32:01.332Z,23.00
2018-07-20T16:33:38.709Z,17.75
2018-07-20T16:35:26.819Z,18.75
2018-07-20T16:37:04.483Z,19.50
2018-07-20T16:38:42.130Z,16.00
2018-07-20T16:40:19.110Z,21.50
2018-07-20T16:41:56.597Z,18.00
2018-07-20T16:43:33.270Z,16.25
2018-07-20T16:45:15.400Z,18.25
2018-07-20T16:46:56.992Z,16.50
2018-07-20T16:48:33.722Z,14.00
2018-07-20T16:50:14.229Z,19.00
2018-07-20T16:51:51.768Z,17.50
2018-07-20T16:53:29.359Z,16.00
2018-07-20T16:55:05.808Z,14.00
2018-07-20T16:56:44.496Z,16.25
2018-07-20T16:58:22.431Z,15.75
2018-07-20T17:00:01.260Z,15.50
2018-07-20T17:01:38.923Z,14.50
2018-07-20T17:03:16.671Z,15.75
2018-07-20T17:04:55.541Z,15.50
2018-07-20T17:06:33.546Z,17.00
2018-07-20T17:08:10.610Z,15.00
2018-07-20T17:10:01.721Z,16.00
2018-07-20T17:11:39.369Z,17.50
2018-07-20T17:13:20.773Z,15.50
2018-07-20T17:15:06.548Z,18.25
2018-07-20T17:16:48.296Z,16.75
2018-07-20T17:18:26.400Z,29.75
2018-07-20T17:20:06.905Z,15.25
2018-07-20T17:21:47.754Z,25.75
2018-07-20T17:23:25.319Z,18.00
2018-07-20T17:25:06.486Z,20.50
2018-07-20T17:26:45.608Z,16.50
2018-07-20T17:28:22.539Z,15.75
2018-07-20T17:29:59.953Z,17.50
2018-07-20T17:31:41.786Z,16.00
2018-07-20T17:33:19.307Z,16.50
2018-07-20T17:34:56.613Z,19.25
2018-07-20T17:36:33.087Z,16.25
2018-07-20T17:38:11.526Z,16.00
2018-07-20T17:39:51.018Z,18.50
2018-07-20T17:41:29.602Z,18.00
2018-07-20T17:43:06.189Z,19.75
2018-07-20T17:44:45.246Z,19.00
2018-07-20T17:46:22.483Z,15.75
2018-07-20T17:47:59.806Z,14.00
2018-07-20T17:49:37.721Z,17.50
2018-07-20T17:51:14.165Z,14.75
2018-07-20T17:52:52.075Z,16.50
2018-07-20T17:54:28.499Z,13.50
2018-07-20T17:56:08.385Z,17.00
2018-07-20T17:57:47.606Z,19.75
2018-07-20T17:59:29.780Z,18.00
2018-07-20T18:01:07.594Z,16.50
2018-07-20T18:02:47.674Z,17.50
2018-07-20T18:04:24.009Z,16.75
2018-07-20T18:06:00.910Z,14.25
2018-07-20T18:07:37.299Z,16.75
2018-07-20T18:09:14.576Z,17.50
2018-07-20T18:10:51.090Z,19.50
2018-07-20T18:12:27.634Z,43.25
2018-07-20T18:14:06.604Z,19.00
2018-07-20T18:15:44.986Z,18.75
2018-07-20T18:17:22.301Z,19.25
2018-07-20T18:19:01.579Z,19.50
2018-07-20T18:20:38.154Z,17.25
2018-07-20T18:22:14.474Z,19.50
2018-07-20T18:23:50.837Z,17.50
2018-07-20T18:25:28.390Z,20.25
2018-07-20T18:27:14.658Z,18.00
2018-07-20T18:28:50.992Z,22.50
2018-07-20T18:30:27.710Z,19.25
2018-07-20T18:32:07.104Z,19.25
2018-07-20T18:33:47.774Z,18.75
2018-07-20T18:35:26.068Z,18.00
2018-07-20T18:37:03.820Z,27.50
2018-07-20T18:38:41.532Z,16.75
2018-07-20T18:40:20.067Z,26.25
2018-07-20T18:41:57.282Z,19.25
2018-07-20T18:43:35.987Z,17.00
2018-07-20T18:45:17.817Z,17.00
2018-07-20T18:46:54.800Z,16.75
2018-07-20T18:48:31.782Z,19.25
2018-07-20T18:50:10.463Z,18.00
2018-07-20T18:51:48.575Z,20.25
2018-07-20T18:53:26.356Z,16.25
2018-07-20T18:55:06.636Z,15.00
2018-07-20T18:56:49.492Z,19.50
2018-07-20T18:58:27.891Z,17.00
2018-07-20T19:00:06.626Z,19.00
2018-07-20T19:01:44.266Z,17.50
2018-07-20T19:03:23.404Z,19.25
2018-07-20T19:05:02.263Z,17.50
2018-07-20T19:06:40.995Z,20.00
2018-07-20T19:08:45.407Z,17.75
2018-07-20T19:10:24.281Z,19.00
2018-07-20T19:12:03.135Z,18.00
2018-07-20T19:13:41.544Z,17.00
2018-07-20T19:15:18.612Z,16.00
2018-07-20T19:16:56.295Z,17.75
2018-07-20T19:18:41.364Z,18.00
2018-07-20T19:20:25.377Z,18.00
2018-07-20T19:22:03.803Z,33.00
2018-07-20T19:23:44.256Z,18.00
2018-07-20T19:25:24.265Z,27.00
2018-07-20T19:28:51.945Z,15.75
2018-07-20T19:30:34.950Z,17.50
2018-07-20T19:32:12.484Z,13.75
2018-07-20T19:33:56.703Z,16.25
2018-07-20T19:35:35.001Z,19.00
2018-07-20T19:37:13.164Z,16.50
2018-07-20T19:38:52.088Z,14.75
2018-07-20T19:40:34.350Z,15.50
2018-07-20T19:42:19.268Z,14.00
2018-07-20T19:45:45.734Z,16.75
2018-07-20T19:47:33.764Z,14.25
2018-07-20T19:49:19.842Z,15.00
2018-07-20T19:51:01.383Z,12.75
2018-07-20T19:52:40.298Z,14.25
2018-07-20T19:54:19.654Z,14.00
2018-07-20T19:55:57.867Z,13.50
2018-07-20T19:57:38.063Z,14.75
2018-07-20T19:59:24.115Z,17.00
2018-07-20T20:01:04.395Z,14.00
2018-07-20T20:02:41.565Z,15.00
2018-07-20T20:04:20.316Z,15.25
2018-07-20T20:06:00.326Z,13.75
2018-07-20T20:07:38.444Z,15.50
2018-07-20T20:09:20.675Z,16.00
2018-07-20T20:10:58.750Z,16.75
2018-07-20T20:12:35.134Z,15.25
2018-07-20T20:14:14.373Z,14.25
2018-07-20T20:15:54.395Z,22.75
2018-07-20T20:17:33.749Z,17.75
2018-07-20T20:19:11.262Z,36.50
2018-07-20T20:20:47.617Z,13.00
2018-07-20T20:22:28.713Z,16.00
2018-07-20T20:24:09.411Z,14.50
2018-07-20T20:25:54.458Z,13.75
2018-07-20T20:27:33.722Z,15.75
2018-07-20T20:29:11.549Z,17.00
2018-07-20T20:30:50.633Z,14.50
2018-07-20T20:32:33.616Z,14.25
2018-07-20T20:34:12.464Z,13.75
2018-07-20T20:35:51.818Z,16.25
2018-07-20T20:37:29.488Z,47.75
2018-07-20T20:39:12.926Z,30.75
2018-07-20T20:40:51.002Z,13.75
2018-07-20T20:42:30.219Z,15.50
2018-07-20T20:44:09.571Z,16.00
2018-07-20T20:45:54.285Z,17.00
2018-07-20T20:47:39.548Z,14.75
2018-07-20T20:49:17.086Z,17.00
2018-07-20T20:50:58.849Z,14.00
2018-07-20T20:52:36.976Z,17.50
2018-07-20T20:54:14.722Z,15.25
2018-07-20T20:55:52.077Z,15.00
2018-07-20T20:57:28.485Z,17.00
2018-07-20T20:59:07.440Z,15.00
2018-07-20T21:00:46.238Z,14.50
2018-07-20T21:02:22.901Z,15.00
2018-07-20T21:04:03.137Z,64.50
2018-07-20T21:05:41.340Z,24.75
2018-07-20T21:07:21.404Z,18.00
2018-07-20T21:08:59.326Z,29.00
2018-07-20T21:10:38.017Z,15.75
2018-07-20T21:12:19.987Z,16.50
2018-07-20T21:13:57.123Z,19.00
2018-07-20T21:15:36.251Z,14.50
2018-07-20T21:17:13.389Z,19.00
2018-07-20T21:18:52.552Z,15.50
2018-07-20T21:20:32.582Z,15.00
2018-07-20T21:22:09.061Z,15.75
2018-07-20T21:23:46.199Z,14.75
2018-07-20T21:25:26.750Z,15.25
2018-07-20T21:27:18.436Z,16.75
2018-07-20T21:28:56.300Z,19.50
2018-07-20T21:30:32.615Z,15.75
2018-07-20T21:32:10.322Z,20.50
2018-07-20T21:33:48.593Z,14.25
2018-07-20T21:35:28.695Z,18.50
2018-07-20T21:37:05.744Z,20.50
2018-07-20T21:38:45.023Z,18.75
2018-07-20T21:40:26.891Z,16.75
2018-07-20T21:42:07.501Z,18.00
2018-07-20T21:43:45.286Z,12.75
2018-07-20T21:47:18.245Z,12.75
2018-07-20T21:48:56.403Z,14.00
2018-07-20T21:50:34.257Z,14.00
2018-07-20T21:52:12.018Z,14.75
2018-07-20T21:53:49.465Z,13.25
2018-07-20T21:55:27.162Z,15.25
2018-07-20T21:57:06.579Z,15.75
2018-07-20T21:58:48.691Z,19.00
2018-07-20T22:00:38.516Z,19.00