createdAt,value
2018-03-17T00:02:07.729Z,-7.70
2018-03-17T00:04:35.285Z,-7.80
2018-03-17T00:07:02.890Z,-7.80
2018-03-17T00:09:30.448Z,-7.80
2018-03-17T00:11:58.010Z,-7.80
2018-03-17T00:14:26.970Z,-7.80
2018-03-17T00:16:54.522Z,-7.90
2018-03-17T00:19:22.254Z,-7.80
2018-03-17T00:21:51.205Z,-8.00
2018-03-17T00:24:19.523Z,-8.00
2018-03-17T00:26:47.080Z,-8.00
2018-03-17T00:29:14.977Z,-7.90
2018-03-17T00:31:42.543Z,-7.90
2018-03-17T00:34:10.088Z,-7.90
2018-03-17T00:36:39.131Z,-8.00
2018-03-17T00:39:06.673Z,-7.90
2018-03-17T00:41:34.982Z,-7.90
2018-03-17T00:44:02.803Z,-7.90
2018-03-17T00:46:30.350Z,-8.00
2018-03-17T00:48:57.909Z,-8.10
2018-03-17T00:51:25.906Z,-8.10
2018-03-17T00:53:53.462Z,-8.10
2018-03-17T00:56:21.013Z,-8.20
2018-03-17T00:58:49.651Z,-8.20
2018-03-17T01:01:17.218Z,-8.30
2018-03-17T01:03:44.775Z,-8.30
2018-03-17T01:06:14.166Z,-8.30
2018-03-17T01:08:41.710Z,-8.20
2018-03-17T01:11:09.298Z,-8.30
2018-03-17T01:13:37.398Z,-8.20
2018-03-17T01:16:04.943Z,-8.30
2018-03-17T01:18:32.494Z,-8.20
2018-03-17T01:21:00.602Z,-8.20
2018-03-17T01:23:28.155Z,-8.20
2018-03-17T01:25:55.706Z,-8.30
2018-03-17T01:28:23.697Z,-8.40
2018-03-17T01:30:51.258Z,-8.30
2018-03-17T01:33:19.585Z,-8.50
2018-03-17T01:35:47.582Z,-8.50
2018-03-17T01:38:15.138Z,-8.40
2018-03-17T01:40:42.687Z,-8.40
2018-03-17T01:43:11.412Z,-8.40
2018-03-17T01:45:39.725Z,-8.50
2018-03-17T01:48:07.272Z,-8.60
2018-03-17T01:50:35.187Z,-8.50
2018-03-17T01:53:02.738Z,-8.50
2018-03-17T01:55:30.288Z,-8.50
2018-03-17T01:57:58.095Z,-8.50
2018-03-17T02:00:25.652Z,-8.50
2018-03-17T02:02:53.202Z,-8.50
2018-03-17T02:05:20.835Z,-8.40
2018-03-17T02:07:48.392Z,-8.40
2018-03-17T02:10:15.946Z,-8.40
2018-03-17T02:12:43.777Z,-8.40
2018-03-17T02:15:12.096Z,-8.40
2018-03-17T02:17:39.649Z,-8.40
2018-03-17T02:20:07.251Z,-8.50
2018-03-17T02:22:34.969Z,-8.60
2018-03-17T02:25:02.526Z,-8.60
2018-03-17T02:27:30.705Z,-8.50
2018-03-17T02:29:58.614Z,-8.50
2018-03-17T02:32:26.166Z,-8.50
2018-03-17T02:34:53.923Z,-8.50
2018-03-17T02:37:21.469Z,-8.50
2018-03-17T02:39:49.051Z,-8.50
2018-03-17T02:42:16.674Z,-8.50
2018-03-17T02:44:44.223Z,-8.50
2018-03-17T02:47:11.776Z,-8.60
2018-03-17T02:49:39.701Z,-8.60
2018-03-17T02:52:07.290Z,-8.60
2018-03-17T02:54:34.852Z,-8.60
2018-03-17T02:57:03.191Z,-8.50
2018-03-17T02:59:30.750Z,-8.60
2018-03-17T03:01:58.373Z,-8.70
2018-03-17T03:04:25.987Z,-8.60
2018-03-17T03:06:54.303Z,-8.80
2018-03-17T03:09:21.848Z,-8.80
2018-03-17T03:11:49.676Z,-8.70
2018-03-17T03:14:17.243Z,-8.80
2018-03-17T03:16:44.792Z,-8.80
2018-03-17T03:19:12.734Z,-8.80
2018-03-17T03:21:40.288Z,-8.90
2018-03-17T03:24:08.148Z,-8.80
2018-03-17T03:26:36.051Z,-8.90
2018-03-17T03:29:03.625Z,-8.90
2018-03-17T03:31:31.179Z,-8.90
2018-03-17T03:33:59.852Z,-9.00
2018-03-17T03:36:27.406Z,-9.00
2018-03-17T03:38:55.205Z,-9.00
2018-03-17T03:41:23.818Z,-9.00
2018-03-17T03:43:51.374Z,-9.10
2018-03-17T03:46:18.940Z,-9.00
2018-03-17T03:48:46.863Z,-9.10
2018-03-17T03:51:14.737Z,-9.20
2018-03-17T03:53:43.054Z,-9.10
2018-03-17T03:56:11.077Z,-9.10
2018-03-17T03:58:38.633Z,-9.20
2018-03-17T04:01:06.182Z,-9.20
2018-03-17T04:03:34.857Z,-9.20
2018-03-17T04:06:02.406Z,-9.20
2018-03-17T04:08:29.961Z,-9.20
2018-03-17T04:10:57.850Z,-9.30
2018-03-17T04:13:26.195Z,-9.30
2018-03-17T04:15:53.741Z,-9.30
2018-03-17T04:18:21.523Z,-9.40
2018-03-17T04:20:49.078Z,-9.30
2018-03-17T04:23:16.640Z,-9.30
2018-03-17T04:25:44.648Z,-9.30
2018-03-17T04:28:12.211Z,-9.30
2018-03-17T04:30:39.776Z,-9.30
2018-03-17T04:33:08.158Z,-9.30
2018-03-17T04:35:36.477Z,-9.30
2018-03-17T04:38:04.060Z,-9.30
2018-03-17T04:40:32.060Z,-9.30
2018-03-17T04:42:59.614Z,-9.30
2018-03-17T04:45:27.170Z,-9.30
2018-03-17T04:47:55.042Z,-9.40
2018-03-17T04:50:22.906Z,-9.30
2018-03-17T04:52:50.522Z,-9.40
2018-03-17T04:55:18.080Z,-9.30
2018-03-17T04:57:45.888Z,-9.40
2018-03-17T05:00:14.163Z,-9.40
2018-03-17T05:02:41.922Z,-9.40
2018-03-17T05:05:09.760Z,-9.30
2018-03-17T05:07:37.318Z,-9.30
2018-03-17T05:10:04.874Z,-9.40
2018-03-17T05:12:32.679Z,-9.40
2018-03-17T05:15:00.231Z,-9.40
2018-03-17T05:17:27.781Z,-9.40
2018-03-17T05:19:55.635Z,-9.40
2018-03-17T05:22:23.187Z,-9.40
2018-03-17T05:24:50.734Z,-9.50
2018-03-17T05:27:18.438Z,-9.50
2018-03-17T05:29:45.987Z,-9.50
2018-03-17T05:32:13.542Z,-9.50
2018-03-17T05:34:41.214Z,-9.30
2018-03-17T05:37:08.772Z,-9.30
2018-03-17T05:39:36.318Z,-9.20
2018-03-17T05:42:04.406Z,-9.20
2018-03-17T05:44:31.954Z,-9.20
2018-03-17T05:46:59.502Z,-9.10
2018-03-17T05:49:27.111Z,-9.10
2018-03-17T05:51:54.670Z,-9.10
2018-03-17T05:54:22.224Z,-9.00
2018-03-17T05:56:49.829Z,-9.00
2018-03-17T05:59:17.378Z,-9.00
2018-03-17T06:01:44.926Z,-9.00
2018-03-17T06:04:13.289Z,-8.90
2018-03-17T06:06:40.846Z,-8.90
2018-03-17T06:09:09.367Z,-8.80
2018-03-17T06:11:37.214Z,-8.90
2018-03-17T06:14:05.550Z,-8.80
2018-03-17T06:16:33.297Z,-8.70
2018-03-17T06:19:00.982Z,-8.70
2018-03-17T06:21:28.549Z,-8.60
2018-03-17T06:23:56.870Z,-8.50
2018-03-17T06:26:24.784Z,-8.50
2018-03-17T06:28:52.362Z,-8.50
2018-03-17T06:31:19.933Z,-8.40
2018-03-17T06:33:48.299Z,-8.40
2018-03-17T06:36:15.854Z,-8.40
2018-03-17T06:38:43.463Z,-8.30
2018-03-17T06:41:11.486Z,-8.30
2018-03-17T06:43:40.560Z,-8.20
2018-03-17T06:46:08.105Z,-8.20
2018-03-17T06:48:36.600Z,-8.10
2018-03-17T06:51:04.150Z,-8.10
2018-03-17T06:53:31.707Z,-8.00
2018-03-17T06:56:00.593Z,-7.90
2018-03-17T06:58:28.142Z,-7.80
2018-03-17T07:00:57.458Z,-7.70
2018-03-17T07:03:26.466Z,-7.60
2018-03-17T07:05:54.023Z,-7.50
2018-03-17T07:08:21.579Z,-7.40
2018-03-17T07:10:52.723Z,-7.30
2018-03-17T07:13:20.590Z,-7.20
2018-03-17T07:15:48.142Z,-7.10
2018-03-17T07:18:16.495Z,-6.90
2018-03-17T07:20:44.069Z,-6.80
2018-03-17T07:23:11.627Z,-6.60
2018-03-17T07:25:40.096Z,-6.50
2018-03-17T07:28:07.679Z,-6.30
2018-03-17T07:30:35.235Z,-6.10
2018-03-17T07:33:04.966Z,-6.00
2018-03-17T07:35:32.515Z,-5.90
2018-03-17T07:38:00.066Z,-5.70
2018-03-17T07:40:30.205Z,-5.70
2018-03-17T07:42:57.754Z,-5.50
2018-03-17T07:45:25.361Z,-5.20
2018-03-17T07:47:53.193Z,-5.10
2018-03-17T07:50:22.712Z,-4.90
2018-03-17T07:52:51.047Z,-4.70
2018-03-17T07:55:18.600Z,-4.70
2018-03-17T07:57:46.205Z,-4.50
2018-03-17T08:00:17.065Z,-4.40
2018-03-17T08:02:45.383Z,-4.10
2018-03-17T08:05:12.953Z,-4.10
2018-03-17T08:07:42.493Z,-4.00
2018-03-17T08:10:10.809Z,-3.70
2018-03-17T08:12:38.471Z,-3.70
2018-03-17T08:15:06.473Z,-3.60
2018-03-17T08:17:34.018Z,-3.60
2018-03-17T08:20:01.774Z,-3.70
2018-03-17T08:22:29.501Z,-3.60
2018-03-17T08:24:57.813Z,-3.60
2018-03-17T08:27:25.368Z,-3.60
2018-03-17T08:29:53.855Z,-3.40
2018-03-17T08:32:21.545Z,-3.30
2018-03-17T08:34:49.095Z,-3.40
2018-03-17T08:37:16.637Z,-3.20
2018-03-17T08:39:44.238Z,-2.80
2018-03-17T08:42:16.289Z,-2.60
2018-03-17T08:44:43.835Z,-2.60
2018-03-17T08:47:11.434Z,-2.40
2018-03-17T08:49:39.748Z,-2.10
2018-03-17T08:52:07.316Z,-2.10
2018-03-17T08:54:35.209Z,-2.00
2018-03-17T08:57:02.777Z,-2.20
2018-03-17T08:59:30.337Z,-2.10
2018-03-17T09:01:58.009Z,-1.90
2018-03-17T09:04:25.570Z,-1.80
2018-03-17T09:06:53.166Z,-2.00
2018-03-17T09:09:20.899Z,-1.80
2018-03-17T09:11:49.214Z,-1.60
2018-03-17T09:14:16.757Z,-1.60
2018-03-17T09:16:44.498Z,-1.20
2018-03-17T09:19:12.920Z,-0.90
2018-03-17T09:21:40.476Z,-0.90
2018-03-17T09:24:08.053Z,-1.00
2018-03-17T09:26:35.602Z,-0.80
2018-03-17T09:29:03.151Z,-0.90
2018-03-17T09:31:32.521Z,-1.20
2018-03-17T09:34:00.825Z,-0.40
2018-03-17T09:36:28.373Z,-0.40
2018-03-17T09:38:56.875Z,-0.30
2018-03-17T09:41:24.427Z,-0.40
2018-03-17T09:43:51.974Z,0.10
2018-03-17T09:46:19.650Z,0.50
2018-03-17T09:48:47.261Z,0.40
2018-03-17T09:51:14.803Z,0.20
2018-03-17T09:53:42.371Z,0.60
2018-03-17T09:56:09.922Z,0.60
2018-03-17T09:58:37.461Z,0.70
2018-03-17T10:01:05.622Z,0.90
2018-03-17T10:03:33.157Z,0.70
2018-03-17T10:06:01.467Z,0.30
2018-03-17T10:08:32.016Z,0.30
2018-03-17T10:10:59.563Z,0.40
2018-03-17T10:13:27.221Z,0.70
2018-03-17T10:15:54.768Z,0.50
2018-03-17T10:18:22.350Z,0.90
2018-03-17T10:20:50.322Z,0.70
2018-03-17T10:23:17.868Z,1.10
2018-03-17T10:25:45.414Z,1.10
2018-03-17T10:28:12.984Z,1.10
2018-03-17T10:30:40.522Z,0.70
2018-03-17T10:33:08.067Z,1.10
2018-03-17T10:35:36.554Z,0.60
2018-03-17T10:38:04.867Z,0.70
2018-03-17T10:40:32.423Z,0.70
2018-03-17T10:43:00.236Z,0.80
2018-03-17T10:45:27.810Z,0.90
2018-03-17T10:47:56.140Z,0.80
2018-03-17T10:50:24.008Z,0.80
2018-03-17T10:52:51.562Z,0.40
2018-03-17T10:55:19.104Z,0.30
2018-03-17T10:57:46.702Z,0.80
2018-03-17T11:00:23.012Z,1.30
2018-03-17T11:02:54.449Z,1.30
2018-03-17T11:05:22.760Z,1.90
2018-03-17T11:07:52.156Z,1.90
2018-03-17T11:10:19.754Z,2.10
2018-03-17T11:12:47.291Z,2.60
2018-03-17T11:15:14.832Z,2.80
2018-03-17T11:17:42.422Z,2.80
2018-03-17T11:20:09.965Z,2.30
2018-03-17T11:22:37.509Z,2.50
2018-03-17T11:25:05.084Z,2.70
2018-03-17T11:27:32.625Z,3.60
2018-03-17T11:30:00.169Z,3.40
2018-03-17T11:32:27.901Z,3.70
2018-03-17T11:34:55.455Z,3.60
2018-03-17T11:37:22.999Z,3.50
2018-03-17T11:39:50.633Z,4.10
2018-03-17T11:42:18.174Z,4.30
2018-03-17T11:44:46.483Z,3.30
2018-03-17T11:47:14.054Z,3.30
2018-03-17T11:49:41.598Z,4.40
2018-03-17T11:52:09.133Z,5.30
2018-03-17T11:54:37.137Z,5.40
2018-03-17T11:57:04.694Z,5.10
2018-03-17T11:59:32.241Z,3.50
2018-03-17T12:02:00.862Z,2.30
2018-03-17T12:04:28.399Z,2.30
2018-03-17T12:06:55.948Z,1.90
2018-03-17T12:09:23.513Z,1.90
2018-03-17T12:11:51.058Z,1.30
2018-03-17T12:14:18.594Z,1.00
2018-03-17T12:16:46.954Z,0.70
2018-03-17T12:19:14.500Z,0.70
2018-03-17T12:21:42.042Z,0.60
2018-03-17T12:24:09.635Z,1.20
2018-03-17T12:26:37.178Z,1.40
2018-03-17T12:29:04.718Z,1.90
2018-03-17T12:31:32.811Z,2.50
2018-03-17T12:34:00.622Z,2.90
2018-03-17T12:36:28.166Z,2.00
2018-03-17T12:38:56.678Z,1.80
2018-03-17T12:41:24.218Z,1.80
2018-03-17T12:43:51.774Z,2.60
2018-03-17T12:46:19.794Z,2.70
2018-03-17T12:48:47.358Z,2.20
2018-03-17T12:51:14.894Z,3.60
2018-03-17T12:53:42.475Z,5.50
2018-03-17T12:56:10.022Z,7.80
2018-03-17T12:58:37.650Z,8.40
2018-03-17T13:01:05.242Z,8.70
2018-03-17T13:03:32.793Z,7.10
2018-03-17T13:06:00.340Z,6.80
2018-03-17T13:08:27.937Z,7.20
2018-03-17T13:10:55.477Z,8.80
2018-03-17T13:13:23.018Z,8.40
2018-03-17T13:15:50.918Z,5.80
2018-03-17T13:18:18.457Z,7.90
2018-03-17T13:20:51.002Z,9.50
2018-03-17T13:23:18.553Z,10.90
2018-03-17T13:25:46.918Z,11.60
2018-03-17T13:28:29.505Z,10.10
2018-03-17T13:30:57.086Z,10.10
2018-03-17T13:33:25.399Z,11.40
2018-03-17T13:36:05.187Z,11.40
2018-03-17T13:38:32.726Z,10.30
2018-03-17T13:41:00.266Z,8.90
2018-03-17T13:43:27.841Z,10.60
2018-03-17T13:45:55.386Z,11.50
2018-03-17T13:48:22.930Z,11.10
2018-03-17T13:50:50.749Z,8.80
2018-03-17T13:53:18.299Z,6.20
2018-03-17T13:55:45.841Z,4.50
2018-03-17T13:58:13.732Z,4.20
2018-03-17T14:00:41.275Z,4.00
2018-03-17T14:03:08.830Z,3.60
2018-03-17T14:05:36.595Z,2.30
2018-03-17T14:08:04.160Z,1.90
2018-03-17T14:10:31.705Z,1.90
2018-03-17T14:12:59.297Z,2.10
2018-03-17T14:15:28.546Z,2.50
2018-03-17T14:17:56.094Z,2.50
2018-03-17T14:20:24.474Z,2.90
2018-03-17T14:22:52.032Z,2.90
2018-03-17T14:25:19.614Z,2.60
2018-03-17T14:27:47.513Z,6.00
2018-03-17T14:30:15.101Z,8.70
2018-03-17T14:32:42.643Z,10.90
2018-03-17T14:35:10.262Z,11.50
2018-03-17T14:37:37.809Z,11.20
2018-03-17T14:40:06.646Z,10.50
2018-03-17T14:42:34.734Z,9.50
2018-03-17T14:45:02.284Z,11.10
2018-03-17T14:47:29.829Z,11.00
2018-03-17T14:49:57.942Z,10.70
2018-03-17T14:52:26.323Z,11.20
2018-03-17T14:54:53.851Z,11.10
2018-03-17T14:57:21.534Z,10.10
2018-03-17T14:59:49.081Z,11.40
2018-03-17T15:02:18.138Z,10.70
2018-03-17T15:04:46.490Z,10.70
2018-03-17T15:07:14.354Z,10.80
2018-03-17T15:09:41.903Z,11.50
2018-03-17T15:12:10.400Z,9.40
2018-03-17T15:14:38.220Z,9.40
2018-03-17T15:17:05.761Z,9.10
2018-03-17T15:19:33.308Z,7.80
2018-03-17T15:22:04.087Z,5.70
2018-03-17T15:24:31.633Z,4.60
2018-03-17T15:26:59.738Z,3.60
2018-03-17T15:29:28.780Z,2.60
2018-03-17T15:31:57.940Z,2.60
2018-03-17T15:34:25.489Z,1.40
2018-03-17T15:36:55.115Z,1.70
2018-03-17T15:39:22.950Z,1.70
2018-03-17T15:41:51.262Z,1.80
2018-03-17T15:44:18.830Z,1.80
2018-03-17T15:46:46.421Z,2.10
2018-03-17T15:49:13.966Z,2.20
2018-03-17T15:51:44.734Z,2.70
2018-03-17T15:54:12.375Z,2.30
2018-03-17T15:56:39.926Z,2.70
2018-03-17T15:59:07.515Z,2.80
2018-03-17T16:01:35.235Z,2.40
2018-03-17T16:04:02.780Z,1.90
2018-03-17T16:06:30.327Z,2.00
2018-03-17T16:08:58.012Z,1.60
2018-03-17T16:11:25.554Z,1.60
2018-03-17T16:13:53.105Z,0.80
2018-03-17T16:16:21.539Z,0.40
2018-03-17T16:18:49.091Z,0.40
2018-03-17T16:21:16.638Z,0.00
2018-03-17T16:23:44.526Z,-0.40
2018-03-17T16:26:12.074Z,-0.70
2018-03-17T16:28:39.630Z,-0.80
2018-03-17T16:31:07.359Z,-1.10
2018-03-17T16:33:34.906Z,-1.50
2018-03-17T16:36:03.228Z,-1.60
2018-03-17T16:38:30.964Z,-1.60
2018-03-17T16:41:01.522Z,-1.90
2018-03-17T16:43:29.069Z,-2.00
2018-03-17T16:45:56.953Z,-2.00
2018-03-17T16:48:24.498Z,-2.00
2018-03-17T16:50:55.542Z,-2.20
2018-03-17T16:53:23.118Z,-2.40
2018-03-17T16:55:50.674Z,-2.30
2018-03-17T16:58:18.219Z,-2.40
2018-03-17T17:00:46.922Z,-2.50
2018-03-17T17:03:14.508Z,-2.50
2018-03-17T17:05:42.050Z,-2.70
2018-03-17T17:08:09.919Z,-2.80
2018-03-17T17:10:37.465Z,-2.80
2018-03-17T17:13:05.011Z,-2.90
2018-03-17T17:15:32.601Z,-3.00
2018-03-17T17:18:00.165Z,-3.10
2018-03-17T17:20:27.717Z,-3.30
2018-03-17T17:22:55.477Z,-3.40
2018-03-17T17:25:23.030Z,-3.40
2018-03-17T17:27:50.595Z,-3.60
2018-03-17T17:30:22.566Z,-3.70
2018-03-17T17:32:50.146Z,-3.80
2018-03-17T17:35:18.464Z,-4.00
2018-03-17T17:37:46.042Z,-4.00
2018-03-17T17:40:17.014Z,-4.10
2018-03-17T17:42:45.942Z,-4.00
2018-03-17T17:45:13.501Z,-4.00
2018-03-17T17:47:43.470Z,-4.20
2018-03-17T17:50:11.027Z,-4.30
2018-03-17T17:52:39.377Z,-4.40
2018-03-17T17:55:07.211Z,-4.40
2018-03-17T17:57:35.514Z,-4.50
2018-03-17T18:00:03.292Z,-4.50
2018-03-17T18:02:31.032Z,-4.60
2018-03-17T18:04:58.574Z,-4.60
2018-03-17T18:07:26.138Z,-4.70
2018-03-17T18:09:53.745Z,-4.80
2018-03-17T18:12:21.379Z,-4.90
2018-03-17T18:14:48.941Z,-5.00
2018-03-17T18:17:16.738Z,-5.00
2018-03-17T18:19:44.282Z,-5.00
2018-03-17T18:22:11.876Z,-5.10
2018-03-17T18:24:39.562Z,-5.10
2018-03-17T18:27:07.877Z,-5.20
2018-03-17T18:29:35.443Z,-5.20
2018-03-17T18:32:03.244Z,-5.20
2018-03-17T18:34:30.797Z,-5.30
2018-03-17T18:36:58.346Z,-5.30
2018-03-17T18:39:26.103Z,-5.40
2018-03-17T18:41:57.061Z,-5.40
2018-03-17T18:44:24.678Z,-5.50
2018-03-17T18:46:52.282Z,-5.50
2018-03-17T18:49:19.841Z,-5.60
2018-03-17T18:51:47.390Z,-5.60
2018-03-17T18:54:15.941Z,-5.60
2018-03-17T18:56:43.507Z,-5.60
2018-03-17T18:59:11.067Z,-5.60
2018-03-17T19:01:38.815Z,-5.50
2018-03-17T19:04:06.353Z,-5.60
2018-03-17T19:06:34.042Z,-5.50
2018-03-17T19:09:01.641Z,-5.70
2018-03-17T19:11:30.697Z,-5.70
2018-03-17T19:13:58.270Z,-5.80
2018-03-17T19:16:26.050Z,-5.70
2018-03-17T19:18:53.606Z,-5.70
2018-03-17T19:21:21.160Z,-5.80
2018-03-17T19:23:49.151Z,-6.00
2018-03-17T19:26:16.704Z,-6.00
2018-03-17T19:28:44.443Z,-6.10
2018-03-17T19:31:12.404Z,-6.10
2018-03-17T19:33:39.960Z,-6.10
2018-03-17T19:36:07.632Z,-6.00
2018-03-17T19:38:35.240Z,-6.00
2018-03-17T19:41:02.824Z,-6.00
2018-03-17T19:43:30.381Z,-6.10
2018-03-17T19:45:57.976Z,-6.10
2018-03-17T19:48:25.528Z,-6.10
2018-03-17T19:50:53.183Z,-6.20
2018-03-17T19:53:20.850Z,-6.20
2018-03-17T19:55:48.454Z,-6.10
2018-03-17T19:58:15.981Z,-6.30
2018-03-17T20:00:43.879Z,-6.30
2018-03-17T20:03:11.433Z,-6.40
2018-03-17T20:05:38.989Z,-6.60
2018-03-17T20:08:06.594Z,-6.50
2018-03-17T20:10:34.159Z,-6.50
2018-03-17T20:13:01.706Z,-6.40
2018-03-17T20:15:29.674Z,-6.40
2018-03-17T20:17:58.105Z,-6.40
2018-03-17T20:20:29.628Z,-6.40
2018-03-17T20:22:58.969Z,-6.40
2018-03-17T20:25:26.520Z,-6.50
2018-03-17T20:27:54.932Z,-6.50
2018-03-17T20:30:26.634Z,-6.50
2018-03-17T20:32:54.194Z,-6.60
2018-03-17T20:35:21.748Z,-6.50
2018-03-17T20:37:49.650Z,-6.50
2018-03-17T20:40:17.207Z,-6.50
2018-03-17T20:42:44.769Z,-6.50
2018-03-17T20:45:12.526Z,-6.60
2018-03-17T20:47:40.067Z,-6.60
2018-03-17T20:50:08.921Z,-6.50
2018-03-17T20:52:36.474Z,-6.50
2018-03-17T20:55:05.407Z,-6.50
2018-03-17T20:57:33.326Z,-6.50
2018-03-17T21:00:00.898Z,-6.60
2018-03-17T21:02:29.204Z,-6.70
2018-03-17T21:04:57.042Z,-6.70
2018-03-17T21:07:27.578Z,-6.50
2018-03-17T21:09:55.137Z,-6.50
2018-03-17T21:12:23.072Z,-6.50
2018-03-17T21:14:50.626Z,-6.50
2018-03-17T21:17:18.244Z,-6.50
2018-03-17T21:19:46.048Z,-6.60
2018-03-17T21:22:13.597Z,-6.60
2018-03-17T21:24:41.151Z,-6.70
2018-03-17T21:27:08.753Z,-6.60
2018-03-17T21:29:36.297Z,-6.70
2018-03-17T21:32:03.858Z,-6.80
2018-03-17T21:34:31.607Z,-6.80
2018-03-17T21:36:59.953Z,-6.80
2018-03-17T21:39:27.528Z,-6.80
2018-03-17T21:41:55.424Z,-6.80
2018-03-17T21:44:22.970Z,-6.90
2018-03-17T21:46:50.534Z,-6.90
2018-03-17T21:49:18.393Z,-7.00
2018-03-17T21:51:45.944Z,-7.10
2018-03-17T21:54:13.493Z,-7.10
2018-03-17T21:56:41.198Z,-7.20
2018-03-17T21:59:08.745Z,-7.20
2018-03-17T22:01:36.302Z,-7.20
2018-03-17T22:04:03.907Z,-7.20
2018-03-17T22:06:31.462Z,-7.10
2018-03-17T22:08:59.007Z,-7.20
2018-03-17T22:11:26.749Z,-7.10
2018-03-17T22:13:54.311Z,-7.10
2018-03-17T22:16:21.874Z,-7.10
2018-03-17T22:18:49.721Z,-7.10
2018-03-17T22:21:17.621Z,-7.10
2018-03-17T22:23:45.943Z,-7.10
2018-03-17T22:26:13.943Z,-7.10
2018-03-17T22:28:41.482Z,-7.00
2018-03-17T22:31:09.273Z,-7.00
2018-03-17T22:33:39.995Z,-7.00
2018-03-17T22:36:07.548Z,-6.90
2018-03-17T22:38:35.110Z,-7.00
2018-03-17T22:41:03.393Z,-7.00
2018-03-17T22:43:30.942Z,-7.00
2018-03-17T22:45:58.494Z,-7.00
2018-03-17T22:48:29.649Z,-6.90
2018-03-17T22:50:57.531Z,-6.80
2018-03-17T22:53:25.076Z,-6.80
2018-03-17T22:55:52.626Z,-6.90
2018-03-17T22:58:20.298Z,-6.80
2018-03-17T23:00:48.374Z,-6.90
2018-03-17T23:03:15.928Z,-7.00
2018-03-17T23:05:43.902Z,-7.00
2018-03-17T23:08:14.224Z,-7.00
2018-03-17T23:10:41.770Z,-7.00
2018-03-17T23:13:09.321Z,-6.90
2018-03-17T23:15:37.422Z,-6.90
2018-03-17T23:18:04.970Z,-6.90
2018-03-17T23:20:32.517Z,-6.90
2018-03-17T23:23:00.198Z,-7.00
2018-03-17T23:25:27.755Z,-7.10
2018-03-17T23:27:55.300Z,-7.10
2018-03-17T23:30:24.131Z,-7.10
2018-03-17T23:32:52.455Z,-7.30
2018-03-17T23:35:20.007Z,-7.30
2018-03-17T23:37:48.023Z,-7.40
2018-03-17T23:40:15.594Z,-7.50
2018-03-17T23:42:43.141Z,-7.50
2018-03-17T23:45:11.209Z,-7.50
2018-03-17T23:47:38.773Z,-7.60
2018-03-17T23:50:06.326Z,-7.60
2018-03-17T23:52:35.220Z,-7.70
2018-03-17T23:55:02.785Z,-7.60
2018-03-17T23:57:30.353Z,-7.60
2018-03-17T23:59:59.087Z,-7.60
