createdAt,value
2018-09-10T00:01:47.092Z,23.70
2018-09-10T00:04:15.383Z,23.60
2018-09-10T00:06:43.987Z,23.70
2018-09-10T00:09:12.397Z,23.60
2018-09-10T00:11:40.961Z,23.70
2018-09-10T00:14:09.368Z,23.70
2018-09-10T00:16:37.873Z,23.70
2018-09-10T00:19:07.571Z,23.70
2018-09-10T00:21:36.051Z,23.70
2018-09-10T00:24:05.229Z,23.70
2018-09-10T00:26:33.704Z,23.60
2018-09-10T00:29:02.171Z,23.60
2018-09-10T00:31:31.117Z,23.60
2018-09-10T00:33:59.496Z,23.60
2018-09-10T00:36:28.637Z,23.60
2018-09-10T00:38:57.019Z,23.60
2018-09-10T00:41:25.943Z,23.60
2018-09-10T00:43:54.326Z,23.60
2018-09-10T00:46:22.741Z,23.60
2018-09-10T00:48:51.116Z,23.70
2018-09-10T00:51:19.707Z,23.60
2018-09-10T00:53:48.161Z,23.60
2018-09-10T00:56:16.673Z,23.60
2018-09-10T00:58:45.377Z,23.60
2018-09-10T01:01:13.845Z,23.60
2018-09-10T01:03:42.405Z,23.50
2018-09-10T01:06:10.812Z,23.50
2018-09-10T01:08:39.378Z,23.50
2018-09-10T01:11:07.793Z,23.50
2018-09-10T01:13:36.766Z,23.50
2018-09-10T01:16:05.153Z,23.50
2018-09-10T01:18:35.219Z,23.50
2018-09-10T01:21:05.849Z,23.60
2018-09-10T01:23:35.818Z,23.50
2018-09-10T01:26:07.449Z,23.40
2018-09-10T01:28:35.789Z,23.50
2018-09-10T01:31:05.589Z,23.50
2018-09-10T01:33:39.377Z,23.40
2018-09-10T01:36:07.776Z,23.40
2018-09-10T01:38:36.148Z,23.40
2018-09-10T01:41:04.529Z,23.40
2018-09-10T01:43:32.875Z,23.40
2018-09-10T01:46:01.297Z,23.40
2018-09-10T01:48:29.771Z,23.40
2018-09-10T01:50:58.892Z,23.40
2018-09-10T01:53:27.358Z,23.40
2018-09-10T01:55:55.654Z,23.40
2018-09-10T01:58:24.002Z,23.30
2018-09-10T02:00:53.174Z,23.30
2018-09-10T02:03:21.586Z,23.20
2018-09-10T02:05:49.987Z,23.30
2018-09-10T02:08:18.345Z,23.30
2018-09-10T02:10:46.804Z,23.20
2018-09-10T02:13:15.173Z,23.20
2018-09-10T02:15:50.184Z,23.30
2018-09-10T02:18:19.582Z,23.30
2018-09-10T02:20:48.069Z,23.30
2018-09-10T02:23:16.672Z,23.20
2018-09-10T02:25:45.062Z,23.20
2018-09-10T02:28:14.145Z,23.20
2018-09-10T02:30:42.573Z,23.20
2018-09-10T02:33:11.101Z,23.20
2018-09-10T02:35:39.460Z,23.10
2018-09-10T02:38:07.836Z,23.20
2018-09-10T02:40:36.172Z,23.10
2018-09-10T02:43:04.686Z,23.10
2018-09-10T02:45:33.045Z,23.10
2018-09-10T02:48:03.177Z,23.10
2018-09-10T02:50:31.725Z,23.10
2018-09-10T02:53:00.801Z,23.10
2018-09-10T02:55:29.833Z,23.10
2018-09-10T02:57:59.555Z,23.10
2018-09-10T03:00:27.893Z,23.10
2018-09-10T03:02:56.185Z,23.00
2018-09-10T03:05:24.498Z,23.10
2018-09-10T03:07:53.893Z,23.00
2018-09-10T03:10:23.124Z,23.00
2018-09-10T03:12:52.575Z,23.00
2018-09-10T03:15:21.148Z,23.00
2018-09-10T03:17:49.538Z,23.10
2018-09-10T03:20:18.046Z,23.00
2018-09-10T03:22:46.517Z,23.00
2018-09-10T03:25:15.601Z,23.00
2018-09-10T03:27:44.052Z,23.00
2018-09-10T03:30:13.427Z,23.00
2018-09-10T03:32:42.140Z,23.00
2018-09-10T03:35:11.439Z,23.00
2018-09-10T03:37:40.240Z,23.00
2018-09-10T03:40:08.612Z,23.00
2018-09-10T03:42:37.546Z,22.90
2018-09-10T03:45:06.170Z,22.90
2018-09-10T03:47:35.158Z,22.90
2018-09-10T03:50:03.512Z,22.90
2018-09-10T03:52:32.424Z,22.80
2018-09-10T03:55:00.804Z,22.80
2018-09-10T03:57:30.157Z,22.90
2018-09-10T03:59:58.974Z,22.90
2018-09-10T04:02:27.284Z,22.90
2018-09-10T04:04:55.731Z,22.90
2018-09-10T04:07:24.005Z,22.80
2018-09-10T04:09:52.369Z,22.80
2018-09-10T04:12:20.717Z,22.80
2018-09-10T04:14:49.095Z,22.80
2018-09-10T04:17:17.509Z,22.80
2018-09-10T04:19:46.001Z,22.80
2018-09-10T04:22:14.365Z,22.80
2018-09-10T04:24:42.838Z,22.80
2018-09-10T04:27:11.239Z,22.80
2018-09-10T04:29:40.679Z,22.80
2018-09-10T04:32:09.001Z,22.70
2018-09-10T04:34:38.243Z,22.80
2018-09-10T04:37:08.967Z,22.70
2018-09-10T04:39:42.741Z,22.70
2018-09-10T04:42:11.340Z,22.70
2018-09-10T04:44:41.271Z,22.80
2018-09-10T04:47:13.464Z,22.70
2018-09-10T04:49:41.903Z,22.70
2018-09-10T04:52:11.013Z,22.70
2018-09-10T04:54:51.131Z,22.60
2018-09-10T04:57:20.214Z,22.60
2018-09-10T04:59:48.753Z,22.70
2018-09-10T05:02:17.199Z,22.70
2018-09-10T05:04:45.625Z,22.70
2018-09-10T05:07:14.137Z,22.70
2018-09-10T05:09:43.604Z,22.70
2018-09-10T05:12:11.908Z,22.70
2018-09-10T05:14:41.231Z,22.70
2018-09-10T05:17:09.627Z,22.70
2018-09-10T05:19:38.666Z,22.70
2018-09-10T05:22:07.052Z,22.70
2018-09-10T05:24:36.361Z,22.60
2018-09-10T05:27:04.705Z,22.70
2018-09-10T05:29:33.482Z,22.70
2018-09-10T05:32:02.045Z,22.70
2018-09-10T05:34:30.782Z,22.70
2018-09-10T05:36:59.823Z,22.70
2018-09-10T05:39:28.303Z,22.70
2018-09-10T05:41:57.692Z,22.70
2018-09-10T05:44:26.005Z,22.70
2018-09-10T05:46:55.254Z,22.70
2018-09-10T05:49:23.607Z,22.80
2018-09-10T05:51:52.635Z,22.70
2018-09-10T05:54:21.047Z,22.70
2018-09-10T05:56:49.554Z,22.70
2018-09-10T05:59:17.934Z,22.70
2018-09-10T06:01:46.781Z,22.60
2018-09-10T06:04:15.146Z,22.70
2018-09-10T06:06:43.578Z,22.80
2018-09-10T06:09:11.849Z,22.70
2018-09-10T06:11:40.308Z,22.70
2018-09-10T06:14:08.786Z,22.70
2018-09-10T06:16:37.970Z,22.80
2018-09-10T06:19:06.291Z,22.80
2018-09-10T06:21:35.326Z,22.80
2018-09-10T06:24:03.650Z,22.80
2018-09-10T06:26:32.422Z,22.80
2018-09-10T06:29:00.903Z,22.80
2018-09-10T06:31:29.572Z,22.80
2018-09-10T06:33:57.938Z,22.90
2018-09-10T06:36:26.815Z,22.90
2018-09-10T06:38:55.269Z,22.90
2018-09-10T06:41:23.725Z,22.90
2018-09-10T06:43:52.097Z,22.90
2018-09-10T06:46:20.705Z,23.00
2018-09-10T06:48:49.122Z,22.90
2018-09-10T06:51:18.216Z,23.00
2018-09-10T06:53:46.519Z,23.00
2018-09-10T06:56:15.895Z,23.10
2018-09-10T06:58:44.248Z,23.20
2018-09-10T07:01:12.851Z,23.20
2018-09-10T07:03:41.267Z,23.30
2018-09-10T07:06:09.686Z,23.30
2018-09-10T07:08:38.374Z,23.40
2018-09-10T07:11:07.657Z,23.40
2018-09-10T07:13:36.283Z,23.50
2018-09-10T07:16:04.566Z,23.60
2018-09-10T07:18:33.841Z,23.60
2018-09-10T07:21:02.282Z,23.60
2018-09-10T07:23:30.630Z,23.70
2018-09-10T07:25:59.023Z,23.70
2018-09-10T07:28:27.361Z,23.70
2018-09-10T07:30:55.707Z,23.80
2018-09-10T07:33:24.081Z,23.90
2018-09-10T07:35:52.651Z,23.90
2018-09-10T07:38:21.059Z,23.90
2018-09-10T07:40:50.121Z,24.00
2018-09-10T07:43:18.536Z,24.10
2018-09-10T07:45:47.169Z,24.20
2018-09-10T07:48:15.586Z,24.20
2018-09-10T07:50:44.220Z,24.20
2018-09-10T07:53:12.634Z,24.20
2018-09-10T07:55:41.985Z,24.10
2018-09-10T07:58:10.329Z,24.20
2018-09-10T08:00:38.867Z,24.00
2018-09-10T08:03:07.789Z,23.90
2018-09-10T08:05:36.067Z,23.80
2018-09-10T08:08:04.421Z,23.80
2018-09-10T08:10:32.773Z,23.80
2018-09-10T08:13:01.522Z,23.80
2018-09-10T08:15:29.913Z,23.90
2018-09-10T08:17:58.382Z,24.00
2018-09-10T08:20:26.759Z,24.00
2018-09-10T08:22:55.158Z,24.00
2018-09-10T08:25:23.707Z,24.10
2018-09-10T08:27:52.162Z,24.20
2018-09-10T08:30:21.251Z,24.30
2018-09-10T08:32:49.576Z,24.30
2018-09-10T08:35:17.980Z,24.30
2018-09-10T08:37:46.521Z,24.40
2018-09-10T08:40:15.423Z,24.30
2018-09-10T08:42:43.828Z,24.40
2018-09-10T08:45:12.945Z,24.50
2018-09-10T08:47:41.313Z,24.60
2018-09-10T08:50:10.397Z,24.60
2018-09-10T08:52:38.849Z,24.60
2018-09-10T08:55:07.431Z,24.60
2018-09-10T08:57:36.011Z,24.60
2018-09-10T09:00:04.781Z,24.60
2018-09-10T09:02:33.205Z,24.60
2018-09-10T09:05:02.152Z,24.80
2018-09-10T09:07:30.595Z,25.00
2018-09-10T09:09:59.994Z,25.20
2018-09-10T09:12:28.439Z,25.20
2018-09-10T09:14:57.009Z,25.20
2018-09-10T09:17:25.711Z,25.20
2018-09-10T09:19:55.255Z,25.20
2018-09-10T09:22:23.922Z,25.20
2018-09-10T09:24:52.417Z,25.00
2018-09-10T09:27:20.957Z,24.90
2018-09-10T09:29:49.301Z,24.90
2018-09-10T09:32:17.696Z,25.00
2018-09-10T09:34:51.874Z,25.10
2018-09-10T09:37:26.692Z,25.30
2018-09-10T09:40:01.575Z,25.60
2018-09-10T09:42:36.097Z,26.10
2018-09-10T09:45:09.710Z,26.00
2018-09-10T09:47:38.859Z,26.10
2018-09-10T09:50:07.480Z,26.10
2018-09-10T09:52:36.780Z,26.30
2018-09-10T09:55:05.207Z,26.20
2018-09-10T09:57:33.550Z,26.30
2018-09-10T10:00:02.255Z,26.30
2018-09-10T10:02:35.841Z,26.30
2018-09-10T10:05:04.288Z,26.30
2018-09-10T10:07:32.690Z,26.20
2018-09-10T10:10:01.106Z,26.40
2018-09-10T10:12:30.227Z,26.50
2018-09-10T10:14:58.538Z,26.70
2018-09-10T10:17:27.743Z,26.80
2018-09-10T10:19:56.513Z,26.90
2018-09-10T10:22:24.947Z,27.00
2018-09-10T10:24:53.321Z,27.40
2018-09-10T10:27:22.157Z,27.70
2018-09-10T10:29:50.605Z,27.80
2018-09-10T10:32:19.004Z,27.70
2018-09-10T10:34:47.301Z,27.80
2018-09-10T10:37:15.725Z,27.90
2018-09-10T10:39:44.349Z,28.20
2018-09-10T10:42:12.712Z,28.40
2018-09-10T10:44:41.158Z,28.10
2018-09-10T10:47:09.553Z,28.00
2018-09-10T10:49:38.009Z,28.00
2018-09-10T10:52:06.869Z,28.20
2018-09-10T10:54:35.320Z,28.20
2018-09-10T10:57:03.670Z,28.20
2018-09-10T10:59:32.179Z,28.20
2018-09-10T11:02:00.593Z,28.20
2018-09-10T11:04:29.113Z,28.10
2018-09-10T11:06:57.586Z,28.00
2018-09-10T11:09:26.070Z,27.90
2018-09-10T11:11:54.486Z,28.00
2018-09-10T11:14:22.957Z,28.00
2018-09-10T11:16:51.398Z,28.10
2018-09-10T11:19:20.422Z,28.00
2018-09-10T11:21:48.789Z,28.00
2018-09-10T11:24:17.271Z,27.90
2018-09-10T11:26:46.011Z,27.90
2018-09-10T11:29:14.659Z,27.90
2018-09-10T11:31:43.059Z,27.90
2018-09-10T11:34:11.523Z,28.10
2018-09-10T11:36:39.977Z,28.00
2018-09-10T11:39:08.354Z,27.90
2018-09-10T11:41:36.980Z,27.90
2018-09-10T11:44:05.393Z,27.80
2018-09-10T11:46:34.622Z,27.70
2018-09-10T11:49:03.108Z,27.50
2018-09-10T11:51:31.470Z,27.40
2018-09-10T11:53:59.817Z,27.40
2018-09-10T11:56:35.691Z,27.30
2018-09-10T11:59:04.042Z,27.40
2018-09-10T12:01:32.473Z,27.30
2018-09-10T12:04:00.816Z,27.40
2018-09-10T12:06:29.194Z,27.40
2018-09-10T12:08:57.549Z,27.40
2018-09-10T12:11:26.437Z,27.40
2018-09-10T12:13:54.777Z,27.40
2018-09-10T12:16:23.887Z,27.40
2018-09-10T12:18:52.297Z,27.60
2018-09-10T12:21:20.741Z,27.70
2018-09-10T12:23:49.214Z,27.80
2018-09-10T12:26:17.476Z,27.80
2018-09-10T12:28:46.002Z,27.80
2018-09-10T12:31:14.333Z,27.80
2018-09-10T12:33:43.625Z,27.70
2018-09-10T12:36:11.963Z,27.70
2018-09-10T12:38:40.345Z,27.70
2018-09-10T12:41:08.694Z,27.80
2018-09-10T12:43:37.776Z,28.10
2018-09-10T12:46:06.231Z,28.60
2018-09-10T12:48:34.739Z,30.30
2018-09-10T12:51:03.182Z,32.00
2018-09-10T12:53:31.984Z,32.10
2018-09-10T12:56:00.576Z,32.10
2018-09-10T12:58:28.886Z,31.60
2018-09-10T13:00:57.277Z,31.40
2018-09-10T13:03:25.622Z,31.20
2018-09-10T13:05:54.079Z,31.50
2018-09-10T13:08:22.358Z,31.20
2018-09-10T13:10:51.272Z,30.60
2018-09-10T13:13:19.657Z,30.10
2018-09-10T13:15:48.030Z,29.80
2018-09-10T13:18:17.021Z,29.40
2018-09-10T13:20:45.487Z,29.00
2018-09-10T13:23:14.113Z,28.80
2018-09-10T13:25:42.477Z,28.60
2018-09-10T13:28:10.963Z,28.50
2018-09-10T13:30:39.248Z,28.30
2018-09-10T13:33:07.753Z,28.20
2018-09-10T13:35:36.138Z,28.10
2018-09-10T13:38:04.586Z,28.10
2018-09-10T13:40:33.174Z,28.00
2018-09-10T13:43:01.753Z,27.90
2018-09-10T13:45:30.213Z,27.80
2018-09-10T13:47:58.581Z,27.70
2018-09-10T13:50:27.292Z,27.70
2018-09-10T13:52:55.697Z,27.70
2018-09-10T13:55:24.144Z,27.70
2018-09-10T13:57:52.579Z,27.70
2018-09-10T14:00:20.908Z,27.70
2018-09-10T14:02:49.386Z,27.60
2018-09-10T14:05:17.896Z,27.60
2018-09-10T14:07:46.781Z,27.50
2018-09-10T14:10:15.127Z,27.50
2018-09-10T14:12:43.509Z,27.50
2018-09-10T14:15:11.918Z,27.50
2018-09-10T14:17:40.357Z,27.50
2018-09-10T14:20:09.114Z,27.60
2018-09-10T14:22:38.268Z,27.50
2018-09-10T14:25:06.777Z,27.40
2018-09-10T14:27:35.865Z,27.40
2018-09-10T14:30:04.397Z,27.40
2018-09-10T14:32:32.829Z,27.30
2018-09-10T14:35:01.866Z,27.30
2018-09-10T14:37:30.249Z,27.30
2018-09-10T14:39:59.009Z,27.20
2018-09-10T14:42:27.460Z,27.20
2018-09-10T14:44:55.916Z,27.20
2018-09-10T14:47:24.267Z,27.10
2018-09-10T14:49:52.927Z,27.10
2018-09-10T14:52:21.436Z,27.10
2018-09-10T14:54:49.838Z,27.10
2018-09-10T14:57:18.149Z,27.10
2018-09-10T14:59:46.583Z,27.10
2018-09-10T15:02:15.414Z,26.90
2018-09-10T15:04:43.845Z,27.00
2018-09-10T15:07:13.068Z,27.00
2018-09-10T15:09:41.452Z,26.90
2018-09-10T15:12:10.313Z,26.80
2018-09-10T15:14:38.739Z,26.80
2018-09-10T15:17:07.332Z,26.80
2018-09-10T15:19:35.767Z,26.80
2018-09-10T15:22:04.202Z,26.70
2018-09-10T15:24:32.664Z,26.80
2018-09-10T15:27:00.978Z,26.70
2018-09-10T15:29:29.579Z,26.80
2018-09-10T15:31:57.955Z,26.90
2018-09-10T15:34:26.387Z,26.90
2018-09-10T15:36:54.772Z,26.80
2018-09-10T15:39:23.325Z,26.80
2018-09-10T15:41:51.755Z,26.80
2018-09-10T15:44:20.097Z,26.80
2018-09-10T15:46:48.651Z,26.70
2018-09-10T15:49:17.250Z,26.70
2018-09-10T15:51:46.410Z,26.70
2018-09-10T15:54:14.890Z,26.70
2018-09-10T15:56:43.257Z,26.70
2018-09-10T15:59:11.654Z,26.70
2018-09-10T16:01:40.080Z,26.80
2018-09-10T16:04:08.555Z,26.80
2018-09-10T16:06:37.013Z,26.80
2018-09-10T16:09:06.628Z,26.80
2018-09-10T16:11:35.640Z,26.70
2018-09-10T16:14:04.125Z,26.60
2018-09-10T16:16:32.616Z,26.50
2018-09-10T16:19:00.987Z,26.50
2018-09-10T16:21:29.729Z,26.50
2018-09-10T16:23:58.744Z,26.40
2018-09-10T16:26:28.947Z,26.40
2018-09-10T16:28:57.340Z,26.30
2018-09-10T16:31:26.651Z,26.30
2018-09-10T16:33:55.138Z,26.20
2018-09-10T16:36:24.067Z,26.20
2018-09-10T16:38:52.387Z,26.10
2018-09-10T16:41:20.887Z,26.00
2018-09-10T16:43:49.449Z,26.00
2018-09-10T16:46:20.885Z,25.90
2018-09-10T16:48:49.393Z,25.80
2018-09-10T16:51:17.699Z,25.80
2018-09-10T16:53:46.435Z,25.80
2018-09-10T16:56:14.982Z,25.70
2018-09-10T16:58:43.989Z,25.70
2018-09-10T17:01:13.344Z,25.70
2018-09-10T17:03:41.951Z,25.60
2018-09-10T17:06:10.539Z,25.60
2018-09-10T17:08:39.974Z,25.60
2018-09-10T17:11:08.447Z,25.50
2018-09-10T17:13:37.137Z,25.50
2018-09-10T17:16:05.485Z,25.50
2018-09-10T17:18:34.649Z,25.50
2018-09-10T17:21:03.119Z,25.50
2018-09-10T17:23:31.684Z,25.50
2018-09-10T17:26:00.074Z,25.40
2018-09-10T17:28:28.543Z,25.40
2018-09-10T17:30:57.137Z,25.40
2018-09-10T17:33:25.633Z,25.40
2018-09-10T17:35:54.183Z,25.30
2018-09-10T17:38:22.524Z,25.40
2018-09-10T17:40:51.691Z,25.20
2018-09-10T17:43:20.162Z,25.20
2018-09-10T17:45:49.000Z,25.20
2018-09-10T17:48:18.585Z,25.20
2018-09-10T17:50:47.164Z,25.10
2018-09-10T17:53:15.749Z,25.10
2018-09-10T17:55:44.044Z,25.00
2018-09-10T17:58:13.133Z,25.00
2018-09-10T18:00:43.945Z,25.00
2018-09-10T18:03:12.530Z,24.90
2018-09-10T18:05:41.139Z,24.80
2018-09-10T18:08:09.768Z,24.80
2018-09-10T18:10:39.517Z,24.80
2018-09-10T18:13:08.047Z,24.80
2018-09-10T18:15:38.713Z,24.70
2018-09-10T18:18:07.121Z,24.70
2018-09-10T18:20:35.642Z,24.70
2018-09-10T18:23:04.923Z,24.70
2018-09-10T18:25:33.429Z,24.60
2018-09-10T18:28:01.847Z,24.60
2018-09-10T18:30:30.209Z,24.60
2018-09-10T18:32:58.771Z,24.60
2018-09-10T18:35:27.154Z,24.50
2018-09-10T18:37:56.352Z,24.50
2018-09-10T18:40:24.749Z,24.50
2018-09-10T18:42:53.953Z,24.50
2018-09-10T18:45:22.373Z,24.40
2018-09-10T18:47:50.837Z,24.40
2018-09-10T18:50:19.385Z,24.30
2018-09-10T18:52:48.593Z,24.30
2018-09-10T18:55:16.939Z,24.30
2018-09-10T18:57:45.397Z,24.30
2018-09-10T19:00:13.877Z,24.30
2018-09-10T19:02:42.321Z,24.30
2018-09-10T19:05:10.721Z,24.20
2018-09-10T19:07:39.405Z,24.20
2018-09-10T19:10:08.194Z,24.20
2018-09-10T19:12:36.945Z,24.20
2018-09-10T19:15:05.876Z,24.10
2018-09-10T19:17:34.291Z,24.10
2018-09-10T19:20:02.821Z,24.10
2018-09-10T19:22:31.137Z,24.00
2018-09-10T19:24:59.453Z,24.00
2018-09-10T19:27:27.848Z,24.00
2018-09-10T19:29:56.403Z,24.00
2018-09-10T19:32:24.861Z,24.00
2018-09-10T19:34:53.156Z,24.00
2018-09-10T19:37:21.581Z,23.90
2018-09-10T19:39:49.892Z,23.90
2018-09-10T19:42:18.378Z,23.90
2018-09-10T19:44:46.995Z,23.90
2018-09-10T19:47:15.968Z,23.90
2018-09-10T19:49:51.957Z,23.90
2018-09-10T19:52:20.519Z,23.80
2018-09-10T19:54:49.068Z,23.80
2018-09-10T19:57:17.448Z,23.80
2018-09-10T19:59:45.901Z,23.70
2018-09-10T20:02:14.313Z,23.80
2018-09-10T20:04:42.753Z,23.70
2018-09-10T20:07:12.159Z,23.80
2018-09-10T20:09:44.006Z,23.70
2018-09-10T20:12:13.011Z,23.70
2018-09-10T20:14:41.484Z,23.70
2018-09-10T20:17:15.372Z,23.70
2018-09-10T20:19:50.629Z,23.60
2018-09-10T20:22:23.737Z,23.60
2018-09-10T20:24:52.183Z,23.60
2018-09-10T20:27:21.294Z,23.60
2018-09-10T20:29:49.689Z,23.60
2018-09-10T20:32:24.661Z,23.50
2018-09-10T20:34:54.135Z,23.60
2018-09-10T20:37:22.575Z,23.50
2018-09-10T20:39:51.949Z,23.50
2018-09-10T20:42:20.527Z,23.50
2018-09-10T20:44:48.811Z,23.50
2018-09-10T20:47:17.317Z,23.50
2018-09-10T20:49:45.962Z,23.50
2018-09-10T20:52:14.409Z,23.40
2018-09-10T20:54:42.793Z,23.40
2018-09-10T20:57:11.532Z,23.40
2018-09-10T20:59:39.929Z,23.40
2018-09-10T21:02:09.408Z,23.40
2018-09-10T21:04:37.669Z,23.40
2018-09-10T21:07:06.168Z,23.40
2018-09-10T21:09:34.531Z,23.30
2018-09-10T21:12:03.093Z,23.40
2018-09-10T21:14:31.511Z,23.30
2018-09-10T21:17:00.538Z,23.30
2018-09-10T21:19:28.992Z,23.30
2018-09-10T21:21:57.334Z,23.20
2018-09-10T21:24:27.241Z,23.20
2018-09-10T21:30:02.656Z,23.20
2018-09-10T21:32:30.814Z,23.20
2018-09-10T21:34:58.917Z,23.20
2018-09-10T21:37:27.040Z,23.20
2018-09-10T21:39:55.236Z,23.20
2018-09-10T21:42:23.341Z,23.20
2018-09-10T21:44:51.450Z,23.10
2018-09-10T21:47:19.579Z,23.10
2018-09-10T21:49:47.665Z,23.20
2018-09-10T21:52:15.767Z,23.10
2018-09-10T21:54:43.932Z,23.10
2018-09-10T21:57:12.077Z,23.10
2018-09-10T21:59:40.432Z,23.00
2018-09-10T22:02:08.527Z,23.10
2018-09-10T22:04:36.671Z,23.00
2018-09-10T22:07:04.791Z,23.00
2018-09-10T22:09:32.920Z,23.00
2018-09-10T22:12:01.938Z,23.00
2018-09-10T22:14:30.282Z,23.00
2018-09-10T22:16:58.439Z,23.00
2018-09-10T22:19:26.563Z,23.00
2018-09-10T22:21:54.683Z,23.00
2018-09-10T22:24:22.852Z,23.00
2018-09-10T22:26:50.996Z,23.00
2018-09-10T22:29:19.144Z,23.00
2018-09-10T22:31:47.247Z,23.00
2018-09-10T22:34:15.403Z,23.00
2018-09-10T22:36:43.535Z,23.00
2018-09-10T22:39:15.400Z,23.00
2018-09-10T22:41:43.883Z,23.00
2018-09-10T22:44:12.046Z,23.00
2018-09-10T22:46:40.109Z,23.00
2018-09-10T22:49:08.538Z,23.00
2018-09-10T22:51:37.180Z,23.00
2018-09-10T22:54:05.323Z,23.00
2018-09-10T22:56:33.457Z,23.00
2018-09-10T22:59:01.567Z,22.90
2018-09-10T23:01:29.703Z,22.90
2018-09-10T23:03:57.807Z,22.90
2018-09-10T23:06:25.899Z,22.90
2018-09-10T23:08:54.021Z,22.90
2018-09-10T23:11:22.115Z,22.90
2018-09-10T23:13:50.368Z,22.90
2018-09-10T23:16:18.588Z,22.90
2018-09-10T23:18:46.719Z,22.90
2018-09-10T23:21:14.875Z,22.90
2018-09-10T23:23:43.015Z,23.00
2018-09-10T23:26:11.142Z,22.90
2018-09-10T23:28:39.243Z,22.90
2018-09-10T23:31:07.492Z,23.00
2018-09-10T23:33:35.630Z,22.90
2018-09-10T23:36:03.732Z,22.90
2018-09-10T23:38:31.884Z,22.90
2018-09-10T23:41:00.086Z,22.80
2018-09-10T23:43:28.176Z,22.80
2018-09-10T23:45:56.331Z,22.80
2018-09-10T23:48:24.448Z,22.80
2018-09-10T23:50:52.577Z,22.80
2018-09-10T23:53:20.670Z,22.80
2018-09-10T23:55:48.768Z,22.80
2018-09-10T23:58:16.912Z,22.70
