createdAt,value
2022-09-20T00:00:53.762Z,77.63
2022-09-20T00:01:53.703Z,77.82
2022-09-20T00:02:53.735Z,77.82
2022-09-20T00:03:53.477Z,77.92
2022-09-20T00:04:53.835Z,77.92
2022-09-20T00:05:53.514Z,77.82
2022-09-20T00:06:53.803Z,77.92
2022-09-20T00:07:53.806Z,77.82
2022-09-20T00:08:53.827Z,77.92
2022-09-20T00:09:53.849Z,77.63
2022-09-20T00:10:53.870Z,77.72
2022-09-20T00:11:53.913Z,77.82
2022-09-20T00:12:53.638Z,77.82
2022-09-20T00:13:53.946Z,77.72
2022-09-20T00:14:53.936Z,77.53
2022-09-20T00:15:53.957Z,77.63
2022-09-20T00:16:54.170Z,77.82
2022-09-20T00:17:54.089Z,77.53
2022-09-20T00:18:54.044Z,77.82
2022-09-20T00:19:54.031Z,77.82
2022-09-20T00:20:54.051Z,77.63
2022-09-20T00:21:54.069Z,77.63
2022-09-20T00:22:54.084Z,77.72
2022-09-20T00:23:53.849Z,77.72
2022-09-20T00:24:53.866Z,77.72
2022-09-20T00:25:54.139Z,77.72
2022-09-20T00:26:54.155Z,77.92
2022-09-20T00:27:54.181Z,77.92
2022-09-20T00:28:54.017Z,77.82
2022-09-20T00:29:53.985Z,77.92
2022-09-20T00:30:54.238Z,77.72
2022-09-20T00:31:54.432Z,77.63
2022-09-20T00:32:54.016Z,77.63
2022-09-20T00:33:54.293Z,77.63
2022-09-20T00:34:54.338Z,77.53
2022-09-20T00:35:54.328Z,77.53
2022-09-20T00:36:54.348Z,77.44
2022-09-20T00:37:54.365Z,77.72
2022-09-20T00:38:54.123Z,77.53
2022-09-20T00:39:54.406Z,77.53
2022-09-20T00:40:54.161Z,77.72
2022-09-20T00:41:54.181Z,77.53
2022-09-20T00:42:54.484Z,77.63
2022-09-20T00:43:54.549Z,77.63
2022-09-20T00:44:54.497Z,77.82
2022-09-20T00:45:54.670Z,77.92
2022-09-20T00:46:54.534Z,77.72
2022-09-20T00:47:54.289Z,77.72
2022-09-20T00:48:54.562Z,77.92
2022-09-20T00:49:54.578Z,77.82
2022-09-20T00:50:54.628Z,77.72
2022-09-20T00:51:54.628Z,77.82
2022-09-20T00:52:54.634Z,77.63
2022-09-20T00:53:54.663Z,77.92
2022-09-20T00:54:54.677Z,77.63
2022-09-20T00:55:54.701Z,77.82
2022-09-20T00:56:54.459Z,77.63
2022-09-20T00:57:54.472Z,77.92
2022-09-20T00:58:54.572Z,77.63
2022-09-20T00:59:54.507Z,77.72
2022-09-20T01:00:54.915Z,77.82
2022-09-20T01:01:54.703Z,77.72
2022-09-20T01:02:54.567Z,77.72
2022-09-20T01:03:54.589Z,77.72
2022-09-20T01:04:54.862Z,77.72
2022-09-20T01:05:54.889Z,77.82
2022-09-20T01:06:54.929Z,77.53
2022-09-20T01:07:54.667Z,77.53
2022-09-20T01:08:54.678Z,77.82
2022-09-20T01:09:54.695Z,77.53
2022-09-20T01:10:54.969Z,77.82
2022-09-20T01:11:54.994Z,77.82
2022-09-20T01:12:54.748Z,77.44
2022-09-20T01:13:54.864Z,77.72
2022-09-20T01:14:55.038Z,77.53
2022-09-20T01:15:54.808Z,78.01
2022-09-20T01:16:55.266Z,77.63
2022-09-20T01:17:55.533Z,77.82
2022-09-20T01:18:55.116Z,77.82
2022-09-20T01:19:55.146Z,77.92
2022-09-20T01:20:54.902Z,77.92
2022-09-20T01:21:54.919Z,77.92
2022-09-20T01:22:55.223Z,77.82
2022-09-20T01:23:55.244Z,77.82
2022-09-20T01:24:54.975Z,77.92
2022-09-20T01:25:55.249Z,77.92
2022-09-20T01:26:55.264Z,77.82
2022-09-20T01:27:55.288Z,77.92
2022-09-20T01:28:55.485Z,77.82
2022-09-20T01:29:55.066Z,77.82
2022-09-20T01:30:55.345Z,77.53
2022-09-20T01:31:55.248Z,77.53
2022-09-20T01:32:55.384Z,77.53
2022-09-20T01:33:55.427Z,77.34
2022-09-20T01:34:55.418Z,77.06
2022-09-20T01:35:55.174Z,77.15
2022-09-20T01:36:55.191Z,76.96
2022-09-20T01:37:55.212Z,77.53
2022-09-20T01:38:55.517Z,77.25
2022-09-20T01:39:55.255Z,77.53
2022-09-20T01:40:55.276Z,77.25
2022-09-20T01:41:55.542Z,77.06
2022-09-20T01:42:55.309Z,77.53
2022-09-20T01:43:55.418Z,77.25
2022-09-20T01:44:55.618Z,77.53
2022-09-20T01:45:55.525Z,77.25
2022-09-20T01:46:55.641Z,77.53
2022-09-20T01:47:55.663Z,77.63
2022-09-20T01:48:55.682Z,77.25
2022-09-20T01:49:55.716Z,77.53
2022-09-20T01:50:55.457Z,77.63
2022-09-20T01:51:55.732Z,77.06
2022-09-20T01:52:55.755Z,77.34
2022-09-20T01:53:55.814Z,77.44
2022-09-20T01:54:55.817Z,77.25
2022-09-20T01:55:55.802Z,77.15
2022-09-20T01:56:55.825Z,77.25
2022-09-20T01:57:55.848Z,77.25
2022-09-20T01:59:30.858Z,77.25
2022-09-20T01:59:55.614Z,77.53
2022-09-20T02:00:56.117Z,77.15
2022-09-20T02:01:56.109Z,77.25
2022-09-20T02:02:55.675Z,77.53
2022-09-20T02:03:55.952Z,77.82
2022-09-20T02:04:55.721Z,77.25
2022-09-20T02:05:55.797Z,77.82
2022-09-20T02:06:55.754Z,77.25
2022-09-20T02:07:56.018Z,77.25
2022-09-20T02:08:55.833Z,77.44
2022-09-20T02:09:55.800Z,77.15
2022-09-20T02:10:56.111Z,76.96
2022-09-20T02:11:55.838Z,77.25
2022-09-20T02:12:56.120Z,77.06
2022-09-20T02:13:56.140Z,77.53
2022-09-20T02:14:56.153Z,77.5
2022-09-20T02:15:56.177Z,77.34
2022-09-20T02:16:56.100Z,77.92
2022-09-20T02:17:56.357Z,77.82
2022-09-20T02:18:55.969Z,77.82
2022-09-20T02:19:56.251Z,77.63
2022-09-20T02:20:56.269Z,77.63
2022-09-20T02:21:56.306Z,77.59
2022-09-20T02:22:56.383Z,77.69
2022-09-20T02:23:56.325Z,77.82
2022-09-20T02:24:56.077Z,77.69
2022-09-20T02:25:56.362Z,77.78
2022-09-20T02:26:56.396Z,77.82
2022-09-20T02:27:56.405Z,77.92
2022-09-20T02:28:56.157Z,77.78
2022-09-20T02:29:56.435Z,77.92
2022-09-20T02:30:56.453Z,77.59
2022-09-20T02:31:56.677Z,77.59
2022-09-20T02:32:56.485Z,77.63
2022-09-20T02:33:56.505Z,77.59
2022-09-20T02:34:56.263Z,77.69
2022-09-20T02:35:56.287Z,77.59
2022-09-20T02:36:56.297Z,77.59
2022-09-20T02:37:56.621Z,77.59
2022-09-20T02:38:56.602Z,77.63
2022-09-20T02:39:56.711Z,77.69
2022-09-20T02:40:56.634Z,77.63
2022-09-20T02:41:56.676Z,77.59
2022-09-20T02:42:56.690Z,77.63
2022-09-20T02:43:56.692Z,77.69
2022-09-20T02:44:56.705Z,77.5
2022-09-20T02:45:56.615Z,77.82
2022-09-20T02:46:56.482Z,77.69
2022-09-20T02:47:56.764Z,77.72
2022-09-20T02:48:56.774Z,77.72
2022-09-20T02:49:56.813Z,77.69
2022-09-20T02:50:56.814Z,77.72
2022-09-20T02:51:56.854Z,77.53
2022-09-20T02:52:56.601Z,77.59
2022-09-20T02:53:56.904Z,77.59
2022-09-20T02:54:56.890Z,77.78
2022-09-20T02:55:56.661Z,77.59
2022-09-20T02:56:56.919Z,77.59
2022-09-20T02:57:56.939Z,77.69
2022-09-20T02:58:56.989Z,77.59
2022-09-20T02:59:56.986Z,77.5
2022-09-20T03:00:57.101Z,77.59
2022-09-20T03:01:56.882Z,77.59
2022-09-20T03:02:56.775Z,77.78
2022-09-20T03:03:56.799Z,77.69
2022-09-20T03:04:57.077Z,77.69
2022-09-20T03:05:56.831Z,77.4
2022-09-20T03:06:57.114Z,77.5
2022-09-20T03:07:57.126Z,77.5
2022-09-20T03:08:56.989Z,77.5
2022-09-20T03:09:57.182Z,77.69
2022-09-20T03:10:56.926Z,77.5
2022-09-20T03:11:57.203Z,77.59
2022-09-20T03:12:57.216Z,77.5
2022-09-20T03:13:57.237Z,77.59
2022-09-20T03:14:57.287Z,77.59
2022-09-20T03:15:57.014Z,77.69
2022-09-20T03:16:57.178Z,77.59
2022-09-20T03:17:57.663Z,77.69
2022-09-20T03:18:57.331Z,77.59
2022-09-20T03:19:57.085Z,77.59
2022-09-20T03:20:57.106Z,77.78
2022-09-20T03:21:57.125Z,77.78
2022-09-20T03:22:57.404Z,77.59
2022-09-20T03:23:57.246Z,77.5
2022-09-20T03:24:57.180Z,77.59
2022-09-20T03:25:57.484Z,77.59
2022-09-20T03:26:57.221Z,78.07
2022-09-20T03:27:57.489Z,77.97
2022-09-20T03:28:57.511Z,77.59
2022-09-20T03:29:57.526Z,78.07
2022-09-20T03:30:57.574Z,77.87
2022-09-20T03:31:57.499Z,77.5
2022-09-20T03:32:57.584Z,78.07
2022-09-20T03:33:57.599Z,77.59
2022-09-20T03:34:57.626Z,77.97
2022-09-20T03:35:57.636Z,77.97
2022-09-20T03:36:57.396Z,77.78
2022-09-20T03:37:57.679Z,77.87
2022-09-20T03:38:57.765Z,78.07
2022-09-20T03:39:57.735Z,77.87
2022-09-20T03:40:57.659Z,77.87
2022-09-20T03:41:57.766Z,77.97
2022-09-20T03:42:57.771Z,78.07
2022-09-20T03:43:57.786Z,77.87
2022-09-20T03:44:57.805Z,77.78
2022-09-20T03:45:57.946Z,77.87
2022-09-20T03:46:57.865Z,77.97
2022-09-20T03:47:57.852Z,77.87
2022-09-20T03:48:57.624Z,77.97
2022-09-20T03:49:57.883Z,77.78
2022-09-20T03:50:57.651Z,77.78
2022-09-20T03:51:57.926Z,77.59
2022-09-20T03:52:57.945Z,77.97
2022-09-20T03:53:57.740Z,77.87
2022-09-20T03:54:57.982Z,77.69
2022-09-20T03:55:57.759Z,77.78
2022-09-20T03:56:58.010Z,77.87
2022-09-20T03:57:57.807Z,77.97
2022-09-20T03:58:57.801Z,77.87
2022-09-20T03:59:58.071Z,77.69
2022-09-20T04:00:57.997Z,77.78
2022-09-20T04:01:58.237Z,77.78
2022-09-20T04:02:58.150Z,77.78
2022-09-20T04:03:57.888Z,77.78
2022-09-20T04:04:58.165Z,78.07
2022-09-20T04:05:58.186Z,77.78
2022-09-20T04:06:57.946Z,77.69
2022-09-20T04:07:58.220Z,77.78
2022-09-20T04:08:57.994Z,77.78
2022-09-20T04:09:58.253Z,77.78
2022-09-20T04:10:58.268Z,77.97
2022-09-20T04:11:58.335Z,77.97
2022-09-20T04:12:58.049Z,78.03
2022-09-20T04:13:58.344Z,77.97
2022-09-20T04:14:58.341Z,77.97
2022-09-20T04:15:58.104Z,77.69
2022-09-20T04:16:58.563Z,77.74
2022-09-20T04:17:58.593Z,77.69
2022-09-20T04:18:58.435Z,77.84
2022-09-20T04:19:58.432Z,77.84
2022-09-20T04:20:58.454Z,78.03
2022-09-20T04:21:58.207Z,77.55
2022-09-20T04:22:58.482Z,77.94
2022-09-20T04:23:58.600Z,77.78
2022-09-20T04:24:58.260Z,77.97
2022-09-20T04:25:58.540Z,77.74
2022-09-20T04:26:58.553Z,77.94
2022-09-20T04:27:58.573Z,77.94
2022-09-20T04:28:58.592Z,77.94
2022-09-20T04:29:58.636Z,77.74
2022-09-20T04:30:58.626Z,78.03
2022-09-20T04:31:58.882Z,77.65
2022-09-20T04:32:58.404Z,77.94
2022-09-20T04:33:58.427Z,77.55
2022-09-20T04:34:58.721Z,77.84
2022-09-20T04:35:58.719Z,78.03
2022-09-20T04:36:58.482Z,77.84
2022-09-20T04:37:58.755Z,77.94
2022-09-20T04:38:58.768Z,77.74
2022-09-20T04:39:58.892Z,77.94
2022-09-20T04:40:58.815Z,77.94
2022-09-20T04:41:58.827Z,77.94
2022-09-20T04:42:58.841Z,77.74
2022-09-20T04:43:58.602Z,77.74
2022-09-20T04:44:58.879Z,77.74
2022-09-20T04:45:59.063Z,77.94
2022-09-20T04:46:58.662Z,77.74
2022-09-20T04:47:58.716Z,77.84
2022-09-20T04:48:58.955Z,77.65
2022-09-20T04:49:58.964Z,77.94
2022-09-20T04:50:59.009Z,77.65
2022-09-20T04:51:59.008Z,77.84
2022-09-20T04:52:58.767Z,77.94
2022-09-20T04:53:59.036Z,77.74
2022-09-20T04:54:59.059Z,77.84
2022-09-20T04:55:59.069Z,77.84
2022-09-20T04:56:59.099Z,77.94
2022-09-20T04:57:59.109Z,77.84
2022-09-20T04:58:58.874Z,77.84
2022-09-20T04:59:59.142Z,77.84
2022-09-20T05:00:59.275Z,78.03
2022-09-20T05:01:59.438Z,77.94
2022-09-20T05:02:58.946Z,78.03
2022-09-20T05:03:58.959Z,77.55
2022-09-20T05:04:59.033Z,77.65
2022-09-20T05:05:59.298Z,77.45
2022-09-20T05:06:59.303Z,77.65
2022-09-20T05:07:59.286Z,77.45
2022-09-20T05:09:01.776Z,77.65
2022-09-20T05:09:59.077Z,77.65
2022-09-20T05:10:59.366Z,77.55
2022-09-20T05:11:59.112Z,77.45
2022-09-20T05:12:59.383Z,77.45
2022-09-20T05:13:59.138Z,77.45
2022-09-20T05:14:59.159Z,77.65
2022-09-20T05:15:59.178Z,77.55
2022-09-20T05:16:59.664Z,77.55
2022-09-20T05:17:59.501Z,77.65
2022-09-20T05:18:59.506Z,77.45
2022-09-20T05:19:59.502Z,77.87
2022-09-20T05:20:59.261Z,77.74
2022-09-20T05:21:59.544Z,77.55
2022-09-20T05:22:59.582Z,77.45
2022-09-20T05:23:59.334Z,77.84
2022-09-20T05:24:59.344Z,77.84
2022-09-20T05:25:59.354Z,77.69
2022-09-20T05:26:59.632Z,77.55
2022-09-20T05:27:59.418Z,77.74
2022-09-20T05:28:59.665Z,77.74
2022-09-20T05:30:03.014Z,77.74
2022-09-20T05:30:59.701Z,77.08
2022-09-20T05:31:59.919Z,77.17
2022-09-20T05:32:59.751Z,77.08
2022-09-20T05:33:59.536Z,77.08
2022-09-20T05:34:59.519Z,77.84
2022-09-20T05:35:59.802Z,77.08
2022-09-20T05:36:59.807Z,77.74
2022-09-20T05:37:59.832Z,77.45
2022-09-20T05:39:03.371Z,77.17
2022-09-20T05:39:59.939Z,77.17
2022-09-20T05:40:59.626Z,77.45
2022-09-20T05:41:59.905Z,77.17
2022-09-20T05:42:59.658Z,77.55
2022-09-20T05:43:59.683Z,76.79
2022-09-20T05:44:59.950Z,77.17
2022-09-20T05:45:59.847Z,77.17
2022-09-20T05:46:59.989Z,77.17
2022-09-20T05:48:00.012Z,77.26
2022-09-20T05:49:00.023Z,77.26
2022-09-20T05:49:59.814Z,77.08
2022-09-20T05:51:03.592Z,77.08
2022-09-20T05:52:00.093Z,77.17
2022-09-20T05:53:00.094Z,76.98
2022-09-20T05:54:00.117Z,77.45
2022-09-20T05:55:00.184Z,77.17
2022-09-20T05:55:59.899Z,76.98
2022-09-20T05:57:00.168Z,76.98
2022-09-20T05:58:00.188Z,77.26
2022-09-20T05:59:00.214Z,77.26
2022-09-20T05:59:59.968Z,77.36
2022-09-20T06:01:00.433Z,77.36
2022-09-20T06:02:00.381Z,77.45
2022-09-20T06:03:00.681Z,77.36
2022-09-20T06:04:00.041Z,77.36
2022-09-20T06:05:00.061Z,77.26
2022-09-20T06:06:00.367Z,77.55
2022-09-20T06:07:00.349Z,77.55
2022-09-20T06:08:00.372Z,77.26
2022-09-20T06:09:00.401Z,77.65
2022-09-20T06:10:00.165Z,77.36
2022-09-20T06:11:00.443Z,77.65
2022-09-20T06:12:00.439Z,77.36
2022-09-20T06:13:00.461Z,77.08
2022-09-20T06:14:00.218Z,77.08
2022-09-20T06:15:00.234Z,77.17
2022-09-20T06:16:00.516Z,77.5
2022-09-20T06:17:00.533Z,77.3
2022-09-20T06:18:00.295Z,77.17
2022-09-20T06:19:00.575Z,77.5
2022-09-20T06:20:00.339Z,77.4
2022-09-20T06:21:00.597Z,77.4
2022-09-20T06:22:05.644Z,77.36
2022-09-20T06:23:00.642Z,77.3
2022-09-20T06:24:00.656Z,77.01
2022-09-20T06:25:00.673Z,77.5
2022-09-20T06:26:00.703Z,77.11
2022-09-20T06:27:00.741Z,77.26
2022-09-20T06:28:00.726Z,77.21
2022-09-20T06:29:01.101Z,77.01
2022-09-20T06:30:00.766Z,76.92
2022-09-20T06:31:00.899Z,77.11
2022-09-20T06:32:00.799Z,77.21
2022-09-20T06:33:00.818Z,77.01
2022-09-20T06:34:00.584Z,77.11
2022-09-20T06:35:00.852Z,77.21
2022-09-20T06:36:01.797Z,77.21
2022-09-20T06:37:00.897Z,77.21
2022-09-20T06:38:00.681Z,77.01
2022-09-20T06:39:00.670Z,77.01
2022-09-20T06:40:00.866Z,76.92
2022-09-20T06:41:00.963Z,76.82
2022-09-20T06:42:00.979Z,76.92
2022-09-20T06:43:01.029Z,76.92
2022-09-20T06:44:01.023Z,76.92
2022-09-20T06:45:01.041Z,76.82
2022-09-20T06:46:00.995Z,76.92
2022-09-20T06:47:00.817Z,76.92
2022-09-20T06:48:01.083Z,76.92
2022-09-20T06:49:01.108Z,76.82
2022-09-20T06:50:01.129Z,76.82
2022-09-20T06:51:01.143Z,76.73
2022-09-20T06:52:01.160Z,76.92
2022-09-20T06:53:01.183Z,77.01
2022-09-20T06:54:01.225Z,77.01
2022-09-20T06:55:01.222Z,76.92
2022-09-20T06:56:01.232Z,76.92
2022-09-20T06:57:01.006Z,76.73
2022-09-20T06:58:01.271Z,76.73
2022-09-20T06:59:01.323Z,76.73
2022-09-20T07:00:01.051Z,76.54
2022-09-20T07:01:01.413Z,76.73
2022-09-20T07:02:01.520Z,76.73
2022-09-20T07:03:01.314Z,76.54
2022-09-20T07:04:01.121Z,76.45
2022-09-20T07:05:01.405Z,76.73
2022-09-20T07:06:01.162Z,76.82
2022-09-20T07:07:01.176Z,76.25
2022-09-20T07:08:01.195Z,76.54
2022-09-20T07:09:01.471Z,76.35
2022-09-20T07:10:01.256Z,76.35
2022-09-20T07:11:01.521Z,76.06
2022-09-20T07:12:01.274Z,76.35
2022-09-20T07:13:01.541Z,76.16
2022-09-20T07:14:01.568Z,76.06
2022-09-20T07:15:01.613Z,76.06
2022-09-20T07:16:01.359Z,76.25
2022-09-20T07:17:01.624Z,76.25
2022-09-20T07:18:01.634Z,76.25
2022-09-20T07:19:01.396Z,76.35
2022-09-20T07:20:01.416Z,76.35
2022-09-20T07:21:01.691Z,76.45
2022-09-20T07:22:01.714Z,76.35
2022-09-20T07:23:01.471Z,76.35
2022-09-20T07:24:01.740Z,76.35
2022-09-20T07:25:01.763Z,75.71
2022-09-20T07:26:01.803Z,75.87
2022-09-20T07:27:01.801Z,76.35
2022-09-20T07:28:01.819Z,75.96
2022-09-20T07:29:01.834Z,75.68
2022-09-20T07:30:01.855Z,75.91
2022-09-20T07:31:01.898Z,76.1
2022-09-20T07:32:01.812Z,75.78
2022-09-20T07:33:01.907Z,76
2022-09-20T07:34:01.929Z,76
2022-09-20T07:35:01.691Z,76
2022-09-20T07:36:01.964Z,76
2022-09-20T07:37:01.988Z,75.87
2022-09-20T07:38:01.743Z,76.2
2022-09-20T07:39:02.017Z,76.2
2022-09-20T07:40:01.896Z,76.16
2022-09-20T07:41:01.794Z,76.2
2022-09-20T07:42:02.098Z,75.52
2022-09-20T07:43:01.839Z,75.43
2022-09-20T07:44:01.853Z,76.2
2022-09-20T07:45:01.873Z,75.52
2022-09-20T07:46:02.234Z,75.52
2022-09-20T07:47:02.202Z,75.71
2022-09-20T07:48:02.183Z,75.71
2022-09-20T07:49:02.205Z,75.43
2022-09-20T07:50:02.221Z,75.71
2022-09-20T07:51:04.714Z,75.43
2022-09-20T07:52:02.003Z,76
2022-09-20T07:53:02.274Z,75.96
2022-09-20T07:54:02.294Z,76.2
2022-09-20T07:55:02.311Z,76.1
2022-09-20T07:56:02.334Z,76.1
2022-09-20T07:57:02.372Z,75.68
2022-09-20T07:58:02.391Z,76.1
2022-09-20T07:59:02.387Z,75.91
2022-09-20T08:00:02.151Z,76
2022-09-20T08:01:02.550Z,76
2022-09-20T08:02:02.319Z,75.91
2022-09-20T08:03:02.501Z,76
2022-09-20T08:04:02.235Z,76
2022-09-20T08:05:02.497Z,75.52
2022-09-20T08:06:02.261Z,75.62
2022-09-20T08:07:02.539Z,75.81
2022-09-20T08:08:02.297Z,76
2022-09-20T08:09:02.568Z,75.05
2022-09-20T08:10:02.359Z,75.81
2022-09-20T08:11:02.362Z,75.34
2022-09-20T08:14:09.183Z,75.24
2022-09-20T08:14:19.982Z,75.52
2022-09-20T08:15:19.511Z,75.05
2022-09-20T08:16:19.364Z,75.14
2022-09-20T08:17:19.294Z,75.43
2022-09-20T08:18:19.591Z,75.24
2022-09-20T08:19:19.597Z,75.24
2022-09-20T08:20:19.669Z,74.85
2022-09-20T08:21:19.619Z,75.05
2022-09-20T08:22:19.642Z,75.05
2022-09-20T08:23:26.324Z,75.34
2022-09-20T08:24:19.682Z,74.85
2022-09-20T08:25:19.706Z,74.95
2022-09-20T08:26:19.721Z,75.05
2022-09-20T08:27:19.480Z,74.85
2022-09-20T08:28:19.763Z,75.24
2022-09-20T08:29:19.797Z,75.24
2022-09-20T08:30:21.597Z,75.05
2022-09-20T08:31:19.713Z,75.05
2022-09-20T08:32:19.829Z,75.14
2022-09-20T08:33:19.588Z,75.09
2022-09-20T08:34:19.897Z,74.57
2022-09-20T08:35:19.889Z,74.57
2022-09-20T08:36:19.906Z,74.48
2022-09-20T08:37:19.918Z,74.38
2022-09-20T08:40:03.979Z,74.61
2022-09-20T08:41:03.843Z,74.61
2022-09-20T08:42:03.859Z,74.51
2022-09-20T08:43:08.037Z,74.32
2022-09-20T08:44:03.892Z,74.28
2022-09-20T08:45:03.978Z,74.61
2022-09-20T08:46:08.079Z,74.51
2022-09-20T08:47:03.954Z,74.48
2022-09-20T08:48:03.972Z,74.51
2022-09-20T08:49:03.991Z,74.7
2022-09-20T08:50:16.847Z,74.8
2022-09-20T08:51:08.198Z,74.8
2022-09-20T08:52:04.333Z,74.8
2022-09-20T08:53:04.074Z,74.8
2022-09-20T08:54:04.075Z,74.9
2022-09-20T08:55:09.793Z,74.9
2022-09-20T08:56:04.123Z,74.9
2022-09-20T08:57:04.138Z,74.51
2022-09-20T08:58:09.922Z,74.32
2022-09-20T08:59:04.183Z,74.32
2022-09-20T09:00:03.931Z,74.61
2022-09-20T09:01:04.490Z,74.41
2022-09-20T09:02:04.105Z,74.61
2022-09-20T09:03:04.250Z,74.7
2022-09-20T09:04:04.275Z,74.22
2022-09-20T09:05:04.030Z,74.13
2022-09-20T09:06:07.576Z,74.41
2022-09-20T09:07:04.067Z,74.13
2022-09-20T09:08:06.810Z,74.41
2022-09-20T09:09:04.118Z,74.32
2022-09-20T09:10:04.122Z,74.32
2022-09-20T09:11:04.142Z,74.41
2022-09-20T09:12:04.420Z,74.13
2022-09-20T09:13:04.440Z,73.94
2022-09-20T09:14:04.461Z,74.13
2022-09-20T09:15:04.483Z,74.13
2022-09-20T09:16:04.509Z,74.13
2022-09-20T09:17:04.634Z,74.13
2022-09-20T09:18:04.282Z,74.13
2022-09-20T09:19:04.662Z,74.13
2022-09-20T09:20:04.576Z,74.13
2022-09-20T09:21:04.379Z,74.13
2022-09-20T09:22:04.638Z,74.7
2022-09-20T09:23:04.631Z,74.13
2022-09-20T09:24:04.656Z,74.22
2022-09-20T09:25:04.670Z,74.41
2022-09-20T09:26:04.693Z,74.41
2022-09-20T09:27:04.707Z,74.22
2022-09-20T09:28:04.729Z,74.51
2022-09-20T09:29:04.492Z,74.41
2022-09-20T09:30:04.760Z,74.41
2022-09-20T09:31:04.782Z,74.61
2022-09-20T09:32:04.925Z,74.41
2022-09-20T09:33:04.844Z,74.22
2022-09-20T09:34:04.925Z,74.45
2022-09-20T09:35:04.602Z,74.61
2022-09-20T09:36:04.881Z,74.45
2022-09-20T09:37:04.896Z,74.32
2022-09-20T09:38:04.951Z,74.84
2022-09-20T09:39:04.672Z,74.9
2022-09-20T09:40:05.052Z,74.04
2022-09-20T09:41:04.970Z,74.8
2022-09-20T09:42:04.995Z,74.7
2022-09-20T09:43:05.017Z,74.8
2022-09-20T09:44:04.774Z,74.84
2022-09-20T09:45:05.054Z,74.61
2022-09-20T09:46:05.226Z,74.65
2022-09-20T09:47:04.851Z,74.65
2022-09-20T09:48:05.104Z,74.8
2022-09-20T09:49:05.879Z,74.65
2022-09-20T09:50:11.910Z,74.65
2022-09-20T09:51:04.900Z,74.65
2022-09-20T09:52:05.130Z,74.93
2022-09-20T09:53:05.092Z,74.74
2022-09-20T09:54:05.389Z,74.65
2022-09-20T09:55:08.022Z,74.93
2022-09-20T09:56:05.294Z,74.45
2022-09-20T09:57:05.375Z,74.36
2022-09-20T09:58:05.288Z,74.65
2022-09-20T09:59:05.368Z,74.16
2022-09-20T10:00:17.374Z,74.16
2022-09-20T10:01:05.189Z,74.16
2022-09-20T10:02:05.221Z,74.26
2022-09-20T10:03:05.400Z,74.36
2022-09-20T10:04:05.497Z,74.26
2022-09-20T10:05:05.646Z,73.79
2022-09-20T10:06:05.443Z,73.79
2022-09-20T10:07:05.207Z,73.79
2022-09-20T10:08:05.481Z,73.69
2022-09-20T10:09:05.244Z,73.69
2022-09-20T10:10:05.544Z,74.26
2022-09-20T10:11:05.292Z,73.69
2022-09-20T10:12:05.559Z,73.88
2022-09-20T10:13:05.577Z,73.79
2022-09-20T10:14:05.596Z,74.07
2022-09-20T10:15:05.623Z,74.45
2022-09-20T10:16:05.400Z,74.45
2022-09-20T10:17:05.397Z,74.36
2022-09-20T10:18:05.671Z,74.16
2022-09-20T10:19:05.815Z,74.26
2022-09-20T10:20:05.712Z,74.16
2022-09-20T10:21:05.751Z,74.16
2022-09-20T10:22:05.492Z,73.97
2022-09-20T10:23:58.934Z,74.65
2022-09-20T10:24:12.401Z,74.45
2022-09-20T10:25:12.941Z,74.55
2022-09-20T10:26:12.703Z,74.26
2022-09-20T10:27:12.466Z,74.45
2022-09-20T10:28:12.736Z,74.36
2022-09-20T10:29:12.495Z,74.84
2022-09-20T10:30:12.962Z,74.36
2022-09-20T10:31:12.950Z,74.65
2022-09-20T10:32:15.583Z,74.84
2022-09-20T10:33:12.891Z,74.45
2022-09-20T10:34:12.593Z,74.74
2022-09-20T10:35:12.612Z,74.74
2022-09-20T10:36:12.966Z,74.93
2022-09-20T10:37:12.921Z,74.74
2022-09-20T10:38:12.682Z,74.36
2022-09-20T10:39:12.956Z,74.45
2022-09-20T10:40:13.162Z,74.36
2022-09-20T10:41:13.020Z,74.55
2022-09-20T10:42:13.001Z,74.45
2022-09-20T10:43:13.023Z,74.45
2022-09-20T10:44:13.033Z,74.36
2022-09-20T10:45:20.757Z,74.74
2022-09-20T10:46:37.157Z,74.84
2022-09-20T10:47:36.808Z,74.84
2022-09-20T10:48:36.818Z,74.65
2022-09-20T10:49:37.094Z,74.84
2022-09-20T10:50:37.105Z,74.84
2022-09-20T10:51:37.154Z,74.55
2022-09-20T10:52:36.904Z,75.12
2022-09-20T10:53:37.163Z,74.74
2022-09-20T10:54:37.189Z,74.65
2022-09-20T10:55:37.204Z,74.84
2022-09-20T10:56:37.255Z,74.84
2022-09-20T10:57:37.237Z,74.84
2022-09-20T10:58:37.007Z,74.93
2022-09-20T10:59:37.288Z,74.36
2022-09-20T11:00:37.043Z,74.84
2022-09-20T11:01:37.229Z,74.65
2022-09-20T11:02:37.524Z,74.65
2022-09-20T11:03:37.354Z,74.84
2022-09-20T11:04:37.116Z,74.74
2022-09-20T11:05:37.397Z,74.65
2022-09-20T11:06:37.419Z,74.87
2022-09-20T11:07:37.458Z,74.49
2022-09-20T11:08:37.455Z,74.36
2022-09-20T11:09:37.465Z,74.4
2022-09-20T11:10:37.608Z,74.4
2022-09-20T11:11:37.507Z,74.4
2022-09-20T11:12:37.552Z,74.3
2022-09-20T11:13:37.751Z,74.58
2022-09-20T11:14:37.567Z,74.49
2022-09-20T11:15:37.580Z,74.97
2022-09-20T11:16:37.471Z,74.36
2022-09-20T11:17:37.622Z,74.55
2022-09-20T11:18:37.640Z,74.68
2022-09-20T11:19:37.660Z,74.68
2022-09-20T11:20:37.679Z,74.3
2022-09-20T11:21:37.715Z,74.2
2022-09-20T11:22:37.721Z,74.77
2022-09-20T11:23:37.758Z,74.2
2022-09-20T11:24:37.772Z,74.3
2022-09-20T11:25:37.517Z,74.49
2022-09-20T11:26:37.799Z,74.11
2022-09-20T11:27:37.814Z,74.4
2022-09-20T11:28:37.857Z,74.49
2022-09-20T11:29:37.596Z,74.58
2022-09-20T11:30:37.875Z,74.4
2022-09-20T11:31:37.814Z,74.4
2022-09-20T11:32:37.916Z,73.72
2022-09-20T11:33:43.099Z,73.72
2022-09-20T11:34:37.957Z,73.76
2022-09-20T11:35:37.968Z,73.82
2022-09-20T11:36:37.735Z,73.57
2022-09-20T11:37:38.013Z,73.19
2022-09-20T11:38:37.769Z,72.8
2022-09-20T11:39:38.082Z,72.8
2022-09-20T11:40:38.230Z,72.71
2022-09-20T11:41:38.085Z,72.61
2022-09-20T11:42:37.845Z,72.32
2022-09-20T11:43:38.131Z,72.42
2022-09-20T11:44:38.166Z,72.13
2022-09-20T11:45:38.335Z,71.94
2022-09-20T11:46:38.179Z,71.94
2022-09-20T11:47:57.418Z,72.23
2022-09-20T11:48:38.228Z,72.03
2022-09-20T11:49:37.979Z,72.03
2022-09-20T11:50:38.276Z,72.13
2022-09-20T11:51:38.020Z,71.75
2022-09-20T11:52:38.044Z,72.23
2022-09-20T11:53:39.507Z,72.03
2022-09-20T11:54:38.338Z,72.32
2022-09-20T11:55:38.207Z,72.32
2022-09-20T11:56:38.377Z,72.32
2022-09-20T11:57:38.402Z,72.32
2022-09-20T11:58:38.417Z,72.52
2022-09-20T11:59:38.186Z,72.61
2022-09-20T12:00:38.481Z,72.99
2022-09-20T12:01:38.500Z,73.09
2022-09-20T12:02:38.850Z,73.19
2022-09-20T12:03:38.502Z,73.47
2022-09-20T12:04:39.386Z,73.66
2022-09-20T12:05:38.973Z,73.57
2022-09-20T12:06:38.316Z,73.76
2022-09-20T12:07:38.342Z,73.76
2022-09-20T12:08:38.613Z,74.05
2022-09-20T12:09:38.637Z,73.66
2022-09-20T12:10:38.651Z,73.57
2022-09-20T12:11:38.697Z,73.91
2022-09-20T12:12:38.731Z,73.72
2022-09-20T12:13:38.709Z,73.91
2022-09-20T12:14:38.472Z,74.11
2022-09-20T12:15:38.754Z,73.91
2022-09-20T12:16:39.041Z,73.72
2022-09-20T12:17:38.532Z,74.3
2022-09-20T12:18:38.554Z,74.2
2022-09-20T12:19:38.834Z,74.3
2022-09-20T12:20:38.848Z,74.3
2022-09-20T12:21:38.868Z,74.01
2022-09-20T12:22:38.881Z,74.01
2022-09-20T12:23:38.652Z,74.3
2022-09-20T12:24:42.039Z,74.68
2022-09-20T12:25:38.693Z,74.4
2022-09-20T12:26:38.707Z,74.68
2022-09-20T12:27:39.010Z,74.3
2022-09-20T12:28:39.002Z,74.4
2022-09-20T12:29:38.763Z,74.77
2022-09-20T12:30:39.052Z,74.58
2022-09-20T12:31:39.121Z,74.58
2022-09-20T12:32:39.113Z,74.87
2022-09-20T12:33:39.105Z,74.77
2022-09-20T12:34:38.874Z,74.87
2022-09-20T12:35:39.168Z,74.77
2022-09-20T12:36:39.168Z,74.97
2022-09-20T12:37:39.183Z,74.77
2022-09-20T12:38:39.202Z,74.87
2022-09-20T12:39:39.214Z,74.77
2022-09-20T12:40:39.102Z,74.87
2022-09-20T12:41:39.253Z,74.87
2022-09-20T12:42:39.280Z,74.68
2022-09-20T12:43:39.329Z,74.97
2022-09-20T12:44:39.321Z,74.97
2022-09-20T12:45:39.431Z,74.77
2022-09-20T12:46:39.100Z,74.77
2022-09-20T12:47:39.376Z,74.77
2022-09-20T12:48:39.417Z,74.77
2022-09-20T12:49:39.160Z,74.4
2022-09-20T12:50:39.436Z,74.58
2022-09-20T12:51:39.448Z,74.58
2022-09-20T12:52:39.214Z,74.58
2022-09-20T12:53:39.494Z,74.58
2022-09-20T12:54:39.253Z,74.68
2022-09-20T12:55:39.331Z,74.49
2022-09-20T12:56:39.313Z,74.49
2022-09-20T12:57:39.571Z,74.58
2022-09-20T12:58:39.594Z,74.49
2022-09-20T12:59:39.626Z,74.68