createdAt,value
2018-04-27T00:00:49.240Z,5.91
2018-04-27T00:01:49.148Z,5.93
2018-04-27T00:02:49.164Z,5.86
2018-04-27T00:03:49.082Z,5.65
2018-04-27T00:04:49.076Z,5.76
2018-04-27T00:05:48.997Z,5.72
2018-04-27T00:06:48.957Z,5.64
2018-04-27T00:07:48.907Z,5.64
2018-04-27T00:08:48.891Z,5.65
2018-04-27T00:09:48.813Z,5.68
2018-04-27T00:10:48.810Z,5.68
2018-04-27T00:11:48.734Z,5.53
2018-04-27T00:12:48.700Z,5.63
2018-04-27T00:13:48.652Z,5.60
2018-04-27T00:14:48.613Z,5.64
2018-04-27T00:15:48.587Z,5.57
2018-04-27T00:16:48.530Z,5.63
2018-04-27T00:17:48.473Z,5.60
2018-04-27T00:18:48.435Z,5.48
2018-04-27T00:19:48.389Z,5.54
2018-04-27T00:20:48.392Z,5.51
2018-04-27T00:21:48.314Z,5.51
2018-04-27T00:22:48.262Z,5.53
2018-04-27T00:23:48.305Z,5.53
2018-04-27T00:24:48.213Z,5.53
2018-04-27T00:25:48.168Z,5.53
2018-04-27T00:26:48.080Z,5.58
2018-04-27T00:27:48.096Z,5.54
2018-04-27T00:28:48.033Z,5.56
2018-04-27T00:29:47.997Z,5.48
2018-04-27T00:30:47.942Z,5.51
2018-04-27T00:31:47.914Z,5.60
2018-04-27T00:32:47.896Z,5.43
2018-04-27T00:33:47.798Z,5.49
2018-04-27T00:34:47.781Z,5.65
2018-04-27T00:35:47.704Z,5.65
2018-04-27T00:36:47.696Z,5.68
2018-04-27T00:37:47.632Z,5.82
2018-04-27T00:38:47.579Z,5.78
2018-04-27T00:39:47.537Z,5.89
2018-04-27T00:40:47.496Z,5.86
2018-04-27T00:41:47.477Z,6.00
2018-04-27T00:42:47.403Z,5.97
2018-04-27T00:43:47.373Z,6.04
2018-04-27T00:44:47.342Z,6.06
2018-04-27T00:45:47.325Z,6.12
2018-04-27T00:46:47.302Z,6.17
2018-04-27T00:47:48.147Z,6.14
2018-04-27T00:48:47.201Z,6.21
2018-04-27T00:49:47.108Z,6.28
2018-04-27T00:50:47.079Z,6.30
2018-04-27T00:51:47.067Z,6.28
2018-04-27T00:52:46.983Z,6.37
2018-04-27T00:53:46.946Z,6.33
2018-04-27T00:54:46.901Z,6.33
2018-04-27T00:55:46.854Z,6.37
2018-04-27T00:56:46.838Z,6.41
2018-04-27T00:57:46.793Z,6.36
2018-04-27T00:58:46.746Z,6.37
2018-04-27T00:59:46.697Z,6.25
2018-04-27T01:00:46.678Z,6.37
2018-04-27T01:01:46.656Z,6.31
2018-04-27T01:02:46.571Z,6.36
2018-04-27T01:03:46.550Z,6.37
2018-04-27T01:04:46.503Z,6.33
2018-04-27T01:05:46.451Z,6.33
2018-04-27T01:06:46.428Z,6.27
2018-04-27T01:07:46.373Z,6.27
2018-04-27T01:08:46.310Z,6.14
2018-04-27T01:09:46.271Z,6.22
2018-04-27T01:10:46.223Z,6.14
2018-04-27T01:11:46.194Z,6.17
2018-04-27T01:12:46.123Z,6.08
2018-04-27T01:13:46.080Z,6.03
2018-04-27T01:14:46.049Z,5.97
2018-04-27T01:15:46.017Z,5.93
2018-04-27T01:16:46.002Z,5.91
2018-04-27T01:17:45.922Z,6.06
2018-04-27T01:18:45.884Z,6.12
2018-04-27T01:19:45.828Z,6.09
2018-04-27T01:20:45.826Z,6.25
2018-04-27T01:21:45.750Z,6.18
2018-04-27T01:22:45.698Z,6.19
2018-04-27T01:23:45.674Z,6.08
2018-04-27T01:24:45.620Z,6.14
2018-04-27T01:25:45.622Z,6.00
2018-04-27T01:26:45.560Z,6.08
2018-04-27T01:27:45.497Z,6.08
2018-04-27T01:28:45.450Z,6.04
2018-04-27T01:29:45.432Z,6.08
2018-04-27T01:30:45.388Z,6.17
2018-04-27T01:31:45.333Z,6.14
2018-04-27T01:32:45.273Z,6.17
2018-04-27T01:33:45.266Z,6.25
2018-04-27T01:34:45.194Z,6.25
2018-04-27T01:35:45.183Z,6.33
2018-04-27T01:36:45.113Z,6.31
2018-04-27T01:37:45.086Z,6.36
2018-04-27T01:38:45.017Z,6.36
2018-04-27T01:39:44.977Z,6.27
2018-04-27T01:40:44.969Z,6.34
2018-04-27T01:41:44.922Z,6.30
2018-04-27T01:42:44.849Z,6.33
2018-04-27T01:43:44.821Z,6.34
2018-04-27T01:44:44.772Z,6.28
2018-04-27T01:45:44.741Z,6.21
2018-04-27T01:46:44.680Z,6.33
2018-04-27T01:47:44.644Z,6.38
2018-04-27T01:48:44.602Z,6.37
2018-04-27T01:49:44.561Z,6.31
2018-04-27T01:50:44.557Z,6.44
2018-04-27T01:51:44.468Z,6.40
2018-04-27T01:52:44.436Z,6.41
2018-04-27T01:53:44.382Z,6.44
2018-04-27T01:54:44.366Z,6.37
2018-04-27T01:55:44.306Z,6.28
2018-04-27T01:56:44.275Z,6.28
2018-04-27T01:57:44.226Z,6.21
2018-04-27T01:58:44.173Z,6.18
2018-04-27T01:59:44.159Z,6.19
2018-04-27T02:00:44.096Z,6.19
2018-04-27T02:01:44.046Z,6.18
2018-04-27T02:02:44.029Z,6.22
2018-04-27T02:03:43.957Z,6.28
2018-04-27T02:04:43.946Z,6.28
2018-04-27T02:05:43.883Z,6.31
2018-04-27T02:06:43.822Z,6.30
2018-04-27T02:07:43.795Z,6.30
2018-04-27T02:08:43.744Z,6.34
2018-04-27T02:09:43.728Z,6.33
2018-04-27T02:10:43.637Z,6.41
2018-04-27T02:11:43.585Z,6.33
2018-04-27T02:12:43.549Z,6.37
2018-04-27T02:13:43.505Z,6.37
2018-04-27T02:14:43.500Z,6.31
2018-04-27T02:15:43.430Z,6.25
2018-04-27T02:16:43.383Z,6.31
2018-04-27T02:17:43.376Z,6.37
2018-04-27T02:18:43.291Z,6.40
2018-04-27T02:19:43.278Z,6.34
2018-04-27T02:20:43.207Z,6.27
2018-04-27T02:21:43.159Z,6.41
2018-04-27T02:22:43.123Z,6.40
2018-04-27T02:23:43.080Z,6.41
2018-04-27T02:24:43.059Z,6.34
2018-04-27T02:25:42.999Z,6.43
2018-04-27T02:26:42.963Z,6.43
2018-04-27T02:27:42.923Z,6.27
2018-04-27T02:28:42.888Z,6.31
2018-04-27T02:29:42.869Z,6.22
2018-04-27T02:30:42.781Z,6.27
2018-04-27T02:31:42.770Z,6.18
2018-04-27T02:32:42.717Z,6.18
2018-04-27T02:33:42.684Z,6.15
2018-04-27T02:34:42.622Z,6.28
2018-04-27T02:35:42.585Z,6.25
2018-04-27T02:36:42.553Z,6.36
2018-04-27T02:37:42.522Z,6.36
2018-04-27T02:38:42.467Z,6.31
2018-04-27T02:39:42.398Z,6.31
2018-04-27T02:40:42.352Z,6.30
2018-04-27T02:41:42.320Z,6.40
2018-04-27T02:42:42.306Z,6.40
2018-04-27T02:43:42.251Z,6.46
2018-04-27T02:44:42.192Z,6.38
2018-04-27T02:45:42.145Z,6.43
2018-04-27T02:46:42.099Z,6.38
2018-04-27T02:47:42.072Z,6.31
2018-04-27T02:48:42.053Z,6.25
2018-04-27T02:49:41.961Z,6.37
2018-04-27T02:50:41.941Z,6.38
2018-04-27T02:51:41.890Z,6.37
2018-04-27T02:52:41.893Z,6.49
2018-04-27T02:53:41.827Z,6.51
2018-04-27T02:54:41.774Z,6.44
2018-04-27T02:55:41.707Z,6.51
2018-04-27T02:56:41.709Z,6.40
2018-04-27T02:57:41.638Z,6.51
2018-04-27T02:58:41.623Z,6.59
2018-04-27T02:59:41.584Z,6.54
2018-04-27T03:00:41.526Z,6.64
2018-04-27T03:01:41.460Z,6.66
2018-04-27T03:02:41.428Z,6.67
2018-04-27T03:03:41.394Z,6.61
2018-04-27T03:04:41.339Z,6.71
2018-04-27T03:05:41.325Z,6.77
2018-04-27T03:06:41.249Z,6.77
2018-04-27T03:07:41.254Z,6.85
2018-04-27T03:08:41.206Z,6.84
2018-04-27T03:09:41.123Z,6.76
2018-04-27T03:10:41.077Z,6.84
2018-04-27T03:11:41.041Z,6.80
2018-04-27T03:12:41.005Z,6.87
2018-04-27T03:13:40.944Z,6.88
2018-04-27T03:14:40.947Z,6.87
2018-04-27T03:15:40.865Z,6.88
2018-04-27T03:16:40.819Z,6.94
2018-04-27T03:17:40.777Z,6.85
2018-04-27T03:18:40.744Z,6.88
2018-04-27T03:19:40.729Z,6.92
2018-04-27T03:20:40.667Z,6.95
2018-04-27T03:21:40.646Z,6.91
2018-04-27T03:22:40.596Z,6.88
2018-04-27T03:23:40.570Z,6.91
2018-04-27T03:24:40.508Z,6.84
2018-04-27T03:25:40.439Z,6.85
2018-04-27T03:26:40.453Z,6.80
2018-04-27T03:27:40.364Z,6.67
2018-04-27T03:28:40.328Z,6.81
2018-04-27T03:29:40.343Z,6.74
2018-04-27T03:30:40.237Z,6.66
2018-04-27T03:31:40.208Z,6.66
2018-04-27T03:32:40.196Z,6.54
2018-04-27T03:33:40.123Z,6.73
2018-04-27T03:34:40.106Z,6.70
2018-04-27T03:35:40.029Z,6.54
2018-04-27T03:36:39.986Z,6.67
2018-04-27T03:37:39.946Z,6.62
2018-04-27T03:38:39.897Z,6.49
2018-04-27T03:39:39.861Z,6.56
2018-04-27T03:40:39.831Z,6.61
2018-04-27T03:41:39.773Z,6.41
2018-04-27T03:42:39.760Z,6.43
2018-04-27T03:43:39.684Z,6.41
2018-04-27T03:44:39.637Z,6.31
2018-04-27T03:45:39.622Z,6.43
2018-04-27T03:46:39.572Z,6.38
2018-04-27T03:47:39.514Z,6.44
2018-04-27T03:48:39.479Z,6.46
2018-04-27T03:49:39.430Z,6.38
2018-04-27T03:50:39.409Z,6.38
2018-04-27T03:51:39.358Z,6.38
2018-04-27T03:52:39.319Z,6.30
2018-04-27T03:53:39.265Z,6.40
2018-04-27T03:54:39.240Z,6.30
2018-04-27T03:55:39.197Z,6.21
2018-04-27T03:56:39.133Z,6.17
2018-04-27T03:57:39.086Z,6.25
2018-04-27T03:58:39.059Z,6.19
2018-04-27T03:59:39.075Z,6.19
2018-04-27T04:00:39.009Z,6.21
2018-04-27T04:01:38.964Z,6.14
2018-04-27T04:02:38.882Z,6.36
2018-04-27T04:03:38.888Z,6.36
2018-04-27T04:04:38.867Z,6.38
2018-04-27T04:05:38.794Z,6.36
2018-04-27T04:06:38.757Z,6.37
2018-04-27T04:07:38.684Z,6.38
2018-04-27T04:08:38.628Z,6.33
2018-04-27T04:09:38.583Z,6.44
2018-04-27T04:10:38.581Z,6.40
2018-04-27T04:11:38.527Z,6.41
2018-04-27T04:12:38.453Z,6.37
2018-04-27T04:13:38.418Z,6.31
2018-04-27T04:14:38.370Z,6.41
2018-04-27T04:15:38.321Z,6.43
2018-04-27T04:16:38.346Z,6.46
2018-04-27T04:17:38.240Z,6.41
2018-04-27T04:18:38.190Z,6.34
2018-04-27T04:19:38.183Z,6.31
2018-04-27T04:20:38.130Z,6.43
2018-04-27T04:21:38.093Z,6.43
2018-04-27T04:22:38.033Z,6.51
2018-04-27T04:23:37.988Z,6.54
2018-04-27T04:24:38.004Z,6.56
2018-04-27T04:25:37.893Z,6.61
2018-04-27T04:26:37.901Z,6.66
2018-04-27T04:27:37.840Z,6.71
2018-04-27T04:28:37.788Z,6.64
2018-04-27T04:29:37.745Z,6.58
2018-04-27T04:30:37.676Z,6.71
2018-04-27T04:31:37.636Z,6.73
2018-04-27T04:32:37.616Z,6.77
2018-04-27T04:33:37.570Z,6.73
2018-04-27T04:34:37.521Z,6.84
2018-04-27T04:35:37.478Z,6.81
2018-04-27T04:36:37.435Z,6.74
2018-04-27T04:37:37.414Z,6.84
2018-04-27T04:38:37.358Z,6.87
2018-04-27T04:39:37.302Z,6.80
2018-04-27T04:40:37.265Z,6.98
2018-04-27T04:41:37.211Z,6.97
2018-04-27T04:42:37.193Z,6.97
2018-04-27T04:43:37.146Z,6.97
2018-04-27T04:44:37.137Z,7.05
2018-04-27T04:45:37.044Z,7.16
2018-04-27T04:46:37.015Z,7.23
2018-04-27T04:47:36.997Z,7.24
2018-04-27T04:48:36.996Z,7.25
2018-04-27T04:49:36.899Z,7.27
2018-04-27T04:50:36.860Z,7.25
2018-04-27T04:51:36.800Z,7.32
2018-04-27T04:52:36.788Z,7.37
2018-04-27T04:53:36.773Z,7.42
2018-04-27T04:54:36.669Z,7.43
2018-04-27T04:55:36.624Z,7.61
2018-04-27T04:56:36.608Z,7.77
2018-04-27T04:57:36.588Z,7.72
2018-04-27T04:58:36.514Z,7.74
2018-04-27T04:59:36.462Z,7.64
2018-04-27T05:00:36.409Z,7.85
2018-04-27T05:01:36.363Z,7.83
2018-04-27T05:02:36.319Z,7.86
2018-04-27T05:03:36.322Z,7.90
2018-04-27T05:04:36.228Z,7.90
2018-04-27T05:05:36.185Z,7.97
2018-04-27T05:06:36.165Z,7.83
2018-04-27T05:07:36.127Z,7.93
2018-04-27T05:08:36.097Z,7.95
2018-04-27T05:09:36.039Z,8.05
2018-04-27T05:10:36.027Z,8.08
2018-04-27T05:11:35.978Z,8.28
2018-04-27T05:12:35.917Z,8.28
2018-04-27T05:13:35.935Z,8.28
2018-04-27T05:14:35.841Z,8.29
2018-04-27T05:15:35.771Z,8.33
2018-04-27T05:16:35.779Z,8.25
2018-04-27T05:17:35.698Z,8.43
2018-04-27T05:18:35.684Z,8.40
2018-04-27T05:19:35.605Z,8.41
2018-04-27T05:20:35.574Z,8.47
2018-04-27T05:21:35.525Z,8.48
2018-04-27T05:22:35.476Z,8.65
2018-04-27T05:23:35.453Z,8.58
2018-04-27T05:24:35.422Z,8.86
2018-04-27T05:25:35.351Z,9.10
2018-04-27T05:26:35.317Z,9.20
2018-04-27T05:27:35.272Z,9.21
2018-04-27T05:28:35.234Z,9.24
2018-04-27T05:29:35.225Z,9.43
2018-04-27T05:30:35.150Z,9.58
2018-04-27T05:31:35.110Z,9.78
2018-04-27T05:32:35.069Z,10.01
2018-04-27T05:33:35.033Z,10.25
2018-04-27T05:34:35.013Z,10.45
2018-04-27T05:35:34.975Z,10.63
2018-04-27T05:36:34.903Z,11.15
2018-04-27T05:37:34.855Z,11.55
2018-04-27T05:38:34.824Z,11.91
2018-04-27T05:39:34.805Z,11.58
2018-04-27T05:40:34.795Z,11.67
2018-04-27T05:41:34.715Z,11.82
2018-04-27T05:42:34.694Z,11.73
2018-04-27T05:43:34.651Z,11.88
2018-04-27T05:44:34.593Z,11.90
2018-04-27T05:45:34.562Z,11.85
2018-04-27T05:46:34.511Z,12.12
2018-04-27T05:47:34.481Z,12.56
2018-04-27T05:48:34.433Z,13.11
2018-04-27T05:49:34.376Z,13.91
2018-04-27T05:50:34.379Z,14.52
2018-04-27T05:51:34.294Z,14.78
2018-04-27T05:52:34.253Z,15.39
2018-04-27T05:53:34.211Z,15.46
2018-04-27T05:54:34.178Z,15.86
2018-04-27T05:55:34.220Z,16.05
2018-04-27T05:56:34.114Z,16.57
2018-04-27T05:57:34.082Z,16.33
2018-04-27T05:58:34.022Z,16.17
2018-04-27T05:59:33.978Z,17.00
2018-04-27T06:00:33.963Z,17.62
2018-04-27T06:01:33.914Z,17.93
2018-04-27T06:02:33.857Z,18.00
2018-04-27T06:03:33.831Z,18.57
2018-04-27T06:04:33.856Z,18.73
2018-04-27T06:05:33.743Z,18.35
2018-04-27T06:06:33.749Z,18.39
2018-04-27T06:07:33.691Z,18.32
2018-04-27T06:08:33.626Z,18.52
2018-04-27T06:09:33.599Z,18.85
2018-04-27T06:10:33.553Z,19.41
2018-04-27T06:11:33.551Z,19.99
2018-04-27T06:12:33.487Z,20.26
2018-04-27T06:13:33.463Z,19.95
2018-04-27T06:14:33.425Z,19.96
2018-04-27T06:15:34.190Z,19.54
2018-04-27T06:16:33.363Z,19.58
2018-04-27T06:17:33.302Z,19.59
2018-04-27T06:18:33.265Z,19.54
2018-04-27T06:19:33.229Z,19.50
2018-04-27T06:20:33.191Z,18.54
2018-04-27T06:21:33.177Z,18.27
2018-04-27T06:22:33.136Z,17.89
2018-04-27T06:23:33.085Z,18.10
2018-04-27T06:24:33.045Z,18.15
2018-04-27T06:25:33.011Z,18.41
2018-04-27T06:26:32.980Z,18.69
2018-04-27T06:27:32.970Z,19.25
2018-04-27T06:28:32.909Z,19.32
2018-04-27T06:29:32.865Z,18.94
2018-04-27T06:30:32.837Z,18.66
2018-04-27T06:31:32.797Z,18.35
2018-04-27T06:32:32.789Z,17.06
2018-04-27T06:33:32.745Z,17.28
2018-04-27T06:34:32.701Z,16.88
2018-04-27T06:35:32.656Z,17.64
2018-04-27T06:36:32.611Z,18.20
2018-04-27T06:37:32.612Z,17.49
2018-04-27T06:38:32.546Z,17.51
2018-04-27T06:39:32.527Z,18.23
2018-04-27T06:40:32.480Z,19.16
2018-04-27T06:41:32.462Z,19.77
2018-04-27T06:42:32.441Z,19.91
2018-04-27T06:43:32.403Z,19.98
2018-04-27T06:44:32.342Z,20.48
2018-04-27T06:45:32.322Z,20.43
2018-04-27T06:46:32.304Z,20.43
2018-04-27T06:47:32.231Z,19.94
2018-04-27T06:48:32.241Z,20.76
2018-04-27T06:49:32.166Z,20.43
2018-04-27T06:50:32.132Z,20.35
2018-04-27T06:51:32.112Z,20.64
2018-04-27T06:52:32.042Z,21.16
2018-04-27T06:53:32.037Z,20.54
2018-04-27T06:54:31.981Z,18.50
2018-04-27T06:55:31.956Z,18.84
2018-04-27T06:56:31.929Z,18.23
2018-04-27T06:57:31.904Z,17.79
2018-04-27T06:58:31.890Z,17.75
2018-04-27T06:59:31.875Z,17.63
2018-04-27T07:00:31.755Z,17.36
2018-04-27T07:01:31.717Z,16.64
2018-04-27T07:02:31.713Z,17.03
2018-04-27T07:03:31.723Z,17.00
2018-04-27T07:04:31.642Z,17.21
2018-04-27T07:05:31.607Z,16.75
2018-04-27T07:06:31.557Z,16.52
2018-04-27T07:07:31.533Z,16.33
2018-04-27T07:08:31.499Z,16.52
2018-04-27T07:09:31.445Z,16.57
2018-04-27T07:10:31.404Z,16.75
2018-04-27T07:11:31.372Z,16.78
2018-04-27T07:12:31.370Z,17.06
2018-04-27T07:13:31.431Z,17.07
2018-04-27T07:14:31.297Z,16.34
2018-04-27T07:15:31.256Z,15.64
2018-04-27T07:16:31.341Z,16.02
2018-04-27T07:17:31.173Z,16.31
2018-04-27T07:18:31.174Z,16.31
2018-04-27T07:19:31.131Z,16.35
2018-04-27T07:20:31.067Z,16.48
2018-04-27T07:21:31.036Z,16.50
2018-04-27T07:22:30.991Z,16.50
2018-04-27T07:23:30.978Z,16.41
2018-04-27T07:24:30.946Z,16.45
2018-04-27T07:25:30.872Z,16.42
2018-04-27T07:26:30.855Z,16.53
2018-04-27T07:27:30.800Z,16.60
2018-04-27T07:28:30.768Z,16.63
2018-04-27T07:29:30.748Z,16.52
2018-04-27T07:30:30.692Z,16.41
2018-04-27T07:31:30.661Z,16.57
2018-04-27T07:32:30.626Z,16.05
2018-04-27T07:33:30.611Z,16.28
2018-04-27T07:34:30.574Z,16.34
2018-04-27T07:35:30.519Z,15.67
2018-04-27T07:36:30.491Z,15.23
2018-04-27T07:37:30.460Z,15.41
2018-04-27T07:38:30.404Z,15.32
2018-04-27T07:39:30.419Z,15.64
2018-04-27T07:40:30.335Z,15.72
2018-04-27T07:41:30.311Z,15.14
2018-04-27T07:42:30.262Z,14.83
2018-04-27T07:43:30.258Z,14.95
2018-04-27T07:44:30.192Z,14.80
2018-04-27T07:45:30.188Z,14.72
2018-04-27T07:46:30.132Z,14.40
2018-04-27T07:47:30.100Z,14.24
2018-04-27T07:48:30.051Z,14.42
2018-04-27T07:49:30.013Z,14.77
2018-04-27T07:50:30.007Z,15.14
2018-04-27T07:51:29.949Z,15.47
2018-04-27T07:52:29.902Z,15.80
2018-04-27T07:53:29.884Z,15.75
2018-04-27T07:54:29.846Z,15.76
2018-04-27T07:55:29.844Z,16.08
2018-04-27T07:56:29.760Z,16.08
2018-04-27T07:57:29.721Z,15.76
2018-04-27T07:58:29.688Z,15.89
2018-04-27T07:59:29.656Z,16.17
2018-04-27T08:00:29.622Z,16.56
2018-04-27T08:01:29.622Z,16.45
2018-04-27T08:02:29.590Z,16.43
2018-04-27T08:03:29.516Z,16.24
2018-04-27T08:04:29.470Z,16.01
2018-04-27T08:05:29.443Z,16.08
2018-04-27T08:06:29.431Z,16.28
2018-04-27T08:07:29.392Z,16.05
2018-04-27T08:08:29.363Z,15.65
2018-04-27T08:09:29.304Z,15.94
2018-04-27T08:10:29.283Z,16.45
2018-04-27T08:11:29.256Z,16.66
2018-04-27T08:12:29.213Z,17.08
2018-04-27T08:13:29.213Z,17.31
2018-04-27T08:14:29.135Z,17.03
2018-04-27T08:15:29.097Z,15.89
2018-04-27T08:16:29.121Z,15.94
2018-04-27T08:17:29.026Z,16.14
2018-04-27T08:18:28.993Z,16.49
2018-04-27T08:19:29.013Z,16.89
2018-04-27T08:20:28.926Z,17.31
2018-04-27T08:21:29.020Z,17.56
2018-04-27T08:22:28.883Z,17.77
2018-04-27T08:23:28.966Z,18.02
2018-04-27T08:24:28.848Z,17.79
2018-04-27T08:25:28.747Z,17.52
2018-04-27T08:26:28.757Z,16.68
2018-04-27T08:27:28.701Z,16.93
2018-04-27T08:28:28.646Z,16.78
2018-04-27T08:29:28.633Z,17.00
2018-04-27T08:30:28.600Z,17.40
2018-04-27T08:31:28.556Z,17.03
2018-04-27T08:32:28.534Z,17.00
2018-04-27T08:33:28.489Z,17.06
2018-04-27T08:34:28.424Z,17.18
2018-04-27T08:35:28.403Z,17.15
2018-04-27T08:36:28.421Z,17.34
2018-04-27T08:37:28.367Z,17.21
2018-04-27T08:38:28.305Z,17.55
2018-04-27T08:39:28.257Z,17.75
2018-04-27T08:40:28.214Z,17.82
2018-04-27T08:41:28.180Z,17.90
2018-04-27T08:42:28.187Z,18.36
2018-04-27T08:43:28.120Z,18.02
2018-04-27T08:44:28.079Z,17.95
2018-04-27T08:45:28.050Z,18.03
2018-04-27T08:46:28.016Z,18.05
2018-04-27T08:47:27.975Z,18.26
2018-04-27T08:48:27.968Z,18.32
2018-04-27T08:49:27.919Z,17.64
2018-04-27T08:50:27.883Z,17.34
2018-04-27T08:51:27.848Z,17.16
2018-04-27T08:52:27.838Z,17.07
2018-04-27T08:53:27.782Z,17.40
2018-04-27T08:54:27.741Z,17.46
2018-04-27T08:55:27.702Z,17.51
2018-04-27T08:56:27.678Z,17.16
2018-04-27T08:57:27.647Z,17.06
2018-04-27T08:58:27.625Z,17.26
2018-04-27T08:59:27.581Z,17.30
2018-04-27T09:00:27.546Z,17.00
2018-04-27T09:01:27.509Z,17.01
2018-04-27T09:02:27.475Z,16.97
2018-04-27T09:03:27.461Z,16.79
2018-04-27T09:04:27.403Z,16.97
2018-04-27T09:05:27.366Z,17.03
2018-04-27T09:06:27.340Z,16.91
2018-04-27T09:07:27.317Z,16.66
2018-04-27T09:08:27.303Z,16.79
2018-04-27T09:09:27.241Z,16.88
2018-04-27T09:10:27.194Z,16.85
2018-04-27T09:11:27.173Z,16.73
2018-04-27T09:12:27.133Z,16.71
2018-04-27T09:13:27.099Z,16.63
2018-04-27T09:14:27.085Z,16.73
2018-04-27T09:15:27.031Z,16.78
2018-04-27T09:16:26.996Z,16.58
2018-04-27T09:17:26.960Z,16.98
2018-04-27T09:18:26.932Z,17.16
2018-04-27T09:19:26.916Z,17.63
2018-04-27T09:20:26.864Z,17.68
2018-04-27T09:21:26.820Z,17.66
2018-04-27T09:22:26.779Z,17.36
2018-04-27T09:23:26.750Z,16.85
2018-04-27T09:24:26.736Z,16.88
2018-04-27T09:25:26.679Z,17.07
2018-04-27T09:26:26.659Z,16.64
2018-04-27T09:27:26.610Z,16.42
2018-04-27T09:28:26.585Z,16.20
2018-04-27T09:29:26.573Z,16.50
2018-04-27T09:30:26.516Z,16.89
2018-04-27T09:31:26.483Z,17.52
2018-04-27T09:32:26.449Z,17.90
2018-04-27T09:33:26.421Z,18.20
2018-04-27T09:34:26.376Z,17.97
2018-04-27T09:35:26.364Z,18.08
2018-04-27T09:36:26.311Z,18.05
2018-04-27T09:37:26.267Z,18.12
2018-04-27T09:38:26.242Z,18.02
2018-04-27T09:39:26.198Z,18.00
2018-04-27T09:40:26.210Z,17.97
2018-04-27T09:41:26.147Z,17.77
2018-04-27T09:42:26.106Z,17.74
2018-04-27T09:43:26.074Z,17.72
2018-04-27T09:44:26.036Z,17.79
2018-04-27T09:45:26.025Z,18.14
2018-04-27T09:46:25.972Z,18.44
2018-04-27T09:47:25.938Z,18.32
2018-04-27T09:48:25.911Z,18.51
2018-04-27T09:49:25.918Z,18.55
2018-04-27T09:50:25.861Z,18.55
2018-04-27T09:51:25.807Z,18.41
2018-04-27T09:52:25.789Z,18.45
2018-04-27T09:53:25.749Z,18.25
2018-04-27T09:54:25.700Z,17.90
2018-04-27T09:55:25.694Z,17.96
2018-04-27T09:56:25.655Z,18.07
2018-04-27T09:57:25.646Z,18.00
2018-04-27T09:58:25.567Z,18.07
2018-04-27T09:59:25.528Z,18.02
2018-04-27T10:00:25.529Z,18.11
2018-04-27T10:01:25.474Z,18.35
2018-04-27T10:02:25.425Z,18.39
2018-04-27T10:03:25.408Z,18.54
2018-04-27T10:04:25.369Z,18.58
2018-04-27T10:05:25.337Z,18.84
2018-04-27T10:06:25.325Z,18.84
2018-04-27T10:07:25.272Z,18.30
2018-04-27T10:08:25.229Z,18.27
2018-04-27T10:09:25.195Z,18.37
2018-04-27T10:10:25.167Z,18.50
2018-04-27T10:11:25.156Z,18.62
2018-04-27T10:12:25.110Z,18.36
2018-04-27T10:13:25.078Z,18.51
2018-04-27T10:14:25.038Z,18.73
2018-04-27T10:15:25.009Z,18.66
2018-04-27T10:16:24.994Z,18.80
2018-04-27T10:17:24.932Z,18.70
2018-04-27T10:18:24.901Z,18.73
2018-04-27T10:19:24.864Z,18.67
2018-04-27T10:20:24.844Z,18.60
2018-04-27T10:21:24.825Z,18.02
2018-04-27T10:22:24.778Z,18.02
2018-04-27T10:23:24.736Z,18.02
2018-04-27T10:24:24.717Z,18.35
2018-04-27T10:25:24.682Z,18.69
2018-04-27T10:26:24.643Z,18.69
2018-04-27T10:27:24.633Z,18.90
2018-04-27T10:28:24.585Z,19.11
2018-04-27T10:29:24.576Z,19.16
2018-04-27T10:30:24.513Z,19.54
2018-04-27T10:31:24.505Z,19.46
2018-04-27T10:32:24.457Z,18.78
2018-04-27T10:33:24.420Z,18.65
2018-04-27T10:34:24.383Z,18.48
2018-04-27T10:35:24.357Z,18.48
2018-04-27T10:36:24.328Z,18.37
2018-04-27T10:37:24.312Z,18.08
2018-04-27T10:38:24.254Z,18.29
2018-04-27T10:39:24.229Z,18.44
2018-04-27T10:40:24.194Z,18.91
2018-04-27T10:41:24.159Z,19.10
2018-04-27T10:42:24.156Z,19.23
2018-04-27T10:43:24.089Z,19.26
2018-04-27T10:44:24.065Z,19.08
2018-04-27T10:45:24.044Z,19.40
2018-04-27T10:46:23.993Z,19.63
2018-04-27T10:47:23.988Z,19.32
2018-04-27T10:48:23.937Z,19.18
2018-04-27T10:49:23.899Z,19.06
2018-04-27T10:50:23.878Z,19.21
2018-04-27T10:51:23.830Z,19.31
2018-04-27T10:52:23.837Z,19.40
2018-04-27T10:53:23.769Z,19.02
2018-04-27T10:54:23.752Z,19.21
2018-04-27T10:55:23.724Z,19.11
2018-04-27T10:56:23.689Z,19.13
2018-04-27T10:57:23.668Z,18.99
2018-04-27T10:58:23.618Z,18.82
2018-04-27T10:59:23.583Z,18.88
2018-04-27T11:00:23.550Z,18.76
2018-04-27T11:01:23.600Z,18.90
2018-04-27T11:02:23.530Z,18.95
2018-04-27T11:03:23.521Z,18.82
2018-04-27T11:04:23.425Z,18.72
2018-04-27T11:05:23.392Z,18.75
2018-04-27T11:06:23.367Z,18.73
2018-04-27T11:07:23.397Z,18.69
2018-04-27T11:08:23.300Z,18.88
2018-04-27T11:09:23.265Z,18.85
2018-04-27T11:10:23.229Z,18.63
2018-04-27T11:11:23.209Z,18.72
2018-04-27T11:12:23.191Z,18.81
2018-04-27T11:13:23.138Z,18.95
2018-04-27T11:14:23.114Z,19.07
2018-04-27T11:15:23.075Z,19.19
2018-04-27T11:16:23.039Z,19.31
2018-04-27T11:17:23.036Z,19.26
2018-04-27T11:18:22.979Z,19.40
2018-04-27T11:19:22.943Z,19.00
2018-04-27T11:20:22.911Z,18.85
2018-04-27T11:21:22.876Z,18.81
2018-04-27T11:22:22.868Z,18.85
2018-04-27T11:23:22.811Z,18.98
2018-04-27T11:24:22.792Z,19.21
2018-04-27T11:25:22.745Z,19.23
2018-04-27T11:26:22.724Z,19.44
2018-04-27T11:27:22.710Z,19.28
2018-04-27T11:28:22.663Z,18.80
2018-04-27T11:29:22.623Z,18.85
2018-04-27T11:30:22.595Z,19.06
2018-04-27T11:31:22.566Z,19.23
2018-04-27T11:32:22.550Z,19.41
2018-04-27T11:33:22.500Z,19.51
2018-04-27T11:34:22.461Z,19.62
2018-04-27T11:35:22.436Z,19.41
2018-04-27T11:36:22.405Z,19.41
2018-04-27T11:37:22.402Z,19.50
2018-04-27T11:38:22.332Z,19.29
2018-04-27T11:39:22.306Z,19.44
2018-04-27T11:40:22.267Z,19.76
2018-04-27T11:41:22.289Z,19.69
2018-04-27T11:42:22.223Z,19.92
2018-04-27T11:43:22.210Z,19.77
2018-04-27T11:44:22.143Z,19.63
2018-04-27T11:45:22.150Z,19.47
2018-04-27T11:46:22.090Z,19.76
2018-04-27T11:47:22.056Z,19.65
2018-04-27T11:48:22.053Z,19.62
2018-04-27T11:49:22.016Z,19.86
2018-04-27T11:50:21.960Z,19.84
2018-04-27T11:51:21.941Z,19.73
2018-04-27T11:52:21.906Z,19.68
2018-04-27T11:53:21.983Z,19.46
2018-04-27T11:54:21.850Z,19.48
2018-04-27T11:55:21.810Z,19.28
2018-04-27T11:56:21.779Z,18.98
2018-04-27T11:57:21.747Z,18.98
2018-04-27T11:58:21.751Z,19.10
2018-04-27T11:59:21.692Z,18.67
2018-04-27T12:00:21.658Z,18.58
2018-04-27T12:01:21.625Z,18.35
2018-04-27T12:02:21.600Z,18.36
2018-04-27T12:03:21.570Z,18.33
2018-04-27T12:04:21.549Z,18.52
2018-04-27T12:05:21.492Z,18.84
2018-04-27T12:06:21.476Z,18.94
2018-04-27T12:07:21.438Z,19.08
2018-04-27T12:08:21.411Z,19.21
2018-04-27T12:09:21.388Z,19.56
2018-04-27T12:10:21.340Z,19.07
2018-04-27T12:11:21.306Z,19.39
2018-04-27T12:12:21.279Z,19.47
2018-04-27T12:13:21.245Z,19.69
2018-04-27T12:14:21.228Z,19.66
2018-04-27T12:15:21.185Z,19.68
2018-04-27T12:16:21.162Z,19.54
2018-04-27T12:17:21.115Z,19.51
2018-04-27T12:18:21.090Z,19.40
2018-04-27T12:19:21.072Z,19.19
2018-04-27T12:20:21.061Z,18.65
2018-04-27T12:21:20.993Z,18.30
2018-04-27T12:22:20.966Z,18.55
2018-04-27T12:23:20.923Z,18.39
2018-04-27T12:24:20.976Z,18.58
2018-04-27T12:25:20.851Z,18.63
2018-04-27T12:26:20.833Z,18.42
2018-04-27T12:27:20.809Z,18.20
2018-04-27T12:28:20.766Z,18.37
2018-04-27T12:29:20.749Z,18.23
2018-04-27T12:30:20.702Z,18.10
2018-04-27T12:31:20.696Z,18.11
2018-04-27T12:32:20.629Z,18.33
2018-04-27T12:33:20.610Z,18.65
2018-04-27T12:34:20.578Z,18.72
2018-04-27T12:35:20.563Z,18.95
2018-04-27T12:36:20.493Z,18.92
2018-04-27T12:37:20.468Z,19.06
2018-04-27T12:38:20.443Z,18.95
2018-04-27T12:39:20.424Z,18.26
2018-04-27T12:40:20.365Z,18.35
2018-04-27T12:41:20.333Z,18.39
2018-04-27T12:42:20.323Z,18.36
2018-04-27T12:43:20.277Z,18.51
2018-04-27T12:44:20.284Z,18.39
2018-04-27T12:45:20.209Z,18.37
2018-04-27T12:46:20.180Z,18.66
2018-04-27T12:47:20.204Z,18.95
2018-04-27T12:48:20.128Z,19.07
2018-04-27T12:49:20.135Z,19.11
2018-04-27T12:50:20.046Z,19.21
2018-04-27T12:51:20.027Z,19.00
2018-04-27T12:52:19.992Z,19.11
2018-04-27T12:53:19.976Z,18.81
2018-04-27T12:54:19.935Z,18.57
2018-04-27T12:55:19.917Z,18.35
2018-04-27T12:56:19.874Z,18.37
2018-04-27T12:57:19.830Z,18.44
2018-04-27T12:58:19.792Z,18.44
2018-04-27T12:59:19.777Z,18.57
2018-04-27T13:00:19.767Z,18.82
2018-04-27T13:01:19.713Z,18.90
2018-04-27T13:02:19.674Z,18.99
2018-04-27T13:03:19.651Z,19.08