createdAt,value
2023-07-01T00:00:28.520Z,47.22
2023-07-01T00:01:28.592Z,47.20
2023-07-01T00:02:28.606Z,47.20
2023-07-01T00:03:28.545Z,47.18
2023-07-01T00:04:28.589Z,47.14
2023-07-01T00:05:28.526Z,47.21
2023-07-01T00:06:28.580Z,47.18
2023-07-01T00:07:28.532Z,47.20
2023-07-01T00:08:28.553Z,47.17
2023-07-01T00:09:28.552Z,47.15
2023-07-01T00:10:28.542Z,47.17
2023-07-01T00:11:28.524Z,47.16
2023-07-01T00:12:29.392Z,47.20
2023-07-01T00:13:28.554Z,47.20
2023-07-01T00:14:28.539Z,47.14
2023-07-01T00:15:28.515Z,47.17
2023-07-01T00:16:28.584Z,47.07
2023-07-01T00:17:28.545Z,47.13
2023-07-01T00:18:28.549Z,47.08
2023-07-01T00:19:28.527Z,47.06
2023-07-01T00:20:28.528Z,47.10
2023-07-01T00:21:28.520Z,47.15
2023-07-01T00:22:28.537Z,47.09
2023-07-01T00:23:28.573Z,47.12
2023-07-01T00:24:28.552Z,47.16
2023-07-01T00:25:28.569Z,47.10
2023-07-01T00:26:28.526Z,47.08
2023-07-01T00:27:28.526Z,47.05
2023-07-01T00:28:28.567Z,47.09
2023-07-01T00:29:28.527Z,47.08
2023-07-01T00:30:28.592Z,47.10
2023-07-01T00:31:28.633Z,47.10
2023-07-01T00:32:28.651Z,47.10
2023-07-01T00:33:28.533Z,47.04
2023-07-01T00:34:28.563Z,47.01
2023-07-01T00:35:28.520Z,47.03
2023-07-01T00:36:28.529Z,47.00
2023-07-01T00:37:28.546Z,47.05
2023-07-01T00:38:28.532Z,47.06
2023-07-01T00:39:28.547Z,47.03
2023-07-01T00:40:28.549Z,46.98
2023-07-01T00:41:28.552Z,47.04
2023-07-01T00:42:28.531Z,47.04
2023-07-01T00:43:28.549Z,47.00
2023-07-01T00:44:28.532Z,47.02
2023-07-01T00:45:28.604Z,47.00
2023-07-01T00:46:28.563Z,47.01
2023-07-01T00:47:28.616Z,46.97
2023-07-01T00:48:28.577Z,47.00
2023-07-01T00:49:28.598Z,47.01
2023-07-01T00:50:28.610Z,46.96
2023-07-01T00:51:28.557Z,47.01
2023-07-01T00:52:28.608Z,47.00
2023-07-01T00:53:28.579Z,46.93
2023-07-01T00:54:28.614Z,47.02
2023-07-01T00:55:28.594Z,46.97
2023-07-01T00:56:28.629Z,47.00
2023-07-01T00:57:28.609Z,46.97
2023-07-01T00:58:28.634Z,46.96
2023-07-01T00:59:28.636Z,46.96
2023-07-01T01:00:28.639Z,46.95
2023-07-01T01:01:28.679Z,46.94
2023-07-01T01:02:28.740Z,46.97
2023-07-01T01:03:28.792Z,46.96
2023-07-01T01:04:28.726Z,46.90
2023-07-01T01:05:28.689Z,46.95
2023-07-01T01:06:28.706Z,46.92
2023-07-01T01:07:28.968Z,46.96
2023-07-01T01:08:28.735Z,46.90
2023-07-01T01:09:28.743Z,46.96
2023-07-01T01:10:28.766Z,46.91
2023-07-01T01:11:28.795Z,46.95
2023-07-01T01:12:28.925Z,46.95
2023-07-01T01:13:28.782Z,46.91
2023-07-01T01:14:28.820Z,46.91
2023-07-01T01:15:28.820Z,46.90
2023-07-01T01:16:28.868Z,46.86
2023-07-01T01:17:28.900Z,46.87
2023-07-01T01:18:28.874Z,46.86
2023-07-01T01:19:28.863Z,46.90
2023-07-01T01:20:28.897Z,46.89
2023-07-01T01:21:28.873Z,46.85
2023-07-01T01:22:29.256Z,46.87
2023-07-01T01:23:28.888Z,46.86
2023-07-01T01:24:28.933Z,46.89
2023-07-01T01:25:28.965Z,46.80
2023-07-01T01:26:28.923Z,46.90
2023-07-01T01:27:28.957Z,46.86
2023-07-01T01:28:28.946Z,46.90
2023-07-01T01:29:28.967Z,46.86
2023-07-01T01:30:28.994Z,46.86
2023-07-01T01:31:29.127Z,46.87
2023-07-01T01:32:29.136Z,46.84
2023-07-01T01:33:28.991Z,46.81
2023-07-01T01:34:29.052Z,46.85
2023-07-01T01:35:29.037Z,46.81
2023-07-01T01:36:29.099Z,46.77
2023-07-01T01:37:29.077Z,46.76
2023-07-01T01:38:29.093Z,46.84
2023-07-01T01:39:29.097Z,46.81
2023-07-01T01:40:29.085Z,46.80
2023-07-01T01:41:29.107Z,46.76
2023-07-01T01:42:29.125Z,46.80
2023-07-01T01:43:29.126Z,46.78
2023-07-01T01:44:29.166Z,46.78
2023-07-01T01:45:29.152Z,46.75
2023-07-01T01:46:29.202Z,46.78
2023-07-01T01:47:29.221Z,46.75
2023-07-01T01:48:29.204Z,46.78
2023-07-01T01:49:29.225Z,46.76
2023-07-01T01:50:29.231Z,46.70
2023-07-01T01:51:29.224Z,46.69
2023-07-01T01:52:29.272Z,46.73
2023-07-01T01:53:29.276Z,46.71
2023-07-01T01:54:29.306Z,46.69
2023-07-01T01:55:29.294Z,46.69
2023-07-01T01:56:29.330Z,46.77
2023-07-01T01:57:29.358Z,46.71
2023-07-01T01:58:29.372Z,46.74
2023-07-01T01:59:29.389Z,46.74
2023-07-01T02:00:29.395Z,46.77
2023-07-01T02:01:29.444Z,46.74
2023-07-01T02:02:29.509Z,46.70
2023-07-01T02:03:29.571Z,46.74
2023-07-01T02:04:29.626Z,46.70
2023-07-01T02:05:29.697Z,46.69
2023-07-01T02:06:29.494Z,46.71
2023-07-01T02:07:29.533Z,46.68
2023-07-01T02:08:29.511Z,46.71
2023-07-01T02:09:29.513Z,46.68
2023-07-01T02:10:29.500Z,46.73
2023-07-01T02:11:29.529Z,46.69
2023-07-01T02:12:29.547Z,46.71
2023-07-01T02:13:29.516Z,46.74
2023-07-01T02:14:29.540Z,46.75
2023-07-01T02:15:29.559Z,46.74
2023-07-01T02:16:29.566Z,46.70
2023-07-01T02:17:29.629Z,46.71
2023-07-01T02:18:29.561Z,46.67
2023-07-01T02:19:29.580Z,46.69
2023-07-01T02:20:29.596Z,46.69
2023-07-01T02:21:29.598Z,46.71
2023-07-01T02:22:29.579Z,46.74
2023-07-01T02:23:29.583Z,46.71
2023-07-01T02:24:29.627Z,46.69
2023-07-01T02:25:29.611Z,46.66
2023-07-01T02:26:29.602Z,46.70
2023-07-01T02:27:29.617Z,46.72
2023-07-01T02:28:29.624Z,46.75
2023-07-01T02:29:29.666Z,46.70
2023-07-01T02:30:29.675Z,46.70
2023-07-01T02:31:29.751Z,46.74
2023-07-01T02:32:29.778Z,46.74
2023-07-01T02:33:29.688Z,46.69
2023-07-01T02:34:29.708Z,46.70
2023-07-01T02:35:29.704Z,46.68
2023-07-01T02:36:29.700Z,46.67
2023-07-01T02:37:29.706Z,46.69
2023-07-01T02:38:29.751Z,46.72
2023-07-01T02:39:29.769Z,46.76
2023-07-01T02:40:29.767Z,46.71
2023-07-01T02:41:29.784Z,46.71
2023-07-01T02:42:29.978Z,46.68
2023-07-01T02:43:29.826Z,46.69
2023-07-01T02:44:29.810Z,46.74
2023-07-01T02:45:29.838Z,46.68
2023-07-01T02:46:29.903Z,46.67
2023-07-01T02:47:29.907Z,46.69
2023-07-01T02:48:29.863Z,46.66
2023-07-01T02:49:29.874Z,46.66
2023-07-01T02:50:29.893Z,46.70
2023-07-01T02:51:29.871Z,46.72
2023-07-01T02:52:29.928Z,46.68
2023-07-01T02:53:29.955Z,46.70
2023-07-01T02:54:29.948Z,46.70
2023-07-01T02:55:30.043Z,46.66
2023-07-01T02:56:29.975Z,46.63
2023-07-01T02:57:29.982Z,46.66
2023-07-01T02:58:29.978Z,46.62
2023-07-01T02:59:29.983Z,46.63
2023-07-01T03:00:30.047Z,46.66
2023-07-01T03:01:30.076Z,46.61
2023-07-01T03:02:30.107Z,46.61
2023-07-01T03:03:30.205Z,46.58
2023-07-01T03:04:30.149Z,46.62
2023-07-01T03:05:30.138Z,46.59
2023-07-01T03:06:30.130Z,46.62
2023-07-01T03:07:30.182Z,46.62
2023-07-01T03:08:30.158Z,46.71
2023-07-01T03:09:30.190Z,46.64
2023-07-01T03:10:30.202Z,46.59
2023-07-01T03:11:30.247Z,46.64
2023-07-01T03:12:30.252Z,46.62
2023-07-01T03:13:30.291Z,46.64
2023-07-01T03:14:30.329Z,46.59
2023-07-01T03:15:30.357Z,46.63
2023-07-01T03:16:30.441Z,46.61
2023-07-01T03:17:30.471Z,46.62
2023-07-01T03:18:30.371Z,46.64
2023-07-01T03:19:30.400Z,46.59
2023-07-01T03:20:30.428Z,46.62
2023-07-01T03:21:30.462Z,46.64
2023-07-01T03:22:30.458Z,46.64
2023-07-01T03:23:30.474Z,46.64
2023-07-01T03:24:30.519Z,46.64
2023-07-01T03:25:30.499Z,46.59
2023-07-01T03:26:30.536Z,46.65
2023-07-01T03:27:30.537Z,46.65
2023-07-01T03:28:30.582Z,46.61
2023-07-01T03:29:30.564Z,46.57
2023-07-01T03:30:30.592Z,46.54
2023-07-01T03:31:30.650Z,46.57
2023-07-01T03:32:30.635Z,46.56
2023-07-01T03:33:30.628Z,46.59
2023-07-01T03:34:30.648Z,46.56
2023-07-01T03:35:30.687Z,46.57
2023-07-01T03:36:30.708Z,46.60
2023-07-01T03:37:30.761Z,46.58
2023-07-01T03:38:30.757Z,46.60
2023-07-01T03:39:30.754Z,46.58
2023-07-01T03:40:30.817Z,46.55
2023-07-01T03:41:30.809Z,46.52
2023-07-01T03:42:30.983Z,46.54
2023-07-01T03:43:30.844Z,46.56
2023-07-01T03:44:30.882Z,46.56
2023-07-01T03:45:30.888Z,46.53
2023-07-01T03:46:30.937Z,46.48
2023-07-01T03:47:30.965Z,46.50
2023-07-01T03:48:30.924Z,46.52
2023-07-01T03:49:30.943Z,46.48
2023-07-01T03:50:30.965Z,46.51
2023-07-01T03:51:31.007Z,46.47
2023-07-01T03:52:31.050Z,46.48
2023-07-01T03:53:31.078Z,46.46
2023-07-01T03:54:31.091Z,46.47
2023-07-01T03:55:31.116Z,46.44
2023-07-01T03:56:31.136Z,46.45
2023-07-01T03:57:31.207Z,46.42
2023-07-01T03:58:31.216Z,46.43
2023-07-01T03:59:31.236Z,46.46
2023-07-01T04:00:31.249Z,46.45
2023-07-01T04:01:31.311Z,46.42
2023-07-01T04:02:31.308Z,46.42
2023-07-01T04:03:31.345Z,46.41
2023-07-01T04:04:31.401Z,46.40
2023-07-01T04:05:31.374Z,46.44
2023-07-01T04:06:31.424Z,46.48
2023-07-01T04:07:31.409Z,46.48
2023-07-01T04:08:31.450Z,46.48
2023-07-01T04:09:31.486Z,46.48
2023-07-01T04:10:31.495Z,46.42
2023-07-01T04:11:31.567Z,46.41
2023-07-01T04:12:31.568Z,46.39
2023-07-01T04:13:31.561Z,46.38
2023-07-01T04:14:31.629Z,46.39
2023-07-01T04:15:31.638Z,46.38
2023-07-01T04:16:31.650Z,46.41
2023-07-01T04:17:31.738Z,46.42
2023-07-01T04:18:31.720Z,46.44
2023-07-01T04:19:31.726Z,46.38
2023-07-01T04:20:31.761Z,46.36
2023-07-01T04:21:31.788Z,46.34
2023-07-01T04:22:31.850Z,46.34
2023-07-01T04:23:31.812Z,46.31
2023-07-01T04:24:31.852Z,46.36
2023-07-01T04:25:31.856Z,46.30
2023-07-01T04:26:31.880Z,46.34
2023-07-01T04:27:31.896Z,46.27
2023-07-01T04:28:31.914Z,46.31
2023-07-01T04:29:31.948Z,46.26
2023-07-01T04:30:31.990Z,46.29
2023-07-01T04:31:32.074Z,46.28
2023-07-01T04:32:32.054Z,46.17
2023-07-01T04:33:32.053Z,46.27
2023-07-01T04:34:32.090Z,46.24
2023-07-01T04:35:32.096Z,46.20
2023-07-01T04:36:32.123Z,46.28
2023-07-01T04:37:32.223Z,46.23
2023-07-01T04:38:32.170Z,46.21
2023-07-01T04:39:32.164Z,46.34
2023-07-01T04:40:32.171Z,46.27
2023-07-01T04:41:32.231Z,46.31
2023-07-01T04:42:32.251Z,46.31
2023-07-01T04:43:32.240Z,46.25
2023-07-01T04:44:32.275Z,46.19
2023-07-01T04:45:32.302Z,46.23
2023-07-01T04:46:32.343Z,46.25
2023-07-01T04:47:32.340Z,46.27
2023-07-01T04:48:32.395Z,46.23
2023-07-01T04:49:32.362Z,46.29
2023-07-01T04:50:32.368Z,46.20
2023-07-01T04:51:32.413Z,46.29
2023-07-01T04:52:32.440Z,46.21
2023-07-01T04:53:32.544Z,46.21
2023-07-01T04:54:32.480Z,46.19
2023-07-01T04:55:32.493Z,46.24
2023-07-01T04:56:32.494Z,46.19
2023-07-01T04:57:32.531Z,46.25
2023-07-01T04:58:32.545Z,46.29
2023-07-01T04:59:32.564Z,46.21
2023-07-01T05:00:32.599Z,46.21
2023-07-01T05:01:32.724Z,46.24
2023-07-01T05:02:32.685Z,46.26
2023-07-01T05:03:32.760Z,46.26
2023-07-01T05:04:32.746Z,46.35
2023-07-01T05:05:32.672Z,46.26
2023-07-01T05:06:32.727Z,46.31
2023-07-01T05:07:32.725Z,46.23
2023-07-01T05:08:32.753Z,46.30
2023-07-01T05:09:32.790Z,46.25
2023-07-01T05:10:32.764Z,46.21
2023-07-01T05:11:32.783Z,46.20
2023-07-01T05:12:32.854Z,46.23
2023-07-01T05:13:32.832Z,46.23
2023-07-01T05:14:32.867Z,46.23
2023-07-01T05:15:32.878Z,46.23
2023-07-01T05:16:32.917Z,46.25
2023-07-01T05:17:32.997Z,46.25
2023-07-01T05:18:32.935Z,46.21
2023-07-01T05:19:32.960Z,46.23
2023-07-01T05:20:32.966Z,46.17
2023-07-01T05:21:32.995Z,46.23
2023-07-01T05:22:32.998Z,46.22
2023-07-01T05:23:33.044Z,46.14
2023-07-01T05:24:33.072Z,46.15
2023-07-01T05:25:33.070Z,46.13
2023-07-01T05:26:33.100Z,46.13
2023-07-01T05:27:33.109Z,46.18
2023-07-01T05:28:33.135Z,46.17
2023-07-01T05:29:33.154Z,46.15
2023-07-01T05:30:33.216Z,46.12
2023-07-01T05:31:33.208Z,46.16
2023-07-01T05:32:33.229Z,46.13
2023-07-01T05:33:33.206Z,46.16
2023-07-01T05:34:33.234Z,46.11
2023-07-01T05:35:33.318Z,46.15
2023-07-01T05:36:33.249Z,46.16
2023-07-01T05:37:33.311Z,46.19
2023-07-01T05:38:33.289Z,46.16
2023-07-01T05:39:33.313Z,46.20
2023-07-01T05:40:33.347Z,46.22
2023-07-01T05:41:33.371Z,46.14
2023-07-01T05:42:33.390Z,46.16
2023-07-01T05:43:33.410Z,46.15
2023-07-01T05:44:33.406Z,46.18
2023-07-01T05:45:33.422Z,46.16
2023-07-01T05:46:33.484Z,46.14
2023-07-01T05:47:33.523Z,46.11
2023-07-01T05:48:33.490Z,46.14
2023-07-01T05:49:33.489Z,46.05
2023-07-01T05:50:33.524Z,46.05
2023-07-01T05:51:33.537Z,46.03
2023-07-01T05:52:33.564Z,46.04
2023-07-01T05:53:33.579Z,46.00
2023-07-01T05:54:33.579Z,46.00
2023-07-01T05:55:33.593Z,46.02
2023-07-01T05:56:33.628Z,45.99
2023-07-01T05:57:33.623Z,45.99
2023-07-01T05:58:33.661Z,45.94
2023-07-01T05:59:33.670Z,45.98
2023-07-01T06:01:04.315Z,46.10
2023-07-01T06:02:04.369Z,46.09
2023-07-01T06:03:04.365Z,46.10
2023-07-01T06:04:04.333Z,46.03
2023-07-01T06:05:04.369Z,46.00
2023-07-01T06:06:04.281Z,46.02
2023-07-01T06:07:04.284Z,45.97
2023-07-01T06:08:04.266Z,45.91
2023-07-01T06:09:04.231Z,45.99
2023-07-01T06:10:04.242Z,45.88
2023-07-01T06:11:04.243Z,45.94
2023-07-01T06:12:04.228Z,45.88
2023-07-01T06:13:04.209Z,45.87
2023-07-01T06:14:04.231Z,45.90
2023-07-01T06:15:04.234Z,45.90
2023-07-01T06:16:04.266Z,45.95
2023-07-01T06:17:04.292Z,45.94
2023-07-01T06:18:04.233Z,45.94
2023-07-01T06:19:04.201Z,45.90
2023-07-01T06:20:06.190Z,45.90
2023-07-01T06:21:04.193Z,45.92
2023-07-01T06:22:04.167Z,45.89
2023-07-01T06:23:04.156Z,45.86
2023-07-01T06:24:04.197Z,45.83
2023-07-01T06:25:04.169Z,45.84
2023-07-01T06:26:04.146Z,45.82
2023-07-01T06:27:04.182Z,45.81
2023-07-01T06:28:04.149Z,45.74
2023-07-01T06:29:04.166Z,45.76
2023-07-01T06:30:04.127Z,45.77
2023-07-01T06:31:04.270Z,45.73
2023-07-01T06:32:04.200Z,45.69
2023-07-01T06:33:04.155Z,45.71
2023-07-01T06:34:04.166Z,45.60
2023-07-01T06:35:04.154Z,45.66
2023-07-01T06:36:04.128Z,45.65
2023-07-01T06:37:04.136Z,45.59
2023-07-01T06:38:04.138Z,45.64
2023-07-01T06:39:04.124Z,45.67
2023-07-01T06:40:04.140Z,45.58
2023-07-01T06:41:04.084Z,45.56
2023-07-01T06:42:04.107Z,45.49
2023-07-01T06:43:04.113Z,45.55
2023-07-01T06:44:04.075Z,45.53
2023-07-01T06:45:04.056Z,45.54
2023-07-01T06:46:04.108Z,45.52
2023-07-01T06:47:04.046Z,45.50
2023-07-01T06:48:04.162Z,45.49
2023-07-01T06:49:04.070Z,45.53
2023-07-01T06:50:04.053Z,45.54
2023-07-01T06:51:04.028Z,45.54
2023-07-01T06:52:04.080Z,45.54
2023-07-01T06:53:04.084Z,45.55
2023-07-01T06:54:06.038Z,45.48
2023-07-01T06:55:04.090Z,45.43
2023-07-01T06:56:04.046Z,45.54
2023-07-01T06:57:04.059Z,45.48
2023-07-01T06:58:04.089Z,45.48
2023-07-01T06:59:04.107Z,45.41
2023-07-01T07:00:04.051Z,45.35
2023-07-01T07:01:04.191Z,45.36
2023-07-01T07:02:04.093Z,45.35
2023-07-01T07:03:04.132Z,45.36
2023-07-01T07:04:04.214Z,45.35
2023-07-01T07:05:05.071Z,45.32
2023-07-01T07:06:04.135Z,45.37
2023-07-01T07:07:04.117Z,45.39
2023-07-01T07:08:04.116Z,45.41
2023-07-01T07:09:04.106Z,45.41
2023-07-01T07:10:04.116Z,45.39
2023-07-01T07:11:04.116Z,45.36
2023-07-01T07:12:04.144Z,45.40
2023-07-01T07:13:04.217Z,45.36
2023-07-01T07:14:04.129Z,45.40
2023-07-01T07:15:04.171Z,45.36
2023-07-01T07:16:04.224Z,45.35
2023-07-01T07:17:04.178Z,45.38
2023-07-01T07:18:04.239Z,45.34
2023-07-01T07:19:04.201Z,45.38
2023-07-01T07:20:04.145Z,45.39
2023-07-01T07:21:04.146Z,45.36
2023-07-01T07:22:04.162Z,45.29
2023-07-01T07:23:04.168Z,45.36
2023-07-01T07:24:04.182Z,45.30
2023-07-01T07:25:04.178Z,45.33
2023-07-01T07:26:04.149Z,45.31
2023-07-01T07:27:04.164Z,45.32
2023-07-01T07:28:04.180Z,45.30
2023-07-01T07:29:04.162Z,45.31
2023-07-01T07:30:05.669Z,45.33
2023-07-01T07:31:04.209Z,45.30
2023-07-01T07:32:04.161Z,45.28
2023-07-01T07:33:04.235Z,45.25
2023-07-01T07:34:04.197Z,45.25
2023-07-01T07:35:04.193Z,45.27
2023-07-01T07:36:04.176Z,45.19
2023-07-01T07:37:04.215Z,45.19
2023-07-01T07:38:04.241Z,45.19
2023-07-01T07:39:04.211Z,45.19
2023-07-01T07:40:04.234Z,45.19
2023-07-01T07:41:04.276Z,45.17
2023-07-01T07:42:04.244Z,45.09
2023-07-01T07:43:04.227Z,45.14
2023-07-01T07:44:04.242Z,45.14
2023-07-01T07:45:04.272Z,45.03
2023-07-01T07:46:04.264Z,45.03
2023-07-01T07:47:04.291Z,45.07
2023-07-01T07:48:04.274Z,45.03
2023-07-01T07:49:04.265Z,45.04
2023-07-01T07:50:04.258Z,45.08
2023-07-01T07:51:04.276Z,45.03
2023-07-01T07:52:04.274Z,45.08
2023-07-01T07:53:04.297Z,45.03
2023-07-01T07:54:04.248Z,45.01
2023-07-01T07:55:04.277Z,45.04
2023-07-01T07:56:04.259Z,45.03
2023-07-01T07:57:04.258Z,44.96
2023-07-01T07:58:04.277Z,44.87
2023-07-01T07:59:04.232Z,44.85
2023-07-01T08:00:04.244Z,44.84
2023-07-01T08:01:04.256Z,44.88
2023-07-01T08:02:04.394Z,44.94
2023-07-01T08:03:04.303Z,44.93
2023-07-01T08:04:04.279Z,44.97
2023-07-01T08:05:06.316Z,44.94
2023-07-01T08:06:04.233Z,44.85
2023-07-01T08:07:04.243Z,44.88
2023-07-01T08:08:04.234Z,44.92
2023-07-01T08:09:04.252Z,44.92
2023-07-01T08:10:04.231Z,44.89
2023-07-01T08:11:04.235Z,44.82
2023-07-01T08:12:04.202Z,44.81
2023-07-01T08:13:04.200Z,44.77
2023-07-01T08:14:04.187Z,44.81
2023-07-01T08:15:04.179Z,44.85
2023-07-01T08:16:04.262Z,44.85
2023-07-01T08:17:04.296Z,44.83
2023-07-01T08:18:04.228Z,44.85
2023-07-01T08:19:04.198Z,44.89
2023-07-01T08:20:04.156Z,44.86
2023-07-01T08:21:04.156Z,44.87
2023-07-01T08:22:04.181Z,44.85
2023-07-01T08:23:04.138Z,44.88
2023-07-01T08:24:04.135Z,44.87
2023-07-01T08:25:04.116Z,44.86
2023-07-01T08:26:04.130Z,44.89
2023-07-01T08:27:04.118Z,44.86
2023-07-01T08:28:04.130Z,44.77
2023-07-01T08:29:04.085Z,44.73
2023-07-01T08:30:04.099Z,44.69
2023-07-01T08:31:04.131Z,44.66
2023-07-01T08:32:04.090Z,44.58
2023-07-01T08:33:04.184Z,44.63
2023-07-01T08:34:04.093Z,44.63
2023-07-01T08:35:04.057Z,44.62
2023-07-01T08:36:04.062Z,44.75
2023-07-01T08:37:04.047Z,44.71
2023-07-01T08:38:04.034Z,44.70
2023-07-01T08:39:04.050Z,44.67
2023-07-01T08:40:04.029Z,44.70
2023-07-01T08:41:04.061Z,44.70
2023-07-01T08:42:04.026Z,44.69
2023-07-01T08:43:04.016Z,44.60
2023-07-01T08:44:03.995Z,44.65
2023-07-01T08:45:03.979Z,44.61
2023-07-01T08:46:04.057Z,44.64
2023-07-01T08:47:03.987Z,44.54
2023-07-01T08:48:04.080Z,44.59
2023-07-01T08:49:03.964Z,44.64
2023-07-01T08:50:04.071Z,44.53
2023-07-01T08:51:03.954Z,44.47
2023-07-01T08:52:03.962Z,44.45
2023-07-01T08:53:03.963Z,44.42
2023-07-01T08:54:03.919Z,44.49
2023-07-01T08:55:03.927Z,44.52
2023-07-01T08:56:03.922Z,44.49
2023-07-01T08:57:03.945Z,44.52
2023-07-01T08:58:03.915Z,44.45
2023-07-01T08:59:03.922Z,44.38
2023-07-01T09:00:03.880Z,44.42
2023-07-01T09:01:03.894Z,44.43
2023-07-01T09:02:03.929Z,44.37
2023-07-01T09:03:03.980Z,44.36
2023-07-01T09:04:03.959Z,44.37
2023-07-01T09:05:04.014Z,44.35
2023-07-01T09:06:03.857Z,44.25
2023-07-01T09:07:03.844Z,44.36
2023-07-01T09:08:03.836Z,44.28
2023-07-01T09:09:03.856Z,44.24
2023-07-01T09:10:03.833Z,44.20
2023-07-01T09:11:03.921Z,44.20
2023-07-01T09:12:03.815Z,44.22
2023-07-01T09:13:03.804Z,44.20
2023-07-01T09:14:03.798Z,44.26
2023-07-01T09:15:03.751Z,44.27
2023-07-01T09:16:03.755Z,44.24
2023-07-01T09:17:03.751Z,44.08
2023-07-01T09:18:03.845Z,44.18
2023-07-01T09:19:03.781Z,44.15
2023-07-01T09:20:03.749Z,44.09
2023-07-01T09:21:03.725Z,43.94
2023-07-01T09:22:03.743Z,43.98
2023-07-01T09:23:03.705Z,44.11
2023-07-01T09:24:03.734Z,44.09
2023-07-01T09:25:03.712Z,44.01
2023-07-01T09:26:03.720Z,44.04
2023-07-01T09:27:03.694Z,44.04
2023-07-01T09:28:03.706Z,44.02
2023-07-01T09:29:03.697Z,43.96
2023-07-01T09:30:03.663Z,44.01
2023-07-01T09:31:03.691Z,44.04
2023-07-01T09:32:05.400Z,44.00
2023-07-01T09:33:03.701Z,44.04
2023-07-01T09:34:03.648Z,43.78
2023-07-01T09:35:03.664Z,43.91
2023-07-01T09:36:03.631Z,43.92
2023-07-01T09:37:03.643Z,43.92
2023-07-01T09:38:03.664Z,43.84
2023-07-01T09:39:03.605Z,43.84
2023-07-01T09:40:03.629Z,43.85
2023-07-01T09:41:03.617Z,43.82
2023-07-01T09:42:03.610Z,43.72
2023-07-01T09:43:03.643Z,43.79
2023-07-01T09:44:03.603Z,43.76
2023-07-01T09:45:03.601Z,43.90
2023-07-01T09:46:03.635Z,43.73
2023-07-01T09:47:03.586Z,43.71
2023-07-01T09:48:03.674Z,43.57
2023-07-01T09:49:03.560Z,43.66
2023-07-01T09:50:03.579Z,43.64
2023-07-01T09:51:03.572Z,43.64
2023-07-01T09:52:03.546Z,43.71
2023-07-01T09:53:03.596Z,43.67
2023-07-01T09:54:03.541Z,43.73
2023-07-01T09:55:03.539Z,43.70
2023-07-01T09:56:03.549Z,43.66
2023-07-01T09:57:03.513Z,43.56
2023-07-01T09:58:03.551Z,43.47
2023-07-01T09:59:03.528Z,43.50
2023-07-01T10:00:03.553Z,43.46
2023-07-01T10:01:04.289Z,43.27
2023-07-01T10:02:03.586Z,43.53
2023-07-01T10:03:03.575Z,43.53
2023-07-01T10:04:03.531Z,43.43
2023-07-01T10:05:03.621Z,43.49
2023-07-01T10:06:03.471Z,43.51
2023-07-01T10:07:03.435Z,43.34
2023-07-01T10:08:03.496Z,43.36
2023-07-01T10:09:03.427Z,43.22
2023-07-01T10:10:03.455Z,43.23
2023-07-01T10:11:03.383Z,43.25
2023-07-01T10:12:03.373Z,43.16
2023-07-01T10:13:03.383Z,43.21
2023-07-01T10:14:03.381Z,43.12
2023-07-01T10:15:03.371Z,43.19
2023-07-01T10:16:03.387Z,43.05
2023-07-01T10:17:03.393Z,43.12
2023-07-01T10:18:03.430Z,43.20
2023-07-01T10:19:03.342Z,43.03
2023-07-01T10:20:03.325Z,42.91
2023-07-01T10:21:03.303Z,42.92
2023-07-01T10:22:03.308Z,43.01
2023-07-01T10:23:03.328Z,42.92
2023-07-01T10:24:03.306Z,42.86
2023-07-01T10:25:03.315Z,42.93
2023-07-01T10:26:03.298Z,42.95
2023-07-01T10:27:03.304Z,42.74
2023-07-01T10:28:03.316Z,42.72
2023-07-01T10:29:03.314Z,42.81
2023-07-01T10:30:03.322Z,42.94
2023-07-01T10:31:03.365Z,42.89
2023-07-01T10:32:03.260Z,42.84
2023-07-01T10:33:03.368Z,42.73
2023-07-01T10:34:03.274Z,42.72
2023-07-01T10:35:03.274Z,42.68
2023-07-01T10:36:03.226Z,42.68
2023-07-01T10:37:03.254Z,42.55
2023-07-01T10:38:03.222Z,42.64
2023-07-01T10:39:03.225Z,42.58
2023-07-01T10:40:03.204Z,42.61
2023-07-01T10:41:03.219Z,42.66
2023-07-01T10:42:03.223Z,42.53
2023-07-01T10:43:03.238Z,42.57
2023-07-01T10:44:03.175Z,42.57
2023-07-01T10:45:03.188Z,42.52
2023-07-01T10:46:03.160Z,42.46
2023-07-01T10:47:03.315Z,42.53
2023-07-01T10:48:03.230Z,42.60
2023-07-01T10:49:03.214Z,42.48
2023-07-01T10:50:03.277Z,42.43
2023-07-01T10:51:03.372Z,42.38
2023-07-01T10:52:03.381Z,42.36
2023-07-01T10:53:03.483Z,42.34
2023-07-01T10:54:03.618Z,42.12
2023-07-01T10:55:03.561Z,42.23
2023-07-01T10:56:03.622Z,42.22
2023-07-01T10:57:03.697Z,42.21
2023-07-01T10:58:03.721Z,42.15
2023-07-01T10:59:03.801Z,42.09
2023-07-01T11:00:03.838Z,42.03
2023-07-01T11:01:03.916Z,41.92
2023-07-01T11:02:04.008Z,41.99
2023-07-01T11:03:04.015Z,41.90
2023-07-01T11:04:04.099Z,41.82
2023-07-01T11:05:04.133Z,41.66
2023-07-01T11:06:04.132Z,41.92
2023-07-01T11:07:04.104Z,41.81
2023-07-01T11:08:04.143Z,41.60
2023-07-01T11:09:04.138Z,41.60
2023-07-01T11:10:04.219Z,41.38
2023-07-01T11:11:04.275Z,41.12
2023-07-01T11:12:04.570Z,41.16
2023-07-01T11:13:04.240Z,41.27
2023-07-01T11:14:04.329Z,41.10
2023-07-01T11:15:04.294Z,40.98
2023-07-01T11:16:04.408Z,40.89
2023-07-01T11:17:04.367Z,41.50
2023-07-01T11:18:04.432Z,41.40
2023-07-01T11:19:04.481Z,41.08
2023-07-01T11:20:04.484Z,41.20
2023-07-01T11:21:04.566Z,41.00
2023-07-01T11:22:04.561Z,41.47
2023-07-01T11:23:04.633Z,41.76
2023-07-01T11:24:04.914Z,41.56
2023-07-01T11:25:04.760Z,41.56
2023-07-01T11:26:04.822Z,41.68
2023-07-01T11:27:04.843Z,41.64
2023-07-01T11:28:04.883Z,41.75
2023-07-01T11:29:04.926Z,41.83
2023-07-01T11:30:05.005Z,41.90
2023-07-01T11:31:05.059Z,41.98
2023-07-01T11:32:05.193Z,41.95
2023-07-01T11:33:05.159Z,41.69
2023-07-01T11:34:05.167Z,41.69
2023-07-01T11:35:05.251Z,41.65
2023-07-01T11:36:05.290Z,41.47
2023-07-01T11:37:05.395Z,41.66
2023-07-01T11:38:05.394Z,41.46
2023-07-01T11:39:05.436Z,41.42
2023-07-01T11:40:05.490Z,41.42
2023-07-01T11:41:05.510Z,41.50
2023-07-01T11:42:05.563Z,41.66
2023-07-01T11:43:05.671Z,41.51
2023-07-01T11:44:05.690Z,41.50
2023-07-01T11:45:05.713Z,41.51
2023-07-01T11:46:05.816Z,41.45
2023-07-01T11:47:05.835Z,41.34
2023-07-01T11:48:05.912Z,41.09
2023-07-01T11:49:05.917Z,41.22
2023-07-01T11:50:05.950Z,41.15
2023-07-01T11:51:06.035Z,41.31
2023-07-01T11:52:06.047Z,41.18
2023-07-01T11:53:06.130Z,41.37
2023-07-01T11:54:06.184Z,41.43
2023-07-01T11:55:06.201Z,41.37
2023-07-01T11:56:06.260Z,41.31
2023-07-01T11:57:06.305Z,41.21
2023-07-01T11:58:06.324Z,41.39
2023-07-01T11:59:06.401Z,41.25
2023-07-01T12:00:06.556Z,41.27
2023-07-01T12:01:06.468Z,41.21
2023-07-01T12:02:06.565Z,41.01
2023-07-01T12:03:06.610Z,41.00
2023-07-01T12:04:06.640Z,41.00
2023-07-01T12:05:06.657Z,41.13
2023-07-01T12:06:06.678Z,41.37
2023-07-01T12:07:06.676Z,41.16
2023-07-01T12:08:06.714Z,41.18
2023-07-01T12:09:37.309Z,41.15
2023-07-01T12:10:37.284Z,41.15
2023-07-01T12:11:37.287Z,41.11
2023-07-01T12:12:37.297Z,40.95
2023-07-01T12:13:37.278Z,40.99
2023-07-01T12:14:37.221Z,41.01
2023-07-01T12:15:37.261Z,40.95
2023-07-01T12:16:37.237Z,40.94
2023-07-01T12:17:37.253Z,41.01
2023-07-01T12:18:37.219Z,40.93
2023-07-01T12:19:37.194Z,41.06
2023-07-01T12:20:37.180Z,41.61
2023-07-01T12:21:37.168Z,40.92
2023-07-01T12:22:37.151Z,40.92
2023-07-01T12:23:37.149Z,40.74
2023-07-01T12:24:37.142Z,40.65
2023-07-01T12:25:37.152Z,40.43
2023-07-01T12:26:37.078Z,40.34
2023-07-01T12:27:37.520Z,40.29
2023-07-01T12:28:37.059Z,40.27
2023-07-01T12:29:37.028Z,40.32
2023-07-01T12:30:37.017Z,40.30
2023-07-01T12:31:37.045Z,40.38
2023-07-01T12:32:37.012Z,40.27
2023-07-01T12:33:36.986Z,40.25
2023-07-01T12:34:37.145Z,40.23
2023-07-01T12:35:36.970Z,40.21
2023-07-01T12:36:36.966Z,40.26
2023-07-01T12:37:36.963Z,40.22
2023-07-01T12:38:36.932Z,40.14
2023-07-01T12:39:36.939Z,40.20
2023-07-01T12:40:36.907Z,40.28
2023-07-01T12:41:36.926Z,40.22
2023-07-01T12:42:36.921Z,40.23
2023-07-01T12:43:36.892Z,40.21
2023-07-01T12:44:36.854Z,40.30
2023-07-01T12:45:36.877Z,40.25
2023-07-01T12:46:36.899Z,40.28
2023-07-01T12:47:36.855Z,40.22
2023-07-01T12:48:36.839Z,40.22
2023-07-01T12:49:36.815Z,40.22
2023-07-01T12:50:36.816Z,40.29
2023-07-01T12:51:36.833Z,40.26
2023-07-01T12:52:36.807Z,40.25
2023-07-01T12:53:36.790Z,40.25