createdAt,value
2017-04-26T00:00:13.005Z,0
2017-04-26T00:01:12.989Z,0
2017-04-26T00:02:12.367Z,0
2017-04-26T00:03:12.955Z,0
2017-04-26T00:04:12.640Z,0
2017-04-26T00:05:12.922Z,0
2017-04-26T00:06:12.306Z,0
2017-04-26T00:07:12.891Z,0
2017-04-26T00:08:12.867Z,0
2017-04-26T00:09:12.853Z,0
2017-04-26T00:10:12.833Z,0
2017-04-26T00:11:12.519Z,0
2017-04-26T00:12:12.495Z,0
2017-04-26T00:13:12.382Z,0
2017-04-26T00:14:12.762Z,0
2017-04-26T00:15:12.448Z,0
2017-04-26T00:16:12.729Z,0
2017-04-26T00:17:26.096Z,0
2017-04-26T00:18:12.702Z,0
2017-04-26T00:19:12.690Z,0
2017-04-26T00:20:12.658Z,0
2017-04-26T00:21:12.640Z,0
2017-04-26T00:22:12.836Z,0
2017-04-26T00:23:12.603Z,0
2017-04-26T00:24:12.601Z,0
2017-04-26T00:25:12.267Z,0
2017-04-26T00:26:12.552Z,0
2017-04-26T00:27:12.243Z,0
2017-04-26T00:28:11.918Z,0
2017-04-26T00:29:12.501Z,0
2017-04-26T00:30:12.478Z,0
2017-04-26T00:31:12.466Z,0
2017-04-26T00:32:12.152Z,0
2017-04-26T00:33:12.429Z,0
2017-04-26T00:34:12.414Z,0
2017-04-26T00:35:12.094Z,0
2017-04-26T00:36:12.374Z,0
2017-04-26T00:37:12.372Z,0
2017-04-26T00:38:12.039Z,0
2017-04-26T00:39:12.329Z,0
2017-04-26T00:40:11.701Z,0
2017-04-26T00:41:12.297Z,0
2017-04-26T00:42:12.278Z,0
2017-04-26T00:43:12.255Z,0
2017-04-26T00:44:12.240Z,0
2017-04-26T00:45:12.223Z,0
2017-04-26T00:46:11.912Z,0
2017-04-26T00:47:12.187Z,0
2017-04-26T00:48:12.082Z,0
2017-04-26T00:49:12.152Z,0
2017-04-26T00:50:11.824Z,0
2017-04-26T00:51:12.112Z,0
2017-04-26T00:52:12.299Z,0
2017-04-26T00:53:12.087Z,0
2017-04-26T00:54:12.066Z,0
2017-04-26T00:55:12.040Z,0
2017-04-26T00:56:11.722Z,0
2017-04-26T00:57:11.705Z,0
2017-04-26T00:58:11.991Z,0
2017-04-26T00:59:11.976Z,0
2017-04-26T01:00:11.958Z,0
2017-04-26T01:01:11.942Z,0
2017-04-26T01:02:11.620Z,0
2017-04-26T01:03:11.930Z,0
2017-04-26T01:04:11.885Z,0
2017-04-26T01:05:11.884Z,0
2017-04-26T01:06:11.858Z,0
2017-04-26T01:07:11.834Z,0
2017-04-26T01:08:11.821Z,0
2017-04-26T01:09:11.798Z,0
2017-04-26T01:10:11.782Z,0
2017-04-26T01:11:11.762Z,0
2017-04-26T01:12:11.745Z,0
2017-04-26T01:13:11.732Z,0
2017-04-26T01:14:11.408Z,0
2017-04-26T01:15:11.693Z,0
2017-04-26T01:16:11.677Z,0
2017-04-26T01:17:11.653Z,0
2017-04-26T01:18:11.339Z,0
2017-04-26T01:19:11.623Z,0
2017-04-26T01:20:11.603Z,0
2017-04-26T01:21:11.790Z,0
2017-04-26T01:22:11.576Z,0
2017-04-26T01:23:11.555Z,0
2017-04-26T01:24:11.538Z,0
2017-04-26T01:25:11.523Z,0
2017-04-26T01:26:11.502Z,0
2017-04-26T01:27:11.184Z,0
2017-04-26T01:28:11.162Z,0
2017-04-26T01:29:11.455Z,0
2017-04-26T01:30:11.430Z,0
2017-04-26T01:31:11.415Z,0
2017-04-26T01:32:11.093Z,0
2017-04-26T01:33:11.382Z,0
2017-04-26T01:34:11.358Z,0
2017-04-26T01:35:11.038Z,0
2017-04-26T01:36:11.333Z,0
2017-04-26T01:37:11.303Z,0
2017-04-26T01:38:10.991Z,0
2017-04-26T01:39:11.274Z,0
2017-04-26T01:40:11.257Z,0
2017-04-26T01:41:11.248Z,0
2017-04-26T01:42:10.946Z,0
2017-04-26T01:43:11.198Z,0
2017-04-26T01:44:11.184Z,0
2017-04-26T01:45:11.167Z,0
2017-04-26T01:46:10.843Z,0
2017-04-26T01:47:10.827Z,0
2017-04-26T01:48:11.111Z,0
2017-04-26T01:49:10.794Z,0
2017-04-26T01:50:10.771Z,0
2017-04-26T01:51:11.062Z,0
2017-04-26T01:52:11.054Z,0
2017-04-26T01:53:11.030Z,0
2017-04-26T01:54:11.008Z,0
2017-04-26T01:55:10.993Z,0
2017-04-26T01:56:10.668Z,0
2017-04-26T01:57:10.953Z,0
2017-04-26T01:58:10.634Z,0
2017-04-26T01:59:10.925Z,0
2017-04-26T02:00:10.895Z,0
2017-04-26T02:01:10.881Z,0
2017-04-26T02:02:10.563Z,0
2017-04-26T02:03:10.238Z,0
2017-04-26T02:04:10.835Z,0
2017-04-26T02:05:10.806Z,0
2017-04-26T02:06:10.793Z,0
2017-04-26T02:07:10.771Z,0
2017-04-26T02:08:10.455Z,0
2017-04-26T02:09:10.741Z,0
2017-04-26T02:10:10.418Z,0
2017-04-26T02:11:10.703Z,0
2017-04-26T02:12:10.388Z,0
2017-04-26T02:13:10.676Z,0
2017-04-26T02:14:10.042Z,0
2017-04-26T02:15:10.330Z,0
2017-04-26T02:16:10.317Z,0
2017-04-26T02:17:10.297Z,0
2017-04-26T02:18:10.288Z,0
2017-04-26T02:19:09.964Z,0
2017-04-26T02:20:10.543Z,0
2017-04-26T02:21:10.220Z,0
2017-04-26T02:22:10.196Z,0
2017-04-26T02:23:10.194Z,0
2017-04-26T02:24:10.470Z,0
2017-04-26T02:25:09.848Z,0
2017-04-26T02:26:10.131Z,0
2017-04-26T02:27:10.451Z,0
2017-04-26T02:28:10.090Z,0
2017-04-26T02:29:10.385Z,0
2017-04-26T02:30:10.059Z,0
2017-04-26T02:31:10.045Z,0
2017-04-26T02:32:10.022Z,0
2017-04-26T02:33:10.308Z,0
2017-04-26T02:34:10.292Z,0
2017-04-26T02:35:10.277Z,0
2017-04-26T02:36:10.250Z,0
2017-04-26T02:37:09.940Z,0
2017-04-26T02:38:10.218Z,0
2017-04-26T02:39:10.246Z,0
2017-04-26T02:40:09.879Z,0
2017-04-26T02:41:10.164Z,0
2017-04-26T02:42:10.146Z,0
2017-04-26T02:43:10.122Z,0
2017-04-26T02:44:09.505Z,0
2017-04-26T02:45:10.093Z,0
2017-04-26T02:46:10.071Z,0
2017-04-26T02:47:10.054Z,0
2017-04-26T02:48:10.039Z,0
2017-04-26T02:49:10.018Z,0
2017-04-26T02:50:10.003Z,0
2017-04-26T02:51:09.987Z,0
2017-04-26T02:52:09.965Z,0
2017-04-26T02:53:09.650Z,0
2017-04-26T02:54:09.633Z,0
2017-04-26T02:55:09.612Z,0
2017-04-26T02:56:09.890Z,0
2017-04-26T02:57:09.878Z,0
2017-04-26T02:58:09.558Z,0
2017-04-26T02:59:09.843Z,0
2017-04-26T03:00:09.820Z,0
2017-04-26T03:01:09.511Z,0
2017-04-26T03:02:09.789Z,0
2017-04-26T03:03:09.470Z,0
2017-04-26T03:04:09.454Z,0
2017-04-26T03:05:09.432Z,0
2017-04-26T03:06:09.713Z,0
2017-04-26T03:07:09.697Z,0
2017-04-26T03:08:09.676Z,0
2017-04-26T03:09:09.661Z,0
2017-04-26T03:10:09.338Z,0
2017-04-26T03:11:09.628Z,0
2017-04-26T03:12:09.609Z,0
2017-04-26T03:13:09.597Z,0
2017-04-26T03:14:08.968Z,0
2017-04-26T03:15:09.554Z,0
2017-04-26T03:16:08.938Z,0
2017-04-26T03:17:09.517Z,0
2017-04-26T03:18:09.197Z,0
2017-04-26T03:19:09.483Z,0
2017-04-26T03:20:09.461Z,0
2017-04-26T03:21:09.442Z,0
2017-04-26T03:22:09.126Z,0
2017-04-26T03:23:09.415Z,0
2017-04-26T03:24:09.391Z,0
2017-04-26T03:25:09.368Z,0
2017-04-26T03:26:09.358Z,0
2017-04-26T03:27:09.336Z,0
2017-04-26T03:28:09.314Z,0
2017-04-26T03:29:09.305Z,0
2017-04-26T03:30:09.283Z,0
2017-04-26T03:31:09.266Z,0
2017-04-26T03:32:08.945Z,0
2017-04-26T03:33:09.217Z,0
2017-04-26T03:34:09.225Z,0
2017-04-26T03:35:09.186Z,0
2017-04-26T03:36:08.873Z,0
2017-04-26T03:37:08.850Z,4
2017-04-26T03:38:09.139Z,4
2017-04-26T03:39:09.117Z,4
2017-04-26T03:40:08.797Z,4
2017-04-26T03:41:09.081Z,4
2017-04-26T03:42:08.762Z,8
2017-04-26T03:43:09.045Z,8
2017-04-26T03:44:08.722Z,8
2017-04-26T03:45:08.701Z,12
2017-04-26T03:46:08.987Z,16
2017-04-26T03:47:08.974Z,16
2017-04-26T03:48:08.947Z,20
2017-04-26T03:49:08.931Z,20
2017-04-26T03:50:08.922Z,32
2017-04-26T03:51:08.901Z,36
2017-04-26T03:52:08.874Z,40
2017-04-26T03:53:08.862Z,48
2017-04-26T03:54:08.842Z,56
2017-04-26T03:55:08.823Z,72
2017-04-26T03:56:08.803Z,84
2017-04-26T03:57:08.782Z,92
2017-04-26T03:58:08.774Z,104
2017-04-26T03:59:08.753Z,116
2017-04-26T04:00:08.728Z,124
2017-04-26T04:01:08.710Z,140
2017-04-26T04:02:08.698Z,152
2017-04-26T04:03:08.680Z,168
2017-04-26T04:04:08.658Z,196
2017-04-26T04:05:08.337Z,220
2017-04-26T04:06:08.627Z,248
2017-04-26T04:07:08.297Z,268
2017-04-26T04:08:08.587Z,296
2017-04-26T04:09:08.572Z,316
2017-04-26T04:10:08.549Z,340
2017-04-26T04:11:08.535Z,364
2017-04-26T04:12:08.505Z,412
2017-04-26T04:13:08.494Z,452
2017-04-26T04:14:08.474Z,464
2017-04-26T04:15:08.491Z,492
2017-04-26T04:16:08.437Z,504
2017-04-26T04:17:08.456Z,536
2017-04-26T04:18:08.406Z,560
2017-04-26T04:19:08.379Z,620
2017-04-26T04:20:08.367Z,660
2017-04-26T04:21:08.345Z,728
2017-04-26T04:22:08.326Z,820
2017-04-26T04:23:08.309Z,904
2017-04-26T04:24:08.286Z,1076
2017-04-26T04:25:07.979Z,1212
2017-04-26T04:26:08.249Z,1228
2017-04-26T04:27:08.241Z,1276
2017-04-26T04:28:08.218Z,1304
2017-04-26T04:29:08.194Z,1312
2017-04-26T04:30:08.180Z,1340
2017-04-26T04:31:08.164Z,1408
2017-04-26T04:32:07.839Z,1484
2017-04-26T04:33:08.163Z,1620
2017-04-26T04:34:07.807Z,1760
2017-04-26T04:35:07.788Z,1888
2017-04-26T04:36:08.076Z,1972
2017-04-26T04:37:08.057Z,2000
2017-04-26T04:38:08.043Z,2080
2017-04-26T04:39:08.026Z,2220
2017-04-26T04:40:08.002Z,2460
2017-04-26T04:41:07.380Z,2872
2017-04-26T04:42:07.960Z,3200
2017-04-26T04:43:07.949Z,3408
2017-04-26T04:44:07.929Z,3616
2017-04-26T04:45:07.908Z,3660
2017-04-26T04:46:07.891Z,3592
2017-04-26T04:47:07.873Z,3724
2017-04-26T04:48:07.555Z,3616
2017-04-26T04:49:07.835Z,3552
2017-04-26T04:50:07.535Z,3568
2017-04-26T04:51:07.801Z,3404
2017-04-26T04:52:07.782Z,3428
2017-04-26T04:53:07.769Z,3508
2017-04-26T04:54:07.452Z,3476
2017-04-26T04:55:07.736Z,3696
2017-04-26T04:56:07.716Z,3712
2017-04-26T04:57:07.695Z,3792
2017-04-26T04:58:07.684Z,4224
2017-04-26T04:59:07.652Z,4228
2017-04-26T05:00:07.641Z,4364
2017-04-26T05:01:07.620Z,4328
2017-04-26T05:02:07.610Z,4100
2017-04-26T05:03:07.588Z,4520
2017-04-26T05:04:07.273Z,4736
2017-04-26T05:05:07.551Z,4668
2017-04-26T05:06:07.230Z,4620
2017-04-26T05:07:07.509Z,5004
2017-04-26T05:08:07.195Z,4884
2017-04-26T05:09:07.478Z,5076
2017-04-26T05:10:07.159Z,4856
2017-04-26T05:11:07.436Z,5052
2017-04-26T05:12:07.429Z,4964
2017-04-26T05:13:07.402Z,4992
2017-04-26T05:14:07.386Z,5160
2017-04-26T05:15:07.367Z,5640
2017-04-26T05:16:07.350Z,5160
2017-04-26T05:17:07.332Z,5548
2017-04-26T05:18:07.317Z,5788
2017-04-26T05:19:07.299Z,6060
2017-04-26T05:20:07.280Z,5672
2017-04-26T05:21:07.261Z,5768
2017-04-26T05:22:06.935Z,5736
2017-04-26T05:23:06.919Z,6348
2017-04-26T05:24:07.210Z,5796
2017-04-26T05:25:07.189Z,5976
2017-04-26T05:26:07.170Z,6572
2017-04-26T05:27:07.154Z,6800
2017-04-26T05:28:07.136Z,6548
2017-04-26T05:29:07.115Z,6672
2017-04-26T05:30:07.100Z,7216
2017-04-26T05:31:07.078Z,7372
2017-04-26T05:32:07.064Z,7272
2017-04-26T05:33:07.045Z,7544
2017-04-26T05:34:07.037Z,7284
2017-04-26T05:35:07.010Z,7624
2017-04-26T05:36:06.695Z,7416
2017-04-26T05:37:06.980Z,6972
2017-04-26T05:38:06.965Z,7416
2017-04-26T05:39:06.936Z,7912
2017-04-26T05:40:06.924Z,7916
2017-04-26T05:41:06.911Z,8332
2017-04-26T05:42:06.584Z,8520
2017-04-26T05:43:06.867Z,8696
2017-04-26T05:44:06.854Z,9224
2017-04-26T05:45:06.533Z,9480
2017-04-26T05:46:06.818Z,9780
2017-04-26T05:47:06.797Z,9852
2017-04-26T05:48:06.784Z,10088
2017-04-26T05:49:06.775Z,10116
2017-04-26T05:50:06.746Z,10516
2017-04-26T05:51:06.724Z,10804
2017-04-26T05:52:06.705Z,11108
2017-04-26T05:53:06.698Z,11528
2017-04-26T05:54:06.701Z,11696
2017-04-26T05:55:06.654Z,11908
2017-04-26T05:56:06.639Z,12156
2017-04-26T05:57:06.617Z,12484
2017-04-26T05:58:06.608Z,13252
2017-04-26T05:59:06.585Z,14148
2017-04-26T06:00:06.262Z,14496
2017-04-26T06:01:06.554Z,14228
2017-04-26T06:02:06.527Z,14700
2017-04-26T06:03:06.520Z,14704
2017-04-26T06:04:06.494Z,14972
2017-04-26T06:05:06.477Z,15288
2017-04-26T06:06:06.454Z,15400
2017-04-26T06:07:06.141Z,15828
2017-04-26T06:08:06.444Z,16056
2017-04-26T06:09:06.400Z,16220
2017-04-26T06:10:06.392Z,16508
2017-04-26T06:11:06.368Z,16552
2017-04-26T06:12:06.349Z,16336
2017-04-26T06:13:06.335Z,16004
2017-04-26T06:14:06.316Z,15960
2017-04-26T06:15:06.294Z,16028
2017-04-26T06:16:06.281Z,16296
2017-04-26T06:17:05.958Z,15804
2017-04-26T06:18:06.239Z,15728
2017-04-26T06:19:06.225Z,15640
2017-04-26T06:20:06.206Z,16524
2017-04-26T06:21:06.190Z,17536
2017-04-26T06:22:05.877Z,18304
2017-04-26T06:23:06.159Z,18144
2017-04-26T06:24:06.138Z,16992
2017-04-26T06:25:06.125Z,15832
2017-04-26T06:26:05.496Z,15988
2017-04-26T06:27:05.774Z,17272
2017-04-26T06:28:06.065Z,17728
2017-04-26T06:29:06.047Z,18240
2017-04-26T06:30:06.032Z,18464
2017-04-26T06:31:06.006Z,19552
2017-04-26T06:32:05.990Z,19584
2017-04-26T06:33:05.671Z,19456
2017-04-26T06:34:05.991Z,19552
2017-04-26T06:35:05.943Z,19232
2017-04-26T06:36:05.917Z,18592
2017-04-26T06:37:05.901Z,18208
2017-04-26T06:38:05.579Z,18368
2017-04-26T06:39:05.918Z,18432
2017-04-26T06:40:05.543Z,18496
2017-04-26T06:41:05.228Z,18688
2017-04-26T06:42:05.808Z,19264
2017-04-26T06:43:05.491Z,20288
2017-04-26T06:44:05.792Z,20704
2017-04-26T06:45:05.159Z,20416
2017-04-26T06:46:05.742Z,20320
2017-04-26T06:47:05.728Z,21120
2017-04-26T06:48:05.703Z,22304
2017-04-26T06:49:05.685Z,23520
2017-04-26T06:50:05.368Z,24480
2017-04-26T06:51:05.655Z,25056
2017-04-26T06:52:05.645Z,25184
2017-04-26T06:53:05.615Z,24736
2017-04-26T06:54:05.601Z,24640
2017-04-26T06:55:05.279Z,25312
2017-04-26T06:56:05.569Z,25408
2017-04-26T06:57:05.240Z,25152
2017-04-26T06:58:05.529Z,25824
2017-04-26T06:59:05.509Z,27136
2017-04-26T07:00:05.490Z,28736
2017-04-26T07:01:05.468Z,30848
2017-04-26T07:02:05.453Z,32736
2017-04-26T07:03:05.437Z,33472
2017-04-26T07:04:05.417Z,33440
2017-04-26T07:05:05.103Z,34080
2017-04-26T07:06:05.390Z,36032
2017-04-26T07:07:05.376Z,37920
2017-04-26T07:08:05.348Z,38016
2017-04-26T07:09:05.040Z,35424
2017-04-26T07:10:04.717Z,31200
2017-04-26T07:11:05.006Z,28576
2017-04-26T07:12:05.300Z,27424
2017-04-26T07:13:05.268Z,27104
2017-04-26T07:14:05.262Z,27072
2017-04-26T07:15:04.935Z,27040
2017-04-26T07:16:05.222Z,27424
2017-04-26T07:17:05.200Z,28224
2017-04-26T07:18:05.189Z,29568
2017-04-26T07:19:05.188Z,30944
2017-04-26T07:20:05.159Z,30656
2017-04-26T07:21:04.842Z,29824
2017-04-26T07:22:05.124Z,29216
2017-04-26T07:23:05.113Z,28576
2017-04-26T07:24:05.094Z,27200
2017-04-26T07:25:05.075Z,26848
2017-04-26T07:26:05.057Z,27040
2017-04-26T07:27:05.045Z,28512
2017-04-26T07:28:05.027Z,29376
2017-04-26T07:29:04.720Z,28960
2017-04-26T07:30:05.002Z,28256
2017-04-26T07:31:04.986Z,27968
2017-04-26T07:32:04.963Z,27488
2017-04-26T07:33:04.950Z,26752
2017-04-26T07:34:04.931Z,27232
2017-04-26T07:35:04.918Z,29216
2017-04-26T07:36:04.598Z,31456
2017-04-26T07:37:04.874Z,33024
2017-04-26T07:38:04.870Z,32896
2017-04-26T07:39:04.854Z,31744
2017-04-26T07:40:04.837Z,31712
2017-04-26T07:41:04.813Z,31200
2017-04-26T07:42:04.808Z,30752
2017-04-26T07:43:04.783Z,31744
2017-04-26T07:44:04.763Z,33088
2017-04-26T07:45:04.753Z,33728
2017-04-26T07:46:04.735Z,33344
2017-04-26T07:47:04.724Z,34496
2017-04-26T07:48:04.697Z,35712
2017-04-26T07:49:04.695Z,35808
2017-04-26T07:50:04.371Z,35872
2017-04-26T07:51:04.662Z,36544
2017-04-26T07:52:04.640Z,38336
2017-04-26T07:53:04.627Z,39872
2017-04-26T07:54:04.605Z,40608
2017-04-26T07:55:03.990Z,40960
2017-04-26T07:56:04.574Z,42880
2017-04-26T07:57:04.558Z,43488
2017-04-26T07:58:04.543Z,44064
2017-04-26T07:59:04.522Z,45632
2017-04-26T08:00:04.512Z,47040
2017-04-26T08:01:04.493Z,46144
2017-04-26T08:02:04.477Z,42624
2017-04-26T08:03:04.162Z,41856
2017-04-26T08:04:04.445Z,46112
2017-04-26T08:05:04.427Z,43104
2017-04-26T08:06:04.412Z,43232
2017-04-26T08:07:04.399Z,44256
2017-04-26T08:08:04.382Z,43296
2017-04-26T08:09:04.369Z,43872
2017-04-26T08:10:04.355Z,42848
2017-04-26T08:11:04.345Z,41792
2017-04-26T08:12:04.319Z,42752
2017-04-26T08:13:04.308Z,44736
2017-04-26T08:14:04.298Z,45888
2017-04-26T08:15:04.278Z,47552
2017-04-26T08:16:04.263Z,43776
2017-04-26T08:17:04.251Z,44384
2017-04-26T08:18:04.232Z,43360
2017-04-26T08:19:04.217Z,44000
2017-04-26T08:20:04.204Z,42944
2017-04-26T08:21:04.186Z,41952
2017-04-26T08:22:04.168Z,39744
2017-04-26T08:23:04.156Z,39232
2017-04-26T08:24:04.147Z,39584
2017-04-26T08:25:04.125Z,40160
2017-04-26T08:26:04.103Z,39904
2017-04-26T08:27:04.099Z,42784
2017-04-26T08:28:04.076Z,43904
2017-04-26T08:29:03.759Z,43776
2017-04-26T08:30:03.744Z,46528
2017-04-26T08:31:03.726Z,45440
2017-04-26T08:32:04.022Z,46752
2017-04-26T08:33:04.001Z,50016
2017-04-26T08:34:03.983Z,50304
2017-04-26T08:35:03.983Z,49280
2017-04-26T08:36:03.665Z,51648
2017-04-26T08:37:03.639Z,52736
2017-04-26T08:38:03.617Z,48768
2017-04-26T08:39:03.599Z,47040
2017-04-26T08:40:03.587Z,47136
2017-04-26T08:41:03.577Z,50784
2017-04-26T08:42:03.578Z,47296
2017-04-26T08:43:03.847Z,45984
2017-04-26T08:44:03.828Z,45152
2017-04-26T08:45:03.811Z,45600
2017-04-26T08:46:03.797Z,44736
2017-04-26T08:47:03.474Z,40736
2017-04-26T08:48:03.761Z,37888
2017-04-26T08:49:03.746Z,39776
2017-04-26T08:50:03.732Z,42464
2017-04-26T08:51:03.714Z,41472
2017-04-26T08:52:03.700Z,40768
2017-04-26T08:53:03.684Z,40512
2017-04-26T08:54:03.677Z,41600
2017-04-26T08:55:03.348Z,43072
2017-04-26T08:56:03.633Z,42464
2017-04-26T08:57:03.616Z,40032
2017-04-26T08:58:03.608Z,40480
2017-04-26T08:59:03.584Z,41856
2017-04-26T09:00:03.573Z,43072
2017-04-26T09:01:03.558Z,43904
2017-04-26T09:02:03.555Z,44256
2017-04-26T09:03:03.529Z,41696
2017-04-26T09:04:03.507Z,40960
2017-04-26T09:05:03.496Z,39808
2017-04-26T09:06:03.479Z,40160
2017-04-26T09:07:03.472Z,41952
2017-04-26T09:08:03.465Z,43488
2017-04-26T09:09:03.442Z,43040
2017-04-26T09:10:03.417Z,42656
2017-04-26T09:11:03.406Z,41088
2017-04-26T09:12:03.389Z,39200
2017-04-26T09:13:03.390Z,36736
2017-04-26T09:14:03.362Z,37280
2017-04-26T09:15:03.343Z,36576
2017-04-26T09:16:03.334Z,33792
2017-04-26T09:17:03.343Z,33120
2017-04-26T09:18:03.300Z,31968
2017-04-26T09:19:03.294Z,33088
2017-04-26T09:20:03.282Z,33440
2017-04-26T09:21:03.269Z,31872
2017-04-26T09:22:03.257Z,33792
2017-04-26T09:23:03.223Z,35520
2017-04-26T09:24:03.218Z,37088
2017-04-26T09:25:03.194Z,36736
2017-04-26T09:26:03.183Z,34816
2017-04-26T09:27:03.164Z,33920
2017-04-26T09:28:03.154Z,34240
2017-04-26T09:29:03.136Z,34688
2017-04-26T09:30:03.126Z,33536
2017-04-26T09:31:03.109Z,31488
2017-04-26T09:32:03.094Z,32000
2017-04-26T09:33:03.079Z,31392
2017-04-26T09:34:03.069Z,30240
2017-04-26T09:35:03.050Z,31680
2017-04-26T09:36:03.035Z,33696
2017-04-26T09:37:03.023Z,32320
2017-04-26T09:38:03.005Z,32736
2017-04-26T09:39:02.989Z,33632
2017-04-26T09:40:02.979Z,30656
2017-04-26T09:41:02.965Z,30464
2017-04-26T09:42:02.963Z,29888
2017-04-26T09:43:02.931Z,28480
2017-04-26T09:44:02.314Z,29600
2017-04-26T09:45:02.905Z,28512
2017-04-26T09:46:02.893Z,27488
2017-04-26T09:47:02.884Z,27424
2017-04-26T09:48:02.857Z,25664
2017-04-26T09:49:02.843Z,25312
2017-04-26T09:50:02.832Z,27008
2017-04-26T09:51:02.846Z,26848
2017-04-26T09:52:02.799Z,24864
2017-04-26T09:53:02.787Z,23968
2017-04-26T09:54:02.773Z,24480
2017-04-26T09:55:02.454Z,22304
2017-04-26T09:56:02.738Z,22688
2017-04-26T09:57:02.425Z,26176
2017-04-26T09:58:02.716Z,26848
2017-04-26T09:59:02.398Z,27392
2017-04-26T10:00:02.383Z,27904
2017-04-26T10:01:02.371Z,25728
2017-04-26T10:02:02.356Z,24256
2017-04-26T10:03:02.635Z,24608
2017-04-26T10:04:02.622Z,24864
2017-04-26T10:05:02.613Z,26016
2017-04-26T10:06:02.595Z,26912
2017-04-26T10:07:02.581Z,26880
2017-04-26T10:08:02.566Z,25088
2017-04-26T10:09:02.552Z,25184
2017-04-26T10:10:02.538Z,24928
2017-04-26T10:11:02.520Z,24224
2017-04-26T10:12:02.509Z,25696
2017-04-26T10:13:02.494Z,26880
2017-04-26T10:15:32.535Z,26112
2017-04-26T10:15:42.641Z,26112
2017-04-26T10:16:42.616Z,26240
2017-04-26T10:17:42.603Z,25472
2017-04-26T10:18:42.583Z,24352
2017-04-26T10:19:42.567Z,23968
2017-04-26T10:20:42.559Z,24096
2017-04-26T10:21:42.540Z,24928
2017-04-26T10:22:42.532Z,23744
2017-04-26T10:23:42.516Z,22880
2017-04-26T10:24:42.508Z,22592
2017-04-26T10:25:42.485Z,22496
2017-04-26T10:26:42.470Z,22112
2017-04-26T10:27:43.230Z,21536
2017-04-26T10:29:06.376Z,23552
2017-04-26T10:29:42.427Z,23232
2017-04-26T10:31:11.022Z,20032
2017-04-26T10:31:50.459Z,19968
2017-04-26T10:32:42.383Z,20064
2017-04-26T10:33:42.370Z,20288
2017-04-26T10:34:42.644Z,21184
2017-04-26T10:35:42.344Z,19712
2017-04-26T10:36:42.529Z,19168
2017-04-26T10:37:42.307Z,20032
2017-04-26T10:38:42.295Z,20576
2017-04-26T10:39:42.281Z,21120
2017-04-26T10:40:42.266Z,21600
2017-04-26T10:41:56.865Z,20992
2017-04-26T10:42:51.372Z,20416
2017-04-26T10:43:42.220Z,20736
2017-04-26T10:44:42.202Z,21120
2017-04-26T10:45:42.189Z,21760
2017-04-26T10:46:42.176Z,21600
2017-04-26T10:47:42.161Z,21056
2017-04-26T10:48:42.144Z,21184
2017-04-26T10:49:42.129Z,22016
2017-04-26T10:50:42.115Z,22240
2017-04-26T10:51:42.096Z,20928
2017-04-26T10:52:42.083Z,19520
2017-04-26T10:53:42.073Z,19776
2017-04-26T10:54:42.061Z,20192
2017-04-26T10:55:42.122Z,20032
2017-04-26T10:56:42.069Z,20608
2017-04-26T10:57:41.769Z,20864
2017-04-26T10:58:41.990Z,21056
2017-04-26T10:59:41.981Z,21152
2017-04-26T11:00:42.015Z,21408
2017-04-26T11:02:41.925Z,20832
2017-04-26T11:03:41.920Z,21248
2017-04-26T11:04:41.894Z,21312
2017-04-26T11:05:41.888Z,20736
2017-04-26T11:06:41.866Z,20864
2017-04-26T11:07:41.854Z,21184
2017-04-26T11:08:41.833Z,20992
2017-04-26T11:09:41.821Z,20800
2017-04-26T11:10:41.809Z,20064
2017-04-26T11:11:42.014Z,20096
2017-04-26T11:12:41.774Z,21312
2017-04-26T11:13:41.767Z,20768
2017-04-26T11:14:41.751Z,20160
2017-04-26T11:15:41.727Z,19648
2017-04-26T11:16:41.918Z,20288
2017-04-26T11:17:41.703Z,21216
2017-04-26T11:18:41.689Z,22176
2017-04-26T11:19:41.672Z,22720
2017-04-26T11:20:41.661Z,21920
2017-04-26T11:21:41.849Z,22752
2017-04-26T11:22:41.632Z,22656
2017-04-26T11:23:41.620Z,22592
2017-04-26T11:24:41.597Z,23648
2017-04-26T11:25:41.587Z,25248
2017-04-26T11:26:41.571Z,24992
2017-04-26T11:27:41.560Z,23104
2017-04-26T11:28:41.548Z,22208
2017-04-26T11:29:41.537Z,21952
2017-04-26T11:30:41.513Z,22336
2017-04-26T11:31:41.505Z,23680
2017-04-26T11:32:41.488Z,22944
2017-04-26T11:33:41.478Z,23680
2017-04-26T11:34:41.170Z,25088
2017-04-26T11:35:41.445Z,25344
2017-04-26T11:36:41.432Z,23936
2017-04-26T11:37:41.422Z,21952
2017-04-26T11:38:41.406Z,21632
2017-04-26T11:39:41.390Z,21312
2017-04-26T11:40:41.378Z,19744
2017-04-26T11:41:41.359Z,18688
2017-04-26T11:42:41.354Z,19008
2017-04-26T11:43:41.331Z,20832
2017-04-26T11:44:41.321Z,22368
2017-04-26T11:45:41.311Z,22112
2017-04-26T11:46:41.293Z,21600
2017-04-26T11:47:41.278Z,20864
2017-04-26T11:48:41.261Z,20000
2017-04-26T11:49:41.257Z,18240
2017-04-26T11:50:41.235Z,18400
2017-04-26T11:51:41.230Z,18976
2017-04-26T11:52:41.207Z,19424
2017-04-26T11:53:41.195Z,18912
2017-04-26T11:54:41.181Z,18848
2017-04-26T11:55:41.165Z,19712
2017-04-26T11:56:41.149Z,18688
2017-04-26T11:57:41.136Z,18368
2017-04-26T11:58:41.121Z,18368
2017-04-26T11:59:41.102Z,19104
2017-04-26T12:00:41.102Z,20640
2017-04-26T12:01:41.073Z,21568
2017-04-26T12:02:41.062Z,22176
2017-04-26T12:03:41.052Z,21664
2017-04-26T12:04:41.041Z,21120
2017-04-26T12:05:41.017Z,21152
2017-04-26T12:06:41.002Z,20032
2017-04-26T12:07:40.688Z,18784
2017-04-26T12:08:40.982Z,17356
2017-04-26T12:09:40.965Z,17128
2017-04-26T12:10:40.946Z,16152
2017-04-26T12:11:40.947Z,16152
2017-04-26T12:12:40.621Z,16176
2017-04-26T12:13:40.912Z,15368
2017-04-26T12:14:40.899Z,15352
2017-04-26T12:15:40.878Z,14796
2017-04-26T12:16:40.868Z,14604
2017-04-26T12:17:40.851Z,15728
2017-04-26T12:18:40.833Z,16372
2017-04-26T12:19:40.819Z,16140
2017-04-26T12:20:40.808Z,15564
2017-04-26T12:21:40.791Z,14468
2017-04-26T12:22:40.781Z,13204
2017-04-26T12:23:40.796Z,12748
2017-04-26T12:24:40.460Z,13220
2017-04-26T12:25:40.451Z,13640
2017-04-26T12:26:40.721Z,13796
2017-04-26T12:27:40.711Z,14012
2017-04-26T12:28:40.697Z,14356
2017-04-26T12:29:40.683Z,14628
2017-04-26T12:30:40.674Z,15216
2017-04-26T12:31:40.653Z,15608
2017-04-26T12:32:40.640Z,14740
2017-04-26T12:33:40.627Z,14176
2017-04-26T12:34:40.612Z,14328
2017-04-26T12:35:40.592Z,14580
2017-04-26T12:36:40.587Z,14824
2017-04-26T12:37:40.565Z,14948
2017-04-26T12:38:40.550Z,15368
2017-04-26T12:39:40.536Z,15828
2017-04-26T12:40:40.525Z,16236
2017-04-26T12:41:40.503Z,15528
2017-04-26T12:42:40.495Z,15072
2017-04-26T12:43:40.178Z,14788
2017-04-26T12:44:40.489Z,14612
2017-04-26T12:45:40.457Z,14504
2017-04-26T12:46:40.447Z,14424
2017-04-26T12:47:40.451Z,14736
2017-04-26T12:48:40.448Z,13996
2017-04-26T12:49:40.403Z,13680
2017-04-26T12:50:40.378Z,13916
2017-04-26T12:51:40.363Z,14624
2017-04-26T12:52:40.344Z,15440
2017-04-26T12:53:40.329Z,16288
2017-04-26T12:54:40.320Z,17044
2017-04-26T12:55:40.304Z,17492
2017-04-26T12:56:40.284Z,17984
2017-04-26T12:57:40.270Z,17192
2017-04-26T12:58:40.261Z,16484
2017-04-26T12:59:39.944Z,16368
2017-04-26T13:00:40.232Z,16388
2017-04-26T13:01:40.252Z,16768
2017-04-26T13:02:40.201Z,16600
2017-04-26T13:03:40.193Z,15324
2017-04-26T13:04:40.169Z,13892
2017-04-26T13:05:40.160Z,13548
2017-04-26T13:06:40.146Z,13208
2017-04-26T13:07:40.140Z,12800
2017-04-26T13:08:40.125Z,13208
2017-04-26T13:09:40.113Z,14064
2017-04-26T13:10:40.080Z,14460
2017-04-26T13:11:40.073Z,15008
2017-04-26T13:12:40.058Z,15980
2017-04-26T13:13:40.044Z,15660
2017-04-26T13:14:40.033Z,14784
2017-04-26T13:15:40.018Z,14348
2017-04-26T13:16:40.001Z,14176
2017-04-26T13:17:39.987Z,14208
2017-04-26T13:18:39.981Z,14812
2017-04-26T13:19:39.662Z,15496
2017-04-26T13:20:39.950Z,15940
2017-04-26T13:21:39.959Z,16432
2017-04-26T13:22:39.921Z,16572
2017-04-26T13:23:39.899Z,16076
2017-04-26T13:24:39.887Z,14608
2017-04-26T13:25:39.879Z,13644
2017-04-26T13:26:39.861Z,14040
2017-04-26T13:27:39.843Z,15352
2017-04-26T13:28:39.830Z,16068