createdAt,value
2022-11-27T00:04:26.210Z,102042.56
2022-11-27T00:24:18.011Z,102012.22
2022-11-27T00:26:56.743Z,102005.72
2022-11-27T00:29:24.327Z,102012.44
2022-11-27T00:31:51.942Z,102012.22
2022-11-27T00:34:19.523Z,102006.06
2022-11-27T00:36:48.437Z,102001.88
2022-11-27T00:39:17.447Z,102001.00
2022-11-27T00:41:45.215Z,101993.56
2022-11-27T00:44:13.783Z,101991.72
2022-11-27T00:46:42.073Z,101985.13
2022-11-27T00:49:10.739Z,101987.66
2022-11-27T00:51:38.242Z,101986.00
2022-11-27T00:54:06.239Z,101990.94
2022-11-27T00:56:37.241Z,101985.03
2022-11-27T00:59:05.725Z,101991.41
2022-11-27T01:01:34.902Z,101979.63
2022-11-27T01:04:03.751Z,101983.38
2022-11-27T01:06:32.057Z,101989.50
2022-11-27T01:09:00.207Z,101984.66
2022-11-27T01:11:30.415Z,101976.97
2022-11-27T01:14:01.403Z,101980.94
2022-11-27T01:16:30.423Z,101957.50
2022-11-27T01:19:00.013Z,101967.00
2022-11-27T01:21:29.549Z,101955.19
2022-11-27T01:23:57.106Z,101955.91
2022-11-27T01:26:24.645Z,101961.44
2022-11-27T01:28:52.834Z,101951.84
2022-11-27T01:31:23.615Z,101947.03
2022-11-27T01:33:54.062Z,101952.97
2022-11-27T01:36:21.960Z,101949.59
2022-11-27T01:38:49.594Z,101949.22
2022-11-27T01:41:20.727Z,101941.38
2022-11-27T01:43:49.558Z,101947.66
2022-11-27T01:46:27.904Z,101950.38
2022-11-27T01:48:59.219Z,101942.25
2022-11-27T01:51:26.860Z,101948.41
2022-11-27T01:53:54.748Z,101945.75
2022-11-27T01:56:23.189Z,101948.00
2022-11-27T01:58:51.039Z,101953.69
2022-11-27T02:01:18.779Z,101946.66
2022-11-27T02:03:47.790Z,101953.41
2022-11-27T02:06:15.346Z,101958.25
2022-11-27T02:08:43.375Z,101953.81
2022-11-27T02:11:14.681Z,101949.59
2022-11-27T02:13:45.236Z,101950.44
2022-11-27T02:16:19.273Z,101940.53
2022-11-27T02:18:53.450Z,101950.38
2022-11-27T02:21:23.864Z,101936.78
2022-11-27T02:23:58.276Z,101936.22
2022-11-27T02:26:45.395Z,101930.19
2022-11-27T02:29:15.400Z,101916.16
2022-11-27T02:31:47.289Z,101916.50
2022-11-27T02:34:19.911Z,101917.97
2022-11-27T02:36:51.524Z,101913.97
2022-11-27T02:39:23.254Z,101917.09
2022-11-27T02:41:55.671Z,101924.78
2022-11-27T02:44:24.827Z,101922.16
2022-11-27T02:46:52.529Z,101922.41
2022-11-27T02:49:20.567Z,101922.41
2022-11-27T02:51:52.406Z,101919.28
2022-11-27T02:54:23.413Z,101913.28
2022-11-27T02:56:52.562Z,101910.63
2022-11-27T02:59:21.310Z,101905.47
2022-11-27T03:01:53.390Z,101897.91
2022-11-27T03:04:26.065Z,101896.97
2022-11-27T03:06:56.190Z,101891.44
2022-11-27T03:09:27.304Z,101894.31
2022-11-27T03:11:54.940Z,101893.81
2022-11-27T03:14:24.695Z,101906.19
2022-11-27T03:17:00.157Z,101905.72
2022-11-27T03:19:32.288Z,101900.31
2022-11-27T03:22:01.655Z,101898.03
2022-11-27T03:24:29.696Z,101898.16
2022-11-27T03:26:58.759Z,101884.47
2022-11-27T03:29:29.340Z,101893.94
2022-11-27T03:31:58.923Z,101880.38
2022-11-27T03:34:27.311Z,101878.69
2022-11-27T03:36:54.993Z,101885.00
2022-11-27T03:39:22.776Z,101885.34
2022-11-27T03:41:55.473Z,101886.81
2022-11-27T03:44:27.764Z,101885.81
2022-11-27T03:47:03.905Z,101875.50
2022-11-27T03:49:39.767Z,101866.25
2022-11-27T03:52:10.064Z,101867.19
2022-11-27T03:54:44.337Z,101851.81
2022-11-27T03:57:16.486Z,101865.41
2022-11-27T03:59:46.764Z,101856.34
2022-11-27T04:02:16.082Z,101856.91
2022-11-27T04:04:43.579Z,101866.91
2022-11-27T04:07:17.313Z,101865.44
2022-11-27T04:09:45.017Z,101855.56
2022-11-27T04:12:12.579Z,101850.31
2022-11-27T04:14:40.506Z,101851.94
2022-11-27T04:17:09.127Z,101853.56
2022-11-27T04:19:38.030Z,101859.16
2022-11-27T04:22:05.553Z,101852.28
2022-11-27T04:24:33.078Z,101857.47
2022-11-27T04:27:00.582Z,101857.47
2022-11-27T04:29:28.080Z,101853.16
2022-11-27T04:31:55.618Z,101845.06
2022-11-27T04:34:23.505Z,101838.13
2022-11-27T04:36:52.370Z,101836.47
2022-11-27T04:39:20.158Z,101830.72
2022-11-27T04:41:47.659Z,101829.25
2022-11-27T04:44:15.677Z,101830.66
2022-11-27T04:46:43.779Z,101828.84
2022-11-27T04:49:11.827Z,101830.09
2022-11-27T04:51:39.278Z,101829.88
2022-11-27T04:54:08.374Z,101822.91
2022-11-27T04:56:35.875Z,101825.06
2022-11-27T04:59:03.421Z,101826.47
2022-11-27T05:01:31.058Z,101830.19
2022-11-27T05:03:58.686Z,101831.63
2022-11-27T05:06:26.367Z,101827.72
2022-11-27T05:08:59.650Z,101831.63
2022-11-27T05:11:28.863Z,101824.56
2022-11-27T05:14:10.587Z,101834.38
2022-11-27T05:16:38.346Z,101827.06
2022-11-27T05:19:06.052Z,101827.09
2022-11-27T05:21:33.803Z,101827.94
2022-11-27T05:24:01.542Z,101816.78
2022-11-27T05:26:30.573Z,101823.63
2022-11-27T05:28:58.173Z,101810.97
2022-11-27T05:31:25.980Z,101819.22
2022-11-27T05:33:53.644Z,101810.06
2022-11-27T05:36:21.332Z,101814.22
2022-11-27T05:38:49.177Z,101820.97
2022-11-27T05:41:17.147Z,101818.69
2022-11-27T05:43:46.400Z,101823.72
2022-11-27T05:46:15.585Z,101820.47
2022-11-27T05:48:43.671Z,101821.41
2022-11-27T05:51:11.709Z,101818.88
2022-11-27T05:53:39.607Z,101821.09
2022-11-27T05:56:09.734Z,101822.66
2022-11-27T05:58:38.036Z,101815.50
2022-11-27T06:01:08.733Z,101804.81
2022-11-27T06:03:38.197Z,101804.78
2022-11-27T06:06:07.916Z,101795.09
2022-11-27T06:08:35.533Z,101797.63
2022-11-27T06:11:07.639Z,101782.28
2022-11-27T06:13:35.472Z,101795.41
2022-11-27T06:16:07.862Z,101793.97
2022-11-27T06:18:35.932Z,101800.88
2022-11-27T06:21:07.661Z,101800.91
2022-11-27T06:23:35.633Z,101788.38
2022-11-27T06:26:17.381Z,101785.63
2022-11-27T06:28:46.209Z,101777.44
2022-11-27T06:31:18.399Z,101771.28
2022-11-27T06:33:47.513Z,101778.00
2022-11-27T06:36:16.192Z,101792.06
2022-11-27T06:38:44.859Z,101778.41
2022-11-27T06:41:14.105Z,101771.44
2022-11-27T06:43:41.959Z,101779.88
2022-11-27T06:46:14.114Z,101783.31
2022-11-27T06:48:43.875Z,101784.66
2022-11-27T06:51:14.193Z,101775.78
2022-11-27T06:53:42.611Z,101768.00
2022-11-27T06:56:12.091Z,101765.63
2022-11-27T06:58:40.068Z,101758.00
2022-11-27T07:01:09.205Z,101764.78
2022-11-27T07:03:37.177Z,101761.00
2022-11-27T07:06:08.202Z,101760.91
2022-11-27T07:08:36.435Z,101757.09
2022-11-27T07:11:04.782Z,101764.78
2022-11-27T07:13:32.959Z,101758.78
2022-11-27T07:16:01.793Z,101751.03
2022-11-27T07:18:29.439Z,101747.25
2022-11-27T07:20:57.096Z,101744.94
2022-11-27T07:23:26.092Z,101745.03
2022-11-27T07:25:53.659Z,101742.31
2022-11-27T07:28:21.218Z,101740.94
2022-11-27T07:30:55.492Z,101741.44
2022-11-27T07:33:23.116Z,101751.94
2022-11-27T07:35:50.717Z,101759.53
2022-11-27T07:38:18.381Z,101768.22
2022-11-27T07:40:47.313Z,101777.16
2022-11-27T07:43:14.834Z,101774.63
2022-11-27T07:45:42.510Z,101769.41
2022-11-27T07:48:10.130Z,101766.06
2022-11-27T07:50:37.843Z,101767.56
2022-11-27T07:53:05.511Z,101771.97
2022-11-27T07:55:33.359Z,101765.34
2022-11-27T07:58:02.382Z,101769.78
2022-11-27T08:00:30.036Z,101765.03
2022-11-27T08:02:57.673Z,101758.59
2022-11-27T08:05:25.342Z,101745.03
2022-11-27T08:07:53.082Z,101726.97
2022-11-27T08:10:20.768Z,101713.16
2022-11-27T08:12:48.409Z,101718.63
2022-11-27T08:15:18.048Z,101721.25
2022-11-27T08:17:45.634Z,101728.50
2022-11-27T08:20:13.480Z,101726.06
2022-11-27T08:22:41.052Z,101725.66
2022-11-27T08:25:09.669Z,101727.84
2022-11-27T08:27:37.252Z,101727.56
2022-11-27T08:30:06.873Z,101725.69
2022-11-27T08:32:39.504Z,101728.16
2022-11-27T08:35:07.418Z,101727.13
2022-11-27T08:37:35.407Z,101724.00
2022-11-27T08:40:03.209Z,101728.16
2022-11-27T08:42:30.817Z,101725.63
2022-11-27T08:44:58.325Z,101720.50
2022-11-27T08:47:25.805Z,101724.03
2022-11-27T08:49:54.759Z,101713.50
2022-11-27T08:52:22.248Z,101716.00
2022-11-27T08:54:53.243Z,101710.75
2022-11-27T08:57:24.714Z,101716.81
2022-11-27T08:59:52.322Z,101716.34
2022-11-27T09:02:19.855Z,101707.38
2022-11-27T09:04:47.345Z,101709.91
2022-11-27T09:07:17.235Z,101700.59
2022-11-27T09:09:44.910Z,101698.03
2022-11-27T09:12:12.437Z,101702.66
2022-11-27T09:14:40.357Z,101705.13
2022-11-27T09:17:08.049Z,101704.69
2022-11-27T09:19:35.510Z,101694.91
2022-11-27T09:22:03.042Z,101698.19
2022-11-27T09:24:31.927Z,101691.97
2022-11-27T09:26:59.417Z,101694.72
2022-11-27T09:29:26.974Z,101684.34
2022-11-27T09:31:54.553Z,101689.09
2022-11-27T09:34:22.182Z,101698.72
2022-11-27T09:36:50.554Z,101694.13
2022-11-27T09:39:19.412Z,101692.38
2022-11-27T09:41:51.246Z,101694.16
2022-11-27T09:44:39.272Z,101690.44
2022-11-27T09:47:13.757Z,101686.38
2022-11-27T09:49:46.095Z,101682.19
2022-11-27T09:52:16.839Z,101670.81
2022-11-27T09:54:52.412Z,101664.09
2022-11-27T09:57:26.899Z,101659.41
2022-11-27T09:59:55.076Z,101651.50
2022-11-27T10:02:27.611Z,101643.00
2022-11-27T10:05:13.381Z,101636.41
2022-11-27T10:08:03.284Z,101636.63
2022-11-27T10:11:52.870Z,101625.25
2022-11-27T10:14:04.630Z,101640.59
2022-11-27T10:16:38.084Z,101629.81
2022-11-27T10:19:16.768Z,101626.78
2022-11-27T10:21:46.805Z,101620.06
2022-11-27T10:24:20.761Z,101601.09
2022-11-27T10:26:50.495Z,101611.09
2022-11-27T10:29:31.890Z,101603.00
2022-11-27T10:32:02.508Z,101599.03
2022-11-27T10:34:35.741Z,101595.16
2022-11-27T10:37:08.196Z,101598.72
2022-11-27T10:39:41.011Z,101590.78
2022-11-27T10:42:12.502Z,101576.97
2022-11-27T10:44:43.960Z,101572.41
2022-11-27T10:47:13.386Z,101567.66
2022-11-27T10:49:42.220Z,101568.13
2022-11-27T10:52:13.769Z,101562.69
2022-11-27T10:54:42.169Z,101568.28
2022-11-27T10:57:19.024Z,101566.84
2022-11-27T10:59:51.331Z,101556.56
2022-11-27T11:02:30.209Z,101554.50
2022-11-27T11:05:23.896Z,101558.31
2022-11-27T11:07:56.022Z,101546.88
2022-11-27T11:10:27.763Z,101533.63
2022-11-27T11:13:15.813Z,101523.41
2022-11-27T11:15:57.411Z,101507.28
2022-11-27T11:18:27.418Z,101494.66
2022-11-27T11:20:56.755Z,101493.13
2022-11-27T11:23:31.232Z,101483.88
2022-11-27T11:26:02.608Z,101483.22
2022-11-27T11:28:33.964Z,101470.75
2022-11-27T11:31:09.335Z,101470.78
2022-11-27T11:33:47.687Z,101475.34
2022-11-27T11:36:15.317Z,101474.25
2022-11-27T11:38:45.747Z,101475.25
2022-11-27T11:41:17.845Z,101474.25
2022-11-27T11:43:55.202Z,101456.59
2022-11-27T11:46:26.393Z,101448.66
2022-11-27T11:48:58.650Z,101443.09
2022-11-27T11:51:34.082Z,101443.34
2022-11-27T11:54:12.588Z,101450.31
2022-11-27T11:56:42.570Z,101441.94
2022-11-27T11:59:16.347Z,101443.59
2022-11-27T12:01:56.408Z,101441.38
2022-11-27T12:04:56.864Z,101443.34
2022-11-27T12:07:36.683Z,101452.50
2022-11-27T12:10:09.392Z,101446.94
2022-11-27T12:12:50.184Z,101438.41
2022-11-27T12:15:24.084Z,101425.97
2022-11-27T12:17:58.854Z,101426.41
2022-11-27T12:20:32.479Z,101424.94
2022-11-27T12:23:20.852Z,101421.25
2022-11-27T12:25:55.926Z,101417.34
2022-11-27T12:28:48.174Z,101415.06
2022-11-27T12:31:23.185Z,101405.66
2022-11-27T12:34:01.246Z,101390.09
2022-11-27T12:36:37.904Z,101385.13
2022-11-27T12:39:13.956Z,101392.34
2022-11-27T12:41:51.504Z,101387.75
2022-11-27T12:44:23.387Z,101382.50
2022-11-27T12:46:55.845Z,101381.44
2022-11-27T12:49:27.575Z,101381.44
2022-11-27T12:51:56.608Z,101363.16
2022-11-27T12:54:28.821Z,101361.16
2022-11-27T12:56:58.559Z,101357.16
2022-11-27T12:59:28.062Z,101335.94
2022-11-27T13:02:00.953Z,101326.53
2022-11-27T13:04:35.869Z,101337.41
2022-11-27T13:07:09.104Z,101339.34
2022-11-27T13:09:42.687Z,101336.53
2022-11-27T13:12:11.124Z,101331.22
2022-11-27T13:14:40.195Z,101324.03
2022-11-27T13:17:15.590Z,101325.13
2022-11-27T13:19:49.881Z,101332.78
2022-11-27T13:22:27.451Z,101327.31
2022-11-27T13:24:55.321Z,101321.88
2022-11-27T13:27:26.308Z,101331.53
2022-11-27T13:29:56.317Z,101317.09
2022-11-27T13:32:25.807Z,101320.59
2022-11-27T13:34:57.665Z,101303.06
2022-11-27T13:37:31.135Z,101305.97
2022-11-27T13:40:05.078Z,101300.56
2022-11-27T13:42:34.906Z,101292.97
2022-11-27T13:45:04.407Z,101293.31
2022-11-27T13:47:37.478Z,101290.66
2022-11-27T13:50:10.169Z,101283.28
2022-11-27T13:52:38.262Z,101285.34
2022-11-27T13:55:19.537Z,101278.78
2022-11-27T13:58:57.310Z,101284.75
2022-11-27T14:03:27.978Z,101266.44
2022-11-27T14:12:11.903Z,101248.94
2022-11-27T14:16:10.094Z,101243.84
2022-11-27T14:19:54.676Z,101219.06
2022-11-27T14:27:04.820Z,101186.28
2022-11-27T14:30:46.074Z,101168.13
2022-11-27T14:43:08.543Z,101144.28
2022-11-27T14:45:36.430Z,101152.50
2022-11-27T14:48:47.329Z,101178.50
2022-11-27T14:51:51.415Z,101189.41
2022-11-27T14:54:48.974Z,101190.31
2022-11-27T14:58:08.106Z,101195.69
2022-11-27T15:00:59.787Z,101189.88
2022-11-27T15:03:33.594Z,101180.38
2022-11-27T15:07:54.994Z,101178.78
2022-11-27T15:11:54.999Z,101182.44
2022-11-27T15:13:37.393Z,101180.09
2022-11-27T15:24:56.082Z,101153.88
2022-11-27T15:26:53.579Z,101146.78
2022-11-27T15:29:59.381Z,101160.81
2022-11-27T15:33:15.447Z,101159.97
2022-11-27T15:35:54.539Z,101144.31
2022-11-27T15:38:34.617Z,101145.22
2022-11-27T15:41:59.803Z,101141.81
2022-11-27T15:44:25.414Z,101137.16
2022-11-27T15:46:57.500Z,101143.78
2022-11-27T15:49:51.081Z,101158.50
2022-11-27T15:55:30.273Z,101146.09
2022-11-27T15:59:04.387Z,101151.28
2022-11-27T16:02:36.581Z,101151.97
2022-11-27T16:06:31.146Z,101159.47
2022-11-27T16:09:12.386Z,101143.59
2022-11-27T16:12:15.617Z,101132.84
2022-11-27T16:15:33.067Z,101135.47
2022-11-27T16:18:45.281Z,101107.00
2022-11-27T16:24:30.391Z,101127.44
2022-11-27T16:27:18.514Z,101128.53
2022-11-27T16:30:31.699Z,101117.75
2022-11-27T16:39:57.268Z,101110.38
2022-11-27T16:42:54.734Z,101116.41
2022-11-27T16:45:59.961Z,101109.03
2022-11-27T16:48:44.972Z,101107.38
2022-11-27T16:51:38.855Z,101103.09
2022-11-27T16:54:31.006Z,101107.66
2022-11-27T16:57:09.842Z,101101.69
2022-11-27T16:59:53.461Z,101096.50
2022-11-27T17:02:35.426Z,101094.28
2022-11-27T17:05:12.077Z,101086.78
2022-11-27T17:08:08.803Z,101090.09
2022-11-27T17:10:46.135Z,101083.44
2022-11-27T17:13:31.668Z,101083.09
2022-11-27T17:16:48.505Z,101070.09
2022-11-27T17:22:15.246Z,101064.84
2022-11-27T17:24:59.215Z,101064.13
2022-11-27T17:28:53.058Z,101065.91
2022-11-27T17:32:56.434Z,101059.44
2022-11-27T17:36:13.784Z,101066.81
2022-11-27T17:38:44.521Z,101046.69
2022-11-27T17:42:50.644Z,101047.72
2022-11-27T17:44:54.748Z,101037.88
2022-11-27T17:47:40.806Z,101040.78
2022-11-27T17:50:31.906Z,101031.97
2022-11-27T17:53:33.317Z,101025.53
2022-11-27T17:56:13.821Z,101027.22
2022-11-27T17:59:24.115Z,101015.13
2022-11-27T18:05:13.587Z,101014.28
2022-11-27T18:08:00.902Z,101015.34
2022-11-27T18:11:02.468Z,101006.88
2022-11-27T18:15:36.036Z,100997.28
2022-11-27T18:24:27.138Z,100983.94
2022-11-27T18:27:14.833Z,100965.25
2022-11-27T18:29:53.523Z,100964.91
2022-11-27T18:33:16.999Z,100952.88
2022-11-27T18:36:39.145Z,100933.88
2022-11-27T18:47:06.696Z,100945.47
2022-11-27T18:54:06.417Z,100924.88
2022-11-27T18:58:03.893Z,100932.41
2022-11-27T19:05:01.702Z,100928.22
2022-11-27T19:07:40.151Z,100924.31
2022-11-27T19:17:32.008Z,100939.03
2022-11-27T19:27:39.557Z,100914.06
2022-11-27T20:09:56.425Z,100870.19
2022-11-27T20:30:03.548Z,100847.22
2022-11-27T20:39:33.158Z,100835.13
2022-11-27T20:43:32.554Z,100838.28
2022-11-27T20:54:03.990Z,100843.28
2022-11-27T21:10:40.896Z,100814.44
2022-11-27T21:14:21.329Z,100815.97
2022-11-27T21:17:45.843Z,100813.00
2022-11-27T21:20:49.452Z,100807.25
2022-11-27T21:24:10.728Z,100803.94
2022-11-27T21:28:02.903Z,100800.13
2022-11-27T21:34:36.887Z,100784.72
2022-11-27T21:42:22.640Z,100780.09
2022-11-27T21:48:50.451Z,100783.81
2022-11-27T22:06:59.555Z,100747.03
2022-11-27T22:20:05.968Z,100753.53
2022-11-27T22:26:40.541Z,100748.00
2022-11-27T22:29:38.806Z,100757.81
2022-11-27T22:43:26.097Z,100743.44
2022-11-27T22:46:34.201Z,100750.50
2022-11-27T22:49:11.807Z,100757.03
2022-11-27T22:52:01.571Z,100747.13
2022-11-27T22:55:12.672Z,100737.66
2022-11-27T22:57:54.570Z,100742.56
2022-11-27T23:00:26.645Z,100722.53
2022-11-27T23:05:38.389Z,100713.78
2022-11-27T23:08:08.656Z,100713.72
2022-11-27T23:10:36.670Z,100711.28
2022-11-27T23:13:04.452Z,100708.13
2022-11-27T23:15:32.982Z,100715.81
2022-11-27T23:18:06.339Z,100710.38
2022-11-27T23:20:44.728Z,100698.47
2022-11-27T23:23:18.656Z,100701.09
2022-11-27T23:25:51.659Z,100700.13
2022-11-27T23:28:33.998Z,100692.16
2022-11-27T23:31:28.889Z,100692.97
2022-11-27T23:34:07.644Z,100682.03
2022-11-27T23:36:37.936Z,100678.19
2022-11-27T23:39:17.101Z,100685.91
2022-11-27T23:41:45.033Z,100687.03
2022-11-27T23:44:20.663Z,100687.41
2022-11-27T23:46:51.927Z,100688.09
2022-11-27T23:49:28.119Z,100685.03
2022-11-27T23:52:06.550Z,100681.69
2022-11-27T23:54:36.818Z,100674.75
2022-11-27T23:57:16.000Z,100662.03
2022-11-27T23:59:47.778Z,100664.28
