createdAt,value
2019-04-29T00:00:47.364Z,3.13
2019-04-29T00:03:14.626Z,3.13
2019-04-29T00:05:41.703Z,3.10
2019-04-29T00:08:08.901Z,3.13
2019-04-29T00:10:36.199Z,3.27
2019-04-29T00:13:03.451Z,3.23
2019-04-29T00:15:50.494Z,3.33
2019-04-29T00:18:27.530Z,3.80
2019-04-29T00:20:54.671Z,3.43
2019-04-29T00:23:21.898Z,3.47
2019-04-29T00:25:49.485Z,3.00
2019-04-29T00:28:16.693Z,3.20
2019-04-29T00:30:43.976Z,3.10
2019-04-29T00:33:11.170Z,3.20
2019-04-29T00:35:38.599Z,3.27
2019-04-29T00:38:23.785Z,3.17
2019-04-29T00:41:10.647Z,3.20
2019-04-29T00:43:50.776Z,3.20
2019-04-29T00:46:18.015Z,3.50
2019-04-29T00:48:45.184Z,3.67
2019-04-29T00:51:12.386Z,3.67
2019-04-29T00:53:39.905Z,3.70
2019-04-29T00:56:07.126Z,3.23
2019-04-29T00:58:34.555Z,3.80
2019-04-29T01:01:02.096Z,4.13
2019-04-29T01:03:29.429Z,4.30
2019-04-29T01:05:56.536Z,4.13
2019-04-29T01:08:23.826Z,3.60
2019-04-29T01:10:51.143Z,3.77
2019-04-29T01:13:18.347Z,4.17
2019-04-29T01:15:45.575Z,4.23
2019-04-29T01:18:12.899Z,3.60
2019-04-29T01:20:39.997Z,3.60
2019-04-29T01:23:07.192Z,3.93
2019-04-29T01:25:34.676Z,4.00
2019-04-29T01:28:12.331Z,4.17
2019-04-29T01:30:54.025Z,3.97
2019-04-29T01:33:21.654Z,3.50
2019-04-29T01:35:50.605Z,3.93
2019-04-29T01:38:18.028Z,4.10
2019-04-29T01:40:52.152Z,4.40
2019-04-29T01:43:19.323Z,3.80
2019-04-29T01:45:46.546Z,4.60
2019-04-29T01:48:13.704Z,4.30
2019-04-29T01:50:40.707Z,4.73
2019-04-29T01:53:07.826Z,5.33
2019-04-29T01:55:35.003Z,4.63
2019-04-29T01:58:02.071Z,4.63
2019-04-29T02:00:29.312Z,4.93
2019-04-29T02:02:56.484Z,4.90
2019-04-29T02:05:23.968Z,5.47
2019-04-29T02:07:51.427Z,6.20
2019-04-29T02:10:31.056Z,5.77
2019-04-29T02:12:58.236Z,5.97
2019-04-29T02:15:25.726Z,5.50
2019-04-29T02:17:52.843Z,5.73
2019-04-29T02:20:20.309Z,5.90
2019-04-29T02:22:53.628Z,5.60
2019-04-29T02:25:28.749Z,5.60
2019-04-29T02:27:56.269Z,6.43
2019-04-29T02:30:42.167Z,5.93
2019-04-29T02:33:09.385Z,6.40
2019-04-29T02:35:36.436Z,6.37
2019-04-29T02:38:05.532Z,5.63
2019-04-29T02:40:39.148Z,6.23
2019-04-29T02:43:12.017Z,6.60
2019-04-29T02:45:39.204Z,5.33
2019-04-29T02:48:06.302Z,5.80
2019-04-29T02:50:33.510Z,6.20
2019-04-29T02:53:00.686Z,5.60
2019-04-29T02:55:40.853Z,6.73
2019-04-29T02:58:22.979Z,6.70
2019-04-29T03:01:09.672Z,6.17
2019-04-29T03:03:54.698Z,5.97
2019-04-29T03:06:21.891Z,6.90
2019-04-29T03:08:49.087Z,6.33
2019-04-29T03:11:17.945Z,5.77
2019-04-29T03:13:45.170Z,5.40
2019-04-29T03:16:12.224Z,5.77
2019-04-29T03:18:44.485Z,5.50
2019-04-29T03:21:17.701Z,5.00
2019-04-29T03:23:44.882Z,6.27
2019-04-29T03:26:12.081Z,5.33
2019-04-29T03:28:39.325Z,6.40
2019-04-29T03:31:06.393Z,5.00
2019-04-29T03:33:33.556Z,6.40
2019-04-29T03:36:00.754Z,5.80
2019-04-29T03:38:27.903Z,5.73
2019-04-29T03:40:55.082Z,5.80
2019-04-29T03:43:22.370Z,4.97
2019-04-29T03:45:49.495Z,5.90
2019-04-29T03:48:16.649Z,5.13
2019-04-29T03:50:43.734Z,5.97
2019-04-29T03:53:10.916Z,6.73
2019-04-29T03:55:40.562Z,5.50
2019-04-29T03:58:07.069Z,6.60
2019-04-29T04:00:34.220Z,6.70
2019-04-29T04:03:21.121Z,5.67
2019-04-29T04:06:01.386Z,6.40
2019-04-29T04:08:34.261Z,6.10
2019-04-29T04:11:01.396Z,6.90
2019-04-29T04:13:28.660Z,7.03
2019-04-29T04:15:55.850Z,6.27
2019-04-29T04:18:27.523Z,6.10
2019-04-29T04:20:54.638Z,7.07
2019-04-29T04:23:21.809Z,7.07
2019-04-29T04:25:48.992Z,6.53
2019-04-29T04:28:16.238Z,6.70
2019-04-29T04:30:43.754Z,6.37
2019-04-29T04:33:10.922Z,7.80
2019-04-29T04:35:38.030Z,6.10
2019-04-29T04:38:05.238Z,6.10
2019-04-29T04:40:37.439Z,6.50
2019-04-29T04:43:04.753Z,6.43
2019-04-29T04:45:31.955Z,6.47
2019-04-29T04:47:59.348Z,6.00
2019-04-29T04:50:26.421Z,5.97
2019-04-29T04:52:53.632Z,5.83
2019-04-29T04:55:22.906Z,6.07
2019-04-29T04:57:50.167Z,5.73
2019-04-29T05:00:22.300Z,6.20
2019-04-29T05:02:49.497Z,6.20
2019-04-29T05:05:16.757Z,6.07
2019-04-29T05:07:44.127Z,6.90
2019-04-29T05:10:11.695Z,7.23
2019-04-29T05:12:39.117Z,5.87
2019-04-29T05:15:06.511Z,5.67
2019-04-29T05:17:34.066Z,6.27
2019-04-29T05:20:01.275Z,5.40
2019-04-29T05:22:28.724Z,6.40
2019-04-29T05:24:55.914Z,6.10
2019-04-29T05:27:23.139Z,5.70
2019-04-29T05:29:50.347Z,5.67
2019-04-29T05:32:17.546Z,5.50
2019-04-29T05:34:48.259Z,5.93
2019-04-29T05:37:41.280Z,6.00
2019-04-29T05:40:08.734Z,4.93
2019-04-29T05:42:35.907Z,4.40
2019-04-29T05:45:10.841Z,5.20
2019-04-29T05:47:40.787Z,5.63
2019-04-29T05:50:26.526Z,5.33
2019-04-29T05:53:11.440Z,5.77
2019-04-29T05:55:38.727Z,5.17
2019-04-29T05:58:11.643Z,5.60
2019-04-29T06:00:40.688Z,6.00
2019-04-29T06:03:07.805Z,5.40
2019-04-29T06:05:34.904Z,5.57
2019-04-29T06:08:02.881Z,5.50
2019-04-29T06:10:30.188Z,6.70
2019-04-29T06:12:57.687Z,5.33
2019-04-29T06:15:24.922Z,5.43
2019-04-29T06:17:51.987Z,5.10
2019-04-29T06:20:22.650Z,5.23
2019-04-29T06:22:48.364Z,5.13
2019-04-29T06:25:15.599Z,5.60
2019-04-29T06:27:42.751Z,5.07
2019-04-29T06:30:10.141Z,6.00
2019-04-29T06:32:37.306Z,5.47
2019-04-29T06:35:04.570Z,6.87
2019-04-29T06:37:31.809Z,5.80
2019-04-29T06:39:58.894Z,6.43
2019-04-29T06:42:26.109Z,6.80
2019-04-29T06:44:53.328Z,5.90
2019-04-29T06:47:20.565Z,4.60
2019-04-29T06:49:47.855Z,5.90
2019-04-29T06:52:15.133Z,5.07
2019-04-29T06:54:42.355Z,4.80
2019-04-29T06:57:09.547Z,4.90
2019-04-29T06:59:36.748Z,5.50
2019-04-29T07:02:03.977Z,5.00
2019-04-29T07:04:38.504Z,4.83
2019-04-29T07:07:00.321Z,6.20
2019-04-29T07:09:27.520Z,6.50
2019-04-29T07:12:01.050Z,5.47
2019-04-29T07:14:24.099Z,5.73
2019-04-29T07:16:51.576Z,6.03
2019-04-29T07:19:22.230Z,5.60
2019-04-29T07:21:51.482Z,5.97
2019-04-29T07:24:20.057Z,5.83
2019-04-29T07:26:45.909Z,5.53
2019-04-29T07:29:13.120Z,5.63
2019-04-29T07:31:40.261Z,5.63
2019-04-29T07:34:08.477Z,5.97
2019-04-29T07:36:35.882Z,5.70
2019-04-29T07:39:05.106Z,5.27
2019-04-29T07:41:32.418Z,4.97
2019-04-29T07:43:59.746Z,5.60
2019-04-29T07:46:55.586Z,5.50
2019-04-29T07:49:07.671Z,5.33
2019-04-29T07:51:39.306Z,4.80
2019-04-29T07:54:03.926Z,5.40
2019-04-29T07:56:31.101Z,5.10
2019-04-29T07:58:58.940Z,4.90
2019-04-29T08:01:27.352Z,4.70
2019-04-29T08:03:54.565Z,4.97
2019-04-29T08:06:21.768Z,5.07
2019-04-29T08:08:55.503Z,4.57
2019-04-29T08:11:18.464Z,4.57
2019-04-29T08:13:46.434Z,4.53
2019-04-29T08:16:17.091Z,4.00
2019-04-29T08:18:42.616Z,4.30
2019-04-29T08:21:10.308Z,4.20
2019-04-29T08:23:42.081Z,4.07
2019-04-29T08:26:08.152Z,3.50
2019-04-29T08:28:35.294Z,3.90
2019-04-29T08:31:02.463Z,4.23
2019-04-29T08:33:29.639Z,3.70
2019-04-29T08:35:56.740Z,3.90
2019-04-29T08:38:23.898Z,3.40
2019-04-29T08:40:51.739Z,3.95
2019-04-29T08:43:47.424Z,3.13
2019-04-29T08:46:34.952Z,5.27
2019-04-29T08:49:06.149Z,3.77
2019-04-29T08:51:31.353Z,3.20
2019-04-29T08:53:58.534Z,6.00
2019-04-29T08:56:25.722Z,4.40
2019-04-29T08:58:52.890Z,3.63
2019-04-29T09:01:20.073Z,4.47
2019-04-29T09:03:47.517Z,3.87
2019-04-29T09:06:14.723Z,3.57
2019-04-29T09:08:54.012Z,4.20
2019-04-29T09:11:12.950Z,4.00
2019-04-29T09:13:40.309Z,4.70
2019-04-29T09:16:07.503Z,4.80
2019-04-29T09:18:34.659Z,4.50
2019-04-29T09:21:02.144Z,5.03
2019-04-29T09:23:30.872Z,4.47
2019-04-29T09:26:26.137Z,3.77
2019-04-29T09:28:53.434Z,4.33
2019-04-29T09:31:20.635Z,4.03
2019-04-29T09:33:49.248Z,4.23
2019-04-29T09:36:16.969Z,7.67
2019-04-29T09:38:44.138Z,4.43
2019-04-29T09:41:34.999Z,4.97
2019-04-29T09:44:16.634Z,5.87
2019-04-29T09:46:43.855Z,5.13
2019-04-29T09:49:11.026Z,6.20
2019-04-29T09:51:38.294Z,4.93
2019-04-29T09:54:09.664Z,4.50
2019-04-29T09:56:34.940Z,4.33
2019-04-29T09:59:20.495Z,4.40
2019-04-29T10:02:05.482Z,4.67
2019-04-29T10:04:40.868Z,5.00
2019-04-29T10:07:09.079Z,4.90
2019-04-29T10:09:36.261Z,5.17
2019-04-29T10:12:03.712Z,8.27
2019-04-29T10:14:31.156Z,5.67
2019-04-29T10:17:26.833Z,5.07
2019-04-29T10:20:08.121Z,6.57
2019-04-29T10:27:55.793Z,4.27
2019-04-29T10:33:59.400Z,4.60
2019-04-29T10:36:38.827Z,8.40
2019-04-29T10:39:48.055Z,5.33
2019-04-29T10:42:27.308Z,3.70
2019-04-29T10:45:14.338Z,5.10
2019-04-29T10:48:00.991Z,6.37
2019-04-29T10:51:08.961Z,4.53
2019-04-29T10:53:50.928Z,4.20
2019-04-29T10:56:18.279Z,3.67
2019-04-29T10:58:45.532Z,3.90
2019-04-29T11:04:36.410Z,3.67
2019-04-29T11:11:22.105Z,3.20
2019-04-29T11:14:01.434Z,3.57
2019-04-29T11:16:46.148Z,3.57
2019-04-29T11:40:43.544Z,2.80
2019-04-29T11:52:48.599Z,2.57
2019-04-29T11:55:27.735Z,3.10
2019-04-29T12:01:18.375Z,2.50
2019-04-29T12:07:05.763Z,2.40
2019-04-29T12:12:24.238Z,2.70
2019-04-29T12:18:25.408Z,1.93
2019-04-29T12:21:12.346Z,2.57
2019-04-29T12:23:40.017Z,2.23
2019-04-29T12:29:43.047Z,2.20
2019-04-29T12:32:29.826Z,2.03
2019-04-29T12:35:51.167Z,2.47
2019-04-29T12:38:49.655Z,2.50
2019-04-29T12:41:48.731Z,2.67
2019-04-29T12:47:58.072Z,3.40
2019-04-29T12:53:59.140Z,2.20
2019-04-29T12:59:30.655Z,2.27
2019-04-29T13:08:25.780Z,2.63
2019-04-29T13:10:55.092Z,3.20
2019-04-29T13:19:50.257Z,2.17
2019-04-29T13:22:15.443Z,2.10
2019-04-29T13:24:44.506Z,2.30
2019-04-29T13:27:16.283Z,1.90
2019-04-29T13:29:41.221Z,2.80
2019-04-29T13:32:08.295Z,2.40
2019-04-29T13:34:39.271Z,2.57
2019-04-29T13:37:07.948Z,2.47
2019-04-29T13:39:39.674Z,2.17
2019-04-29T13:42:09.195Z,2.47
2019-04-29T13:44:41.784Z,2.50
2019-04-29T13:47:29.289Z,2.67
2019-04-29T13:50:17.369Z,2.47
2019-04-29T13:52:32.051Z,2.53
2019-04-29T13:55:16.636Z,2.80
2019-04-29T13:57:28.738Z,3.50
2019-04-29T14:00:30.407Z,2.80
2019-04-29T14:03:01.558Z,3.10
2019-04-29T14:05:32.551Z,2.93
2019-04-29T14:07:58.201Z,2.93
2019-04-29T14:10:25.387Z,3.37
2019-04-29T14:13:05.235Z,3.47
2019-04-29T14:15:21.785Z,3.37
2019-04-29T14:17:48.867Z,2.90
2019-04-29T14:20:17.517Z,3.60
2019-04-29T14:22:44.719Z,3.40
2019-04-29T14:25:13.886Z,4.10
2019-04-29T14:27:41.036Z,4.77
2019-04-29T14:30:13.453Z,3.37
2019-04-29T14:32:42.333Z,3.97
2019-04-29T14:35:16.761Z,4.00
2019-04-29T14:37:54.809Z,3.50
2019-04-29T14:40:13.316Z,3.90
2019-04-29T14:42:58.360Z,3.60
2019-04-29T14:45:34.292Z,3.67
2019-04-29T14:48:41.572Z,4.40
2019-04-29T14:50:59.178Z,3.67
2019-04-29T14:53:26.500Z,3.90
2019-04-29T14:55:53.706Z,4.10
2019-04-29T14:58:21.180Z,4.20
2019-04-29T15:01:04.250Z,4.30
2019-04-29T15:03:33.852Z,3.40
2019-04-29T15:06:00.980Z,4.33
2019-04-29T15:08:32.020Z,4.30
2019-04-29T15:10:57.531Z,3.73
2019-04-29T15:13:25.093Z,4.00
2019-04-29T15:16:09.563Z,3.47
2019-04-29T15:18:54.804Z,4.00
2019-04-29T15:21:42.629Z,4.10
2019-04-29T15:24:05.460Z,5.10
2019-04-29T15:26:32.537Z,5.20
2019-04-29T15:28:59.760Z,5.13
2019-04-29T15:31:26.938Z,5.53
2019-04-29T15:33:54.408Z,4.47
2019-04-29T15:36:21.630Z,4.73
2019-04-29T15:39:07.713Z,4.60
2019-04-29T15:41:18.693Z,4.03
2019-04-29T15:43:48.127Z,3.87
2019-04-29T15:46:15.104Z,4.20
2019-04-29T15:48:42.299Z,4.37
2019-04-29T15:51:13.946Z,3.70
2019-04-29T15:53:39.012Z,4.87
2019-04-29T15:56:18.934Z,4.77
2019-04-29T15:58:35.596Z,4.47
2019-04-29T16:01:14.826Z,4.87
2019-04-29T16:03:37.165Z,5.30
2019-04-29T16:06:24.439Z,5.80
2019-04-29T16:09:17.418Z,4.90
2019-04-29T16:11:54.045Z,4.73
2019-04-29T16:14:22.641Z,5.73
2019-04-29T16:16:49.847Z,5.27
2019-04-29T16:19:17.335Z,5.63
2019-04-29T16:21:44.861Z,5.77
2019-04-29T16:24:25.938Z,5.20
2019-04-29T16:26:41.414Z,4.97
2019-04-29T16:29:13.305Z,4.83
2019-04-29T16:31:37.831Z,5.13
2019-04-29T16:34:05.271Z,5.80
2019-04-29T16:36:32.590Z,5.00
2019-04-29T16:38:59.746Z,5.17
2019-04-29T16:41:50.957Z,4.80
2019-04-29T16:44:34.814Z,4.97
2019-04-29T16:46:49.395Z,5.93
2019-04-29T16:49:17.305Z,4.10
2019-04-29T16:51:47.839Z,5.40
2019-04-29T16:54:20.414Z,4.80
2019-04-29T16:56:42.947Z,5.03
2019-04-29T16:59:10.145Z,5.23
2019-04-29T17:01:37.652Z,4.83
2019-04-29T17:04:05.656Z,6.33
2019-04-29T17:06:36.095Z,5.30
2019-04-29T17:09:23.126Z,4.90
2019-04-29T17:11:56.150Z,4.80
2019-04-29T17:14:20.383Z,5.30
2019-04-29T17:16:47.593Z,5.20
2019-04-29T17:19:14.769Z,4.73
2019-04-29T17:21:41.905Z,4.80
2019-04-29T17:24:09.111Z,4.80
2019-04-29T17:26:46.164Z,5.03
2019-04-29T17:29:39.241Z,5.43
2019-04-29T17:32:19.113Z,5.13
2019-04-29T17:34:58.849Z,5.03
2019-04-29T17:37:16.264Z,5.47
2019-04-29T17:39:43.497Z,7.20
2019-04-29T17:42:10.925Z,5.93
2019-04-29T17:44:43.403Z,6.73
2019-04-29T17:47:33.025Z,5.57
2019-04-29T17:50:28.855Z,5.33
2019-04-29T17:52:46.605Z,5.87
2019-04-29T17:55:25.023Z,6.60
2019-04-29T17:58:20.838Z,6.73
2019-04-29T18:01:02.438Z,8.10
2019-04-29T18:03:47.559Z,7.37
2019-04-29T18:06:24.394Z,8.13
2019-04-29T18:08:57.484Z,8.30
2019-04-29T18:11:25.090Z,8.77
2019-04-29T18:13:56.545Z,8.80
2019-04-29T18:16:27.988Z,7.50
2019-04-29T18:19:01.934Z,7.50
2019-04-29T18:21:51.987Z,8.17
2019-04-29T18:24:45.256Z,8.60
2019-04-29T18:27:15.503Z,7.50
2019-04-29T18:29:43.094Z,8.73
2019-04-29T18:32:10.569Z,8.07
2019-04-29T18:34:37.855Z,8.17
2019-04-29T18:37:06.470Z,8.17
2019-04-29T18:39:33.909Z,7.83
2019-04-29T18:42:03.270Z,8.47
2019-04-29T18:44:30.643Z,8.37
2019-04-29T18:46:57.936Z,8.70
2019-04-29T18:49:25.867Z,7.50
2019-04-29T18:51:53.109Z,9.17
2019-04-29T18:54:20.719Z,8.60
2019-04-29T18:56:48.153Z,8.40
2019-04-29T18:59:19.825Z,8.30
2019-04-29T19:01:45.141Z,8.17
2019-04-29T19:04:22.197Z,7.87
2019-04-29T19:06:51.210Z,9.13
2019-04-29T19:09:20.967Z,8.67
2019-04-29T19:11:48.195Z,7.20
2019-04-29T19:14:15.394Z,9.33
2019-04-29T19:16:42.672Z,8.07
2019-04-29T19:19:10.006Z,7.90
2019-04-29T19:21:37.086Z,6.83
2019-04-29T19:24:04.841Z,7.27
2019-04-29T19:26:32.126Z,6.70
2019-04-29T19:29:01.394Z,8.40
2019-04-29T19:31:29.356Z,7.47
2019-04-29T19:33:57.345Z,7.27
2019-04-29T19:36:24.599Z,7.47
2019-04-29T19:38:51.958Z,8.47
2019-04-29T19:41:19.236Z,7.47
2019-04-29T19:43:48.362Z,8.40
2019-04-29T19:46:22.725Z,8.10
2019-04-29T19:48:45.184Z,10.07
2019-04-29T19:51:16.109Z,9.83
2019-04-29T19:53:43.421Z,8.47
2019-04-29T19:56:12.688Z,7.90
2019-04-29T19:58:40.181Z,9.63
2019-04-29T20:01:13.392Z,8.50
2019-04-29T20:03:49.824Z,8.23
2019-04-29T20:06:24.807Z,8.07
2019-04-29T20:08:54.491Z,9.23
2019-04-29T20:11:18.549Z,8.00
2019-04-29T20:14:01.199Z,8.70
2019-04-29T20:16:43.330Z,8.80
2019-04-29T20:19:27.369Z,9.23
2019-04-29T20:21:56.061Z,9.10
2019-04-29T20:24:25.719Z,9.23
2019-04-29T20:26:52.764Z,8.73
2019-04-29T20:29:20.216Z,9.90
2019-04-29T20:31:51.598Z,9.53
2019-04-29T20:34:23.753Z,10.20
2019-04-29T20:36:45.965Z,10.10
2019-04-29T20:39:18.309Z,10.40
2019-04-29T20:41:44.727Z,11.17
2019-04-29T20:44:12.372Z,10.37
2019-04-29T20:46:45.632Z,12.70
2019-04-29T20:49:12.226Z,12.03
2019-04-29T20:51:49.699Z,12.07
2019-04-29T20:54:18.849Z,13.37
2019-04-29T20:56:42.369Z,12.87
2019-04-29T20:59:12.866Z,13.40
2019-04-29T21:01:43.097Z,13.43
2019-04-29T21:04:10.494Z,14.07
2019-04-29T21:06:47.389Z,15.73
2019-04-29T21:09:06.974Z,15.00
2019-04-29T21:11:56.620Z,14.23
2019-04-29T21:14:27.169Z,16.27
2019-04-29T21:16:57.267Z,17.60
2019-04-29T21:19:23.474Z,16.37
2019-04-29T21:21:50.773Z,16.60
2019-04-29T21:24:18.767Z,16.33
2019-04-29T21:26:46.163Z,18.30
2019-04-29T21:29:18.109Z,18.17
2019-04-29T21:31:42.575Z,19.33
2019-04-29T21:34:10.419Z,19.33
2019-04-29T21:36:55.948Z,18.90
2019-04-29T21:39:38.495Z,19.60
2019-04-29T21:42:35.117Z,18.80
2019-04-29T21:44:58.580Z,19.67
2019-04-29T21:47:28.322Z,20.77
2019-04-29T21:49:57.719Z,21.40
2019-04-29T21:52:25.378Z,22.80
2019-04-29T21:54:52.777Z,23.43
2019-04-29T21:57:23.883Z,22.80
2019-04-29T21:59:49.110Z,20.13
2019-04-29T22:02:17.475Z,24.27
2019-04-29T22:04:46.985Z,23.03
2019-04-29T22:07:15.654Z,21.10
2019-04-29T22:09:47.286Z,22.33
2019-04-29T22:12:14.170Z,20.33
2019-04-29T22:14:45.011Z,20.77
2019-04-29T22:17:11.124Z,21.97
2019-04-29T22:19:38.326Z,21.23
2019-04-29T22:22:05.784Z,21.47
2019-04-29T22:24:33.138Z,23.17
2019-04-29T22:27:03.800Z,22.87
2019-04-29T22:29:32.148Z,22.13
2019-04-29T22:31:58.354Z,20.50
2019-04-29T22:34:25.464Z,21.93
2019-04-29T22:36:57.208Z,20.83
2019-04-29T22:39:25.932Z,19.03
2019-04-29T22:42:08.912Z,19.20
2019-04-29T22:44:36.441Z,18.20
2019-04-29T22:47:05.640Z,20.53
2019-04-29T22:49:33.717Z,20.40
2019-04-29T22:52:00.874Z,19.60
2019-04-29T22:54:28.022Z,19.60
2019-04-29T22:56:56.680Z,18.07
2019-04-29T22:59:25.382Z,17.80
2019-04-29T23:01:52.845Z,18.47
2019-04-29T23:04:20.823Z,18.90
2019-04-29T23:06:48.220Z,18.30
2019-04-29T23:09:15.377Z,17.87
2019-04-29T23:11:42.560Z,18.50
2019-04-29T23:14:10.193Z,19.33
2019-04-29T23:16:37.649Z,15.83
2019-04-29T23:19:05.265Z,16.87
2019-04-29T23:21:50.518Z,19.30
2019-04-29T23:24:35.940Z,17.30
2019-04-29T23:27:03.333Z,17.17
2019-04-29T23:29:30.566Z,17.60
2019-04-29T23:31:59.787Z,17.63
2019-04-29T23:34:29.175Z,15.60
2019-04-29T23:36:55.710Z,16.73
2019-04-29T23:39:24.808Z,16.80
2019-04-29T23:41:51.953Z,17.77
2019-04-29T23:44:19.129Z,17.40
2019-04-29T23:46:47.481Z,18.07
2019-04-29T23:49:15.413Z,18.83
2019-04-29T23:51:42.674Z,17.60
2019-04-29T23:54:09.892Z,17.90
2019-04-29T23:56:52.539Z,16.83
2019-04-29T23:59:25.145Z,17.17
