createdAt,value
2023-01-01T00:01:29.145Z,1.00
2023-01-01T00:06:33.584Z,1.00
2023-01-01T00:11:36.218Z,1.00
2023-01-01T00:16:38.944Z,1.00
2023-01-01T00:21:42.995Z,1.00
2023-01-01T00:26:45.662Z,99.90
2023-01-01T00:31:48.387Z,99.90
2023-01-01T00:36:52.475Z,99.90
2023-01-01T00:41:55.159Z,99.90
2023-01-01T00:46:57.918Z,99.90
2023-01-01T00:52:02.087Z,99.90
2023-01-01T00:57:04.802Z,99.90
2023-01-01T01:02:07.615Z,99.90
2023-01-01T01:07:11.750Z,99.90
2023-01-01T01:12:18.193Z,99.90
2023-01-01T01:17:21.813Z,99.90
2023-01-01T01:22:28.720Z,99.90
2023-01-01T01:27:32.554Z,99.90
2023-01-01T01:32:35.187Z,99.90
2023-01-01T01:37:39.289Z,99.90
2023-01-01T01:42:41.928Z,99.90
2023-01-01T01:47:50.661Z,99.90
2023-01-01T01:53:03.767Z,99.90
2023-01-01T01:58:09.464Z,99.90
2023-01-01T02:03:17.404Z,99.90
2023-01-01T02:08:22.517Z,99.90
2023-01-01T02:13:25.300Z,99.90
2023-01-01T02:18:34.256Z,99.90
2023-01-01T02:24:44.533Z,99.90
2023-01-01T02:37:30.898Z,99.90
2023-01-01T02:37:32.235Z,99.90
2023-01-01T03:08:35.340Z,39.60
2023-01-01T03:19:50.713Z,17.10
2023-01-01T03:24:59.569Z,15.20
2023-01-01T03:30:08.301Z,50.90
2023-01-01T03:35:13.757Z,21.60
2023-01-01T03:40:20.007Z,1.00
2023-01-01T03:45:27.474Z,1.00
2023-01-01T03:50:40.765Z,1.00
2023-01-01T03:55:48.922Z,1.00
2023-01-01T04:00:57.037Z,1.00
2023-01-01T04:05:59.821Z,1.00
2023-01-01T04:11:25.359Z,1.00
2023-01-01T04:16:28.255Z,1.00
2023-01-01T04:21:30.975Z,1.00
2023-01-01T04:26:35.011Z,1.00
2023-01-01T04:31:37.998Z,1.00
2023-01-01T04:36:40.972Z,1.00
2023-01-01T04:41:44.976Z,1.00
2023-01-01T04:46:47.629Z,1.00
2023-01-01T04:51:50.448Z,1.00
2023-01-01T04:56:54.534Z,1.00
2023-01-01T05:01:57.413Z,1.00
2023-01-01T05:07:00.204Z,1.00
2023-01-01T05:12:04.575Z,1.00
2023-01-01T05:17:07.313Z,1.00
2023-01-01T05:22:11.192Z,1.00
2023-01-01T05:27:15.431Z,1.00
2023-01-01T05:32:18.089Z,1.00
2023-01-01T05:37:20.747Z,1.00
2023-01-01T05:42:24.714Z,1.00
2023-01-01T05:47:30.010Z,1.00
2023-01-01T05:52:32.857Z,1.00
2023-01-01T05:57:36.855Z,1.00
2023-01-01T06:02:39.559Z,1.00
2023-01-01T06:07:48.142Z,1.00
2023-01-01T06:12:54.149Z,1.00
2023-01-01T06:17:56.989Z,1.00
2023-01-01T06:22:59.654Z,1.00
2023-01-01T06:28:03.687Z,1.00
2023-01-01T06:33:06.567Z,1.00
2023-01-01T06:38:09.343Z,1.00
2023-01-01T06:43:13.333Z,1.00
2023-01-01T06:48:16.307Z,1.00
2023-01-01T06:53:19.053Z,1.00
2023-01-01T06:58:23.024Z,1.00
2023-01-01T07:03:26.024Z,1.00
2023-01-01T07:08:28.716Z,1.00
2023-01-01T07:13:32.823Z,1.00
2023-01-01T07:18:35.491Z,1.00
2023-01-01T07:23:38.173Z,3.80
2023-01-01T07:28:42.175Z,28.80
2023-01-01T07:33:44.868Z,77.30
2023-01-01T07:38:47.604Z,31.90
2023-01-01T07:43:51.736Z,1.00
2023-01-01T07:48:54.414Z,1.00
2023-01-01T07:54:02.231Z,1.00
2023-01-01T07:59:10.208Z,1.00
2023-01-01T08:04:14.340Z,1.00
2023-01-01T08:09:16.968Z,1.00
2023-01-01T08:14:21.019Z,1.00
2023-01-01T08:19:23.690Z,1.00
2023-01-01T08:24:26.556Z,1.00
2023-01-01T08:29:30.548Z,1.00
2023-01-01T08:34:33.290Z,1.00
2023-01-01T08:39:35.960Z,1.00
2023-01-01T08:44:39.954Z,1.00
2023-01-01T08:49:42.746Z,1.00
2023-01-01T08:54:45.858Z,1.00
2023-01-01T08:59:49.857Z,1.00
2023-01-01T09:04:52.515Z,1.00
2023-01-01T09:09:55.216Z,1.00
2023-01-01T09:14:59.228Z,1.00
2023-01-01T09:20:01.956Z,1.00
2023-01-01T09:25:05.029Z,1.00
2023-01-01T09:30:10.577Z,1.00
2023-01-01T09:35:13.352Z,1.00
2023-01-01T09:40:28.950Z,1.00
2023-01-01T09:45:38.800Z,1.00
2023-01-01T09:50:43.842Z,1.00
2023-01-01T09:55:55.040Z,1.00
2023-01-01T10:01:04.395Z,1.00
2023-01-01T10:06:19.656Z,1.00
2023-01-01T10:11:31.461Z,1.00
2023-01-01T10:16:41.248Z,1.00
2023-01-01T10:21:47.459Z,1.00
2023-01-01T10:26:51.817Z,1.00
2023-01-01T10:31:57.593Z,1.00
2023-01-01T10:37:03.420Z,99.90
2023-01-01T10:42:06.197Z,99.90
2023-01-01T10:47:26.890Z,1.00
2023-01-01T10:52:32.554Z,1.00
2023-01-01T10:57:37.962Z,1.00
2023-01-01T11:02:42.164Z,1.00
2023-01-01T11:07:45.546Z,1.00
2023-01-01T11:13:06.465Z,1.00
2023-01-01T11:18:15.606Z,99.90
2023-01-01T11:23:21.336Z,99.90
2023-01-01T11:28:24.078Z,99.90
2023-01-01T11:33:29.276Z,99.90
2023-01-01T11:38:32.036Z,99.90
2023-01-01T11:43:40.715Z,99.90
2023-01-01T11:48:48.055Z,99.90
2023-01-01T11:53:50.783Z,99.90
2023-01-01T11:58:56.146Z,99.90
2023-01-01T12:04:06.104Z,99.90
2023-01-01T12:09:18.454Z,99.90
2023-01-01T12:14:32.677Z,99.90
2023-01-01T12:19:42.007Z,99.90
2023-01-01T12:24:45.783Z,99.90
2023-01-01T12:30:02.258Z,99.90
2023-01-01T12:35:17.335Z,99.90
2023-01-01T12:40:42.134Z,99.90
2023-01-01T12:45:58.164Z,99.90
2023-01-01T12:51:14.317Z,99.90
2023-01-01T12:56:24.564Z,1.00
2023-01-01T13:01:33.457Z,1.00
2023-01-01T13:06:43.241Z,1.00
2023-01-01T13:11:50.284Z,1.00
2023-01-01T13:16:56.106Z,1.00
2023-01-01T13:22:01.353Z,1.00
2023-01-01T13:27:09.036Z,1.00
2023-01-01T13:32:15.586Z,1.00
2023-01-01T13:37:31.132Z,1.00
2023-01-01T13:42:43.352Z,1.00
2023-01-01T13:48:05.137Z,1.00
2023-01-01T13:53:36.087Z,1.00
2023-01-01T13:59:07.722Z,1.00
2023-01-01T14:04:22.577Z,1.00
2023-01-01T14:09:26.645Z,1.00
2023-01-01T14:14:30.997Z,1.00
2023-01-01T14:19:34.153Z,1.00
2023-01-01T14:24:42.363Z,1.00
2023-01-01T14:29:48.654Z,1.00
2023-01-01T14:35:01.005Z,1.00
2023-01-01T14:40:15.806Z,1.00
2023-01-01T14:45:19.803Z,1.00
2023-01-01T14:50:27.452Z,1.00
2023-01-01T14:55:39.297Z,1.00
2023-01-01T15:00:42.072Z,1.00
2023-01-01T15:05:46.827Z,1.00
2023-01-01T15:10:51.203Z,1.00
2023-01-01T15:15:55.347Z,1.00
2023-01-01T15:21:06.795Z,1.00
2023-01-01T15:26:49.982Z,1.00
2023-01-01T15:32:06.302Z,1.00
2023-01-01T15:43:34.123Z,1.00
2023-01-01T15:48:59.091Z,41.30
2023-01-01T15:54:23.689Z,99.90
2023-01-01T16:00:05.570Z,99.90
2023-01-01T16:06:12.947Z,88.70
2023-01-01T16:23:42.307Z,99.90
2023-01-01T16:29:54.797Z,99.90
2023-01-01T16:40:50.866Z,99.90
2023-01-01T16:46:30.092Z,99.90
2023-01-01T16:52:20.075Z,99.90
2023-01-01T16:57:37.808Z,99.90
2023-01-01T17:03:18.644Z,99.90
2023-01-01T17:08:43.049Z,99.90
2023-01-01T17:13:55.348Z,99.90
2023-01-01T17:32:33.025Z,1.00
2023-01-01T17:38:18.298Z,1.00
2023-01-01T19:13:57.499Z,1.00
2023-01-01T19:39:57.069Z,1.00
2023-01-01T19:58:10.641Z,1.00
2023-01-01T20:16:07.042Z,1.00
2023-01-01T20:35:04.551Z,1.00
2023-01-01T20:41:07.251Z,1.00
2023-01-01T21:27:59.239Z,96.50
2023-01-01T21:33:13.861Z,99.90
2023-01-01T21:38:31.224Z,99.90
2023-01-01T21:43:44.872Z,99.90
2023-01-01T21:48:57.701Z,6.00
2023-01-01T21:54:21.927Z,1.00
2023-01-01T21:59:38.317Z,1.00
2023-01-01T22:04:42.647Z,1.00
2023-01-01T22:10:25.945Z,1.00
2023-01-01T22:15:36.190Z,1.00
2023-01-01T22:20:40.007Z,1.00
2023-01-01T22:25:42.728Z,1.00
2023-01-01T22:30:46.854Z,1.00
2023-01-01T22:35:49.527Z,1.00
2023-01-01T22:40:53.163Z,1.00
2023-01-01T22:45:57.279Z,1.00
2023-01-01T22:51:05.897Z,1.00
2023-01-01T22:56:09.038Z,1.00
2023-01-01T23:01:13.061Z,1.00
2023-01-01T23:06:15.877Z,1.00
2023-01-01T23:11:19.072Z,1.00
2023-01-01T23:16:23.433Z,1.00
2023-01-01T23:21:27.516Z,1.00
2023-01-01T23:26:30.340Z,1.00
2023-01-01T23:31:35.554Z,1.00
2023-01-01T23:36:39.890Z,1.00
2023-01-01T23:41:42.597Z,1.00
2023-01-01T23:46:47.705Z,1.00
2023-01-01T23:51:50.933Z,1.00
2023-01-01T23:56:53.704Z,1.00
