createdAt,value
2023-05-22T00:00:00.173Z,92.5
2023-05-22T00:05:00.414Z,92.7
2023-05-22T00:10:00.176Z,92.8
2023-05-22T00:15:00.179Z,92.9
2023-05-22T00:20:00.147Z,93
2023-05-22T00:25:00.182Z,93.2
2023-05-22T00:30:00.189Z,93.2
2023-05-22T00:35:00.169Z,93.3
2023-05-22T00:40:00.201Z,93.4
2023-05-22T00:45:00.146Z,93.5
2023-05-22T00:50:00.160Z,93.5
2023-05-22T00:55:00.145Z,93.8
2023-05-22T01:00:00.153Z,94.6
2023-05-22T01:05:00.153Z,94.3
2023-05-22T01:10:00.150Z,94.2
2023-05-22T01:15:00.150Z,94.5
2023-05-22T01:20:00.158Z,95.2
2023-05-22T01:25:00.174Z,95.9
2023-05-22T01:30:00.180Z,93.6
2023-05-22T01:35:00.203Z,93.7
2023-05-22T01:40:00.198Z,93.7
2023-05-22T01:45:00.181Z,93.7
2023-05-22T01:50:00.193Z,93.8
2023-05-22T01:55:00.188Z,93.7
2023-05-22T02:00:00.152Z,93.7
2023-05-22T02:05:00.228Z,93.8
2023-05-22T02:10:00.207Z,93.9
2023-05-22T02:15:00.167Z,93.9
2023-05-22T02:20:00.169Z,93.9
2023-05-22T02:25:00.187Z,93.9
2023-05-22T02:30:00.199Z,93.9
2023-05-22T02:35:00.168Z,94
2023-05-22T02:40:00.180Z,93.9
2023-05-22T02:45:00.155Z,94
2023-05-22T02:50:00.129Z,94
2023-05-22T02:55:00.201Z,93.9
2023-05-22T03:00:00.257Z,93.5
2023-05-22T03:05:00.276Z,93.7
2023-05-22T03:10:00.157Z,93.3
2023-05-22T03:15:00.161Z,93.5
2023-05-22T03:20:00.153Z,93.6
2023-05-22T03:25:00.207Z,93.7
2023-05-22T03:30:00.221Z,93.6
2023-05-22T03:35:00.166Z,94.4
2023-05-22T03:40:00.145Z,93.6
2023-05-22T03:45:00.230Z,93.5
2023-05-22T03:50:00.167Z,93.4
2023-05-22T03:55:00.237Z,93
2023-05-22T04:00:00.301Z,92.6
2023-05-22T04:05:00.281Z,92.1
2023-05-22T04:10:00.177Z,91.2
2023-05-22T04:15:00.173Z,91.1
2023-05-22T04:20:00.195Z,91.1
2023-05-22T04:25:00.227Z,91
2023-05-22T04:30:00.219Z,90.8
2023-05-22T04:35:00.190Z,90.5
2023-05-22T04:40:00.204Z,90.5
2023-05-22T04:45:00.188Z,90.7
2023-05-22T04:50:00.244Z,90.7
2023-05-22T04:55:01.199Z,90.4
2023-05-22T05:00:00.220Z,90.1
2023-05-22T05:05:00.182Z,88.8
2023-05-22T05:10:00.192Z,88
2023-05-22T05:15:00.192Z,88.6
2023-05-22T05:20:00.177Z,88.6
2023-05-22T05:25:00.277Z,88
2023-05-22T05:30:00.170Z,87.2
2023-05-22T05:35:00.191Z,86.3
2023-05-22T05:40:00.146Z,84.5
2023-05-22T05:45:00.257Z,83.2
2023-05-22T05:50:00.212Z,82.3
2023-05-22T05:55:00.190Z,81.3
2023-05-22T06:00:00.386Z,79.4
2023-05-22T06:05:00.172Z,79.1
2023-05-22T06:10:00.199Z,76.1
2023-05-22T06:15:00.154Z,75
2023-05-22T06:20:00.165Z,75
2023-05-22T06:25:00.230Z,74.1
2023-05-22T06:30:00.198Z,72.6
2023-05-22T06:35:00.126Z,72.1
2023-05-22T06:40:00.182Z,71.4
2023-05-22T06:45:00.190Z,71
2023-05-22T06:50:00.126Z,67.2
2023-05-22T06:55:00.177Z,63
2023-05-22T07:00:00.202Z,60.5
2023-05-22T07:05:00.262Z,58.1
2023-05-22T07:10:00.203Z,58.2
2023-05-22T07:15:00.223Z,56.4
2023-05-22T07:20:00.167Z,53.4
2023-05-22T07:25:00.184Z,53.1
2023-05-22T07:30:00.204Z,52.6
2023-05-22T07:35:00.155Z,53.1
2023-05-22T07:40:00.183Z,48.1
2023-05-22T07:45:00.283Z,46
2023-05-22T07:50:00.213Z,47.4
2023-05-22T07:55:00.154Z,47.8
2023-05-22T08:00:00.249Z,50.9
2023-05-22T08:05:00.188Z,53.6
2023-05-22T08:10:00.180Z,50.1
2023-05-22T08:15:00.185Z,47.8
2023-05-22T08:20:00.226Z,48.8
2023-05-22T08:25:00.205Z,44.8
2023-05-22T08:30:00.199Z,41.6
2023-05-22T08:35:00.140Z,40.6
2023-05-22T08:40:00.186Z,39.2
2023-05-22T08:45:00.195Z,37.2
2023-05-22T08:50:00.193Z,38.1
2023-05-22T08:55:00.148Z,38.2
2023-05-22T09:00:00.190Z,36.6
2023-05-22T09:05:00.280Z,36.7
2023-05-22T09:10:00.219Z,35.5
2023-05-22T09:15:00.152Z,35.3
2023-05-22T09:20:00.264Z,34.6
2023-05-22T09:25:00.340Z,33.6
2023-05-22T09:30:00.167Z,33.9
2023-05-22T09:35:00.177Z,32.5
2023-05-22T09:40:00.217Z,31.9
2023-05-22T09:45:00.311Z,32.1
2023-05-22T09:50:00.233Z,32.8
2023-05-22T09:55:00.180Z,32.3
2023-05-22T10:00:00.230Z,32.7
2023-05-22T10:05:00.310Z,33
2023-05-22T10:10:00.189Z,34.6
2023-05-22T10:15:00.197Z,37.1
2023-05-22T10:20:00.166Z,39.7
2023-05-22T10:25:00.307Z,37.7
2023-05-22T10:30:00.225Z,37.8
2023-05-22T10:35:00.177Z,36.9
2023-05-22T10:40:00.228Z,34.6
2023-05-22T10:45:00.253Z,34.3
2023-05-22T10:50:00.163Z,31.6
2023-05-22T10:55:00.181Z,33.3
2023-05-22T11:00:00.194Z,33.5
2023-05-22T11:05:00.281Z,31.4
2023-05-22T11:10:00.212Z,33.1
2023-05-22T11:15:00.201Z,33.1
2023-05-22T11:20:00.309Z,31.8
2023-05-22T11:25:00.276Z,31.4
2023-05-22T11:30:00.192Z,30.9
2023-05-22T11:35:00.139Z,30
2023-05-22T11:40:00.207Z,29.7
2023-05-22T11:45:00.299Z,30.1
2023-05-22T11:50:00.146Z,30.3
2023-05-22T11:55:00.181Z,30.6
2023-05-22T12:00:00.250Z,31.1
2023-05-22T12:05:00.312Z,31.4
2023-05-22T12:10:00.234Z,31.9
2023-05-22T12:15:00.158Z,32.2
2023-05-22T12:20:00.178Z,31.3
2023-05-22T12:25:00.280Z,32.9
2023-05-22T12:30:00.289Z,33
2023-05-22T12:35:00.193Z,33.4
2023-05-22T12:40:00.219Z,33.2
2023-05-22T12:45:00.271Z,32.2
2023-05-22T12:50:00.210Z,31.6
2023-05-22T12:55:00.146Z,31.8
2023-05-22T13:00:00.243Z,31.5
2023-05-22T13:05:00.264Z,31.3
2023-05-22T13:10:00.160Z,31.7
2023-05-22T13:15:00.174Z,30.7
2023-05-22T13:20:00.162Z,31.4
2023-05-22T13:25:00.179Z,30.6
2023-05-22T13:30:00.211Z,31.3
2023-05-22T13:35:00.142Z,31.1
2023-05-22T13:40:00.176Z,31.7
2023-05-22T13:45:00.264Z,31.2
2023-05-22T13:50:00.230Z,30.8
2023-05-22T13:55:00.239Z,29.8
2023-05-22T14:00:00.205Z,29.8
2023-05-22T14:05:00.248Z,29.9
2023-05-22T14:10:01.461Z,28.3
2023-05-22T14:15:00.192Z,28.8
2023-05-22T14:20:00.257Z,28.6
2023-05-22T14:25:00.274Z,28.6
2023-05-22T14:30:00.220Z,28.5
2023-05-22T14:35:00.197Z,28.5
2023-05-22T14:40:00.150Z,28.5
2023-05-22T14:45:00.252Z,27.9
2023-05-22T14:50:14.553Z,27.9
2023-05-22T14:55:00.173Z,27.8
2023-05-22T15:00:00.182Z,27.7
2023-05-22T15:05:00.341Z,28.1
2023-05-22T15:10:00.191Z,27.9
2023-05-22T15:15:00.186Z,28.3
2023-05-22T15:20:00.173Z,27.7
2023-05-22T15:25:00.319Z,27
2023-05-22T15:30:00.178Z,27
2023-05-22T15:35:00.172Z,27.3
2023-05-22T15:40:00.201Z,27.9
2023-05-22T15:45:00.352Z,27.8
2023-05-22T15:50:00.198Z,27.9
2023-05-22T15:55:00.155Z,27.7
2023-05-22T16:00:00.218Z,27.6
2023-05-22T16:05:00.303Z,27.1
2023-05-22T16:10:00.199Z,28.5
2023-05-22T16:15:01.252Z,29.2
2023-05-22T16:20:00.188Z,29.3
2023-05-22T16:25:00.261Z,29.7
2023-05-22T16:30:00.266Z,30.2
2023-05-22T16:35:00.175Z,30
2023-05-22T16:40:00.262Z,31.2
2023-05-22T16:45:00.352Z,31.5
2023-05-22T16:50:00.337Z,31.1
2023-05-22T16:55:00.235Z,31.3
2023-05-22T17:00:00.164Z,30.6
2023-05-22T17:05:00.292Z,31.1
2023-05-22T17:10:00.358Z,31.4
2023-05-22T17:15:00.141Z,31.7
2023-05-22T17:20:00.216Z,31.8
2023-05-22T17:25:00.271Z,31.2
2023-05-22T17:30:00.266Z,32.1
2023-05-22T17:35:00.193Z,32.5
2023-05-22T17:40:00.233Z,32.5
2023-05-22T17:45:00.305Z,32.9
2023-05-22T17:50:00.207Z,33.1
2023-05-22T17:55:00.196Z,33.6
2023-05-22T18:00:00.183Z,33.9
2023-05-22T18:05:00.331Z,34.2
2023-05-22T18:10:00.207Z,34.7
2023-05-22T18:15:00.206Z,35.1
2023-05-22T18:20:00.155Z,35.4
2023-05-22T18:25:00.293Z,35.7
2023-05-22T18:30:00.166Z,36.1
2023-05-22T18:35:00.129Z,36.5
2023-05-22T18:40:00.159Z,36.7
2023-05-22T18:45:00.305Z,37.1
2023-05-22T18:50:00.255Z,37.8
2023-05-22T18:55:00.170Z,38.5
2023-05-22T19:00:00.201Z,39.1
2023-05-22T19:05:00.307Z,39.6
2023-05-22T19:10:00.123Z,40.2
2023-05-22T19:15:00.146Z,40.2
2023-05-22T19:20:00.165Z,40.4
2023-05-22T19:25:00.273Z,40.7
2023-05-22T19:30:00.173Z,40.9
2023-05-22T19:35:00.147Z,41.3
2023-05-22T19:40:00.208Z,41.9
2023-05-22T19:45:00.269Z,42.3
2023-05-22T19:50:00.169Z,42.3
2023-05-22T19:55:00.169Z,42.6
2023-05-22T20:00:00.192Z,42.7
2023-05-22T20:05:00.696Z,42.6
2023-05-22T20:10:00.145Z,42.5
2023-05-22T20:15:00.150Z,42.3
2023-05-22T20:20:00.271Z,42
2023-05-22T20:25:00.260Z,42.5
2023-05-22T20:30:00.540Z,45.2
2023-05-22T20:35:00.133Z,71.3
2023-05-22T20:40:00.170Z,99.9
2023-05-22T20:45:00.288Z,99.9
2023-05-22T20:50:00.515Z,99.9
2023-05-22T20:55:00.149Z,99.9
2023-05-22T21:00:00.164Z,99.9
2023-05-22T21:05:00.281Z,99.9
2023-05-22T21:10:00.176Z,99.9
2023-05-22T21:15:00.121Z,99.9
2023-05-22T21:20:00.193Z,99.9
2023-05-22T21:25:00.274Z,99.9
2023-05-22T21:30:00.340Z,99.9
2023-05-22T21:35:00.164Z,99.9
2023-05-22T21:40:00.211Z,99.9
2023-05-22T21:45:00.256Z,99.9
2023-05-22T21:50:00.178Z,99.9
2023-05-22T21:55:00.177Z,99.9
2023-05-22T22:00:00.270Z,99.9
2023-05-22T22:05:00.266Z,99.9
2023-05-22T22:10:00.196Z,99.9
2023-05-22T22:15:00.194Z,99.9
2023-05-22T22:20:00.219Z,99.9
2023-05-22T22:25:00.297Z,99.9
2023-05-22T22:30:00.167Z,99.9
2023-05-22T22:35:00.158Z,99.9
2023-05-22T22:40:00.260Z,99.9
2023-05-22T22:45:00.322Z,99.9
2023-05-22T22:50:00.178Z,99.9
2023-05-22T22:55:00.180Z,99.9
2023-05-22T23:00:00.190Z,99.9
2023-05-22T23:05:00.483Z,99.9
2023-05-22T23:10:00.197Z,99.9
2023-05-22T23:15:00.109Z,99.9
2023-05-22T23:20:00.154Z,99.9
2023-05-22T23:25:00.285Z,99.9
2023-05-22T23:30:00.243Z,99.9
2023-05-22T23:35:00.149Z,99.9
2023-05-22T23:40:00.235Z,99.9
2023-05-22T23:45:00.286Z,99.9
2023-05-22T23:50:00.240Z,99.9
2023-05-22T23:55:00.204Z,99.9
