createdAt,value
2019-04-01T00:01:44.073Z,6.00
2019-04-01T00:04:12.284Z,6.00
2019-04-01T00:06:40.540Z,6.00
2019-04-01T00:09:08.836Z,6.00
2019-04-01T00:11:37.056Z,5.90
2019-04-01T00:14:05.260Z,5.90
2019-04-01T00:16:33.479Z,5.90
2019-04-01T00:19:03.321Z,5.80
2019-04-01T00:21:31.638Z,5.80
2019-04-01T00:23:59.862Z,5.80
2019-04-01T00:26:28.089Z,5.80
2019-04-01T00:28:56.316Z,5.70
2019-04-01T00:31:24.524Z,5.70
2019-04-01T00:33:52.757Z,5.70
2019-04-01T00:36:20.993Z,5.70
2019-04-01T00:38:49.264Z,5.70
2019-04-01T00:41:17.479Z,5.60
2019-04-01T00:43:47.348Z,5.70
2019-04-01T00:46:17.404Z,5.60
2019-04-01T00:48:45.664Z,5.60
2019-04-01T00:51:13.876Z,5.50
2019-04-01T00:53:42.085Z,5.50
2019-04-01T00:56:10.310Z,5.40
2019-04-01T00:58:38.506Z,5.40
2019-04-01T01:01:06.745Z,5.40
2019-04-01T01:03:35.101Z,5.40
2019-04-01T01:06:03.308Z,5.30
2019-04-01T01:08:31.540Z,5.30
2019-04-01T01:10:59.782Z,5.30
2019-04-01T01:13:28.013Z,5.30
2019-04-01T01:15:56.255Z,5.30
2019-04-01T01:18:24.529Z,5.30
2019-04-01T01:20:52.747Z,5.20
2019-04-01T01:23:21.041Z,5.30
2019-04-01T01:25:49.256Z,5.20
2019-04-01T01:28:17.509Z,5.20
2019-04-01T01:30:45.716Z,5.20
2019-04-01T01:33:13.940Z,5.20
2019-04-01T01:35:42.220Z,5.20
2019-04-01T01:38:10.430Z,5.20
2019-04-01T01:40:38.725Z,5.20
2019-04-01T01:43:06.946Z,5.20
2019-04-01T01:45:35.235Z,5.20
2019-04-01T01:48:03.455Z,5.10
2019-04-01T01:50:31.669Z,5.10
2019-04-01T01:53:00.001Z,5.10
2019-04-01T01:55:28.251Z,5.10
2019-04-01T01:57:56.501Z,5.00
2019-04-01T02:00:26.388Z,5.00
2019-04-01T02:02:54.621Z,5.00
2019-04-01T02:05:26.148Z,5.00
2019-04-01T02:07:54.543Z,5.00
2019-04-01T02:10:22.747Z,5.00
2019-04-01T02:12:50.948Z,5.00
2019-04-01T02:15:19.209Z,4.90
2019-04-01T02:17:47.454Z,5.00
2019-04-01T02:20:15.688Z,4.90
2019-04-01T02:22:43.923Z,4.90
2019-04-01T02:25:12.125Z,4.90
2019-04-01T02:27:40.346Z,4.90
2019-04-01T02:30:08.571Z,4.90
2019-04-01T02:32:36.780Z,4.90
2019-04-01T02:35:05.888Z,4.80
2019-04-01T02:37:34.099Z,4.80
2019-04-01T02:40:02.336Z,4.70
2019-04-01T02:42:30.573Z,4.70
2019-04-01T02:44:58.784Z,4.70
2019-04-01T02:47:27.006Z,4.70
2019-04-01T02:49:55.225Z,4.70
2019-04-01T02:52:23.446Z,4.60
2019-04-01T02:54:51.662Z,4.60
2019-04-01T02:57:19.899Z,4.60
2019-04-01T02:59:48.117Z,4.60
2019-04-01T03:02:16.397Z,4.60
2019-04-01T03:04:44.622Z,4.50
2019-04-01T03:07:12.835Z,4.50
2019-04-01T03:09:41.061Z,4.50
2019-04-01T03:12:09.282Z,4.50
2019-04-01T03:14:37.505Z,4.50
2019-04-01T03:17:06.450Z,4.50
2019-04-01T03:19:34.682Z,4.40
2019-04-01T03:22:02.893Z,4.40
2019-04-01T03:24:31.146Z,4.40
2019-04-01T03:26:59.447Z,4.40
2019-04-01T03:29:27.683Z,4.40
2019-04-01T03:31:55.908Z,4.40
2019-04-01T03:34:25.460Z,4.40
2019-04-01T03:36:55.054Z,4.40
2019-04-01T03:39:23.287Z,4.30
2019-04-01T03:41:51.992Z,4.30
2019-04-01T03:44:20.207Z,4.30
2019-04-01T03:46:48.437Z,4.20
2019-04-01T03:49:16.650Z,4.20
2019-04-01T03:51:44.950Z,4.30
2019-04-01T03:54:13.235Z,4.20
2019-04-01T03:56:41.437Z,4.20
2019-04-01T03:59:09.638Z,4.10
2019-04-01T04:01:37.851Z,4.20
2019-04-01T04:04:06.078Z,4.20
2019-04-01T04:06:34.280Z,4.20
2019-04-01T04:09:03.677Z,4.20
2019-04-01T04:11:31.868Z,4.20
2019-04-01T04:14:00.089Z,4.20
2019-04-01T04:16:28.373Z,4.20
2019-04-01T04:18:56.590Z,4.10
2019-04-01T04:21:24.801Z,4.20
2019-04-01T04:23:53.002Z,4.10
2019-04-01T04:26:21.240Z,4.10
2019-04-01T04:28:49.447Z,4.10
2019-04-01T04:31:17.644Z,4.00
2019-04-01T04:33:45.872Z,3.90
2019-04-01T04:36:14.081Z,3.90
2019-04-01T04:38:42.279Z,3.90
2019-04-01T04:41:10.562Z,4.00
2019-04-01T04:43:38.769Z,4.00
2019-04-01T04:46:06.969Z,3.90
2019-04-01T04:48:35.242Z,3.90
2019-04-01T04:51:03.425Z,3.90
2019-04-01T04:53:31.624Z,3.90
2019-04-01T04:55:59.848Z,3.80
2019-04-01T04:58:28.066Z,3.90
2019-04-01T05:00:56.256Z,3.80
2019-04-01T05:03:24.464Z,3.80
2019-04-01T05:05:52.853Z,3.80
2019-04-01T05:08:21.072Z,3.80
2019-04-01T05:10:49.265Z,3.80
2019-04-01T05:13:17.489Z,3.80
2019-04-01T05:15:45.698Z,3.80
2019-04-01T05:18:13.960Z,3.80
2019-04-01T05:20:42.171Z,3.80
2019-04-01T05:23:10.368Z,3.80
2019-04-01T05:25:38.579Z,3.80
2019-04-01T05:28:06.797Z,3.80
2019-04-01T05:30:36.837Z,3.80
2019-04-01T05:33:05.138Z,3.90
2019-04-01T05:35:34.964Z,3.80
2019-04-01T05:38:04.228Z,3.80
2019-04-01T05:40:32.428Z,3.90
2019-04-01T05:43:00.674Z,3.90
2019-04-01T05:45:28.859Z,3.90
2019-04-01T05:47:57.347Z,4.00
2019-04-01T05:50:25.564Z,4.10
2019-04-01T05:52:53.776Z,4.10
2019-04-01T05:55:21.976Z,4.20
2019-04-01T05:57:50.185Z,4.30
2019-04-01T06:00:20.957Z,4.40
2019-04-01T06:02:49.407Z,4.40
2019-04-01T06:05:17.664Z,4.50
2019-04-01T06:07:45.874Z,4.60
2019-04-01T06:10:14.071Z,4.70
2019-04-01T06:12:42.556Z,4.70
2019-04-01T06:15:10.781Z,4.80
2019-04-01T06:17:38.999Z,5.00
2019-04-01T06:20:07.280Z,5.10
2019-04-01T06:22:35.472Z,5.20
2019-04-01T06:25:04.728Z,5.30
2019-04-01T06:27:33.231Z,5.40
2019-04-01T06:30:01.656Z,5.60
2019-04-01T06:32:29.853Z,5.60
2019-04-01T06:34:58.068Z,5.80
2019-04-01T06:37:26.299Z,6.00
2019-04-01T06:39:54.527Z,6.20
2019-04-01T06:42:22.733Z,6.50
2019-04-01T06:44:50.944Z,6.70
2019-04-01T06:47:19.440Z,7.00
2019-04-01T06:49:47.657Z,7.60
2019-04-01T06:52:15.862Z,8.10
2019-04-01T06:54:44.077Z,8.50
2019-04-01T06:57:12.276Z,9.10
2019-04-01T06:59:40.471Z,9.70
2019-04-01T07:02:08.696Z,10.20
2019-04-01T07:04:36.903Z,10.20
2019-04-01T07:07:18.330Z,10.50
2019-04-01T07:09:35.118Z,11.00
2019-04-01T07:12:03.338Z,10.90
2019-04-01T07:14:31.548Z,11.00
2019-04-01T07:16:59.782Z,11.70
2019-04-01T07:19:27.979Z,11.60
2019-04-01T07:21:56.244Z,10.80
2019-04-01T07:24:24.477Z,10.80
2019-04-01T07:26:52.682Z,10.90
2019-04-01T07:29:20.902Z,10.80
2019-04-01T07:31:49.108Z,11.00
2019-04-01T07:34:17.336Z,11.50
2019-04-01T07:36:45.537Z,11.70
2019-04-01T07:39:13.745Z,12.80
2019-04-01T07:41:41.954Z,13.00
2019-04-01T07:44:10.335Z,14.00
2019-04-01T07:46:38.608Z,14.10
2019-04-01T07:49:06.808Z,14.00
2019-04-01T07:51:38.292Z,13.60
2019-04-01T07:54:04.964Z,13.60
2019-04-01T07:56:33.172Z,13.70
2019-04-01T07:59:01.376Z,14.50
2019-04-01T08:01:29.597Z,15.70
2019-04-01T08:03:57.808Z,16.30
2019-04-01T08:06:26.023Z,16.60
2019-04-01T08:08:54.224Z,16.70
2019-04-01T08:11:22.436Z,17.40
2019-04-01T08:13:50.712Z,17.60
2019-04-01T08:16:18.928Z,17.80
2019-04-01T08:18:47.152Z,18.70
2019-04-01T08:21:15.350Z,19.40
2019-04-01T08:23:43.547Z,19.40
2019-04-01T08:26:11.811Z,19.50
2019-04-01T08:28:40.018Z,19.30
2019-04-01T08:31:08.232Z,19.80
2019-04-01T08:33:36.436Z,20.20
2019-04-01T08:36:04.660Z,19.90
2019-04-01T08:38:32.876Z,19.90
2019-04-01T08:41:01.659Z,19.90
2019-04-01T08:43:30.021Z,19.60
2019-04-01T08:45:58.236Z,19.80
2019-04-01T08:48:26.463Z,20.20
2019-04-01T08:50:54.673Z,20.10
2019-04-01T08:53:22.889Z,19.80
2019-04-01T08:55:51.107Z,20.40
2019-04-01T08:58:19.593Z,20.30
2019-04-01T09:00:47.877Z,21.00
2019-04-01T09:03:16.084Z,20.40
2019-04-01T09:05:44.348Z,21.20
2019-04-01T09:08:12.686Z,21.90
2019-04-01T09:10:41.266Z,22.30
2019-04-01T09:13:09.491Z,21.80
2019-04-01T09:15:37.700Z,21.80
2019-04-01T09:18:05.935Z,22.00
2019-04-01T09:20:34.143Z,22.00
2019-04-01T09:23:02.391Z,22.30
2019-04-01T09:25:30.646Z,23.20
2019-04-01T09:27:58.876Z,23.60
2019-04-01T09:30:27.136Z,24.10
2019-04-01T09:32:55.343Z,24.10
2019-04-01T09:35:23.586Z,24.70
2019-04-01T09:37:51.798Z,25.10
2019-04-01T09:40:20.013Z,24.50
2019-04-01T09:42:48.230Z,23.90
2019-04-01T09:45:16.456Z,23.90
2019-04-01T09:47:44.796Z,24.00
2019-04-01T09:50:13.249Z,22.90
2019-04-01T09:52:41.569Z,21.70
2019-04-01T09:55:09.827Z,22.80
2019-04-01T09:57:38.069Z,23.70
2019-04-01T10:00:08.145Z,23.70
2019-04-01T10:02:36.453Z,23.90
2019-04-01T10:05:06.604Z,23.90
2019-04-01T10:07:34.294Z,23.80
2019-04-01T10:10:02.613Z,23.40
2019-04-01T10:12:30.831Z,23.20
2019-04-01T10:14:59.103Z,22.50
2019-04-01T10:17:27.338Z,22.90
2019-04-01T10:19:55.557Z,23.10
2019-04-01T10:22:23.776Z,22.80
2019-04-01T10:24:52.059Z,23.50
2019-04-01T10:27:20.285Z,23.50
2019-04-01T10:29:48.507Z,24.10
2019-04-01T10:32:16.727Z,23.90
2019-04-01T10:34:44.932Z,23.70
2019-04-01T10:37:13.169Z,24.00
2019-04-01T10:39:41.374Z,24.80
2019-04-01T10:42:09.591Z,25.00
2019-04-01T10:44:37.813Z,24.90
2019-04-01T10:47:06.051Z,24.80
2019-04-01T10:49:34.449Z,24.30
2019-04-01T10:52:02.739Z,24.40
2019-04-01T10:54:30.945Z,23.80
2019-04-01T10:56:59.545Z,24.40
2019-04-01T10:59:27.767Z,23.80
2019-04-01T11:01:56.052Z,23.90
2019-04-01T11:04:24.434Z,24.20
2019-04-01T11:06:52.665Z,24.60
2019-04-01T11:09:20.996Z,25.10
2019-04-01T11:11:49.249Z,25.70
2019-04-01T11:14:17.462Z,26.50
2019-04-01T11:16:46.229Z,26.40
2019-04-01T11:19:14.781Z,26.10
2019-04-01T11:21:43.005Z,24.80
2019-04-01T11:24:11.220Z,24.70
2019-04-01T11:26:39.445Z,25.10
2019-04-01T11:29:07.652Z,25.10
2019-04-01T11:31:35.921Z,24.50
2019-04-01T11:34:04.216Z,24.20
2019-04-01T11:36:32.480Z,24.60
2019-04-01T11:39:00.730Z,25.10
2019-04-01T11:41:29.016Z,24.60
2019-04-01T11:43:57.308Z,24.80
2019-04-01T11:46:25.581Z,25.00
2019-04-01T11:48:53.772Z,26.20
2019-04-01T11:51:32.546Z,26.60
2019-04-01T11:53:51.942Z,27.30
2019-04-01T11:56:20.159Z,26.20
2019-04-01T11:58:48.367Z,25.90
2019-04-01T12:01:16.588Z,25.90
2019-04-01T12:03:44.802Z,26.30
2019-04-01T12:06:13.101Z,25.90
2019-04-01T12:08:41.328Z,26.60
2019-04-01T12:11:09.548Z,25.20
2019-04-01T12:13:37.756Z,25.70
2019-04-01T12:16:06.874Z,25.70
2019-04-01T12:18:35.376Z,26.90
2019-04-01T12:21:03.585Z,26.60
2019-04-01T12:23:31.808Z,26.90
2019-04-01T12:26:13.981Z,27.20
2019-04-01T12:28:29.964Z,27.40
2019-04-01T12:30:58.178Z,27.40
2019-04-01T12:33:26.667Z,27.40
2019-04-01T12:35:55.026Z,27.00
2019-04-01T12:38:23.236Z,25.60
2019-04-01T12:40:51.453Z,25.70
2019-04-01T12:43:23.306Z,26.50
2019-04-01T12:45:49.603Z,26.50
2019-04-01T12:48:17.817Z,25.50
2019-04-01T12:50:46.036Z,25.00
2019-04-01T12:53:14.251Z,25.20
2019-04-01T12:55:44.966Z,25.50
2019-04-01T12:58:12.405Z,24.70
2019-04-01T13:00:40.635Z,24.60
2019-04-01T13:03:08.860Z,24.90
2019-04-01T13:05:37.138Z,25.40
2019-04-01T13:08:05.376Z,25.80
2019-04-01T13:10:33.601Z,25.90
2019-04-01T13:13:01.841Z,26.30
2019-04-01T13:15:30.091Z,26.80
2019-04-01T13:17:58.538Z,26.80
2019-04-01T13:20:37.804Z,26.80
2019-04-01T13:22:56.729Z,26.50
2019-04-01T13:25:25.061Z,25.00
2019-04-01T13:27:53.285Z,25.00
2019-04-01T13:30:24.104Z,25.50
2019-04-01T13:32:51.492Z,25.60
2019-04-01T13:35:19.736Z,26.20
2019-04-01T13:37:49.436Z,26.20
2019-04-01T13:40:19.546Z,26.40
2019-04-01T13:42:47.084Z,26.00
2019-04-01T13:45:15.288Z,26.20
2019-04-01T13:47:43.542Z,26.70
2019-04-01T13:50:11.750Z,26.50
2019-04-01T13:52:40.056Z,26.30
2019-04-01T13:55:11.367Z,25.80
2019-04-01T13:57:39.573Z,25.50
2019-04-01T14:00:07.793Z,26.00
2019-04-01T14:02:36.158Z,25.70
2019-04-01T14:05:06.429Z,25.10
2019-04-01T14:07:34.758Z,25.60
2019-04-01T14:10:03.891Z,25.40
2019-04-01T14:12:32.105Z,25.40
2019-04-01T14:15:00.350Z,25.50
2019-04-01T14:17:28.575Z,26.00
2019-04-01T14:19:57.013Z,24.80
2019-04-01T14:22:25.238Z,24.20
2019-04-01T14:24:53.445Z,23.70
2019-04-01T14:27:21.656Z,23.80
2019-04-01T14:29:49.884Z,23.70
2019-04-01T14:32:19.913Z,24.30
2019-04-01T14:34:50.299Z,24.20
2019-04-01T14:37:25.149Z,24.30
2019-04-01T14:39:50.406Z,24.50
2019-04-01T14:42:18.064Z,24.60
2019-04-01T14:44:58.276Z,25.00
2019-04-01T14:47:26.922Z,25.20
2019-04-01T14:49:55.295Z,25.00
2019-04-01T14:52:32.330Z,24.20
2019-04-01T14:54:55.155Z,23.80
2019-04-01T14:57:23.690Z,24.00
2019-04-01T14:59:52.037Z,23.80
2019-04-01T15:02:20.352Z,23.80
2019-04-01T15:04:48.560Z,24.20
2019-04-01T15:07:18.298Z,24.00
2019-04-01T15:09:46.922Z,23.30
2019-04-01T15:12:15.324Z,22.90
2019-04-01T15:14:43.557Z,23.00
2019-04-01T15:17:11.816Z,22.50
2019-04-01T15:19:40.171Z,22.70
2019-04-01T15:22:08.429Z,22.50
2019-04-01T15:24:37.020Z,22.30
2019-04-01T15:27:05.256Z,21.80
2019-04-01T15:29:33.469Z,21.50
2019-04-01T15:32:01.701Z,21.50
2019-04-01T15:34:29.903Z,21.30
2019-04-01T15:36:58.119Z,21.70
2019-04-01T15:39:32.365Z,21.60
2019-04-01T15:42:00.723Z,21.10
2019-04-01T15:44:29.433Z,21.20
2019-04-01T15:46:57.820Z,21.30
2019-04-01T15:49:26.199Z,21.30
2019-04-01T15:51:54.738Z,20.80
2019-04-01T15:54:23.049Z,20.80
2019-04-01T15:56:51.368Z,20.80
2019-04-01T15:59:19.674Z,20.60
2019-04-01T16:01:47.945Z,20.20
2019-04-01T16:04:16.510Z,19.70
2019-04-01T16:06:44.954Z,19.70
2019-04-01T16:09:14.904Z,19.50
2019-04-01T16:11:43.190Z,19.40
2019-04-01T16:14:11.613Z,19.00
2019-04-01T16:16:39.951Z,19.00
2019-04-01T16:19:08.173Z,19.00
2019-04-01T16:21:36.382Z,18.80
2019-04-01T16:24:04.617Z,18.40
2019-04-01T16:26:32.828Z,18.10
2019-04-01T16:29:01.035Z,18.00
2019-04-01T16:31:29.253Z,17.80
2019-04-01T16:33:57.458Z,17.40
2019-04-01T16:36:25.672Z,17.30
2019-04-01T16:38:53.876Z,17.00
2019-04-01T16:41:22.092Z,16.70
2019-04-01T16:43:50.310Z,16.60
2019-04-01T16:46:18.520Z,16.50
2019-04-01T16:48:46.736Z,16.30
2019-04-01T16:51:15.045Z,16.10
2019-04-01T16:53:44.503Z,16.00
2019-04-01T16:56:12.845Z,15.80
2019-04-01T16:58:41.059Z,15.90
2019-04-01T17:01:09.260Z,15.80
2019-04-01T17:03:37.477Z,15.60
2019-04-01T17:06:05.752Z,15.30
2019-04-01T17:08:33.974Z,15.10
2019-04-01T17:11:02.238Z,15.00
2019-04-01T17:13:30.769Z,14.80
2019-04-01T17:16:01.526Z,14.80
2019-04-01T17:18:29.033Z,14.60
2019-04-01T17:20:57.243Z,14.50
2019-04-01T17:23:28.165Z,14.40
2019-04-01T17:25:55.384Z,14.30
2019-04-01T17:28:23.599Z,14.20
2019-04-01T17:30:51.817Z,14.10
2019-04-01T17:33:20.039Z,14.00
2019-04-01T17:35:48.254Z,13.90
2019-04-01T17:38:16.468Z,13.70
2019-04-01T17:40:46.863Z,13.70
2019-04-01T17:43:16.239Z,13.60
2019-04-01T17:45:44.671Z,13.50
2019-04-01T17:48:12.887Z,13.50
2019-04-01T17:50:41.100Z,13.40
2019-04-01T17:53:09.583Z,13.30
2019-04-01T17:55:37.818Z,13.20
2019-04-01T17:58:06.404Z,13.10
2019-04-01T18:00:36.285Z,13.10
2019-04-01T18:03:05.106Z,13.00
2019-04-01T18:05:33.793Z,12.90
2019-04-01T18:08:02.085Z,12.70
2019-04-01T18:10:30.313Z,12.50
2019-04-01T18:12:58.552Z,12.30
2019-04-01T18:15:26.760Z,12.30
2019-04-01T18:17:55.012Z,12.10
2019-04-01T18:20:23.313Z,12.00
2019-04-01T18:22:51.601Z,12.00
2019-04-01T18:25:20.971Z,11.90
2019-04-01T18:27:49.810Z,11.80
2019-04-01T18:30:18.075Z,11.80
2019-04-01T18:32:46.301Z,11.70
2019-04-01T18:35:14.525Z,11.60
2019-04-01T18:37:42.754Z,11.50
2019-04-01T18:40:11.044Z,11.40
2019-04-01T18:42:39.260Z,11.40
2019-04-01T18:45:07.523Z,11.30
2019-04-01T18:47:38.792Z,11.30
2019-04-01T18:50:06.217Z,11.20
2019-04-01T18:52:34.420Z,11.10
2019-04-01T18:55:03.001Z,11.10
2019-04-01T18:57:31.226Z,11.00
2019-04-01T18:59:59.452Z,10.90
2019-04-01T19:02:27.684Z,10.90
2019-04-01T19:04:55.952Z,10.90
2019-04-01T19:07:24.170Z,10.80
2019-04-01T19:10:05.267Z,10.80
2019-04-01T19:12:22.344Z,10.70
2019-04-01T19:14:50.616Z,10.60
2019-04-01T19:17:20.571Z,10.60
2019-04-01T19:19:48.899Z,10.50
2019-04-01T19:22:17.103Z,10.50
2019-04-01T19:24:45.343Z,10.40
2019-04-01T19:27:13.652Z,10.40
2019-04-01T19:29:43.009Z,10.40
2019-04-01T19:32:14.592Z,10.30
2019-04-01T19:34:42.105Z,10.20
2019-04-01T19:37:10.378Z,10.20
2019-04-01T19:39:39.561Z,10.20
2019-04-01T19:42:07.803Z,10.10
2019-04-01T19:44:36.044Z,10.00
2019-04-01T19:47:04.275Z,9.90
2019-04-01T19:49:33.128Z,9.90
2019-04-01T19:52:01.786Z,9.80
2019-04-01T19:54:33.565Z,9.80
2019-04-01T19:56:59.957Z,9.80
2019-04-01T19:59:28.164Z,9.70
2019-04-01T20:01:58.108Z,9.60
2019-04-01T20:04:26.342Z,9.60
2019-04-01T20:06:54.532Z,9.60
2019-04-01T20:09:22.755Z,9.60
2019-04-01T20:11:50.970Z,9.50
2019-04-01T20:14:19.173Z,9.50
2019-04-01T20:16:47.406Z,9.40
2019-04-01T20:19:15.621Z,9.40
2019-04-01T20:21:43.854Z,9.40
2019-04-01T20:24:12.118Z,9.30
2019-04-01T20:26:40.322Z,9.20
2019-04-01T20:29:08.532Z,9.20
2019-04-01T20:31:37.221Z,9.10
2019-04-01T20:34:18.758Z,9.10
2019-04-01T20:36:36.385Z,9.00
2019-04-01T20:39:07.185Z,9.00
2019-04-01T20:41:35.406Z,9.00
2019-04-01T20:44:03.621Z,8.90
2019-04-01T20:46:31.827Z,8.90
2019-04-01T20:49:00.036Z,8.90
2019-04-01T20:51:28.248Z,8.80
2019-04-01T20:53:56.456Z,8.80
2019-04-01T20:56:24.669Z,8.80
2019-04-01T20:58:55.675Z,8.60
2019-04-01T21:01:23.212Z,8.60
2019-04-01T21:03:51.427Z,8.60
2019-04-01T21:06:19.671Z,8.60
2019-04-01T21:08:47.891Z,8.50
2019-04-01T21:11:16.100Z,8.40
2019-04-01T21:13:44.389Z,8.30
2019-04-01T21:16:12.603Z,8.20
2019-04-01T21:18:40.840Z,8.10
2019-04-01T21:21:10.289Z,8.00
2019-04-01T21:23:38.579Z,7.90
2019-04-01T21:26:06.793Z,7.80
2019-04-01T21:28:35.015Z,7.70
2019-04-01T21:31:03.225Z,7.70
2019-04-01T21:33:31.461Z,7.50
2019-04-01T21:35:59.662Z,7.50
2019-04-01T21:38:27.867Z,7.40
2019-04-01T21:40:56.447Z,7.30
2019-04-01T21:43:25.172Z,7.30
2019-04-01T21:45:53.388Z,7.30
2019-04-01T21:48:21.605Z,7.10
2019-04-01T21:50:49.816Z,7.00
2019-04-01T21:53:18.025Z,7.00
2019-04-01T21:55:46.251Z,6.90
2019-04-01T21:58:14.453Z,6.80
2019-04-01T22:00:53.276Z,6.80
2019-04-01T22:03:21.490Z,6.80
2019-04-01T22:05:49.705Z,6.70
2019-04-01T22:08:17.912Z,6.70
2019-04-01T22:10:46.299Z,6.60
2019-04-01T22:13:14.532Z,6.60
2019-04-01T22:15:42.734Z,6.50
2019-04-01T22:18:10.952Z,6.40
2019-04-01T22:20:41.307Z,6.30
2019-04-01T22:23:09.157Z,6.40
2019-04-01T22:25:37.365Z,6.30
2019-04-01T22:28:05.589Z,6.30
2019-04-01T22:30:33.789Z,6.30
2019-04-01T22:33:01.988Z,6.20
2019-04-01T22:35:38.467Z,6.10
2019-04-01T22:38:00.158Z,6.10
2019-04-01T22:40:28.406Z,6.00
2019-04-01T22:42:56.662Z,6.00
2019-04-01T22:45:24.881Z,5.90
2019-04-01T22:47:53.088Z,5.80
2019-04-01T22:50:21.304Z,5.70
2019-04-01T22:52:49.524Z,5.70
2019-04-01T22:55:17.740Z,5.60
2019-04-01T22:57:45.949Z,5.70
2019-04-01T23:00:14.227Z,5.50
2019-04-01T23:02:42.844Z,5.50
2019-04-01T23:05:11.334Z,5.40
2019-04-01T23:07:39.586Z,5.40
2019-04-01T23:10:07.763Z,5.30
2019-04-01T23:12:35.982Z,5.20
2019-04-01T23:15:06.437Z,5.20
2019-04-01T23:17:34.736Z,5.10
2019-04-01T23:20:03.536Z,5.10
2019-04-01T23:22:32.305Z,5.10
2019-04-01T23:25:00.554Z,5.00
2019-04-01T23:27:28.757Z,5.00
2019-04-01T23:29:56.965Z,4.90
2019-04-01T23:32:25.176Z,4.90
2019-04-01T23:34:53.407Z,4.90
2019-04-01T23:37:21.618Z,4.70
2019-04-01T23:39:49.823Z,4.80
2019-04-01T23:42:18.040Z,4.80
2019-04-01T23:44:46.255Z,4.80
2019-04-01T23:47:15.256Z,4.70
2019-04-01T23:49:44.489Z,4.70
2019-04-01T23:52:12.684Z,4.60
2019-04-01T23:54:40.893Z,4.50
2019-04-01T23:57:09.124Z,4.40
2019-04-01T23:59:37.310Z,4.40
