createdAt,value
2024-05-09T00:01:00.699Z,4.10
2024-05-09T00:03:10.386Z,4.40
2024-05-09T00:05:14.989Z,5.35
2024-05-09T00:07:17.130Z,4.30
2024-05-09T00:09:19.184Z,4.68
2024-05-09T00:11:21.365Z,3.07
2024-05-09T00:13:23.396Z,2.65
2024-05-09T00:15:25.395Z,3.35
2024-05-09T00:17:27.901Z,3.85
2024-05-09T00:19:30.147Z,5.50
2024-05-09T00:21:32.739Z,4.27
2024-05-09T00:23:34.816Z,5.43
2024-05-09T00:25:38.208Z,5.30
2024-05-09T00:27:40.201Z,6.15
2024-05-09T00:29:42.810Z,5.65
2024-05-09T00:31:45.037Z,4.50
2024-05-09T00:33:47.173Z,5.28
2024-05-09T00:35:49.377Z,4.15
2024-05-09T00:37:51.461Z,4.22
2024-05-09T00:39:53.516Z,2.65
2024-05-09T00:41:55.514Z,2.40
2024-05-09T00:43:57.507Z,2.40
2024-05-09T00:45:59.978Z,2.42
2024-05-09T00:48:04.255Z,2.53
2024-05-09T00:50:12.630Z,2.30
2024-05-09T00:52:17.873Z,2.70
2024-05-09T00:54:20.272Z,2.40
2024-05-09T00:56:22.636Z,2.50
2024-05-09T00:58:26.317Z,2.28
2024-05-09T01:00:35.731Z,2.30
2024-05-09T01:02:41.773Z,2.10
2024-05-09T01:04:44.006Z,2.20
2024-05-09T01:06:46.090Z,2.35
2024-05-09T01:08:48.392Z,2.30
2024-05-09T01:10:50.505Z,2.17
2024-05-09T01:12:52.618Z,2.23
2024-05-09T01:14:55.294Z,2.22
2024-05-09T01:16:58.128Z,2.30
2024-05-09T01:19:04.834Z,2.20
2024-05-09T01:21:07.059Z,2.00
2024-05-09T01:23:10.168Z,2.27
2024-05-09T01:25:13.514Z,2.75
2024-05-09T01:27:15.922Z,2.10
2024-05-09T01:29:18.634Z,2.13
2024-05-09T01:31:21.420Z,2.03
2024-05-09T01:33:23.987Z,2.30
2024-05-09T01:35:26.800Z,2.28
2024-05-09T01:37:28.915Z,2.15
2024-05-09T01:39:30.936Z,2.10
2024-05-09T01:41:32.997Z,2.20
2024-05-09T01:43:34.975Z,2.37
2024-05-09T01:45:37.113Z,2.30
2024-05-09T01:47:39.271Z,2.20
2024-05-09T01:49:41.446Z,2.30
2024-05-09T01:51:43.630Z,2.20
2024-05-09T01:53:45.905Z,2.00
2024-05-09T01:55:48.021Z,2.15
2024-05-09T01:57:50.036Z,2.10
2024-05-09T01:59:52.056Z,2.40
2024-05-09T02:01:56.990Z,2.13
2024-05-09T02:04:00.042Z,2.20
2024-05-09T02:06:02.359Z,2.35
2024-05-09T02:08:05.503Z,3.20
2024-05-09T02:10:13.800Z,5.47
2024-05-09T02:12:18.966Z,4.95
2024-05-09T02:14:21.300Z,4.33
2024-05-09T02:16:23.357Z,3.60
2024-05-09T02:18:25.538Z,4.68
2024-05-09T02:20:34.224Z,4.00
2024-05-09T02:22:38.817Z,2.80
2024-05-09T02:24:40.827Z,2.33
2024-05-09T02:26:42.802Z,2.30
2024-05-09T02:28:44.935Z,4.68
2024-05-09T02:30:46.964Z,4.07
2024-05-09T02:32:49.561Z,4.57
2024-05-09T02:34:51.873Z,3.10
2024-05-09T02:36:53.840Z,3.58
2024-05-09T02:38:55.807Z,2.88
2024-05-09T02:40:57.877Z,2.47
2024-05-09T02:43:00.620Z,2.30
2024-05-09T02:45:02.609Z,2.00
2024-05-09T02:47:04.836Z,2.15
2024-05-09T02:49:06.975Z,2.03
2024-05-09T02:51:09.198Z,2.00
2024-05-09T02:53:11.909Z,1.90
2024-05-09T02:55:14.078Z,1.80
2024-05-09T02:57:17.138Z,1.98
2024-05-09T02:59:19.224Z,1.80
2024-05-09T03:01:21.394Z,1.90
2024-05-09T03:03:23.789Z,2.47
2024-05-09T03:05:26.214Z,4.10
2024-05-09T03:07:28.297Z,3.63
2024-05-09T03:09:30.296Z,2.75
2024-05-09T03:11:33.369Z,2.00
2024-05-09T03:13:35.379Z,1.98
2024-05-09T03:15:37.502Z,1.90
2024-05-09T03:17:42.528Z,1.70
2024-05-09T03:19:44.652Z,1.95
2024-05-09T03:21:46.841Z,1.90
2024-05-09T03:23:49.136Z,1.70
2024-05-09T03:25:51.363Z,1.83
2024-05-09T03:27:53.914Z,2.00
2024-05-09T03:29:55.896Z,1.80
2024-05-09T03:31:58.946Z,1.60
2024-05-09T03:34:01.694Z,1.73
2024-05-09T03:36:06.867Z,1.90
2024-05-09T03:38:11.051Z,1.85
2024-05-09T03:40:20.486Z,2.00
2024-05-09T03:42:25.773Z,1.65
2024-05-09T03:44:27.893Z,1.95
2024-05-09T03:46:29.936Z,1.90
2024-05-09T03:48:35.344Z,1.67
2024-05-09T03:50:37.788Z,2.03
2024-05-09T03:52:40.024Z,1.95
2024-05-09T03:54:45.902Z,1.70
2024-05-09T03:56:47.874Z,1.73
2024-05-09T03:58:50.103Z,1.73
2024-05-09T04:00:52.230Z,1.88
2024-05-09T04:02:54.373Z,1.77
2024-05-09T04:04:56.418Z,2.00
2024-05-09T04:06:58.543Z,3.20
2024-05-09T04:09:00.511Z,1.73
2024-05-09T04:11:02.778Z,1.98
2024-05-09T04:13:05.108Z,1.67
2024-05-09T04:15:09.651Z,1.90
2024-05-09T04:17:14.057Z,2.00
2024-05-09T04:19:16.616Z,1.98
2024-05-09T04:21:18.826Z,2.20
2024-05-09T04:23:21.025Z,1.60
2024-05-09T04:25:23.158Z,1.90
2024-05-09T04:27:25.248Z,3.27
2024-05-09T04:29:27.426Z,2.40
2024-05-09T04:31:29.638Z,2.13
2024-05-09T04:33:32.082Z,2.00
2024-05-09T04:35:34.774Z,2.25
2024-05-09T04:37:37.617Z,2.10
2024-05-09T04:39:40.052Z,1.90
2024-05-09T04:41:42.070Z,1.80
2024-05-09T04:43:44.240Z,1.80
2024-05-09T04:45:46.758Z,2.00
2024-05-09T04:47:48.978Z,1.60
2024-05-09T04:49:51.196Z,2.10
2024-05-09T04:51:53.264Z,2.00
2024-05-09T04:53:55.324Z,1.85
2024-05-09T04:55:57.445Z,2.10
2024-05-09T04:57:59.426Z,1.80
2024-05-09T05:00:01.414Z,1.77
2024-05-09T05:02:03.587Z,1.80
2024-05-09T05:04:05.738Z,2.03
2024-05-09T05:06:08.272Z,1.98
2024-05-09T05:08:19.073Z,1.93
2024-05-09T05:10:29.425Z,1.80
2024-05-09T05:12:37.213Z,1.83
2024-05-09T05:14:39.375Z,2.08
2024-05-09T05:16:41.411Z,2.13
2024-05-09T05:18:43.492Z,1.70
2024-05-09T05:20:45.832Z,2.20
2024-05-09T05:22:47.964Z,1.85
2024-05-09T05:24:49.961Z,1.90
2024-05-09T05:26:51.981Z,1.80
2024-05-09T05:28:56.651Z,2.10
2024-05-09T05:30:58.629Z,1.90
2024-05-09T05:33:01.073Z,1.80
2024-05-09T05:35:03.396Z,1.90
2024-05-09T05:37:05.934Z,2.00
2024-05-09T05:39:07.974Z,1.97
2024-05-09T05:41:10.301Z,1.95
2024-05-09T05:43:19.267Z,1.90
2024-05-09T05:45:21.424Z,2.20
2024-05-09T05:47:23.654Z,2.10
2024-05-09T05:49:26.888Z,2.30
2024-05-09T05:51:29.067Z,1.95
2024-05-09T05:53:31.339Z,1.95
2024-05-09T05:55:33.484Z,2.25
2024-05-09T05:57:35.530Z,1.90
2024-05-09T05:59:37.538Z,2.20
2024-05-09T06:01:39.633Z,2.35
2024-05-09T06:03:41.964Z,4.70
2024-05-09T06:05:44.497Z,2.22
2024-05-09T06:07:46.728Z,2.20
2024-05-09T06:09:50.389Z,2.47
2024-05-09T06:11:52.633Z,2.30
2024-05-09T06:13:54.834Z,2.50
2024-05-09T06:15:56.991Z,2.40
2024-05-09T06:17:59.334Z,2.97
2024-05-09T06:20:01.539Z,2.77
2024-05-09T06:22:03.682Z,2.75
2024-05-09T06:24:06.730Z,2.70
2024-05-09T06:26:08.844Z,7.15
2024-05-09T06:28:11.601Z,3.33
2024-05-09T06:30:24.918Z,3.00
2024-05-09T06:32:31.811Z,2.50
2024-05-09T06:34:33.937Z,3.08
2024-05-09T06:36:36.220Z,2.67
2024-05-09T06:38:38.541Z,2.85
2024-05-09T06:40:43.075Z,2.60
2024-05-09T06:42:46.289Z,2.75
2024-05-09T06:44:48.259Z,2.35
2024-05-09T06:46:50.532Z,2.13
2024-05-09T06:48:54.967Z,2.53
2024-05-09T06:50:57.060Z,1.70
2024-05-09T06:52:59.200Z,2.00
2024-05-09T06:55:01.319Z,2.10
2024-05-09T06:57:03.588Z,2.28
2024-05-09T06:59:06.357Z,2.42
2024-05-09T07:01:08.342Z,2.53
2024-05-09T07:03:16.795Z,2.00
2024-05-09T07:05:20.473Z,2.10
2024-05-09T07:07:22.517Z,2.42
2024-05-09T07:09:24.538Z,2.67
2024-05-09T07:11:26.623Z,2.30
2024-05-09T07:13:28.694Z,2.10
2024-05-09T07:15:31.432Z,2.40
2024-05-09T07:17:33.714Z,2.10
2024-05-09T07:19:35.869Z,2.40
2024-05-09T07:21:37.967Z,1.90
2024-05-09T07:23:40.613Z,2.10
2024-05-09T07:25:43.443Z,1.90
2024-05-09T07:27:45.469Z,1.90
2024-05-09T07:29:47.599Z,1.92
2024-05-09T07:31:50.904Z,1.77
2024-05-09T07:33:53.041Z,2.47
2024-05-09T07:35:57.612Z,2.50
2024-05-09T07:37:59.641Z,2.00
2024-05-09T07:40:03.006Z,2.30
2024-05-09T07:42:06.385Z,2.23
2024-05-09T07:44:08.467Z,2.38
2024-05-09T07:47:13.928Z,2.20
2024-05-09T07:52:33.074Z,2.08
2024-05-09T07:53:37.240Z,1.97
2024-05-09T07:55:35.111Z,2.22
2024-05-09T07:57:37.285Z,2.17
2024-05-09T07:59:39.403Z,2.00
2024-05-09T08:01:41.566Z,2.20
2024-05-09T08:03:43.772Z,2.10
2024-05-09T08:05:45.872Z,2.25
2024-05-09T08:07:47.963Z,2.22
2024-05-09T08:09:50.058Z,2.30
2024-05-09T08:11:52.654Z,2.80
2024-05-09T08:13:55.027Z,2.50
2024-05-09T08:15:57.081Z,1.88
2024-05-09T08:17:59.362Z,1.90
2024-05-09T08:20:04.398Z,1.73
2024-05-09T08:22:07.802Z,1.90
2024-05-09T08:24:09.827Z,2.00
2024-05-09T08:26:11.861Z,2.40
2024-05-09T08:28:14.196Z,2.30
2024-05-09T08:30:22.041Z,2.58
2024-05-09T08:32:31.783Z,2.28
2024-05-09T08:34:33.958Z,2.47
2024-05-09T08:36:36.098Z,2.45
2024-05-09T08:38:38.531Z,3.00
2024-05-09T08:40:41.996Z,2.50
2024-05-09T08:42:49.169Z,2.55
2024-05-09T08:44:52.467Z,2.70
2024-05-09T08:46:54.781Z,2.50
2024-05-09T08:48:58.022Z,2.58
2024-05-09T08:51:00.234Z,2.42
2024-05-09T08:53:02.619Z,2.45
2024-05-09T08:55:05.022Z,2.70
2024-05-09T08:57:08.379Z,2.78
2024-05-09T08:59:13.637Z,2.60
2024-05-09T09:01:18.262Z,2.95
2024-05-09T09:03:28.006Z,2.83
2024-05-09T09:05:33.527Z,3.03
2024-05-09T09:07:39.441Z,2.72
2024-05-09T09:09:45.108Z,2.55
2024-05-09T09:11:47.439Z,2.60
2024-05-09T09:13:50.041Z,3.42
2024-05-09T09:15:52.760Z,3.30
2024-05-09T09:17:57.772Z,3.90
2024-05-09T09:20:00.881Z,3.97
2024-05-09T09:22:04.029Z,4.10
2024-05-09T09:24:07.515Z,3.83
2024-05-09T09:26:16.036Z,3.80
2024-05-09T09:28:18.285Z,4.00
2024-05-09T09:30:31.772Z,3.90
2024-05-09T09:32:38.922Z,3.70
2024-05-09T09:34:40.974Z,3.42
2024-05-09T09:36:44.154Z,3.17
2024-05-09T09:38:47.631Z,3.13
2024-05-09T09:40:51.029Z,3.47
2024-05-09T09:42:57.858Z,3.00
2024-05-09T09:45:05.071Z,3.28
2024-05-09T09:47:09.688Z,2.90
2024-05-09T09:49:12.178Z,2.95
2024-05-09T09:51:15.233Z,2.60
2024-05-09T09:53:17.813Z,2.60
2024-05-09T09:55:22.008Z,3.10
2024-05-09T09:57:25.046Z,2.60
2024-05-09T09:59:28.289Z,2.70
2024-05-09T10:01:30.511Z,2.65
2024-05-09T10:03:32.858Z,2.22
2024-05-09T10:05:35.704Z,2.30
2024-05-09T10:07:41.802Z,2.10
2024-05-09T10:09:43.884Z,2.10
2024-05-09T10:11:51.965Z,2.00
2024-05-09T10:13:54.730Z,2.28
2024-05-09T10:15:56.883Z,2.20
2024-05-09T10:18:08.033Z,2.30
2024-05-09T10:20:18.288Z,2.03
2024-05-09T10:22:27.540Z,2.10
2024-05-09T10:24:49.294Z,1.92
2024-05-09T10:26:52.768Z,2.10
2024-05-09T10:28:56.582Z,2.10
2024-05-09T10:31:12.390Z,1.98
2024-05-09T10:33:20.202Z,2.17
2024-05-09T10:35:22.856Z,2.13
2024-05-09T10:37:27.596Z,2.20
2024-05-09T10:39:35.761Z,1.90
2024-05-09T10:41:38.431Z,2.28
2024-05-09T10:43:41.345Z,2.30
2024-05-09T10:45:43.413Z,2.35
2024-05-09T10:47:45.731Z,2.30
2024-05-09T10:49:49.125Z,2.50
2024-05-09T10:51:53.560Z,2.38
2024-05-09T10:53:55.579Z,3.80
2024-05-09T10:56:01.362Z,2.50
2024-05-09T10:58:03.422Z,2.40
2024-05-09T11:00:10.184Z,2.20
2024-05-09T11:02:16.861Z,2.33
2024-05-09T11:04:19.098Z,2.63
2024-05-09T11:06:21.381Z,2.40
2024-05-09T11:08:24.044Z,2.38
2024-05-09T11:10:33.390Z,2.13
2024-05-09T11:12:36.772Z,2.40
2024-05-09T11:14:38.870Z,2.13
2024-05-09T11:16:40.864Z,2.20
2024-05-09T11:18:43.336Z,2.50
2024-05-09T11:20:45.880Z,2.30
2024-05-09T11:22:49.846Z,2.05
2024-05-09T11:24:52.176Z,2.42
2024-05-09T11:26:57.220Z,2.28
2024-05-09T11:28:59.916Z,2.35
2024-05-09T11:31:09.785Z,2.20
2024-05-09T11:33:14.874Z,2.03
2024-05-09T11:35:16.966Z,2.30
2024-05-09T11:37:19.298Z,2.40
2024-05-09T11:39:21.451Z,2.55
2024-05-09T11:41:23.414Z,15.23
2024-05-09T11:43:25.544Z,4.30
2024-05-09T11:45:27.612Z,3.80
2024-05-09T11:47:29.726Z,3.10
2024-05-09T11:49:31.859Z,2.75
2024-05-09T11:51:33.910Z,2.17
2024-05-09T11:53:35.938Z,2.30
2024-05-09T11:55:37.905Z,2.10
2024-05-09T11:57:40.038Z,2.25
2024-05-09T11:59:42.257Z,3.53
2024-05-09T12:01:44.351Z,2.20
2024-05-09T12:03:46.657Z,2.10
2024-05-09T12:05:50.287Z,2.17
2024-05-09T12:07:52.981Z,2.10
2024-05-09T12:09:55.061Z,2.00
2024-05-09T12:11:57.092Z,1.90
2024-05-09T12:13:59.310Z,2.13
2024-05-09T12:16:01.421Z,2.10
2024-05-09T12:18:04.284Z,2.00
2024-05-09T12:20:14.065Z,1.88
2024-05-09T12:22:20.107Z,2.03
2024-05-09T12:24:22.542Z,1.83
2024-05-09T12:26:24.596Z,1.92
2024-05-09T12:28:26.733Z,1.85
2024-05-09T12:30:36.351Z,2.13
2024-05-09T12:32:41.592Z,1.70
2024-05-09T12:34:43.751Z,1.85
2024-05-09T12:36:45.914Z,2.05
2024-05-09T12:38:48.062Z,1.90
2024-05-09T12:40:50.367Z,2.38
2024-05-09T12:42:52.478Z,2.07
2024-05-09T12:44:54.511Z,2.30
2024-05-09T12:46:56.708Z,1.90
2024-05-09T12:48:58.981Z,1.90
2024-05-09T12:51:01.157Z,2.00
2024-05-09T12:53:04.395Z,2.07
2024-05-09T12:55:06.900Z,2.17
2024-05-09T12:57:09.119Z,2.28
2024-05-09T12:59:11.146Z,2.20
2024-05-09T13:01:13.205Z,2.30
2024-05-09T13:03:15.465Z,2.10
2024-05-09T13:05:17.791Z,2.25
2024-05-09T13:07:20.063Z,2.10
2024-05-09T13:09:22.037Z,2.05
2024-05-09T13:11:24.206Z,2.30
2024-05-09T13:13:26.880Z,2.20
2024-05-09T13:15:30.596Z,2.53
2024-05-09T13:17:33.247Z,2.10
2024-05-09T13:19:35.584Z,2.28
2024-05-09T13:21:37.603Z,2.17
2024-05-09T13:23:39.665Z,2.20
2024-05-09T13:25:41.674Z,2.10
2024-05-09T13:27:43.740Z,1.90
2024-05-09T13:29:45.703Z,2.30
2024-05-09T13:31:47.941Z,2.25
2024-05-09T13:33:50.087Z,3.17
2024-05-09T13:35:52.210Z,2.60
2024-05-09T13:37:54.333Z,2.00
2024-05-09T13:39:56.529Z,2.17
2024-05-09T13:41:58.725Z,2.00
2024-05-09T13:44:00.656Z,1.90
2024-05-09T13:46:02.731Z,2.17
2024-05-09T13:48:05.604Z,1.70
2024-05-09T13:50:11.499Z,2.53
2024-05-09T13:52:16.314Z,1.98
2024-05-09T13:54:21.098Z,1.73
2024-05-09T13:56:26.383Z,1.45
2024-05-09T13:58:29.759Z,1.60
2024-05-09T14:02:44.709Z,1.52
2024-05-09T14:04:49.210Z,1.93
2024-05-09T14:06:51.737Z,2.00
2024-05-09T14:08:53.884Z,1.95
2024-05-09T14:10:55.903Z,1.70
2024-05-09T14:12:58.055Z,1.95
2024-05-09T14:15:00.199Z,1.60
2024-05-09T14:17:02.666Z,1.77
2024-05-09T14:19:05.083Z,1.80
2024-05-09T14:21:07.103Z,1.60
2024-05-09T14:23:09.190Z,1.85
2024-05-09T14:25:11.785Z,2.20
2024-05-09T14:27:14.440Z,2.25
2024-05-09T14:29:16.732Z,2.60
2024-05-09T14:31:20.632Z,2.30
2024-05-09T14:33:23.822Z,1.60
2024-05-09T14:35:26.048Z,1.60
2024-05-09T14:37:28.130Z,1.50
2024-05-09T14:39:30.166Z,1.50
2024-05-09T14:41:32.180Z,1.95
2024-05-09T14:43:34.208Z,1.70
2024-05-09T14:45:36.345Z,1.50
2024-05-09T14:47:38.507Z,1.50
2024-05-09T14:49:40.650Z,1.73
2024-05-09T14:51:46.918Z,1.90
2024-05-09T14:53:48.919Z,1.98
2024-05-09T14:55:51.069Z,1.70
2024-05-09T15:02:55.680Z,2.10
2024-05-09T15:04:58.894Z,1.80
2024-05-09T15:07:01.435Z,1.90
2024-05-09T15:09:04.068Z,2.60
2024-05-09T15:11:06.834Z,2.30
2024-05-09T15:13:10.567Z,2.08
2024-05-09T15:15:14.471Z,2.08
2024-05-09T15:17:16.654Z,1.70
2024-05-09T15:19:19.115Z,1.90
2024-05-09T15:21:21.498Z,1.70
2024-05-09T15:23:24.318Z,1.75
2024-05-09T15:25:26.451Z,1.73
2024-05-09T15:27:28.588Z,2.13
2024-05-09T15:29:30.690Z,1.98
2024-05-09T15:31:32.796Z,2.00
2024-05-09T15:33:34.997Z,2.30
2024-05-09T15:35:37.058Z,2.15
2024-05-09T15:37:39.047Z,1.90
2024-05-09T15:39:41.140Z,1.75
2024-05-09T15:41:43.192Z,1.70
2024-05-09T15:43:45.180Z,1.60
2024-05-09T15:45:47.292Z,2.13
2024-05-09T15:47:49.540Z,2.30
2024-05-09T15:49:51.662Z,2.45
2024-05-09T15:51:53.807Z,2.25
2024-05-09T15:53:55.826Z,2.30
2024-05-09T15:55:58.017Z,2.65
2024-05-09T15:58:01.625Z,4.87
2024-05-09T16:00:05.929Z,3.55
2024-05-09T16:02:09.984Z,3.65
2024-05-09T16:04:13.069Z,4.40
2024-05-09T16:06:15.388Z,3.58
2024-05-09T16:08:17.626Z,3.40
2024-05-09T16:10:22.968Z,2.53
2024-05-09T16:12:28.040Z,3.40
2024-05-09T16:14:33.040Z,2.90
2024-05-09T16:16:35.386Z,4.05
2024-05-09T16:18:37.657Z,7.30
2024-05-09T16:20:41.779Z,6.70
2024-05-09T16:22:45.935Z,7.38
2024-05-09T16:24:48.409Z,5.70
2024-05-09T16:26:50.471Z,4.75
2024-05-09T16:28:52.616Z,7.83
2024-05-09T16:30:54.627Z,8.02
2024-05-09T16:46:36.115Z,3.50
2024-05-09T16:48:38.463Z,2.97
2024-05-09T16:50:40.458Z,2.60
2024-05-09T16:52:42.458Z,2.67
2024-05-09T16:54:44.468Z,2.17
2024-05-09T16:56:46.611Z,2.20
2024-05-09T16:58:57.727Z,2.50
2024-05-09T17:00:59.770Z,2.45
2024-05-09T17:03:01.974Z,3.00
2024-05-09T17:05:05.279Z,3.70
2024-05-09T17:07:07.510Z,3.37
2024-05-09T17:09:11.969Z,2.97
2024-05-09T17:11:17.776Z,3.83
2024-05-09T17:13:20.326Z,3.00
2024-05-09T17:15:22.484Z,3.92
2024-05-09T17:17:24.838Z,3.30
2024-05-09T17:19:27.066Z,3.03
2024-05-09T17:21:49.504Z,2.30
2024-05-09T17:23:51.562Z,1.63
2024-05-09T17:25:53.514Z,1.50
2024-05-09T17:27:55.721Z,1.90
2024-05-09T17:29:58.058Z,1.90
2024-05-09T17:32:00.074Z,1.60
2024-05-09T17:34:02.260Z,1.67
2024-05-09T17:36:07.793Z,2.03
2024-05-09T17:38:10.167Z,1.80
2024-05-09T17:40:16.764Z,2.05
2024-05-09T17:42:19.322Z,1.70
2024-05-09T17:44:21.323Z,1.70
2024-05-09T17:46:23.465Z,2.10
2024-05-09T17:48:25.908Z,2.00
2024-05-09T17:50:34.568Z,1.98
2024-05-09T17:52:38.747Z,1.85
2024-05-09T17:54:40.893Z,2.53
2024-05-09T17:56:42.987Z,2.03
2024-05-09T17:58:45.025Z,1.77
2024-05-09T18:00:47.159Z,1.95
2024-05-09T18:02:49.280Z,2.10
2024-05-09T18:04:51.349Z,2.28
2024-05-09T18:06:53.751Z,2.17
2024-05-09T18:08:55.821Z,2.00
2024-05-09T18:10:57.861Z,1.85
2024-05-09T18:13:00.045Z,2.15
2024-05-09T18:15:02.390Z,1.75
2024-05-09T18:17:04.606Z,2.03
2024-05-09T18:19:06.849Z,1.93
2024-05-09T18:21:09.217Z,2.03
2024-05-09T18:23:11.993Z,2.17
2024-05-09T18:25:14.331Z,1.80
2024-05-09T18:27:17.055Z,1.90
2024-05-09T18:29:22.106Z,2.00
2024-05-09T18:31:24.449Z,1.92
2024-05-09T18:33:26.856Z,1.90
2024-05-09T18:35:28.923Z,2.00
2024-05-09T18:37:31.011Z,2.25
2024-05-09T18:39:33.100Z,1.80
2024-05-09T18:41:35.124Z,1.58
2024-05-09T18:43:42.329Z,1.50
2024-05-09T18:45:47.563Z,1.35
2024-05-09T18:47:49.996Z,1.60
2024-05-09T18:49:52.230Z,1.40
2024-05-09T18:51:54.318Z,1.40
2024-05-09T18:53:56.380Z,1.70
2024-05-09T18:55:58.598Z,1.95
2024-05-09T18:58:00.919Z,1.75
2024-05-09T19:00:04.190Z,1.90
2024-05-09T19:02:07.730Z,1.60
2024-05-09T19:04:10.189Z,1.70
2024-05-09T19:06:12.285Z,1.65
2024-05-09T19:08:15.426Z,1.60
2024-05-09T19:10:22.663Z,1.90
2024-05-09T19:12:28.034Z,1.70
2024-05-09T19:14:30.031Z,1.70
2024-05-09T19:16:32.118Z,1.52
2024-05-09T19:18:34.314Z,1.90
2024-05-09T19:20:37.349Z,1.90
2024-05-09T19:22:39.979Z,1.77
2024-05-09T19:24:41.989Z,1.70
2024-05-09T19:26:45.019Z,1.67
2024-05-09T19:28:47.015Z,1.90
2024-05-09T19:30:49.051Z,1.80
2024-05-09T19:32:51.214Z,1.70
2024-05-09T19:34:53.213Z,1.70
2024-05-09T19:36:55.408Z,1.50
2024-05-09T19:38:57.863Z,1.50
2024-05-09T19:40:59.983Z,1.53
2024-05-09T19:43:03.276Z,1.60
2024-05-09T19:45:07.661Z,1.70
2024-05-09T19:47:09.920Z,1.90
2024-05-09T19:49:12.141Z,1.90
2024-05-09T19:51:14.374Z,1.87
2024-05-09T19:53:16.344Z,1.80
2024-05-09T19:55:18.467Z,1.70
2024-05-09T19:57:20.620Z,1.40
2024-05-09T19:59:22.641Z,1.70
2024-05-09T20:01:24.792Z,1.80
2024-05-09T20:03:27.140Z,1.60
2024-05-09T20:05:31.781Z,1.40
2024-05-09T20:07:36.338Z,1.10
2024-05-09T20:09:38.858Z,1.30
2024-05-09T20:11:40.985Z,1.63
2024-05-09T20:13:42.951Z,1.40
2024-05-09T20:15:45.132Z,1.67
2024-05-09T20:17:47.380Z,1.90
2024-05-09T20:19:49.620Z,2.00
2024-05-09T20:21:51.826Z,1.90
2024-05-09T20:23:53.839Z,1.63
2024-05-09T20:25:55.794Z,1.70
2024-05-09T20:27:57.975Z,1.70
2024-05-09T20:30:00.034Z,1.85
2024-05-09T20:32:02.131Z,1.63
2024-05-09T20:34:04.281Z,1.40
2024-05-09T20:36:06.592Z,1.90
2024-05-09T20:38:08.581Z,1.85
2024-05-09T20:40:18.207Z,1.60
2024-05-09T20:42:26.897Z,1.60
2024-05-09T20:44:28.906Z,1.50
2024-05-09T20:46:30.985Z,1.58
2024-05-09T20:48:33.985Z,1.35
2024-05-09T20:50:40.100Z,1.50
2024-05-09T20:52:44.144Z,1.70
2024-05-09T20:54:46.105Z,2.00
2024-05-09T20:56:48.160Z,1.50
2024-05-09T20:58:50.205Z,1.60
2024-05-09T21:00:52.359Z,1.45
2024-05-09T21:02:54.470Z,1.70
2024-05-09T21:04:56.777Z,1.33
2024-05-09T21:06:58.912Z,1.70
2024-05-09T21:09:00.944Z,1.33
2024-05-09T21:11:03.314Z,1.40
2024-05-09T21:13:06.811Z,1.80
2024-05-09T21:15:09.345Z,1.58
2024-05-09T21:17:11.520Z,1.40
2024-05-09T21:19:13.679Z,1.75
2024-05-09T21:21:15.718Z,1.55
2024-05-09T21:23:17.818Z,1.60
2024-05-09T21:25:19.854Z,1.40
2024-05-09T21:27:21.925Z,1.45
2024-05-09T21:29:23.918Z,1.55
2024-05-09T21:31:25.989Z,1.60
2024-05-09T21:33:28.163Z,1.60
2024-05-09T21:35:30.315Z,1.60
2024-05-09T21:37:32.339Z,1.98
2024-05-09T21:39:34.742Z,1.90
2024-05-09T21:41:36.788Z,1.80
2024-05-09T21:43:38.821Z,1.60
2024-05-09T21:45:40.895Z,1.60
2024-05-09T21:47:43.072Z,1.77
2024-05-09T21:49:45.127Z,1.70
2024-05-09T21:51:47.153Z,1.73
2024-05-09T21:53:49.224Z,1.87
2024-05-09T21:55:51.413Z,1.70
2024-05-09T21:57:53.378Z,1.90
2024-05-09T21:59:55.416Z,1.80
2024-05-09T22:01:57.498Z,1.92
2024-05-09T22:03:59.793Z,1.90
2024-05-09T22:06:02.005Z,2.00
2024-05-09T22:08:04.162Z,1.90
2024-05-09T22:10:12.847Z,2.30
2024-05-09T22:12:21.795Z,1.90
2024-05-09T22:14:25.399Z,1.90
2024-05-09T22:16:27.401Z,2.00
2024-05-09T22:18:29.640Z,3.42
2024-05-09T22:20:37.174Z,4.45
2024-05-09T22:22:41.235Z,4.03
2024-05-09T22:24:43.264Z,4.20
2024-05-09T22:26:45.280Z,3.38
2024-05-09T22:28:47.209Z,3.00
2024-05-09T22:30:49.202Z,3.55
2024-05-09T22:32:51.282Z,3.20
2024-05-09T22:34:53.355Z,3.27
2024-05-09T22:36:55.616Z,3.47
2024-05-09T22:38:57.613Z,4.15
2024-05-09T22:40:59.739Z,3.55
2024-05-09T22:43:02.005Z,3.75
2024-05-09T22:45:04.191Z,4.30
2024-05-09T22:47:06.283Z,3.70
2024-05-09T22:49:08.396Z,3.70
2024-05-09T22:51:10.401Z,3.30
2024-05-09T22:53:12.465Z,3.40
2024-05-09T22:55:14.679Z,3.17
2024-05-09T22:57:16.662Z,3.40
2024-05-09T22:59:18.575Z,3.45
2024-05-09T23:01:21.877Z,3.05
2024-05-09T23:03:28.111Z,3.13
2024-05-09T23:05:31.395Z,2.90
2024-05-09T23:07:33.532Z,3.58
2024-05-09T23:09:35.491Z,3.30
2024-05-09T23:11:41.246Z,3.53
2024-05-09T23:13:43.660Z,3.72
2024-05-09T23:15:45.639Z,3.50
2024-05-09T23:17:47.810Z,3.47
2024-05-09T23:19:49.920Z,3.90
2024-05-09T23:21:51.919Z,4.10
2024-05-09T23:23:53.968Z,4.47
2024-05-09T23:25:55.924Z,4.20
2024-05-09T23:27:57.943Z,4.22
2024-05-09T23:29:59.870Z,4.35
2024-05-09T23:32:01.812Z,4.10
2024-05-09T23:34:03.997Z,4.57
2024-05-09T23:36:06.369Z,4.50
2024-05-09T23:38:08.302Z,4.10
2024-05-09T23:40:15.148Z,3.75
2024-05-09T23:42:20.432Z,3.80
2024-05-09T23:44:22.386Z,3.72
2024-05-09T23:46:25.480Z,3.80
2024-05-09T23:48:27.739Z,3.70
2024-05-09T23:50:35.118Z,3.30
2024-05-09T23:52:39.649Z,3.00
2024-05-09T23:54:41.639Z,4.60
2024-05-09T23:56:43.601Z,3.30
2024-05-09T23:58:46.691Z,3.20
