createdAt,value
2018-04-06T00:01:18.925Z,69295.45
2018-04-06T00:03:47.242Z,69294.15
2018-04-06T00:06:15.570Z,69294.14
2018-04-06T00:08:43.883Z,69293.05
2018-04-06T00:11:12.217Z,69292.66
2018-04-06T00:13:40.528Z,69283.63
2018-04-06T00:16:08.857Z,69280.23
2018-04-06T00:18:37.258Z,69282.24
2018-04-06T00:21:05.569Z,69272.92
2018-04-06T00:23:33.892Z,69269.72
2018-04-06T00:26:02.223Z,69271.92
2018-04-06T00:28:30.534Z,69275.82
2018-04-06T00:30:58.865Z,69276.63
2018-04-06T00:33:27.178Z,69284.03
2018-04-06T00:35:55.514Z,69285.35
2018-04-06T00:38:23.829Z,69281.05
2018-04-06T00:40:52.166Z,69272.03
2018-04-06T00:43:20.481Z,69274.34
2018-04-06T00:45:48.806Z,69272.82
2018-04-06T00:48:17.122Z,69273.74
2018-04-06T00:50:45.454Z,69273.73
2018-04-06T00:53:25.426Z,69271.92
2018-04-06T00:55:53.757Z,69266.30
2018-04-06T00:58:22.069Z,69265.52
2018-04-06T01:00:50.397Z,69258.39
2018-04-06T01:03:18.714Z,69253.09
2018-04-06T01:05:47.047Z,69253.50
2018-04-06T01:08:15.359Z,69249.50
2018-04-06T01:10:43.691Z,69248.89
2018-04-06T01:13:12.006Z,69238.61
2018-04-06T01:15:40.341Z,69221.39
2018-04-06T01:18:08.659Z,69224.18
2018-04-06T01:20:36.986Z,69227.89
2018-04-06T01:23:05.302Z,69230.98
2018-04-06T01:25:33.676Z,69230.79
2018-04-06T01:28:01.950Z,69234.79
2018-04-06T01:30:30.282Z,69237.00
2018-04-06T01:32:58.590Z,69233.98
2018-04-06T01:35:26.933Z,69234.48
2018-04-06T01:37:55.234Z,69234.70
2018-04-06T01:40:23.566Z,69226.38
2018-04-06T01:42:51.888Z,69227.50
2018-04-06T01:45:20.240Z,69221.98
2018-04-06T01:47:48.549Z,69222.88
2018-04-06T01:50:16.879Z,69219.38
2018-04-06T01:52:45.210Z,69219.88
2018-04-06T01:55:13.513Z,69217.48
2018-04-06T01:57:41.849Z,69210.97
2018-04-06T02:00:10.162Z,69209.58
2018-04-06T02:02:38.494Z,69210.98
2018-04-06T02:05:06.812Z,69211.89
2018-04-06T02:07:35.151Z,69206.59
2018-04-06T02:10:03.459Z,69203.69
2018-04-06T02:12:31.789Z,69202.38
2018-04-06T02:15:00.115Z,69207.69
2018-04-06T02:17:28.445Z,69211.38
2018-04-06T02:19:56.782Z,69210.27
2018-04-06T02:22:25.109Z,69215.49
2018-04-06T02:24:53.447Z,69212.88
2018-04-06T02:27:21.760Z,69214.59
2018-04-06T02:29:50.065Z,69210.38
2018-04-06T02:32:18.398Z,69204.69
2018-04-06T02:34:46.710Z,69198.48
2018-04-06T02:37:15.048Z,69194.67
2018-04-06T02:39:43.350Z,69189.77
2018-04-06T02:42:11.682Z,69189.69
2018-04-06T02:44:39.999Z,69182.17
2018-04-06T02:47:08.335Z,69187.08
2018-04-06T02:49:36.646Z,69184.28
2018-04-06T02:52:04.985Z,69174.45
2018-04-06T02:54:33.300Z,69178.49
2018-04-06T02:57:01.638Z,69177.68
2018-04-06T02:59:29.950Z,69176.50
2018-04-06T03:01:58.303Z,69167.17
2018-04-06T03:04:26.611Z,69168.78
2018-04-06T03:06:54.943Z,69168.39
2018-04-06T03:09:23.249Z,69164.67
2018-04-06T03:11:51.574Z,69161.89
2018-04-06T03:14:19.891Z,69161.20
2018-04-06T03:16:48.229Z,69154.48
2018-04-06T03:19:16.546Z,69149.88
2018-04-06T03:21:44.874Z,69145.80
2018-04-06T03:24:13.186Z,69148.59
2018-04-06T03:26:41.522Z,69140.30
2018-04-06T03:29:09.837Z,69146.59
2018-04-06T03:31:38.165Z,69144.38
2018-04-06T03:34:06.485Z,69147.59
2018-04-06T03:36:34.814Z,69146.89
2018-04-06T03:39:03.127Z,69143.69
2018-04-06T03:41:31.464Z,69141.48
2018-04-06T03:43:59.764Z,69139.30
2018-04-06T03:46:28.118Z,69136.70
2018-04-06T03:48:56.429Z,69131.80
2018-04-06T03:51:24.758Z,69132.80
2018-04-06T03:53:53.094Z,69126.78
2018-04-06T03:56:21.400Z,69118.28
2018-04-06T03:58:49.738Z,69113.98
2018-04-06T04:01:18.045Z,69109.79
2018-04-06T04:03:46.378Z,69123.41
2018-04-06T04:06:14.690Z,69120.89
2018-04-06T04:08:43.342Z,69121.58
2018-04-06T04:11:11.654Z,69120.88
2018-04-06T04:13:39.988Z,69124.19
2018-04-06T04:16:08.301Z,69128.30
2018-04-06T04:18:36.639Z,69125.60
2018-04-06T04:21:04.947Z,69122.41
2018-04-06T04:23:33.287Z,69122.61
2018-04-06T04:26:01.607Z,69120.02
2018-04-06T04:28:29.934Z,69118.11
2018-04-06T04:30:58.245Z,69114.30
2018-04-06T04:33:26.582Z,69110.39
2018-04-06T04:35:54.898Z,69105.70
2018-04-06T04:38:23.242Z,69106.20
2018-04-06T04:40:51.555Z,69116.00
2018-04-06T04:43:19.894Z,69116.51
2018-04-06T04:45:48.215Z,69104.20
2018-04-06T04:48:16.559Z,69100.81
2018-04-06T04:50:44.870Z,69093.92
2018-04-06T04:53:13.263Z,69097.22
2018-04-06T04:55:41.537Z,69089.03
2018-04-06T04:58:09.874Z,69085.53
2018-04-06T05:00:38.199Z,69086.61
2018-04-06T05:03:06.530Z,69099.73
2018-04-06T05:05:34.907Z,69103.90
2018-04-06T05:08:03.237Z,69112.52
2018-04-06T05:10:31.566Z,69114.91
2018-04-06T05:12:59.920Z,69121.09
2018-04-06T05:15:28.561Z,69132.20
2018-04-06T05:17:56.905Z,69142.78
2018-04-06T05:20:25.238Z,69154.78
2018-04-06T05:22:53.581Z,69159.59
2018-04-06T05:25:21.898Z,69174.77
2018-04-06T05:27:50.255Z,69191.48
2018-04-06T05:30:18.566Z,69198.66
2018-04-06T05:32:46.915Z,69203.55
2018-04-06T05:35:15.267Z,69227.69
2018-04-06T05:37:43.611Z,69236.38
2018-04-06T05:40:11.930Z,69246.80
2018-04-06T05:42:40.279Z,69260.92
2018-04-06T05:45:08.598Z,69270.73
2018-04-06T05:47:36.947Z,69293.45
2018-04-06T05:50:05.262Z,69313.78
2018-04-06T05:52:33.617Z,69326.48
2018-04-06T05:55:01.962Z,69333.50
2018-04-06T05:57:30.286Z,69351.02
2018-04-06T05:59:58.642Z,69377.08
2018-04-06T06:02:26.980Z,69386.68
2018-04-06T06:04:55.324Z,69388.28
2018-04-06T06:07:23.638Z,69395.97
2018-04-06T06:09:51.989Z,69404.84
2018-04-06T06:12:20.294Z,69416.91
2018-04-06T06:14:48.631Z,69444.39
2018-04-06T06:17:16.938Z,69450.52
2018-04-06T06:19:45.279Z,69454.03
2018-04-06T06:22:13.595Z,69464.94
2018-04-06T06:24:41.939Z,69477.07
2018-04-06T06:27:10.250Z,69468.34
2018-04-06T06:29:38.586Z,69478.98
2018-04-06T06:32:06.903Z,69466.93
2018-04-06T06:34:35.246Z,69457.31
2018-04-06T06:37:03.558Z,69451.83
2018-04-06T06:39:31.898Z,69438.47
2018-04-06T06:42:00.232Z,69439.67
2018-04-06T06:44:28.562Z,69444.50
2018-04-06T06:46:56.874Z,69446.49
2018-04-06T06:49:25.229Z,69450.60
2018-04-06T06:51:53.537Z,69459.05
2018-04-06T06:54:21.928Z,69466.56
2018-04-06T06:56:50.193Z,69464.15
2018-04-06T06:59:18.542Z,69459.25
2018-04-06T07:01:46.870Z,69467.94
2018-04-06T07:04:15.198Z,69468.14
2018-04-06T07:06:43.522Z,69474.75
2018-04-06T07:09:11.868Z,69479.19
2018-04-06T07:11:40.186Z,69476.77
2018-04-06T07:14:08.559Z,69481.98
2018-04-06T07:16:36.846Z,69480.07
2018-04-06T07:19:05.186Z,69484.38
2018-04-06T07:21:33.501Z,69481.88
2018-04-06T07:24:01.845Z,69487.89
2018-04-06T07:26:30.154Z,69487.29
2018-04-06T07:28:58.498Z,69501.02
2018-04-06T07:31:26.810Z,69509.25
2018-04-06T07:33:55.155Z,69520.08
2018-04-06T07:36:23.481Z,69526.89
2018-04-06T07:38:51.826Z,69538.34
2018-04-06T07:41:20.139Z,69543.16
2018-04-06T07:43:48.475Z,69544.87
2018-04-06T07:46:17.518Z,69551.48
2018-04-06T07:48:45.857Z,69544.05
2018-04-06T07:51:14.170Z,69557.00
2018-04-06T07:53:42.504Z,69564.55
2018-04-06T07:56:10.835Z,69580.09
2018-04-06T07:58:39.150Z,69593.45
2018-04-06T08:01:07.491Z,69597.36
2018-04-06T08:03:35.810Z,69583.30
2018-04-06T08:06:04.146Z,69599.58
2018-04-06T08:08:32.462Z,69619.96
2018-04-06T08:11:00.799Z,69631.89
2018-04-06T08:13:29.111Z,69638.72
2018-04-06T08:15:57.449Z,69641.64
2018-04-06T08:18:25.772Z,69651.35
2018-04-06T08:20:54.110Z,69666.72
2018-04-06T08:23:22.433Z,69670.53
2018-04-06T08:25:50.777Z,69679.78
2018-04-06T08:28:19.082Z,69688.71
2018-04-06T08:30:47.424Z,69708.10
2018-04-06T08:33:15.743Z,69708.00
2018-04-06T08:35:44.078Z,69711.11
2018-04-06T08:38:12.417Z,69717.84
2018-04-06T08:40:40.743Z,69721.84
2018-04-06T08:43:09.063Z,69737.44
2018-04-06T08:45:37.399Z,69750.09
2018-04-06T08:48:05.770Z,69748.47
2018-04-06T08:50:34.066Z,69746.39
2018-04-06T08:53:02.392Z,69746.59
2018-04-06T08:55:30.731Z,69758.05
2018-04-06T08:57:59.053Z,69768.91
2018-04-06T09:00:27.404Z,69775.41
2018-04-06T09:02:55.735Z,69788.13
2018-04-06T09:05:24.079Z,69795.34
2018-04-06T09:07:52.407Z,69809.36
2018-04-06T09:10:20.759Z,69814.95
2018-04-06T09:12:49.091Z,69821.39
2018-04-06T09:15:17.437Z,69828.60
2018-04-06T09:17:45.761Z,69830.63
2018-04-06T09:20:14.111Z,69839.31
2018-04-06T09:22:42.438Z,69832.75
2018-04-06T09:25:10.786Z,69833.23
2018-04-06T09:27:39.108Z,69842.24
2018-04-06T09:30:07.452Z,69852.24
2018-04-06T09:32:35.770Z,69859.18
2018-04-06T09:35:04.122Z,69862.39
2018-04-06T09:37:32.444Z,69896.25
2018-04-06T09:40:00.782Z,69904.86
2018-04-06T09:42:29.102Z,69903.24
2018-04-06T09:44:57.507Z,69906.38
2018-04-06T09:47:25.826Z,69923.20
2018-04-06T09:49:54.201Z,69938.48
2018-04-06T09:52:22.517Z,69930.83
2018-04-06T09:54:50.838Z,69942.23
2018-04-06T09:57:19.228Z,69948.64
2018-04-06T09:59:47.506Z,69948.56
2018-04-06T10:02:15.854Z,69955.41
2018-04-06T10:04:44.174Z,69976.45
2018-04-06T10:07:12.511Z,69995.09
2018-04-06T10:09:40.860Z,69991.13
2018-04-06T10:12:09.279Z,69992.58
2018-04-06T10:14:37.615Z,69995.49
2018-04-06T10:17:05.953Z,70009.19
2018-04-06T10:19:34.279Z,70028.12
2018-04-06T10:22:02.649Z,70017.72
2018-04-06T10:24:30.946Z,70036.19
2018-04-06T10:26:59.289Z,70052.11
2018-04-06T10:29:27.614Z,70043.44
2018-04-06T10:31:55.965Z,70055.13
2018-04-06T10:34:24.282Z,70042.31
2018-04-06T10:36:52.626Z,70036.87
2018-04-06T10:39:20.950Z,70025.69
2018-04-06T10:41:49.294Z,70037.47
2018-04-06T10:44:17.615Z,70055.50
2018-04-06T10:46:46.006Z,70080.92
2018-04-06T10:49:14.272Z,70105.19
2018-04-06T10:51:42.609Z,70116.38
2018-04-06T10:54:10.930Z,70112.93
2018-04-06T10:56:39.275Z,70117.70
2018-04-06T10:59:07.615Z,70123.44
2018-04-06T11:01:35.954Z,70144.22
2018-04-06T11:04:04.273Z,70171.79
2018-04-06T11:06:32.612Z,70172.36
2018-04-06T11:09:00.930Z,70183.97
2018-04-06T11:11:29.270Z,70182.45
2018-04-06T11:13:58.238Z,70191.64
2018-04-06T11:16:26.578Z,70197.70
2018-04-06T11:18:54.927Z,70192.02
2018-04-06T11:21:23.270Z,70188.59
2018-04-06T11:23:51.594Z,70206.77
2018-04-06T11:26:19.935Z,70207.14
2018-04-06T11:28:48.265Z,70204.73
2018-04-06T11:31:16.610Z,70224.45
2018-04-06T11:33:44.947Z,70230.77
2018-04-06T11:36:13.287Z,70222.05
2018-04-06T11:38:41.598Z,70182.03
2018-04-06T11:41:09.940Z,70183.13
2018-04-06T11:43:38.263Z,70195.39
2018-04-06T11:46:06.598Z,70238.20
2018-04-06T11:48:34.905Z,70269.02
2018-04-06T11:51:03.265Z,70280.09
2018-04-06T11:53:31.582Z,70302.52
2018-04-06T11:55:59.898Z,70311.42
2018-04-06T11:58:28.238Z,70316.69
2018-04-06T12:00:56.558Z,70326.57
2018-04-06T12:03:24.898Z,70319.61
2018-04-06T12:05:53.226Z,70321.64
2018-04-06T12:08:21.569Z,70316.48
2018-04-06T12:10:49.891Z,70335.16
2018-04-06T12:13:18.222Z,70337.91
2018-04-06T12:15:46.541Z,70320.22
2018-04-06T12:18:14.891Z,70305.86
2018-04-06T12:20:43.217Z,70314.47
2018-04-06T12:23:11.562Z,70328.70
2018-04-06T12:25:39.879Z,70351.42
2018-04-06T12:28:08.213Z,70352.11
2018-04-06T12:30:36.535Z,70346.64
2018-04-06T12:33:04.870Z,70351.19
2018-04-06T12:35:33.187Z,70374.74
2018-04-06T12:38:01.534Z,70370.77
2018-04-06T12:40:29.855Z,70366.45
2018-04-06T12:42:58.198Z,70359.79
2018-04-06T12:45:26.527Z,70363.66
2018-04-06T12:47:54.862Z,70363.91
2018-04-06T12:50:23.189Z,70371.61
2018-04-06T12:52:51.555Z,70375.66
2018-04-06T12:55:19.877Z,70373.41
2018-04-06T12:57:48.224Z,70380.69
2018-04-06T13:00:16.534Z,70369.67
2018-04-06T13:02:44.885Z,70376.67
2018-04-06T13:05:13.371Z,70382.93
2018-04-06T13:07:41.874Z,70369.48
2018-04-06T13:10:10.198Z,70370.77
2018-04-06T13:12:38.535Z,70384.41
2018-04-06T13:15:06.981Z,70385.92
2018-04-06T13:17:35.350Z,70391.59
2018-04-06T13:20:03.654Z,70417.70
2018-04-06T13:22:31.991Z,70428.13
2018-04-06T13:25:00.306Z,70418.27
2018-04-06T13:27:28.642Z,70425.61
2018-04-06T13:29:57.356Z,70428.91
2018-04-06T13:32:25.698Z,70438.49
2018-04-06T13:34:54.014Z,70440.42
2018-04-06T13:37:22.370Z,70440.73
2018-04-06T13:39:50.678Z,70446.20
2018-04-06T13:42:19.009Z,70440.42
2018-04-06T13:44:47.329Z,70454.00
2018-04-06T13:47:15.666Z,70452.97
2018-04-06T13:49:44.051Z,70443.77
2018-04-06T13:52:12.399Z,70451.23
2018-04-06T13:54:41.558Z,70460.02
2018-04-06T13:57:09.871Z,70464.39
2018-04-06T13:59:38.209Z,70455.97
2018-04-06T14:02:06.526Z,70447.29
2018-04-06T14:04:34.870Z,70449.03
2018-04-06T14:07:03.182Z,70452.02
2018-04-06T14:09:31.521Z,70463.48
2018-04-06T14:11:59.835Z,70465.28
2018-04-06T14:14:28.173Z,70476.33
2018-04-06T14:16:56.511Z,70479.97
2018-04-06T14:19:24.880Z,70486.40
2018-04-06T14:21:53.207Z,70478.03
2018-04-06T14:27:12.217Z,70486.53
2018-04-06T14:29:40.620Z,70510.48
2018-04-06T14:32:08.931Z,70514.73
2018-04-06T14:34:37.283Z,70516.47
2018-04-06T14:37:05.603Z,70506.67
2018-04-06T14:39:33.943Z,70506.36
2018-04-06T14:42:02.270Z,70496.33
2018-04-06T14:44:30.615Z,70501.30
2018-04-06T14:46:58.930Z,70509.27
2018-04-06T14:49:27.269Z,70520.72
2018-04-06T14:51:55.585Z,70515.95
2018-04-06T14:56:01.234Z,70519.81
2018-04-06T14:58:29.570Z,70500.17
2018-04-06T15:00:57.886Z,70497.45
2018-04-06T15:03:26.451Z,70501.09
2018-04-06T15:08:50.701Z,70494.11
2018-04-06T15:19:21.191Z,101253.17
2018-04-06T15:21:49.510Z,101262.41
2018-04-06T15:24:17.862Z,101257.75
2018-04-06T15:26:46.203Z,101247.27
2018-04-06T15:29:14.559Z,101244.88
2018-04-06T15:31:42.886Z,101239.73
2018-04-06T15:34:11.249Z,101233.23
2018-04-06T15:36:39.585Z,101233.59
2018-04-06T15:39:07.936Z,101227.18
2018-04-06T15:41:36.298Z,101218.81
2018-04-06T15:44:04.655Z,101225.83
2018-04-06T15:46:34.176Z,101219.41
2018-04-06T15:49:02.518Z,101222.32
2018-04-06T15:51:30.877Z,101218.69
2018-04-06T15:53:59.219Z,101212.11
2018-04-06T15:56:27.554Z,101215.20
2018-04-06T15:58:55.918Z,101215.05
2018-04-06T16:01:25.910Z,101210.98
2018-04-06T16:03:54.752Z,101213.26
2018-04-06T16:06:23.078Z,101205.98
2018-04-06T16:08:51.436Z,101207.55
2018-04-06T16:11:19.762Z,101207.45
2018-04-06T16:13:48.109Z,101202.13
2018-04-06T16:16:16.759Z,101207.83
2018-04-06T16:18:45.111Z,101204.24
2018-04-06T16:21:13.438Z,101206.36
2018-04-06T16:23:42.278Z,101213.42
2018-04-06T16:26:10.669Z,101210.66
2018-04-06T16:28:38.949Z,101204.09
2018-04-06T16:31:07.303Z,101194.11
2018-04-06T16:33:35.639Z,101186.13
2018-04-06T16:36:03.988Z,101188.45
2018-04-06T16:38:32.310Z,101186.02
2018-04-06T16:41:00.736Z,101189.50
2018-04-06T16:43:29.171Z,101181.20
2018-04-06T16:45:57.730Z,101192.03
2018-04-06T16:48:26.110Z,101193.67
2018-04-06T16:50:54.887Z,101193.41
2018-04-06T16:53:24.322Z,101185.63
2018-04-06T16:55:52.772Z,101185.16
2018-04-06T16:58:21.859Z,101178.86
2018-04-06T17:00:50.352Z,101183.16
2018-04-06T17:03:18.830Z,101179.85
2018-04-06T17:05:48.005Z,101178.28
2018-04-06T17:08:16.462Z,101185.16
2018-04-06T17:10:44.943Z,101175.86
2018-04-06T17:13:13.428Z,101177.67
2018-04-06T17:15:41.863Z,101184.12
2018-04-06T17:18:10.255Z,101182.95
2018-04-06T17:20:38.735Z,101188.61
2018-04-06T17:23:07.233Z,101190.80
2018-04-06T17:25:35.672Z,101187.02
2018-04-06T17:28:03.982Z,101184.73
2018-04-06T17:30:32.325Z,101187.82
2018-04-06T17:33:00.653Z,101192.17
2018-04-06T17:35:29.001Z,101197.41
2018-04-06T17:37:57.493Z,101196.22
2018-04-06T17:40:26.077Z,101199.76
2018-04-06T17:42:54.446Z,101204.23
2018-04-06T17:45:23.837Z,101200.03
2018-04-06T17:47:52.358Z,101208.30
2018-04-06T17:50:20.830Z,101204.53
2018-04-06T17:52:49.226Z,101201.63
2018-04-06T17:55:17.569Z,101203.47
2018-04-06T17:57:45.911Z,101199.80
2018-04-06T18:00:14.258Z,101204.65
2018-04-06T18:02:42.593Z,101202.73
2018-04-06T18:05:10.952Z,101205.45
2018-04-06T18:07:39.286Z,101205.51
2018-04-06T18:10:07.639Z,101207.02
2018-04-06T18:12:35.978Z,101207.15
2018-04-06T18:15:04.338Z,101212.00
2018-04-06T18:17:32.670Z,101212.98
2018-04-06T18:20:01.030Z,101218.20
2018-04-06T18:22:29.345Z,101219.56
2018-04-06T18:24:57.706Z,101214.53
2018-04-06T18:27:26.078Z,101216.76
2018-04-06T18:29:54.420Z,101216.83
2018-04-06T18:32:22.747Z,101216.47
2018-04-06T18:34:51.127Z,101217.00
2018-04-06T18:37:19.429Z,101226.53
2018-04-06T18:39:47.766Z,101228.78
2018-04-06T18:42:16.114Z,101238.70
2018-04-06T18:44:44.514Z,101237.00
2018-04-06T18:47:12.811Z,101229.78
2018-04-06T18:49:41.146Z,101233.81
2018-04-06T18:52:09.531Z,101222.36
2018-04-06T18:54:37.886Z,101225.00
2018-04-06T18:57:06.227Z,101230.61
2018-04-06T18:59:34.569Z,101229.00
2018-04-06T19:02:02.926Z,101223.89
2018-04-06T19:04:31.261Z,101217.56
2018-04-06T19:06:59.611Z,101223.20
2018-04-06T19:09:28.850Z,101222.07
2018-04-06T19:11:57.203Z,101218.33
2018-04-06T19:14:25.529Z,101216.67
2018-04-06T19:16:53.890Z,101222.28
2018-04-06T19:19:22.219Z,101216.41
2018-04-06T19:21:50.578Z,101212.23
2018-04-06T19:24:18.913Z,101212.28
2018-04-06T19:26:47.263Z,101217.89
2018-04-06T19:29:15.598Z,101207.69
2018-04-06T19:31:43.955Z,101210.68
2018-04-06T19:34:12.287Z,101209.06
2018-04-06T19:36:40.638Z,101203.93
2018-04-06T19:39:08.970Z,101205.73
2018-04-06T19:41:37.326Z,101205.84
2018-04-06T19:44:05.658Z,101205.08
2018-04-06T19:46:34.014Z,101211.55
2018-04-06T19:49:03.149Z,101204.34
2018-04-06T19:51:31.493Z,101206.09
2018-04-06T19:53:59.826Z,101201.44
2018-04-06T19:56:28.179Z,101201.90
2018-04-06T19:58:56.518Z,101203.61
2018-04-06T20:01:24.888Z,101199.86
2018-04-06T20:03:53.223Z,101202.47
2018-04-06T20:06:21.581Z,101200.41
2018-04-06T20:08:50.022Z,101203.95
2018-04-06T20:11:18.374Z,101194.59
2018-04-06T20:13:46.710Z,101192.90
2018-04-06T20:16:15.058Z,101193.45
2018-04-06T20:18:43.726Z,101187.55
2018-04-06T20:21:12.071Z,101184.98
2018-04-06T20:23:40.402Z,101184.59
2018-04-06T20:26:08.760Z,101181.65
2018-04-06T20:28:37.638Z,101179.98
2018-04-06T20:31:05.987Z,101179.55
2018-04-06T20:33:34.314Z,101173.58
2018-04-06T20:36:02.683Z,101167.64
2018-04-06T20:38:31.004Z,101163.37
2018-04-06T20:40:59.330Z,101157.47
2018-04-06T20:43:27.679Z,101150.72
2018-04-06T20:45:55.998Z,101146.92
2018-04-06T20:48:24.418Z,101150.38
2018-04-06T20:50:52.746Z,101152.58
2018-04-06T20:53:21.101Z,101147.92
2018-04-06T20:55:49.443Z,101147.60
2018-04-06T20:58:18.100Z,101140.84
2018-04-06T21:00:46.421Z,101137.04
2018-04-06T21:03:14.774Z,101128.55
2018-04-06T21:05:43.110Z,101118.80
2018-04-06T21:08:12.007Z,101114.11
2018-04-06T21:10:40.338Z,101115.39
2018-04-06T21:13:08.689Z,101121.85
2018-04-06T21:15:37.022Z,101123.20
2018-04-06T21:18:05.372Z,101113.88
2018-04-06T21:20:33.699Z,101114.28
2018-04-06T21:23:02.083Z,101119.84
2018-04-06T21:25:30.379Z,101118.17
2018-04-06T21:27:59.018Z,101115.22
2018-04-06T21:30:27.372Z,101111.90
2018-04-06T21:32:55.715Z,101112.81
2018-04-06T21:35:24.051Z,101107.77
2018-04-06T21:37:52.390Z,101103.48
2018-04-06T21:40:20.720Z,101101.30
2018-04-06T21:42:49.071Z,101107.24
2018-04-06T21:45:17.411Z,101099.59
2018-04-06T21:47:46.562Z,101091.05
2018-04-06T21:50:14.887Z,101074.82
2018-04-06T21:52:43.238Z,101081.58
2018-04-06T21:55:11.572Z,101077.28
2018-04-06T21:57:39.918Z,101069.09
2018-04-06T22:00:08.241Z,101062.66
2018-04-06T22:02:36.594Z,101057.93
2018-04-06T22:05:04.914Z,101068.13
2018-04-06T22:07:33.266Z,101058.21
2018-04-06T22:10:01.594Z,101055.62
2018-04-06T22:12:29.990Z,101043.64
2018-04-06T22:14:58.322Z,101039.72
2018-04-06T22:17:26.665Z,101026.88
2018-04-06T22:19:54.993Z,101032.69
2018-04-06T22:22:23.339Z,101032.27
2018-04-06T22:24:51.662Z,101031.84
2018-04-06T22:27:20.010Z,101034.78
2018-04-06T22:29:48.338Z,101026.58
2018-04-06T22:32:16.694Z,101023.56
2018-04-06T22:34:45.009Z,101020.14
2018-04-06T22:37:13.373Z,101014.13
2018-04-06T22:39:41.702Z,101020.19
2018-04-06T22:42:10.031Z,101006.48
2018-04-06T22:44:38.369Z,101003.55
2018-04-06T22:47:06.699Z,101002.31
2018-04-06T22:49:35.047Z,101005.38
2018-04-06T22:52:03.373Z,101006.66
2018-04-06T22:54:31.714Z,101001.16
2018-04-06T22:57:00.047Z,100989.64
2018-04-06T22:59:28.393Z,100990.92
2018-04-06T23:01:56.723Z,100990.36
2018-04-06T23:04:25.071Z,100984.05
2018-04-06T23:06:53.394Z,100979.79
2018-04-06T23:09:21.747Z,100979.78
2018-04-06T23:11:50.074Z,100980.64
2018-04-06T23:14:18.426Z,100979.83
2018-04-06T23:16:46.749Z,100971.34
2018-04-06T23:19:15.094Z,100976.89
2018-04-06T23:21:43.421Z,100970.91
2018-04-06T23:24:11.758Z,100977.79
2018-04-06T23:26:40.089Z,100975.17
2018-04-06T23:29:08.434Z,100978.20
2018-04-06T23:31:36.757Z,100980.25
2018-04-06T23:34:05.106Z,100972.15
2018-04-06T23:36:33.426Z,100970.06
2018-04-06T23:39:01.815Z,100967.03
2018-04-06T23:41:30.103Z,100967.45
2018-04-06T23:43:58.451Z,100961.91
2018-04-06T23:46:26.778Z,100961.48
2018-04-06T23:48:55.126Z,100961.95
2018-04-06T23:51:23.469Z,100957.31
2018-04-06T23:53:51.802Z,100958.47
2018-04-06T23:56:20.125Z,100953.37
2018-04-06T23:58:48.462Z,100958.05
