createdAt,value
2022-10-01T00:02:43.665Z,100299.19
2022-10-01T00:05:49.786Z,100298.18
2022-10-01T00:08:57.054Z,100304.09
2022-10-01T00:12:06.084Z,100304.84
2022-10-01T00:15:13.731Z,100310.98
2022-10-01T00:18:20.493Z,100315.70
2022-10-01T00:21:29.391Z,100310.27
2022-10-01T00:24:36.400Z,100319.16
2022-10-01T00:27:43.147Z,100317.64
2022-10-01T00:30:49.422Z,100314.11
2022-10-01T00:33:56.292Z,100317.72
2022-10-01T00:37:02.457Z,100313.03
2022-10-01T00:40:08.257Z,100323.14
2022-10-01T00:43:13.839Z,100327.42
2022-10-01T00:46:33.187Z,100325.22
2022-10-01T00:49:41.621Z,100324.98
2022-10-01T00:52:46.970Z,100321.86
2022-10-01T00:56:05.031Z,100323.39
2022-10-01T00:59:11.811Z,100321.64
2022-10-01T01:02:18.911Z,100324.98
2022-10-01T01:05:25.613Z,100324.54
2022-10-01T01:08:32.186Z,100326.13
2022-10-01T01:11:45.931Z,100331.73
2022-10-01T01:15:11.638Z,100326.97
2022-10-01T01:18:50.697Z,100334.23
2022-10-01T01:22:00.170Z,100342.80
2022-10-01T01:25:10.756Z,100339.36
2022-10-01T01:28:48.296Z,100337.45
2022-10-01T01:31:56.297Z,100330.89
2022-10-01T01:35:03.224Z,100333.17
2022-10-01T01:38:04.823Z,100333.41
2022-10-01T01:40:51.723Z,100334.30
2022-10-01T01:43:49.728Z,100335.84
2022-10-01T01:46:38.314Z,100336.63
2022-10-01T01:49:31.316Z,100334.54
2022-10-01T01:52:26.030Z,100328.22
2022-10-01T01:55:31.411Z,100329.20
2022-10-01T01:58:38.886Z,100333.95
2022-10-01T02:01:46.846Z,100330.88
2022-10-01T02:05:03.229Z,100336.97
2022-10-01T02:08:30.742Z,100337.82
2022-10-01T02:11:46.255Z,100334.30
2022-10-01T02:14:57.753Z,100336.09
2022-10-01T02:18:30.421Z,100333.23
2022-10-01T02:21:40.258Z,100327.95
2022-10-01T02:24:57.641Z,100325.30
2022-10-01T02:28:13.518Z,100330.93
2022-10-01T02:31:20.157Z,100330.50
2022-10-01T02:34:28.164Z,100333.47
2022-10-01T02:37:37.123Z,100331.55
2022-10-01T02:40:43.859Z,100335.00
2022-10-01T02:44:03.691Z,100335.00
2022-10-01T02:47:20.212Z,100338.55
2022-10-01T02:50:27.085Z,100336.84
2022-10-01T02:53:42.805Z,100339.44
2022-10-01T02:57:05.659Z,100342.03
2022-10-01T03:00:18.128Z,100347.92
2022-10-01T03:03:25.187Z,100353.98
2022-10-01T03:06:30.801Z,100356.75
2022-10-01T03:09:38.988Z,100356.23
2022-10-01T03:12:47.420Z,100357.66
2022-10-01T03:15:54.103Z,100360.88
2022-10-01T03:19:01.094Z,100354.38
2022-10-01T03:22:07.380Z,100357.20
2022-10-01T03:25:13.210Z,100361.80
2022-10-01T03:28:22.128Z,100359.28
2022-10-01T03:31:28.077Z,100361.97
2022-10-01T03:34:34.135Z,100368.36
2022-10-01T03:37:39.590Z,100370.27
2022-10-01T03:40:45.535Z,100372.33
2022-10-01T03:43:51.814Z,100372.69
2022-10-01T03:46:59.176Z,100384.17
2022-10-01T03:50:05.269Z,100376.97
2022-10-01T03:53:10.931Z,100372.20
2022-10-01T03:56:16.658Z,100382.16
2022-10-01T03:59:26.702Z,100385.02
2022-10-01T04:02:34.269Z,100376.89
2022-10-01T04:05:58.121Z,100379.78
2022-10-01T04:09:06.707Z,100383.63
2022-10-01T04:12:11.971Z,100374.62
2022-10-01T04:15:19.968Z,100371.88
2022-10-01T04:18:27.303Z,100373.17
2022-10-01T04:21:33.584Z,100380.03
2022-10-01T04:24:40.863Z,100378.30
2022-10-01T04:27:39.857Z,100374.23
2022-10-01T04:30:49.642Z,100387.86
2022-10-01T04:33:55.129Z,100390.83
2022-10-01T04:37:00.835Z,100390.76
2022-10-01T04:40:08.221Z,100388.11
2022-10-01T04:43:15.743Z,100395.66
2022-10-01T04:46:22.201Z,100390.76
2022-10-01T04:49:27.915Z,100393.44
2022-10-01T04:52:33.718Z,100399.26
2022-10-01T04:55:40.284Z,100399.11
2022-10-01T04:58:46.054Z,100392.63
2022-10-01T05:01:51.983Z,100390.73
2022-10-01T05:04:57.522Z,100398.84
2022-10-01T05:08:04.912Z,100399.81
2022-10-01T05:11:13.899Z,100401.84
2022-10-01T05:14:21.800Z,100396.83
2022-10-01T05:17:23.322Z,100396.20
2022-10-01T05:20:17.802Z,100394.53
2022-10-01T05:23:23.302Z,100380.43
2022-10-01T05:26:30.342Z,100377.31
2022-10-01T05:29:36.304Z,100380.95
2022-10-01T05:32:42.688Z,100384.88
2022-10-01T05:35:48.910Z,100393.08
2022-10-01T05:38:55.861Z,100394.91
2022-10-01T05:42:06.186Z,100392.89
2022-10-01T05:45:10.688Z,100387.89
2022-10-01T05:48:18.112Z,100389.38
2022-10-01T05:51:23.897Z,100387.48
2022-10-01T05:54:31.507Z,100387.08
2022-10-01T05:57:37.630Z,100388.22
2022-10-01T06:00:37.319Z,100388.41
2022-10-01T06:03:45.995Z,100389.70
2022-10-01T06:06:54.233Z,100391.48
2022-10-01T06:10:00.848Z,100399.52
2022-10-01T06:13:07.547Z,100399.64
2022-10-01T06:16:12.992Z,100406.92
2022-10-01T06:19:18.903Z,100406.57
2022-10-01T06:22:24.604Z,100404.61
2022-10-01T06:25:30.670Z,100408.99
2022-10-01T06:28:36.415Z,100406.05
2022-10-01T06:31:45.363Z,100415.44
2022-10-01T06:34:51.322Z,100414.23
2022-10-01T06:37:58.912Z,100402.63
2022-10-01T06:41:10.930Z,100406.50
2022-10-01T06:44:16.761Z,100405.41
2022-10-01T06:47:23.164Z,100410.28
2022-10-01T06:50:29.212Z,100403.53
2022-10-01T06:53:35.426Z,100403.30
2022-10-01T06:56:41.105Z,100403.64
2022-10-01T06:59:48.245Z,100398.00
2022-10-01T07:02:54.919Z,100400.66
2022-10-01T07:06:00.954Z,100402.94
2022-10-01T07:09:06.991Z,100402.86
2022-10-01T07:12:12.078Z,100397.80
2022-10-01T07:15:21.360Z,100400.33
2022-10-01T07:18:26.763Z,100395.63
2022-10-01T07:21:35.608Z,100401.81
2022-10-01T07:24:45.026Z,100396.83
2022-10-01T07:27:53.878Z,100406.89
2022-10-01T07:31:20.005Z,100409.91
2022-10-01T07:34:26.083Z,100408.14
2022-10-01T07:37:32.535Z,100409.84
2022-10-01T07:40:37.689Z,100403.60
2022-10-01T07:43:46.516Z,100404.83
2022-10-01T07:47:10.184Z,100410.64
2022-10-01T07:50:41.512Z,100401.92
2022-10-01T07:54:42.816Z,100391.96
2022-10-01T07:57:52.448Z,100395.67
2022-10-01T08:01:20.146Z,100402.94
2022-10-01T08:04:53.605Z,100406.95
2022-10-01T08:08:02.394Z,100405.45
2022-10-01T08:11:11.019Z,100402.36
2022-10-01T08:14:19.100Z,100408.80
2022-10-01T08:17:29.166Z,100405.27
2022-10-01T08:20:44.355Z,100414.24
2022-10-01T08:27:31.386Z,100402.52
2022-10-01T08:30:37.750Z,100413.52
2022-10-01T08:33:46.582Z,100405.84
2022-10-01T08:36:52.935Z,100401.43
2022-10-01T08:39:59.795Z,100402.23
2022-10-01T08:43:16.137Z,100396.17
2022-10-01T08:46:30.694Z,100401.21
2022-10-01T08:49:47.524Z,100402.34
2022-10-01T08:53:01.169Z,100394.90
2022-10-01T08:56:07.110Z,100390.75
2022-10-01T08:59:14.609Z,100381.44
2022-10-01T09:02:48.640Z,100382.60
2022-10-01T09:06:16.051Z,100383.91
2022-10-01T09:09:48.620Z,100377.22
2022-10-01T09:13:10.062Z,100382.95
2022-10-01T09:16:51.496Z,100391.22
2022-10-01T09:20:16.017Z,100388.03
2022-10-01T09:23:38.132Z,100388.88
2022-10-01T09:26:43.742Z,100383.33
2022-10-01T09:30:03.521Z,100377.20
2022-10-01T09:33:32.742Z,100383.89
2022-10-01T09:36:44.005Z,100374.82
2022-10-01T09:39:58.367Z,100372.63
2022-10-01T09:43:04.724Z,100367.06
2022-10-01T09:46:13.774Z,100370.27
2022-10-01T09:49:34.046Z,100365.62
2022-10-01T09:52:49.909Z,100357.56
2022-10-01T09:55:57.943Z,100362.64
2022-10-01T09:59:08.292Z,100355.08
2022-10-01T10:02:14.707Z,100356.79
2022-10-01T10:05:35.280Z,100345.34
2022-10-01T10:08:51.675Z,100344.86
2022-10-01T10:11:50.363Z,100350.13
2022-10-01T10:14:45.153Z,100356.89
2022-10-01T10:17:38.147Z,100349.97
2022-10-01T10:20:48.507Z,100347.35
2022-10-01T10:23:41.171Z,100335.67
2022-10-01T10:26:41.540Z,100329.62
2022-10-01T10:29:50.699Z,100337.97
2022-10-01T10:32:56.052Z,100332.73
2022-10-01T10:36:04.489Z,100326.61
2022-10-01T10:39:10.331Z,100320.19
2022-10-01T10:42:15.554Z,100316.11
2022-10-01T10:45:20.189Z,100307.62
2022-10-01T10:48:29.577Z,100307.33
2022-10-01T10:51:36.398Z,100296.74
2022-10-01T10:54:49.808Z,100299.47
2022-10-01T10:57:58.026Z,100291.17
2022-10-01T11:01:04.712Z,100291.37
2022-10-01T11:04:14.209Z,100297.23
2022-10-01T11:07:20.873Z,100297.52
2022-10-01T11:11:00.631Z,100288.13
2022-10-01T11:15:02.063Z,100288.03
2022-10-01T11:18:46.491Z,100285.58
2022-10-01T11:22:22.050Z,100289.84
2022-10-01T11:26:03.027Z,100285.24
2022-10-01T11:29:27.708Z,100278.08
2022-10-01T11:32:56.080Z,100269.45
2022-10-01T11:36:21.767Z,100269.30
2022-10-01T11:39:30.256Z,100269.39
2022-10-01T11:42:42.234Z,100259.98
2022-10-01T11:46:00.438Z,100254.82
2022-10-01T11:49:10.635Z,100253.34
2022-10-01T11:52:49.977Z,100249.09
2022-10-01T11:56:18.052Z,100240.61
2022-10-01T11:59:44.062Z,100245.14
2022-10-01T12:02:57.160Z,100237.11
2022-10-01T12:06:02.949Z,100235.86
2022-10-01T12:09:24.036Z,100234.30
2022-10-01T12:12:51.323Z,100229.84
2022-10-01T12:16:37.407Z,100226.63
2022-10-01T12:19:50.469Z,100220.61
2022-10-01T12:22:57.147Z,100221.48
2022-10-01T12:26:08.813Z,100219.02
2022-10-01T12:29:30.510Z,100227.91
2022-10-01T12:33:00.214Z,100223.40
2022-10-01T12:36:30.738Z,100220.30
2022-10-01T12:39:50.554Z,100212.92
2022-10-01T12:43:20.792Z,100209.76
2022-10-01T12:46:40.102Z,100208.92
2022-10-01T12:49:54.525Z,100198.55
2022-10-01T12:53:39.229Z,100199.47
2022-10-01T12:56:54.646Z,100200.83
2022-10-01T13:00:25.697Z,100197.87
2022-10-01T13:04:03.318Z,100195.36
2022-10-01T13:07:33.824Z,100198.15
2022-10-01T13:10:56.130Z,100186.11
2022-10-01T13:14:05.485Z,100192.23
2022-10-01T13:17:33.877Z,100192.20
2022-10-01T13:20:46.270Z,100194.16
2022-10-01T13:24:14.995Z,100190.20
2022-10-01T13:27:29.050Z,100192.70
2022-10-01T13:30:38.721Z,100186.58
2022-10-01T13:33:47.362Z,100183.27
2022-10-01T13:36:53.102Z,100178.48
2022-10-01T13:40:00.605Z,100179.36
2022-10-01T13:43:06.523Z,100170.33
2022-10-01T13:46:12.890Z,100165.91
2022-10-01T13:49:23.939Z,100161.68
2022-10-01T13:52:36.265Z,100173.08
2022-10-01T13:55:44.754Z,100163.69
2022-10-01T13:58:55.487Z,100161.44
2022-10-01T14:02:00.873Z,100158.09
2022-10-01T14:05:06.414Z,100163.69
2022-10-01T14:08:25.279Z,100156.38
2022-10-01T14:11:51.580Z,100149.63
2022-10-01T14:15:25.564Z,100156.92
2022-10-01T14:18:36.025Z,100154.58
2022-10-01T14:22:18.861Z,100140.69
2022-10-01T14:25:29.866Z,100150.37
2022-10-01T14:28:47.317Z,100144.28
2022-10-01T14:32:07.048Z,100144.36
2022-10-01T14:35:36.250Z,100138.70
2022-10-01T14:38:42.606Z,100133.60
2022-10-01T14:41:49.247Z,100126.35
2022-10-01T14:44:58.083Z,100124.55
2022-10-01T14:48:03.685Z,100133.25
2022-10-01T14:51:10.998Z,100134.23
2022-10-01T14:54:16.376Z,100134.70
2022-10-01T14:57:26.970Z,100134.34
2022-10-01T15:00:35.747Z,100128.75
2022-10-01T15:03:41.766Z,100117.66
2022-10-01T15:06:51.904Z,100121.14
2022-10-01T15:09:59.186Z,100127.95
2022-10-01T15:13:06.084Z,100123.50
2022-10-01T15:16:12.260Z,100119.89
2022-10-01T15:19:24.514Z,100118.53
2022-10-01T15:22:31.904Z,100121.22
2022-10-01T15:25:41.222Z,100113.97
2022-10-01T15:28:51.406Z,100120.16
2022-10-01T15:31:57.046Z,100119.27
2022-10-01T15:35:06.467Z,100122.45
2022-10-01T15:38:12.240Z,100116.09
2022-10-01T15:41:31.661Z,100120.08
2022-10-01T15:44:29.703Z,100120.11
2022-10-01T15:47:49.737Z,100109.41
2022-10-01T15:50:55.217Z,100100.63
2022-10-01T15:54:00.865Z,100101.34
2022-10-01T15:57:06.299Z,100100.90
2022-10-01T16:00:12.089Z,100101.98
2022-10-01T16:03:11.653Z,100090.25
2022-10-01T16:06:18.180Z,100086.81
2022-10-01T16:09:37.169Z,100091.25
2022-10-01T16:12:36.302Z,100088.95
2022-10-01T16:15:44.981Z,100092.66
2022-10-01T16:18:49.924Z,100092.20
2022-10-01T16:21:58.775Z,100088.19
2022-10-01T16:25:10.512Z,100082.48
2022-10-01T16:28:22.129Z,100079.17
2022-10-01T16:31:26.420Z,100074.30
2022-10-01T16:34:33.075Z,100062.95
2022-10-01T16:37:39.579Z,100061.45
2022-10-01T16:40:47.053Z,100048.42
2022-10-01T16:43:52.593Z,100041.97
2022-10-01T16:46:57.553Z,100052.31
2022-10-01T16:50:03.287Z,100049.58
2022-10-01T16:53:04.494Z,100052.73
2022-10-01T16:56:04.833Z,100050.63
2022-10-01T16:59:10.083Z,100045.30
2022-10-01T17:02:15.907Z,100039.12
2022-10-01T17:05:37.945Z,100042.31
2022-10-01T17:08:44.100Z,100039.83
2022-10-01T17:11:50.030Z,100030.23
2022-10-01T17:14:56.882Z,100027.81
2022-10-01T17:18:03.452Z,100025.12
2022-10-01T17:21:09.544Z,100024.34
2022-10-01T17:24:17.471Z,100020.39
2022-10-01T17:27:24.431Z,100015.95
2022-10-01T17:30:30.470Z,100009.64
2022-10-01T17:33:37.791Z,100016.86
2022-10-01T17:36:43.725Z,100005.23
2022-10-01T17:39:50.144Z,100012.70
2022-10-01T17:42:56.302Z,99999.19
2022-10-01T17:46:04.822Z,99993.44
2022-10-01T17:49:09.957Z,99986.47
2022-10-01T17:52:15.594Z,99987.43
2022-10-01T17:55:22.884Z,99989.28
2022-10-01T17:58:28.695Z,99982.95
2022-10-01T18:01:34.569Z,99978.98
2022-10-01T18:04:40.023Z,99980.97
2022-10-01T18:07:39.261Z,99976.52
2022-10-01T18:10:45.952Z,99974.52
2022-10-01T18:13:53.322Z,99965.91
2022-10-01T18:16:59.069Z,99974.71
2022-10-01T18:20:06.444Z,99975.68
2022-10-01T18:23:12.038Z,99972.70
2022-10-01T18:26:18.761Z,99969.25
2022-10-01T18:29:25.459Z,99966.89
2022-10-01T18:32:37.288Z,99969.03
2022-10-01T18:35:49.721Z,99968.77
2022-10-01T18:38:49.279Z,99965.79
2022-10-01T18:41:48.817Z,99961.95
2022-10-01T18:44:54.550Z,99958.21
2022-10-01T18:48:26.485Z,99945.08
2022-10-01T18:52:10.855Z,99946.53
2022-10-01T18:55:42.394Z,99951.39
2022-10-01T18:58:54.084Z,99952.73
2022-10-01T19:02:50.117Z,99942.77
2022-10-01T19:06:44.696Z,99941.98
2022-10-01T19:10:06.387Z,99935.53
2022-10-01T19:13:23.711Z,99932.80
2022-10-01T19:16:40.346Z,99937.66
2022-10-01T19:20:08.815Z,99933.61
2022-10-01T19:23:38.530Z,99934.06
2022-10-01T19:27:12.154Z,99923.99
2022-10-01T19:30:30.104Z,99920.69
2022-10-01T19:33:35.737Z,99917.37
2022-10-01T19:36:47.930Z,99909.71
2022-10-01T19:39:56.419Z,99910.56
2022-10-01T19:43:35.745Z,99902.11
2022-10-01T19:46:54.232Z,99898.50
2022-10-01T19:50:01.769Z,99898.65
2022-10-01T19:53:12.605Z,99891.65
2022-10-01T19:56:18.459Z,99883.51
2022-10-01T19:59:24.403Z,99879.90
2022-10-01T20:02:37.346Z,99882.81
2022-10-01T20:06:03.352Z,99883.69
2022-10-01T20:09:27.997Z,99868.14
2022-10-01T20:12:48.533Z,99867.00
2022-10-01T20:16:02.555Z,99861.64
2022-10-01T20:19:35.811Z,99859.18
2022-10-01T20:23:16.314Z,99855.82
2022-10-01T20:26:41.444Z,99860.05
2022-10-01T20:30:15.777Z,99857.89
2022-10-01T20:33:54.938Z,99864.41
2022-10-01T20:37:17.678Z,99864.75
2022-10-01T20:40:32.188Z,99861.73
2022-10-01T20:44:02.796Z,99855.91
2022-10-01T20:47:14.739Z,99856.90
2022-10-01T20:50:27.253Z,99856.75
2022-10-01T20:53:47.654Z,99861.20
2022-10-01T20:56:58.782Z,99858.73
2022-10-01T21:00:06.958Z,99848.45
2022-10-01T21:03:40.618Z,99842.23
2022-10-01T21:06:57.154Z,99839.09
2022-10-01T21:10:03.835Z,99837.86
2022-10-01T21:13:24.149Z,99836.94
2022-10-01T21:17:27.573Z,99837.78
2022-10-01T21:20:57.049Z,99826.95
2022-10-01T21:24:29.267Z,99821.50
2022-10-01T21:28:09.292Z,99825.25
2022-10-01T21:31:53.418Z,99819.19
2022-10-01T21:35:03.459Z,99812.98
2022-10-01T21:38:32.170Z,99807.84
2022-10-01T21:42:03.814Z,99807.20
2022-10-01T21:45:33.247Z,99799.80
2022-10-01T21:48:54.627Z,99793.67
2022-10-01T21:52:44.267Z,99792.99
2022-10-01T21:56:17.065Z,99775.80
2022-10-01T21:59:45.386Z,99772.27
2022-10-01T22:03:14.027Z,99765.22
2022-10-01T22:06:36.426Z,99758.76
2022-10-01T22:09:51.076Z,99759.28
2022-10-01T22:12:58.669Z,99750.11
2022-10-01T22:16:07.238Z,99752.59
2022-10-01T22:19:24.515Z,99755.66
2022-10-01T22:22:53.157Z,99751.84
2022-10-01T22:26:05.648Z,99745.86
2022-10-01T22:29:11.498Z,99744.64
2022-10-01T22:32:18.219Z,99744.64
2022-10-01T22:35:37.307Z,99735.76
2022-10-01T22:39:03.043Z,99733.20
2022-10-01T22:42:21.149Z,99729.86
2022-10-01T22:45:30.017Z,99725.63
2022-10-01T22:48:46.351Z,99717.52
2022-10-01T22:52:23.702Z,99704.86
2022-10-01T22:56:04.466Z,99705.86
2022-10-01T22:59:21.226Z,99706.14
2022-10-01T23:02:43.961Z,99702.33
2022-10-01T23:05:57.639Z,99698.19
2022-10-01T23:09:26.663Z,99691.75
2022-10-01T23:12:54.916Z,99676.28
2022-10-01T23:16:08.234Z,99666.47
2022-10-01T23:19:32.128Z,99657.41
2022-10-01T23:23:36.949Z,99653.56
2022-10-01T23:26:53.899Z,99653.51
2022-10-01T23:30:11.885Z,99647.61
2022-10-01T23:33:39.982Z,99641.30
2022-10-01T23:37:03.548Z,99642.48
2022-10-01T23:40:25.359Z,99639.33
2022-10-01T23:43:53.776Z,99632.12
2022-10-01T23:47:01.274Z,99626.06
2022-10-01T23:50:10.431Z,99622.38
2022-10-01T23:53:24.230Z,99614.25
2022-10-01T23:56:54.655Z,99613.11
