createdAt,value
2023-03-19T00:01:04.764Z,75.06
2023-03-19T00:03:33.599Z,75.06
2023-03-19T00:06:04.062Z,74.82
2023-03-19T00:08:32.484Z,75.06
2023-03-19T00:11:01.054Z,74.90
2023-03-19T00:13:30.495Z,75.08
2023-03-19T00:15:58.856Z,75.25
2023-03-19T00:18:27.315Z,75.12
2023-03-19T00:20:55.741Z,75.21
2023-03-19T00:23:25.969Z,75.42
2023-03-19T00:25:55.873Z,75.38
2023-03-19T00:28:24.397Z,74.92
2023-03-19T00:30:52.866Z,75.13
2023-03-19T00:33:23.334Z,75.38
2023-03-19T00:35:53.338Z,74.91
2023-03-19T00:38:21.844Z,75.07
2023-03-19T00:40:51.719Z,75.40
2023-03-19T00:43:20.186Z,75.18
2023-03-19T00:45:48.595Z,75.62
2023-03-19T00:48:17.040Z,75.78
2023-03-19T00:50:45.906Z,75.92
2023-03-19T00:53:14.601Z,76.06
2023-03-19T00:55:43.022Z,76.12
2023-03-19T00:58:12.992Z,76.13
2023-03-19T01:00:42.173Z,76.36
2023-03-19T01:03:11.118Z,76.04
2023-03-19T01:05:39.729Z,76.08
2023-03-19T01:08:09.230Z,76.02
2023-03-19T01:10:37.734Z,76.24
2023-03-19T01:13:07.112Z,76.39
2023-03-19T01:15:38.887Z,76.31
2023-03-19T01:18:08.984Z,76.54
2023-03-19T01:20:38.880Z,76.00
2023-03-19T01:23:08.725Z,75.93
2023-03-19T01:25:37.666Z,75.87
2023-03-19T01:28:07.813Z,75.74
2023-03-19T01:30:41.285Z,75.84
2023-03-19T01:33:25.736Z,75.82
2023-03-19T01:36:05.035Z,76.01
2023-03-19T01:38:43.349Z,75.87
2023-03-19T01:41:16.618Z,75.90
2023-03-19T01:43:45.495Z,75.91
2023-03-19T01:46:28.661Z,76.22
2023-03-19T01:49:24.361Z,76.26
2023-03-19T01:52:06.285Z,76.35
2023-03-19T01:54:55.257Z,76.16
2023-03-19T01:57:44.108Z,76.46
2023-03-19T02:00:40.558Z,76.77
2023-03-19T02:03:11.336Z,76.66
2023-03-19T02:05:45.692Z,77.02
2023-03-19T02:08:17.701Z,77.46
2023-03-19T02:10:49.214Z,77.24
2023-03-19T02:13:18.071Z,77.34
2023-03-19T02:15:47.221Z,77.33
2023-03-19T02:18:18.598Z,77.17
2023-03-19T02:20:55.232Z,77.50
2023-03-19T02:23:34.436Z,77.20
2023-03-19T02:26:11.664Z,77.15
2023-03-19T02:28:45.261Z,77.51
2023-03-19T02:31:17.220Z,77.77
2023-03-19T02:33:46.110Z,77.93
2023-03-19T02:36:19.312Z,78.00
2023-03-19T02:38:49.416Z,78.05
2023-03-19T02:41:19.698Z,77.80
2023-03-19T02:43:48.150Z,77.62
2023-03-19T02:46:16.746Z,77.65
2023-03-19T02:48:46.602Z,77.52
2023-03-19T02:51:15.076Z,77.77
2023-03-19T02:53:44.403Z,77.49
2023-03-19T02:56:14.082Z,77.79
2023-03-19T02:58:44.956Z,77.76
2023-03-19T03:01:14.651Z,78.07
2023-03-19T03:03:43.248Z,77.89
2023-03-19T03:06:11.674Z,78.03
2023-03-19T03:08:40.067Z,78.04
2023-03-19T03:11:09.990Z,78.13
2023-03-19T03:13:38.402Z,78.68
2023-03-19T03:16:08.807Z,78.80
2023-03-19T03:18:37.813Z,78.57
2023-03-19T03:21:06.563Z,78.34
2023-03-19T03:23:35.056Z,78.40
2023-03-19T03:26:03.651Z,78.60
2023-03-19T03:28:32.091Z,78.51
2023-03-19T03:31:01.283Z,78.79
2023-03-19T03:33:31.698Z,78.60
2023-03-19T03:36:00.320Z,78.57
2023-03-19T03:38:28.853Z,78.28
2023-03-19T03:40:57.434Z,78.56
2023-03-19T03:43:28.326Z,78.59
2023-03-19T03:45:56.867Z,78.32
2023-03-19T03:48:26.145Z,78.26
2023-03-19T03:50:56.433Z,78.13
2023-03-19T03:53:28.691Z,78.06
2023-03-19T03:55:57.250Z,78.11
2023-03-19T03:58:28.131Z,78.32
2023-03-19T04:00:56.863Z,78.36
2023-03-19T04:03:26.062Z,78.34
2023-03-19T04:05:56.453Z,78.30
2023-03-19T04:08:25.025Z,78.25
2023-03-19T04:10:53.383Z,78.44
2023-03-19T04:13:22.064Z,78.14
2023-03-19T04:15:50.882Z,78.15
2023-03-19T04:18:19.407Z,78.34
2023-03-19T04:20:47.919Z,78.30
2023-03-19T04:23:17.782Z,78.16
2023-03-19T04:25:48.358Z,77.89
2023-03-19T04:28:16.804Z,77.66
2023-03-19T04:30:45.306Z,77.85
2023-03-19T04:33:13.936Z,78.16
2023-03-19T04:35:42.471Z,78.06
2023-03-19T04:38:10.970Z,78.60
2023-03-19T04:40:40.817Z,78.36
2023-03-19T04:43:11.212Z,78.66
2023-03-19T04:45:41.151Z,78.55
2023-03-19T04:48:09.984Z,78.46
2023-03-19T04:50:38.664Z,78.38
2023-03-19T04:53:08.109Z,78.53
2023-03-19T04:55:37.849Z,78.74
2023-03-19T04:58:11.513Z,78.95
2023-03-19T05:00:40.929Z,78.74
2023-03-19T05:03:09.651Z,78.62
2023-03-19T05:05:38.185Z,78.84
2023-03-19T05:08:09.978Z,78.82
2023-03-19T05:10:39.467Z,79.04
2023-03-19T05:13:08.796Z,79.31
2023-03-19T05:15:45.438Z,79.36
2023-03-19T05:18:15.077Z,79.23
2023-03-19T05:20:46.115Z,79.00
2023-03-19T05:23:20.307Z,78.74
2023-03-19T05:25:59.952Z,78.81
2023-03-19T05:28:48.512Z,78.87
2023-03-19T05:31:21.875Z,79.27
2023-03-19T05:33:53.698Z,79.04
2023-03-19T05:36:22.912Z,79.12
2023-03-19T05:39:00.140Z,79.38
2023-03-19T05:41:34.866Z,79.19
2023-03-19T05:44:06.438Z,78.50
2023-03-19T05:46:48.313Z,78.99
2023-03-19T05:49:18.715Z,78.81
2023-03-19T05:51:47.341Z,78.96
2023-03-19T05:54:16.470Z,78.92
2023-03-19T05:56:58.396Z,78.80
2023-03-19T05:59:37.376Z,78.71
2023-03-19T06:02:22.358Z,78.66
2023-03-19T06:04:55.812Z,78.33
2023-03-19T06:07:29.461Z,78.56
2023-03-19T06:09:58.860Z,78.61
2023-03-19T06:12:27.252Z,78.32
2023-03-19T06:15:28.107Z,78.72
2023-03-19T06:18:19.884Z,78.84
2023-03-19T06:20:49.503Z,78.63
2023-03-19T06:23:19.222Z,78.67
2023-03-19T06:25:47.962Z,78.59
2023-03-19T06:28:17.498Z,79.04
2023-03-19T06:30:46.748Z,79.18
2023-03-19T06:33:46.131Z,79.15
2023-03-19T06:36:14.569Z,79.02
2023-03-19T06:38:43.042Z,79.40
2023-03-19T06:41:11.658Z,79.23
2023-03-19T06:43:42.147Z,78.94
2023-03-19T06:46:11.858Z,79.09
2023-03-19T06:48:40.344Z,79.10
2023-03-19T06:51:10.229Z,79.18
2023-03-19T06:53:38.854Z,79.63
2023-03-19T06:56:07.701Z,79.77
2023-03-19T06:58:36.569Z,79.68
2023-03-19T07:01:05.757Z,79.71
2023-03-19T07:03:34.091Z,80.15
2023-03-19T07:06:02.527Z,79.64
2023-03-19T07:08:32.399Z,79.96
2023-03-19T07:11:05.768Z,79.44
2023-03-19T07:13:34.816Z,79.95
2023-03-19T07:16:03.223Z,79.69
2023-03-19T07:18:31.782Z,79.86
2023-03-19T07:21:00.145Z,80.09
2023-03-19T07:23:28.739Z,79.94
2023-03-19T07:25:58.735Z,79.82
2023-03-19T07:28:27.126Z,79.15
2023-03-19T07:30:56.446Z,79.38
2023-03-19T07:33:24.921Z,79.04
2023-03-19T07:35:53.555Z,78.71
2023-03-19T07:38:22.054Z,79.02
2023-03-19T07:41:01.934Z,78.44
2023-03-19T07:43:32.725Z,79.09
2023-03-19T07:46:01.649Z,78.90
2023-03-19T07:48:30.146Z,78.81
2023-03-19T07:50:58.827Z,78.49
2023-03-19T07:53:27.288Z,78.10
2023-03-19T07:55:55.794Z,78.12
2023-03-19T07:58:24.240Z,77.21
2023-03-19T08:00:54.645Z,76.26
2023-03-19T08:03:24.043Z,75.19
2023-03-19T08:05:53.046Z,72.83
2023-03-19T08:08:21.631Z,72.17
2023-03-19T08:10:50.967Z,70.48
2023-03-19T08:13:19.383Z,69.31
2023-03-19T08:15:47.894Z,68.06
2023-03-19T08:18:18.113Z,67.94
2023-03-19T08:20:47.093Z,67.58
2023-03-19T08:23:16.186Z,66.68
2023-03-19T08:25:44.651Z,65.78
2023-03-19T08:28:13.213Z,65.59
2023-03-19T08:30:41.651Z,64.58
2023-03-19T08:33:10.180Z,64.22
2023-03-19T08:35:40.053Z,64.68
2023-03-19T08:38:08.539Z,64.01
2023-03-19T08:40:37.186Z,63.18
2023-03-19T08:43:06.815Z,64.01
2023-03-19T08:45:35.291Z,64.53
2023-03-19T08:48:04.165Z,63.66
2023-03-19T08:50:32.812Z,62.77
2023-03-19T08:53:02.903Z,61.54
2023-03-19T08:55:31.342Z,60.57
2023-03-19T08:57:59.871Z,60.62
2023-03-19T09:00:28.622Z,60.81
2023-03-19T09:02:57.006Z,60.88
2023-03-19T09:05:25.933Z,61.47
2023-03-19T09:07:55.471Z,61.82
2023-03-19T09:10:25.289Z,62.21
2023-03-19T09:12:53.727Z,62.48
2023-03-19T09:15:22.196Z,62.66
2023-03-19T09:17:50.636Z,62.78
2023-03-19T09:20:19.397Z,62.97
2023-03-19T09:22:47.776Z,62.45
2023-03-19T09:25:16.280Z,61.81
2023-03-19T09:27:46.136Z,60.94
2023-03-19T09:30:15.606Z,61.11
2023-03-19T09:32:44.441Z,61.74
2023-03-19T09:35:12.900Z,60.44
2023-03-19T09:37:41.491Z,61.22
2023-03-19T09:40:22.554Z,61.28
2023-03-19T09:43:05.257Z,61.12
2023-03-19T09:45:34.057Z,61.01
2023-03-19T09:48:09.054Z,60.49
2023-03-19T09:50:38.281Z,60.02
2023-03-19T09:53:14.418Z,60.28
2023-03-19T09:55:45.831Z,60.03
2023-03-19T09:58:20.228Z,59.99
2023-03-19T10:00:51.338Z,60.19
2023-03-19T10:03:37.218Z,60.36
2023-03-19T10:06:18.448Z,60.36
2023-03-19T10:09:03.370Z,60.17
2023-03-19T10:11:49.267Z,59.93
2023-03-19T10:14:43.143Z,59.83
2023-03-19T10:17:16.392Z,58.30
2023-03-19T10:19:48.507Z,58.51
2023-03-19T10:22:20.645Z,58.76
2023-03-19T10:24:51.871Z,58.71
2023-03-19T10:27:22.646Z,58.86
2023-03-19T10:29:53.363Z,59.38
2023-03-19T10:32:29.697Z,58.78
2023-03-19T10:35:03.120Z,59.00
2023-03-19T10:37:31.712Z,58.85
2023-03-19T10:40:01.609Z,58.37
2023-03-19T10:42:53.781Z,57.47
2023-03-19T10:45:28.000Z,57.83
2023-03-19T10:47:58.268Z,58.01
2023-03-19T10:50:31.552Z,57.94
2023-03-19T10:53:07.896Z,58.15
2023-03-19T10:55:36.547Z,60.22
2023-03-19T10:58:07.460Z,61.92
2023-03-19T11:00:37.637Z,62.62
2023-03-19T11:03:06.224Z,63.64
2023-03-19T11:05:36.104Z,64.68
2023-03-19T11:08:06.612Z,64.84
2023-03-19T11:10:37.744Z,65.84
2023-03-19T11:13:08.579Z,65.55
2023-03-19T11:15:40.234Z,65.13
2023-03-19T11:18:17.538Z,64.70
2023-03-19T11:20:52.033Z,64.43
2023-03-19T11:23:21.463Z,63.08
2023-03-19T11:25:53.228Z,60.66
2023-03-19T11:28:26.809Z,61.33
2023-03-19T11:31:03.740Z,60.55
2023-03-19T11:33:51.660Z,61.49
2023-03-19T11:36:24.623Z,60.98
2023-03-19T11:39:04.869Z,60.65
2023-03-19T11:41:48.576Z,61.05
2023-03-19T11:44:22.613Z,61.20
2023-03-19T11:46:59.819Z,61.02
2023-03-19T11:49:44.064Z,61.40
2023-03-19T11:52:18.921Z,60.55
2023-03-19T11:55:00.479Z,60.44
2023-03-19T11:57:38.619Z,60.05
2023-03-19T12:00:27.579Z,60.91
2023-03-19T12:03:22.396Z,60.78
2023-03-19T12:05:57.060Z,61.31
2023-03-19T12:08:35.292Z,60.01
2023-03-19T12:11:14.385Z,59.59
2023-03-19T12:14:04.664Z,59.17
2023-03-19T12:16:47.543Z,58.72
2023-03-19T12:19:34.360Z,58.57
2023-03-19T12:22:14.883Z,57.75
2023-03-19T12:25:00.909Z,57.96
2023-03-19T12:27:35.307Z,57.71
2023-03-19T12:30:15.120Z,57.07
2023-03-19T12:32:58.241Z,57.24
2023-03-19T12:35:34.840Z,57.63
2023-03-19T12:38:10.610Z,58.02
2023-03-19T12:40:43.118Z,58.14
2023-03-19T12:43:19.581Z,58.16
2023-03-19T12:45:50.810Z,58.62
2023-03-19T12:48:23.294Z,59.44
2023-03-19T12:50:56.993Z,59.84
2023-03-19T12:53:35.765Z,60.43
2023-03-19T12:56:11.858Z,62.03
2023-03-19T12:58:51.925Z,63.63
2023-03-19T13:01:26.985Z,64.63
2023-03-19T13:04:00.606Z,65.19
2023-03-19T13:06:37.211Z,65.20
2023-03-19T13:09:12.616Z,65.63
2023-03-19T13:11:48.122Z,64.88
2023-03-19T13:14:23.877Z,63.44
2023-03-19T13:16:59.026Z,63.03
2023-03-19T13:19:35.781Z,63.28
2023-03-19T13:22:12.681Z,62.35
2023-03-19T13:24:44.373Z,62.75
2023-03-19T13:27:20.878Z,62.28
2023-03-19T13:30:07.914Z,62.72
2023-03-19T13:32:41.766Z,64.13
2023-03-19T13:35:19.207Z,64.46
2023-03-19T13:37:53.493Z,64.40
2023-03-19T13:40:43.400Z,63.68
2023-03-19T13:43:43.978Z,62.57
2023-03-19T13:46:40.756Z,62.02
2023-03-19T13:50:00.156Z,62.60
2023-03-19T13:52:51.069Z,62.85
2023-03-19T13:55:35.077Z,62.92
2023-03-19T13:58:49.099Z,63.08
2023-03-19T14:01:44.916Z,63.54
2023-03-19T14:04:23.940Z,64.18
2023-03-19T14:06:54.997Z,64.54
2023-03-19T14:09:35.027Z,65.12
2023-03-19T14:12:22.393Z,65.42
2023-03-19T14:14:54.631Z,64.84
2023-03-19T14:17:26.643Z,64.62
2023-03-19T14:19:55.934Z,64.23
2023-03-19T14:22:38.525Z,64.41
2023-03-19T14:25:18.988Z,64.45
2023-03-19T14:27:49.833Z,64.61
2023-03-19T14:30:33.966Z,63.41
2023-03-19T14:33:08.382Z,63.34
2023-03-19T14:35:41.454Z,63.73
2023-03-19T14:38:16.186Z,63.91
2023-03-19T14:40:51.230Z,63.27
2023-03-19T14:43:34.846Z,62.57
2023-03-19T14:46:05.161Z,63.19
2023-03-19T14:49:12.258Z,63.30
2023-03-19T14:51:58.688Z,63.43
2023-03-19T14:54:37.363Z,63.80
2023-03-19T14:57:18.695Z,63.65
2023-03-19T14:59:47.237Z,63.91
2023-03-19T15:02:32.784Z,64.50
2023-03-19T15:05:03.469Z,64.94
2023-03-19T15:07:38.436Z,65.75
2023-03-19T15:10:09.405Z,66.40
2023-03-19T15:13:18.945Z,66.53
2023-03-19T15:16:13.227Z,67.25
2023-03-19T15:18:42.040Z,68.17
2023-03-19T15:21:10.625Z,68.96
2023-03-19T15:23:41.187Z,69.72
2023-03-19T15:26:11.926Z,69.64
2023-03-19T15:28:49.586Z,69.77
2023-03-19T15:31:32.094Z,69.69
2023-03-19T15:34:19.895Z,69.74
2023-03-19T15:36:49.409Z,69.69
2023-03-19T15:39:20.647Z,69.02
2023-03-19T15:41:52.999Z,68.51
2023-03-19T15:44:28.730Z,68.16
2023-03-19T15:47:01.082Z,67.40
2023-03-19T15:49:33.179Z,67.21
2023-03-19T15:52:06.996Z,67.54
2023-03-19T15:54:36.059Z,67.99
2023-03-19T15:57:04.716Z,68.00
2023-03-19T15:59:33.625Z,67.17
2023-03-19T16:02:05.118Z,66.23
2023-03-19T16:04:55.882Z,66.17
2023-03-19T16:07:26.287Z,66.68
2023-03-19T16:09:55.122Z,66.93
2023-03-19T16:12:40.110Z,66.57
2023-03-19T16:15:27.390Z,67.00
2023-03-19T16:17:57.544Z,66.57
2023-03-19T16:20:26.158Z,66.52
2023-03-19T16:22:58.773Z,66.75
2023-03-19T16:25:32.208Z,67.52
2023-03-19T16:28:00.992Z,68.76
2023-03-19T16:30:30.992Z,69.03
2023-03-19T16:33:02.552Z,69.34
2023-03-19T16:35:33.087Z,69.76
2023-03-19T16:38:12.564Z,69.99
2023-03-19T16:40:46.298Z,70.06
2023-03-19T16:43:18.404Z,70.15
2023-03-19T16:45:51.620Z,69.98
2023-03-19T16:48:21.515Z,69.91
2023-03-19T16:50:50.187Z,69.67
2023-03-19T16:53:26.911Z,69.62
2023-03-19T16:55:57.000Z,69.90
2023-03-19T16:58:30.815Z,70.20
2023-03-19T17:00:59.773Z,69.93
2023-03-19T17:03:30.367Z,69.60
2023-03-19T17:05:59.030Z,69.73
2023-03-19T17:08:27.516Z,69.71
2023-03-19T17:10:56.408Z,70.10
2023-03-19T17:13:29.917Z,70.17
2023-03-19T17:16:02.933Z,70.18
2023-03-19T17:18:35.202Z,69.86
2023-03-19T17:21:08.455Z,69.89
2023-03-19T17:23:38.108Z,70.33
2023-03-19T17:26:15.209Z,70.03
2023-03-19T17:28:43.831Z,70.31
2023-03-19T17:31:23.040Z,70.40
2023-03-19T17:33:53.553Z,70.73
2023-03-19T17:36:21.957Z,70.80
2023-03-19T17:38:50.376Z,71.15
2023-03-19T17:41:20.095Z,71.58
2023-03-19T17:43:49.520Z,71.85
2023-03-19T17:46:20.348Z,72.27
2023-03-19T17:48:49.938Z,72.20
2023-03-19T17:51:20.485Z,72.60
2023-03-19T17:53:52.576Z,72.39
2023-03-19T17:56:23.233Z,71.86
2023-03-19T17:58:51.667Z,72.19
2023-03-19T18:01:23.113Z,72.33
2023-03-19T18:03:53.549Z,72.78
2023-03-19T18:06:25.627Z,73.49
2023-03-19T18:08:54.087Z,73.70
2023-03-19T18:11:22.376Z,73.73
2023-03-19T18:13:51.146Z,73.49
2023-03-19T18:16:25.663Z,73.54
2023-03-19T18:18:54.773Z,74.13
2023-03-19T18:21:24.674Z,73.72
2023-03-19T18:23:53.320Z,73.90
2023-03-19T18:26:21.682Z,73.84
2023-03-19T18:28:50.196Z,73.39
2023-03-19T18:31:21.478Z,73.69
2023-03-19T18:33:52.743Z,73.07
2023-03-19T18:36:27.106Z,72.84
2023-03-19T18:38:57.133Z,73.16
2023-03-19T18:41:29.089Z,72.90
2023-03-19T18:44:06.452Z,73.16
2023-03-19T18:46:36.196Z,73.25
2023-03-19T18:49:07.170Z,73.09
2023-03-19T18:51:37.973Z,73.12
2023-03-19T18:54:08.410Z,73.48
2023-03-19T18:56:36.801Z,73.68
2023-03-19T18:59:12.048Z,73.20
2023-03-19T19:01:40.558Z,72.83
2023-03-19T19:04:08.965Z,72.78
2023-03-19T19:06:47.818Z,72.68
2023-03-19T19:09:16.651Z,73.25
2023-03-19T19:11:48.557Z,72.93
2023-03-19T19:14:22.046Z,73.24
2023-03-19T19:16:51.773Z,73.72
2023-03-19T19:19:22.755Z,73.29
2023-03-19T19:21:53.452Z,73.28
2023-03-19T19:24:22.332Z,73.13
2023-03-19T19:26:54.383Z,73.23
2023-03-19T19:29:26.050Z,73.00
2023-03-19T19:31:54.804Z,73.29
2023-03-19T19:34:23.483Z,73.40
2023-03-19T19:36:55.618Z,73.23
2023-03-19T19:39:24.080Z,73.04
2023-03-19T19:41:55.759Z,73.06
2023-03-19T19:44:24.387Z,73.21
2023-03-19T19:46:54.720Z,73.55
2023-03-19T19:49:24.923Z,73.63
2023-03-19T19:51:54.725Z,73.37
2023-03-19T19:54:25.140Z,73.09
2023-03-19T19:56:53.582Z,73.25
2023-03-19T19:59:26.491Z,73.31
2023-03-19T20:01:55.003Z,73.30
2023-03-19T20:04:23.429Z,73.07
2023-03-19T20:06:52.297Z,72.67
2023-03-19T20:09:22.274Z,72.83
2023-03-19T20:11:50.893Z,73.27
2023-03-19T20:14:19.221Z,73.09
2023-03-19T20:16:48.855Z,73.11
2023-03-19T20:19:20.304Z,73.05
2023-03-19T20:21:48.834Z,72.88
2023-03-19T20:24:17.200Z,72.90
2023-03-19T20:26:47.162Z,73.10
2023-03-19T20:29:16.939Z,73.11
2023-03-19T20:31:47.094Z,72.89
2023-03-19T20:34:28.724Z,72.66
2023-03-19T20:37:05.030Z,72.74
2023-03-19T20:39:33.397Z,72.51
2023-03-19T20:42:03.279Z,72.48
2023-03-19T20:44:31.777Z,72.86
2023-03-19T20:47:00.353Z,72.86
2023-03-19T20:49:29.217Z,72.98
2023-03-19T20:51:57.586Z,73.18
2023-03-19T20:54:26.264Z,72.79
2023-03-19T20:56:54.949Z,72.85
2023-03-19T20:59:26.780Z,72.79
2023-03-19T21:01:56.708Z,72.73
2023-03-19T21:04:25.109Z,72.75
2023-03-19T21:06:54.387Z,72.57
2023-03-19T21:09:26.041Z,72.32
2023-03-19T21:11:54.521Z,72.13
2023-03-19T21:14:27.124Z,72.08
2023-03-19T21:16:55.593Z,72.34
2023-03-19T21:19:26.807Z,72.60
2023-03-19T21:21:55.275Z,72.82
2023-03-19T21:24:24.811Z,72.92
2023-03-19T21:26:55.032Z,72.84
2023-03-19T21:29:31.362Z,72.90
2023-03-19T21:31:59.870Z,72.76
2023-03-19T21:34:28.538Z,72.49
2023-03-19T21:36:57.056Z,72.29
2023-03-19T21:39:26.543Z,72.60
2023-03-19T21:41:57.242Z,72.53
2023-03-19T21:44:29.832Z,72.73
2023-03-19T21:46:58.523Z,72.93
2023-03-19T21:49:27.192Z,72.76
2023-03-19T21:51:57.343Z,72.87
2023-03-19T21:54:25.856Z,72.66
2023-03-19T21:56:55.232Z,72.44
2023-03-19T21:59:28.377Z,72.47
2023-03-19T22:01:57.923Z,72.30
2023-03-19T22:04:26.336Z,72.06
2023-03-19T22:06:55.133Z,72.01
2023-03-19T22:09:23.490Z,71.98
2023-03-19T22:11:52.476Z,72.42
2023-03-19T22:14:26.792Z,71.85
2023-03-19T22:16:57.548Z,72.60
2023-03-19T22:19:26.131Z,72.12
2023-03-19T22:21:55.395Z,71.91
2023-03-19T22:24:23.815Z,72.16
2023-03-19T22:26:58.590Z,72.15
2023-03-19T22:29:27.289Z,72.28
2023-03-19T22:31:58.188Z,72.18
2023-03-19T22:34:28.994Z,72.73
2023-03-19T22:36:57.753Z,72.25
2023-03-19T22:39:26.191Z,72.24
2023-03-19T22:41:54.667Z,72.93
2023-03-19T22:44:28.059Z,71.97
2023-03-19T22:46:59.073Z,72.55
2023-03-19T22:49:28.454Z,72.17
2023-03-19T22:51:57.848Z,71.91
2023-03-19T22:54:27.815Z,72.16
2023-03-19T22:56:56.220Z,71.98
2023-03-19T22:59:24.815Z,71.83
2023-03-19T23:01:53.232Z,72.14
2023-03-19T23:04:25.279Z,71.76
2023-03-19T23:06:55.246Z,72.07
2023-03-19T23:09:25.373Z,72.01
2023-03-19T23:11:55.542Z,71.82
2023-03-19T23:14:31.696Z,71.78
2023-03-19T23:17:03.401Z,71.38
2023-03-19T23:19:35.243Z,70.85
2023-03-19T23:22:05.298Z,70.89
2023-03-19T23:24:34.272Z,71.18
2023-03-19T23:27:03.946Z,71.55
2023-03-19T23:29:35.566Z,71.70
2023-03-19T23:32:05.011Z,72.18
2023-03-19T23:34:42.601Z,72.37
2023-03-19T23:37:18.366Z,72.12
2023-03-19T23:39:47.803Z,71.95
2023-03-19T23:42:26.544Z,71.80
2023-03-19T23:44:59.718Z,72.19
2023-03-19T23:47:30.190Z,72.38
2023-03-19T23:50:00.635Z,71.90
2023-03-19T23:52:30.044Z,72.57
2023-03-19T23:54:58.805Z,71.81
2023-03-19T23:57:28.784Z,72.49
2023-03-19T23:59:57.715Z,72.35
