createdAt,value
2022-10-29T03:59:18.632Z,64.21
2022-10-29T04:00:18.591Z,64.56
2022-10-29T04:01:18.687Z,64.50
2022-10-29T04:02:18.713Z,64.47
2022-10-29T04:03:18.592Z,64.56
2022-10-29T04:04:18.586Z,64.59
2022-10-29T04:05:18.599Z,64.76
2022-10-29T04:06:18.611Z,64.21
2022-10-29T04:07:18.606Z,64.98
2022-10-29T04:08:16.957Z,64.89
2022-10-29T04:09:16.925Z,64.69
2022-10-29T04:10:16.924Z,64.98
2022-10-29T04:11:16.920Z,65.56
2022-10-29T04:12:18.606Z,65.17
2022-10-29T04:13:16.917Z,65.46
2022-10-29T04:14:18.611Z,65.08
2022-10-29T04:15:16.908Z,65.27
2022-10-29T04:16:18.596Z,64.69
2022-10-29T04:17:18.604Z,65.08
2022-10-29T04:18:18.611Z,65.27
2022-10-29T04:19:18.615Z,65.27
2022-10-29T04:20:43.048Z,65.75
2022-10-29T04:29:18.638Z,65.66
2022-10-29T04:30:16.843Z,65.27
2022-10-29T04:31:16.862Z,65.27
2022-10-29T04:32:16.841Z,65.17
2022-10-29T04:33:16.829Z,65.37
2022-10-29T04:34:18.625Z,65.27
2022-10-29T04:35:18.629Z,65.17
2022-10-29T04:36:16.824Z,65.27
2022-10-29T04:37:16.832Z,65.50
2022-10-29T04:38:18.130Z,65.50
2022-10-29T04:39:19.549Z,65.01
2022-10-29T04:40:16.809Z,65.40
2022-10-29T04:41:16.813Z,65.59
2022-10-29T04:42:16.814Z,65.50
2022-10-29T04:43:18.628Z,64.92
2022-10-29T04:44:18.640Z,64.92
2022-10-29T04:45:16.794Z,65.11
2022-10-29T04:46:16.803Z,65.11
2022-10-29T04:47:16.792Z,65.40
2022-10-29T04:48:18.638Z,65.40
2022-10-29T04:49:18.166Z,65.20
2022-10-29T04:50:16.771Z,65.11
2022-10-29T04:51:18.637Z,65.40
2022-10-29T04:52:16.767Z,65.69
2022-10-29T04:53:18.655Z,64.82
2022-10-29T04:54:18.659Z,65.30
2022-10-29T04:55:18.645Z,65.30
2022-10-29T04:56:18.650Z,65.20
2022-10-29T04:57:16.755Z,64.73
2022-10-29T04:58:18.639Z,64.82
2022-10-29T04:59:18.144Z,64.73
2022-10-29T05:00:18.805Z,65.11
2022-10-29T05:01:18.883Z,65.50
2022-10-29T05:02:16.733Z,65.01
2022-10-29T05:03:16.761Z,65.01
2022-10-29T05:04:18.644Z,65.01
2022-10-29T05:05:18.650Z,65.01
2022-10-29T05:06:17.717Z,65.30
2022-10-29T05:07:16.717Z,65.59
2022-10-29T05:08:16.719Z,65.30
2022-10-29T05:09:17.719Z,65.20
2022-10-29T05:10:18.657Z,65.30
2022-10-29T05:11:16.701Z,65.20
2022-10-29T05:12:16.712Z,65.01
2022-10-29T05:13:18.667Z,65.59
2022-10-29T05:14:18.657Z,64.82
2022-10-29T05:15:17.697Z,64.82
2022-10-29T05:16:16.687Z,65.50
2022-10-29T05:17:18.647Z,64.92
2022-10-29T05:18:18.704Z,65.20
2022-10-29T05:19:18.658Z,64.82
2022-10-29T05:20:18.648Z,65.20
2022-10-29T05:21:18.684Z,65.11
2022-10-29T05:22:18.669Z,65.43
2022-10-29T05:23:18.653Z,64.47
2022-10-29T05:24:17.653Z,65.14
2022-10-29T05:25:18.166Z,64.73
2022-10-29T05:26:18.157Z,65.24
2022-10-29T05:27:18.164Z,65.05
2022-10-29T05:28:18.184Z,64.63
2022-10-29T05:29:18.178Z,65.01
2022-10-29T05:30:18.156Z,64.66
2022-10-29T05:31:18.176Z,65.01
2022-10-29T05:32:18.176Z,65.05
2022-10-29T05:33:16.640Z,64.95
2022-10-29T05:34:17.714Z,64.82
2022-10-29T05:35:16.624Z,65.14
2022-10-29T05:36:18.191Z,64.76
2022-10-29T05:37:16.622Z,65.05
2022-10-29T05:38:16.620Z,65.05
2022-10-29T05:39:18.174Z,65.05
2022-10-29T05:40:16.607Z,64.86
2022-10-29T05:41:18.182Z,65.24
2022-10-29T05:42:16.598Z,65.05
2022-10-29T05:43:16.612Z,64.95
2022-10-29T05:44:18.180Z,64.76
2022-10-29T05:45:16.590Z,64.95
2022-10-29T05:46:16.600Z,64.76
2022-10-29T05:47:16.592Z,64.86
2022-10-29T05:48:16.577Z,65.24
2022-10-29T05:49:18.198Z,65.24
2022-10-29T05:50:18.203Z,64.76
2022-10-29T05:51:16.574Z,65.24
2022-10-29T05:52:18.181Z,65.33
2022-10-29T05:53:18.585Z,64.66
2022-10-29T05:54:18.196Z,64.66
2022-10-29T05:55:18.188Z,64.66
2022-10-29T05:56:18.180Z,64.56
2022-10-29T05:57:18.179Z,65.33
2022-10-29T05:58:18.188Z,64.56
2022-10-29T05:59:18.185Z,64.56
2022-10-29T06:00:18.202Z,64.86
2022-10-29T06:01:18.254Z,64.56
2022-10-29T06:02:18.384Z,64.86
2022-10-29T06:03:16.653Z,64.47
2022-10-29T06:04:18.203Z,64.76
2022-10-29T06:05:16.542Z,64.76
2022-10-29T06:06:18.287Z,64.47
2022-10-29T06:07:18.198Z,64.76
2022-10-29T06:08:18.195Z,64.86
2022-10-29T06:09:18.204Z,64.76
2022-10-29T06:10:18.203Z,64.76
2022-10-29T06:11:16.526Z,64.47
2022-10-29T06:12:16.525Z,64.66
2022-10-29T06:13:18.207Z,64.56
2022-10-29T06:14:18.213Z,64.47
2022-10-29T06:15:16.495Z,64.76
2022-10-29T06:16:16.502Z,64.76
2022-10-29T06:17:18.210Z,64.37
2022-10-29T06:18:16.499Z,64.47
2022-10-29T06:19:16.491Z,64.66
2022-10-29T06:20:16.487Z,64.37
2022-10-29T06:21:18.243Z,64.47
2022-10-29T06:22:18.235Z,64.47
2022-10-29T06:23:16.488Z,64.66
2022-10-29T06:24:18.240Z,64.47
2022-10-29T06:25:16.459Z,64.18
2022-10-29T06:26:18.215Z,64.28
2022-10-29T06:27:17.475Z,64.47
2022-10-29T06:28:18.240Z,64.37
2022-10-29T06:29:16.474Z,64.56
2022-10-29T06:30:18.231Z,64.37
2022-10-29T06:31:18.228Z,64.37
2022-10-29T06:32:17.440Z,64.56
2022-10-29T06:33:18.254Z,64.56
2022-10-29T06:34:18.216Z,64.66
2022-10-29T06:35:18.211Z,64.37
2022-10-29T06:36:18.216Z,64.47
2022-10-29T06:37:18.208Z,64.66
2022-10-29T06:38:18.248Z,64.56
2022-10-29T06:39:16.465Z,64.28
2022-10-29T06:40:18.228Z,64.76
2022-10-29T06:41:18.259Z,64.37
2022-10-29T06:42:18.219Z,64.18
2022-10-29T06:43:18.229Z,64.28
2022-10-29T06:44:18.219Z,64.56
2022-10-29T06:45:18.221Z,64.28
2022-10-29T06:46:18.227Z,64.56
2022-10-29T06:47:18.232Z,64.56
2022-10-29T06:48:21.685Z,64.56
2022-10-29T06:49:16.481Z,64.56
2022-10-29T06:50:16.386Z,64.56
2022-10-29T06:51:18.244Z,64.56
2022-10-29T06:52:18.239Z,64.76
2022-10-29T06:53:18.254Z,65.05
2022-10-29T06:54:18.255Z,64.47
2022-10-29T06:55:18.231Z,64.86
2022-10-29T06:56:18.228Z,64.37
2022-10-29T06:57:18.263Z,64.56
2022-10-29T06:58:18.246Z,64.47
2022-10-29T06:59:18.258Z,64.47
2022-10-29T07:00:18.282Z,64.18
2022-10-29T07:01:18.272Z,64.18
2022-10-29T07:02:18.265Z,64.37
2022-10-29T07:03:18.237Z,64.28
2022-10-29T07:04:18.241Z,64.28
2022-10-29T07:05:18.249Z,64.28
2022-10-29T07:06:18.249Z,64.98
2022-10-29T07:07:18.427Z,64.18
2022-10-29T07:08:18.247Z,64.50
2022-10-29T07:09:18.240Z,64.28
2022-10-29T07:10:18.260Z,64.66
2022-10-29T07:11:18.255Z,64.18
2022-10-29T07:12:18.251Z,64.18
2022-10-29T07:13:18.271Z,64.18
2022-10-29T07:14:18.252Z,64.37
2022-10-29T07:15:18.250Z,64.40
2022-10-29T07:16:18.247Z,64.47
2022-10-29T07:17:16.320Z,64.40
2022-10-29T07:18:18.255Z,64.50
2022-10-29T07:19:18.279Z,64.50
2022-10-29T07:20:16.298Z,64.69
2022-10-29T07:21:16.289Z,64.50
2022-10-29T07:22:16.286Z,64.59
2022-10-29T07:23:18.326Z,64.31
2022-10-29T07:24:18.266Z,63.63
2022-10-29T07:25:18.262Z,64.40
2022-10-29T07:26:18.284Z,64.02
2022-10-29T07:27:16.341Z,63.73
2022-10-29T07:28:18.264Z,64.02
2022-10-29T07:29:17.797Z,64.11
2022-10-29T07:30:18.272Z,63.82
2022-10-29T07:31:17.760Z,63.73
2022-10-29T07:32:17.760Z,63.73
2022-10-29T07:33:16.256Z,63.73
2022-10-29T07:34:17.778Z,64.21
2022-10-29T07:35:16.272Z,64.21
2022-10-29T07:36:17.774Z,63.82
2022-10-29T07:37:17.769Z,63.82
2022-10-29T07:38:17.776Z,63.73
2022-10-29T07:39:17.849Z,63.82
2022-10-29T07:40:17.802Z,63.73
2022-10-29T07:41:17.784Z,63.82
2022-10-29T07:42:17.820Z,64.31
2022-10-29T07:43:17.765Z,63.44
2022-10-29T07:44:17.778Z,63.63
2022-10-29T07:45:16.222Z,64.21
2022-10-29T07:46:17.230Z,63.63
2022-10-29T07:47:17.771Z,64.34
2022-10-29T07:48:17.787Z,63.57
2022-10-29T07:49:16.225Z,64.15
2022-10-29T07:50:16.241Z,64.15
2022-10-29T07:51:17.287Z,63.47
2022-10-29T07:52:16.207Z,64.34
2022-10-29T07:53:16.202Z,63.47
2022-10-29T07:54:17.804Z,63.67
2022-10-29T07:55:17.277Z,63.47
2022-10-29T07:56:17.848Z,63.57
2022-10-29T07:57:16.193Z,64.05
2022-10-29T07:58:17.861Z,63.57
2022-10-29T07:59:16.184Z,63.28
2022-10-29T08:00:17.788Z,63.09
2022-10-29T08:01:17.503Z,63.57
2022-10-29T08:02:17.919Z,63.18
2022-10-29T08:03:17.784Z,64.05
2022-10-29T08:04:17.811Z,63.28
2022-10-29T08:05:16.172Z,63.50
2022-10-29T08:06:17.832Z,63.89
2022-10-29T08:07:17.887Z,63.47
2022-10-29T08:08:17.797Z,63.47
2022-10-29T08:09:17.804Z,63.60
2022-10-29T08:10:17.789Z,63.70
2022-10-29T08:11:17.817Z,63.60
2022-10-29T08:12:17.824Z,63.50
2022-10-29T08:13:17.786Z,63.50
2022-10-29T08:14:21.756Z,63.31
2022-10-29T08:15:17.802Z,63.50
2022-10-29T08:16:17.801Z,63.21
2022-10-29T08:17:17.796Z,63.21
2022-10-29T08:18:17.832Z,63.31
2022-10-29T08:19:17.844Z,63.31
2022-10-29T08:20:17.828Z,63.31
2022-10-29T08:21:17.814Z,63.40
2022-10-29T08:22:17.812Z,63.79
2022-10-29T08:23:17.819Z,63.40
2022-10-29T08:24:16.131Z,63.60
2022-10-29T08:25:17.991Z,63.50
2022-10-29T08:26:17.808Z,63.98
2022-10-29T08:27:16.117Z,63.89
2022-10-29T08:28:17.816Z,63.89
2022-10-29T08:29:17.813Z,63.60
2022-10-29T08:30:17.855Z,62.82
2022-10-29T08:31:17.811Z,62.92
2022-10-29T08:32:17.807Z,62.95
2022-10-29T08:33:17.843Z,62.95
2022-10-29T08:34:17.850Z,62.95
2022-10-29T08:35:17.827Z,62.95
2022-10-29T08:36:17.812Z,62.95
2022-10-29T08:37:17.846Z,62.95
2022-10-29T08:38:17.854Z,63.43
2022-10-29T08:39:17.814Z,62.95
2022-10-29T08:40:17.838Z,63.05
2022-10-29T08:41:17.819Z,63.05
2022-10-29T08:42:17.855Z,63.53
2022-10-29T08:43:17.819Z,63.53
2022-10-29T08:44:17.860Z,63.05
2022-10-29T08:45:17.831Z,62.95
2022-10-29T08:46:17.846Z,62.76
2022-10-29T08:47:17.841Z,63.34
2022-10-29T08:48:17.836Z,63.53
2022-10-29T08:49:17.828Z,62.95
2022-10-29T08:50:17.828Z,63.43
2022-10-29T08:51:17.840Z,62.86
2022-10-29T08:52:17.844Z,62.76
2022-10-29T08:53:27.663Z,62.76
2022-10-29T08:54:30.355Z,62.76
2022-10-29T08:55:16.080Z,62.86
2022-10-29T08:56:17.870Z,63.43
2022-10-29T08:57:17.847Z,63.63
2022-10-29T08:58:17.829Z,62.95
2022-10-29T08:59:17.834Z,62.95
2022-10-29T09:00:17.837Z,63.05
2022-10-29T09:01:17.945Z,62.76
2022-10-29T09:02:17.947Z,62.86
2022-10-29T09:03:17.853Z,63.53
2022-10-29T09:04:17.858Z,62.76
2022-10-29T09:05:17.841Z,62.95
2022-10-29T09:06:17.876Z,62.95
2022-10-29T09:07:17.847Z,62.86
2022-10-29T09:08:17.844Z,62.76
2022-10-29T09:09:17.844Z,62.76
2022-10-29T09:10:17.852Z,63.08
2022-10-29T09:11:17.854Z,63.08
2022-10-29T09:12:16.049Z,62.70
2022-10-29T09:13:17.366Z,62.70
2022-10-29T09:14:16.042Z,62.70
2022-10-29T09:15:17.056Z,63.28
2022-10-29T09:16:17.875Z,63.08
2022-10-29T09:17:16.072Z,62.40
2022-10-29T09:18:17.054Z,62.79
2022-10-29T09:19:16.025Z,63.08
2022-10-29T09:20:17.400Z,62.40
2022-10-29T09:21:16.023Z,62.40
2022-10-29T09:22:16.017Z,62.31
2022-10-29T09:23:16.023Z,62.50
2022-10-29T09:24:16.024Z,62.31
2022-10-29T09:25:16.043Z,62.50
2022-10-29T09:26:17.883Z,62.60
2022-10-29T09:27:16.020Z,62.98
2022-10-29T09:28:16.019Z,62.79
2022-10-29T09:29:17.860Z,62.53
2022-10-29T09:30:17.885Z,62.53
2022-10-29T09:31:16.021Z,62.31
2022-10-29T09:32:17.880Z,62.60
2022-10-29T09:33:16.022Z,62.21
2022-10-29T09:34:17.876Z,62.82
2022-10-29T09:35:16.004Z,62.05
2022-10-29T09:36:17.869Z,62.60
2022-10-29T09:37:17.913Z,62.34
2022-10-29T09:38:17.883Z,62.44
2022-10-29T09:39:21.809Z,62.44
2022-10-29T09:40:17.882Z,61.95
2022-10-29T09:41:17.918Z,62.53
2022-10-29T09:42:17.905Z,62.53
2022-10-29T09:43:17.884Z,62.63
2022-10-29T09:44:17.876Z,62.34
2022-10-29T09:45:17.911Z,62.73
2022-10-29T09:46:17.892Z,62.53
2022-10-29T09:47:16.004Z,62.63
2022-10-29T09:48:15.986Z,62.63
2022-10-29T09:49:15.978Z,62.73
2022-10-29T09:50:17.987Z,62.15
2022-10-29T09:51:16.979Z,62.05
2022-10-29T09:52:15.976Z,61.95
2022-10-29T09:53:15.978Z,61.86
2022-10-29T09:54:15.988Z,62.66
2022-10-29T09:55:17.936Z,62.66
2022-10-29T09:56:15.973Z,62.76
2022-10-29T09:57:15.993Z,62.27
2022-10-29T09:58:15.975Z,61.98
2022-10-29T09:59:16.967Z,62.18
2022-10-29T10:00:19.534Z,61.98
2022-10-29T10:01:17.997Z,62.27
2022-10-29T10:02:17.973Z,61.98
2022-10-29T10:13:27.897Z,61.92
2022-10-29T10:14:27.312Z,62.11
2022-10-29T10:15:27.337Z,61.92
2022-10-29T10:16:27.312Z,61.63
2022-10-29T10:17:27.316Z,61.82
2022-10-29T10:18:27.341Z,61.82
2022-10-29T10:19:27.338Z,61.82
2022-10-29T10:20:26.705Z,61.92
2022-10-29T10:21:26.847Z,61.92
2022-10-29T10:22:25.710Z,61.76
2022-10-29T10:23:25.706Z,62.14
2022-10-29T10:24:25.700Z,61.85
2022-10-29T10:25:27.524Z,62.04
2022-10-29T10:26:26.842Z,61.85
2022-10-29T10:27:25.706Z,61.95
2022-10-29T10:28:27.350Z,61.85
2022-10-29T10:29:25.712Z,61.85
2022-10-29T10:30:27.336Z,62.04
2022-10-29T10:31:25.705Z,61.95
2022-10-29T10:32:27.343Z,62.04
2022-10-29T10:33:27.376Z,61.76
2022-10-29T10:34:25.696Z,61.85
2022-10-29T10:35:27.339Z,61.85
2022-10-29T10:36:25.701Z,61.76
2022-10-29T10:37:27.340Z,61.79
2022-10-29T10:38:27.348Z,61.98
2022-10-29T10:39:26.703Z,62.17
2022-10-29T10:40:25.708Z,61.49
2022-10-29T10:41:25.736Z,62.17
2022-10-29T10:42:26.714Z,61.79
2022-10-29T10:43:27.362Z,61.98
2022-10-29T10:44:26.706Z,62.07
2022-10-29T10:45:25.816Z,62.17
2022-10-29T10:46:25.702Z,61.40
2022-10-29T10:47:27.366Z,61.79
2022-10-29T10:48:29.695Z,61.59
2022-10-29T10:49:25.701Z,61.98
2022-10-29T10:50:26.702Z,61.49
2022-10-29T10:51:26.698Z,62.07
2022-10-29T10:52:27.361Z,61.59
2022-10-29T10:53:27.368Z,62.07
2022-10-29T10:54:27.484Z,61.69
2022-10-29T10:55:27.371Z,61.59
2022-10-29T10:56:25.717Z,61.79
2022-10-29T10:57:27.363Z,61.40
2022-10-29T10:58:27.389Z,61.40
2022-10-29T10:59:27.387Z,61.59
2022-10-29T11:00:25.701Z,61.49
2022-10-29T11:01:27.503Z,61.40
2022-10-29T11:02:27.476Z,61.59
2022-10-29T11:03:27.376Z,61.69
2022-10-29T11:04:27.359Z,61.30
2022-10-29T11:05:27.364Z,61.21
2022-10-29T11:06:25.703Z,61.49
2022-10-29T11:07:27.386Z,61.59
2022-10-29T11:08:27.381Z,61.21
2022-10-29T11:09:27.435Z,61.49
2022-10-29T11:10:27.380Z,61.40
2022-10-29T11:11:27.380Z,61.30
2022-10-29T11:12:27.381Z,61.24
2022-10-29T11:13:27.431Z,61.69
2022-10-29T11:14:25.724Z,61.59
2022-10-29T11:15:25.704Z,61.40
2022-10-29T11:16:25.697Z,61.59
2022-10-29T11:17:27.431Z,61.30
2022-10-29T11:18:29.351Z,61.33
2022-10-29T11:19:25.707Z,61.30
2022-10-29T11:20:25.702Z,61.30
2022-10-29T11:21:25.727Z,61.30
2022-10-29T11:22:26.912Z,61.24
2022-10-29T11:23:27.416Z,61.14
2022-10-29T11:24:27.405Z,61.33
2022-10-29T11:25:27.437Z,61.43
2022-10-29T11:26:27.388Z,61.14
2022-10-29T11:27:27.412Z,61.24
2022-10-29T11:28:27.404Z,61.33
2022-10-29T11:29:27.417Z,61.24
2022-10-29T11:30:27.393Z,60.88
2022-10-29T11:31:27.390Z,61.07
2022-10-29T11:32:27.388Z,61.17
2022-10-29T11:33:27.436Z,61.07
2022-10-29T11:34:27.388Z,60.97
2022-10-29T11:35:27.414Z,61.17
2022-10-29T11:36:27.401Z,61.26
2022-10-29T11:37:25.731Z,60.88
2022-10-29T11:38:27.417Z,61.17
2022-10-29T11:39:27.390Z,60.88
2022-10-29T11:40:26.916Z,61.36
2022-10-29T11:41:27.398Z,61.24
2022-10-29T11:42:27.397Z,61.26
2022-10-29T11:43:27.405Z,60.97
2022-10-29T11:44:27.413Z,60.94
2022-10-29T11:45:27.420Z,61.04
2022-10-29T11:46:26.708Z,61.24
2022-10-29T11:47:25.709Z,61.33
2022-10-29T11:48:27.415Z,60.94
2022-10-29T11:49:27.442Z,60.94
2022-10-29T11:50:25.730Z,60.85
2022-10-29T11:51:25.707Z,60.85
2022-10-29T11:52:30.422Z,60.94
2022-10-29T11:53:25.733Z,61.04
2022-10-29T11:54:25.713Z,60.78
2022-10-29T11:55:25.725Z,60.49
2022-10-29T11:56:27.426Z,60.49
2022-10-29T11:57:26.926Z,60.49
2022-10-29T11:58:27.423Z,60.58
2022-10-29T11:59:25.713Z,60.52
2022-10-29T12:00:26.934Z,60.71
2022-10-29T12:01:25.742Z,60.71
2022-10-29T12:02:27.431Z,60.61
2022-10-29T12:03:27.484Z,60.61
2022-10-29T12:04:26.717Z,60.81
2022-10-29T12:05:27.428Z,60.81
2022-10-29T12:06:25.714Z,60.52
2022-10-29T12:07:27.422Z,60.52
2022-10-29T12:08:26.958Z,60.55
2022-10-29T12:09:27.437Z,60.71
2022-10-29T12:10:25.723Z,60.16
2022-10-29T12:11:27.451Z,60.55
2022-10-29T12:12:27.431Z,60.52
2022-10-29T12:13:27.460Z,60.42
2022-10-29T12:14:27.438Z,60.42
2022-10-29T12:15:27.455Z,60.42
2022-10-29T12:16:26.944Z,60.42
2022-10-29T12:17:25.836Z,60.42
2022-10-29T12:18:27.441Z,60.32
2022-10-29T12:19:25.731Z,60.42
2022-10-29T12:20:27.718Z,60.13
2022-10-29T12:21:27.457Z,60.52
2022-10-29T12:22:25.742Z,60.81
2022-10-29T12:23:26.783Z,60.91
2022-10-29T12:24:25.742Z,60.52
2022-10-29T12:25:25.746Z,60.52
2022-10-29T12:26:27.456Z,60.42
2022-10-29T12:27:27.455Z,60.71
2022-10-29T12:28:27.442Z,60.13
2022-10-29T12:29:27.476Z,60.03
2022-10-29T12:30:27.452Z,60.23
2022-10-29T12:31:27.487Z,60.03
2022-10-29T12:32:27.461Z,60.71
2022-10-29T12:33:27.452Z,60.68
2022-10-29T12:34:27.446Z,60.58
2022-10-29T12:35:27.450Z,60.78
2022-10-29T12:36:27.478Z,60.78
2022-10-29T12:37:27.497Z,60.78
2022-10-29T12:38:27.487Z,60.78
2022-10-29T12:39:27.452Z,60.78
2022-10-29T12:40:27.493Z,60.20
2022-10-29T12:41:27.462Z,60.20
2022-10-29T12:42:27.468Z,60.20
2022-10-29T12:43:27.475Z,60.49
2022-10-29T12:44:27.478Z,60.49
2022-10-29T12:45:27.460Z,60.68
2022-10-29T12:46:27.486Z,60.49
2022-10-29T12:47:27.472Z,60.58
2022-10-29T12:48:27.465Z,60.68
2022-10-29T12:49:27.521Z,60.58
2022-10-29T12:50:27.482Z,60.49
2022-10-29T12:51:27.479Z,60.58
2022-10-29T12:52:27.493Z,60.20
2022-10-29T12:53:27.551Z,59.74
2022-10-29T12:54:27.475Z,59.55
2022-10-29T12:55:27.466Z,59.48
2022-10-29T12:56:27.472Z,59.87
2022-10-29T12:57:27.492Z,59.87
2022-10-29T12:58:26.754Z,59.48
2022-10-29T12:59:25.751Z,59.58
2022-10-29T13:00:27.491Z,59.19
2022-10-29T13:01:50.044Z,59.41
2022-10-29T13:02:27.759Z,59.41
2022-10-29T13:03:27.544Z,59.22
2022-10-29T13:04:27.487Z,59.51
2022-10-29T13:05:25.752Z,59.03
2022-10-29T13:06:27.496Z,58.86
2022-10-29T13:07:27.505Z,58.50
2022-10-29T13:08:27.486Z,58.62
2022-10-29T13:09:27.526Z,58.04
2022-10-29T13:10:27.508Z,58.07
2022-10-29T13:11:27.509Z,58.46
2022-10-29T13:12:27.502Z,58.17
2022-10-29T13:13:25.758Z,58.17
2022-10-29T13:14:27.550Z,58.46
2022-10-29T13:15:25.765Z,58.36
2022-10-29T13:16:25.776Z,58.75
2022-10-29T13:17:25.786Z,58.46
2022-10-29T13:18:25.816Z,58.43
2022-10-29T13:19:27.022Z,58.82
2022-10-29T13:20:25.781Z,58.62
2022-10-29T13:21:25.772Z,58.72
2022-10-29T13:22:25.788Z,58.82
2022-10-29T13:23:25.799Z,59.11
2022-10-29T13:24:27.545Z,58.89
2022-10-29T13:25:25.817Z,59.18
2022-10-29T13:26:25.790Z,59.38
2022-10-29T13:27:25.795Z,59.38
2022-10-29T13:28:25.797Z,59.28
2022-10-29T13:29:27.533Z,58.86
2022-10-29T13:30:26.806Z,58.79
2022-10-29T13:31:25.797Z,58.69
2022-10-29T13:32:25.800Z,58.23
2022-10-29T13:33:25.799Z,58.26
2022-10-29T13:34:27.547Z,57.87
2022-10-29T13:35:26.811Z,57.81
2022-10-29T13:36:26.801Z,57.42
2022-10-29T13:37:25.840Z,57.42
2022-10-29T13:38:25.868Z,57.35
2022-10-29T13:39:27.523Z,57.15
2022-10-29T13:40:26.834Z,56.86
2022-10-29T13:41:27.550Z,56.99
2022-10-29T13:42:25.811Z,57.28
2022-10-29T13:43:27.548Z,57.47
2022-10-29T13:44:27.560Z,56.89
2022-10-29T13:45:27.555Z,56.43
2022-10-29T13:46:27.548Z,56.62
2022-10-29T13:47:27.539Z,56.33
2022-10-29T13:48:27.561Z,56.16
2022-10-29T13:49:27.553Z,56.16
2022-10-29T13:50:27.563Z,56.07
2022-10-29T13:51:27.621Z,56.38
2022-10-29T13:52:27.574Z,56.10
2022-10-29T13:53:27.525Z,56.29
2022-10-29T13:55:27.562Z,56.20
2022-10-29T13:56:26.886Z,56.20
2022-10-29T13:57:25.885Z,56.20
2022-10-29T13:58:27.096Z,56.38
2022-10-29T13:59:25.871Z,55.54
2022-10-29T14:00:26.898Z,55.61
2022-10-29T14:01:26.041Z,56.32
2022-10-29T14:02:27.583Z,56.77
2022-10-29T14:03:27.593Z,55.63
2022-10-29T14:04:27.580Z,56.12
2022-10-29T14:05:27.586Z,56.02
2022-10-29T14:06:27.582Z,55.93
2022-10-29T14:07:27.559Z,55.63
2022-10-29T14:08:27.589Z,55.73
2022-10-29T14:09:27.566Z,55.73
2022-10-29T14:10:27.664Z,55.83
2022-10-29T14:11:26.920Z,55.73
2022-10-29T14:12:27.599Z,56.61
2022-10-29T14:13:27.595Z,56.32
2022-10-29T14:14:27.580Z,55.90
2022-10-29T14:15:27.567Z,56.00
2022-10-29T14:16:27.571Z,56.20
2022-10-29T14:17:27.582Z,56.29
2022-10-29T14:18:27.585Z,56.07
2022-10-29T14:19:25.978Z,56.62
2022-10-29T14:20:25.997Z,56.33
2022-10-29T14:21:27.094Z,56.43
2022-10-29T14:22:25.961Z,56.30
2022-10-29T14:23:25.959Z,56.50
2022-10-29T14:24:25.969Z,56.79
2022-10-29T14:25:27.608Z,57.15
2022-10-29T14:26:25.989Z,57.35
2022-10-29T14:27:25.968Z,56.93
2022-10-29T14:28:26.005Z,56.93
2022-10-29T14:29:27.593Z,57.22
2022-10-29T14:30:25.990Z,57.03
2022-10-29T14:31:27.587Z,57.32
2022-10-29T14:32:25.988Z,57.20
2022-10-29T14:33:25.992Z,57.39
2022-10-29T14:34:27.615Z,57.59
2022-10-29T14:35:27.587Z,57.39
2022-10-29T14:36:27.611Z,57.49
2022-10-29T14:37:27.592Z,57.46
2022-10-29T14:38:27.096Z,57.75
2022-10-29T14:39:32.419Z,57.75
2022-10-29T14:40:27.655Z,57.82
2022-10-29T14:41:27.656Z,58.21
2022-10-29T14:42:27.615Z,58.40
2022-10-29T14:43:25.999Z,57.92
2022-10-29T14:44:27.626Z,58.31
2022-10-29T14:45:27.609Z,57.98
2022-10-29T14:46:27.612Z,58.28
2022-10-29T14:47:32.123Z,58.08
2022-10-29T14:48:27.613Z,58.18
2022-10-29T14:49:27.616Z,58.44
2022-10-29T14:50:27.591Z,58.54
2022-10-29T14:51:27.653Z,58.44
2022-10-29T14:52:27.646Z,58.34
2022-10-29T14:53:27.616Z,58.34
2022-10-29T14:54:27.625Z,58.51
2022-10-29T14:55:27.599Z,58.31
2022-10-29T14:56:27.626Z,58.41
2022-10-29T14:57:27.619Z,58.61
2022-10-29T14:58:27.614Z,58.61
2022-10-29T14:59:29.241Z,58.67
2022-10-29T15:00:27.618Z,58.48
2022-10-29T15:01:27.784Z,58.67
2022-10-29T15:02:38.049Z,59.06
2022-10-29T15:03:26.142Z,58.67
2022-10-29T15:04:27.627Z,58.87
2022-10-29T15:05:26.043Z,58.87
2022-10-29T15:06:27.629Z,59.13
2022-10-29T15:07:26.020Z,59.23
2022-10-29T15:08:27.627Z,59.13
2022-10-29T15:09:27.037Z,59.03
2022-10-29T15:10:26.014Z,58.94
2022-10-29T15:11:27.619Z,59.23
2022-10-29T15:12:27.643Z,59.03
2022-10-29T15:13:26.036Z,59.03
2022-10-29T15:15:26.023Z,59.20
2022-10-29T15:16:27.627Z,59.39
2022-10-29T15:17:27.655Z,59.49
2022-10-29T15:18:27.624Z,59.49
2022-10-29T15:19:27.643Z,59.49
2022-10-29T15:20:27.640Z,59.69
2022-10-29T15:21:26.043Z,59.46
2022-10-29T15:22:27.640Z,59.56
2022-10-29T15:23:27.660Z,59.46
2022-10-29T15:24:27.653Z,59.36
2022-10-29T15:25:27.649Z,59.84
2022-10-29T15:26:27.646Z,59.84
2022-10-29T15:27:27.634Z,59.94
2022-10-29T15:28:26.021Z,59.75
2022-10-29T15:29:32.183Z,59.94
2022-10-29T15:30:27.658Z,59.82
2022-10-29T15:31:27.040Z,59.72
2022-10-29T15:32:28.816Z,59.43
2022-10-29T15:33:27.680Z,59.72
2022-10-29T15:34:26.030Z,59.82
2022-10-29T15:35:26.011Z,59.72
2022-10-29T15:36:27.648Z,60.11
2022-10-29T15:37:27.636Z,60.11
2022-10-29T15:38:27.684Z,60.11
2022-10-29T15:39:27.646Z,60.21
2022-10-29T15:40:27.650Z,60.08
2022-10-29T15:41:27.635Z,59.98
2022-10-29T15:42:27.665Z,60.27
2022-10-29T15:43:27.640Z,60.47
2022-10-29T15:44:27.652Z,60.47
2022-10-29T15:45:27.656Z,60.47
2022-10-29T15:46:27.652Z,59.98
2022-10-29T15:47:27.664Z,60.66
2022-10-29T15:48:27.659Z,60.37
2022-10-29T15:49:31.404Z,60.34
2022-10-29T15:50:27.702Z,60.34
2022-10-29T15:51:27.649Z,60.44
2022-10-29T15:52:27.660Z,60.53
2022-10-29T15:53:27.677Z,60.44
2022-10-29T15:54:27.665Z,60.72
2022-10-29T15:55:27.025Z,60.72
2022-10-29T15:56:26.001Z,60.63
2022-10-29T15:57:25.983Z,60.63
2022-10-29T15:58:27.680Z,60.53
2022-10-29T15:59:25.984Z,60.24
2022-10-29T16:00:27.699Z,60.60
2022-10-29T16:01:26.109Z,60.60
2022-10-29T16:12:37.786Z,60.50
2022-10-29T16:13:37.248Z,60.41
2022-10-29T16:14:37.752Z,60.38
2022-10-29T16:15:38.836Z,60.67
2022-10-29T16:16:37.729Z,60.57
2022-10-29T16:17:37.748Z,60.86
2022-10-29T16:18:36.118Z,60.86
2022-10-29T16:19:37.774Z,60.96
2022-10-29T16:20:37.249Z,60.76
2022-10-29T16:21:37.755Z,60.86
2022-10-29T16:22:37.775Z,60.76
2022-10-29T16:23:37.740Z,61.15
2022-10-29T16:24:37.100Z,60.86
2022-10-29T16:25:37.771Z,60.96
2022-10-29T16:26:37.766Z,60.76
2022-10-29T16:27:37.770Z,60.86
2022-10-29T16:28:36.099Z,61.22
2022-10-29T16:29:36.102Z,61.22
2022-10-29T16:31:37.107Z,61.70
2022-10-29T16:32:36.083Z,61.31
2022-10-29T16:33:36.080Z,61.51
2022-10-29T16:34:36.088Z,61.12
2022-10-29T16:35:37.267Z,60.83
2022-10-29T16:36:37.072Z,61.12
2022-10-29T16:37:36.071Z,61.51
2022-10-29T16:38:36.069Z,61.31
2022-10-29T16:39:37.774Z,61.51
2022-10-29T16:40:37.784Z,61.22
2022-10-29T16:41:37.767Z,61.41
2022-10-29T16:42:37.782Z,61.02
2022-10-29T16:43:37.769Z,61.31
2022-10-29T16:44:37.782Z,61.80
2022-10-29T16:45:37.821Z,61.89
2022-10-29T16:46:37.760Z,61.70
2022-10-29T16:47:37.791Z,61.51
2022-10-29T16:48:37.792Z,62.08
2022-10-29T16:49:37.803Z,61.31
2022-10-29T16:50:37.822Z,61.41
2022-10-29T16:51:37.769Z,61.41
2022-10-29T16:52:37.783Z,61.31
2022-10-29T16:53:37.800Z,61.41
2022-10-29T16:54:36.035Z,61.41
2022-10-29T16:55:36.032Z,61.60
2022-10-29T16:56:36.033Z,61.67
2022-10-29T16:57:37.798Z,61.86
2022-10-29T16:58:36.033Z,62.05
2022-10-29T16:59:36.029Z,61.77
2022-10-29T17:00:37.294Z,61.77
2022-10-29T17:01:36.084Z,61.67
2022-10-29T17:02:36.019Z,61.38
2022-10-29T17:03:36.029Z,61.47
2022-10-29T17:04:37.895Z,62.05
2022-10-29T17:05:37.335Z,61.57
2022-10-29T17:06:36.016Z,61.57
2022-10-29T17:07:37.796Z,61.57
2022-10-29T17:08:36.003Z,61.67
2022-10-29T17:09:37.796Z,61.67
2022-10-29T17:10:37.295Z,61.96
2022-10-29T17:11:37.781Z,61.67
2022-10-29T17:12:37.792Z,61.67
2022-10-29T17:13:37.797Z,62.05
2022-10-29T17:14:37.782Z,61.77
2022-10-29T17:15:37.830Z,62.15
2022-10-29T17:16:37.827Z,62.15
2022-10-29T17:17:39.930Z,62.44
2022-10-29T17:18:37.789Z,62.54
2022-10-29T17:19:37.803Z,62.63
2022-10-29T17:20:37.821Z,61.96
2022-10-29T17:21:37.792Z,62.34
2022-10-29T17:22:37.810Z,62.25