createdAt,value
2023-04-23T00:01:48.364Z,12.63
2023-04-23T00:04:22.004Z,12.65
2023-04-23T00:06:53.079Z,12.64
2023-04-23T00:09:23.505Z,12.62
2023-04-23T00:11:52.683Z,12.62
2023-04-23T00:14:21.474Z,12.60
2023-04-23T00:16:50.657Z,12.56
2023-04-23T00:19:19.698Z,12.54
2023-04-23T00:21:48.241Z,12.53
2023-04-23T00:24:17.082Z,12.53
2023-04-23T00:26:46.044Z,12.52
2023-04-23T00:29:14.588Z,12.52
2023-04-23T00:31:43.399Z,12.53
2023-04-23T00:34:12.441Z,12.55
2023-04-23T00:36:41.343Z,12.58
2023-04-23T00:39:11.644Z,12.59
2023-04-23T00:41:41.996Z,12.59
2023-04-23T00:44:10.755Z,12.60
2023-04-23T00:46:40.138Z,12.59
2023-04-23T00:49:09.275Z,12.56
2023-04-23T00:51:37.801Z,12.51
2023-04-23T00:54:07.948Z,12.47
2023-04-23T00:56:37.350Z,12.46
2023-04-23T00:59:06.087Z,12.44
2023-04-23T01:01:35.946Z,12.41
2023-04-23T01:04:05.484Z,12.37
2023-04-23T01:06:34.361Z,12.30
2023-04-23T01:09:04.012Z,12.24
2023-04-23T01:11:32.980Z,12.18
2023-04-23T01:14:02.547Z,12.17
2023-04-23T01:16:31.501Z,12.14
2023-04-23T01:19:00.338Z,12.11
2023-04-23T01:21:30.054Z,12.08
2023-04-23T01:23:59.356Z,12.08
2023-04-23T01:26:28.354Z,12.11
2023-04-23T01:28:59.077Z,12.14
2023-04-23T01:31:30.291Z,12.13
2023-04-23T01:34:01.121Z,12.13
2023-04-23T01:36:31.849Z,12.10
2023-04-23T01:39:00.848Z,12.09
2023-04-23T01:41:30.884Z,12.09
2023-04-23T01:44:01.258Z,12.08
2023-04-23T01:46:31.054Z,12.08
2023-04-23T01:49:00.349Z,12.09
2023-04-23T01:51:30.514Z,12.09
2023-04-23T01:53:59.240Z,12.10
2023-04-23T01:56:29.181Z,12.12
2023-04-23T01:58:59.121Z,12.06
2023-04-23T02:01:47.184Z,12.01
2023-04-23T02:04:17.298Z,11.95
2023-04-23T02:06:48.453Z,11.92
2023-04-23T02:09:17.271Z,11.89
2023-04-23T02:11:46.474Z,11.87
2023-04-23T02:14:15.558Z,11.86
2023-04-23T02:16:45.399Z,11.84
2023-04-23T02:19:16.820Z,11.84
2023-04-23T02:21:45.581Z,11.86
2023-04-23T02:24:13.979Z,11.88
2023-04-23T02:26:43.014Z,11.90
2023-04-23T02:29:12.141Z,11.89
2023-04-23T02:31:40.740Z,11.86
2023-04-23T02:34:10.007Z,11.83
2023-04-23T02:36:39.467Z,11.82
2023-04-23T02:39:08.087Z,11.85
2023-04-23T02:41:37.094Z,11.88
2023-04-23T02:44:05.948Z,11.89
2023-04-23T02:46:36.540Z,11.89
2023-04-23T02:49:07.117Z,11.89
2023-04-23T02:51:35.968Z,11.88
2023-04-23T02:54:04.640Z,11.87
2023-04-23T02:56:33.808Z,11.85
2023-04-23T02:59:03.003Z,11.82
2023-04-23T03:01:31.815Z,11.78
2023-04-23T03:04:02.051Z,11.73
2023-04-23T03:06:32.323Z,11.70
2023-04-23T03:09:01.279Z,11.68
2023-04-23T03:11:30.365Z,11.67
2023-04-23T03:14:00.029Z,11.66
2023-04-23T03:16:31.853Z,11.63
2023-04-23T03:19:01.734Z,11.55
2023-04-23T03:21:30.704Z,11.44
2023-04-23T03:24:00.724Z,11.34
2023-04-23T03:26:29.330Z,11.29
2023-04-23T03:28:57.972Z,11.28
2023-04-23T03:31:26.825Z,11.28
2023-04-23T03:33:55.391Z,11.29
2023-04-23T03:36:30.819Z,11.30
2023-04-23T03:39:00.063Z,11.31
2023-04-23T03:41:29.873Z,11.31
2023-04-23T03:43:59.246Z,11.34
2023-04-23T03:46:45.983Z,11.39
2023-04-23T03:49:16.238Z,11.44
2023-04-23T03:51:45.658Z,11.51
2023-04-23T03:54:14.917Z,11.54
2023-04-23T03:57:04.172Z,11.57
2023-04-23T03:59:39.584Z,11.61
2023-04-23T04:02:08.735Z,11.66
2023-04-23T04:04:38.109Z,11.70
2023-04-23T04:07:08.146Z,11.70
2023-04-23T04:09:37.255Z,11.66
2023-04-23T04:12:06.641Z,11.64
2023-04-23T04:14:35.417Z,11.70
2023-04-23T04:17:04.492Z,11.78
2023-04-23T04:19:33.403Z,11.88
2023-04-23T04:22:04.007Z,11.96
2023-04-23T04:24:33.330Z,12.05
2023-04-23T04:27:02.938Z,12.13
2023-04-23T04:29:32.409Z,12.19
2023-04-23T04:32:01.898Z,12.26
2023-04-23T04:34:30.594Z,12.32
2023-04-23T04:36:59.619Z,12.40
2023-04-23T04:39:28.537Z,12.47
2023-04-23T04:41:57.861Z,12.53
2023-04-23T04:44:26.777Z,12.57
2023-04-23T04:46:55.570Z,12.63
2023-04-23T04:49:24.524Z,12.68
2023-04-23T04:51:54.505Z,12.77
2023-04-23T04:54:23.398Z,12.85
2023-04-23T04:56:52.019Z,12.91
2023-04-23T04:59:20.641Z,12.99
2023-04-23T05:01:49.412Z,13.10
2023-04-23T05:04:18.455Z,13.22
2023-04-23T05:06:47.545Z,13.47
2023-04-23T05:09:16.355Z,14.55
2023-04-23T05:11:44.991Z,15.81
2023-04-23T05:14:13.868Z,16.45
2023-04-23T05:16:42.882Z,16.42
2023-04-23T05:19:11.544Z,16.24
2023-04-23T05:21:40.350Z,16.09
2023-04-23T05:24:09.208Z,15.92
2023-04-23T05:26:38.483Z,15.83
2023-04-23T05:29:07.177Z,15.83
2023-04-23T05:31:36.693Z,15.87
2023-04-23T05:34:05.522Z,15.96
2023-04-23T05:36:34.297Z,16.44
2023-04-23T05:39:03.131Z,17.56
2023-04-23T05:41:32.034Z,18.41
2023-04-23T05:44:00.715Z,19.07
2023-04-23T05:46:29.445Z,20.52
2023-04-23T05:48:58.496Z,22.12
2023-04-23T05:51:27.723Z,23.20
2023-04-23T05:53:56.451Z,23.47
2023-04-23T05:56:25.740Z,23.42
2023-04-23T05:58:54.382Z,23.44
2023-04-23T06:01:23.489Z,23.85
2023-04-23T06:03:53.097Z,24.13
2023-04-23T06:06:21.886Z,23.85
2023-04-23T06:08:51.683Z,23.33
2023-04-23T06:11:21.585Z,22.85
2023-04-23T06:13:50.153Z,22.39
2023-04-23T06:16:19.004Z,22.03
2023-04-23T06:18:47.682Z,21.77
2023-04-23T06:21:18.036Z,21.82
2023-04-23T06:23:47.594Z,22.16
2023-04-23T06:26:16.633Z,22.87
2023-04-23T06:28:47.164Z,23.18
2023-04-23T06:31:28.730Z,23.37
2023-04-23T06:33:57.659Z,23.48
2023-04-23T06:36:28.278Z,23.42
2023-04-23T06:38:57.101Z,23.25
2023-04-23T06:41:26.196Z,23.20
2023-04-23T06:44:06.656Z,23.25
2023-04-23T06:46:41.255Z,23.03
2023-04-23T06:49:10.863Z,22.89
2023-04-23T06:51:39.996Z,22.88
2023-04-23T06:54:08.682Z,23.32
2023-04-23T06:56:37.317Z,24.34
2023-04-23T06:59:07.009Z,25.34
2023-04-23T07:01:37.649Z,26.26
2023-04-23T07:04:06.168Z,26.97
2023-04-23T07:06:35.909Z,27.26
2023-04-23T07:09:05.261Z,26.87
2023-04-23T07:11:35.402Z,26.63
2023-04-23T07:14:04.779Z,26.98
2023-04-23T07:16:34.932Z,27.60
2023-04-23T07:19:03.484Z,28.07
2023-04-23T07:21:33.280Z,28.27
2023-04-23T07:24:08.722Z,28.08
2023-04-23T07:26:39.523Z,27.38
2023-04-23T07:29:11.000Z,26.49
2023-04-23T07:31:42.048Z,25.84
2023-04-23T07:34:11.098Z,25.11
2023-04-23T07:36:39.974Z,24.74
2023-04-23T07:39:09.127Z,24.90
2023-04-23T07:41:37.853Z,25.02
2023-04-23T07:44:07.129Z,24.96
2023-04-23T07:46:35.870Z,24.91
2023-04-23T07:49:04.431Z,24.93
2023-04-23T07:51:33.302Z,25.13
2023-04-23T07:54:02.130Z,24.90
2023-04-23T07:56:32.763Z,24.79
2023-04-23T07:59:01.713Z,25.27
2023-04-23T08:01:31.122Z,26.18
2023-04-23T08:04:01.211Z,26.80
2023-04-23T08:06:31.957Z,27.34
2023-04-23T08:09:00.906Z,27.65
2023-04-23T08:11:29.910Z,27.50
2023-04-23T08:13:58.706Z,27.12
2023-04-23T08:16:28.259Z,26.68
2023-04-23T08:19:05.046Z,26.32
2023-04-23T08:21:35.172Z,25.76
2023-04-23T08:24:04.604Z,25.10
2023-04-23T08:26:33.127Z,24.66
2023-04-23T08:29:03.796Z,24.48
2023-04-23T08:31:33.139Z,24.43
2023-04-23T08:34:01.634Z,24.36
2023-04-23T08:36:32.064Z,24.44
2023-04-23T08:39:01.306Z,24.60
2023-04-23T08:41:39.707Z,24.87
2023-04-23T08:44:18.494Z,25.18
2023-04-23T08:46:47.387Z,25.50
2023-04-23T08:49:18.936Z,25.73
2023-04-23T08:51:53.741Z,25.79
2023-04-23T08:54:27.174Z,25.67
2023-04-23T08:56:58.838Z,25.53
2023-04-23T08:59:32.099Z,25.57
2023-04-23T09:02:02.194Z,25.61
2023-04-23T09:04:31.968Z,25.54
2023-04-23T09:07:01.195Z,25.56
2023-04-23T09:09:31.355Z,25.63
2023-04-23T09:12:00.544Z,25.62
2023-04-23T09:14:29.128Z,25.73
2023-04-23T09:16:58.018Z,25.91
2023-04-23T09:19:30.735Z,26.17
2023-04-23T09:22:02.642Z,26.36
2023-04-23T09:24:34.677Z,26.40
2023-04-23T09:27:04.313Z,26.43
2023-04-23T09:29:32.972Z,26.49
2023-04-23T09:32:10.606Z,26.37
2023-04-23T09:34:40.455Z,26.17
2023-04-23T09:37:11.309Z,26.29
2023-04-23T09:39:40.601Z,26.55
2023-04-23T09:42:12.173Z,26.83
2023-04-23T09:44:40.714Z,26.90
2023-04-23T09:47:10.414Z,26.84
2023-04-23T09:49:49.433Z,26.60
2023-04-23T09:52:18.988Z,26.21
2023-04-23T09:54:48.083Z,25.92
2023-04-23T09:57:17.161Z,25.69
2023-04-23T09:59:51.279Z,25.54
2023-04-23T10:02:31.038Z,25.48
2023-04-23T10:05:10.083Z,25.31
2023-04-23T10:07:45.772Z,25.07
2023-04-23T10:10:14.499Z,24.83
2023-04-23T10:12:54.442Z,24.66
2023-04-23T10:15:27.864Z,24.59
2023-04-23T10:17:57.107Z,24.54
2023-04-23T10:20:26.268Z,24.52
2023-04-23T10:22:58.259Z,24.46
2023-04-23T10:25:28.777Z,24.39
2023-04-23T10:28:00.365Z,24.35
2023-04-23T10:30:30.503Z,24.25
2023-04-23T10:33:02.265Z,24.11
2023-04-23T10:35:31.966Z,24.04
2023-04-23T10:38:02.203Z,23.94
2023-04-23T10:40:34.582Z,23.89
2023-04-23T10:43:03.642Z,23.87
2023-04-23T10:45:33.220Z,23.90
2023-04-23T10:48:02.291Z,23.97
2023-04-23T10:50:37.738Z,24.02
2023-04-23T10:53:19.756Z,23.99
2023-04-23T10:55:49.572Z,23.98
2023-04-23T10:58:18.349Z,23.99
2023-04-23T11:00:47.403Z,23.99
2023-04-23T11:03:44.619Z,23.95
2023-04-23T11:06:44.022Z,23.97
2023-04-23T11:09:32.297Z,23.90
2023-04-23T11:12:02.783Z,23.79
2023-04-23T11:14:52.540Z,23.75
2023-04-23T11:17:33.498Z,23.77
2023-04-23T11:20:14.132Z,23.76
2023-04-23T11:22:51.151Z,23.69
2023-04-23T11:25:27.984Z,23.55
2023-04-23T11:28:00.966Z,23.40
2023-04-23T11:30:30.873Z,23.23
2023-04-23T11:33:01.926Z,23.06
2023-04-23T11:35:39.893Z,22.89
2023-04-23T11:38:10.296Z,22.68
2023-04-23T11:40:40.669Z,22.45
2023-04-23T11:43:09.887Z,22.27
2023-04-23T11:45:38.727Z,22.08
2023-04-23T11:48:07.828Z,21.84
2023-04-23T11:50:37.615Z,21.64
2023-04-23T11:53:12.096Z,21.48
2023-04-23T11:55:44.298Z,21.34
2023-04-23T11:58:13.320Z,21.25
2023-04-23T12:00:42.537Z,21.15
2023-04-23T12:03:11.223Z,21.06
2023-04-23T12:05:42.995Z,21.04
2023-04-23T12:08:22.329Z,21.02
2023-04-23T12:10:56.084Z,20.97
2023-04-23T12:13:30.268Z,20.97
2023-04-23T12:16:01.710Z,21.03
2023-04-23T12:18:53.758Z,21.04
2023-04-23T12:21:24.675Z,21.05
2023-04-23T12:23:54.960Z,21.08
2023-04-23T12:26:26.298Z,21.11
2023-04-23T12:28:59.408Z,21.16
2023-04-23T12:31:30.552Z,21.25
2023-04-23T12:34:04.796Z,21.25
2023-04-23T12:36:35.646Z,21.23
2023-04-23T12:39:34.067Z,21.19
2023-04-23T12:42:06.248Z,21.15
2023-04-23T12:44:37.001Z,21.04
2023-04-23T12:47:11.746Z,20.91
2023-04-23T12:49:41.722Z,20.80
2023-04-23T12:52:12.949Z,20.76
2023-04-23T12:54:45.306Z,20.71
2023-04-23T12:57:22.058Z,20.61
2023-04-23T12:59:51.200Z,20.58
2023-04-23T13:02:20.276Z,20.66
2023-04-23T13:04:50.580Z,20.70
2023-04-23T13:07:19.510Z,20.70
2023-04-23T13:09:48.719Z,20.68
2023-04-23T13:12:17.300Z,20.66
2023-04-23T13:14:46.535Z,20.64
2023-04-23T13:17:15.612Z,20.64
2023-04-23T13:19:45.099Z,20.59
2023-04-23T13:22:13.985Z,20.47
2023-04-23T13:24:42.958Z,20.37
2023-04-23T13:27:11.508Z,20.30
2023-04-23T13:29:43.499Z,20.25
2023-04-23T13:32:12.722Z,20.18
2023-04-23T13:34:41.572Z,20.11
2023-04-23T13:37:10.300Z,20.06
2023-04-23T13:39:41.578Z,19.98
2023-04-23T13:42:11.330Z,19.91
2023-04-23T13:44:40.048Z,19.85
2023-04-23T13:47:08.669Z,19.84
2023-04-23T13:49:37.522Z,19.85
2023-04-23T13:52:07.285Z,19.86
2023-04-23T13:54:36.151Z,19.85
2023-04-23T13:57:05.343Z,19.85
2023-04-23T13:59:34.565Z,19.85
2023-04-23T14:02:03.252Z,19.86
2023-04-23T14:04:33.526Z,19.85
2023-04-23T14:07:02.445Z,19.84
2023-04-23T14:09:30.981Z,19.80
2023-04-23T14:12:00.003Z,19.77
2023-04-23T14:14:28.997Z,19.74
2023-04-23T14:16:57.600Z,19.68
2023-04-23T14:19:27.016Z,19.62
2023-04-23T14:21:56.126Z,19.58
2023-04-23T14:24:29.605Z,19.55
2023-04-23T14:26:58.316Z,19.54
2023-04-23T14:29:38.520Z,19.51
2023-04-23T14:32:07.610Z,19.43
2023-04-23T14:34:36.605Z,19.38
2023-04-23T14:37:06.002Z,19.37
2023-04-23T14:39:35.145Z,19.32
2023-04-23T14:42:03.865Z,19.27
2023-04-23T14:44:33.024Z,19.21
2023-04-23T14:47:01.861Z,19.16
2023-04-23T14:49:31.250Z,19.14
2023-04-23T14:51:59.948Z,19.13
2023-04-23T14:54:28.633Z,19.12
2023-04-23T14:56:57.121Z,19.09
2023-04-23T14:59:26.498Z,19.07
2023-04-23T15:01:56.857Z,19.02
2023-04-23T15:04:25.747Z,18.95
2023-04-23T15:06:55.425Z,18.89
2023-04-23T15:09:24.011Z,18.81
2023-04-23T15:11:52.519Z,18.76
2023-04-23T15:14:31.426Z,18.70
2023-04-23T15:17:00.390Z,18.66
2023-04-23T15:19:31.340Z,18.64
2023-04-23T15:22:00.382Z,18.66
2023-04-23T15:24:29.023Z,18.68
2023-04-23T15:26:59.631Z,18.70
2023-04-23T15:29:28.861Z,18.72
2023-04-23T15:31:59.045Z,18.70
2023-04-23T15:34:27.796Z,18.66
2023-04-23T15:36:56.460Z,18.61
2023-04-23T15:39:26.803Z,18.57
2023-04-23T15:41:57.014Z,18.52
2023-04-23T15:44:26.980Z,18.46
2023-04-23T15:46:55.672Z,18.40
2023-04-23T15:49:24.348Z,18.35
2023-04-23T15:51:54.679Z,18.30
2023-04-23T15:54:24.061Z,18.23
2023-04-23T15:56:52.547Z,18.14
2023-04-23T15:59:21.693Z,18.11
2023-04-23T16:01:50.600Z,18.09
2023-04-23T16:04:19.241Z,18.03
2023-04-23T16:06:48.459Z,17.98
2023-04-23T16:09:17.734Z,17.94
2023-04-23T16:11:46.399Z,17.94
2023-04-23T16:14:15.182Z,17.90
2023-04-23T16:16:44.200Z,17.86
2023-04-23T16:19:12.808Z,17.80
2023-04-23T16:21:41.441Z,17.73
2023-04-23T16:24:10.232Z,17.67
2023-04-23T16:26:39.538Z,17.62
2023-04-23T16:29:21.581Z,17.56
2023-04-23T16:31:51.421Z,17.47
2023-04-23T16:34:20.196Z,17.43
2023-04-23T16:36:48.741Z,17.42
2023-04-23T16:39:17.405Z,17.39
2023-04-23T16:41:46.566Z,17.34
2023-04-23T16:44:15.121Z,17.26
2023-04-23T16:46:43.797Z,17.21
2023-04-23T16:49:14.269Z,17.13
2023-04-23T16:51:42.799Z,16.99
2023-04-23T16:54:11.391Z,16.87
2023-04-23T16:56:40.748Z,16.77
2023-04-23T16:59:09.470Z,16.70
2023-04-23T17:01:38.139Z,16.67
2023-04-23T17:04:17.107Z,16.65
2023-04-23T17:07:06.004Z,16.65
2023-04-23T17:10:05.730Z,16.68
2023-04-23T17:12:52.760Z,16.71
2023-04-23T17:15:42.016Z,16.71
2023-04-23T17:18:34.976Z,16.69
2023-04-23T17:21:28.177Z,16.63
2023-04-23T17:24:13.161Z,16.51
2023-04-23T17:27:04.093Z,16.42
2023-04-23T17:29:50.804Z,16.33
2023-04-23T17:32:40.729Z,16.28
2023-04-23T17:35:29.258Z,16.25
2023-04-23T17:38:21.404Z,16.24
2023-04-23T17:41:10.371Z,16.23
2023-04-23T17:43:50.114Z,16.25
2023-04-23T17:46:19.645Z,16.27
2023-04-23T17:48:48.651Z,16.28
2023-04-23T17:51:17.365Z,16.25
2023-04-23T17:53:48.745Z,16.22
2023-04-23T17:56:17.430Z,16.23
2023-04-23T17:58:46.344Z,16.23
2023-04-23T18:01:15.863Z,16.22
2023-04-23T18:03:45.075Z,16.19
2023-04-23T18:06:14.202Z,16.15
2023-04-23T18:08:43.611Z,16.18
2023-04-23T18:11:12.611Z,16.23
2023-04-23T18:13:44.138Z,16.19
2023-04-23T18:16:13.062Z,16.05
2023-04-23T18:18:41.845Z,15.95
2023-04-23T18:21:10.756Z,15.93
2023-04-23T18:23:39.988Z,15.98
2023-04-23T18:26:08.524Z,16.02
2023-04-23T18:28:37.927Z,16.07
2023-04-23T18:31:06.682Z,16.09
2023-04-23T18:33:52.900Z,16.11
2023-04-23T18:36:27.589Z,16.12
2023-04-23T18:38:56.527Z,16.14
2023-04-23T18:41:25.266Z,16.15
2023-04-23T18:43:53.724Z,16.17
2023-04-23T18:46:23.338Z,16.14
2023-04-23T18:49:09.882Z,16.09
2023-04-23T18:51:44.339Z,16.05
2023-04-23T18:54:17.629Z,15.98
2023-04-23T18:56:47.139Z,15.90
2023-04-23T18:59:15.704Z,15.93
2023-04-23T19:01:46.929Z,15.99
2023-04-23T19:04:16.737Z,16.04
2023-04-23T19:06:46.090Z,16.11
2023-04-23T19:09:14.884Z,16.17
2023-04-23T19:11:43.856Z,16.20
2023-04-23T19:14:12.599Z,16.22
2023-04-23T19:16:41.121Z,16.24
2023-04-23T19:19:09.922Z,16.25
2023-04-23T19:21:38.913Z,16.21
2023-04-23T19:24:07.782Z,16.14
2023-04-23T19:26:36.389Z,16.12
2023-04-23T19:29:04.936Z,16.09
2023-04-23T19:31:33.819Z,15.98
2023-04-23T19:34:02.506Z,15.85
2023-04-23T19:36:31.339Z,15.80
2023-04-23T19:39:00.229Z,15.76
2023-04-23T19:41:28.773Z,15.70
2023-04-23T19:43:57.225Z,15.67
2023-04-23T19:46:26.362Z,15.71
2023-04-23T19:48:56.219Z,15.77
2023-04-23T19:51:29.672Z,15.78
2023-04-23T19:53:58.879Z,15.81
2023-04-23T19:56:27.398Z,15.87
2023-04-23T19:58:56.796Z,15.91
2023-04-23T20:01:28.369Z,15.94
2023-04-23T20:03:57.483Z,15.99
2023-04-23T20:06:26.708Z,16.02
2023-04-23T20:09:08.026Z,16.04
2023-04-23T20:11:37.211Z,16.00
2023-04-23T20:14:06.336Z,15.94
2023-04-23T20:16:35.170Z,15.89
2023-04-23T20:19:05.273Z,15.88
2023-04-23T20:21:33.694Z,15.86
2023-04-23T20:24:02.275Z,15.82
2023-04-23T20:26:31.021Z,15.80
2023-04-23T20:28:59.792Z,15.76
2023-04-23T20:31:28.699Z,15.80
2023-04-23T20:33:58.066Z,15.83
2023-04-23T20:36:32.028Z,15.85
2023-04-23T20:39:03.519Z,15.87
2023-04-23T20:41:37.315Z,15.90
2023-04-23T20:44:06.262Z,15.93
2023-04-23T20:46:37.105Z,15.92
2023-04-23T20:49:05.773Z,15.89
2023-04-23T20:51:34.702Z,15.88
2023-04-23T20:54:03.650Z,15.86
2023-04-23T20:56:33.260Z,15.81
2023-04-23T20:59:01.753Z,15.78
2023-04-23T21:01:30.313Z,15.78
2023-04-23T21:04:00.971Z,15.80
2023-04-23T21:06:31.607Z,15.82
2023-04-23T21:09:00.479Z,15.83
2023-04-23T21:11:31.590Z,15.81
2023-04-23T21:14:01.053Z,15.76
2023-04-23T21:16:30.163Z,15.74
2023-04-23T21:18:58.979Z,15.70
2023-04-23T21:21:29.936Z,15.69
2023-04-23T21:24:01.244Z,15.70
2023-04-23T21:26:30.649Z,15.68
2023-04-23T21:28:59.741Z,15.65
2023-04-23T21:31:54.394Z,15.63
2023-04-23T21:34:23.455Z,15.62
2023-04-23T21:36:51.871Z,15.62
2023-04-23T21:39:20.456Z,15.62
2023-04-23T21:41:49.050Z,15.60
2023-04-23T21:44:17.643Z,15.59
2023-04-23T21:46:47.314Z,15.59
2023-04-23T21:49:17.572Z,15.59
2023-04-23T21:51:46.456Z,15.55
2023-04-23T21:54:15.354Z,15.49
2023-04-23T21:56:44.033Z,15.43
2023-04-23T21:59:12.635Z,15.41
2023-04-23T22:01:41.424Z,15.40
2023-04-23T22:04:10.529Z,15.38
2023-04-23T22:06:39.853Z,15.41
2023-04-23T22:09:08.994Z,15.44
2023-04-23T22:11:37.476Z,15.45
2023-04-23T22:14:06.643Z,15.44
2023-04-23T22:16:36.160Z,15.44
2023-04-23T22:19:04.910Z,15.45
2023-04-23T22:21:33.811Z,15.44
2023-04-23T22:24:04.315Z,15.45
2023-04-23T22:26:34.260Z,15.46
2023-04-23T22:29:04.763Z,15.44
2023-04-23T22:31:33.267Z,15.42
2023-04-23T22:34:01.726Z,15.39
2023-04-23T22:36:32.403Z,15.39
2023-04-23T22:39:02.240Z,15.39
2023-04-23T22:41:33.164Z,15.39
2023-04-23T22:44:02.720Z,15.32
2023-04-23T22:46:32.118Z,15.25
2023-04-23T22:49:01.477Z,15.21
2023-04-23T22:51:34.097Z,15.17
2023-04-23T22:54:02.986Z,15.17
2023-04-23T22:56:31.580Z,15.17
2023-04-23T22:59:00.466Z,15.17
2023-04-23T23:01:29.367Z,15.13
2023-04-23T23:03:57.992Z,15.07
2023-04-23T23:06:27.263Z,15.04
2023-04-23T23:08:55.684Z,15.03
2023-04-23T23:11:26.352Z,14.99
2023-04-23T23:13:55.539Z,14.95
2023-04-23T23:16:24.418Z,14.96
2023-04-23T23:18:53.755Z,14.95
2023-04-23T23:21:22.325Z,14.95
2023-04-23T23:23:50.984Z,14.95
2023-04-23T23:26:20.932Z,14.93
2023-04-23T23:28:49.727Z,14.83
2023-04-23T23:31:18.635Z,14.73
2023-04-23T23:33:47.397Z,14.67
2023-04-23T23:36:16.505Z,14.64
2023-04-23T23:38:45.200Z,14.63
2023-04-23T23:41:13.658Z,14.66
2023-04-23T23:43:42.743Z,14.70
2023-04-23T23:46:11.334Z,14.69
2023-04-23T23:48:39.861Z,14.65
2023-04-23T23:51:10.013Z,14.61
2023-04-23T23:53:39.032Z,14.60
2023-04-23T23:56:07.519Z,14.57
2023-04-23T23:58:36.857Z,14.55
