createdAt,value
2023-02-06T00:01:55.546Z,-5.60
2023-02-06T00:04:25.011Z,-5.65
2023-02-06T00:06:54.613Z,-5.63
2023-02-06T00:09:24.421Z,-5.64
2023-02-06T00:11:53.932Z,-5.36
2023-02-06T00:14:23.566Z,-5.36
2023-02-06T00:16:53.118Z,-5.34
2023-02-06T00:19:22.880Z,-5.34
2023-02-06T00:21:52.601Z,-5.30
2023-02-06T00:24:22.365Z,-5.27
2023-02-06T00:26:51.991Z,-5.41
2023-02-06T00:29:21.713Z,-5.50
2023-02-06T00:31:51.201Z,-5.29
2023-02-06T00:34:20.939Z,-5.32
2023-02-06T00:36:51.890Z,-5.26
2023-02-06T00:39:21.433Z,-5.24
2023-02-06T00:41:50.928Z,-5.25
2023-02-06T00:44:21.554Z,-5.24
2023-02-06T00:46:51.686Z,-5.22
2023-02-06T00:49:21.163Z,-5.23
2023-02-06T00:51:52.594Z,-5.23
2023-02-06T00:54:22.365Z,-5.25
2023-02-06T00:56:51.942Z,-5.25
2023-02-06T00:59:21.657Z,-5.35
2023-02-06T01:01:51.169Z,-5.38
2023-02-06T01:04:20.920Z,-5.34
2023-02-06T01:06:50.541Z,-5.25
2023-02-06T01:09:20.386Z,-5.66
2023-02-06T01:11:50.547Z,-5.74
2023-02-06T01:14:21.434Z,-5.70
2023-02-06T01:16:51.094Z,-5.67
2023-02-06T01:19:20.761Z,-5.84
2023-02-06T01:21:50.319Z,-5.80
2023-02-06T01:24:20.096Z,-5.82
2023-02-06T01:26:49.578Z,-5.85
2023-02-06T01:29:19.866Z,-5.76
2023-02-06T01:31:49.426Z,-5.84
2023-02-06T01:34:19.212Z,-5.96
2023-02-06T01:36:48.862Z,-5.97
2023-02-06T01:39:18.619Z,-5.99
2023-02-06T01:41:48.092Z,-6.01
2023-02-06T01:44:24.469Z,-6.04
2023-02-06T01:46:57.089Z,-6.07
2023-02-06T01:49:38.957Z,-5.92
2023-02-06T01:52:11.924Z,-5.90
2023-02-06T01:54:42.499Z,-6.01
2023-02-06T01:57:14.573Z,-6.16
2023-02-06T01:59:44.425Z,-6.20
2023-02-06T02:02:15.144Z,-6.14
2023-02-06T02:04:44.945Z,-6.05
2023-02-06T02:07:20.014Z,-6.03
2023-02-06T02:09:49.630Z,-6.08
2023-02-06T02:12:19.637Z,-6.01
2023-02-06T02:14:51.542Z,-5.95
2023-02-06T02:17:30.037Z,-5.95
2023-02-06T02:20:30.720Z,-5.84
2023-02-06T02:23:21.127Z,-5.92
2023-02-06T02:25:53.649Z,-5.84
2023-02-06T02:28:50.290Z,-5.85
2023-02-06T02:31:56.741Z,-5.99
2023-02-06T02:34:47.420Z,-6.21
2023-02-06T02:37:23.694Z,-6.20
2023-02-06T02:40:14.649Z,-6.35
2023-02-06T02:43:08.696Z,-6.06
2023-02-06T02:45:50.114Z,-6.06
2023-02-06T02:48:23.128Z,-5.98
2023-02-06T02:50:55.163Z,-5.85
2023-02-06T02:53:24.947Z,-6.06
2023-02-06T02:55:55.931Z,-6.06
2023-02-06T02:58:29.760Z,-5.65
2023-02-06T03:01:02.371Z,-5.43
2023-02-06T03:03:35.751Z,-5.72
2023-02-06T03:06:27.330Z,-5.79
2023-02-06T03:09:03.576Z,-5.77
2023-02-06T03:11:34.769Z,-5.76
2023-02-06T03:14:16.780Z,-5.91
2023-02-06T03:16:52.268Z,-6.08
2023-02-06T03:19:34.303Z,-6.10
2023-02-06T03:22:06.285Z,-6.00
2023-02-06T03:24:38.806Z,-5.96
2023-02-06T03:27:11.637Z,-5.93
2023-02-06T03:29:43.578Z,-6.17
2023-02-06T03:32:16.383Z,-6.19
2023-02-06T03:35:05.561Z,-6.06
2023-02-06T03:37:37.637Z,-6.01
2023-02-06T03:40:09.304Z,-6.24
2023-02-06T03:42:45.539Z,-6.13
2023-02-06T03:45:18.405Z,-6.04
2023-02-06T03:47:49.898Z,-6.02
2023-02-06T03:50:20.327Z,-5.96
2023-02-06T03:52:53.005Z,-5.87
2023-02-06T03:55:24.628Z,-5.84
2023-02-06T03:57:59.880Z,-5.78
2023-02-06T04:00:31.862Z,-5.87
2023-02-06T04:03:01.954Z,-5.99
2023-02-06T04:05:31.507Z,-5.81
2023-02-06T04:08:01.335Z,-5.76
2023-02-06T04:10:30.825Z,-5.69
2023-02-06T04:13:00.285Z,-5.68
2023-02-06T04:15:29.810Z,-5.57
2023-02-06T04:18:01.506Z,-5.77
2023-02-06T04:20:30.498Z,-5.90
2023-02-06T04:22:59.960Z,-5.60
2023-02-06T04:25:29.489Z,-5.73
2023-02-06T04:27:59.245Z,-5.72
2023-02-06T04:30:28.788Z,-5.53
2023-02-06T04:32:58.330Z,-5.69
2023-02-06T04:35:27.784Z,-5.69
2023-02-06T04:37:57.555Z,-5.65
2023-02-06T04:40:27.254Z,-5.78
2023-02-06T04:42:56.740Z,-6.04
2023-02-06T04:45:26.269Z,-5.90
2023-02-06T04:47:57.037Z,-5.82
2023-02-06T04:50:27.831Z,-5.81
2023-02-06T04:52:57.211Z,-5.80
2023-02-06T04:55:26.766Z,-5.90
2023-02-06T04:57:56.230Z,-5.91
2023-02-06T05:00:26.015Z,-6.02
2023-02-06T05:02:55.521Z,-5.99
2023-02-06T05:05:25.396Z,-6.08
2023-02-06T05:07:55.134Z,-6.01
2023-02-06T05:10:24.778Z,-6.10
2023-02-06T05:12:56.101Z,-6.10
2023-02-06T05:15:25.871Z,-6.17
2023-02-06T05:17:56.028Z,-6.17
2023-02-06T05:20:25.865Z,-6.06
2023-02-06T05:22:55.436Z,-6.04
2023-02-06T05:25:25.647Z,-6.12
2023-02-06T05:27:55.263Z,-6.06
2023-02-06T05:30:25.613Z,-5.89
2023-02-06T05:32:55.593Z,-5.91
2023-02-06T05:35:25.823Z,-5.98
2023-02-06T05:37:55.585Z,-5.89
2023-02-06T05:40:25.602Z,-5.84
2023-02-06T05:42:55.070Z,-5.79
2023-02-06T05:45:25.887Z,-5.77
2023-02-06T05:47:54.651Z,-5.74
2023-02-06T05:50:24.094Z,-5.71
2023-02-06T05:52:53.658Z,-5.76
2023-02-06T05:55:23.150Z,-5.93
2023-02-06T05:57:52.612Z,-6.10
2023-02-06T06:00:22.560Z,-5.94
2023-02-06T06:02:52.083Z,-5.88
2023-02-06T06:05:21.878Z,-5.79
2023-02-06T06:07:51.742Z,-5.73
2023-02-06T06:10:21.679Z,-5.78
2023-02-06T06:12:51.524Z,-5.61
2023-02-06T06:15:21.030Z,-5.60
2023-02-06T06:17:50.684Z,-5.59
2023-02-06T06:20:20.620Z,-5.71
2023-02-06T06:22:50.208Z,-5.66
2023-02-06T06:25:20.085Z,-5.73
2023-02-06T06:27:49.611Z,-5.37
2023-02-06T06:30:19.345Z,-5.38
2023-02-06T06:32:48.841Z,-5.30
2023-02-06T06:35:18.751Z,-5.34
2023-02-06T06:37:48.311Z,-5.47
2023-02-06T06:40:18.639Z,-5.55
2023-02-06T06:42:48.285Z,-5.57
2023-02-06T06:45:17.918Z,-5.53
2023-02-06T06:47:47.418Z,-5.51
2023-02-06T06:50:17.321Z,-5.51
2023-02-06T06:52:46.803Z,-5.45
2023-02-06T06:55:16.713Z,-5.39
2023-02-06T06:57:47.258Z,-5.33
2023-02-06T07:00:17.866Z,-5.34
2023-02-06T07:02:47.658Z,-5.24
2023-02-06T07:05:17.308Z,-5.21
2023-02-06T07:07:48.657Z,-5.12
2023-02-06T07:10:18.868Z,-5.09
2023-02-06T07:12:48.348Z,-5.03
2023-02-06T07:15:17.972Z,-5.00
2023-02-06T07:17:48.268Z,-4.99
2023-02-06T07:20:18.388Z,-4.93
2023-02-06T07:22:49.663Z,-4.87
2023-02-06T07:25:20.278Z,-4.83
2023-02-06T07:27:50.096Z,-4.78
2023-02-06T07:30:20.177Z,-4.74
2023-02-06T07:32:49.718Z,-4.65
2023-02-06T07:35:19.329Z,-4.67
2023-02-06T07:37:48.879Z,-4.54
2023-02-06T07:40:18.718Z,-4.47
2023-02-06T07:42:48.334Z,-4.53
2023-02-06T07:45:26.866Z,-4.79
2023-02-06T07:47:56.693Z,-4.67
2023-02-06T07:50:26.301Z,-4.36
2023-02-06T07:52:55.920Z,-4.38
2023-02-06T07:55:25.925Z,-4.41
2023-02-06T07:57:56.316Z,-4.31
2023-02-06T08:00:25.917Z,-4.23
2023-02-06T08:02:55.469Z,-4.03
2023-02-06T08:05:24.965Z,-3.93
2023-02-06T08:07:54.450Z,-3.76
2023-02-06T08:10:24.257Z,-3.60
2023-02-06T08:12:53.946Z,-3.35
2023-02-06T08:15:23.507Z,-3.05
2023-02-06T08:17:53.037Z,-2.68
2023-02-06T08:20:22.690Z,-2.68
2023-02-06T08:22:52.232Z,-2.57
2023-02-06T08:25:22.374Z,-2.53
2023-02-06T08:27:58.023Z,-2.42
2023-02-06T08:30:27.584Z,-2.50
2023-02-06T08:32:57.106Z,-2.59
2023-02-06T08:35:26.579Z,-2.33
2023-02-06T08:37:56.060Z,-2.16
2023-02-06T08:40:25.853Z,-2.23
2023-02-06T08:42:55.518Z,-1.89
2023-02-06T08:45:25.016Z,-1.68
2023-02-06T08:47:54.469Z,-1.49
2023-02-06T08:50:24.181Z,-1.46
2023-02-06T08:52:53.659Z,-1.41
2023-02-06T08:55:25.289Z,-2.01
2023-02-06T08:57:54.790Z,-1.52
2023-02-06T09:00:24.571Z,-1.43
2023-02-06T09:02:55.167Z,-1.44
2023-02-06T09:05:24.999Z,-1.48
2023-02-06T09:07:54.440Z,-1.60
2023-02-06T09:10:27.779Z,-1.51
2023-02-06T09:12:55.866Z,-1.61
2023-02-06T09:15:25.634Z,-1.82
2023-02-06T09:17:55.131Z,-2.09
2023-02-06T09:20:26.691Z,-1.76
2023-02-06T09:22:56.593Z,-1.33
2023-02-06T09:25:26.124Z,-1.36
2023-02-06T09:27:57.055Z,-1.21
2023-02-06T09:30:25.959Z,-1.07
2023-02-06T09:32:55.345Z,-0.79
2023-02-06T09:35:25.994Z,-0.56
2023-02-06T09:37:55.758Z,-0.56
2023-02-06T09:40:29.643Z,-0.46
2023-02-06T09:43:00.073Z,-0.36
2023-02-06T09:45:32.333Z,-0.36
2023-02-06T09:48:11.368Z,-0.41
2023-02-06T09:50:58.826Z,-0.67
2023-02-06T09:53:46.475Z,-0.73
2023-02-06T09:56:25.046Z,-0.58
2023-02-06T09:59:17.576Z,-1.08
2023-02-06T10:02:01.521Z,-0.59
2023-02-06T10:04:46.693Z,-0.82
2023-02-06T10:07:44.061Z,-0.97
2023-02-06T10:10:34.963Z,-0.50
2023-02-06T10:13:10.098Z,-0.50
2023-02-06T10:15:48.877Z,-0.85
2023-02-06T10:18:47.307Z,-1.27
2023-02-06T10:21:22.936Z,-1.19
2023-02-06T10:23:55.914Z,-0.95
2023-02-06T10:26:25.663Z,-0.96
2023-02-06T10:28:58.814Z,-0.74
2023-02-06T10:31:34.579Z,-0.57
2023-02-06T10:34:13.097Z,-0.51
2023-02-06T10:37:06.855Z,-0.44
2023-02-06T10:39:57.395Z,-0.45
2023-02-06T10:42:56.503Z,-0.60
2023-02-06T10:45:32.711Z,-0.26
2023-02-06T10:48:31.319Z,-0.26
2023-02-06T10:51:09.972Z,-0.05
2023-02-06T10:53:45.710Z,0.02
2023-02-06T10:56:17.531Z,-0.16
2023-02-06T10:58:53.538Z,0.10
2023-02-06T11:01:27.127Z,-0.07
2023-02-06T11:04:02.798Z,0.46
2023-02-06T11:06:33.999Z,0.05
2023-02-06T11:09:04.311Z,-0.16
2023-02-06T11:11:37.429Z,-0.16
2023-02-06T11:14:18.428Z,0.36
2023-02-06T11:16:48.557Z,0.18
2023-02-06T11:19:24.161Z,0.18
2023-02-06T11:22:07.238Z,0.66
2023-02-06T11:24:38.543Z,0.91
2023-02-06T11:27:17.348Z,0.72
2023-02-06T11:29:52.084Z,0.14
2023-02-06T11:32:41.022Z,0.66
2023-02-06T11:35:33.253Z,0.80
2023-02-06T11:38:17.487Z,1.42
2023-02-06T11:40:56.097Z,1.03
2023-02-06T11:43:28.763Z,1.17
2023-02-06T11:46:15.108Z,1.43
2023-02-06T11:48:50.966Z,0.94
2023-02-06T11:51:20.699Z,0.49
2023-02-06T11:54:01.051Z,0.29
2023-02-06T11:56:32.587Z,0.64
2023-02-06T11:59:06.929Z,-0.55
2023-02-06T12:01:42.887Z,-0.55
2023-02-06T12:04:27.562Z,0.13
2023-02-06T12:07:00.374Z,-0.22
2023-02-06T12:09:30.304Z,0.15
2023-02-06T12:12:24.118Z,0.15
2023-02-06T12:14:59.673Z,0.00
2023-02-06T12:17:37.459Z,-0.22
2023-02-06T12:20:15.858Z,-0.53
2023-02-06T12:22:48.712Z,-0.24
2023-02-06T12:25:37.373Z,-0.78
2023-02-06T12:28:28.218Z,-0.51
2023-02-06T12:31:01.323Z,-0.77
2023-02-06T12:33:35.700Z,-0.94
2023-02-06T12:36:11.264Z,-0.85
2023-02-06T12:38:53.300Z,-0.83
2023-02-06T12:41:39.026Z,-1.00
2023-02-06T12:44:28.119Z,-0.65
2023-02-06T12:47:04.086Z,-0.99
2023-02-06T12:49:39.690Z,-1.05
2023-02-06T12:52:39.615Z,-0.99
2023-02-06T12:55:20.834Z,-0.87
2023-02-06T12:57:51.515Z,-0.81
2023-02-06T13:00:45.351Z,-1.11
2023-02-06T13:03:30.176Z,-1.22
2023-02-06T13:06:17.381Z,-1.15
2023-02-06T13:08:59.324Z,-0.83
2023-02-06T13:11:39.014Z,-0.85
2023-02-06T13:14:17.871Z,-0.87
2023-02-06T13:16:53.635Z,-1.27
2023-02-06T13:19:44.109Z,-0.90
2023-02-06T13:22:18.526Z,-1.23
2023-02-06T13:24:49.870Z,-0.80
2023-02-06T13:27:24.649Z,-0.88
2023-02-06T13:29:55.140Z,-1.15
2023-02-06T13:32:33.632Z,-1.06
2023-02-06T13:35:09.188Z,-0.78
2023-02-06T13:37:46.754Z,-1.23
2023-02-06T13:40:29.757Z,-0.92
2023-02-06T13:43:25.183Z,-0.70
2023-02-06T13:46:06.585Z,-0.95
2023-02-06T13:48:55.668Z,-0.93
2023-02-06T13:51:44.728Z,-1.29
2023-02-06T13:54:51.156Z,-1.01
2023-02-06T13:57:55.179Z,-1.19
2023-02-06T14:00:30.715Z,-1.06
2023-02-06T14:03:09.464Z,-0.81
2023-02-06T14:06:06.521Z,-1.00
2023-02-06T14:08:42.258Z,-1.13
2023-02-06T14:11:57.516Z,-0.96
2023-02-06T14:14:33.676Z,-1.13
2023-02-06T14:17:08.928Z,-1.23
2023-02-06T14:19:47.534Z,-1.24
2023-02-06T14:22:28.575Z,-1.10
2023-02-06T14:25:20.982Z,-1.36
2023-02-06T14:28:25.511Z,-1.36
2023-02-06T14:31:10.243Z,-1.19
2023-02-06T14:33:51.831Z,-1.13
2023-02-06T14:36:36.364Z,-1.20
2023-02-06T14:39:29.143Z,-0.97
2023-02-06T14:41:59.583Z,-1.21
2023-02-06T14:44:31.856Z,-1.15
2023-02-06T14:47:01.757Z,-1.31
2023-02-06T14:49:34.565Z,-1.15
2023-02-06T14:52:05.587Z,-1.22
2023-02-06T14:54:36.537Z,-1.52
2023-02-06T14:57:09.539Z,-1.44
2023-02-06T14:59:39.349Z,-1.24
2023-02-06T15:02:17.164Z,-1.18
2023-02-06T15:04:48.263Z,-1.08
2023-02-06T15:07:26.834Z,-1.25
2023-02-06T15:10:02.393Z,-1.18
2023-02-06T15:12:32.614Z,-1.33
2023-02-06T15:15:05.466Z,-1.44
2023-02-06T15:17:35.203Z,-1.27
2023-02-06T15:20:25.916Z,-1.42
2023-02-06T15:23:11.673Z,-1.38
2023-02-06T15:25:38.828Z,-1.28
2023-02-06T15:28:14.378Z,-1.25
2023-02-06T15:30:44.391Z,-1.41
2023-02-06T15:33:17.220Z,-1.24
2023-02-06T15:35:55.219Z,-1.24
2023-02-06T15:38:28.040Z,-1.52
2023-02-06T15:41:01.197Z,-1.61
2023-02-06T15:43:31.481Z,-1.69
2023-02-06T15:46:04.382Z,-1.62
2023-02-06T15:48:52.270Z,-1.69
2023-02-06T15:51:27.810Z,-1.64
2023-02-06T15:54:12.474Z,-1.35
2023-02-06T15:56:44.276Z,-1.41
2023-02-06T15:59:17.088Z,-1.55
2023-02-06T16:01:46.929Z,-1.64
2023-02-06T16:04:31.687Z,-1.71
2023-02-06T16:07:10.230Z,-1.63
2023-02-06T16:09:45.967Z,-1.66
2023-02-06T16:12:16.558Z,-1.69
2023-02-06T16:15:00.750Z,-1.68
2023-02-06T16:17:40.200Z,-1.78
2023-02-06T16:20:39.663Z,-1.82
2023-02-06T16:23:30.862Z,-1.86
2023-02-06T16:26:09.151Z,-1.94
2023-02-06T16:28:56.931Z,-1.89
2023-02-06T16:31:29.406Z,-1.96
2023-02-06T16:34:01.685Z,-1.99
2023-02-06T16:36:33.633Z,-2.13
2023-02-06T16:39:04.845Z,-2.32
2023-02-06T16:41:40.044Z,-2.33
2023-02-06T16:44:15.001Z,-2.38
2023-02-06T16:46:46.385Z,-2.47
2023-02-06T16:49:19.066Z,-2.50
2023-02-06T16:51:51.609Z,-2.54
2023-02-06T16:54:27.002Z,-2.64
2023-02-06T16:56:59.702Z,-2.68
2023-02-06T16:59:29.465Z,-2.80
2023-02-06T17:01:59.528Z,-2.87
2023-02-06T17:04:29.226Z,-2.62
2023-02-06T17:06:59.002Z,-2.96
2023-02-06T17:09:28.834Z,-3.05
2023-02-06T17:11:58.304Z,-3.16
2023-02-06T17:14:27.821Z,-3.38
2023-02-06T17:16:57.370Z,-3.37
2023-02-06T17:19:26.893Z,-3.43
2023-02-06T17:21:56.380Z,-3.15
2023-02-06T17:24:26.124Z,-3.33
2023-02-06T17:26:55.855Z,-3.47
2023-02-06T17:29:25.990Z,-3.66
2023-02-06T17:31:55.594Z,-3.66
2023-02-06T17:34:25.610Z,-3.68
2023-02-06T17:36:55.525Z,-3.68
2023-02-06T17:39:25.535Z,-3.68
2023-02-06T17:41:55.016Z,-3.69
2023-02-06T17:44:24.552Z,-3.52
2023-02-06T17:46:54.037Z,-3.30
2023-02-06T17:49:23.719Z,-3.43
2023-02-06T17:51:54.488Z,-3.71
2023-02-06T17:54:24.232Z,-3.92
2023-02-06T17:56:53.711Z,-4.10
2023-02-06T17:59:23.403Z,-4.06
2023-02-06T18:01:53.041Z,-4.16
2023-02-06T18:04:24.545Z,-4.20
2023-02-06T18:06:54.320Z,-3.87
2023-02-06T18:09:24.097Z,-3.72
2023-02-06T18:11:53.881Z,-3.95
2023-02-06T18:14:23.517Z,-4.15
2023-02-06T18:16:53.052Z,-4.15
2023-02-06T18:19:24.432Z,-4.36
2023-02-06T18:21:53.169Z,-4.36
2023-02-06T18:24:22.986Z,-4.45
2023-02-06T18:26:52.578Z,-4.51
2023-02-06T18:29:22.362Z,-4.57
2023-02-06T18:31:52.157Z,-4.57
2023-02-06T18:34:21.945Z,-4.53
2023-02-06T18:36:51.413Z,-4.56
2023-02-06T18:39:21.239Z,-4.82
2023-02-06T18:42:08.587Z,-4.89
2023-02-06T18:44:39.866Z,-4.95
2023-02-06T18:47:14.127Z,-5.00
2023-02-06T18:49:44.196Z,-5.04
2023-02-06T18:52:13.835Z,-5.24
2023-02-06T18:54:43.460Z,-5.09
2023-02-06T18:57:13.246Z,-4.72
2023-02-06T18:59:42.877Z,-4.93
2023-02-06T19:02:13.334Z,-5.12
2023-02-06T19:04:43.085Z,-5.25
2023-02-06T19:07:13.622Z,-5.33
2023-02-06T19:09:43.953Z,-5.45
2023-02-06T19:12:13.798Z,-5.20
2023-02-06T19:14:43.536Z,-5.35
2023-02-06T19:17:13.215Z,-5.29
2023-02-06T19:19:42.712Z,-5.13
2023-02-06T19:22:12.502Z,-5.36
2023-02-06T19:24:44.800Z,-5.51
2023-02-06T19:27:14.683Z,-5.60
2023-02-06T19:29:44.286Z,-5.66
2023-02-06T19:32:13.866Z,-5.70
2023-02-06T19:34:45.219Z,-5.72
2023-02-06T19:37:15.527Z,-5.70
2023-02-06T19:39:44.991Z,-5.45
2023-02-06T19:42:16.195Z,-5.70
2023-02-06T19:44:46.163Z,-5.81
2023-02-06T19:47:15.673Z,-5.79
2023-02-06T19:49:45.246Z,-5.68
2023-02-06T19:52:15.023Z,-5.74
2023-02-06T19:54:44.642Z,-5.89
2023-02-06T19:57:14.948Z,-6.02
2023-02-06T19:59:44.574Z,-6.04
2023-02-06T20:02:16.563Z,-5.99
2023-02-06T20:04:46.234Z,-5.81
2023-02-06T20:07:15.936Z,-6.03
2023-02-06T20:09:46.043Z,-6.14
2023-02-06T20:12:16.132Z,-6.22
2023-02-06T20:14:45.630Z,-6.27
2023-02-06T20:17:16.749Z,-6.28
2023-02-06T20:19:46.474Z,-6.32
2023-02-06T20:22:16.236Z,-6.08
2023-02-06T20:24:45.968Z,-5.93
2023-02-06T20:27:15.719Z,-6.48
2023-02-06T20:29:45.828Z,-6.48
2023-02-06T20:32:16.622Z,-6.42
2023-02-06T20:34:47.533Z,-6.58
2023-02-06T20:37:17.631Z,-6.58
2023-02-06T20:39:47.020Z,-6.62
2023-02-06T20:42:16.964Z,-6.64
2023-02-06T20:44:46.519Z,-6.66
2023-02-06T20:47:16.276Z,-6.69
2023-02-06T20:49:45.957Z,-6.73
2023-02-06T20:52:15.660Z,-6.73
2023-02-06T20:54:45.297Z,-6.73
2023-02-06T20:57:15.396Z,-6.58
2023-02-06T20:59:44.927Z,-6.68
2023-02-06T21:02:14.738Z,-6.80
2023-02-06T21:04:44.504Z,-6.80
2023-02-06T21:07:15.954Z,-6.83
2023-02-06T21:09:45.435Z,-6.86
2023-02-06T21:12:15.720Z,-6.91
2023-02-06T21:14:45.343Z,-6.97
2023-02-06T21:17:14.964Z,-6.96
2023-02-06T21:19:44.495Z,-7.03
2023-02-06T21:22:14.259Z,-7.08
2023-02-06T21:24:43.758Z,-7.10
2023-02-06T21:27:13.396Z,-7.15
2023-02-06T21:29:42.860Z,-7.14
2023-02-06T21:32:14.446Z,-7.15
2023-02-06T21:34:43.170Z,-7.18
2023-02-06T21:37:12.637Z,-7.05
2023-02-06T21:39:42.655Z,-7.10
2023-02-06T21:42:12.796Z,-7.19
2023-02-06T21:44:42.261Z,-7.20
2023-02-06T21:47:11.753Z,-7.22
2023-02-06T21:49:41.289Z,-7.25
2023-02-06T21:52:10.990Z,-7.29
2023-02-06T21:54:40.538Z,-7.31
2023-02-06T21:57:10.327Z,-6.97
2023-02-06T21:59:40.882Z,-7.10
2023-02-06T22:02:12.310Z,-7.25
2023-02-06T22:04:41.988Z,-7.36
2023-02-06T22:07:13.230Z,-7.38
2023-02-06T22:09:42.779Z,-7.44
2023-02-06T22:12:12.250Z,-7.46
2023-02-06T22:14:41.773Z,-7.46
2023-02-06T22:17:11.428Z,-7.45
2023-02-06T22:19:41.073Z,-7.45
2023-02-06T22:22:12.446Z,-7.46
2023-02-06T22:24:44.391Z,-7.51
2023-02-06T22:27:14.163Z,-7.52
2023-02-06T22:29:43.961Z,-7.55
2023-02-06T22:32:13.426Z,-7.54
2023-02-06T22:34:42.914Z,-7.53
2023-02-06T22:37:12.674Z,-7.57
2023-02-06T22:39:42.350Z,-7.50
2023-02-06T22:42:12.243Z,-7.49
2023-02-06T22:44:41.854Z,-7.54
2023-02-06T22:47:11.355Z,-7.64
2023-02-06T22:49:40.973Z,-7.71
2023-02-06T22:52:12.437Z,-7.73
2023-02-06T22:54:41.170Z,-7.73
2023-02-06T22:57:10.564Z,-7.76
2023-02-06T22:59:40.036Z,-7.76
2023-02-06T23:02:09.635Z,-7.76
2023-02-06T23:04:40.598Z,-7.71
2023-02-06T23:07:10.385Z,-7.44
2023-02-06T23:09:40.690Z,-7.70
2023-02-06T23:12:11.602Z,-7.80
2023-02-06T23:14:41.394Z,-7.82
2023-02-06T23:17:11.147Z,-7.90
2023-02-06T23:19:41.164Z,-7.90
2023-02-06T23:22:10.710Z,-7.94
2023-02-06T23:24:40.197Z,-7.92
2023-02-06T23:27:10.057Z,-8.08
2023-02-06T23:29:39.572Z,-8.31
2023-02-06T23:32:09.070Z,-8.16
2023-02-06T23:34:40.071Z,-8.10
2023-02-06T23:37:09.882Z,-8.08
2023-02-06T23:39:39.359Z,-8.01
2023-02-06T23:42:08.931Z,-8.11
2023-02-06T23:44:38.483Z,-8.16
2023-02-06T23:47:08.349Z,-8.16
2023-02-06T23:49:38.218Z,-8.28
2023-02-06T23:52:08.003Z,-8.27
2023-02-06T23:54:37.798Z,-8.21
2023-02-06T23:57:07.601Z,-8.28
2023-02-06T23:59:37.120Z,-8.36
