createdAt,value
2022-11-29T00:04:46.109Z,6.60
2022-11-29T00:09:47.993Z,6.60
2022-11-29T00:14:49.726Z,6.60
2022-11-29T00:19:51.472Z,6.60
2022-11-29T00:24:53.338Z,6.70
2022-11-29T00:29:55.077Z,6.60
2022-11-29T00:34:59.494Z,6.50
2022-11-29T00:40:01.721Z,6.20
2022-11-29T00:45:03.844Z,6.30
2022-11-29T00:50:06.901Z,6.30
2022-11-29T00:55:09.175Z,6.20
2022-11-29T01:00:11.502Z,6.20
2022-11-29T01:05:13.294Z,6.10
2022-11-29T01:10:15.076Z,6.10
2022-11-29T01:15:16.947Z,6.10
2022-11-29T01:20:18.998Z,6.20
2022-11-29T01:25:20.793Z,6.10
2022-11-29T01:30:22.583Z,6.00
2022-11-29T01:35:24.313Z,6.00
2022-11-29T01:40:26.062Z,6.10
2022-11-29T01:45:27.875Z,6.10
2022-11-29T01:50:29.739Z,6.10
2022-11-29T01:55:32.977Z,6.10
2022-11-29T02:00:35.930Z,6.10
2022-11-29T02:05:49.255Z,6.20
2022-11-29T02:11:11.150Z,6.30
2022-11-29T02:16:21.755Z,6.20
2022-11-29T02:21:47.141Z,6.10
2022-11-29T02:27:36.514Z,6.10
2022-11-29T02:33:03.169Z,6.20
2022-11-29T02:38:19.928Z,6.10
2022-11-29T02:43:46.472Z,6.20
2022-11-29T02:48:51.184Z,6.30
2022-11-29T02:54:23.886Z,6.20
2022-11-29T02:59:54.927Z,6.30
2022-11-29T03:05:24.969Z,6.20
2022-11-29T03:10:50.086Z,6.30
2022-11-29T03:16:03.493Z,6.30
2022-11-29T03:21:18.409Z,6.30
2022-11-29T03:26:26.598Z,6.30
2022-11-29T03:31:44.491Z,6.30
2022-11-29T03:37:01.219Z,6.30
2022-11-29T03:42:08.529Z,6.20
2022-11-29T03:47:14.567Z,6.10
2022-11-29T03:52:32.128Z,6.20
2022-11-29T03:58:05.438Z,6.20
2022-11-29T04:03:41.292Z,6.10
2022-11-29T04:08:59.871Z,6.10
2022-11-29T04:14:13.669Z,6.00
2022-11-29T04:19:45.718Z,6.00
2022-11-29T04:25:07.746Z,6.00
2022-11-29T04:30:20.347Z,5.90
2022-11-29T04:35:38.812Z,5.90
2022-11-29T04:41:05.876Z,5.90
2022-11-29T04:46:32.106Z,6.00
2022-11-29T04:52:01.618Z,6.00
2022-11-29T04:57:17.065Z,5.90
2022-11-29T05:02:43.477Z,6.00
2022-11-29T05:07:53.000Z,6.00
2022-11-29T05:13:00.715Z,6.00
2022-11-29T05:18:28.570Z,6.00
2022-11-29T05:23:47.794Z,5.90
2022-11-29T05:29:10.186Z,5.90
2022-11-29T05:34:46.013Z,5.80
2022-11-29T05:40:25.761Z,5.70
2022-11-29T05:45:36.935Z,5.60
2022-11-29T05:50:47.442Z,5.50
2022-11-29T05:55:56.961Z,5.40
2022-11-29T06:01:07.665Z,5.30
2022-11-29T06:06:19.155Z,5.30
2022-11-29T06:11:36.208Z,5.20
2022-11-29T06:17:02.302Z,5.20
2022-11-29T06:22:10.072Z,5.00
2022-11-29T06:27:34.473Z,5.10
2022-11-29T06:32:45.340Z,5.00
2022-11-29T06:37:51.677Z,5.00
2022-11-29T06:42:53.459Z,5.00
2022-11-29T06:48:06.371Z,5.10
2022-11-29T06:53:26.694Z,5.10
2022-11-29T06:58:44.543Z,5.10
2022-11-29T07:04:13.198Z,5.10
2022-11-29T07:09:18.415Z,5.10
2022-11-29T07:14:20.544Z,5.10
2022-11-29T07:19:45.966Z,5.10
2022-11-29T07:25:02.082Z,5.20
2022-11-29T07:30:12.626Z,5.30
2022-11-29T07:35:17.338Z,5.40
2022-11-29T07:40:52.705Z,5.50
2022-11-29T07:45:56.068Z,5.50
2022-11-29T07:50:58.077Z,5.50
2022-11-29T07:55:59.887Z,5.60
2022-11-29T08:01:02.187Z,5.70
2022-11-29T08:06:04.449Z,6.00
2022-11-29T08:11:14.075Z,6.10
2022-11-29T08:16:17.858Z,6.10
2022-11-29T08:21:19.811Z,6.20
2022-11-29T08:26:24.465Z,6.40
2022-11-29T08:31:30.073Z,6.60
2022-11-29T08:36:32.111Z,6.70
2022-11-29T08:41:33.940Z,6.90
2022-11-29T08:46:54.285Z,7.00
2022-11-29T08:52:16.038Z,7.10
2022-11-29T08:57:39.982Z,7.60
2022-11-29T09:02:39.862Z,7.90
2022-11-29T09:07:42.057Z,7.70
2022-11-29T09:12:44.771Z,7.70
2022-11-29T09:17:46.626Z,7.60
2022-11-29T09:22:48.397Z,7.50
2022-11-29T09:27:50.241Z,7.70
2022-11-29T09:32:51.989Z,7.90
2022-11-29T09:37:53.745Z,7.80
2022-11-29T09:42:57.200Z,7.50
2022-11-29T09:48:24.493Z,7.70
2022-11-29T09:53:54.354Z,7.80
2022-11-29T09:59:07.371Z,7.50
2022-11-29T10:04:25.395Z,7.30
2022-11-29T10:09:47.428Z,7.40
2022-11-29T10:14:57.374Z,7.30
2022-11-29T10:20:06.233Z,7.40
2022-11-29T10:25:10.493Z,7.40
2022-11-29T10:30:15.281Z,7.50
2022-11-29T10:35:19.731Z,7.50
2022-11-29T10:40:30.102Z,7.40
2022-11-29T10:45:35.222Z,7.40
2022-11-29T10:50:37.619Z,7.30
2022-11-29T10:55:44.163Z,7.40
2022-11-29T11:01:07.469Z,7.60
2022-11-29T11:06:43.175Z,7.60
2022-11-29T11:11:51.945Z,7.70
2022-11-29T11:16:54.122Z,7.30
2022-11-29T11:21:57.923Z,7.40
2022-11-29T11:27:01.340Z,7.30
2022-11-29T11:32:04.971Z,7.20
2022-11-29T11:37:15.705Z,7.40
2022-11-29T11:42:38.660Z,7.60
2022-11-29T11:47:47.724Z,7.70
2022-11-29T11:52:53.847Z,7.80
2022-11-29T11:58:14.311Z,7.80
2022-11-29T12:03:35.288Z,7.70
2022-11-29T12:08:38.032Z,7.60
2022-11-29T12:13:48.024Z,7.60
2022-11-29T12:18:53.318Z,7.60
2022-11-29T12:24:04.031Z,7.60
2022-11-29T12:29:32.935Z,7.60
2022-11-29T12:34:56.657Z,7.60
2022-11-29T12:40:01.296Z,7.80
2022-11-29T12:45:22.050Z,7.80
2022-11-29T12:50:34.925Z,7.80
2022-11-29T12:56:01.224Z,7.80
2022-11-29T13:01:23.477Z,7.90
2022-11-29T13:06:32.592Z,7.70
2022-11-29T13:11:39.789Z,7.70
2022-11-29T13:16:56.745Z,7.70
2022-11-29T13:22:57.150Z,7.70
2022-11-29T13:28:17.993Z,7.70
2022-11-29T13:33:40.588Z,7.60
2022-11-29T13:39:02.621Z,7.50
2022-11-29T13:44:32.241Z,7.50
2022-11-29T13:49:55.214Z,7.60
2022-11-29T13:55:12.058Z,7.50
2022-11-29T14:00:39.574Z,7.60
2022-11-29T14:05:41.396Z,7.50
2022-11-29T14:10:49.035Z,7.60
2022-11-29T14:16:01.856Z,7.60
2022-11-29T14:21:04.633Z,7.50
2022-11-29T14:26:06.373Z,7.40
2022-11-29T14:31:09.433Z,7.50
2022-11-29T14:36:29.946Z,7.40
2022-11-29T14:42:14.472Z,7.40
2022-11-29T14:47:24.893Z,7.40
2022-11-29T14:52:35.807Z,7.30
2022-11-29T14:57:49.806Z,7.30
2022-11-29T15:03:09.764Z,7.30
2022-11-29T15:08:26.697Z,7.30
2022-11-29T15:13:31.843Z,7.20
2022-11-29T15:19:01.755Z,7.20
2022-11-29T15:24:11.931Z,7.20
2022-11-29T15:29:19.717Z,7.20
2022-11-29T15:34:34.976Z,7.20
2022-11-29T15:39:37.647Z,7.00
2022-11-29T15:44:46.847Z,7.10
2022-11-29T15:49:49.987Z,7.10
2022-11-29T15:54:56.629Z,7.10
2022-11-29T16:00:02.203Z,7.00
2022-11-29T16:05:19.218Z,7.10
2022-11-29T16:10:26.443Z,7.10
2022-11-29T16:15:33.516Z,7.10
2022-11-29T16:20:35.331Z,7.10
2022-11-29T16:25:55.555Z,7.10
2022-11-29T16:30:58.423Z,7.10
2022-11-29T16:36:15.714Z,7.00
2022-11-29T16:41:32.694Z,7.00
2022-11-29T16:46:37.004Z,7.10
2022-11-29T16:51:48.157Z,7.10
2022-11-29T16:56:52.407Z,7.10
2022-11-29T17:01:55.035Z,7.00
2022-11-29T17:06:57.596Z,6.90
2022-11-29T17:12:01.783Z,6.90
2022-11-29T17:17:03.763Z,6.90
2022-11-29T17:22:05.522Z,6.90
2022-11-29T17:27:07.379Z,6.90
2022-11-29T17:32:09.182Z,6.70
2022-11-29T17:37:11.104Z,6.70
2022-11-29T17:42:12.898Z,6.80
2022-11-29T17:47:14.684Z,6.80
2022-11-29T17:52:16.448Z,6.70
2022-11-29T17:57:20.053Z,6.80
2022-11-29T18:02:22.086Z,6.70
2022-11-29T18:07:23.938Z,6.70
2022-11-29T18:12:25.697Z,6.80
2022-11-29T18:17:27.454Z,6.70
2022-11-29T18:22:29.186Z,6.80
2022-11-29T18:27:31.328Z,6.80
2022-11-29T18:32:33.203Z,6.70
2022-11-29T18:38:06.741Z,6.70
2022-11-29T18:42:56.684Z,6.70
2022-11-29T18:47:58.796Z,6.70
2022-11-29T18:53:00.639Z,6.70
2022-11-29T18:58:02.973Z,6.70
2022-11-29T19:03:04.836Z,6.60
2022-11-29T19:08:06.582Z,6.60
2022-11-29T19:13:08.378Z,6.60
2022-11-29T19:18:10.127Z,6.60
2022-11-29T19:23:11.954Z,6.50
2022-11-29T19:28:14.405Z,6.50
2022-11-29T19:33:16.361Z,6.50
2022-11-29T19:38:18.141Z,6.60
2022-11-29T19:43:19.998Z,6.50
2022-11-29T19:48:21.775Z,6.50
2022-11-29T19:53:23.550Z,6.50
2022-11-29T19:58:25.406Z,6.50
2022-11-29T20:03:30.100Z,6.60
2022-11-29T20:08:32.619Z,6.60
2022-11-29T20:13:34.495Z,6.50
2022-11-29T20:18:38.479Z,6.50
2022-11-29T20:23:41.371Z,6.60
2022-11-29T20:28:43.898Z,6.60
2022-11-29T20:33:46.513Z,6.60
2022-11-29T20:38:55.681Z,6.70
2022-11-29T20:44:01.811Z,6.80
2022-11-29T20:49:06.676Z,6.70
2022-11-29T20:54:13.399Z,6.60
2022-11-29T20:59:15.159Z,6.60
2022-11-29T21:04:22.886Z,6.60
2022-11-29T21:09:25.252Z,6.60
2022-11-29T21:14:27.146Z,6.60
2022-11-29T21:19:29.218Z,6.60
2022-11-29T21:24:49.681Z,6.60
2022-11-29T21:29:51.903Z,6.70
2022-11-29T21:34:53.707Z,6.70
2022-11-29T21:39:55.842Z,6.70
2022-11-29T21:44:57.603Z,6.70
2022-11-29T21:49:59.340Z,6.60
2022-11-29T21:55:01.153Z,6.60
2022-11-29T22:00:03.885Z,6.70
2022-11-29T22:05:07.887Z,6.60
2022-11-29T22:10:13.260Z,6.60
2022-11-29T22:15:19.076Z,6.70
2022-11-29T22:20:23.417Z,6.70
2022-11-29T22:25:25.208Z,6.70
2022-11-29T22:30:26.970Z,6.70
2022-11-29T22:35:28.732Z,6.60
2022-11-29T22:40:30.471Z,6.60
2022-11-29T22:45:32.189Z,6.60
2022-11-29T22:50:33.955Z,6.60
2022-11-29T22:55:35.703Z,6.70
2022-11-29T23:00:43.772Z,6.70
2022-11-29T23:05:45.732Z,6.60
2022-11-29T23:10:57.723Z,6.70
2022-11-29T23:16:00.852Z,6.60
2022-11-29T23:21:06.423Z,6.60
2022-11-29T23:26:09.318Z,6.60
2022-11-29T23:31:11.503Z,6.60
2022-11-29T23:36:14.274Z,6.60
2022-11-29T23:41:16.500Z,6.60
2022-11-29T23:46:24.038Z,6.70
2022-11-29T23:51:25.872Z,6.70
2022-11-29T23:56:27.689Z,6.70
