createdAt,value
2022-10-07T06:51:41.814Z,80.51
2022-10-07T06:52:43.894Z,79.83
2022-10-07T06:53:45.543Z,79.46
2022-10-07T06:54:46.952Z,79.68
2022-10-07T06:55:51.632Z,79.86
2022-10-07T06:56:52.940Z,79.53
2022-10-07T07:10:49.984Z,77.80
2022-10-07T07:11:54.245Z,76.85
2022-10-07T07:12:57.722Z,75.06
2022-10-07T07:19:07.104Z,72.49
2022-10-07T07:20:08.837Z,72.16
2022-10-07T07:21:11.177Z,72.05
2022-10-07T07:22:12.590Z,71.16
2022-10-07T07:23:13.982Z,69.83
2022-10-07T07:24:15.363Z,69.82
2022-10-07T07:25:16.832Z,69.90
2022-10-07T07:26:18.359Z,69.21
2022-10-07T07:27:19.780Z,68.30
2022-10-07T07:28:21.161Z,67.18
2022-10-07T07:29:22.567Z,66.30
2022-10-07T07:30:24.880Z,65.92
2022-10-07T07:31:28.802Z,65.61
2022-10-07T07:32:30.167Z,66.54
2022-10-07T07:33:31.493Z,66.41
2022-10-07T07:34:33.993Z,65.94
2022-10-07T07:35:41.195Z,65.77
2022-10-07T07:36:46.612Z,65.20
2022-10-07T07:37:48.285Z,64.75
2022-10-07T07:38:54.498Z,64.37
2022-10-07T07:39:56.411Z,63.29
2022-10-07T07:41:03.822Z,63.10
2022-10-07T07:42:05.330Z,62.51
2022-10-07T07:43:07.314Z,61.01
2022-10-07T07:44:11.283Z,60.67
2022-10-07T07:45:13.166Z,60.84
2022-10-07T07:46:18.789Z,60.32
2022-10-07T07:47:20.386Z,59.67
2022-10-07T07:48:21.745Z,59.78
2022-10-07T07:49:24.441Z,59.26
2022-10-07T07:50:27.359Z,59.02
2022-10-07T07:51:28.888Z,59.11
2022-10-07T07:52:30.337Z,60.33
2022-10-07T07:53:34.901Z,59.98
2022-10-07T08:00:08.949Z,59.58
2022-10-07T08:01:13.538Z,60.39
2022-10-07T08:02:15.013Z,59.27
2022-10-07T08:03:16.396Z,58.65
2022-10-07T08:04:17.952Z,58.76
2022-10-07T08:05:23.969Z,58.75
2022-10-07T08:06:27.884Z,59.02
2022-10-07T08:07:29.413Z,58.80
2022-10-07T08:08:31.030Z,59.40
2022-10-07T08:09:32.366Z,58.60
2022-10-07T08:10:33.768Z,57.29
2022-10-07T08:11:35.249Z,58.45
2022-10-07T08:12:36.752Z,58.10
2022-10-07T08:13:41.959Z,58.03
2022-10-07T08:14:43.389Z,58.06
2022-10-07T08:15:44.787Z,58.24
2022-10-07T08:16:47.474Z,59.18
2022-10-07T08:17:50.211Z,59.03
2022-10-07T08:18:56.446Z,58.29
2022-10-07T08:19:58.040Z,58.35
2022-10-07T08:21:01.474Z,59.23
2022-10-07T08:22:02.984Z,58.52
2022-10-07T08:23:05.316Z,58.17
2022-10-07T08:30:54.709Z,56.25
2022-10-07T08:31:59.615Z,56.90
2022-10-07T08:33:01.609Z,56.67
2022-10-07T08:34:04.838Z,55.12
2022-10-07T08:35:06.509Z,54.40
2022-10-07T08:36:11.482Z,56.66
2022-10-07T08:37:12.865Z,57.23
2022-10-07T08:38:15.666Z,57.15
2022-10-07T08:39:17.089Z,56.20
2022-10-07T08:40:18.882Z,55.64
2022-10-07T08:41:41.265Z,56.30
2022-10-07T08:48:03.893Z,54.18
2022-10-07T08:49:13.257Z,55.94
2022-10-07T08:50:22.583Z,56.95
2022-10-07T08:51:39.137Z,54.64
2022-10-07T08:53:03.029Z,52.53
2022-10-07T09:01:10.628Z,53.01
2022-10-07T09:02:52.474Z,52.46
2022-10-07T09:04:12.768Z,51.82
2022-10-07T09:05:34.070Z,53.70
2022-10-07T09:06:52.346Z,53.41
2022-10-07T09:07:57.948Z,54.98
2022-10-07T09:09:04.723Z,55.08
2022-10-07T09:10:09.151Z,56.30
2022-10-07T09:11:20.362Z,58.11
2022-10-07T09:12:47.167Z,59.53
2022-10-07T09:14:00.001Z,58.52
2022-10-07T09:15:03.491Z,59.24
2022-10-07T09:16:12.006Z,59.74
2022-10-07T09:17:34.841Z,60.13
2022-10-07T09:18:44.969Z,58.00
2022-10-07T09:19:52.628Z,57.57
2022-10-07T09:20:56.160Z,58.31
2022-10-07T09:22:05.214Z,57.32
2022-10-07T09:23:11.612Z,58.94
2022-10-07T09:24:19.002Z,60.35
2022-10-07T09:25:27.037Z,60.00
2022-10-07T09:26:28.545Z,58.83
2022-10-07T09:27:30.267Z,57.32
2022-10-07T09:28:33.450Z,55.67
2022-10-07T09:29:36.467Z,53.91
2022-10-07T09:30:37.992Z,53.05
2022-10-07T09:31:40.028Z,55.70
2022-10-07T09:32:49.326Z,53.13
2022-10-07T09:33:52.880Z,50.71
2022-10-07T09:34:54.270Z,47.67
2022-10-07T09:36:04.104Z,51.61
2022-10-07T09:37:11.263Z,49.71
2022-10-07T09:38:16.489Z,47.79
2022-10-07T09:39:24.489Z,48.28
2022-10-07T09:40:58.405Z,50.62
2022-10-07T09:42:01.018Z,47.53
2022-10-07T09:43:11.592Z,44.87
2022-10-07T09:44:16.483Z,44.86
2022-10-07T09:45:36.990Z,44.69
2022-10-07T09:46:57.660Z,45.46
2022-10-07T09:48:07.664Z,44.09
2022-10-07T09:49:31.659Z,45.25
2022-10-07T09:50:44.658Z,48.63
2022-10-07T09:52:03.675Z,50.19
2022-10-07T09:53:21.410Z,46.57
2022-10-07T09:54:27.532Z,45.79
2022-10-07T09:55:46.059Z,45.23
2022-10-07T09:56:47.705Z,47.08
2022-10-07T09:58:03.614Z,45.32
2022-10-07T09:59:23.580Z,45.18
2022-10-07T10:00:26.530Z,44.86
2022-10-07T10:01:28.077Z,44.29
2022-10-07T10:02:30.395Z,45.64
2022-10-07T10:03:35.010Z,44.98
2022-10-07T10:04:40.159Z,44.71
2022-10-07T10:05:53.215Z,45.25
2022-10-07T10:06:58.518Z,44.16
2022-10-07T10:08:08.322Z,44.01
2022-10-07T10:09:11.568Z,43.94
2022-10-07T10:10:21.411Z,42.91
2022-10-07T10:11:30.516Z,42.60
2022-10-07T10:12:40.657Z,40.80
2022-10-07T10:13:47.329Z,40.60
2022-10-07T10:14:58.339Z,43.64
2022-10-07T10:16:01.060Z,44.30
2022-10-07T10:17:04.411Z,44.42
2022-10-07T10:18:33.612Z,46.28
2022-10-07T10:19:37.320Z,48.75
2022-10-07T10:20:43.407Z,48.40
2022-10-07T10:21:51.450Z,49.92
2022-10-07T10:22:53.346Z,48.35
2022-10-07T10:24:18.218Z,49.90
2022-10-07T10:25:47.443Z,49.20
2022-10-07T10:26:56.695Z,47.56
2022-10-07T10:28:04.039Z,48.03
2022-10-07T10:29:23.691Z,49.98
2022-10-07T10:30:25.804Z,50.81
2022-10-07T10:31:58.791Z,52.71
2022-10-07T10:33:32.367Z,54.14
2022-10-07T10:35:12.696Z,54.76
2022-10-07T10:36:23.658Z,54.82
2022-10-07T10:37:38.111Z,54.69
2022-10-07T10:38:50.728Z,55.99
2022-10-07T10:39:57.864Z,55.15
2022-10-07T10:47:48.466Z,50.92
2022-10-07T10:49:10.610Z,47.45
2022-10-07T10:50:27.611Z,45.50
2022-10-07T10:52:13.401Z,45.17
2022-10-07T10:59:04.330Z,53.33
2022-10-07T11:00:12.882Z,56.47
2022-10-07T11:01:37.177Z,57.57
2022-10-07T11:02:43.588Z,56.29
2022-10-07T11:04:14.669Z,56.19
2022-10-07T11:17:07.553Z,57.65
2022-10-07T11:18:18.234Z,57.15
2022-10-07T11:19:22.576Z,55.68
2022-10-07T11:20:27.666Z,55.18
2022-10-07T11:21:40.313Z,57.40
2022-10-07T11:22:53.415Z,58.42
2022-10-07T11:24:04.421Z,56.78
2022-10-07T11:25:24.451Z,54.16
2022-10-07T11:26:34.855Z,53.08
2022-10-07T11:27:36.624Z,53.37
2022-10-07T11:28:41.562Z,52.68
2022-10-07T11:29:49.500Z,55.01
2022-10-07T11:31:01.351Z,55.03
2022-10-07T11:32:14.175Z,58.98
2022-10-07T11:33:23.900Z,60.69
2022-10-07T11:34:34.918Z,58.80
2022-10-07T11:35:43.853Z,58.17
2022-10-07T11:36:54.121Z,57.63
2022-10-07T11:38:06.119Z,56.59
2022-10-07T11:39:08.297Z,55.38
2022-10-07T11:40:09.993Z,56.13
2022-10-07T11:41:33.361Z,56.81
2022-10-07T11:42:43.389Z,55.34
2022-10-07T11:43:49.133Z,54.25
2022-10-07T11:45:07.912Z,52.96
2022-10-07T11:46:24.677Z,55.18
2022-10-07T11:47:51.075Z,54.52
2022-10-07T11:49:10.924Z,55.89
2022-10-07T11:50:37.997Z,54.67
2022-10-07T11:51:58.082Z,54.10
2022-10-07T11:59:51.462Z,57.21
2022-10-07T12:01:25.166Z,54.75
2022-10-07T12:02:29.356Z,53.70
2022-10-07T12:03:33.720Z,53.31
2022-10-07T12:04:37.101Z,54.35
2022-10-07T12:05:38.532Z,52.45
2022-10-07T12:06:44.005Z,51.71
2022-10-07T12:08:01.187Z,52.57
2022-10-07T12:09:41.302Z,53.31
2022-10-07T12:10:42.681Z,53.98
2022-10-07T12:11:51.485Z,55.62
2022-10-07T12:12:57.393Z,55.97
2022-10-07T12:14:32.604Z,54.69
2022-10-07T12:15:44.521Z,52.57
2022-10-07T12:16:55.615Z,53.09
2022-10-07T12:18:17.572Z,53.41
2022-10-07T12:19:23.596Z,52.18
2022-10-07T12:20:34.574Z,54.29
2022-10-07T12:22:04.185Z,55.83
2022-10-07T12:23:25.588Z,55.45
2022-10-07T12:24:28.673Z,55.85
2022-10-07T12:25:32.277Z,54.97
2022-10-07T12:26:34.079Z,54.26
2022-10-07T12:27:36.324Z,54.41
2022-10-07T12:28:44.581Z,54.31
2022-10-07T12:29:59.660Z,56.76
2022-10-07T12:31:23.352Z,59.20
2022-10-07T12:33:00.601Z,61.43
2022-10-07T12:34:04.977Z,61.45
2022-10-07T12:35:34.727Z,60.14
2022-10-07T12:36:39.090Z,60.89
2022-10-07T12:37:40.610Z,61.35
2022-10-07T12:38:41.997Z,60.80
2022-10-07T12:39:47.026Z,61.41
2022-10-07T12:47:29.614Z,64.20
2022-10-07T12:48:39.832Z,63.69
2022-10-07T12:49:51.924Z,62.71
2022-10-07T12:50:57.200Z,62.81
2022-10-07T12:52:08.557Z,62.78
2022-10-07T12:53:12.100Z,64.00
2022-10-07T12:54:20.102Z,63.77
2022-10-07T12:55:37.079Z,62.15
2022-10-07T12:56:43.054Z,62.10
2022-10-07T12:57:50.296Z,61.88
2022-10-07T12:59:24.353Z,62.24
2022-10-07T13:00:26.061Z,62.81
2022-10-07T13:02:08.262Z,63.06
2022-10-07T13:03:45.547Z,62.87
2022-10-07T13:29:28.349Z,65.13
2022-10-07T13:30:39.145Z,65.32
2022-10-07T13:31:40.701Z,64.10
2022-10-07T13:32:43.034Z,63.87
2022-10-07T13:33:52.181Z,63.73
2022-10-07T13:34:53.853Z,65.45
2022-10-07T13:36:14.366Z,66.09
2022-10-07T13:37:29.199Z,67.51
2022-10-07T13:38:30.569Z,67.63
2022-10-07T13:39:32.026Z,68.09
2022-10-07T13:40:36.230Z,67.22
2022-10-07T13:41:39.957Z,67.19
2022-10-07T13:42:41.418Z,66.76
2022-10-07T13:43:44.558Z,65.47
2022-10-07T13:44:46.205Z,65.58
2022-10-07T13:45:47.653Z,66.21
2022-10-07T13:46:58.498Z,65.13
2022-10-07T13:48:00.105Z,65.73
2022-10-07T13:49:03.380Z,65.13
2022-10-07T13:50:05.698Z,66.27
2022-10-07T13:51:07.571Z,66.55
2022-10-07T13:52:21.493Z,66.61
2022-10-07T13:53:27.803Z,65.42
2022-10-07T13:54:31.958Z,66.44
2022-10-07T13:55:35.388Z,66.18
2022-10-07T13:56:41.643Z,66.62
2022-10-07T13:57:44.266Z,66.68
2022-10-07T13:58:46.204Z,67.64
2022-10-07T13:59:49.320Z,67.04
2022-10-07T14:00:50.806Z,65.54
2022-10-07T14:01:55.194Z,64.87
2022-10-07T14:02:56.805Z,63.72
2022-10-07T14:04:22.589Z,63.50
2022-10-07T14:05:29.943Z,63.29
2022-10-07T14:06:53.476Z,62.96
2022-10-07T14:07:58.230Z,63.61
2022-10-07T14:09:01.132Z,64.78
2022-10-07T14:10:09.682Z,64.89
2022-10-07T14:11:21.905Z,65.29
2022-10-07T14:12:33.416Z,65.19
2022-10-07T14:13:37.885Z,63.94
2022-10-07T14:14:42.527Z,62.69
2022-10-07T14:15:51.279Z,61.62
2022-10-07T14:23:17.121Z,61.50
2022-10-07T14:24:20.437Z,61.49
2022-10-07T14:25:27.863Z,62.49
2022-10-07T14:26:43.401Z,62.51
2022-10-07T14:27:53.839Z,63.27
2022-10-07T14:28:56.935Z,63.38
2022-10-07T14:29:58.757Z,63.69
2022-10-07T14:31:25.145Z,66.24
2022-10-07T14:32:45.569Z,65.60
2022-10-07T14:34:09.980Z,65.35
2022-10-07T14:35:20.785Z,65.37
2022-10-07T14:36:22.695Z,66.12
2022-10-07T14:37:28.403Z,65.57
2022-10-07T14:38:32.357Z,65.76
2022-10-07T14:39:39.741Z,65.72
2022-10-07T14:40:41.129Z,65.70
2022-10-07T14:41:42.479Z,65.55
2022-10-07T14:42:44.754Z,65.42
2022-10-07T14:43:48.598Z,64.81
2022-10-07T14:44:50.392Z,65.25
2022-10-07T14:45:51.930Z,65.19
2022-10-07T14:47:24.326Z,66.52
2022-10-07T14:48:25.698Z,65.76
2022-10-07T14:49:28.247Z,65.51
2022-10-07T14:50:29.630Z,65.53
2022-10-07T14:51:31.161Z,65.71
2022-10-07T14:52:44.558Z,66.41
2022-10-07T14:54:01.747Z,67.35
2022-10-07T14:55:15.993Z,67.36
2022-10-07T14:56:23.970Z,67.56
2022-10-07T14:57:30.040Z,67.23
2022-10-07T14:58:31.476Z,67.25
2022-10-07T15:05:05.292Z,69.24
2022-10-07T15:06:06.972Z,68.33
2022-10-07T15:07:09.970Z,68.24
2022-10-07T15:08:12.163Z,67.54
2022-10-07T15:09:13.869Z,67.58
2022-10-07T15:10:20.391Z,67.52
2022-10-07T15:11:21.899Z,66.89
2022-10-07T15:12:23.233Z,66.31
2022-10-07T15:13:24.766Z,65.26
2022-10-07T15:14:26.192Z,64.85
2022-10-07T15:15:27.588Z,65.09
2022-10-07T15:16:29.132Z,64.22
2022-10-07T15:17:30.513Z,63.97
2022-10-07T15:18:32.153Z,65.97
2022-10-07T15:19:33.497Z,66.39
2022-10-07T15:20:35.216Z,67.61
2022-10-07T15:21:36.668Z,67.51
2022-10-07T15:22:41.801Z,66.62
2022-10-07T15:23:43.181Z,65.48
2022-10-07T15:24:44.718Z,65.52
2022-10-07T15:25:46.142Z,66.55
2022-10-07T15:26:47.615Z,66.73
2022-10-07T15:27:52.641Z,67.23
2022-10-07T15:28:56.701Z,68.20
2022-10-07T15:29:58.417Z,68.19
2022-10-07T15:31:05.126Z,67.70
2022-10-07T15:32:08.059Z,67.78
2022-10-07T15:33:14.426Z,68.42
2022-10-07T15:34:16.095Z,67.17
2022-10-07T15:41:06.241Z,68.87
2022-10-07T15:42:08.406Z,68.93
2022-10-07T15:43:09.784Z,68.64
2022-10-07T15:44:19.590Z,68.21
2022-10-07T15:45:21.200Z,69.05
2022-10-07T15:46:22.762Z,67.96
2022-10-07T15:47:24.441Z,67.06
2022-10-07T15:48:26.707Z,67.20
2022-10-07T15:49:31.504Z,65.90
2022-10-07T15:50:33.034Z,65.30
2022-10-07T15:51:36.216Z,64.92
2022-10-07T15:52:37.610Z,64.13
2022-10-07T15:53:38.947Z,62.79
2022-10-07T15:54:40.870Z,63.74
2022-10-07T15:55:58.200Z,64.74
2022-10-07T15:56:59.671Z,64.15
2022-10-07T15:58:01.004Z,63.78
2022-10-07T15:59:02.380Z,62.95
2022-10-07T16:00:05.000Z,62.72
2022-10-07T16:01:12.178Z,63.48
2022-10-07T16:02:16.206Z,63.46
2022-10-07T16:03:17.767Z,64.18
2022-10-07T16:04:20.312Z,65.96
2022-10-07T16:05:24.200Z,65.80
2022-10-07T16:06:32.644Z,67.04
2022-10-07T16:07:34.037Z,67.76
2022-10-07T16:08:36.034Z,68.43
2022-10-07T16:09:38.259Z,68.30
2022-10-07T16:10:39.744Z,67.51
2022-10-07T16:11:41.362Z,68.69
2022-10-07T16:12:42.793Z,67.85
2022-10-07T16:13:47.020Z,69.34
2022-10-07T16:14:49.014Z,69.63
2022-10-07T16:16:04.376Z,68.64
2022-10-07T16:17:05.763Z,68.35
2022-10-07T16:18:07.722Z,70.33
2022-10-07T16:19:11.572Z,68.60
2022-10-07T16:20:15.326Z,68.34
2022-10-07T16:21:22.935Z,68.33
2022-10-07T16:22:24.350Z,68.66
2022-10-07T16:23:25.708Z,68.37
2022-10-07T16:24:31.164Z,69.06
2022-10-07T16:25:35.470Z,69.51
2022-10-07T16:26:37.435Z,69.56
2022-10-07T16:27:57.234Z,69.30
2022-10-07T16:42:03.725Z,77.94
2022-10-07T16:43:05.203Z,77.79
2022-10-07T16:44:06.529Z,77.79
2022-10-07T16:45:08.096Z,77.71
2022-10-07T16:46:13.876Z,77.92
2022-10-07T16:47:15.349Z,77.98
2022-10-07T16:48:17.342Z,77.83
2022-10-07T16:49:18.749Z,77.72
2022-10-07T16:50:20.955Z,77.39
2022-10-07T16:51:30.658Z,77.25
2022-10-07T16:52:33.224Z,77.15
2022-10-07T16:59:04.813Z,76.39
2022-10-07T17:00:07.101Z,76.76
2022-10-07T17:01:13.632Z,76.94
2022-10-07T17:02:15.187Z,76.72
2022-10-07T17:03:16.526Z,76.87
2022-10-07T17:04:18.285Z,77.23
2022-10-07T17:05:19.817Z,77.12
2022-10-07T17:06:23.228Z,77.06
2022-10-07T17:07:25.022Z,76.82
2022-10-07T17:08:27.963Z,76.88
2022-10-07T17:09:29.400Z,77.02
2022-10-07T17:10:31.286Z,76.94
2022-10-07T17:11:35.293Z,77.02
2022-10-07T17:12:37.864Z,77.50
2022-10-07T17:13:39.381Z,77.57
2022-10-07T17:14:41.435Z,77.95
2022-10-07T17:15:42.797Z,78.34
2022-10-07T17:16:56.161Z,78.58
2022-10-07T17:17:57.535Z,78.55
2022-10-07T17:18:58.952Z,78.12
