createdAt,value
2023-04-19T00:04:08.237Z,4.90
2023-04-19T00:09:10.370Z,4.47
2023-04-19T00:14:14.710Z,4.87
2023-04-19T00:19:16.679Z,5.33
2023-04-19T00:24:19.507Z,5.60
2023-04-19T00:29:22.913Z,5.73
2023-04-19T00:34:24.854Z,5.53
2023-04-19T00:39:27.206Z,5.83
2023-04-19T00:44:31.111Z,5.30
2023-04-19T00:49:33.511Z,5.90
2023-04-19T00:54:35.846Z,5.97
2023-04-19T00:59:40.227Z,6.03
2023-04-19T01:04:42.510Z,6.60
2023-04-19T01:09:46.542Z,6.70
2023-04-19T01:14:50.215Z,6.10
2023-04-19T01:19:59.975Z,6.40
2023-04-19T01:25:04.408Z,6.40
2023-04-19T01:30:07.621Z,5.87
2023-04-19T01:35:11.574Z,6.20
2023-04-19T01:40:16.140Z,6.67
2023-04-19T01:45:18.309Z,6.77
2023-04-19T01:50:20.425Z,6.63
2023-04-19T01:55:24.124Z,6.43
2023-04-19T02:00:26.354Z,6.20
2023-04-19T02:05:28.246Z,6.43
2023-04-19T02:10:31.459Z,6.97
2023-04-19T02:15:33.655Z,7.20
2023-04-19T02:20:35.864Z,6.90
2023-04-19T02:25:39.249Z,7.27
2023-04-19T02:30:41.645Z,6.90
2023-04-19T02:35:44.052Z,7.10
2023-04-19T02:40:47.727Z,7.50
2023-04-19T02:45:49.720Z,7.17
2023-04-19T02:50:51.567Z,7.30
2023-04-19T02:55:55.612Z,7.33
2023-04-19T03:00:58.039Z,7.40
2023-04-19T03:06:00.049Z,7.83
2023-04-19T03:11:04.045Z,7.53
2023-04-19T03:16:06.679Z,7.17
2023-04-19T03:21:09.810Z,7.93
2023-04-19T03:26:12.983Z,8.23
2023-04-19T03:31:14.944Z,7.83
2023-04-19T03:36:17.375Z,8.03
2023-04-19T03:41:21.887Z,8.30
2023-04-19T03:46:24.196Z,8.70
2023-04-19T03:51:27.388Z,8.20
2023-04-19T03:56:30.769Z,8.63
2023-04-19T04:01:32.831Z,9.00
2023-04-19T04:06:34.912Z,8.90
2023-04-19T04:11:38.545Z,8.43
2023-04-19T04:16:40.431Z,8.20
2023-04-19T04:21:42.852Z,7.60
2023-04-19T04:26:46.363Z,9.17
2023-04-19T04:31:48.821Z,8.17
2023-04-19T04:36:51.016Z,8.93
2023-04-19T04:41:54.368Z,9.23
2023-04-19T04:46:56.573Z,10.17
2023-04-19T04:52:00.394Z,10.07
2023-04-19T04:57:04.251Z,8.70
2023-04-19T05:02:06.167Z,8.47
2023-04-19T05:07:07.952Z,9.37
2023-04-19T05:12:11.453Z,9.10
2023-04-19T05:17:13.401Z,8.57
2023-04-19T05:22:15.989Z,9.10
2023-04-19T05:27:19.734Z,8.43
2023-04-19T05:32:22.015Z,9.13
2023-04-19T05:37:25.499Z,8.63
2023-04-19T05:42:28.935Z,8.70
2023-04-19T05:47:31.000Z,8.23
2023-04-19T05:52:33.433Z,8.43
2023-04-19T05:57:37.080Z,8.90
2023-04-19T06:02:40.140Z,9.43
2023-04-19T06:07:47.255Z,8.20
2023-04-19T06:12:58.279Z,8.00
2023-04-19T06:18:00.907Z,8.77
2023-04-19T06:23:03.361Z,8.87
2023-04-19T06:28:07.565Z,9.17
2023-04-19T06:33:09.758Z,8.40
2023-04-19T06:38:12.179Z,8.07
2023-04-19T06:43:16.449Z,7.83
2023-04-19T06:48:18.522Z,7.87
2023-04-19T06:53:21.002Z,7.77
2023-04-19T06:58:25.090Z,8.23
2023-04-19T07:03:27.834Z,8.55
2023-04-19T07:08:46.485Z,8.73
2023-04-19T07:13:53.380Z,8.23
2023-04-19T07:18:55.554Z,8.40
2023-04-19T07:23:57.823Z,8.97
2023-04-19T07:29:01.746Z,8.87
2023-04-19T07:34:04.103Z,8.13
2023-04-19T07:39:06.308Z,8.17
2023-04-19T07:44:11.644Z,8.47
2023-04-19T07:49:14.861Z,8.63
2023-04-19T07:54:20.248Z,8.00
2023-04-19T07:59:24.057Z,9.37
2023-04-19T08:04:26.606Z,8.87
2023-04-19T08:09:29.299Z,8.67
2023-04-19T08:14:40.609Z,7.90
2023-04-19T08:19:50.780Z,8.60
2023-04-19T08:24:53.521Z,8.40
2023-04-19T08:29:56.896Z,7.90
2023-04-19T08:34:59.041Z,9.00
2023-04-19T08:40:01.501Z,7.73
2023-04-19T08:50:24.031Z,8.23
2023-04-19T08:55:31.114Z,7.20
2023-04-19T09:00:36.391Z,7.80
2023-04-19T09:05:38.887Z,7.57
2023-04-19T09:10:53.703Z,7.77
2023-04-19T09:15:59.697Z,6.83
2023-04-19T09:21:02.324Z,8.00
2023-04-19T09:26:22.898Z,7.40
2023-04-19T09:36:34.960Z,7.53
2023-04-19T09:41:39.056Z,6.67
2023-04-19T09:46:45.765Z,6.57
2023-04-19T09:51:49.301Z,6.78
2023-04-19T09:56:54.696Z,7.03
2023-04-19T10:02:02.312Z,6.38
2023-04-19T10:07:25.343Z,6.45
2023-04-19T10:12:46.142Z,7.17
2023-04-19T10:17:51.839Z,6.47
2023-04-19T10:22:54.711Z,6.97
2023-04-19T10:27:57.619Z,7.10
2023-04-19T10:33:04.111Z,7.50
2023-04-19T10:38:08.520Z,6.85
2023-04-19T10:43:17.930Z,7.30
2023-04-19T10:48:54.388Z,7.13
2023-04-19T10:53:58.830Z,6.90
2023-04-19T10:59:28.353Z,7.35
2023-04-19T11:05:11.607Z,6.13
2023-04-19T11:10:28.768Z,6.97
2023-04-19T11:15:31.048Z,6.95
2023-04-19T11:20:33.351Z,6.68
2023-04-19T11:25:36.684Z,7.00
2023-04-19T11:30:39.096Z,5.70
2023-04-19T11:35:41.658Z,5.82
2023-04-19T11:40:45.214Z,5.68
2023-04-19T11:45:47.332Z,5.57
2023-04-19T11:50:50.334Z,5.18
2023-04-19T11:55:56.421Z,5.15
2023-04-19T12:01:01.079Z,4.72
2023-04-19T12:06:05.294Z,5.05
2023-04-19T12:11:08.719Z,5.18
2023-04-19T12:16:10.664Z,4.80
2023-04-19T12:21:14.168Z,4.80
2023-04-19T12:26:17.950Z,5.53
2023-04-19T12:31:21.113Z,5.70
2023-04-19T12:36:23.441Z,5.80
2023-04-19T12:41:27.891Z,5.63
2023-04-19T12:46:29.973Z,6.17
2023-04-19T12:51:33.069Z,5.63
2023-04-19T12:56:36.651Z,5.77
2023-04-19T13:01:38.926Z,6.67
2023-04-19T13:06:41.446Z,7.20
2023-04-19T13:11:44.851Z,8.00
2023-04-19T13:16:47.850Z,8.07
2023-04-19T13:21:50.275Z,7.30
2023-04-19T13:26:54.029Z,8.20
2023-04-19T13:31:56.307Z,7.37
2023-04-19T13:36:58.654Z,7.97
2023-04-19T13:42:04.744Z,7.87
2023-04-19T13:47:07.044Z,7.70
2023-04-19T13:52:09.088Z,7.80
2023-04-19T13:57:12.632Z,8.00
2023-04-19T14:02:14.781Z,7.27
2023-04-19T14:07:17.131Z,7.17
2023-04-19T14:12:21.371Z,7.27
2023-04-19T14:17:23.763Z,8.70
2023-04-19T14:22:26.104Z,7.63
2023-04-19T14:27:29.693Z,7.33
2023-04-19T14:32:31.807Z,8.10
2023-04-19T14:37:33.886Z,7.67
2023-04-19T14:42:37.351Z,7.60
2023-04-19T14:47:39.368Z,7.90
2023-04-19T14:52:42.012Z,8.37
2023-04-19T14:57:45.799Z,8.47
2023-04-19T15:02:48.654Z,7.70
2023-04-19T15:07:50.893Z,7.97
2023-04-19T15:12:54.665Z,8.63
2023-04-19T15:17:57.054Z,8.27
2023-04-19T15:23:00.314Z,8.17
2023-04-19T15:28:04.620Z,8.80
2023-04-19T15:33:07.749Z,8.40
2023-04-19T15:38:10.203Z,8.80
2023-04-19T15:43:14.077Z,9.50
2023-04-19T15:48:16.408Z,9.70
2023-04-19T15:53:18.334Z,9.40
2023-04-19T15:58:21.698Z,9.73
2023-04-19T16:03:24.509Z,10.20
2023-04-19T16:08:27.073Z,10.27
2023-04-19T16:13:31.472Z,10.60
2023-04-19T16:18:33.384Z,10.53
2023-04-19T16:23:35.278Z,11.60
2023-04-19T16:28:39.343Z,11.80
2023-04-19T16:33:41.444Z,11.50
2023-04-19T16:38:43.862Z,12.30
2023-04-19T16:43:47.552Z,12.27
2023-04-19T16:48:50.005Z,12.87
2023-04-19T16:53:53.309Z,13.23
2023-04-19T16:58:57.432Z,12.60
2023-04-19T17:03:59.838Z,12.33
2023-04-19T17:09:05.130Z,11.70
2023-04-19T17:14:09.435Z,13.63
2023-04-19T17:19:12.573Z,14.10
2023-04-19T17:24:15.486Z,6.87
2023-04-19T17:29:19.185Z,6.53
2023-04-19T17:34:21.396Z,6.73
2023-04-19T17:39:28.017Z,5.40
2023-04-19T17:44:32.578Z,4.60
2023-04-19T17:49:35.491Z,2.30
2023-04-19T17:54:40.464Z,1.80
2023-04-19T17:59:44.867Z,1.90
2023-04-19T18:04:47.539Z,1.77
2023-04-19T18:09:51.050Z,2.23
2023-04-19T18:14:56.564Z,2.40
2023-04-19T18:19:59.334Z,2.50
2023-04-19T18:25:03.057Z,3.40
2023-04-19T18:30:32.452Z,2.33
2023-04-19T18:36:10.268Z,1.93
2023-04-19T18:41:45.009Z,2.00
2023-04-19T18:47:07.308Z,2.20
2023-04-19T18:52:13.186Z,2.93
2023-04-19T18:57:23.473Z,2.60
2023-04-19T19:02:34.792Z,2.20
2023-04-19T19:07:38.459Z,2.60
2023-04-19T19:12:44.661Z,2.77
2023-04-19T19:17:50.726Z,2.40
2023-04-19T19:22:54.802Z,1.60
2023-04-19T19:28:06.104Z,1.90
2023-04-19T19:33:14.007Z,2.10
2023-04-19T19:38:18.455Z,1.50
2023-04-19T19:43:22.262Z,1.70
2023-04-19T19:48:30.030Z,1.80
2023-04-19T19:53:36.780Z,0.80
2023-04-19T19:58:49.664Z,1.23
2023-04-19T20:03:57.628Z,1.10
2023-04-19T20:09:04.249Z,0.87
2023-04-19T20:14:07.421Z,0.57
2023-04-19T20:19:12.351Z,0.60
2023-04-19T20:24:15.890Z,0.73
2023-04-19T20:29:21.864Z,0.67
2023-04-19T20:34:30.366Z,0.80
2023-04-19T20:39:33.528Z,1.47
2023-04-19T20:44:36.307Z,1.43
2023-04-19T20:49:41.183Z,1.60
2023-04-19T20:54:43.571Z,1.93
2023-04-19T20:59:47.369Z,2.00
2023-04-19T21:04:51.095Z,2.10
2023-04-19T21:09:53.022Z,1.70
2023-04-19T21:14:54.881Z,1.53
2023-04-19T21:19:58.224Z,1.60
2023-04-19T21:25:00.427Z,1.53
2023-04-19T21:30:02.769Z,1.37
2023-04-19T21:35:07.579Z,1.60
2023-04-19T21:40:11.680Z,1.30
2023-04-19T21:45:13.900Z,1.10
2023-04-19T21:50:17.300Z,1.20
2023-04-19T21:55:19.348Z,0.80
2023-04-19T22:00:21.252Z,1.20
2023-04-19T22:05:25.184Z,0.90
2023-04-19T22:10:27.541Z,0.80
2023-04-19T22:15:30.269Z,0.80
2023-04-19T22:20:33.973Z,0.77
2023-04-19T22:25:36.167Z,0.90
2023-04-19T22:30:38.542Z,1.03
2023-04-19T22:35:41.986Z,1.27
2023-04-19T22:40:44.258Z,1.30
2023-04-19T22:45:48.305Z,1.10
2023-04-19T22:50:52.750Z,1.27
2023-04-19T22:55:54.832Z,1.50
2023-04-19T23:00:57.557Z,1.40
2023-04-19T23:06:03.533Z,1.27
2023-04-19T23:11:06.441Z,1.30
2023-04-19T23:16:11.548Z,1.20
2023-04-19T23:21:15.123Z,1.40
2023-04-19T23:26:17.051Z,1.20
2023-04-19T23:31:19.110Z,1.53
2023-04-19T23:36:22.773Z,1.33
2023-04-19T23:41:24.859Z,1.53
2023-04-19T23:46:27.409Z,1.30
2023-04-19T23:51:30.997Z,1.40
2023-04-19T23:56:33.633Z,1.70
