createdAt,value
2019-03-28T00:02:19.249Z,0.00
2019-03-28T00:04:49.044Z,0.00
2019-03-28T00:07:18.804Z,0.00
2019-03-28T00:09:48.600Z,0.00
2019-03-28T00:12:18.515Z,0.00
2019-03-28T00:14:48.347Z,0.00
2019-03-28T00:17:18.086Z,0.00
2019-03-28T00:19:47.747Z,0.00
2019-03-28T00:22:19.097Z,0.00
2019-03-28T00:24:50.391Z,0.00
2019-03-28T00:27:20.104Z,0.00
2019-03-28T00:29:49.964Z,0.00
2019-03-28T00:32:19.734Z,0.00
2019-03-28T00:34:49.481Z,0.00
2019-03-28T00:37:19.188Z,0.00
2019-03-28T00:39:48.980Z,0.00
2019-03-28T00:42:18.647Z,0.00
2019-03-28T00:44:48.457Z,0.00
2019-03-28T00:47:18.239Z,0.00
2019-03-28T00:49:47.906Z,0.00
2019-03-28T00:52:17.618Z,0.00
2019-03-28T00:54:47.447Z,0.00
2019-03-28T00:57:17.248Z,0.00
2019-03-28T00:59:46.963Z,0.00
2019-03-28T01:02:16.666Z,0.00
2019-03-28T01:04:46.450Z,0.00
2019-03-28T01:07:16.227Z,0.00
2019-03-28T01:09:46.023Z,0.00
2019-03-28T01:12:15.741Z,0.00
2019-03-28T01:14:45.525Z,0.00
2019-03-28T01:17:15.200Z,0.00
2019-03-28T01:19:44.855Z,0.00
2019-03-28T01:22:14.911Z,0.00
2019-03-28T01:24:44.843Z,0.00
2019-03-28T01:27:14.564Z,0.00
2019-03-28T01:29:44.447Z,0.00
2019-03-28T01:32:14.166Z,0.00
2019-03-28T01:34:43.852Z,0.00
2019-03-28T01:37:13.561Z,0.00
2019-03-28T01:39:43.477Z,0.00
2019-03-28T01:42:13.355Z,0.00
2019-03-28T01:44:43.315Z,0.00
2019-03-28T01:47:12.945Z,0.00
2019-03-28T01:49:42.611Z,0.00
2019-03-28T01:52:12.391Z,0.00
2019-03-28T01:54:42.126Z,0.00
2019-03-28T01:57:12.818Z,0.00
2019-03-28T01:59:42.783Z,0.00
2019-03-28T02:02:12.434Z,0.00
2019-03-28T02:04:42.225Z,0.00
2019-03-28T02:07:12.055Z,0.00
2019-03-28T02:09:41.824Z,0.00
2019-03-28T02:12:11.523Z,0.00
2019-03-28T02:14:41.223Z,0.00
2019-03-28T02:17:10.991Z,0.00
2019-03-28T02:19:40.775Z,0.00
2019-03-28T02:22:10.509Z,0.00
2019-03-28T02:24:40.196Z,0.00
2019-03-28T02:27:23.033Z,0.00
2019-03-28T02:29:41.343Z,0.00
2019-03-28T02:32:11.108Z,0.00
2019-03-28T02:34:41.276Z,0.00
2019-03-28T02:37:10.972Z,0.00
2019-03-28T02:39:40.764Z,0.00
2019-03-28T02:42:10.576Z,0.00
2019-03-28T02:44:40.254Z,0.00
2019-03-28T02:47:09.988Z,0.00
2019-03-28T02:49:39.664Z,0.00
2019-03-28T02:52:09.481Z,0.00
2019-03-28T02:54:39.307Z,0.00
2019-03-28T02:57:08.995Z,0.00
2019-03-28T02:59:38.766Z,0.00
2019-03-28T03:02:08.927Z,0.00
2019-03-28T03:04:39.082Z,0.00
2019-03-28T03:07:08.862Z,0.00
2019-03-28T03:09:38.650Z,0.00
2019-03-28T03:12:08.314Z,0.00
2019-03-28T03:14:38.101Z,0.00
2019-03-28T03:17:07.863Z,0.00
2019-03-28T03:19:37.629Z,0.00
2019-03-28T03:22:07.313Z,0.00
2019-03-28T03:24:37.085Z,0.00
2019-03-28T03:27:06.836Z,0.00
2019-03-28T03:29:36.664Z,0.00
2019-03-28T03:32:06.556Z,0.00
2019-03-28T03:34:36.239Z,0.00
2019-03-28T03:37:06.067Z,0.00
2019-03-28T03:39:35.820Z,0.00
2019-03-28T03:42:05.607Z,0.00
2019-03-28T03:44:35.423Z,0.00
2019-03-28T03:47:05.123Z,0.00
2019-03-28T03:49:35.007Z,0.00
2019-03-28T03:52:04.797Z,0.00
2019-03-28T03:54:34.696Z,0.00
2019-03-28T03:57:04.524Z,0.00
2019-03-28T03:59:34.296Z,0.00
2019-03-28T04:02:04.032Z,0.00
2019-03-28T04:04:33.883Z,0.00
2019-03-28T04:07:03.548Z,0.00
2019-03-28T04:09:33.288Z,0.00
2019-03-28T04:12:03.089Z,0.00
2019-03-28T04:14:32.747Z,0.00
2019-03-28T04:17:02.521Z,0.00
2019-03-28T04:19:32.445Z,0.00
2019-03-28T04:22:02.315Z,0.00
2019-03-28T04:24:32.081Z,0.00
2019-03-28T04:27:01.816Z,0.00
2019-03-28T04:29:31.471Z,0.00
2019-03-28T04:32:01.243Z,0.00
2019-03-28T04:34:31.046Z,0.00
2019-03-28T04:37:00.761Z,0.00
2019-03-28T04:39:30.837Z,0.00
2019-03-28T04:42:00.694Z,0.00
2019-03-28T04:44:30.514Z,0.00
2019-03-28T04:47:00.329Z,0.00
2019-03-28T04:49:30.858Z,0.00
2019-03-28T04:52:00.553Z,0.00
2019-03-28T04:54:30.205Z,0.00
2019-03-28T04:57:00.142Z,0.00
2019-03-28T04:59:29.997Z,0.00
2019-03-28T05:02:03.376Z,0.00
2019-03-28T05:04:31.146Z,0.00
2019-03-28T05:07:00.938Z,0.00
2019-03-28T05:09:30.716Z,0.00
2019-03-28T05:12:00.558Z,0.00
2019-03-28T05:14:30.329Z,0.00
2019-03-28T05:17:00.233Z,0.00
2019-03-28T05:19:30.032Z,0.00
2019-03-28T05:21:59.743Z,0.00
2019-03-28T05:24:29.511Z,0.00
2019-03-28T05:26:59.243Z,0.00
2019-03-28T05:29:29.008Z,0.00
2019-03-28T05:31:58.797Z,0.00
2019-03-28T05:34:28.604Z,0.00
2019-03-28T05:36:58.251Z,0.00
2019-03-28T05:39:30.625Z,0.00
2019-03-28T05:42:00.397Z,0.00
2019-03-28T05:44:30.168Z,0.00
2019-03-28T05:46:59.863Z,0.00
2019-03-28T05:49:29.657Z,0.00
2019-03-28T05:51:59.463Z,0.00
2019-03-28T05:54:29.206Z,0.00
2019-03-28T05:56:58.952Z,0.00
2019-03-28T05:59:28.693Z,0.00
2019-03-28T06:01:58.513Z,0.00
2019-03-28T06:04:28.232Z,0.00
2019-03-28T06:06:58.080Z,0.00
2019-03-28T06:09:27.755Z,0.00
2019-03-28T06:11:57.559Z,0.00
2019-03-28T06:14:28.329Z,0.00
2019-03-28T06:16:58.108Z,0.00
2019-03-28T06:19:27.812Z,0.00
2019-03-28T06:21:57.531Z,9.83
2019-03-28T06:24:27.308Z,12.91
2019-03-28T06:26:57.179Z,16.49
2019-03-28T06:29:26.973Z,25.94
2019-03-28T06:31:56.712Z,32.62
2019-03-28T06:34:26.709Z,47.81
2019-03-28T06:36:56.580Z,58.43
2019-03-28T06:39:26.374Z,63.90
2019-03-28T06:41:56.100Z,64.34
2019-03-28T06:44:25.850Z,64.34
2019-03-28T06:46:55.540Z,71.44
2019-03-28T06:49:25.739Z,83.04
2019-03-28T06:51:55.434Z,97.36
2019-03-28T06:54:25.313Z,100.00
2019-03-28T06:56:55.414Z,100.00
2019-03-28T06:59:36.756Z,100.00
2019-03-28T07:01:56.813Z,100.00
2019-03-28T07:04:27.049Z,100.00
2019-03-28T07:06:56.957Z,100.00
2019-03-28T07:09:26.749Z,100.00
2019-03-28T07:11:56.481Z,100.00
2019-03-28T07:14:26.513Z,100.00
2019-03-28T07:16:57.380Z,0.00
2019-03-28T07:19:27.192Z,0.00
2019-03-28T07:21:57.823Z,0.00
2019-03-28T07:24:27.509Z,100.00
2019-03-28T07:26:57.343Z,100.00
2019-03-28T07:29:27.056Z,100.00
2019-03-28T07:31:56.815Z,100.00
2019-03-28T07:34:26.592Z,100.00
2019-03-28T07:36:56.372Z,100.00
2019-03-28T07:39:27.111Z,100.00
2019-03-28T07:41:56.905Z,100.00
2019-03-28T07:44:26.675Z,100.00
2019-03-28T07:46:56.447Z,100.00
2019-03-28T07:49:26.166Z,100.00
2019-03-28T07:51:55.928Z,100.00
2019-03-28T07:54:25.814Z,100.00
2019-03-28T07:56:55.499Z,100.00
2019-03-28T07:59:25.448Z,100.00
2019-03-28T08:01:55.306Z,100.00
2019-03-28T08:04:25.804Z,100.00
2019-03-28T08:06:55.624Z,100.00
2019-03-28T08:09:36.057Z,100.00
2019-03-28T08:11:57.735Z,100.00
2019-03-28T08:14:27.509Z,100.00
2019-03-28T08:16:57.600Z,0.00
2019-03-28T08:19:27.773Z,0.00
2019-03-28T08:21:57.457Z,0.00
2019-03-28T08:24:27.291Z,0.00
2019-03-28T08:26:57.075Z,0.00
2019-03-28T08:29:27.120Z,0.00
2019-03-28T08:31:57.494Z,100.00
2019-03-28T08:34:27.197Z,100.00
2019-03-28T08:36:57.149Z,100.00
2019-03-28T08:39:27.180Z,100.00
2019-03-28T08:41:56.886Z,0.00
2019-03-28T08:44:26.572Z,0.00
2019-03-28T08:46:56.353Z,0.00
2019-03-28T08:49:26.220Z,0.00
2019-03-28T08:51:55.985Z,0.00
2019-03-28T08:54:29.252Z,0.00
2019-03-28T08:56:58.925Z,0.00
2019-03-28T08:59:43.904Z,0.00
2019-03-28T09:02:28.947Z,0.00
2019-03-28T09:04:58.777Z,0.00
2019-03-28T09:07:28.573Z,0.00
2019-03-28T09:09:58.331Z,0.00
2019-03-28T09:12:28.137Z,0.00
2019-03-28T09:14:58.063Z,0.00
2019-03-28T09:17:27.815Z,0.00
2019-03-28T09:19:57.595Z,0.00
2019-03-28T09:22:27.431Z,0.00
2019-03-28T09:24:59.075Z,0.00
2019-03-28T09:27:28.646Z,0.00
2019-03-28T09:29:58.958Z,0.00
2019-03-28T09:32:28.947Z,0.00
2019-03-28T09:34:59.086Z,0.00
2019-03-28T09:37:28.834Z,0.00
2019-03-28T09:39:58.700Z,0.00
2019-03-28T09:42:28.999Z,0.00
2019-03-28T09:44:58.813Z,0.00
2019-03-28T09:47:28.790Z,0.00
2019-03-28T09:49:58.424Z,0.00
2019-03-28T09:52:28.219Z,0.00
2019-03-28T09:54:58.927Z,0.00
2019-03-28T09:57:28.676Z,0.00
2019-03-28T09:59:58.835Z,0.00
2019-03-28T10:02:31.163Z,0.00
2019-03-28T10:05:01.619Z,0.00
2019-03-28T10:07:31.404Z,0.00
2019-03-28T10:10:03.063Z,0.00
2019-03-28T10:12:34.317Z,0.00
2019-03-28T10:15:06.426Z,0.00
2019-03-28T10:17:36.158Z,0.00
2019-03-28T10:20:07.679Z,0.00
2019-03-28T10:22:37.398Z,0.00
2019-03-28T10:25:08.173Z,0.00
2019-03-28T10:27:37.957Z,0.00
2019-03-28T10:30:15.007Z,0.00
2019-03-28T10:32:45.734Z,0.00
2019-03-28T10:35:18.559Z,0.00
2019-03-28T10:37:49.361Z,0.00
2019-03-28T10:40:19.061Z,0.00
2019-03-28T10:42:49.371Z,0.00
2019-03-28T10:45:21.227Z,0.00
2019-03-28T10:47:51.054Z,0.00
2019-03-28T10:50:20.861Z,0.00
2019-03-28T10:52:50.674Z,0.00
2019-03-28T10:55:20.499Z,0.00
2019-03-28T10:57:51.462Z,0.00
2019-03-28T11:00:24.267Z,0.00
2019-03-28T11:02:53.183Z,0.00
2019-03-28T11:05:23.012Z,0.00
2019-03-28T11:07:52.765Z,0.00
2019-03-28T11:10:22.581Z,0.00
2019-03-28T11:12:53.109Z,0.00
2019-03-28T11:15:24.619Z,0.00
2019-03-28T11:17:56.913Z,0.00
2019-03-28T11:20:26.817Z,13.89
2019-03-28T11:23:02.243Z,28.33
2019-03-28T11:25:31.302Z,34.23
2019-03-28T11:28:03.560Z,38.45
2019-03-28T11:30:33.460Z,51.30
2019-03-28T11:33:06.302Z,5.76
2019-03-28T11:35:34.698Z,0.00
2019-03-28T11:38:04.797Z,0.00
2019-03-28T11:40:34.978Z,24.06
2019-03-28T11:43:04.707Z,14.36
2019-03-28T11:45:34.829Z,0.00
2019-03-28T11:48:04.592Z,0.00
2019-03-28T11:50:34.698Z,0.00
2019-03-28T11:53:04.469Z,0.00
2019-03-28T11:55:34.213Z,0.00
2019-03-28T11:58:03.924Z,2.12
2019-03-28T12:00:33.740Z,13.91
2019-03-28T12:03:03.540Z,37.39
2019-03-28T12:05:33.375Z,26.33
2019-03-28T12:08:04.266Z,29.49
2019-03-28T12:10:34.392Z,33.32
2019-03-28T12:13:04.329Z,56.77
2019-03-28T12:15:34.099Z,55.08
2019-03-28T12:18:03.827Z,53.03
2019-03-28T12:20:33.665Z,77.17
2019-03-28T12:23:03.634Z,71.66
2019-03-28T12:25:33.468Z,88.74
2019-03-28T12:28:03.482Z,100.00
2019-03-28T12:30:33.340Z,100.00
2019-03-28T12:33:03.325Z,100.00
2019-03-28T12:35:33.174Z,100.00
2019-03-28T12:38:03.038Z,100.00
2019-03-28T12:40:33.052Z,100.00
2019-03-28T12:43:02.876Z,100.00
2019-03-28T12:45:32.720Z,92.83
2019-03-28T12:48:02.554Z,78.28
2019-03-28T12:50:32.361Z,100.00
2019-03-28T12:53:02.312Z,100.00
2019-03-28T12:55:32.036Z,100.00
2019-03-28T12:58:01.892Z,73.66
2019-03-28T13:00:35.934Z,82.51
2019-03-28T13:03:05.826Z,98.18
2019-03-28T13:05:35.734Z,85.84
2019-03-28T13:08:05.775Z,89.01
2019-03-28T13:10:35.877Z,38.18
2019-03-28T13:13:05.798Z,17.59
2019-03-28T13:15:36.042Z,0.00
2019-03-28T13:18:06.244Z,0.00
2019-03-28T13:20:36.059Z,16.63
2019-03-28T13:23:05.902Z,0.00
2019-03-28T13:25:36.140Z,0.00
2019-03-28T13:28:06.066Z,0.00
2019-03-28T13:30:35.919Z,0.00
2019-03-28T13:33:05.732Z,3.27
2019-03-28T13:35:35.694Z,16.60
2019-03-28T13:38:05.466Z,0.00
2019-03-28T13:40:35.189Z,4.18
2019-03-28T13:43:05.082Z,0.00
2019-03-28T13:45:38.821Z,0.00
2019-03-28T13:48:09.376Z,2.12
2019-03-28T13:50:41.613Z,7.58
2019-03-28T13:53:13.862Z,14.58
2019-03-28T13:55:44.542Z,21.82
2019-03-28T13:58:14.624Z,34.92
2019-03-28T14:00:45.313Z,45.13
2019-03-28T14:03:15.167Z,57.79
2019-03-28T14:05:45.266Z,54.63
2019-03-28T14:08:16.986Z,59.57
2019-03-28T14:10:46.809Z,43.41
2019-03-28T14:13:16.591Z,47.63
2019-03-28T14:15:46.379Z,52.13
2019-03-28T14:18:16.146Z,48.29
2019-03-28T14:20:45.994Z,32.71
2019-03-28T14:23:15.862Z,29.49
2019-03-28T14:25:45.711Z,5.77
2019-03-28T14:28:15.543Z,16.17
2019-03-28T14:30:45.436Z,36.33
2019-03-28T14:33:16.036Z,55.84
2019-03-28T14:35:46.086Z,61.72
2019-03-28T14:38:15.973Z,55.38
2019-03-28T14:40:45.752Z,31.85
2019-03-28T14:43:15.632Z,36.60
2019-03-28T14:45:47.183Z,29.37
2019-03-28T14:48:17.037Z,5.77
2019-03-28T14:50:49.438Z,0.00
2019-03-28T14:53:22.380Z,0.00
2019-03-28T14:55:52.710Z,0.00
2019-03-28T14:58:24.178Z,0.00
2019-03-28T15:00:54.799Z,0.00
2019-03-28T15:03:26.635Z,0.00
2019-03-28T15:05:56.219Z,0.00
2019-03-28T15:08:26.167Z,0.00
2019-03-28T15:10:55.961Z,0.00
2019-03-28T15:13:25.779Z,0.00
2019-03-28T15:15:55.614Z,0.00
2019-03-28T15:18:25.421Z,0.00
2019-03-28T15:20:55.232Z,0.00
2019-03-28T15:23:25.221Z,0.00
2019-03-28T15:25:55.177Z,0.00
2019-03-28T15:28:24.975Z,0.00
2019-03-28T15:30:55.749Z,0.00
2019-03-28T15:33:38.356Z,0.00
2019-03-28T15:35:57.254Z,0.00
2019-03-28T15:38:27.117Z,0.00
2019-03-28T15:40:56.968Z,0.00
2019-03-28T15:43:28.457Z,0.00
2019-03-28T15:45:59.489Z,0.00
2019-03-28T15:48:29.492Z,0.00
2019-03-28T15:50:59.571Z,0.00
2019-03-28T15:53:29.482Z,0.00
2019-03-28T15:55:59.327Z,0.00
2019-03-28T15:58:29.318Z,0.00
2019-03-28T16:00:59.209Z,0.00
2019-03-28T16:03:30.274Z,0.00
2019-03-28T16:06:00.091Z,0.00
2019-03-28T16:08:29.929Z,0.00
2019-03-28T16:10:59.697Z,0.00
2019-03-28T16:13:30.653Z,0.00
2019-03-28T16:16:00.599Z,0.00
2019-03-28T16:18:30.366Z,0.00
2019-03-28T16:21:00.267Z,0.00
2019-03-28T16:23:30.243Z,0.00
2019-03-28T16:26:00.198Z,0.00
2019-03-28T16:28:29.910Z,0.00
2019-03-28T16:31:00.134Z,0.00
2019-03-28T16:33:30.448Z,0.00
2019-03-28T16:36:00.630Z,0.00
2019-03-28T16:38:32.816Z,0.00
2019-03-28T16:41:02.260Z,0.00
2019-03-28T16:43:32.641Z,0.00
2019-03-28T16:46:02.562Z,0.00
2019-03-28T16:48:32.380Z,0.00
2019-03-28T16:51:02.245Z,0.00
2019-03-28T16:53:32.189Z,0.00
2019-03-28T16:56:02.044Z,0.00
2019-03-28T16:58:31.926Z,0.00
2019-03-28T17:01:01.949Z,0.00
2019-03-28T17:03:31.751Z,0.00
2019-03-28T17:06:01.593Z,0.00
2019-03-28T17:08:32.900Z,0.00
2019-03-28T17:11:02.730Z,0.00
2019-03-28T17:13:33.711Z,0.00
2019-03-28T17:16:03.794Z,0.00
2019-03-28T17:18:34.004Z,0.00
2019-03-28T17:21:03.809Z,0.00
2019-03-28T17:23:33.664Z,0.00
2019-03-28T17:26:05.221Z,0.00
2019-03-28T17:28:35.005Z,0.00
2019-03-28T17:31:05.005Z,0.00
2019-03-28T17:33:34.787Z,0.00
2019-03-28T17:36:04.609Z,0.00
2019-03-28T17:38:34.490Z,0.00
2019-03-28T17:41:06.560Z,0.00
2019-03-28T17:43:36.007Z,0.00
2019-03-28T17:46:05.931Z,0.00
2019-03-28T17:48:35.736Z,0.00
2019-03-28T17:51:05.629Z,0.00
2019-03-28T17:53:35.521Z,0.00
2019-03-28T17:56:07.927Z,0.00
2019-03-28T17:58:38.193Z,0.00
2019-03-28T18:01:08.426Z,0.00
2019-03-28T18:03:38.271Z,0.00
2019-03-28T18:06:09.045Z,0.00
2019-03-28T18:08:38.870Z,0.00
2019-03-28T18:11:09.047Z,0.00
2019-03-28T18:13:39.221Z,0.00
2019-03-28T18:16:10.116Z,0.00
2019-03-28T18:18:39.907Z,0.00
2019-03-28T18:21:11.250Z,0.00
2019-03-28T18:23:41.322Z,0.00
2019-03-28T18:26:11.139Z,0.00
2019-03-28T18:28:40.929Z,0.00
2019-03-28T18:31:11.675Z,0.00
2019-03-28T18:33:42.183Z,0.00
2019-03-28T18:36:12.273Z,0.00
2019-03-28T18:38:42.096Z,0.00
2019-03-28T18:41:12.140Z,0.00
2019-03-28T18:43:43.799Z,0.00
2019-03-28T18:46:14.886Z,0.00
2019-03-28T18:48:44.939Z,0.00
2019-03-28T18:51:14.734Z,0.00
2019-03-28T18:53:44.619Z,0.00
2019-03-28T18:56:15.476Z,0.00
2019-03-28T18:58:45.374Z,0.00
2019-03-28T19:01:15.277Z,0.00
2019-03-28T19:03:45.620Z,0.00
2019-03-28T19:06:16.852Z,0.00
2019-03-28T19:08:46.986Z,0.00
2019-03-28T19:11:16.837Z,0.00
2019-03-28T19:13:47.128Z,0.00
2019-03-28T19:16:17.459Z,0.00
2019-03-28T19:18:47.605Z,0.00
2019-03-28T19:21:18.858Z,0.00
2019-03-28T19:23:50.578Z,0.00
2019-03-28T19:26:20.552Z,0.00
2019-03-28T19:28:50.336Z,0.00
2019-03-28T19:31:20.985Z,0.00
2019-03-28T19:33:50.951Z,0.00
2019-03-28T19:36:21.129Z,0.00
2019-03-28T19:38:51.655Z,0.00
2019-03-28T19:41:21.474Z,0.00
2019-03-28T19:43:51.321Z,0.00
2019-03-28T19:46:21.493Z,0.00
2019-03-28T19:48:52.311Z,0.00
2019-03-28T19:51:22.464Z,0.00
2019-03-28T19:53:53.946Z,0.00
2019-03-28T19:56:24.756Z,0.00
2019-03-28T19:58:57.278Z,0.00
2019-03-28T20:01:26.422Z,0.00
2019-03-28T20:03:56.643Z,0.00
2019-03-28T20:06:27.194Z,0.00
2019-03-28T20:08:58.525Z,0.00
2019-03-28T20:11:28.805Z,0.00
2019-03-28T20:13:58.674Z,0.00
2019-03-28T20:16:29.725Z,0.00
2019-03-28T20:18:59.551Z,0.00
2019-03-28T20:21:29.671Z,0.00
2019-03-28T20:23:59.596Z,0.00
2019-03-28T20:26:29.818Z,0.00
2019-03-28T20:29:00.476Z,0.00
2019-03-28T20:31:30.674Z,0.00
2019-03-28T20:34:01.633Z,0.00
2019-03-28T20:36:38.542Z,0.00
2019-03-28T20:39:05.402Z,0.00
2019-03-28T20:41:36.549Z,0.00
2019-03-28T20:44:06.349Z,0.00
2019-03-28T20:46:36.310Z,0.00
2019-03-28T20:49:06.269Z,0.00
2019-03-28T20:51:36.134Z,0.00
2019-03-28T20:54:07.752Z,0.00
2019-03-28T20:56:37.641Z,0.00
2019-03-28T20:59:08.658Z,0.00
2019-03-28T21:01:38.770Z,0.00
2019-03-28T21:04:10.907Z,0.00
2019-03-28T21:06:41.124Z,0.00
2019-03-28T21:09:11.304Z,0.00
2019-03-28T21:11:42.074Z,0.00
2019-03-28T21:14:11.983Z,0.00
2019-03-28T21:16:41.855Z,0.00
2019-03-28T21:19:11.793Z,0.00
2019-03-28T21:21:44.459Z,0.00
2019-03-28T21:24:13.171Z,0.00
2019-03-28T21:26:43.262Z,0.00
2019-03-28T21:29:13.508Z,0.00
2019-03-28T21:31:49.858Z,0.00
2019-03-28T21:34:15.215Z,0.00
2019-03-28T21:36:46.034Z,0.00
2019-03-28T21:39:15.838Z,0.00
2019-03-28T21:41:46.075Z,0.00
2019-03-28T21:44:16.172Z,0.00
2019-03-28T21:46:45.996Z,100.00
2019-03-28T21:49:15.778Z,100.00
2019-03-28T21:51:46.035Z,100.00
2019-03-28T21:54:16.059Z,100.00
2019-03-28T21:56:45.830Z,100.00
2019-03-28T21:59:17.626Z,100.00
2019-03-28T22:01:47.179Z,100.00
2019-03-28T22:04:16.929Z,100.00
2019-03-28T22:06:46.775Z,100.00
2019-03-28T22:09:16.597Z,100.00
2019-03-28T22:11:46.353Z,100.00
2019-03-28T22:14:16.099Z,100.00
2019-03-28T22:16:45.857Z,100.00
2019-03-28T22:19:15.596Z,100.00
2019-03-28T22:21:45.311Z,100.00
2019-03-28T22:24:15.126Z,100.00
2019-03-28T22:26:46.191Z,100.00
2019-03-28T22:29:16.038Z,100.00
2019-03-28T22:31:45.729Z,100.00
2019-03-28T22:34:15.503Z,100.00
2019-03-28T22:36:56.621Z,100.00
2019-03-28T22:39:16.680Z,100.00
2019-03-28T22:41:46.370Z,100.00
2019-03-28T22:44:16.138Z,100.00
2019-03-28T22:46:45.947Z,0.00
2019-03-28T22:49:15.712Z,100.00
2019-03-28T22:51:45.463Z,100.00
2019-03-28T22:54:15.219Z,100.00
2019-03-28T22:56:45.038Z,100.00
2019-03-28T22:59:14.798Z,100.00
2019-03-28T23:01:44.505Z,100.00
2019-03-28T23:04:14.277Z,100.00
2019-03-28T23:06:44.079Z,100.00
2019-03-28T23:09:14.186Z,100.00
2019-03-28T23:11:43.925Z,100.00
2019-03-28T23:14:13.707Z,100.00
2019-03-28T23:16:43.528Z,100.00
2019-03-28T23:19:13.334Z,100.00
2019-03-28T23:21:43.105Z,100.00
2019-03-28T23:24:12.939Z,100.00
2019-03-28T23:26:44.277Z,100.00
2019-03-28T23:29:14.228Z,100.00
2019-03-28T23:31:44.068Z,100.00
2019-03-28T23:34:13.807Z,100.00
2019-03-28T23:36:43.681Z,0.00
2019-03-28T23:39:13.512Z,0.00
2019-03-28T23:41:43.240Z,0.00
2019-03-28T23:44:13.046Z,0.00
2019-03-28T23:46:42.846Z,0.00
2019-03-28T23:49:13.212Z,0.00
2019-03-28T23:51:43.552Z,0.00
2019-03-28T23:54:13.343Z,0.00
2019-03-28T23:56:43.088Z,0.00
2019-03-28T23:59:13.318Z,0.00
