createdAt,value
2018-03-16T10:58:34.702Z,62.97
2018-03-16T10:59:33.617Z,63.16
2018-03-16T11:00:33.848Z,63.07
2018-03-16T11:01:33.835Z,63.51
2018-03-16T11:02:33.836Z,63.42
2018-03-16T11:03:33.825Z,62.94
2018-03-16T11:04:33.824Z,63.51
2018-03-16T11:05:33.817Z,63.23
2018-03-16T11:06:33.584Z,64.37
2018-03-16T11:07:33.807Z,64.94
2018-03-16T11:08:34.606Z,64.91
2018-03-16T11:09:33.803Z,65.2
2018-03-16T11:10:33.554Z,65.87
2018-03-16T11:11:33.539Z,65.58
2018-03-16T11:12:33.793Z,66.15
2018-03-16T11:13:33.791Z,65.48
2018-03-16T11:14:33.545Z,65.67
2018-03-16T11:15:33.795Z,65.77
2018-03-16T11:16:33.791Z,65.39
2018-03-16T11:17:33.551Z,65.1
2018-03-16T11:18:33.784Z,65.01
2018-03-16T11:19:33.791Z,64.43
2018-03-16T11:20:33.791Z,63.7
2018-03-16T11:21:33.527Z,63.13
2018-03-16T11:22:33.792Z,62.94
2018-03-16T11:23:33.885Z,62.75
2018-03-16T11:24:33.786Z,62.65
2018-03-16T11:25:33.781Z,61.41
2018-03-16T11:26:33.533Z,60.36
2018-03-16T11:27:33.770Z,59.72
2018-03-16T11:28:33.785Z,58.95
2018-03-16T11:29:33.517Z,58.1
2018-03-16T11:30:33.773Z,57.04
2018-03-16T11:31:33.773Z,56.38
2018-03-16T11:32:33.793Z,56.76
2018-03-16T11:33:33.762Z,56.57
2018-03-16T11:34:33.776Z,56.76
2018-03-16T11:35:33.774Z,56.18
2018-03-16T11:36:33.760Z,55.8
2018-03-16T11:37:33.888Z,56.38
2018-03-16T11:38:33.802Z,56.09
2018-03-16T11:39:33.759Z,55.99
2018-03-16T11:40:33.498Z,55.83
2018-03-16T11:41:33.766Z,56.12
2018-03-16T11:42:33.772Z,56.18
2018-03-16T11:43:33.768Z,56.31
2018-03-16T11:44:33.764Z,56.21
2018-03-16T11:45:33.767Z,56.4
2018-03-16T11:46:33.520Z,56.5
2018-03-16T11:47:33.761Z,55.93
2018-03-16T11:48:33.526Z,56.02
2018-03-16T11:49:33.760Z,56.12
2018-03-16T11:50:33.522Z,56.21
2018-03-16T11:51:33.504Z,56.21
2018-03-16T11:52:33.755Z,55.54
2018-03-16T11:53:33.766Z,55.83
2018-03-16T11:54:33.785Z,55.74
2018-03-16T11:55:33.763Z,55.64
2018-03-16T11:56:33.752Z,55.93
2018-03-16T11:57:33.768Z,55.83
2018-03-16T11:58:33.747Z,55.93
2018-03-16T11:59:34.489Z,55.16
2018-03-16T12:00:33.748Z,54.78
2018-03-16T12:01:33.759Z,54.97
2018-03-16T12:02:33.753Z,55
2018-03-16T12:03:33.764Z,54.33
2018-03-16T12:04:33.759Z,54.33
2018-03-16T12:05:33.488Z,54.14
2018-03-16T12:06:33.753Z,55
2018-03-16T12:07:33.796Z,55.19
2018-03-16T12:08:33.753Z,54.8
2018-03-16T12:09:33.751Z,56.82
2018-03-16T12:10:33.491Z,59.4
2018-03-16T12:11:33.748Z,61.88
2018-03-16T12:12:33.763Z,62.9
2018-03-16T12:13:33.755Z,64.25
2018-03-16T12:14:33.810Z,65.55
2018-03-16T12:15:33.495Z,66.41
2018-03-16T12:16:33.483Z,66.22
2018-03-16T12:17:33.735Z,66.09
2018-03-16T12:18:33.740Z,66.66
2018-03-16T12:19:33.743Z,67.55
2018-03-16T12:20:33.483Z,66.03
2018-03-16T12:21:33.773Z,66.03
2018-03-16T12:22:33.758Z,65.26
2018-03-16T12:23:33.752Z,66.31
2018-03-16T12:24:33.744Z,65.64
2018-03-16T12:25:33.744Z,65.36
2018-03-16T12:26:33.740Z,64.59
2018-03-16T12:27:33.479Z,64.5
2018-03-16T12:28:52.893Z,63.64
2018-03-16T12:29:34.187Z,65.26
2018-03-16T12:30:33.760Z,65.17
2018-03-16T12:31:33.768Z,65.74
2018-03-16T12:32:33.759Z,63.73
2018-03-16T12:33:33.756Z,63.83
2018-03-16T12:34:33.765Z,62.59
2018-03-16T12:35:33.753Z,62.21
2018-03-16T12:36:33.480Z,62.97
2018-03-16T12:37:33.755Z,63.07
2018-03-16T12:38:33.828Z,62.49
2018-03-16T12:39:33.475Z,62.9
2018-03-16T12:40:33.758Z,62.43
2018-03-16T12:41:33.758Z,62.04
2018-03-16T12:42:33.475Z,62.01
2018-03-16T12:43:33.750Z,62.24
2018-03-16T12:44:33.742Z,60.71
2018-03-16T12:45:33.471Z,60.99
2018-03-16T12:46:33.752Z,62.04
2018-03-16T12:47:33.724Z,61.47
2018-03-16T12:48:33.471Z,61.28
2018-03-16T12:49:33.736Z,61.66
2018-03-16T12:50:33.741Z,62.59
2018-03-16T12:51:42.007Z,62.59
2018-03-16T12:52:33.745Z,63
2018-03-16T12:53:33.824Z,63.19
2018-03-16T12:54:33.745Z,62.71
2018-03-16T12:55:33.740Z,62.14
2018-03-16T12:56:33.744Z,62.14
2018-03-16T12:57:33.752Z,60.8
2018-03-16T12:58:33.753Z,60.9
2018-03-16T12:59:33.745Z,60.71
2018-03-16T13:00:33.749Z,60.99
2018-03-16T13:01:33.735Z,60.52
2018-03-16T13:02:33.753Z,60.9
2018-03-16T13:03:33.745Z,60.61
2018-03-16T13:04:33.728Z,59.84
2018-03-16T13:05:33.726Z,57.68
2018-03-16T13:06:33.476Z,56.72
2018-03-16T13:07:33.747Z,56.05
2018-03-16T13:08:33.479Z,55.47
2018-03-16T13:09:33.742Z,54.9
2018-03-16T13:10:33.765Z,55
2018-03-16T13:11:33.481Z,54.71
2018-03-16T13:12:33.732Z,54.9
2018-03-16T13:13:33.747Z,55.1
2018-03-16T13:14:33.731Z,53.94
2018-03-16T13:15:33.741Z,53.56
2018-03-16T13:16:33.750Z,53.66
2018-03-16T13:17:33.743Z,53.75
2018-03-16T13:18:33.728Z,54.33
2018-03-16T13:19:33.751Z,54.04
2018-03-16T13:20:33.759Z,54.23
2018-03-16T13:21:33.747Z,53.85
2018-03-16T13:22:33.466Z,53.56
2018-03-16T13:23:33.469Z,52.7
2018-03-16T13:24:33.763Z,52.42
2018-03-16T13:25:33.758Z,52.1
2018-03-16T13:26:33.469Z,53.25
2018-03-16T13:27:33.471Z,53.25
2018-03-16T13:28:33.785Z,53.92
2018-03-16T13:29:33.731Z,53.73
2018-03-16T13:30:33.739Z,54.21
2018-03-16T13:31:33.734Z,54.21
2018-03-16T13:32:33.736Z,53.92
2018-03-16T13:33:33.735Z,54.3
2018-03-16T13:34:33.742Z,53.75
2018-03-16T13:35:33.731Z,53.47
2018-03-16T13:36:33.758Z,53.37
2018-03-16T13:37:33.740Z,52.7
2018-03-16T13:38:33.742Z,52.8
2018-03-16T13:39:33.729Z,52.61
2018-03-16T13:40:33.750Z,52.61
2018-03-16T13:41:33.744Z,52.22
2018-03-16T13:42:33.740Z,52.61
2018-03-16T13:43:33.739Z,51.75
2018-03-16T13:44:33.462Z,52.61
2018-03-16T13:45:33.467Z,52.61
2018-03-16T13:46:33.464Z,51.36
2018-03-16T13:47:33.466Z,49.45
2018-03-16T13:48:33.464Z,49.35
2018-03-16T13:49:33.464Z,49.16
2018-03-16T13:50:33.466Z,48.11
2018-03-16T13:51:33.525Z,48.59
2018-03-16T13:52:33.742Z,48.68
2018-03-16T13:53:33.738Z,48.49
2018-03-16T13:54:33.466Z,48.21
2018-03-16T13:55:33.469Z,47.44
2018-03-16T13:56:33.470Z,48.11
2018-03-16T13:57:33.846Z,47.82
2018-03-16T13:58:33.545Z,47.82
2018-03-16T13:59:33.527Z,48.02
2018-03-16T14:00:41.106Z,48.11
2018-03-16T14:01:33.871Z,48.68
2018-03-16T14:02:33.620Z,48.59
2018-03-16T14:03:33.586Z,48.11
2018-03-16T14:04:33.710Z,48.11
2018-03-16T14:05:33.844Z,48.3
2018-03-16T14:06:33.584Z,47.27
2018-03-16T14:07:33.849Z,46.41
2018-03-16T14:08:34.012Z,46.12
2018-03-16T14:09:33.616Z,45.94
2018-03-16T14:10:33.951Z,45.65
2018-03-16T14:11:33.881Z,45.65
2018-03-16T14:12:33.677Z,44.98
2018-03-16T14:13:33.788Z,45.07
2018-03-16T14:14:33.758Z,45.15
2018-03-16T14:15:33.745Z,44.95
2018-03-16T14:16:33.978Z,45.05
2018-03-16T14:17:33.751Z,45.72
2018-03-16T14:18:33.743Z,45.43
2018-03-16T14:19:33.470Z,45.43
2018-03-16T14:20:33.752Z,45.62
2018-03-16T14:21:33.756Z,46.48
2018-03-16T14:22:33.748Z,47.53
2018-03-16T14:23:33.473Z,47.16
2018-03-16T14:24:33.749Z,47.32
2018-03-16T14:25:33.473Z,47.52
2018-03-16T14:26:33.755Z,47.32
2018-03-16T14:27:33.748Z,47.71
2018-03-16T14:28:34.204Z,47.89
2018-03-16T14:29:33.471Z,47.23
2018-03-16T14:30:33.757Z,46.37
2018-03-16T14:31:34.766Z,45.91
2018-03-16T14:32:33.514Z,46.66
2018-03-16T14:33:33.756Z,46.17
2018-03-16T14:34:33.466Z,45.89
2018-03-16T14:35:33.468Z,46.27
2018-03-16T14:36:33.749Z,45.62
2018-03-16T14:37:33.466Z,46.01
2018-03-16T14:38:33.746Z,45.72
2018-03-16T14:39:33.502Z,44.76
2018-03-16T14:40:33.759Z,44.95
2018-03-16T14:41:33.465Z,44.48
2018-03-16T14:42:33.870Z,44.86
2018-03-16T14:43:33.750Z,44.86
2018-03-16T14:44:33.467Z,45.05
2018-03-16T14:45:33.749Z,45.81
2018-03-16T14:46:33.731Z,45.98
2018-03-16T14:47:33.474Z,46.56
2018-03-16T14:48:33.742Z,46.75
2018-03-16T14:49:33.475Z,47.23
2018-03-16T14:50:33.730Z,47.61
2018-03-16T14:51:33.763Z,48.09
2018-03-16T14:52:33.742Z,47.89
2018-03-16T14:53:33.753Z,48.57
2018-03-16T14:54:33.462Z,48.47
2018-03-16T14:55:33.735Z,48.93
2018-03-16T14:56:33.736Z,49.11
2018-03-16T14:57:33.726Z,49.11
2018-03-16T14:58:33.738Z,49.21
2018-03-16T14:59:33.726Z,48.07
2018-03-16T15:00:33.724Z,47.87
2018-03-16T15:01:35.773Z,47.78
2018-03-16T15:02:33.730Z,47.68
2018-03-16T15:03:33.741Z,47.97
2018-03-16T15:04:33.729Z,47.78
2018-03-16T15:05:33.712Z,48.07
2018-03-16T15:06:33.743Z,47.87
2018-03-16T15:07:33.712Z,47.78
2018-03-16T15:08:33.447Z,47.87
2018-03-16T15:09:33.720Z,48.54
2018-03-16T15:10:33.717Z,49.02
2018-03-16T15:11:33.718Z,49.3
2018-03-16T15:12:33.712Z,49.49
2018-03-16T15:13:33.719Z,49.3
2018-03-16T15:14:33.721Z,49.3
2018-03-16T15:15:33.713Z,49.11
2018-03-16T15:16:33.438Z,48.75
2018-03-16T15:17:33.721Z,49.52
2018-03-16T15:18:33.722Z,49.23
2018-03-16T15:19:33.704Z,48.25
2018-03-16T15:20:33.715Z,48.57
2018-03-16T15:21:33.743Z,49.21
2018-03-16T15:22:33.433Z,49.02
2018-03-16T15:23:33.699Z,49.3
2018-03-16T15:24:33.405Z,49.11
2018-03-16T15:25:33.424Z,49.02
2018-03-16T15:26:33.680Z,49.02
2018-03-16T15:27:33.682Z,49.4
2018-03-16T15:28:33.395Z,49.11
2018-03-16T15:29:33.665Z,48.93
2018-03-16T15:30:33.396Z,48.93
2018-03-16T15:31:33.661Z,49.11
2018-03-16T15:32:33.659Z,49.3
2018-03-16T15:33:33.687Z,49.57
2018-03-16T15:34:33.666Z,49.85
2018-03-16T15:35:33.667Z,49.59
2018-03-16T15:36:33.384Z,49.59
2018-03-16T15:37:33.665Z,49.47
2018-03-16T15:38:33.688Z,49.69
2018-03-16T15:39:33.642Z,49.18
2018-03-16T15:40:33.655Z,48.8
2018-03-16T15:41:33.638Z,48.35
2018-03-16T15:42:33.638Z,47.97
2018-03-16T15:43:33.657Z,48.35
2018-03-16T15:44:33.650Z,48.16
2018-03-16T15:45:33.637Z,48.16
2018-03-16T15:46:33.646Z,47.97
2018-03-16T15:47:33.641Z,48.18
2018-03-16T15:48:33.366Z,47.8
2018-03-16T15:49:33.376Z,47.23
2018-03-16T15:50:33.372Z,47.32
2018-03-16T15:51:33.644Z,46.94
2018-03-16T15:52:33.649Z,46.66
2018-03-16T15:53:33.630Z,46.17
2018-03-16T15:54:33.639Z,45.22
2018-03-16T15:55:33.364Z,45.03
2018-03-16T15:56:33.361Z,44.93
2018-03-16T15:57:33.361Z,44.93
2018-03-16T15:58:33.359Z,44.84
2018-03-16T15:59:33.623Z,44.93
2018-03-16T16:00:33.355Z,45.41
2018-03-16T16:01:33.369Z,45.03
2018-03-16T16:02:33.361Z,45.51
2018-03-16T16:03:33.362Z,45.12
2018-03-16T16:04:33.639Z,45.41
2018-03-16T16:05:33.629Z,45.41
2018-03-16T16:06:33.352Z,45.6
2018-03-16T16:07:33.633Z,45.98
2018-03-16T16:08:33.682Z,46.37
2018-03-16T16:09:33.618Z,46.46
2018-03-16T16:10:33.612Z,46.82
2018-03-16T16:11:33.596Z,46.25
2018-03-16T16:12:33.594Z,46.53
2018-03-16T16:13:33.615Z,46.25
2018-03-16T16:14:33.610Z,46.72
2018-03-16T16:15:33.608Z,46.92
2018-03-16T16:16:33.352Z,47.47
2018-03-16T16:17:33.643Z,48.16
2018-03-16T16:18:33.598Z,48.42
2018-03-16T16:19:33.339Z,48.52
2018-03-16T16:20:33.603Z,48.71
2018-03-16T16:21:33.590Z,49.09
2018-03-16T16:22:33.594Z,49.85
2018-03-16T16:23:33.327Z,49.95
2018-03-16T16:24:33.585Z,50.33
2018-03-16T16:25:33.593Z,50.33
2018-03-16T16:26:33.585Z,50.04
2018-03-16T16:27:33.576Z,50.24
2018-03-16T16:28:33.315Z,50.04
2018-03-16T16:29:33.572Z,50.52
2018-03-16T16:30:33.674Z,50.62
2018-03-16T16:31:33.584Z,50.52
2018-03-16T16:32:36.213Z,50.62
2018-03-16T16:33:33.593Z,50.9
2018-03-16T16:34:33.678Z,50.88
2018-03-16T16:35:33.561Z,51.26
2018-03-16T16:36:33.558Z,51.64
2018-03-16T16:37:33.559Z,51.35
2018-03-16T16:38:33.357Z,51.64
2018-03-16T16:39:33.549Z,51.35
2018-03-16T16:40:33.597Z,51.64
2018-03-16T16:41:33.549Z,51.64
2018-03-16T16:42:33.542Z,51.54
2018-03-16T16:43:33.308Z,51.64
2018-03-16T16:44:33.580Z,51.64
2018-03-16T16:45:33.346Z,51.17
2018-03-16T16:46:33.538Z,51.35
2018-03-16T16:47:33.601Z,51.35
2018-03-16T16:48:33.525Z,51.17
2018-03-16T16:49:33.267Z,51.35
2018-03-16T16:50:33.520Z,51.54
2018-03-16T16:51:33.524Z,51.45
2018-03-16T16:52:33.518Z,51.45
2018-03-16T16:53:33.513Z,51.93
2018-03-16T16:54:33.513Z,51.93
2018-03-16T16:55:33.259Z,52.79
2018-03-16T16:56:33.300Z,52.79
2018-03-16T16:57:33.557Z,52.88
2018-03-16T16:58:33.253Z,53.17
2018-03-16T16:59:33.501Z,53.05
2018-03-16T17:00:33.242Z,52.79
2018-03-16T17:01:33.557Z,52.95
2018-03-16T17:02:38.454Z,53.17
2018-03-16T17:03:33.493Z,53.05
2018-03-16T17:04:33.487Z,53.53
2018-03-16T17:05:33.508Z,53.43
2018-03-16T17:06:33.482Z,53.53
2018-03-16T17:07:33.477Z,53.43
2018-03-16T17:08:33.478Z,53.43
2018-03-16T17:09:33.225Z,53.91
2018-03-16T17:10:33.478Z,54.1
2018-03-16T17:11:33.475Z,54.57
2018-03-16T17:12:33.466Z,54.48
2018-03-16T17:13:33.467Z,54
2018-03-16T17:14:33.461Z,54.67
2018-03-16T17:15:33.458Z,54.86
2018-03-16T17:16:33.455Z,54.86
2018-03-16T17:17:33.458Z,54.96
2018-03-16T17:18:33.480Z,55.05
2018-03-16T17:19:33.449Z,55.24
2018-03-16T17:20:33.448Z,55.43
2018-03-16T17:21:33.444Z,55.72
2018-03-16T17:22:33.448Z,55.6
2018-03-16T17:23:33.441Z,55.91
2018-03-16T17:24:33.435Z,55.72
2018-03-16T17:25:33.433Z,55.62
2018-03-16T17:26:33.429Z,55.91
2018-03-16T17:27:33.449Z,55.91
2018-03-16T17:28:33.416Z,55.6
2018-03-16T17:29:33.168Z,55.6
2018-03-16T17:30:33.468Z,55.88
2018-03-16T17:31:33.476Z,56.07
2018-03-16T17:32:33.483Z,56.17
2018-03-16T17:33:35.323Z,56.36
2018-03-16T17:34:33.408Z,56.55
2018-03-16T17:35:33.401Z,56.93
2018-03-16T17:36:33.408Z,56.65
2018-03-16T17:37:33.399Z,56.65
2018-03-16T17:38:33.392Z,57.31
2018-03-16T17:39:33.383Z,57.5
2018-03-16T17:40:33.381Z,57.48
2018-03-16T17:41:33.377Z,57.95
2018-03-16T17:42:33.121Z,58.43
2018-03-16T17:43:33.382Z,58.91
2018-03-16T17:44:33.374Z,59
2018-03-16T17:45:33.365Z,58.72
2018-03-16T17:46:33.108Z,58.72
2018-03-16T17:47:33.354Z,59.09
2018-03-16T17:48:34.156Z,59.09
2018-03-16T17:49:33.353Z,58.72
2018-03-16T17:50:33.360Z,59.67
2018-03-16T17:51:33.104Z,59.67
2018-03-16T17:52:33.349Z,60.14
2018-03-16T17:53:33.334Z,60.05
2018-03-16T17:54:33.335Z,60.14
2018-03-16T17:55:33.330Z,60.72
2018-03-16T17:56:33.082Z,60.4
2018-03-16T17:57:33.076Z,60.69
2018-03-16T17:58:33.314Z,61.07
2018-03-16T17:59:33.336Z,61.83
2018-03-16T18:00:33.359Z,61.45
2018-03-16T18:01:33.307Z,61.64
2018-03-16T18:02:33.105Z,62.12
2018-03-16T18:03:33.302Z,62.21
2018-03-16T18:04:33.298Z,62.68
2018-03-16T18:05:33.297Z,62.49
2018-03-16T18:06:33.293Z,62.97
2018-03-16T18:07:33.297Z,62.97
2018-03-16T18:08:33.278Z,63.07
2018-03-16T18:09:33.281Z,63.45
2018-03-16T18:10:33.272Z,63.64
2018-03-16T18:11:33.330Z,63.54
2018-03-16T18:12:33.262Z,64.12
2018-03-16T18:13:33.014Z,64.37
2018-03-16T18:14:33.267Z,64.47
2018-03-16T18:15:33.255Z,64.94
2018-03-16T18:16:33.247Z,65.42
2018-03-16T18:17:33.240Z,65.61
2018-03-16T18:18:33.276Z,65.99
2018-03-16T18:19:33.238Z,66.18
2018-03-16T18:20:33.016Z,66.27
2018-03-16T18:21:33.236Z,66.66
2018-03-16T18:22:33.368Z,67.41
2018-03-16T18:23:33.302Z,67.7
2018-03-16T18:24:32.988Z,68.08
2018-03-16T18:25:33.352Z,67.89
2018-03-16T18:26:33.023Z,68.81
2018-03-16T18:27:33.203Z,67.95
2018-03-16T18:28:33.241Z,68.33
2018-03-16T18:29:33.220Z,68.81
2018-03-16T18:30:33.198Z,68.71
2018-03-16T18:31:33.230Z,69.76
2018-03-16T18:32:33.230Z,69.29
2018-03-16T18:33:33.184Z,69.67
2018-03-16T18:34:33.184Z,69.76
2018-03-16T18:35:33.186Z,69.85
2018-03-16T18:36:33.164Z,70.43
2018-03-16T18:37:32.905Z,70.24
2018-03-16T18:38:33.164Z,70.52
2018-03-16T18:39:32.907Z,71
2018-03-16T18:40:33.154Z,70.43
2018-03-16T18:41:32.898Z,70.9
2018-03-16T18:42:33.148Z,70.72
2018-03-16T18:43:33.143Z,70.81
2018-03-16T18:44:33.128Z,70.58
2018-03-16T18:45:33.126Z,70.62
2018-03-16T18:46:33.188Z,70.43
2018-03-16T18:47:33.120Z,70.9
2018-03-16T18:48:33.113Z,70.05
2018-03-16T18:49:32.849Z,70.24
2018-03-16T18:50:33.109Z,70.05
2018-03-16T18:51:32.840Z,70.14
2018-03-16T18:52:32.835Z,70.24
2018-03-16T18:53:33.140Z,69.85
2018-03-16T18:54:32.832Z,70.62
2018-03-16T18:55:33.087Z,70.9
2018-03-16T18:56:32.832Z,70.24
2018-03-16T18:57:33.085Z,70.05
2018-03-16T18:58:33.083Z,70.24
2018-03-16T18:59:33.077Z,70.24
2018-03-16T19:00:33.072Z,70.3
2018-03-16T19:01:33.074Z,70.52
2018-03-16T19:02:33.046Z,71.15
2018-03-16T19:03:33.046Z,71.44
2018-03-16T19:04:33.284Z,71.38
2018-03-16T19:05:32.779Z,71.63
2018-03-16T19:06:33.029Z,71.53
2018-03-16T19:07:33.039Z,71.53
2018-03-16T19:08:33.021Z,71.34
2018-03-16T19:09:33.013Z,71.53
2018-03-16T19:10:32.756Z,71.25
2018-03-16T19:11:33.012Z,71.63
2018-03-16T19:12:32.994Z,71.44
2018-03-16T19:13:32.994Z,71.82
2018-03-16T19:14:32.992Z,71.25
2018-03-16T19:15:32.986Z,71.44
2018-03-16T19:16:32.729Z,71.44
2018-03-16T19:17:32.983Z,71.44
2018-03-16T19:18:32.716Z,71.06
2018-03-16T19:19:33.082Z,71.06
2018-03-16T19:20:32.974Z,70.49
2018-03-16T19:21:32.969Z,70.87
2018-03-16T19:22:32.710Z,70.58
2018-03-16T19:23:32.722Z,70.77
2018-03-16T19:24:32.682Z,70.87
2018-03-16T19:25:32.932Z,71.53
2018-03-16T19:26:32.928Z,71.25
2018-03-16T19:27:32.679Z,71.06
2018-03-16T19:28:32.928Z,71.25
2018-03-16T19:29:32.659Z,71.34
2018-03-16T19:30:32.912Z,71.82
2018-03-16T19:31:32.917Z,72.01
2018-03-16T19:32:32.646Z,72.58
2018-03-16T19:33:32.901Z,72.01
2018-03-16T19:34:36.594Z,72.01
2018-03-16T19:35:32.630Z,71.63
2018-03-16T19:36:32.878Z,72.3
2018-03-16T19:37:32.874Z,72.96
2018-03-16T19:38:32.869Z,72.39
2018-03-16T19:39:32.861Z,72.77
2018-03-16T19:40:32.859Z,72.67
2018-03-16T19:41:32.850Z,73.06
2018-03-16T19:42:32.853Z,72.67
2018-03-16T19:43:32.853Z,73.25
2018-03-16T19:44:32.583Z,73.63
2018-03-16T19:45:32.831Z,73.53
2018-03-16T19:46:32.827Z,73.53
2018-03-16T19:47:32.821Z,74.1
2018-03-16T19:48:32.624Z,74.48
2018-03-16T19:49:32.561Z,75.15
2018-03-16T19:50:32.811Z,74.87
2018-03-16T19:51:32.800Z,74.58
2018-03-16T19:52:32.801Z,75.34
2018-03-16T19:53:32.799Z,76.01
2018-03-16T19:54:32.569Z,75.91
2018-03-16T19:55:32.784Z,76.1
2018-03-16T19:56:32.776Z,76.44
2018-03-16T19:57:32.794Z,76.63
2018-03-16T19:58:32.763Z,76.44
2018-03-16T19:59:32.762Z,76.73
2018-03-16T20:00:32.814Z,77.49
2018-03-16T20:01:32.755Z,77.3
2018-03-16T20:02:32.490Z,77.49
2018-03-16T20:03:32.738Z,77.01
2018-03-16T20:04:32.738Z,76.92
2018-03-16T20:05:32.731Z,77.01
2018-03-16T20:06:32.863Z,77.3
2018-03-16T20:07:32.469Z,77.3
2018-03-16T20:08:32.720Z,77.01
2018-03-16T20:09:32.711Z,77.11
2018-03-16T20:10:32.711Z,77.3
2018-03-16T20:11:32.699Z,76.63
2018-03-16T20:12:32.696Z,77.2
2018-03-16T20:13:32.690Z,77.2
2018-03-16T20:14:32.428Z,77.49
2018-03-16T20:15:32.674Z,77.58
2018-03-16T20:16:32.414Z,77.68
2018-03-16T20:17:32.667Z,77.2
2018-03-16T20:18:32.664Z,76.92
2018-03-16T20:19:32.681Z,77.43
2018-03-16T20:20:32.649Z,77.2
2018-03-16T20:21:32.645Z,78.06
2018-03-16T20:22:32.383Z,77.97
2018-03-16T20:23:32.632Z,77.15
2018-03-16T20:24:32.625Z,76.92
2018-03-16T20:25:32.619Z,76.82
2018-03-16T20:26:32.368Z,77.39
2018-03-16T20:27:32.614Z,77.58
2018-03-16T20:28:32.620Z,77.68
2018-03-16T20:29:32.607Z,77.3
2018-03-16T20:30:32.596Z,77.58
2018-03-16T20:31:32.599Z,77.68
2018-03-16T20:32:32.602Z,78.25
2018-03-16T20:33:32.338Z,77.87
2018-03-16T20:34:32.323Z,77.97
2018-03-16T20:35:36.301Z,78.82
2018-03-16T20:36:32.307Z,78.69
2018-03-16T20:37:32.561Z,79.06
2018-03-16T20:38:32.555Z,79.44
2018-03-16T20:39:32.548Z,79.54
2018-03-16T20:40:32.297Z,79.92
2018-03-16T20:41:32.544Z,80.49
2018-03-16T20:42:32.539Z,81.44
2018-03-16T20:43:32.536Z,81.63
2018-03-16T20:44:32.536Z,81.16
2018-03-16T20:45:32.265Z,80.68
2018-03-16T20:46:32.264Z,80.87
2018-03-16T20:47:32.579Z,80.96
2018-03-16T20:48:32.524Z,80.77
2018-03-16T20:49:32.249Z,80.77
2018-03-16T20:50:32.248Z,80.68
2018-03-16T20:51:32.501Z,81.06
2018-03-16T20:52:32.476Z,81.25
2018-03-16T20:53:32.220Z,81.44
2018-03-16T20:54:32.468Z,80.96
2018-03-16T20:55:32.463Z,80.96
2018-03-16T20:56:32.450Z,80.58
2018-03-16T20:57:32.458Z,81.06
2018-03-16T20:58:32.457Z,82.58
2018-03-16T20:59:32.438Z,82.77
2018-03-16T21:00:32.438Z,82.49
2018-03-16T21:01:32.417Z,82.49
2018-03-16T21:02:32.416Z,82.39
2018-03-16T21:03:32.423Z,82.29
2018-03-16T21:04:32.155Z,82.29
2018-03-16T21:05:32.398Z,82.2
2018-03-16T21:06:32.393Z,82.07
2018-03-16T21:07:32.390Z,82.35
2018-03-16T21:08:32.395Z,82.45
2018-03-16T21:09:32.375Z,83.2
2018-03-16T21:10:32.379Z,83.01
2018-03-16T21:11:32.109Z,83.3
2018-03-16T21:12:32.355Z,83.59
2018-03-16T21:13:32.348Z,83.78
2018-03-16T21:14:32.340Z,83.87
2018-03-16T21:15:32.333Z,84.06
2018-03-16T21:16:32.338Z,84.53
2018-03-16T21:17:32.071Z,84.06
2018-03-16T21:18:32.317Z,83.87
2018-03-16T21:19:32.066Z,83.78
2018-03-16T21:20:32.306Z,84.06
2018-03-16T21:21:32.298Z,83.97
2018-03-16T21:22:32.289Z,84.25
2018-03-16T21:23:32.287Z,84.06
2018-03-16T21:24:32.027Z,84.53
2018-03-16T21:25:32.022Z,84.44
2018-03-16T21:26:32.268Z,85.01
2018-03-16T21:27:32.264Z,85.01
2018-03-16T21:28:32.256Z,85.39
2018-03-16T21:29:32.267Z,85.39
2018-03-16T21:30:32.249Z,84.63
2018-03-16T21:31:31.984Z,85.25
2018-03-16T21:32:31.985Z,85.2
2018-03-16T21:33:32.223Z,85.77
2018-03-16T21:34:32.222Z,85.58
2018-03-16T21:35:32.214Z,85.91
2018-03-16T21:36:33.819Z,85.63
2018-03-16T21:37:32.198Z,86.49
2018-03-16T21:38:32.193Z,86.87
2018-03-16T21:39:32.187Z,86.96
2018-03-16T21:40:32.188Z,86.91
2018-03-16T21:41:31.928Z,86.91
2018-03-16T21:42:32.164Z,86.63
2018-03-16T21:43:32.163Z,86.63
2018-03-16T21:44:32.158Z,86.91
2018-03-16T21:45:31.894Z,86.15
2018-03-16T21:46:32.139Z,86.53
2018-03-16T21:47:32.142Z,86.34
2018-03-16T21:48:31.872Z,86.05
2018-03-16T21:49:32.124Z,86.05
2018-03-16T21:50:32.132Z,85.58
2018-03-16T21:51:33.109Z,85.77
2018-03-16T21:52:32.106Z,85.86
2018-03-16T21:53:32.099Z,86.49
2018-03-16T21:54:32.091Z,86.87
2018-03-16T21:55:32.080Z,87.05
2018-03-16T21:56:32.084Z,86.77
2018-03-16T21:57:32.065Z,86.87
2018-03-16T21:58:32.062Z,87.15
2018-03-16T21:59:32.057Z,87.43
2018-03-16T22:00:32.047Z,87.91
2018-03-16T22:01:31.788Z,87.82
2018-03-16T22:02:32.042Z,87.82
2018-03-16T22:03:31.773Z,88.01
2018-03-16T22:04:32.018Z,87.91
2018-03-16T22:05:32.020Z,87.91
2018-03-16T22:06:32.024Z,88.01
2018-03-16T22:07:32.051Z,88.1
2018-03-16T22:08:31.743Z,89.33
2018-03-16T22:09:31.993Z,88.95
2018-03-16T22:10:31.980Z,88.86
2018-03-16T22:11:31.982Z,88.76
2018-03-16T22:12:31.972Z,88.57
2018-03-16T22:13:32.087Z,88.67
2018-03-16T22:14:31.952Z,89.05
2018-03-16T22:15:31.690Z,89.53
2018-03-16T22:16:31.944Z,89.62
2018-03-16T22:17:31.675Z,89.43
2018-03-16T22:18:31.928Z,89.33
2018-03-16T22:19:31.665Z,89.81
2018-03-16T22:20:31.912Z,89.33
2018-03-16T22:21:31.911Z,89.43
2018-03-16T22:22:31.896Z,89.14
2018-03-16T22:23:31.636Z,89.24
2018-03-16T22:24:31.899Z,89.53
2018-03-16T22:25:31.619Z,89.29
2018-03-16T22:26:31.870Z,89.39
2018-03-16T22:27:31.861Z,89.67
2018-03-16T22:28:31.902Z,89.39
2018-03-16T22:29:31.848Z,89.67
2018-03-16T22:30:31.851Z,89.67
2018-03-16T22:31:31.842Z,90.24
2018-03-16T22:32:31.615Z,90.24
2018-03-16T22:33:31.818Z,90.05
2018-03-16T22:34:31.822Z,90.05
2018-03-16T22:35:31.801Z,90.24
2018-03-16T22:36:31.572Z,91.09
2018-03-16T22:37:31.788Z,91.38
2018-03-16T22:38:31.531Z,91.19
2018-03-16T22:39:31.780Z,91.47
2018-03-16T22:40:31.773Z,91.94
2018-03-16T22:41:31.761Z,91.94
2018-03-16T22:42:31.499Z,92.52
2018-03-16T22:43:31.745Z,92.8
2018-03-16T22:44:31.740Z,92.99
2018-03-16T22:45:31.740Z,93.37
2018-03-16T22:46:31.727Z,92.52
2018-03-16T22:47:31.715Z,92.71
2018-03-16T22:48:31.706Z,93.56
2018-03-16T22:49:31.711Z,92.61
2018-03-16T22:50:31.439Z,92.42
2018-03-16T22:51:31.695Z,92.42
2018-03-16T22:52:31.681Z,92.52
2018-03-16T22:53:31.674Z,92.56
2018-03-16T22:54:31.666Z,91.94
2018-03-16T22:55:31.659Z,92.66
2018-03-16T22:56:31.693Z,92.47
2018-03-16T22:57:31.641Z,92.42
2018-03-16T22:58:31.635Z,92.37
2018-03-16T22:59:31.632Z,93.6
2018-03-16T23:00:31.622Z,93.84
2018-03-16T23:01:31.366Z,93.8
2018-03-16T23:02:31.605Z,93.41
2018-03-16T23:03:31.598Z,93.51
2018-03-16T23:04:31.589Z,93.7
2018-03-16T23:05:31.586Z,93.32
2018-03-16T23:06:31.575Z,94.27
2018-03-16T23:07:31.567Z,93.99
2018-03-16T23:08:31.558Z,93.7
2018-03-16T23:09:31.550Z,93.6
2018-03-16T23:10:31.547Z,93.23
2018-03-16T23:11:31.538Z,93.41
2018-03-16T23:12:31.545Z,93.04
2018-03-16T23:13:31.523Z,92.94
2018-03-16T23:14:31.260Z,92.94
2018-03-16T23:15:31.255Z,92.85
2018-03-16T23:16:31.501Z,92.66
2018-03-16T23:17:31.238Z,93.04
2018-03-16T23:18:31.485Z,92.66
2018-03-16T23:19:31.480Z,92.66
2018-03-16T23:20:31.470Z,92.37
2018-03-16T23:21:31.465Z,92.47
2018-03-16T23:22:31.463Z,92.37
2018-03-16T23:23:31.450Z,92.75
2018-03-16T23:24:31.510Z,92.85
2018-03-16T23:25:31.436Z,92.28
2018-03-16T23:26:31.177Z,91.99
2018-03-16T23:27:31.424Z,91.85
2018-03-16T23:28:31.410Z,92.18
2018-03-16T23:29:31.412Z,92.28
2018-03-16T23:30:31.402Z,92.52
2018-03-16T23:31:31.392Z,92.14
2018-03-16T23:32:31.137Z,92.52
2018-03-16T23:33:31.126Z,92.8
2018-03-16T23:34:31.374Z,92.9
2018-03-16T23:35:31.359Z,93.37
2018-03-16T23:36:31.358Z,93.46
2018-03-16T23:37:31.345Z,93.46
2018-03-16T23:38:31.350Z,92.9
2018-03-16T23:39:31.336Z,92.8
2018-03-16T23:40:31.325Z,93.46
2018-03-16T23:41:31.319Z,93.08
2018-03-16T23:42:31.312Z,93.84
2018-03-16T23:43:31.303Z,93.84
2018-03-16T23:44:31.302Z,93.37
2018-03-16T23:45:31.287Z,93.99
2018-03-16T23:46:31.280Z,94.18
2018-03-16T23:47:31.271Z,94.65
2018-03-16T23:48:31.266Z,94.93
2018-03-16T23:49:31.285Z,95.88
2018-03-16T23:50:31.248Z,96.36
2018-03-16T23:51:31.243Z,96.83
2018-03-16T23:52:31.237Z,96.45
2018-03-16T23:53:30.973Z,96.73