createdAt,value
2018-03-25T00:00:05.854Z,1.70
2018-03-25T00:01:05.603Z,1.70
2018-03-25T00:02:08.177Z,1.70
2018-03-25T00:03:05.502Z,1.70
2018-03-25T00:04:08.467Z,1.70
2018-03-25T00:05:05.988Z,1.70
2018-03-25T00:06:11.031Z,1.70
2018-03-25T00:07:06.177Z,1.70
2018-03-25T00:08:08.629Z,1.70
2018-03-25T00:09:05.114Z,1.60
2018-03-25T00:10:10.578Z,1.60
2018-03-25T00:11:05.959Z,1.60
2018-03-25T00:12:10.772Z,1.60
2018-03-25T00:13:06.080Z,1.60
2018-03-25T00:14:08.192Z,1.60
2018-03-25T00:15:05.662Z,1.60
2018-03-25T00:16:08.371Z,1.50
2018-03-25T00:17:06.048Z,1.50
2018-03-25T00:18:05.932Z,1.50
2018-03-25T00:19:08.175Z,1.40
2018-03-25T00:20:08.358Z,1.40
2018-03-25T00:21:10.897Z,1.40
2018-03-25T00:22:05.774Z,1.40
2018-03-25T00:23:05.519Z,1.40
2018-03-25T00:24:07.808Z,1.30
2018-03-25T00:25:07.841Z,1.30
2018-03-25T00:26:05.270Z,1.30
2018-03-25T00:27:05.407Z,1.30
2018-03-25T00:28:05.293Z,1.30
2018-03-25T00:29:05.553Z,1.20
2018-03-25T00:30:05.147Z,1.30
2018-03-25T00:31:05.805Z,1.20
2018-03-25T00:32:08.435Z,1.20
2018-03-25T00:33:06.081Z,1.20
2018-03-25T00:34:08.357Z,1.20
2018-03-25T00:35:11.331Z,1.20
2018-03-25T00:36:05.994Z,1.20
2018-03-25T00:37:05.676Z,1.20
2018-03-25T00:38:05.218Z,1.20
2018-03-25T00:39:05.428Z,1.10
2018-03-25T00:40:08.535Z,1.10
2018-03-25T00:41:05.565Z,1.10
2018-03-25T00:42:05.401Z,1.10
2018-03-25T00:43:11.459Z,1.10
2018-03-25T00:44:13.543Z,1.10
2018-03-25T00:45:05.277Z,1.10
2018-03-25T00:46:05.203Z,1.10
2018-03-25T00:47:05.875Z,1.10
2018-03-25T00:48:05.196Z,1.10
2018-03-25T00:49:05.921Z,1.10
2018-03-25T00:50:05.976Z,1.10
2018-03-25T00:51:05.904Z,1.20
2018-03-25T00:52:05.901Z,1.10
2018-03-25T00:53:05.731Z,1.10
2018-03-25T00:54:05.215Z,1.10
2018-03-25T00:55:09.454Z,1.00
2018-03-25T00:56:06.034Z,1.00
2018-03-25T00:57:05.388Z,1.00
2018-03-25T00:58:11.175Z,0.90
2018-03-25T00:59:05.682Z,0.90
2018-03-25T01:00:06.153Z,1.00
2018-03-25T01:01:10.757Z,0.90
2018-03-25T01:02:10.348Z,0.90
2018-03-25T01:03:05.934Z,0.90
2018-03-25T01:04:10.597Z,0.90
2018-03-25T01:05:09.088Z,0.90
2018-03-25T01:06:08.106Z,0.90
2018-03-25T01:07:05.170Z,0.80
2018-03-25T01:08:08.473Z,0.80
2018-03-25T01:09:05.952Z,0.80
2018-03-25T01:10:08.666Z,0.80
2018-03-25T01:11:08.127Z,0.80
2018-03-25T01:12:05.823Z,0.80
2018-03-25T01:13:05.468Z,0.70
2018-03-25T01:14:05.311Z,0.70
2018-03-25T01:15:05.273Z,0.60
2018-03-25T01:16:05.355Z,0.60
2018-03-25T01:17:13.537Z,0.60
2018-03-25T01:18:05.912Z,0.60
2018-03-25T01:19:09.327Z,0.60
2018-03-25T01:20:08.236Z,0.60
2018-03-25T01:21:09.321Z,0.60
2018-03-25T01:22:05.774Z,0.60
2018-03-25T01:23:05.862Z,0.60
2018-03-25T01:24:05.763Z,0.50
2018-03-25T01:25:08.595Z,0.50
2018-03-25T01:26:08.117Z,0.50
2018-03-25T01:27:08.216Z,0.50
2018-03-25T01:28:08.025Z,0.40
2018-03-25T01:29:05.550Z,0.40
2018-03-25T01:30:05.165Z,0.40
2018-03-25T01:31:05.822Z,0.40
2018-03-25T01:32:06.157Z,0.50
2018-03-25T01:33:10.997Z,0.40
2018-03-25T01:34:11.128Z,0.40
2018-03-25T01:35:08.763Z,0.40
2018-03-25T01:36:05.285Z,0.40
2018-03-25T01:37:10.662Z,0.40
2018-03-25T01:38:07.713Z,0.40
2018-03-25T01:39:05.173Z,0.40
2018-03-25T01:40:05.328Z,0.40
2018-03-25T01:41:06.150Z,0.40
2018-03-25T01:42:09.050Z,0.40
2018-03-25T01:43:05.596Z,0.40
2018-03-25T01:44:05.784Z,0.40
2018-03-25T01:45:05.927Z,0.40
2018-03-25T01:46:10.276Z,0.40
2018-03-25T01:47:08.765Z,0.40
2018-03-25T01:48:05.409Z,0.30
2018-03-25T01:49:05.551Z,0.30
2018-03-25T01:50:06.075Z,0.30
2018-03-25T01:51:09.244Z,0.30
2018-03-25T01:52:05.723Z,0.30
2018-03-25T01:53:07.915Z,0.30
2018-03-25T01:54:08.601Z,0.30
2018-03-25T01:55:06.415Z,0.20
2018-03-25T01:56:06.303Z,0.20
2018-03-25T01:57:05.813Z,0.20
2018-03-25T01:58:10.818Z,0.20
2018-03-25T01:59:05.810Z,0.20
2018-03-25T02:00:06.209Z,0.30
2018-03-25T02:01:05.907Z,0.30
2018-03-25T02:02:09.096Z,0.20
2018-03-25T02:03:10.595Z,0.20
2018-03-25T02:04:09.274Z,0.20
2018-03-25T02:05:10.847Z,0.20
2018-03-25T02:06:05.370Z,0.20
2018-03-25T02:07:05.359Z,0.10
2018-03-25T02:08:10.335Z,0.10
2018-03-25T02:09:05.784Z,0.10
2018-03-25T02:10:05.714Z,0.10
2018-03-25T02:11:05.300Z,0.10
2018-03-25T02:12:05.394Z,0.10
2018-03-25T02:13:05.970Z,0.10
2018-03-25T02:14:05.382Z,0.10
2018-03-25T02:15:05.554Z,0.10
2018-03-25T02:16:05.199Z,0.10
2018-03-25T02:17:05.266Z,0.10
2018-03-25T02:18:05.892Z,0.10
2018-03-25T02:19:05.374Z,0.10
2018-03-25T02:20:07.850Z,0.10
2018-03-25T02:21:15.273Z,0.10
2018-03-25T02:22:10.717Z,0.10
2018-03-25T02:23:06.392Z,0.10
2018-03-25T02:24:05.312Z,0.10
2018-03-25T02:25:05.316Z,0.10
2018-03-25T02:26:07.625Z,0.10
2018-03-25T02:27:08.594Z,0.10
2018-03-25T02:28:06.435Z,0.00
2018-03-25T02:29:05.289Z,0.10
2018-03-25T02:30:05.920Z,0.10
2018-03-25T02:31:08.019Z,0.10
2018-03-25T02:32:05.465Z,0.00
2018-03-25T02:33:09.604Z,0.00
2018-03-25T02:34:05.517Z,0.00
2018-03-25T02:35:10.911Z,0.00
2018-03-25T02:36:05.570Z,0.00
2018-03-25T02:37:06.053Z,0.00
2018-03-25T02:38:05.403Z,0.00
2018-03-25T02:39:08.087Z,-0.10
2018-03-25T02:40:06.036Z,-0.10
2018-03-25T02:41:05.713Z,-0.10
2018-03-25T02:42:05.768Z,-0.10
2018-03-25T02:43:05.749Z,-0.10
2018-03-25T02:44:06.053Z,-0.10
2018-03-25T02:45:05.771Z,-0.10
2018-03-25T02:46:05.428Z,-0.10
2018-03-25T02:47:09.274Z,-0.20
2018-03-25T02:48:05.921Z,-0.20
2018-03-25T02:49:05.715Z,-0.20
2018-03-25T02:50:08.565Z,-0.20
2018-03-25T02:51:08.965Z,-0.20
2018-03-25T02:52:05.945Z,-0.20
2018-03-25T02:53:05.338Z,-0.20
2018-03-25T02:54:05.952Z,-0.20
2018-03-25T02:55:08.780Z,-0.20
2018-03-25T02:56:07.860Z,-0.20
2018-03-25T02:57:05.599Z,-0.20
2018-03-25T02:58:07.748Z,-0.20
2018-03-25T02:59:05.236Z,-0.20
2018-03-25T03:00:05.993Z,-0.30
2018-03-25T03:01:05.495Z,-0.20
2018-03-25T03:02:09.686Z,-0.30
2018-03-25T03:03:07.763Z,-0.20
2018-03-25T03:04:05.151Z,-0.30
2018-03-25T03:05:08.328Z,-0.30
2018-03-25T03:06:13.526Z,-0.30
2018-03-25T03:07:08.534Z,-0.30
2018-03-25T03:08:08.428Z,-0.30
2018-03-25T03:09:10.955Z,-0.30
2018-03-25T03:10:07.805Z,-0.30
2018-03-25T03:11:10.926Z,-0.30
2018-03-25T03:12:10.012Z,-0.30
2018-03-25T03:13:05.779Z,-0.30
2018-03-25T03:14:05.907Z,-0.30
2018-03-25T03:15:05.537Z,-0.30
2018-03-25T03:16:10.863Z,-0.30
2018-03-25T03:17:07.936Z,-0.30
2018-03-25T03:18:05.484Z,-0.30
2018-03-25T03:19:06.085Z,-0.30
2018-03-25T03:20:10.200Z,-0.40
2018-03-25T03:21:05.790Z,-0.30
2018-03-25T03:22:05.642Z,-0.30
2018-03-25T03:23:05.716Z,-0.40
2018-03-25T03:24:09.357Z,-0.40
2018-03-25T03:25:10.958Z,-0.40
2018-03-25T03:26:11.203Z,-0.40
2018-03-25T03:27:08.398Z,-0.40
2018-03-25T03:28:05.958Z,-0.40
2018-03-25T03:29:06.024Z,-0.40
2018-03-25T03:30:05.284Z,-0.50
2018-03-25T03:31:05.958Z,-0.50
2018-03-25T03:32:05.482Z,-0.50
2018-03-25T03:33:05.599Z,-0.50
2018-03-25T03:34:05.822Z,-0.50
2018-03-25T03:35:10.445Z,-0.50
2018-03-25T03:36:10.903Z,-0.50
2018-03-25T03:37:06.348Z,-0.50
2018-03-25T03:38:10.912Z,-0.50
2018-03-25T03:39:06.130Z,-0.50
2018-03-25T03:40:06.223Z,-0.50
2018-03-25T03:41:08.430Z,-0.50
2018-03-25T03:42:05.856Z,-0.50
2018-03-25T03:43:05.799Z,-0.50
2018-03-25T03:44:05.835Z,-0.50
2018-03-25T03:45:05.826Z,-0.50
2018-03-25T03:46:08.760Z,-0.60
2018-03-25T03:47:05.361Z,-0.60
2018-03-25T03:48:05.952Z,-0.60
2018-03-25T03:49:11.063Z,-0.60
2018-03-25T03:50:08.108Z,-0.60
2018-03-25T03:51:05.826Z,-0.60
2018-03-25T03:52:05.468Z,-0.60
2018-03-25T03:53:05.569Z,-0.60
2018-03-25T03:54:05.591Z,-0.60
2018-03-25T03:55:05.832Z,-0.60
2018-03-25T03:56:06.848Z,-0.60
2018-03-25T03:57:08.580Z,-0.70
2018-03-25T03:58:06.094Z,-0.60
2018-03-25T03:59:08.110Z,-0.70
2018-03-25T04:00:08.328Z,-0.70
2018-03-25T04:01:08.279Z,-0.70
2018-03-25T04:02:05.285Z,-0.60
2018-03-25T04:03:06.067Z,-0.70
2018-03-25T04:04:06.043Z,-0.70
2018-03-25T04:05:05.279Z,-0.70
2018-03-25T04:06:06.080Z,-0.70
2018-03-25T04:07:05.770Z,-0.70
2018-03-25T04:08:16.085Z,-0.70
2018-03-25T04:09:05.557Z,-0.70
2018-03-25T04:10:05.508Z,-0.70
2018-03-25T04:11:06.096Z,-0.70
2018-03-25T04:12:08.342Z,-0.70
2018-03-25T04:13:08.381Z,-0.70
2018-03-25T04:14:10.876Z,-0.70
2018-03-25T04:15:10.435Z,-0.70
2018-03-25T04:16:06.011Z,-0.70
2018-03-25T04:17:05.473Z,-0.70
2018-03-25T04:18:08.527Z,-0.70
2018-03-25T04:19:05.966Z,-0.70
2018-03-25T04:20:05.274Z,-0.70
2018-03-25T04:21:05.834Z,-0.70
2018-03-25T04:22:05.679Z,-0.70
2018-03-25T04:23:07.973Z,-0.50
2018-03-25T04:24:08.308Z,-0.80
2018-03-25T04:25:08.760Z,-0.80
2018-03-25T04:26:10.325Z,-0.80
2018-03-25T04:27:10.626Z,-0.70
2018-03-25T04:28:09.476Z,-0.80
2018-03-25T04:29:05.996Z,-0.80
2018-03-25T04:30:08.475Z,-0.80
2018-03-25T04:31:08.475Z,-0.80
2018-03-25T04:32:11.007Z,-0.80
2018-03-25T04:33:06.035Z,-0.80
2018-03-25T04:34:05.684Z,-0.80
2018-03-25T04:35:05.692Z,-0.80
2018-03-25T04:36:05.999Z,-0.80
2018-03-25T04:37:07.832Z,-0.80
2018-03-25T04:38:06.016Z,-0.80
2018-03-25T04:39:08.981Z,-0.80
2018-03-25T04:40:05.603Z,-0.80
2018-03-25T04:41:05.413Z,-0.80
2018-03-25T04:42:06.115Z,-0.80
2018-03-25T04:43:10.625Z,-0.80
2018-03-25T04:44:06.015Z,-0.80
2018-03-25T04:45:10.882Z,-0.80
2018-03-25T04:46:10.360Z,-0.90
2018-03-25T04:47:10.307Z,-0.90
2018-03-25T04:48:05.600Z,-0.90
2018-03-25T04:49:05.913Z,-0.90
2018-03-25T04:50:08.256Z,-0.90
2018-03-25T04:51:05.884Z,-0.90
2018-03-25T04:52:05.367Z,-0.90
2018-03-25T04:53:05.980Z,-0.90
2018-03-25T04:54:06.357Z,-1.00
2018-03-25T04:55:05.970Z,-0.90
2018-03-25T04:56:10.840Z,-0.90
2018-03-25T04:57:05.593Z,-1.00
2018-03-25T04:58:08.425Z,-0.90
2018-03-25T04:59:10.993Z,-1.00
2018-03-25T05:00:05.341Z,-0.90
2018-03-25T05:01:08.476Z,-1.00
2018-03-25T05:02:05.948Z,-0.90
2018-03-25T05:03:08.388Z,-0.90
2018-03-25T05:04:10.836Z,-0.90
2018-03-25T05:05:07.745Z,-0.90
2018-03-25T05:06:10.314Z,-0.90
2018-03-25T05:07:10.577Z,-0.90
2018-03-25T05:08:05.792Z,-0.90
2018-03-25T05:09:06.221Z,-0.90
2018-03-25T05:10:08.444Z,-0.90
2018-03-25T05:11:06.917Z,-1.00
2018-03-25T05:12:06.261Z,-1.00
2018-03-25T05:13:05.396Z,-1.00
2018-03-25T05:14:09.271Z,-1.10
2018-03-25T05:15:05.718Z,-1.00
2018-03-25T05:16:11.142Z,-1.10
2018-03-25T05:17:05.564Z,-1.10
2018-03-25T05:18:05.407Z,-1.10
2018-03-25T05:19:11.101Z,-1.10
2018-03-25T05:20:06.104Z,-1.00
2018-03-25T05:21:05.695Z,-1.00
2018-03-25T05:22:05.511Z,-1.00
2018-03-25T05:23:08.170Z,-1.00
2018-03-25T05:24:08.238Z,-1.00
2018-03-25T05:25:05.951Z,-1.00
2018-03-25T05:26:08.795Z,-1.00
2018-03-25T05:27:12.938Z,-1.00
2018-03-25T05:28:10.440Z,-0.90
2018-03-25T05:29:05.422Z,-1.00
2018-03-25T05:30:06.248Z,-0.90
2018-03-25T05:31:06.057Z,-0.90
2018-03-25T05:32:05.403Z,-0.90
2018-03-25T05:33:05.253Z,-0.80
2018-03-25T05:34:05.892Z,-0.90
2018-03-25T05:35:05.947Z,-0.80
2018-03-25T05:36:05.264Z,-0.70
2018-03-25T05:37:05.315Z,-0.70
2018-03-25T05:38:05.126Z,-0.70
2018-03-25T05:39:05.686Z,-0.60
2018-03-25T05:40:05.682Z,-0.60
2018-03-25T05:41:05.557Z,-0.50
2018-03-25T05:42:05.630Z,-0.50
2018-03-25T05:43:05.497Z,-0.40
2018-03-25T05:44:13.729Z,-0.30
2018-03-25T05:45:05.137Z,-0.30
2018-03-25T05:46:05.448Z,-0.20
2018-03-25T05:47:08.739Z,-0.10
2018-03-25T05:48:05.546Z,-0.10
2018-03-25T05:49:07.783Z,0.20
2018-03-25T05:50:05.247Z,0.20
2018-03-25T05:51:06.098Z,0.20
2018-03-25T05:52:05.730Z,0.30
2018-03-25T05:53:09.538Z,0.50
2018-03-25T05:54:06.322Z,0.60
2018-03-25T05:55:05.201Z,0.70
2018-03-25T05:56:08.073Z,0.90
2018-03-25T05:57:09.131Z,1.00
2018-03-25T05:58:05.531Z,1.00
2018-03-25T05:59:08.331Z,1.20
2018-03-25T06:00:05.781Z,1.20
2018-03-25T06:01:07.995Z,1.40
2018-03-25T06:02:10.573Z,1.50
2018-03-25T06:03:06.130Z,1.50
2018-03-25T06:04:05.873Z,1.70
2018-03-25T06:05:09.973Z,1.90
2018-03-25T06:06:05.439Z,1.90
2018-03-25T06:07:10.894Z,2.00
2018-03-25T06:08:10.422Z,2.10
2018-03-25T06:09:09.265Z,2.30
2018-03-25T06:10:06.027Z,2.30
2018-03-25T06:11:06.113Z,2.40
2018-03-25T06:12:08.506Z,2.50
2018-03-25T06:13:06.170Z,2.50
2018-03-25T06:14:05.943Z,2.60
2018-03-25T06:15:08.295Z,2.80
2018-03-25T06:16:10.953Z,2.70
2018-03-25T06:17:05.559Z,2.90
2018-03-25T06:18:10.283Z,2.90
2018-03-25T06:19:05.444Z,3.00
2018-03-25T06:20:06.159Z,3.20
2018-03-25T06:21:08.552Z,3.40
2018-03-25T06:22:06.119Z,3.40
2018-03-25T06:23:05.863Z,3.50
2018-03-25T06:24:07.981Z,3.70
2018-03-25T06:25:05.602Z,3.70
2018-03-25T06:26:10.344Z,3.90
2018-03-25T06:27:06.085Z,3.90
2018-03-25T06:28:05.718Z,4.00
2018-03-25T06:29:06.054Z,4.10
2018-03-25T06:30:08.611Z,4.30
2018-03-25T06:31:05.155Z,4.20
2018-03-25T06:32:10.760Z,4.40
2018-03-25T06:33:05.666Z,4.40
2018-03-25T06:34:05.482Z,4.50
2018-03-25T06:35:06.180Z,4.50
2018-03-25T06:36:05.692Z,4.60
2018-03-25T06:37:05.876Z,4.70
2018-03-25T06:38:08.662Z,4.70
2018-03-25T06:39:08.424Z,4.80
2018-03-25T06:40:13.551Z,4.90
2018-03-25T06:41:06.178Z,4.90
2018-03-25T06:42:05.895Z,5.00
2018-03-25T06:43:08.710Z,5.10
2018-03-25T06:44:07.778Z,5.20
2018-03-25T06:45:05.212Z,5.20
2018-03-25T06:46:11.218Z,5.30
2018-03-25T06:47:05.618Z,5.30
2018-03-25T06:48:08.495Z,5.40
2018-03-25T06:49:05.933Z,5.40
2018-03-25T06:50:11.566Z,5.50
2018-03-25T06:51:10.767Z,5.60
2018-03-25T06:52:06.094Z,5.70
2018-03-25T06:53:05.192Z,5.70
2018-03-25T06:54:10.153Z,5.80
2018-03-25T06:55:05.789Z,5.80
2018-03-25T06:56:13.196Z,5.90
2018-03-25T06:57:05.657Z,5.90
2018-03-25T06:58:06.080Z,5.90
2018-03-25T06:59:11.144Z,6.00
2018-03-25T07:00:05.581Z,6.00
2018-03-25T07:01:05.322Z,6.10
2018-03-25T07:02:07.688Z,6.10
2018-03-25T07:03:06.102Z,6.10
2018-03-25T07:04:10.950Z,6.20
2018-03-25T07:05:06.268Z,6.20
2018-03-25T07:06:08.557Z,6.20
2018-03-25T07:07:06.115Z,6.30
2018-03-25T07:08:05.170Z,6.30
2018-03-25T07:09:05.839Z,6.40
2018-03-25T07:10:05.673Z,6.40
2018-03-25T07:11:05.491Z,6.40
2018-03-25T07:12:08.480Z,6.50
2018-03-25T07:13:05.889Z,6.50
2018-03-25T07:14:08.460Z,6.50
2018-03-25T07:15:08.524Z,6.60
2018-03-25T07:16:06.003Z,6.60
2018-03-25T07:17:05.860Z,6.60
2018-03-25T07:18:08.802Z,6.60
2018-03-25T07:19:07.886Z,6.70
2018-03-25T07:20:07.855Z,6.60
2018-03-25T07:21:05.475Z,6.60
2018-03-25T07:22:06.033Z,6.60
2018-03-25T07:23:05.599Z,6.60
2018-03-25T07:24:06.026Z,6.70
2018-03-25T07:25:05.444Z,6.70
2018-03-25T07:26:08.988Z,6.70
2018-03-25T07:27:08.213Z,6.70
2018-03-25T07:28:05.764Z,6.70
2018-03-25T07:29:05.113Z,6.80
2018-03-25T07:30:05.315Z,6.80
2018-03-25T07:31:10.057Z,6.80
2018-03-25T07:32:05.412Z,6.80
2018-03-25T07:33:09.317Z,6.80
2018-03-25T07:34:05.780Z,6.80
2018-03-25T07:35:05.218Z,6.90
2018-03-25T07:36:05.938Z,6.90
2018-03-25T07:37:08.206Z,6.90
2018-03-25T07:38:05.902Z,6.90
2018-03-25T07:39:08.574Z,6.90
2018-03-25T07:40:08.505Z,6.90
2018-03-25T07:41:06.069Z,6.90
2018-03-25T07:42:05.913Z,7.00
2018-03-25T07:43:05.125Z,7.00
2018-03-25T07:44:10.997Z,7.10
2018-03-25T07:45:08.147Z,7.10
2018-03-25T07:46:05.631Z,7.10
2018-03-25T07:47:07.861Z,7.10
2018-03-25T07:48:07.830Z,7.10
2018-03-25T07:49:06.029Z,7.10
2018-03-25T07:50:06.205Z,7.10
2018-03-25T07:51:08.569Z,7.20
2018-03-25T07:52:09.703Z,7.30
2018-03-25T07:53:05.343Z,7.30
2018-03-25T07:54:05.890Z,7.30
2018-03-25T07:55:10.839Z,7.30
2018-03-25T07:56:08.443Z,7.30
2018-03-25T07:57:06.074Z,7.30
2018-03-25T07:58:09.231Z,7.40
2018-03-25T07:59:05.731Z,7.30
2018-03-25T08:00:05.562Z,7.40
2018-03-25T08:01:05.159Z,7.40
2018-03-25T08:02:05.853Z,7.40
2018-03-25T08:03:06.561Z,7.50
2018-03-25T08:04:05.193Z,7.50
2018-03-25T08:05:06.026Z,7.60
2018-03-25T08:06:05.882Z,7.60
2018-03-25T08:07:08.558Z,7.60
2018-03-25T08:08:06.241Z,7.70
2018-03-25T08:09:06.056Z,7.70
2018-03-25T08:10:08.572Z,7.70
2018-03-25T08:11:06.744Z,7.70
2018-03-25T08:12:05.403Z,7.70
2018-03-25T08:13:06.109Z,7.70
2018-03-25T08:14:09.208Z,7.80
2018-03-25T08:15:10.692Z,7.80
2018-03-25T08:16:10.847Z,7.80
2018-03-25T08:17:09.501Z,7.90
2018-03-25T08:18:06.140Z,7.80
2018-03-25T08:19:08.254Z,8.00
2018-03-25T08:20:05.688Z,8.00
2018-03-25T08:21:07.924Z,8.00
2018-03-25T08:22:07.788Z,8.00
2018-03-25T08:23:05.260Z,8.10
2018-03-25T08:24:05.244Z,8.00
2018-03-25T08:25:06.103Z,8.10
2018-03-25T08:26:08.539Z,8.10
2018-03-25T08:27:08.589Z,8.10
2018-03-25T08:28:05.119Z,8.10
2018-03-25T08:29:05.931Z,8.10
2018-03-25T08:30:05.313Z,8.20
2018-03-25T08:31:05.832Z,8.10
2018-03-25T08:32:10.541Z,8.20
2018-03-25T08:33:08.709Z,8.20
2018-03-25T08:34:07.708Z,8.30
2018-03-25T08:35:06.183Z,8.30
2018-03-25T08:36:05.584Z,8.30
2018-03-25T08:37:05.488Z,8.40
2018-03-25T08:38:07.830Z,8.40
2018-03-25T08:39:05.210Z,8.40
2018-03-25T08:40:10.778Z,8.50
2018-03-25T08:41:09.425Z,8.60
2018-03-25T08:42:06.172Z,8.60
2018-03-25T08:43:06.320Z,8.60
2018-03-25T08:44:05.992Z,8.60
2018-03-25T08:45:08.921Z,8.60
2018-03-25T08:46:10.842Z,8.60
2018-03-25T08:47:05.136Z,8.70
2018-03-25T08:48:10.406Z,8.70
2018-03-25T08:49:05.786Z,8.70
2018-03-25T08:50:05.844Z,8.70
2018-03-25T08:51:09.663Z,8.80
2018-03-25T08:52:08.002Z,8.80
2018-03-25T08:53:05.435Z,8.80
2018-03-25T08:54:06.276Z,8.80
2018-03-25T08:55:11.197Z,8.90
2018-03-25T08:56:05.709Z,8.90
2018-03-25T08:57:10.590Z,8.90
2018-03-25T08:58:08.373Z,9.00
2018-03-25T08:59:08.585Z,9.00
2018-03-25T09:00:05.665Z,9.00
2018-03-25T09:01:10.650Z,9.00
2018-03-25T09:02:06.446Z,9.00
2018-03-25T09:03:06.082Z,9.00
2018-03-25T09:04:08.564Z,9.10
2018-03-25T09:05:06.164Z,9.10
2018-03-25T09:06:11.076Z,9.20
2018-03-25T09:07:05.577Z,9.20
2018-03-25T09:08:05.348Z,9.20
2018-03-25T09:09:08.712Z,9.20
2018-03-25T09:10:05.115Z,9.20
2018-03-25T09:11:05.765Z,9.20
2018-03-25T09:12:08.175Z,9.30
2018-03-25T09:13:05.656Z,9.30
2018-03-25T09:14:05.966Z,9.30
2018-03-25T09:15:08.481Z,9.40
2018-03-25T09:16:08.419Z,9.40
2018-03-25T09:17:05.986Z,9.40
2018-03-25T09:18:10.860Z,9.40
2018-03-25T09:19:08.460Z,9.40
2018-03-25T09:20:06.049Z,9.50
2018-03-25T09:21:05.603Z,9.40
2018-03-25T09:22:05.610Z,9.50
2018-03-25T09:23:05.592Z,9.60
2018-03-25T09:24:05.781Z,9.60
2018-03-25T09:25:09.071Z,9.60
2018-03-25T09:26:05.645Z,9.60
2018-03-25T09:27:10.190Z,9.70
2018-03-25T09:28:05.344Z,9.70
2018-03-25T09:29:05.629Z,9.70
2018-03-25T09:30:10.397Z,9.80
2018-03-25T09:31:05.840Z,9.80
2018-03-25T09:32:08.864Z,9.90
2018-03-25T09:33:05.400Z,9.90
2018-03-25T09:34:05.484Z,9.90
2018-03-25T09:35:10.031Z,10.00
2018-03-25T09:36:05.980Z,10.00
2018-03-25T09:37:08.346Z,10.00
2018-03-25T09:38:10.808Z,10.00
2018-03-25T09:39:05.241Z,10.00
2018-03-25T09:40:11.078Z,10.10
2018-03-25T09:41:05.510Z,10.20
2018-03-25T09:42:05.694Z,10.20
2018-03-25T09:43:05.618Z,10.20
2018-03-25T09:44:05.888Z,10.20
2018-03-25T09:45:08.026Z,10.40
2018-03-25T09:46:05.195Z,10.30
2018-03-25T09:47:05.588Z,10.40
2018-03-25T09:48:08.051Z,10.50
2018-03-25T09:49:08.043Z,10.50
2018-03-25T09:50:05.671Z,10.50
2018-03-25T09:51:05.216Z,10.50
2018-03-25T09:52:05.266Z,10.60
2018-03-25T09:53:06.110Z,10.60
2018-03-25T09:54:05.243Z,10.60
2018-03-25T09:55:08.308Z,10.60
2018-03-25T09:56:09.172Z,10.60
2018-03-25T09:57:05.773Z,10.60
2018-03-25T09:58:05.391Z,10.60
2018-03-25T09:59:05.401Z,10.60
2018-03-25T10:00:10.450Z,10.60
2018-03-25T10:01:06.274Z,10.60
2018-03-25T10:02:10.375Z,10.70
2018-03-25T10:03:13.184Z,10.80
2018-03-25T10:04:05.731Z,10.80
2018-03-25T10:05:08.387Z,10.80
2018-03-25T10:06:06.106Z,10.80
2018-03-25T10:07:05.301Z,10.80
2018-03-25T10:08:10.253Z,10.90
2018-03-25T10:09:08.404Z,10.90
2018-03-25T10:10:10.964Z,11.00
2018-03-25T10:11:05.828Z,11.00
2018-03-25T10:12:08.111Z,11.00
2018-03-25T10:13:05.654Z,11.00
2018-03-25T10:14:08.301Z,11.00
2018-03-25T10:15:05.914Z,11.00
2018-03-25T10:16:08.450Z,11.00
2018-03-25T10:17:06.042Z,11.00
2018-03-25T10:18:05.970Z,11.00
2018-03-25T10:19:10.842Z,11.10
2018-03-25T10:20:12.980Z,11.10
2018-03-25T10:21:08.000Z,11.20
2018-03-25T10:22:05.545Z,11.20
2018-03-25T10:23:05.638Z,11.20
2018-03-25T10:24:05.779Z,11.20
2018-03-25T10:25:05.347Z,11.20
2018-03-25T10:26:11.020Z,11.30
2018-03-25T10:27:10.192Z,11.30
2018-03-25T10:28:05.357Z,11.30
2018-03-25T10:29:05.260Z,11.30
2018-03-25T10:30:05.307Z,11.40
2018-03-25T10:31:05.917Z,11.30
2018-03-25T10:32:08.269Z,11.30
2018-03-25T10:33:05.667Z,11.40
2018-03-25T10:34:10.251Z,11.40
2018-03-25T10:35:05.550Z,11.40
2018-03-25T10:36:05.258Z,11.40
2018-03-25T10:37:05.761Z,11.50
2018-03-25T10:38:05.489Z,11.40
2018-03-25T10:39:11.182Z,11.50
2018-03-25T10:40:05.662Z,11.50
2018-03-25T10:41:06.197Z,11.50
2018-03-25T10:42:08.040Z,11.60
2018-03-25T10:43:08.835Z,11.50
2018-03-25T10:44:08.502Z,11.50
2018-03-25T10:45:06.118Z,11.60
2018-03-25T10:46:08.428Z,11.60
2018-03-25T10:47:11.060Z,11.60
2018-03-25T10:48:05.400Z,11.60
2018-03-25T10:49:05.587Z,11.60
2018-03-25T10:50:05.568Z,11.60
2018-03-25T10:51:11.355Z,11.60
2018-03-25T10:52:05.998Z,11.60
2018-03-25T10:53:11.030Z,11.60
2018-03-25T10:54:05.461Z,11.70
2018-03-25T10:55:05.089Z,11.70
2018-03-25T10:56:09.108Z,11.70
2018-03-25T10:57:10.372Z,11.80
2018-03-25T10:58:05.424Z,11.80
2018-03-25T10:59:05.395Z,11.80
2018-03-25T11:00:05.703Z,11.90
2018-03-25T11:01:05.349Z,11.90
2018-03-25T11:02:08.483Z,11.90
2018-03-25T11:03:09.326Z,11.90
2018-03-25T11:04:05.773Z,11.90
2018-03-25T11:05:10.563Z,11.90
2018-03-25T11:06:05.830Z,12.00
2018-03-25T11:07:10.215Z,12.00
2018-03-25T11:08:09.044Z,12.00
2018-03-25T11:09:08.109Z,12.00
2018-03-25T11:10:05.573Z,12.00
2018-03-25T11:11:05.243Z,12.00
2018-03-25T11:12:05.945Z,12.00
2018-03-25T11:13:09.040Z,12.10
2018-03-25T11:14:08.893Z,12.10
2018-03-25T11:15:05.377Z,12.10
2018-03-25T11:16:07.969Z,12.10
2018-03-25T11:17:08.064Z,12.00
2018-03-25T11:18:05.507Z,12.10
2018-03-25T11:19:05.152Z,12.10
2018-03-25T11:20:11.159Z,12.10
2018-03-25T11:21:05.629Z,12.10
2018-03-25T11:22:10.894Z,12.10
2018-03-25T11:23:06.024Z,12.10
2018-03-25T11:24:05.558Z,12.10
2018-03-25T11:25:05.662Z,12.10
2018-03-25T11:26:08.830Z,12.00
2018-03-25T11:27:07.888Z,12.00
2018-03-25T11:28:06.098Z,12.00
2018-03-25T11:29:13.209Z,12.00
2018-03-25T11:30:08.187Z,12.00
2018-03-25T11:31:05.566Z,12.00
2018-03-25T11:32:07.701Z,12.10
2018-03-25T11:33:06.219Z,12.00
2018-03-25T11:34:11.029Z,12.10
2018-03-25T11:35:07.949Z,12.20
2018-03-25T11:36:08.923Z,12.20
2018-03-25T11:37:05.168Z,12.20
2018-03-25T11:38:10.826Z,12.20
2018-03-25T11:39:08.558Z,12.30
2018-03-25T11:40:06.266Z,12.30
2018-03-25T11:41:10.951Z,12.30
2018-03-25T11:42:10.466Z,12.30
2018-03-25T11:43:06.067Z,12.30
2018-03-25T11:44:05.736Z,12.30
2018-03-25T11:45:09.266Z,12.30
2018-03-25T11:46:05.822Z,12.30
2018-03-25T11:47:05.745Z,12.30
2018-03-25T11:48:05.833Z,12.30
2018-03-25T11:49:09.548Z,12.30
2018-03-25T11:50:05.697Z,12.30
2018-03-25T11:51:05.412Z,12.30
2018-03-25T11:52:05.508Z,12.30
2018-03-25T11:53:05.393Z,12.40
2018-03-25T11:54:05.836Z,12.40
2018-03-25T11:55:05.988Z,12.30
2018-03-25T11:56:05.336Z,12.40
2018-03-25T11:57:05.587Z,12.40
2018-03-25T11:58:05.497Z,12.40
2018-03-25T11:59:09.092Z,12.40
2018-03-25T12:00:05.858Z,12.40
2018-03-25T12:01:06.021Z,12.50
2018-03-25T12:02:10.839Z,12.50
2018-03-25T12:03:11.060Z,12.50
2018-03-25T12:04:06.269Z,12.50
2018-03-25T12:05:05.924Z,12.40
2018-03-25T12:06:11.144Z,12.50
2018-03-25T12:07:10.597Z,12.50
2018-03-25T12:08:05.986Z,12.50
2018-03-25T12:09:05.684Z,12.50
2018-03-25T12:10:10.265Z,12.60
2018-03-25T12:11:06.444Z,12.60
2018-03-25T12:12:10.993Z,12.60
2018-03-25T12:13:11.159Z,12.60
2018-03-25T12:14:05.355Z,12.60
2018-03-25T12:15:05.754Z,12.60
2018-03-25T12:16:10.408Z,12.60
2018-03-25T12:17:05.570Z,12.60
2018-03-25T12:18:07.803Z,12.50
2018-03-25T12:19:05.908Z,12.40
2018-03-25T12:20:05.848Z,12.50
2018-03-25T12:21:05.342Z,12.50
2018-03-25T12:22:05.496Z,12.50
2018-03-25T12:23:10.567Z,12.50
2018-03-25T12:24:05.706Z,12.50
2018-03-25T12:25:15.751Z,12.50
2018-03-25T12:26:05.135Z,12.50
2018-03-25T12:27:05.723Z,12.60
2018-03-25T12:28:05.820Z,12.60
2018-03-25T12:29:09.846Z,12.70
2018-03-25T12:30:06.144Z,12.70
2018-03-25T12:31:05.748Z,12.70
2018-03-25T12:32:05.174Z,12.60
2018-03-25T12:33:12.853Z,12.70
2018-03-25T12:34:05.350Z,12.70
2018-03-25T12:35:05.953Z,12.70
2018-03-25T12:36:10.418Z,12.70
2018-03-25T12:37:05.567Z,12.70
2018-03-25T12:38:08.180Z,12.80
2018-03-25T12:39:08.944Z,12.80
2018-03-25T12:40:05.495Z,12.80
2018-03-25T12:41:06.052Z,12.80
2018-03-25T12:42:05.344Z,12.80
2018-03-25T12:43:09.071Z,12.90
2018-03-25T12:44:05.775Z,12.90
2018-03-25T12:45:10.530Z,12.90
2018-03-25T12:46:08.480Z,12.90
2018-03-25T12:47:11.108Z,12.80
2018-03-25T12:48:08.267Z,12.80
2018-03-25T12:49:05.739Z,12.80
2018-03-25T12:50:05.838Z,12.80
2018-03-25T12:51:07.909Z,12.80
2018-03-25T12:52:05.905Z,12.80
2018-03-25T12:53:06.122Z,12.80
2018-03-25T12:54:08.568Z,12.80
2018-03-25T12:55:06.417Z,12.80
2018-03-25T12:56:05.274Z,12.80
2018-03-25T12:57:08.298Z,12.80
2018-03-25T12:58:10.759Z,12.80
2018-03-25T12:59:05.296Z,12.80
2018-03-25T13:00:08.019Z,12.80
2018-03-25T13:01:05.576Z,12.80
2018-03-25T13:02:06.046Z,12.70
2018-03-25T13:03:05.899Z,12.70
2018-03-25T13:04:07.959Z,12.70
2018-03-25T13:05:05.348Z,12.70