createdAt,value
2023-03-18T00:00:03.035Z,0
2023-03-18T00:01:42.854Z,0
2023-03-18T00:03:22.610Z,0
2023-03-18T00:05:02.336Z,0
2023-03-18T00:06:42.113Z,0
2023-03-18T00:08:21.857Z,0
2023-03-18T00:10:01.636Z,0
2023-03-18T00:11:41.469Z,0
2023-03-18T00:13:21.178Z,0
2023-03-18T00:15:00.945Z,0
2023-03-18T00:16:40.706Z,0
2023-03-18T00:18:20.509Z,0
2023-03-18T00:20:00.265Z,0
2023-03-18T00:21:40.018Z,0
2023-03-18T00:23:19.769Z,0
2023-03-18T00:24:59.554Z,0
2023-03-18T00:26:39.308Z,0
2023-03-18T00:28:19.078Z,0
2023-03-18T00:29:58.895Z,0
2023-03-18T00:31:38.616Z,0
2023-03-18T00:33:18.544Z,0
2023-03-18T00:34:58.143Z,0
2023-03-18T00:36:37.926Z,0
2023-03-18T00:38:17.684Z,0
2023-03-18T00:39:57.457Z,0
2023-03-18T00:41:37.307Z,0
2023-03-18T00:43:17.040Z,0
2023-03-18T00:44:56.843Z,0
2023-03-18T00:46:36.520Z,0
2023-03-18T00:48:16.348Z,0
2023-03-18T00:49:56.111Z,0
2023-03-18T00:51:35.842Z,0
2023-03-18T00:53:15.582Z,0
2023-03-18T00:54:55.353Z,0
2023-03-18T00:56:35.129Z,0
2023-03-18T00:58:14.892Z,0
2023-03-18T00:59:54.662Z,0
2023-03-18T01:01:34.463Z,0
2023-03-18T01:03:14.236Z,0
2023-03-18T01:04:53.987Z,0
2023-03-18T01:06:33.786Z,0
2023-03-18T01:08:13.490Z,0
2023-03-18T01:09:53.268Z,0
2023-03-18T01:11:33.029Z,0
2023-03-18T01:13:12.801Z,0
2023-03-18T01:14:52.556Z,0
2023-03-18T01:16:32.347Z,0
2023-03-18T01:18:12.115Z,0
2023-03-18T01:19:51.945Z,0
2023-03-18T01:21:31.720Z,0
2023-03-18T01:23:11.404Z,0
2023-03-18T01:24:51.169Z,0
2023-03-18T01:26:30.937Z,0
2023-03-18T01:28:10.725Z,0
2023-03-18T01:29:50.508Z,0
2023-03-18T01:31:30.359Z,0
2023-03-18T01:33:10.009Z,0
2023-03-18T01:34:49.799Z,0
2023-03-18T01:36:29.552Z,0
2023-03-18T01:38:09.315Z,0
2023-03-18T01:39:49.070Z,0
2023-03-18T01:41:28.839Z,0
2023-03-18T01:43:08.669Z,0
2023-03-18T01:44:48.379Z,0
2023-03-18T01:46:28.138Z,0
2023-03-18T01:48:07.903Z,0
2023-03-18T01:49:47.693Z,0
2023-03-18T01:51:27.438Z,0
2023-03-18T01:53:07.200Z,0
2023-03-18T01:54:47.051Z,0
2023-03-18T01:56:26.756Z,0
2023-03-18T01:58:06.515Z,0
2023-03-18T01:59:46.271Z,0
2023-03-18T02:01:26.053Z,0
2023-03-18T02:03:05.816Z,0
2023-03-18T02:04:45.659Z,0
2023-03-18T02:06:25.349Z,0
2023-03-18T02:08:05.116Z,0
2023-03-18T02:09:44.944Z,0
2023-03-18T02:11:25.757Z,0
2023-03-18T02:13:04.463Z,0
2023-03-18T02:14:44.237Z,0
2023-03-18T02:16:23.965Z,0
2023-03-18T02:18:03.714Z,0
2023-03-18T02:19:43.531Z,0
2023-03-18T02:21:23.259Z,0
2023-03-18T02:23:03.019Z,0
2023-03-18T02:24:42.793Z,0
2023-03-18T02:26:22.550Z,0
2023-03-18T02:28:02.356Z,0
2023-03-18T02:29:42.100Z,0
2023-03-18T02:31:21.860Z,0
2023-03-18T02:33:01.632Z,0
2023-03-18T02:34:41.426Z,0
2023-03-18T02:36:21.212Z,0
2023-03-18T02:38:00.926Z,0
2023-03-18T02:39:40.696Z,0
2023-03-18T02:41:20.472Z,0
2023-03-18T02:43:00.230Z,0
2023-03-18T02:44:40.047Z,0
2023-03-18T02:46:19.775Z,0
2023-03-18T02:47:59.529Z,0
2023-03-18T02:49:39.291Z,0
2023-03-18T02:51:19.062Z,0
2023-03-18T02:52:58.838Z,0
2023-03-18T02:54:38.607Z,0
2023-03-18T02:56:18.468Z,0
2023-03-18T02:57:58.144Z,0
2023-03-18T02:59:37.985Z,0
2023-03-18T03:01:17.662Z,0
2023-03-18T03:02:57.446Z,0
2023-03-18T03:04:37.213Z,0
2023-03-18T03:06:16.979Z,0
2023-03-18T03:07:56.741Z,0
2023-03-18T03:09:36.504Z,0
2023-03-18T03:11:16.338Z,0
2023-03-18T03:12:56.057Z,0
2023-03-18T03:14:35.829Z,0
2023-03-18T03:16:15.615Z,0
2023-03-18T03:17:55.343Z,0
2023-03-18T03:19:35.160Z,0
2023-03-18T03:21:14.878Z,0
2023-03-18T03:22:54.661Z,0
2023-03-18T03:24:34.480Z,0
2023-03-18T03:26:14.180Z,0
2023-03-18T03:27:53.943Z,0
2023-03-18T03:29:33.738Z,0
2023-03-18T03:31:13.491Z,0
2023-03-18T03:32:53.274Z,0
2023-03-18T03:34:33.011Z,0
2023-03-18T03:36:12.804Z,0
2023-03-18T03:37:52.554Z,0
2023-03-18T03:39:32.316Z,0
2023-03-18T03:41:12.081Z,0
2023-03-18T03:42:51.863Z,0
2023-03-18T03:44:31.629Z,0
2023-03-18T03:46:11.398Z,0
2023-03-18T03:47:51.156Z,0
2023-03-18T03:49:30.956Z,0
2023-03-18T03:51:10.788Z,0
2023-03-18T03:52:50.452Z,0
2023-03-18T03:54:30.235Z,0
2023-03-18T03:56:10.007Z,0
2023-03-18T03:57:49.880Z,0
2023-03-18T03:59:29.544Z,0
2023-03-18T04:01:09.300Z,0
2023-03-18T04:02:49.060Z,0
2023-03-18T04:04:28.816Z,0
2023-03-18T04:06:08.613Z,0
2023-03-18T04:07:48.374Z,0
2023-03-18T04:09:28.131Z,0
2023-03-18T04:11:07.967Z,0
2023-03-18T04:12:47.669Z,0
2023-03-18T04:14:27.446Z,0
2023-03-18T04:16:07.212Z,0
2023-03-18T04:17:46.993Z,0
2023-03-18T04:19:26.730Z,0
2023-03-18T04:21:06.553Z,0
2023-03-18T04:22:46.265Z,0
2023-03-18T04:24:26.049Z,0
2023-03-18T04:26:05.799Z,0
2023-03-18T04:27:45.624Z,0
2023-03-18T04:29:25.340Z,0
2023-03-18T04:31:05.106Z,0
2023-03-18T04:32:44.880Z,0
2023-03-18T04:34:24.634Z,0
2023-03-18T04:36:04.400Z,0
2023-03-18T04:37:44.179Z,0
2023-03-18T04:39:23.951Z,0
2023-03-18T04:41:03.707Z,0
2023-03-18T04:42:43.478Z,0
2023-03-18T04:44:23.241Z,0
2023-03-18T04:46:03.101Z,0
2023-03-18T04:47:42.777Z,0
2023-03-18T04:49:22.541Z,0
2023-03-18T04:51:02.333Z,0
2023-03-18T04:52:42.078Z,0
2023-03-18T04:54:21.871Z,0
2023-03-18T04:56:01.613Z,0
2023-03-18T04:57:41.379Z,0
2023-03-18T04:59:21.146Z,0
2023-03-18T05:01:00.930Z,0
2023-03-18T05:02:40.695Z,0
2023-03-18T05:04:20.440Z,0
2023-03-18T05:06:00.211Z,0
2023-03-18T05:07:40.021Z,0
2023-03-18T05:09:19.762Z,0
2023-03-18T05:10:59.513Z,0
2023-03-18T05:12:39.319Z,0
2023-03-18T05:14:19.075Z,0
2023-03-18T05:15:58.819Z,0
2023-03-18T05:17:38.580Z,0
2023-03-18T05:19:18.353Z,0
2023-03-18T05:20:58.130Z,0
2023-03-18T05:22:37.904Z,0
2023-03-18T05:24:17.664Z,0
2023-03-18T05:25:57.431Z,0
2023-03-18T05:27:37.192Z,0
2023-03-18T05:29:16.999Z,0
2023-03-18T05:30:56.747Z,0
2023-03-18T05:32:36.507Z,0.01
2023-03-18T05:34:16.316Z,0.02
2023-03-18T05:35:56.024Z,0.07
2023-03-18T05:37:35.818Z,0.07
2023-03-18T05:39:15.568Z,0.07
2023-03-18T05:40:55.359Z,0.09
2023-03-18T05:42:35.118Z,0.09
2023-03-18T05:44:14.911Z,0.12
2023-03-18T05:45:54.635Z,0.14
2023-03-18T05:47:34.418Z,0.15
2023-03-18T05:49:14.210Z,0.15
2023-03-18T05:50:53.944Z,0.16
2023-03-18T05:52:33.801Z,0.17
2023-03-18T05:54:13.494Z,0.2
2023-03-18T05:55:53.322Z,0.22
2023-03-18T05:57:33.083Z,0.25
2023-03-18T05:59:12.801Z,0.25
2023-03-18T06:00:52.586Z,0.6
2023-03-18T06:02:32.360Z,0.32
2023-03-18T06:04:12.145Z,0.3
2023-03-18T06:05:51.896Z,0.26
2023-03-18T06:07:31.672Z,0.33
2023-03-18T06:09:11.434Z,0.33
2023-03-18T06:10:51.199Z,0.35
2023-03-18T06:12:30.971Z,0.37
2023-03-18T06:14:10.734Z,0.38
2023-03-18T06:15:50.613Z,0.38
2023-03-18T06:17:30.289Z,0.42
2023-03-18T06:19:10.055Z,0.44
2023-03-18T06:20:49.909Z,0.44
2023-03-18T06:22:29.612Z,0.45
2023-03-18T06:24:09.356Z,0.44
2023-03-18T06:25:49.217Z,0.44
2023-03-18T06:27:28.996Z,0.43
2023-03-18T06:29:08.678Z,0.4
2023-03-18T06:30:48.445Z,0.39
2023-03-18T06:32:28.236Z,0.39
2023-03-18T06:34:08.091Z,0.37
2023-03-18T06:35:47.754Z,0.41
2023-03-18T06:37:27.628Z,0.45
2023-03-18T06:39:07.327Z,0.49
2023-03-18T06:40:47.055Z,0.54
2023-03-18T06:42:26.883Z,0.56
2023-03-18T06:44:06.607Z,0.56
2023-03-18T06:45:46.386Z,0.58
2023-03-18T06:47:26.165Z,0.6
2023-03-18T06:49:06.047Z,0.58
2023-03-18T06:50:45.688Z,0.6
2023-03-18T06:52:25.521Z,0.64
2023-03-18T06:54:05.219Z,0.65
2023-03-18T06:55:45.026Z,0.66
2023-03-18T06:57:24.779Z,0.67
2023-03-18T06:59:04.532Z,0.71
2023-03-18T07:00:44.418Z,0.77
2023-03-18T07:02:24.087Z,1.63
2023-03-18T07:04:03.850Z,1.7
2023-03-18T07:05:43.673Z,1.78
2023-03-18T07:07:23.483Z,1.62
2023-03-18T07:09:03.157Z,1.47
2023-03-18T07:10:42.934Z,1.4
2023-03-18T07:12:22.754Z,1.33
2023-03-18T07:14:02.467Z,1.3
2023-03-18T07:15:42.360Z,1.26
2023-03-18T07:17:22.008Z,1.25
2023-03-18T07:19:01.812Z,1.21
2023-03-18T07:20:41.555Z,1.2
2023-03-18T07:22:21.430Z,1.22
2023-03-18T07:24:01.114Z,1.23
2023-03-18T07:25:40.865Z,1.19
2023-03-18T07:27:20.630Z,1.2
2023-03-18T07:29:00.402Z,1.19
2023-03-18T07:30:40.183Z,1.2
2023-03-18T07:32:19.939Z,1.17
2023-03-18T07:33:59.698Z,1.16
2023-03-18T07:35:39.630Z,1.17
2023-03-18T07:37:19.388Z,1.15
2023-03-18T07:38:59.059Z,1.16
2023-03-18T07:40:38.819Z,1.16
2023-03-18T07:42:18.561Z,1.16
2023-03-18T07:43:58.332Z,1.17
2023-03-18T07:45:38.333Z,1.17
2023-03-18T07:47:17.958Z,1.14
2023-03-18T07:48:57.645Z,1.15
2023-03-18T07:50:37.447Z,1.16
2023-03-18T07:52:17.186Z,1.13
2023-03-18T07:53:56.957Z,1.15
2023-03-18T07:55:36.835Z,1.16
2023-03-18T07:57:16.509Z,1.15
2023-03-18T07:58:56.269Z,1.16
2023-03-18T08:00:36.043Z,1.16
2023-03-18T08:02:15.865Z,1.16
2023-03-18T08:03:55.587Z,1.16
2023-03-18T08:05:35.603Z,1.14
2023-03-18T08:07:15.119Z,1.12
2023-03-18T08:08:54.887Z,1.12
2023-03-18T08:10:34.652Z,1.13
2023-03-18T08:12:14.447Z,1.12
2023-03-18T08:13:54.202Z,1.1
2023-03-18T08:15:33.965Z,1.12
2023-03-18T08:17:13.799Z,1.12
2023-03-18T08:18:53.501Z,1.13
2023-03-18T08:20:33.295Z,1.14
2023-03-18T08:22:13.072Z,1.12
2023-03-18T08:23:52.973Z,1.11
2023-03-18T08:25:32.587Z,1.13
2023-03-18T08:27:12.364Z,1.11
2023-03-18T08:28:52.142Z,1.11
2023-03-18T08:30:31.901Z,1.13
2023-03-18T08:32:11.692Z,1.1
2023-03-18T08:33:51.506Z,1.1
2023-03-18T08:35:31.390Z,1.12
2023-03-18T08:37:10.980Z,1.13
2023-03-18T08:38:50.814Z,1.11
2023-03-18T08:40:30.530Z,1.1
2023-03-18T08:42:10.291Z,1.12
2023-03-18T08:43:50.136Z,1.09
2023-03-18T08:45:29.948Z,1.11
2023-03-18T08:47:09.689Z,1.09
2023-03-18T08:48:49.381Z,1.11
2023-03-18T08:50:29.139Z,1.11
2023-03-18T08:52:08.911Z,1.08
2023-03-18T08:53:48.720Z,1.1
2023-03-18T08:55:28.595Z,1.08
2023-03-18T08:57:08.315Z,1.12
2023-03-18T08:58:48.095Z,1.12
2023-03-18T09:00:27.785Z,1.1
2023-03-18T09:02:07.553Z,1.11
2023-03-18T09:03:47.329Z,1.09
2023-03-18T09:05:27.253Z,1.11
2023-03-18T09:07:06.975Z,1.1
2023-03-18T09:08:46.630Z,1.07
2023-03-18T09:10:26.399Z,1.09
2023-03-18T09:12:06.332Z,1.07
2023-03-18T09:13:45.957Z,1.09
2023-03-18T09:15:25.835Z,1.08
2023-03-18T09:17:05.638Z,1.1
2023-03-18T09:18:45.312Z,1.11
2023-03-18T09:20:25.200Z,1.09
2023-03-18T09:22:04.810Z,1.08
2023-03-18T09:23:44.602Z,1.08
2023-03-18T09:25:24.409Z,1.08
2023-03-18T09:27:04.090Z,1.05
2023-03-18T09:28:43.906Z,1.07
2023-03-18T09:30:23.636Z,1.05
2023-03-18T09:32:03.441Z,1.09
2023-03-18T09:33:43.358Z,1.05
2023-03-18T09:35:23.118Z,1.09
2023-03-18T09:37:02.791Z,1.1
2023-03-18T09:38:42.562Z,1.11
2023-03-18T09:40:22.369Z,1.09
2023-03-18T09:42:02.039Z,1.05
2023-03-18T09:43:41.793Z,1.07
2023-03-18T09:45:21.668Z,1.04
2023-03-18T09:47:01.352Z,1.05
2023-03-18T09:48:41.150Z,1.09
2023-03-18T09:50:20.887Z,1.05
2023-03-18T09:52:00.696Z,1.08
2023-03-18T09:53:40.417Z,1.07
2023-03-18T09:55:20.275Z,1.05
2023-03-18T09:57:00.053Z,1.1
2023-03-18T09:58:39.726Z,1.04
2023-03-18T10:00:19.539Z,1.09
2023-03-18T10:01:59.284Z,1.11
2023-03-18T10:03:39.046Z,1.08
2023-03-18T10:05:18.834Z,1.04
2023-03-18T10:06:58.744Z,0
2023-03-18T10:08:38.378Z,0
2023-03-18T10:10:18.119Z,0
2023-03-18T10:11:57.891Z,0
2023-03-18T10:13:37.658Z,0
2023-03-18T10:15:17.426Z,0
2023-03-18T10:16:57.238Z,0
2023-03-18T10:18:37.003Z,0.16
2023-03-18T10:20:16.753Z,0.16
2023-03-18T10:21:56.525Z,0.22
2023-03-18T10:23:36.325Z,0.2
2023-03-18T10:25:16.062Z,0.23
2023-03-18T10:26:55.877Z,0.21
2023-03-18T10:28:35.634Z,0.24
2023-03-18T10:30:15.380Z,0.24
2023-03-18T10:31:55.322Z,0.25
2023-03-18T10:33:34.938Z,0.21
2023-03-18T10:35:14.677Z,0.27
2023-03-18T10:36:54.579Z,0.21
2023-03-18T10:38:34.241Z,0.25
2023-03-18T10:40:14.008Z,0.29
2023-03-18T10:41:53.796Z,0.3
2023-03-18T10:43:33.524Z,0.29
2023-03-18T10:45:13.288Z,0.28
2023-03-18T10:46:53.103Z,0.28
2023-03-18T10:48:32.838Z,0.22
2023-03-18T10:50:12.613Z,0.31
2023-03-18T10:51:52.385Z,0.22
2023-03-18T10:53:32.171Z,0.27
2023-03-18T10:55:11.930Z,0.24
2023-03-18T10:56:51.683Z,0.26
2023-03-18T10:58:31.452Z,0.27
2023-03-18T11:00:11.213Z,0.28
2023-03-18T11:01:50.997Z,0.26
2023-03-18T11:03:30.804Z,0.28
2023-03-18T11:05:10.537Z,0.24
2023-03-18T11:06:50.328Z,0.27
2023-03-18T11:08:30.082Z,0.27
2023-03-18T11:10:09.901Z,0.26
2023-03-18T11:11:49.758Z,0.26
2023-03-18T11:13:29.398Z,0.26
2023-03-18T11:15:09.160Z,0.24
2023-03-18T11:16:48.923Z,0.28
2023-03-18T11:18:28.716Z,0.27
2023-03-18T11:20:08.481Z,0.26
2023-03-18T11:21:48.244Z,0.24
2023-03-18T11:23:28.106Z,0.26
2023-03-18T11:25:07.851Z,0.26
2023-03-18T11:26:47.603Z,0.23
2023-03-18T11:28:27.357Z,0.24
2023-03-18T11:30:07.092Z,0.25
2023-03-18T11:31:46.881Z,0.24
2023-03-18T11:33:26.628Z,0.26
2023-03-18T11:35:06.469Z,0.25
2023-03-18T11:36:46.261Z,0.26
2023-03-18T11:38:25.944Z,0.26
2023-03-18T11:40:05.712Z,0.25
2023-03-18T11:41:45.559Z,0.25
2023-03-18T11:43:25.244Z,0.23
2023-03-18T11:45:05.029Z,0.25
2023-03-18T11:46:44.794Z,0.23
2023-03-18T11:48:24.568Z,0.22
2023-03-18T11:50:04.336Z,0.24
2023-03-18T11:51:44.121Z,0.23
2023-03-18T11:53:23.880Z,0.23
2023-03-18T11:55:03.649Z,0.26
2023-03-18T11:56:43.407Z,0.24
2023-03-18T11:58:23.178Z,0.24
2023-03-18T12:00:02.963Z,0.27
2023-03-18T12:01:42.718Z,0.23
2023-03-18T12:03:22.496Z,0.22
2023-03-18T12:05:02.284Z,0.26
2023-03-18T12:06:42.047Z,0.26
2023-03-18T12:08:21.805Z,0.23
2023-03-18T12:10:01.590Z,0.26
2023-03-18T12:11:41.423Z,0.22
2023-03-18T12:13:21.119Z,0.21
2023-03-18T12:15:00.894Z,0.23
2023-03-18T12:16:40.682Z,0.23
2023-03-18T12:18:20.444Z,0.21
2023-03-18T12:20:00.357Z,0.21
2023-03-18T12:21:39.985Z,0.22
2023-03-18T12:23:19.788Z,0.23
2023-03-18T12:24:59.530Z,0.23
2023-03-18T12:26:39.283Z,0.23
2023-03-18T12:28:19.065Z,0.21
2023-03-18T12:29:58.845Z,0.25
2023-03-18T12:31:38.602Z,0.24
2023-03-18T12:33:18.406Z,0.25
2023-03-18T12:34:58.152Z,0.24
2023-03-18T12:36:37.964Z,0.2
2023-03-18T12:38:17.741Z,0.22
2023-03-18T12:39:57.484Z,0.2
2023-03-18T12:41:37.259Z,0.21
2023-03-18T12:43:16.977Z,0.22
2023-03-18T12:44:56.751Z,0.2
2023-03-18T12:46:36.586Z,0.21
2023-03-18T12:48:16.355Z,0.2
2023-03-18T12:49:56.081Z,0.22
2023-03-18T12:51:35.861Z,0.24
2023-03-18T12:53:15.609Z,0.21
2023-03-18T12:54:55.461Z,0.22
2023-03-18T12:56:35.146Z,0.22
2023-03-18T12:58:14.916Z,0.23
2023-03-18T12:59:54.692Z,0.19
2023-03-18T13:01:34.477Z,0.17
2023-03-18T13:03:14.256Z,0.21
2023-03-18T13:04:54.006Z,0.21
2023-03-18T13:06:33.778Z,0.22
2023-03-18T13:08:13.530Z,0.24
2023-03-18T13:09:53.319Z,0.18
2023-03-18T13:11:33.092Z,0.23
2023-03-18T13:13:12.837Z,0.21
2023-03-18T13:14:52.633Z,0.22
2023-03-18T13:16:32.460Z,0.21
2023-03-18T13:18:12.159Z,0.23
2023-03-18T13:19:51.933Z,0.23
2023-03-18T13:21:31.747Z,0.18
2023-03-18T13:23:11.510Z,0.18
2023-03-18T13:24:51.310Z,0.2
2023-03-18T13:26:31.004Z,0.21
2023-03-18T13:28:10.776Z,0.34
2023-03-18T13:29:50.564Z,0.21
2023-03-18T13:31:30.350Z,0.2
2023-03-18T13:33:10.136Z,0.2
2023-03-18T13:34:49.857Z,0.19
2023-03-18T13:36:29.668Z,0.18
2023-03-18T13:38:09.406Z,0.22
2023-03-18T13:39:49.171Z,0.21
2023-03-18T13:41:28.950Z,0.18
2023-03-18T13:43:08.713Z,0.18
2023-03-18T13:44:48.540Z,0.17
2023-03-18T13:46:28.278Z,0.21
2023-03-18T13:48:08.020Z,0.19
2023-03-18T13:49:47.838Z,0.2
2023-03-18T13:51:27.560Z,0.17
2023-03-18T13:53:07.436Z,0.21
2023-03-18T13:54:47.121Z,0.18
2023-03-18T13:56:26.899Z,0.21
2023-03-18T13:58:06.635Z,0.18
2023-03-18T13:59:46.444Z,0.18
2023-03-18T14:01:26.173Z,0.17
2023-03-18T14:03:05.941Z,0.2
2023-03-18T14:04:45.717Z,0.19
2023-03-18T14:06:25.606Z,0.2
2023-03-18T14:08:05.480Z,0.17
2023-03-18T14:09:45.023Z,0.19
2023-03-18T14:11:24.924Z,0.15
2023-03-18T14:13:04.573Z,0.17
2023-03-18T14:14:44.345Z,0.21
2023-03-18T14:16:24.116Z,0.21
2023-03-18T14:18:03.912Z,0.2
2023-03-18T14:19:43.654Z,0.16
2023-03-18T14:21:23.419Z,0.17
2023-03-18T14:23:03.183Z,0.14
2023-03-18T14:24:43.009Z,0.19
2023-03-18T14:26:22.857Z,0.16
2023-03-18T14:28:02.510Z,0.18
2023-03-18T14:29:42.275Z,0.18
2023-03-18T14:31:22.049Z,0.16
2023-03-18T14:33:01.820Z,0.18
2023-03-18T14:34:41.602Z,0.19
2023-03-18T14:36:21.367Z,0.14
2023-03-18T14:38:01.130Z,0.16
2023-03-18T14:39:41.026Z,0.16
2023-03-18T14:41:20.668Z,0.14
2023-03-18T14:43:00.498Z,0.16
2023-03-18T14:44:40.223Z,0.16
2023-03-18T14:46:19.984Z,0.33
2023-03-18T14:47:59.757Z,0.17
2023-03-18T14:49:39.551Z,0.16
2023-03-18T14:51:19.342Z,0.16
2023-03-18T14:52:59.085Z,0.17
2023-03-18T14:54:38.832Z,0.17
2023-03-18T14:56:18.639Z,0.17
2023-03-18T14:57:58.399Z,0.18
2023-03-18T14:59:38.137Z,0.17
2023-03-18T15:01:17.939Z,0.17
2023-03-18T15:02:57.710Z,0.18
2023-03-18T15:04:37.461Z,0.16
2023-03-18T15:06:17.345Z,0.15
2023-03-18T15:07:56.988Z,0.16
2023-03-18T15:09:36.855Z,0.19
2023-03-18T15:11:16.552Z,0.16
2023-03-18T15:12:56.397Z,0.14
2023-03-18T15:14:36.078Z,0.16
2023-03-18T15:16:15.842Z,0.18
2023-03-18T15:17:55.645Z,0.16
2023-03-18T15:19:35.392Z,0.13
2023-03-18T15:21:15.227Z,0.17
2023-03-18T15:22:54.926Z,0.14
2023-03-18T15:24:34.800Z,0.15
2023-03-18T15:26:14.478Z,0.17
2023-03-18T15:27:54.243Z,0.15
2023-03-18T15:29:34.179Z,0.17
2023-03-18T15:31:13.783Z,0.2
2023-03-18T15:32:53.599Z,0.18
2023-03-18T15:34:33.333Z,0.16
2023-03-18T15:36:13.091Z,0.14
2023-03-18T15:37:52.901Z,0.19
2023-03-18T15:39:32.652Z,0.19
2023-03-18T15:41:12.400Z,0.18
2023-03-18T15:42:52.164Z,0.17
2023-03-18T15:44:31.943Z,0.15
2023-03-18T15:46:11.719Z,0.19
2023-03-18T15:47:51.521Z,0.15
2023-03-18T15:49:31.255Z,0.19
2023-03-18T15:51:11.075Z,0.14
2023-03-18T15:52:50.857Z,0.16
2023-03-18T15:54:30.574Z,0.15
2023-03-18T15:56:10.378Z,0.16
2023-03-18T15:57:50.250Z,0.16
2023-03-18T15:59:29.945Z,0.18
2023-03-18T16:01:09.661Z,0.19
2023-03-18T16:02:49.413Z,0.18
2023-03-18T16:04:29.189Z,0.15
2023-03-18T16:06:09.072Z,0.19
2023-03-18T16:07:48.820Z,0.14
2023-03-18T16:09:28.498Z,0.21
2023-03-18T16:11:08.293Z,0.16
2023-03-18T16:12:48.064Z,0.15
2023-03-18T16:14:27.809Z,0.16
2023-03-18T16:16:07.579Z,0.14
2023-03-18T16:17:47.357Z,0.18
2023-03-18T16:19:27.207Z,0.15
2023-03-18T16:21:06.890Z,0.18
2023-03-18T16:22:46.668Z,0.13
2023-03-18T16:24:26.444Z,0.14
2023-03-18T16:26:06.242Z,0.14
2023-03-18T16:27:45.969Z,0.19
2023-03-18T16:29:25.788Z,0.16
2023-03-18T16:31:05.536Z,0.2
2023-03-18T16:32:45.275Z,0.16
2023-03-18T16:34:25.057Z,0.17
2023-03-18T16:36:04.996Z,0.15
2023-03-18T16:37:44.593Z,0.15
2023-03-18T16:39:24.370Z,0.17
2023-03-18T16:41:04.145Z,0.15
2023-03-18T16:42:43.909Z,0.16
2023-03-18T16:44:23.674Z,0.17
2023-03-18T16:46:03.467Z,0.16
2023-03-18T16:47:43.218Z,0.17
2023-03-18T16:49:22.998Z,0.2
2023-03-18T16:51:02.786Z,0.18
2023-03-18T16:52:42.534Z,0.18
2023-03-18T16:54:22.330Z,0.17
2023-03-18T16:56:02.168Z,0.09
2023-03-18T16:57:41.825Z,0.17
2023-03-18T16:59:21.605Z,0.17
2023-03-18T17:01:01.433Z,0.14
2023-03-18T17:02:41.150Z,0.17
2023-03-18T17:04:20.915Z,0.14
2023-03-18T17:06:00.788Z,0.05
2023-03-18T17:07:40.507Z,0
2023-03-18T17:09:20.215Z,0
2023-03-18T17:11:00.031Z,0
2023-03-18T17:12:39.766Z,0
2023-03-18T17:14:19.540Z,0
2023-03-18T17:15:59.364Z,0
2023-03-18T17:17:39.164Z,0
2023-03-18T17:19:18.945Z,0
2023-03-18T17:20:58.606Z,0
2023-03-18T17:22:38.421Z,0
2023-03-18T17:24:18.188Z,0
2023-03-18T17:25:57.906Z,0
2023-03-18T17:27:37.713Z,0
2023-03-18T17:29:17.427Z,0
2023-03-18T17:30:57.194Z,0
2023-03-18T17:32:36.971Z,0
2023-03-18T17:34:16.733Z,0
2023-03-18T17:35:56.661Z,0
2023-03-18T17:37:36.268Z,0
2023-03-18T17:39:16.072Z,0
2023-03-18T17:40:55.920Z,0
2023-03-18T17:42:35.567Z,0
2023-03-18T17:44:15.344Z,0
2023-03-18T17:45:55.277Z,0
2023-03-18T17:47:34.951Z,0
2023-03-18T17:49:14.674Z,0
2023-03-18T17:50:54.581Z,0
2023-03-18T17:52:34.175Z,0
2023-03-18T17:54:13.937Z,0
2023-03-18T17:55:53.759Z,0
2023-03-18T17:57:33.465Z,0
2023-03-18T17:59:13.251Z,0
2023-03-18T18:00:53.016Z,0
2023-03-18T18:02:32.790Z,0
2023-03-18T18:04:12.560Z,0
2023-03-18T18:05:52.327Z,0
2023-03-18T18:07:32.123Z,0
2023-03-18T18:09:11.875Z,0
2023-03-18T18:10:51.656Z,0
2023-03-18T18:12:31.391Z,0
2023-03-18T18:14:11.165Z,0
2023-03-18T18:15:50.977Z,0
2023-03-18T18:17:30.711Z,0
2023-03-18T18:19:10.492Z,0
2023-03-18T18:20:50.231Z,0
2023-03-18T18:22:29.988Z,0
2023-03-18T18:24:09.872Z,0
2023-03-18T18:25:49.641Z,0
2023-03-18T18:27:29.427Z,0
2023-03-18T18:29:09.057Z,0
2023-03-18T18:30:48.825Z,0
2023-03-18T18:32:28.663Z,0
2023-03-18T18:34:08.484Z,0
2023-03-18T18:35:48.174Z,0
2023-03-18T18:37:27.917Z,0
2023-03-18T18:39:07.656Z,0
2023-03-18T18:40:47.461Z,0
2023-03-18T18:42:27.219Z,0
2023-03-18T18:44:07.000Z,0
2023-03-18T18:45:46.926Z,0
2023-03-18T18:47:26.697Z,0
2023-03-18T18:49:06.308Z,0
2023-03-18T18:50:46.055Z,0
2023-03-18T18:52:25.870Z,0
2023-03-18T18:54:05.579Z,0
2023-03-18T18:55:45.389Z,0
2023-03-18T18:57:25.119Z,0
2023-03-18T18:59:04.903Z,0
2023-03-18T19:00:44.647Z,0
2023-03-18T19:02:24.413Z,0
2023-03-18T19:04:04.183Z,0
2023-03-18T19:05:44.082Z,0
2023-03-18T19:07:23.835Z,0
2023-03-18T19:09:03.568Z,0
2023-03-18T19:10:43.245Z,0
2023-03-18T19:12:23.168Z,0
2023-03-18T19:14:02.802Z,0
2023-03-18T19:15:42.810Z,0
2023-03-18T19:17:22.338Z,0
2023-03-18T19:19:02.144Z,0
2023-03-18T19:20:41.853Z,0
2023-03-18T19:22:21.628Z,0
2023-03-18T19:24:01.388Z,0
2023-03-18T19:25:41.148Z,0
2023-03-18T19:27:21.118Z,0
2023-03-18T19:29:00.684Z,0
2023-03-18T19:30:40.482Z,0
2023-03-18T19:32:20.303Z,0
2023-03-18T19:34:00.001Z,0
2023-03-18T19:35:39.873Z,0
2023-03-18T19:37:19.520Z,0
2023-03-18T19:38:59.315Z,0
2023-03-18T19:40:39.069Z,0
2023-03-18T19:42:18.834Z,0
2023-03-18T19:43:58.601Z,0
2023-03-18T19:45:38.373Z,0
2023-03-18T19:47:18.178Z,0
2023-03-18T19:48:57.927Z,0
2023-03-18T19:50:37.664Z,0
2023-03-18T19:52:17.508Z,0
2023-03-18T19:53:57.223Z,0
2023-03-18T19:55:36.978Z,0
2023-03-18T19:57:16.739Z,0
2023-03-18T19:58:56.514Z,0
2023-03-18T20:00:36.283Z,0
2023-03-18T20:02:16.029Z,0
2023-03-18T20:03:55.821Z,0
2023-03-18T20:05:35.746Z,0
2023-03-18T20:07:15.412Z,0
2023-03-18T20:08:55.166Z,0
2023-03-18T20:10:34.981Z,0
2023-03-18T20:12:14.638Z,0
2023-03-18T20:13:54.398Z,0
2023-03-18T20:15:34.239Z,0
2023-03-18T20:17:13.951Z,0
2023-03-18T20:18:53.763Z,0
2023-03-18T20:20:33.507Z,0
2023-03-18T20:22:13.276Z,0
2023-03-18T20:23:53.025Z,0
2023-03-18T20:25:32.968Z,0
2023-03-18T20:27:12.564Z,0
2023-03-18T20:28:52.332Z,0
2023-03-18T20:30:32.180Z,0
2023-03-18T20:32:11.855Z,0
2023-03-18T20:33:51.650Z,0
2023-03-18T20:35:31.387Z,0
2023-03-18T20:37:11.243Z,0
2023-03-18T20:38:51.039Z,0
2023-03-18T20:40:30.686Z,0
2023-03-18T20:42:10.461Z,0
2023-03-18T20:43:50.236Z,0
2023-03-18T20:45:30.146Z,0
2023-03-18T20:47:09.760Z,0
2023-03-18T20:48:49.524Z,0
2023-03-18T20:50:29.329Z,0
2023-03-18T20:52:09.072Z,0
2023-03-18T20:53:48.871Z,0
2023-03-18T20:55:28.812Z,0
2023-03-18T20:57:08.366Z,0
2023-03-18T20:58:48.136Z,0
2023-03-18T21:00:27.901Z,0
2023-03-18T21:02:07.769Z,0
2023-03-18T21:03:47.434Z,0
2023-03-18T21:05:27.401Z,0
2023-03-18T21:07:07.087Z,0
2023-03-18T21:08:46.736Z,0
2023-03-18T21:10:26.573Z,0
2023-03-18T21:12:06.326Z,0
2023-03-18T21:13:46.056Z,0
2023-03-18T21:15:25.856Z,0
2023-03-18T21:17:05.644Z,0
2023-03-18T21:18:45.359Z,0
2023-03-18T21:20:25.107Z,0
2023-03-18T21:22:04.903Z,0
2023-03-18T21:23:44.644Z,0
2023-03-18T21:25:24.488Z,0
2023-03-18T21:27:04.226Z,0
2023-03-18T21:28:44.053Z,0
2023-03-18T21:30:23.776Z,0
2023-03-18T21:32:03.541Z,0
2023-03-18T21:33:43.260Z,0
2023-03-18T21:35:23.073Z,0
2023-03-18T21:37:02.781Z,0
2023-03-18T21:38:42.583Z,0
2023-03-18T21:40:22.315Z,0
2023-03-18T21:42:02.148Z,0
2023-03-18T21:43:41.847Z,0
2023-03-18T21:45:21.685Z,0
2023-03-18T21:47:01.417Z,0
2023-03-18T21:48:41.153Z,0
2023-03-18T21:50:20.914Z,0
2023-03-18T21:52:00.687Z,0
2023-03-18T21:53:40.452Z,0
2023-03-18T21:55:20.309Z,0
2023-03-18T21:57:00.001Z,0
2023-03-18T21:58:39.761Z,0
2023-03-18T22:00:19.527Z,0
2023-03-18T22:01:59.330Z,0
2023-03-18T22:03:39.074Z,0
2023-03-18T22:05:18.880Z,0
2023-03-18T22:06:58.620Z,0
2023-03-18T22:08:38.420Z,0
2023-03-18T22:10:18.141Z,0
2023-03-18T22:11:57.914Z,0
2023-03-18T22:13:37.706Z,0
2023-03-18T22:15:17.449Z,0
2023-03-18T22:16:57.239Z,0
2023-03-18T22:18:37.025Z,0
2023-03-18T22:20:16.744Z,0
2023-03-18T22:21:56.512Z,0
2023-03-18T22:23:36.276Z,0
2023-03-18T22:25:16.041Z,0
2023-03-18T22:26:55.821Z,0
2023-03-18T22:28:35.584Z,0
2023-03-18T22:30:15.353Z,0
2023-03-18T22:31:55.140Z,0
2023-03-18T22:33:34.895Z,0
2023-03-18T22:35:14.641Z,0
2023-03-18T22:36:54.463Z,0
2023-03-18T22:38:34.350Z,0
2023-03-18T22:40:13.951Z,0
2023-03-18T22:41:53.724Z,0
2023-03-18T22:43:33.535Z,0
2023-03-18T22:45:13.262Z,0
2023-03-18T22:46:53.018Z,0
2023-03-18T22:48:32.782Z,0
2023-03-18T22:50:12.551Z,0
2023-03-18T22:51:52.334Z,0
2023-03-18T22:53:32.104Z,0
2023-03-18T22:55:11.856Z,0
2023-03-18T22:56:51.775Z,0
2023-03-18T22:58:31.429Z,0
2023-03-18T23:00:11.154Z,0
2023-03-18T23:01:50.920Z,0
2023-03-18T23:03:30.706Z,0
2023-03-18T23:05:10.453Z,0
2023-03-18T23:06:50.223Z,0
2023-03-18T23:08:30.135Z,0
2023-03-18T23:10:09.766Z,0
2023-03-18T23:11:49.540Z,0
2023-03-18T23:13:29.285Z,0
2023-03-18T23:15:09.116Z,0
2023-03-18T23:16:48.854Z,0
2023-03-18T23:18:28.596Z,0
2023-03-18T23:20:08.361Z,0
2023-03-18T23:21:48.126Z,0